createdAt,value
2023-05-21T00:01:16.605Z,100.00
2023-05-21T00:03:47.037Z,100.00
2023-05-21T00:06:16.359Z,100.00
2023-05-21T00:08:46.911Z,100.00
2023-05-21T00:11:16.099Z,100.00
2023-05-21T00:13:45.209Z,100.00
2023-05-21T00:16:14.443Z,100.00
2023-05-21T00:18:47.561Z,100.00
2023-05-21T00:21:17.325Z,100.00
2023-05-21T00:23:48.272Z,100.00
2023-05-21T00:26:17.483Z,100.00
2023-05-21T00:28:47.536Z,100.00
2023-05-21T00:31:17.346Z,100.00
2023-05-21T00:33:46.597Z,100.00
2023-05-21T00:36:16.648Z,100.00
2023-05-21T00:38:47.642Z,100.00
2023-05-21T00:41:17.002Z,100.00
2023-05-21T00:43:46.763Z,100.00
2023-05-21T00:46:19.613Z,100.00
2023-05-21T00:48:50.622Z,100.00
2023-05-21T00:51:21.980Z,100.00
2023-05-21T00:53:53.762Z,100.00
2023-05-21T00:56:24.123Z,100.00
2023-05-21T00:58:54.036Z,100.00
2023-05-21T01:01:25.960Z,100.00
2023-05-21T01:03:57.895Z,100.00
2023-05-21T01:06:27.513Z,100.00
2023-05-21T01:08:58.289Z,100.00
2023-05-21T01:11:39.304Z,100.00
2023-05-21T01:14:10.105Z,100.00
2023-05-21T01:16:41.182Z,100.00
2023-05-21T01:19:14.661Z,100.00
2023-05-21T01:21:47.850Z,100.00
2023-05-21T01:24:18.592Z,100.00
2023-05-21T01:26:47.780Z,100.00
2023-05-21T01:29:16.939Z,100.00
2023-05-21T01:32:00.797Z,100.00
2023-05-21T01:34:36.219Z,100.00
2023-05-21T01:37:15.989Z,100.00
2023-05-21T01:39:57.161Z,100.00
2023-05-21T01:42:26.921Z,100.00
2023-05-21T01:44:58.380Z,100.00
2023-05-21T01:47:31.353Z,100.00
2023-05-21T01:50:01.498Z,100.00
2023-05-21T01:52:31.152Z,100.00
2023-05-21T01:55:01.816Z,100.00
2023-05-21T01:57:31.102Z,100.00
2023-05-21T02:00:01.286Z,100.00
2023-05-21T02:02:30.543Z,100.00
2023-05-21T02:04:59.658Z,100.00
2023-05-21T02:07:32.675Z,100.00
2023-05-21T02:10:05.006Z,100.00
2023-05-21T02:12:34.377Z,100.00
2023-05-21T02:15:04.083Z,100.00
2023-05-21T02:17:34.048Z,100.00
2023-05-21T02:20:11.505Z,100.00
2023-05-21T02:22:41.864Z,100.00
2023-05-21T02:25:13.991Z,100.00
2023-05-21T02:27:44.650Z,100.00
2023-05-21T02:30:16.261Z,100.00
2023-05-21T02:32:45.608Z,100.00
2023-05-21T02:35:15.270Z,100.00
2023-05-21T02:37:45.009Z,100.00
2023-05-21T02:40:15.748Z,100.00
2023-05-21T02:42:44.819Z,100.00
2023-05-21T02:45:19.374Z,100.00
2023-05-21T02:47:49.173Z,100.00
2023-05-21T02:50:22.497Z,100.00
2023-05-21T02:52:59.789Z,100.00
2023-05-21T02:55:31.317Z,100.00
2023-05-21T02:58:00.549Z,100.00
2023-05-21T03:00:29.650Z,100.00
2023-05-21T03:02:58.882Z,100.00
2023-05-21T03:05:28.065Z,100.00
2023-05-21T03:07:57.165Z,100.00
2023-05-21T03:10:26.572Z,100.00
2023-05-21T03:12:57.154Z,100.00
2023-05-21T03:15:26.390Z,100.00
2023-05-21T03:17:55.713Z,100.00
2023-05-21T03:20:26.922Z,100.00
2023-05-21T03:22:56.236Z,100.00
2023-05-21T03:25:25.443Z,100.00
2023-05-21T03:27:57.820Z,100.00
2023-05-21T03:30:46.427Z,100.00
2023-05-21T03:33:34.337Z,100.00
2023-05-21T03:36:10.166Z,100.00
2023-05-21T03:38:40.206Z,100.00
2023-05-21T03:41:10.239Z,100.00
2023-05-21T03:43:41.857Z,100.00
2023-05-21T03:46:11.108Z,100.00
2023-05-21T03:49:09.448Z,100.00
2023-05-21T03:51:40.827Z,100.00
2023-05-21T03:54:13.400Z,100.00
2023-05-21T03:56:42.650Z,100.00
2023-05-21T03:59:13.154Z,100.00
2023-05-21T04:01:42.739Z,100.00
2023-05-21T04:04:14.968Z,100.00
2023-05-21T04:06:44.712Z,100.00
2023-05-21T04:09:15.029Z,100.00
2023-05-21T04:11:44.182Z,100.00
2023-05-21T04:14:14.733Z,100.00
2023-05-21T04:16:44.984Z,100.00
2023-05-21T04:19:14.190Z,100.00
2023-05-21T04:21:45.189Z,100.00
2023-05-21T04:24:16.481Z,100.00
2023-05-21T04:27:11.198Z,100.00
2023-05-21T04:29:42.913Z,100.00
2023-05-21T04:32:15.417Z,100.00
2023-05-21T04:34:45.632Z,100.00
2023-05-21T04:37:18.021Z,100.00
2023-05-21T04:39:48.203Z,100.00
2023-05-21T04:42:19.570Z,100.00
2023-05-21T04:44:50.680Z,100.00
2023-05-21T04:47:20.388Z,100.00
2023-05-21T04:49:51.376Z,100.00
2023-05-21T04:52:20.987Z,100.00
2023-05-21T04:54:50.424Z,100.00
2023-05-21T04:57:20.028Z,100.00
2023-05-21T04:59:50.836Z,100.00
2023-05-21T05:02:20.562Z,100.00
2023-05-21T05:04:50.402Z,100.00
2023-05-21T05:07:20.012Z,100.00
2023-05-21T05:09:49.963Z,100.00
2023-05-21T05:12:19.534Z,100.00
2023-05-21T05:14:50.534Z,100.00
2023-05-21T05:17:20.040Z,100.00
2023-05-21T05:19:49.422Z,100.00
2023-05-21T05:22:18.588Z,100.00
2023-05-21T05:24:48.807Z,100.00
2023-05-21T05:27:18.237Z,100.00
2023-05-21T05:29:47.833Z,100.00
2023-05-21T05:32:18.858Z,100.00
2023-05-21T05:34:48.034Z,100.00
2023-05-21T05:37:17.577Z,100.00
2023-05-21T05:39:46.673Z,100.00
2023-05-21T05:42:16.588Z,100.00
2023-05-21T05:44:45.810Z,100.00
2023-05-21T05:47:15.057Z,100.00
2023-05-21T05:49:45.798Z,100.00
2023-05-21T05:52:15.170Z,100.00
2023-05-21T05:54:44.375Z,100.00
2023-05-21T05:57:14.730Z,100.00
2023-05-21T05:59:43.980Z,100.00
2023-05-21T06:02:14.273Z,100.00
2023-05-21T06:04:46.956Z,100.00
2023-05-21T06:07:16.393Z,100.00
2023-05-21T06:09:45.597Z,100.00
2023-05-21T06:12:16.070Z,100.00
2023-05-21T06:14:46.281Z,100.00
2023-05-21T06:17:15.719Z,100.00
2023-05-21T06:19:46.575Z,100.00
2023-05-21T06:22:16.042Z,100.00
2023-05-21T06:24:45.944Z,100.00
2023-05-21T06:27:16.506Z,100.00
2023-05-21T06:29:46.230Z,100.00
2023-05-21T06:32:15.483Z,100.00
2023-05-21T06:34:46.266Z,100.00
2023-05-21T06:37:15.728Z,100.00
2023-05-21T06:39:44.994Z,100.00
2023-05-21T06:42:14.378Z,100.00
2023-05-21T06:44:54.757Z,100.00
2023-05-21T06:47:33.058Z,100.00
2023-05-21T06:50:03.812Z,100.00
2023-05-21T06:52:32.971Z,100.00
2023-05-21T06:55:03.969Z,100.00
2023-05-21T06:57:50.864Z,100.00
2023-05-21T07:00:20.344Z,100.00
2023-05-21T07:02:50.757Z,100.00
2023-05-21T07:05:21.622Z,100.00
2023-05-21T07:07:51.092Z,100.00
2023-05-21T07:10:20.364Z,100.00
2023-05-21T07:12:49.481Z,100.00
2023-05-21T07:15:19.260Z,100.00
2023-05-21T07:22:44.999Z,99.42
2023-05-21T07:25:16.150Z,96.24
2023-05-21T07:31:41.374Z,88.39
2023-05-21T07:34:10.873Z,91.76
2023-05-21T07:36:41.954Z,90.99
2023-05-21T07:39:12.473Z,89.25
2023-05-21T07:41:41.623Z,87.82
2023-05-21T07:48:45.102Z,85.29
2023-05-21T07:51:14.383Z,83.68
2023-05-21T07:53:43.604Z,81.92
2023-05-21T07:56:16.126Z,78.99
2023-05-21T07:58:46.046Z,77.55
2023-05-21T08:01:17.399Z,77.18
2023-05-21T08:03:46.543Z,76.66
2023-05-21T08:06:15.708Z,75.65
2023-05-21T08:08:44.719Z,78.25
2023-05-21T08:11:15.080Z,73.77
2023-05-21T08:13:44.093Z,74.26
2023-05-21T08:16:15.654Z,70.74
2023-05-21T08:18:44.728Z,73.84
2023-05-21T08:21:13.998Z,74.03
2023-05-21T08:23:43.190Z,73.40
2023-05-21T08:26:12.515Z,67.17
2023-05-21T08:28:44.154Z,68.70
2023-05-21T08:31:14.216Z,72.04
2023-05-21T08:33:52.039Z,75.24
2023-05-21T08:36:25.985Z,68.80
2023-05-21T08:39:01.372Z,69.84
2023-05-21T08:41:40.786Z,69.73
2023-05-21T08:44:13.675Z,70.93
2023-05-21T08:46:46.571Z,73.27
2023-05-21T08:49:18.631Z,73.58
2023-05-21T08:51:48.459Z,70.55
2023-05-21T08:54:17.933Z,69.22
2023-05-21T08:56:49.580Z,69.37
2023-05-21T08:59:23.275Z,69.41
2023-05-21T09:01:53.973Z,70.89
2023-05-21T09:04:29.494Z,69.87
2023-05-21T09:06:59.268Z,65.20
2023-05-21T09:09:56.101Z,68.45
2023-05-21T09:12:26.420Z,65.63
2023-05-21T09:14:58.538Z,62.82
2023-05-21T09:17:32.230Z,62.41
2023-05-21T09:20:14.862Z,62.61
2023-05-21T09:22:57.582Z,61.39
2023-05-21T09:25:29.386Z,62.14
2023-05-21T09:28:02.665Z,58.78
2023-05-21T09:30:36.129Z,57.70
2023-05-21T09:33:06.152Z,58.32
2023-05-21T09:35:36.213Z,59.15
2023-05-21T09:38:10.575Z,57.01
2023-05-21T09:40:46.783Z,55.74
2023-05-21T09:43:17.721Z,51.93
2023-05-21T09:45:55.997Z,55.68
2023-05-21T09:48:37.030Z,56.11
2023-05-21T09:51:14.602Z,57.53
2023-05-21T09:53:51.849Z,54.68
2023-05-21T09:56:23.670Z,55.63
2023-05-21T09:58:56.932Z,52.17
2023-05-21T10:01:28.584Z,51.31
2023-05-21T10:03:59.316Z,53.67
2023-05-21T10:06:31.146Z,56.81
2023-05-21T10:09:05.617Z,56.78
2023-05-21T10:11:37.244Z,54.11
2023-05-21T10:14:08.708Z,52.06
2023-05-21T10:16:39.388Z,50.54
2023-05-21T10:19:11.145Z,53.01
2023-05-21T10:21:41.258Z,52.85
2023-05-21T10:24:11.887Z,51.38
2023-05-21T10:26:42.409Z,51.76
2023-05-21T10:29:12.260Z,56.78
2023-05-21T10:31:49.595Z,56.99
2023-05-21T10:34:20.444Z,51.69
2023-05-21T10:36:52.229Z,52.07
2023-05-21T10:39:24.121Z,47.88
2023-05-21T10:42:04.156Z,52.08
2023-05-21T10:44:46.959Z,48.22
2023-05-21T10:47:54.208Z,51.63
2023-05-21T10:50:52.088Z,51.62
2023-05-21T10:53:30.063Z,51.36
2023-05-21T10:56:17.185Z,48.17
2023-05-21T10:59:21.839Z,43.03
2023-05-21T11:01:53.692Z,41.01
2023-05-21T11:04:30.649Z,39.46
2023-05-21T11:07:00.348Z,39.07
2023-05-21T11:09:29.571Z,39.17
2023-05-21T11:12:00.928Z,38.64
2023-05-21T11:14:35.282Z,37.93
2023-05-21T11:17:06.262Z,39.24
2023-05-21T11:19:41.964Z,39.00
2023-05-21T11:22:23.119Z,41.67
2023-05-21T11:24:53.376Z,43.11
2023-05-21T11:27:34.599Z,42.61
2023-05-21T11:30:08.827Z,39.88
2023-05-21T11:33:01.948Z,39.18
2023-05-21T11:35:32.437Z,38.16
2023-05-21T11:38:01.461Z,37.87
2023-05-21T11:40:31.121Z,39.14
2023-05-21T11:43:00.168Z,41.68
2023-05-21T11:45:34.467Z,42.40
2023-05-21T11:48:04.678Z,44.30
2023-05-21T11:50:35.822Z,40.88
2023-05-21T11:53:07.620Z,39.49
2023-05-21T11:55:40.063Z,41.21
2023-05-21T11:58:10.734Z,43.95
2023-05-21T12:00:41.189Z,43.17
2023-05-21T12:03:13.106Z,37.82
2023-05-21T12:05:53.982Z,38.94
2023-05-21T12:08:25.465Z,35.38
2023-05-21T12:11:00.205Z,35.32
2023-05-21T12:13:29.831Z,36.17
2023-05-21T12:15:58.865Z,36.80
2023-05-21T12:18:28.245Z,39.33
2023-05-21T12:20:58.889Z,34.22
2023-05-21T12:23:30.432Z,33.99
2023-05-21T12:25:59.904Z,30.90
2023-05-21T12:28:29.241Z,29.92
2023-05-21T12:30:58.221Z,25.91
2023-05-21T12:33:34.277Z,25.31
2023-05-21T12:36:05.188Z,25.52
2023-05-21T12:38:34.213Z,25.33
2023-05-21T12:41:06.010Z,26.24
2023-05-21T12:43:35.034Z,24.33
2023-05-21T12:46:04.048Z,24.37
2023-05-21T12:48:33.062Z,24.92
2023-05-21T12:51:02.003Z,28.09
2023-05-21T12:53:39.734Z,26.71
2023-05-21T12:56:11.255Z,27.67
2023-05-21T12:58:40.709Z,22.99
2023-05-21T13:01:11.023Z,23.70
2023-05-21T13:03:42.616Z,28.09
2023-05-21T13:06:11.797Z,26.15
2023-05-21T13:08:42.256Z,25.74
2023-05-21T13:11:11.358Z,26.58
2023-05-21T13:13:40.542Z,25.24
2023-05-21T13:16:09.927Z,22.87
2023-05-21T13:18:39.074Z,25.26
2023-05-21T13:21:08.224Z,28.64
2023-05-21T13:23:37.308Z,29.99
2023-05-21T13:26:07.856Z,32.33
2023-05-21T13:28:37.124Z,35.85
2023-05-21T13:31:06.625Z,37.52
2023-05-21T13:33:35.957Z,38.28
2023-05-21T13:36:05.654Z,39.57
2023-05-21T13:38:34.814Z,40.80
2023-05-21T13:41:04.042Z,31.43
2023-05-21T13:43:34.714Z,25.91
2023-05-21T13:46:05.108Z,23.30
2023-05-21T13:48:34.450Z,24.09
2023-05-21T13:51:03.821Z,23.24
2023-05-21T13:53:32.973Z,21.96
2023-05-21T13:56:02.308Z,21.30
2023-05-21T13:58:34.580Z,21.40
2023-05-21T14:01:05.577Z,20.18
2023-05-21T14:03:34.782Z,21.24
2023-05-21T14:06:03.982Z,20.55
2023-05-21T14:08:33.081Z,19.04
2023-05-21T14:11:04.848Z,17.17
2023-05-21T14:13:34.439Z,17.27
2023-05-21T14:16:05.404Z,16.21
2023-05-21T14:18:34.639Z,17.37
2023-05-21T14:21:03.833Z,16.24
2023-05-21T14:23:33.196Z,17.05
2023-05-21T14:26:02.383Z,15.51
2023-05-21T14:28:31.665Z,16.28
2023-05-21T14:31:00.897Z,16.12
2023-05-21T14:33:32.894Z,16.12
2023-05-21T14:36:02.458Z,16.14
2023-05-21T14:38:31.651Z,16.45
2023-05-21T14:41:00.771Z,15.86
2023-05-21T14:43:29.951Z,15.65
2023-05-21T14:45:59.137Z,15.55
2023-05-21T14:48:28.282Z,15.47
2023-05-21T14:50:58.790Z,16.80
2023-05-21T14:53:27.947Z,15.15
2023-05-21T14:55:57.035Z,15.32
2023-05-21T14:58:26.150Z,14.21
2023-05-21T15:00:55.385Z,14.74
2023-05-21T15:03:24.658Z,16.50
2023-05-21T15:05:53.818Z,15.18
2023-05-21T15:08:24.451Z,15.38
2023-05-21T15:10:53.718Z,15.53
2023-05-21T15:13:22.923Z,15.98
2023-05-21T15:15:52.143Z,16.39
2023-05-21T15:18:21.304Z,14.67
2023-05-21T15:20:50.413Z,13.65
2023-05-21T15:23:19.832Z,14.94
2023-05-21T15:25:50.353Z,15.40
2023-05-21T15:28:19.661Z,14.63
2023-05-21T15:30:48.826Z,15.68
2023-05-21T15:33:18.069Z,15.96
2023-05-21T15:35:47.486Z,14.73
2023-05-21T15:38:16.703Z,15.73
2023-05-21T15:40:45.793Z,14.88
2023-05-21T15:43:16.277Z,15.64
2023-05-21T15:45:45.315Z,17.00
2023-05-21T15:48:14.834Z,15.29
2023-05-21T15:50:44.103Z,16.67
2023-05-21T15:53:13.127Z,15.60
2023-05-21T15:55:42.158Z,16.56
2023-05-21T15:58:11.170Z,15.85
2023-05-21T16:00:41.628Z,15.21
2023-05-21T16:03:12.126Z,16.19
2023-05-21T16:05:41.318Z,15.13
2023-05-21T16:08:12.174Z,16.52
2023-05-21T16:10:41.282Z,19.23
2023-05-21T16:13:10.383Z,21.20
2023-05-21T16:15:39.498Z,24.33
2023-05-21T16:18:10.171Z,28.32
2023-05-21T16:20:39.717Z,30.38
2023-05-21T16:23:08.933Z,32.30
2023-05-21T16:25:38.294Z,32.83
2023-05-21T16:28:07.565Z,31.32
2023-05-21T16:30:36.635Z,30.63
2023-05-21T16:33:06.103Z,32.00
2023-05-21T16:35:36.739Z,35.34
2023-05-21T16:38:05.982Z,37.70
2023-05-21T16:40:35.086Z,39.03
2023-05-21T16:43:04.089Z,41.37
2023-05-21T16:45:40.104Z,43.77
2023-05-21T16:48:10.088Z,39.92
2023-05-21T16:50:41.371Z,32.36
2023-05-21T16:53:11.473Z,31.13
2023-05-21T16:55:42.389Z,29.67
2023-05-21T16:58:13.631Z,29.41
2023-05-21T17:00:42.803Z,27.82
2023-05-21T17:03:12.790Z,28.95
2023-05-21T17:05:43.702Z,27.85
2023-05-21T17:08:12.860Z,26.65
2023-05-21T17:10:42.108Z,27.16
2023-05-21T17:13:21.335Z,27.69
2023-05-21T17:15:52.805Z,27.67
2023-05-21T17:18:23.120Z,30.02
2023-05-21T17:20:56.303Z,29.79
2023-05-21T17:23:26.073Z,30.31
2023-05-21T17:25:55.726Z,31.71
2023-05-21T17:28:25.611Z,32.40
2023-05-21T17:30:54.643Z,32.05
2023-05-21T17:33:24.569Z,32.20
2023-05-21T17:35:56.498Z,32.59
2023-05-21T17:38:25.554Z,32.74
2023-05-21T17:40:55.604Z,33.59
2023-05-21T17:43:26.707Z,33.70
2023-05-21T17:45:56.234Z,34.70
2023-05-21T17:48:25.822Z,36.23
2023-05-21T17:50:56.754Z,39.05
2023-05-21T17:53:25.853Z,43.08
2023-05-21T17:55:55.483Z,48.15
2023-05-21T17:58:24.584Z,51.19
2023-05-21T18:00:53.654Z,52.94
2023-05-21T18:03:22.778Z,56.71
2023-05-21T18:05:52.164Z,57.97
2023-05-21T18:08:22.623Z,62.48
2023-05-21T18:10:51.705Z,64.68
2023-05-21T18:13:20.742Z,67.82
2023-05-21T18:15:49.794Z,72.53
2023-05-21T18:18:21.484Z,75.39
2023-05-21T18:20:51.991Z,79.38
2023-05-21T18:23:23.497Z,83.80
2023-05-21T18:25:53.823Z,87.13
2023-05-21T18:28:22.998Z,93.05
2023-05-21T18:30:52.170Z,95.15
2023-05-21T18:33:21.273Z,95.36
2023-05-21T18:35:51.977Z,97.33
2023-05-21T18:39:37.621Z,95.62
2023-05-21T18:42:13.291Z,100.00
2023-05-21T18:44:46.000Z,100.00
2023-05-21T18:47:15.651Z,100.00
2023-05-21T18:49:45.001Z,100.00
2023-05-21T18:52:14.207Z,100.00
2023-05-21T18:54:44.918Z,100.00
2023-05-21T18:57:15.662Z,100.00
2023-05-21T19:00:12.867Z,100.00
2023-05-21T19:03:14.603Z,100.00
