createdAt,value
2023-03-15T00:00:17.590Z,13.10
2023-03-15T00:02:45.976Z,11.60
2023-03-15T00:05:14.594Z,12.00
2023-03-15T00:07:45.189Z,14.13
2023-03-15T00:10:13.502Z,10.07
2023-03-15T00:12:42.758Z,11.80
2023-03-15T00:15:14.450Z,10.77
2023-03-15T00:17:45.133Z,11.93
2023-03-15T00:20:14.896Z,9.90
2023-03-15T00:22:44.675Z,11.90
2023-03-15T00:25:13.133Z,15.30
2023-03-15T00:27:41.494Z,10.83
2023-03-15T00:30:11.243Z,13.30
2023-03-15T00:32:39.689Z,8.97
2023-03-15T00:35:08.615Z,11.07
2023-03-15T00:37:37.732Z,5.03
2023-03-15T00:40:08.892Z,4.73
2023-03-15T00:42:37.273Z,5.13
2023-03-15T00:45:06.487Z,4.80
2023-03-15T00:47:34.952Z,4.37
2023-03-15T00:50:03.294Z,3.70
2023-03-15T00:52:37.096Z,2.10
2023-03-15T00:55:10.221Z,2.20
2023-03-15T00:57:38.792Z,2.00
2023-03-15T01:00:08.940Z,2.90
2023-03-15T01:02:38.536Z,1.53
2023-03-15T01:05:07.731Z,3.27
2023-03-15T01:07:36.329Z,1.50
2023-03-15T01:10:09.036Z,1.37
2023-03-15T01:12:37.432Z,1.57
2023-03-15T01:15:08.209Z,1.23
2023-03-15T01:17:36.665Z,1.30
2023-03-15T01:20:06.691Z,1.20
2023-03-15T01:22:36.988Z,2.40
2023-03-15T01:25:05.706Z,1.20
2023-03-15T01:27:35.862Z,1.07
2023-03-15T01:30:05.131Z,0.93
2023-03-15T01:32:34.704Z,0.73
2023-03-15T01:35:03.217Z,2.03
2023-03-15T01:37:31.581Z,0.70
2023-03-15T01:40:01.298Z,0.60
2023-03-15T01:42:33.064Z,2.67
2023-03-15T01:45:03.106Z,0.80
2023-03-15T01:47:32.923Z,1.00
2023-03-15T01:50:06.561Z,1.87
2023-03-15T01:52:38.390Z,1.37
2023-03-15T01:55:11.368Z,1.47
2023-03-15T01:57:56.184Z,1.40
2023-03-15T02:00:28.571Z,1.33
2023-03-15T02:03:08.560Z,1.03
2023-03-15T02:05:46.252Z,1.40
2023-03-15T02:08:21.894Z,1.00
2023-03-15T02:10:53.310Z,3.43
2023-03-15T02:13:27.335Z,1.20
2023-03-15T02:16:00.997Z,1.63
2023-03-15T02:18:37.478Z,1.27
2023-03-15T02:21:15.961Z,1.53
2023-03-15T02:23:49.050Z,2.17
2023-03-15T02:26:25.306Z,1.47
2023-03-15T02:28:56.200Z,4.37
2023-03-15T02:31:25.562Z,2.10
2023-03-15T02:33:56.384Z,2.10
2023-03-15T02:36:27.174Z,5.57
2023-03-15T02:38:56.745Z,2.13
2023-03-15T02:41:30.736Z,3.87
2023-03-15T02:44:05.134Z,4.17
2023-03-15T02:46:34.406Z,4.03
2023-03-15T02:49:03.816Z,3.57
2023-03-15T02:51:35.503Z,1.83
2023-03-15T02:54:03.891Z,2.67
2023-03-15T02:56:33.688Z,4.53
2023-03-15T02:59:05.243Z,1.80
2023-03-15T03:01:37.299Z,2.73
2023-03-15T03:04:05.840Z,1.00
2023-03-15T03:06:34.174Z,1.87
2023-03-15T03:09:04.293Z,1.80
2023-03-15T03:11:32.921Z,2.77
2023-03-15T03:14:01.302Z,2.77
2023-03-15T03:16:32.225Z,1.53
2023-03-15T03:19:01.646Z,1.40
2023-03-15T03:21:32.579Z,1.97
2023-03-15T03:24:01.115Z,1.40
2023-03-15T03:26:32.845Z,1.63
2023-03-15T03:29:02.113Z,1.43
2023-03-15T03:31:33.879Z,2.00
2023-03-15T03:34:03.438Z,2.00
2023-03-15T03:36:32.138Z,1.27
2023-03-15T03:39:00.457Z,1.33
2023-03-15T03:41:29.109Z,1.90
2023-03-15T03:43:57.886Z,1.23
2023-03-15T03:46:26.324Z,1.30
2023-03-15T03:48:56.354Z,1.43
2023-03-15T03:51:24.866Z,0.83
2023-03-15T03:53:53.322Z,1.60
2023-03-15T03:56:21.739Z,1.30
2023-03-15T03:58:50.080Z,1.20
2023-03-15T04:01:23.342Z,1.50
2023-03-15T04:03:55.542Z,2.53
2023-03-15T04:06:26.040Z,1.70
2023-03-15T04:08:54.860Z,1.10
2023-03-15T04:11:42.667Z,1.53
2023-03-15T04:14:12.228Z,1.37
2023-03-15T04:16:42.432Z,1.50
2023-03-15T04:19:14.402Z,1.63
2023-03-15T04:21:47.705Z,1.00
2023-03-15T04:24:25.025Z,1.43
2023-03-15T04:27:02.785Z,1.87
2023-03-15T04:29:45.067Z,1.30
2023-03-15T04:32:36.640Z,0.80
2023-03-15T04:35:29.929Z,0.80
2023-03-15T04:38:08.495Z,0.97
2023-03-15T04:40:49.005Z,0.70
2023-03-15T04:43:40.830Z,1.50
2023-03-15T04:46:27.770Z,1.03
2023-03-15T04:49:08.556Z,0.80
2023-03-15T04:51:58.592Z,1.20
2023-03-15T04:54:44.376Z,0.90
2023-03-15T04:57:31.470Z,1.43
2023-03-15T05:00:35.417Z,1.90
2023-03-15T05:03:10.825Z,1.63
2023-03-15T05:06:08.328Z,0.57
2023-03-15T05:08:38.704Z,0.77
2023-03-15T05:11:25.616Z,1.13
2023-03-15T05:14:08.057Z,1.40
2023-03-15T05:16:58.725Z,0.80
2023-03-15T05:19:46.269Z,0.57
2023-03-15T05:22:41.833Z,0.90
2023-03-15T05:25:39.007Z,0.70
2023-03-15T05:28:39.785Z,0.80
2023-03-15T05:31:26.888Z,1.67
2023-03-15T05:34:10.046Z,0.77
2023-03-15T05:37:01.252Z,0.83
2023-03-15T05:39:48.085Z,0.83
2023-03-15T05:42:44.048Z,0.80
2023-03-15T05:45:44.810Z,1.57
2023-03-15T05:48:27.748Z,1.00
2023-03-15T05:51:06.808Z,0.80
2023-03-15T05:54:11.146Z,0.80
2023-03-15T05:57:14.818Z,0.80
2023-03-15T06:00:05.212Z,0.60
2023-03-15T06:02:42.763Z,0.93
2023-03-15T06:05:40.583Z,1.10
2023-03-15T06:08:14.443Z,1.20
2023-03-15T06:10:47.221Z,2.57
2023-03-15T06:13:18.252Z,2.97
2023-03-15T06:15:49.525Z,3.53
2023-03-15T06:18:20.038Z,2.33
2023-03-15T06:20:50.738Z,1.70
2023-03-15T06:23:20.625Z,2.20
2023-03-15T06:25:49.394Z,1.67
2023-03-15T06:28:18.809Z,3.37
2023-03-15T06:30:55.238Z,1.47
2023-03-15T06:33:29.564Z,2.00
2023-03-15T06:35:58.131Z,1.20
2023-03-15T06:38:26.582Z,1.13
2023-03-15T06:40:58.512Z,2.10
2023-03-15T06:43:26.962Z,2.53
2023-03-15T06:45:58.828Z,1.23
2023-03-15T06:48:28.070Z,0.80
2023-03-15T06:50:56.703Z,1.97
2023-03-15T06:53:25.363Z,1.90
2023-03-15T06:55:53.808Z,1.27
2023-03-15T06:58:22.464Z,1.57
2023-03-15T07:00:51.607Z,1.63
2023-03-15T07:03:22.474Z,1.73
2023-03-15T07:05:52.675Z,2.07
2023-03-15T07:08:21.111Z,2.00
2023-03-15T07:10:50.498Z,2.33
2023-03-15T07:13:20.267Z,3.90
2023-03-15T07:15:53.545Z,3.73
2023-03-15T07:18:23.652Z,2.13
2023-03-15T07:20:57.800Z,2.57
2023-03-15T07:23:26.799Z,1.63
2023-03-15T07:25:55.876Z,2.10
2023-03-15T07:28:26.595Z,2.00
2023-03-15T07:30:56.830Z,2.80
2023-03-15T07:33:27.708Z,1.37
2023-03-15T07:35:56.476Z,2.40
2023-03-15T07:38:27.270Z,1.13
2023-03-15T07:40:56.116Z,1.33
2023-03-15T07:43:24.920Z,1.60
2023-03-15T07:46:07.806Z,0.93
2023-03-15T07:48:37.814Z,2.40
2023-03-15T07:51:06.940Z,2.27
2023-03-15T07:53:35.297Z,1.30
2023-03-15T07:56:03.756Z,1.63
2023-03-15T07:58:32.283Z,0.87
2023-03-15T08:01:00.685Z,0.97
2023-03-15T08:03:29.069Z,1.10
2023-03-15T08:05:58.921Z,1.17
2023-03-15T08:08:30.338Z,4.37
2023-03-15T08:10:59.737Z,0.80
2023-03-15T08:13:28.108Z,1.80
2023-03-15T08:15:56.667Z,1.93
2023-03-15T08:18:25.186Z,2.13
2023-03-15T08:20:53.627Z,2.00
2023-03-15T08:23:23.513Z,3.13
2023-03-15T08:25:52.106Z,2.47
2023-03-15T08:28:20.417Z,1.33
2023-03-15T08:30:48.825Z,4.13
2023-03-15T08:33:17.161Z,2.73
2023-03-15T08:35:45.635Z,1.10
2023-03-15T08:38:14.690Z,1.77
2023-03-15T08:40:44.586Z,3.27
2023-03-15T08:43:13.743Z,0.93
2023-03-15T08:45:59.585Z,3.17
2023-03-15T08:48:29.821Z,1.60
2023-03-15T08:51:02.482Z,3.20
2023-03-15T08:53:31.114Z,1.97
2023-03-15T08:56:01.178Z,7.20
2023-03-15T08:58:29.584Z,3.87
2023-03-15T09:00:58.061Z,2.70
2023-03-15T09:03:26.672Z,1.50
2023-03-15T09:05:58.170Z,0.97
2023-03-15T09:08:26.873Z,0.83
2023-03-15T09:10:56.505Z,0.70
2023-03-15T09:13:27.065Z,1.37
2023-03-15T09:15:56.440Z,2.47
2023-03-15T09:18:25.532Z,1.97
2023-03-15T09:20:53.939Z,1.40
2023-03-15T09:23:22.590Z,2.57
2023-03-15T09:25:50.937Z,1.33
2023-03-15T09:28:19.270Z,1.13
2023-03-15T09:30:49.058Z,0.60
2023-03-15T09:33:17.452Z,0.97
2023-03-15T09:35:45.814Z,0.80
2023-03-15T09:38:14.246Z,1.80
2023-03-15T09:40:46.173Z,3.70
2023-03-15T09:43:41.240Z,0.87
2023-03-15T09:46:26.016Z,1.63
2023-03-15T09:48:58.200Z,2.10
2023-03-15T09:51:37.668Z,3.53
2023-03-15T09:54:11.123Z,4.20
2023-03-15T09:56:45.748Z,3.53
2023-03-15T09:59:17.646Z,2.70
2023-03-15T10:01:49.962Z,2.27
2023-03-15T10:04:26.789Z,2.90
2023-03-15T10:06:56.938Z,2.40
2023-03-15T10:09:27.391Z,3.63
2023-03-15T10:12:04.792Z,9.77
2023-03-15T10:14:57.717Z,1.90
2023-03-15T10:17:37.315Z,2.60
2023-03-15T10:20:12.141Z,3.97
2023-03-15T10:22:47.290Z,3.67
2023-03-15T10:25:19.203Z,5.13
2023-03-15T10:27:53.115Z,3.07
2023-03-15T10:30:23.920Z,3.13
2023-03-15T10:32:58.207Z,3.83
2023-03-15T10:35:26.873Z,2.80
2023-03-15T10:37:55.694Z,3.30
2023-03-15T10:40:45.810Z,3.63
2023-03-15T10:43:18.683Z,6.17
2023-03-15T10:45:58.734Z,6.10
2023-03-15T10:48:29.119Z,3.97
2023-03-15T10:50:59.274Z,3.13
2023-03-15T10:53:27.887Z,5.27
2023-03-15T10:56:02.261Z,7.17
2023-03-15T10:58:41.767Z,8.53
2023-03-15T11:01:14.933Z,5.50
2023-03-15T11:03:45.541Z,4.20
2023-03-15T11:06:23.171Z,6.37
2023-03-15T11:08:51.566Z,5.97
2023-03-15T11:11:21.443Z,6.70
2023-03-15T11:14:01.229Z,9.20
2023-03-15T11:16:35.979Z,7.20
2023-03-15T11:19:15.205Z,9.97
2023-03-15T11:21:45.145Z,10.70
2023-03-15T11:24:24.369Z,5.00
2023-03-15T11:26:55.162Z,8.23
2023-03-15T11:29:26.740Z,7.83
2023-03-15T11:31:57.102Z,5.97
2023-03-15T11:34:38.259Z,5.87
2023-03-15T11:37:14.146Z,13.97
2023-03-15T11:39:47.716Z,9.43
2023-03-15T11:42:24.282Z,9.47
2023-03-15T11:44:56.612Z,6.27
2023-03-15T11:47:34.836Z,4.43
2023-03-15T11:50:05.412Z,7.90
2023-03-15T11:52:33.948Z,5.57
2023-03-15T11:55:05.089Z,4.57
2023-03-15T11:57:39.835Z,4.70
2023-03-15T12:00:28.111Z,4.93
2023-03-15T12:02:59.011Z,7.63
2023-03-15T12:05:49.726Z,10.17
2023-03-15T12:08:25.306Z,6.43
2023-03-15T12:10:54.421Z,7.03
2023-03-15T12:13:27.084Z,5.90
2023-03-15T12:15:55.800Z,9.17
2023-03-15T12:18:39.915Z,6.07
2023-03-15T12:21:14.293Z,3.17
2023-03-15T12:23:57.049Z,6.37
2023-03-15T12:26:28.890Z,7.53
2023-03-15T12:29:08.152Z,5.03
2023-03-15T12:31:55.569Z,6.23
2023-03-15T12:34:27.341Z,4.57
2023-03-15T12:37:04.174Z,4.77
2023-03-15T12:39:48.311Z,5.50
2023-03-15T12:42:50.120Z,5.70
2023-03-15T12:45:39.894Z,5.23
2023-03-15T12:48:25.431Z,3.27
2023-03-15T12:51:02.225Z,2.87
2023-03-15T12:53:44.788Z,5.63
2023-03-15T12:56:51.627Z,6.77
2023-03-15T12:59:31.836Z,5.67
2023-03-15T13:02:02.136Z,3.47
2023-03-15T13:04:31.621Z,5.50
2023-03-15T13:07:15.130Z,5.77
2023-03-15T13:10:11.452Z,3.73
2023-03-15T13:12:45.959Z,5.50
2023-03-15T13:15:20.633Z,5.87
2023-03-15T13:17:52.474Z,3.03
2023-03-15T13:20:39.678Z,3.27
2023-03-15T13:23:16.035Z,4.47
2023-03-15T13:25:55.827Z,5.73
2023-03-15T13:28:26.065Z,4.17
2023-03-15T13:30:55.635Z,4.70
2023-03-15T13:33:26.907Z,5.07
2023-03-15T13:35:58.710Z,3.80
2023-03-15T13:38:32.056Z,6.27
2023-03-15T13:41:03.839Z,5.47
2023-03-15T13:43:34.061Z,4.40
2023-03-15T13:46:02.858Z,5.47
2023-03-15T13:48:33.094Z,3.60
2023-03-15T13:51:06.296Z,1.73
2023-03-15T13:53:49.074Z,3.53
2023-03-15T13:56:22.714Z,5.87
2023-03-15T13:58:52.137Z,4.07
2023-03-15T14:01:23.237Z,4.53
2023-03-15T14:03:58.605Z,3.90
2023-03-15T14:06:28.025Z,4.47
2023-03-15T14:09:02.022Z,3.33
2023-03-15T14:11:38.402Z,4.47
2023-03-15T14:14:24.359Z,6.03
2023-03-15T14:17:07.045Z,5.67
2023-03-15T14:19:37.046Z,4.33
2023-03-15T14:22:15.833Z,26.80
2023-03-15T14:24:45.979Z,9.93
2023-03-15T14:27:21.365Z,5.10
2023-03-15T14:29:53.623Z,5.73
2023-03-15T14:32:29.158Z,3.90
2023-03-15T14:35:03.333Z,6.60
2023-03-15T14:37:36.838Z,4.93
2023-03-15T14:40:17.511Z,5.97
2023-03-15T14:42:47.743Z,6.57
2023-03-15T14:45:17.737Z,3.43
2023-03-15T14:47:56.678Z,4.13
2023-03-15T14:50:27.308Z,5.83
2023-03-15T14:52:57.732Z,2.97
2023-03-15T14:55:30.518Z,13.20
2023-03-15T14:58:01.034Z,7.53
2023-03-15T15:00:29.535Z,6.10
2023-03-15T15:02:59.437Z,7.37
2023-03-15T15:05:29.692Z,5.20
2023-03-15T15:08:03.664Z,4.10
2023-03-15T15:10:34.831Z,6.83
2023-03-15T15:13:07.400Z,6.83
2023-03-15T15:15:54.361Z,4.90
2023-03-15T15:18:24.528Z,8.60
2023-03-15T15:20:55.840Z,4.67
2023-03-15T15:23:28.821Z,2.97
2023-03-15T15:25:59.187Z,6.43
2023-03-15T15:28:36.702Z,5.27
2023-03-15T15:31:07.387Z,5.20
2023-03-15T15:33:36.650Z,5.30
2023-03-15T15:36:08.137Z,6.37
2023-03-15T15:38:39.135Z,6.90
2023-03-15T15:41:12.843Z,3.80
2023-03-15T15:43:43.235Z,3.93
2023-03-15T15:46:13.409Z,6.93
2023-03-15T15:48:41.998Z,2.70
2023-03-15T15:51:22.273Z,9.07
2023-03-15T15:53:53.534Z,6.50
2023-03-15T15:56:22.174Z,8.10
2023-03-15T15:58:52.094Z,3.93
2023-03-15T16:01:20.398Z,9.67
2023-03-15T16:03:48.846Z,4.13
2023-03-15T16:06:20.260Z,2.53
2023-03-15T16:08:50.820Z,3.07
2023-03-15T16:11:20.812Z,3.93
2023-03-15T16:13:54.034Z,2.70
2023-03-15T16:16:23.426Z,3.03
2023-03-15T16:18:51.738Z,2.67
2023-03-15T16:21:28.008Z,12.17
2023-03-15T16:24:00.429Z,2.50
2023-03-15T16:26:29.272Z,4.10
2023-03-15T16:28:59.024Z,2.70
2023-03-15T16:31:28.457Z,3.63
2023-03-15T16:33:57.053Z,5.43
2023-03-15T16:36:28.597Z,2.57
2023-03-15T16:38:57.465Z,2.53
2023-03-15T16:41:26.581Z,3.20
2023-03-15T16:43:54.974Z,3.60
2023-03-15T16:46:24.739Z,3.37
2023-03-15T16:48:53.059Z,4.07
2023-03-15T16:51:21.460Z,4.70
2023-03-15T16:53:49.784Z,5.60
2023-03-15T16:56:18.983Z,5.40
2023-03-15T16:58:51.192Z,4.83
2023-03-15T17:01:19.938Z,9.23
2023-03-15T17:03:49.829Z,9.27
2023-03-15T17:06:23.389Z,3.83
2023-03-15T17:08:53.868Z,4.37
2023-03-15T17:11:22.402Z,7.10
2023-03-15T17:13:50.856Z,4.20
2023-03-15T17:16:19.369Z,5.40
2023-03-15T17:18:49.633Z,3.50
2023-03-15T17:21:20.619Z,4.27
2023-03-15T17:23:50.406Z,8.40
2023-03-15T17:26:20.507Z,5.67
2023-03-15T17:28:49.521Z,5.87
2023-03-15T17:31:24.882Z,4.10
2023-03-15T17:33:55.531Z,7.03
2023-03-15T17:36:25.404Z,4.03
2023-03-15T17:38:55.244Z,4.10
2023-03-15T17:41:26.910Z,5.13
2023-03-15T17:43:55.403Z,4.67
2023-03-15T17:46:28.307Z,6.90
2023-03-15T17:48:58.507Z,4.30
2023-03-15T17:51:30.334Z,5.93
2023-03-15T17:53:59.573Z,4.53
2023-03-15T17:56:28.405Z,5.70
2023-03-15T17:58:56.984Z,4.03
2023-03-15T18:01:28.281Z,5.80
2023-03-15T18:03:58.709Z,4.13
2023-03-15T18:06:27.120Z,3.50
2023-03-15T18:08:55.468Z,9.70
2023-03-15T18:11:27.621Z,6.60
2023-03-15T18:13:56.693Z,5.63
2023-03-15T18:16:25.370Z,4.27
2023-03-15T18:18:53.808Z,3.67
2023-03-15T18:21:26.413Z,4.43
2023-03-15T18:23:55.389Z,3.77
2023-03-15T18:26:23.959Z,3.67
2023-03-15T18:28:52.590Z,4.03
2023-03-15T18:31:23.737Z,4.03
2023-03-15T18:33:53.608Z,3.90
2023-03-15T18:36:23.333Z,4.27
2023-03-15T18:38:51.819Z,2.57
2023-03-15T18:41:22.302Z,2.13
2023-03-15T18:43:51.699Z,2.83
2023-03-15T18:46:21.597Z,3.33
2023-03-15T18:48:50.084Z,3.03
2023-03-15T18:51:18.753Z,9.60
2023-03-15T18:53:48.448Z,3.87
2023-03-15T18:56:20.454Z,3.40
2023-03-15T18:58:50.211Z,4.80
2023-03-15T19:01:19.941Z,3.60
2023-03-15T19:03:48.382Z,4.53
2023-03-15T19:06:16.850Z,5.27
2023-03-15T19:08:45.334Z,4.13
2023-03-15T19:11:15.057Z,3.00
2023-03-15T19:13:43.552Z,2.10
2023-03-15T19:16:11.859Z,5.13
2023-03-15T19:18:42.736Z,2.70
2023-03-15T19:21:11.344Z,4.53
2023-03-15T19:23:39.651Z,2.23
2023-03-15T19:26:07.986Z,2.17
2023-03-15T19:28:37.965Z,2.13
2023-03-15T19:31:06.688Z,2.20
2023-03-15T19:33:35.481Z,2.63
2023-03-15T19:36:03.995Z,1.43
2023-03-15T19:38:33.143Z,1.30
2023-03-15T19:41:04.969Z,2.23
2023-03-15T19:43:33.961Z,0.93
2023-03-15T19:46:05.354Z,1.43
2023-03-15T19:48:33.779Z,2.10
2023-03-15T19:51:02.655Z,3.13
2023-03-15T19:53:31.388Z,1.90
2023-03-15T19:55:59.836Z,2.23
2023-03-15T19:58:28.247Z,3.00
2023-03-15T20:00:57.476Z,2.27
2023-03-15T20:03:27.422Z,3.23
2023-03-15T20:05:55.753Z,2.90
2023-03-15T20:08:26.218Z,5.13
2023-03-15T20:11:01.032Z,3.30
2023-03-15T20:13:29.478Z,2.83
2023-03-15T20:15:58.332Z,2.60
2023-03-15T20:18:29.159Z,2.17
2023-03-15T20:20:57.638Z,3.83
2023-03-15T20:23:26.200Z,2.27
2023-03-15T20:26:03.825Z,2.00
2023-03-15T20:28:32.198Z,3.13
2023-03-15T20:31:00.605Z,1.60
2023-03-15T20:33:31.331Z,2.37
2023-03-15T20:35:59.810Z,1.87
2023-03-15T20:38:29.336Z,2.03
2023-03-15T20:40:59.552Z,1.90
2023-03-15T20:43:28.557Z,4.03
2023-03-15T20:45:59.816Z,2.73
2023-03-15T20:48:29.900Z,2.43
2023-03-15T20:50:58.980Z,2.33
2023-03-15T20:53:27.565Z,2.70
2023-03-15T20:55:55.921Z,2.73
2023-03-15T20:58:24.307Z,3.17
2023-03-15T21:00:52.968Z,3.37
2023-03-15T21:03:21.441Z,3.00
2023-03-15T21:05:51.204Z,4.63
2023-03-15T21:08:19.574Z,3.63
2023-03-15T21:10:48.018Z,3.70
2023-03-15T21:13:17.542Z,4.00
2023-03-15T21:15:46.953Z,2.57
2023-03-15T21:18:15.648Z,4.50
2023-03-15T21:20:44.429Z,4.73
2023-03-15T21:23:14.158Z,5.40
2023-03-15T21:25:42.602Z,4.67
2023-03-15T21:28:10.968Z,1.60
2023-03-15T21:30:40.422Z,1.87
2023-03-15T21:33:08.785Z,2.10
2023-03-15T21:35:37.237Z,1.80
2023-03-15T21:38:05.648Z,1.20
2023-03-15T21:40:35.411Z,1.13
2023-03-15T21:43:03.733Z,2.47
2023-03-15T21:45:32.164Z,3.77
2023-03-15T21:48:00.703Z,1.97
2023-03-15T21:50:29.124Z,2.20
2023-03-15T21:52:57.559Z,2.70
2023-03-15T21:55:26.031Z,2.73
2023-03-15T21:57:56.416Z,1.47
2023-03-15T22:00:25.427Z,1.77
2023-03-15T22:02:55.802Z,2.23
2023-03-15T22:05:25.041Z,2.53
2023-03-15T22:07:53.383Z,1.80
2023-03-15T22:10:22.984Z,2.97
2023-03-15T22:12:54.044Z,2.37
2023-03-15T22:15:24.048Z,2.60
2023-03-15T22:17:52.702Z,2.00
2023-03-15T22:20:21.233Z,1.60
2023-03-15T22:22:50.240Z,1.57
2023-03-15T22:25:18.906Z,2.57
2023-03-15T22:27:47.270Z,1.83
2023-03-15T22:30:17.749Z,1.30
2023-03-15T22:32:47.569Z,1.53
2023-03-15T22:35:18.209Z,1.60
2023-03-15T22:37:47.007Z,1.20
2023-03-15T22:40:15.630Z,1.20
2023-03-15T22:42:46.974Z,2.47
2023-03-15T22:45:15.370Z,4.00
2023-03-15T22:47:44.234Z,1.37
2023-03-15T22:50:15.387Z,1.23
2023-03-15T22:52:44.158Z,1.17
2023-03-15T22:55:13.220Z,2.50
2023-03-15T22:57:41.773Z,0.83
2023-03-15T23:00:14.104Z,1.20
2023-03-15T23:02:43.060Z,0.87
2023-03-15T23:05:13.998Z,1.33
2023-03-15T23:07:43.255Z,1.73
2023-03-15T23:10:13.070Z,1.57
2023-03-15T23:12:41.874Z,1.33
2023-03-15T23:15:12.204Z,1.77
2023-03-15T23:17:47.025Z,1.20
2023-03-15T23:20:19.006Z,1.57
2023-03-15T23:22:48.171Z,2.97
2023-03-15T23:25:19.645Z,1.60
2023-03-15T23:27:48.654Z,2.50
2023-03-15T23:30:17.358Z,3.20
2023-03-15T23:32:45.979Z,3.40
2023-03-15T23:35:15.006Z,4.57
2023-03-15T23:37:44.848Z,4.10
2023-03-15T23:40:15.699Z,4.50
2023-03-15T23:42:45.115Z,5.00
2023-03-15T23:45:15.348Z,6.37
2023-03-15T23:47:43.959Z,4.97
2023-03-15T23:50:13.867Z,4.77
2023-03-15T23:52:42.445Z,4.73
2023-03-15T23:55:12.728Z,6.37
2023-03-15T23:57:41.509Z,4.03
