createdAt,value
2023-05-02T00:00:38.788Z,10.31
2023-05-02T00:03:06.397Z,10.31
2023-05-02T00:05:34.588Z,10.31
2023-05-02T00:08:01.199Z,10.31
2023-05-02T00:10:27.991Z,10.38
2023-05-02T00:12:54.626Z,10.38
2023-05-02T00:15:21.374Z,10.38
2023-05-02T00:17:48.105Z,10.31
2023-05-02T00:20:14.732Z,10.44
2023-05-02T00:22:41.353Z,10.44
2023-05-02T00:25:08.616Z,10.44
2023-05-02T00:27:35.276Z,10.44
2023-05-02T00:30:03.010Z,10.44
2023-05-02T00:32:29.820Z,10.44
2023-05-02T00:34:56.509Z,10.44
2023-05-02T00:37:26.644Z,10.50
2023-05-02T00:39:53.260Z,10.50
2023-05-02T00:42:19.949Z,10.50
2023-05-02T00:44:46.970Z,10.56
2023-05-02T00:47:15.272Z,10.50
2023-05-02T00:49:42.195Z,10.50
2023-05-02T00:52:09.472Z,10.50
2023-05-02T00:54:39.458Z,10.56
2023-05-02T00:57:06.835Z,10.56
2023-05-02T00:59:37.122Z,10.56
2023-05-02T01:02:25.303Z,10.50
2023-05-02T01:04:51.951Z,10.50
2023-05-02T01:07:36.980Z,10.50
2023-05-02T01:10:17.968Z,10.50
2023-05-02T01:12:59.954Z,10.50
2023-05-02T01:15:28.441Z,10.50
2023-05-02T01:17:56.595Z,10.50
2023-05-02T01:20:28.649Z,10.50
2023-05-02T01:23:03.686Z,10.44
2023-05-02T01:25:53.092Z,10.38
2023-05-02T01:28:53.478Z,10.25
2023-05-02T01:31:22.132Z,10.31
2023-05-02T01:33:49.602Z,10.25
2023-05-02T01:36:17.817Z,10.25
2023-05-02T01:38:45.499Z,10.19
2023-05-02T01:41:14.405Z,10.19
2023-05-02T01:43:42.709Z,10.19
2023-05-02T01:46:13.724Z,10.19
2023-05-02T01:48:45.910Z,10.19
2023-05-02T01:51:17.208Z,10.19
2023-05-02T01:53:48.010Z,10.19
2023-05-02T01:56:19.268Z,10.06
2023-05-02T01:58:48.428Z,10.06
2023-05-02T02:01:17.777Z,10.00
2023-05-02T02:03:46.770Z,9.94
2023-05-02T02:06:16.112Z,9.94
2023-05-02T02:08:42.928Z,9.94
2023-05-02T02:11:13.259Z,9.94
2023-05-02T02:13:45.059Z,9.94
2023-05-02T02:16:17.485Z,9.88
2023-05-02T02:18:46.090Z,9.88
2023-05-02T02:21:18.424Z,9.94
2023-05-02T02:23:49.202Z,9.88
2023-05-02T02:26:20.958Z,9.94
2023-05-02T02:28:48.212Z,9.94
2023-05-02T02:31:14.797Z,9.94
2023-05-02T02:33:41.463Z,9.88
2023-05-02T02:36:16.700Z,9.88
2023-05-02T02:38:51.519Z,9.81
2023-05-02T02:41:32.015Z,9.81
2023-05-02T02:44:08.455Z,9.75
2023-05-02T02:46:50.572Z,9.75
2023-05-02T02:49:38.692Z,9.81
2023-05-02T02:52:52.266Z,9.75
2023-05-02T02:55:38.148Z,9.75
2023-05-02T02:58:20.077Z,9.75
2023-05-02T03:00:47.203Z,9.69
2023-05-02T03:03:20.334Z,9.63
2023-05-02T03:05:47.276Z,9.63
2023-05-02T03:08:14.196Z,9.63
2023-05-02T03:10:40.945Z,9.63
2023-05-02T03:13:07.551Z,9.69
2023-05-02T03:15:52.634Z,9.63
2023-05-02T03:18:19.514Z,9.63
2023-05-02T03:20:46.268Z,9.63
2023-05-02T03:23:12.801Z,9.63
2023-05-02T03:25:39.399Z,9.63
2023-05-02T03:28:05.943Z,9.56
2023-05-02T03:30:32.553Z,9.56
2023-05-02T03:33:00.424Z,9.56
2023-05-02T03:35:27.120Z,9.50
2023-05-02T03:37:53.676Z,9.50
2023-05-02T03:40:21.925Z,9.56
2023-05-02T03:42:48.607Z,9.50
2023-05-02T03:45:15.274Z,9.50
2023-05-02T03:47:42.142Z,9.44
2023-05-02T03:50:09.050Z,9.50
2023-05-02T03:52:35.630Z,9.50
2023-05-02T03:55:02.358Z,9.50
2023-05-02T03:57:31.978Z,9.44
2023-05-02T03:59:58.934Z,9.44
2023-05-02T04:02:25.893Z,9.38
2023-05-02T04:04:52.657Z,9.44
2023-05-02T04:07:19.688Z,9.38
2023-05-02T04:09:46.654Z,9.38
2023-05-02T04:12:15.429Z,9.44
2023-05-02T04:14:42.009Z,9.38
2023-05-02T04:17:08.730Z,9.38
2023-05-02T04:19:35.704Z,9.31
2023-05-02T04:22:03.565Z,9.25
2023-05-02T04:24:30.186Z,9.25
2023-05-02T04:26:56.741Z,9.25
2023-05-02T04:29:23.348Z,9.25
2023-05-02T04:31:50.899Z,9.25
2023-05-02T04:34:17.654Z,9.25
2023-05-02T04:36:47.392Z,9.25
2023-05-02T04:39:14.051Z,9.25
2023-05-02T04:41:40.869Z,9.19
2023-05-02T04:44:07.484Z,9.19
2023-05-02T04:46:34.130Z,9.13
2023-05-02T04:49:00.834Z,9.06
2023-05-02T04:51:29.082Z,9.00
2023-05-02T04:53:55.723Z,8.94
2023-05-02T04:56:22.255Z,8.94
2023-05-02T04:58:48.876Z,8.88
2023-05-02T05:01:15.640Z,8.81
2023-05-02T05:03:42.432Z,8.94
2023-05-02T05:06:09.230Z,8.88
2023-05-02T05:08:35.924Z,8.88
2023-05-02T05:11:02.595Z,8.94
2023-05-02T05:13:29.194Z,8.94
2023-05-02T05:15:55.868Z,8.94
2023-05-02T05:18:22.633Z,9.00
2023-05-02T05:20:49.280Z,9.00
2023-05-02T05:23:16.077Z,8.94
2023-05-02T05:25:45.086Z,9.00
2023-05-02T05:28:12.739Z,9.00
2023-05-02T05:30:39.536Z,9.06
2023-05-02T05:33:06.199Z,8.94
2023-05-02T05:35:32.907Z,8.94
2023-05-02T05:37:59.469Z,8.88
2023-05-02T05:40:26.113Z,8.88
2023-05-02T05:42:53.069Z,8.88
2023-05-02T05:45:19.790Z,8.81
2023-05-02T05:47:46.552Z,8.88
2023-05-02T05:50:13.293Z,8.81
2023-05-02T05:52:39.952Z,8.81
2023-05-02T05:55:07.120Z,8.75
2023-05-02T05:57:33.716Z,8.75
2023-05-02T06:00:00.559Z,8.75
2023-05-02T06:02:27.526Z,8.69
2023-05-02T06:04:54.267Z,8.75
2023-05-02T06:07:20.958Z,8.75
2023-05-02T06:09:47.546Z,8.81
2023-05-02T06:12:16.552Z,8.81
2023-05-02T06:14:43.502Z,8.81
2023-05-02T06:17:10.166Z,8.81
2023-05-02T06:19:36.809Z,8.94
2023-05-02T06:22:03.448Z,9.00
2023-05-02T06:24:30.222Z,9.00
2023-05-02T06:26:56.810Z,9.06
2023-05-02T06:29:23.459Z,9.13
2023-05-02T06:31:51.414Z,9.25
2023-05-02T06:34:18.040Z,9.25
2023-05-02T06:36:44.608Z,9.25
2023-05-02T06:39:11.223Z,9.25
2023-05-02T06:41:37.865Z,9.25
2023-05-02T06:44:04.576Z,9.25
2023-05-02T06:46:31.660Z,9.31
2023-05-02T06:48:58.303Z,9.25
2023-05-02T06:51:24.931Z,9.31
2023-05-02T06:53:51.581Z,9.31
2023-05-02T06:56:18.334Z,9.31
2023-05-02T06:58:45.033Z,9.19
2023-05-02T07:01:12.637Z,9.19
2023-05-02T07:03:39.320Z,9.06
2023-05-02T07:06:06.034Z,9.00
2023-05-02T07:08:32.709Z,8.94
2023-05-02T07:10:59.308Z,9.00
2023-05-02T07:13:25.878Z,9.00
2023-05-02T07:15:53.231Z,9.13
2023-05-02T07:18:20.250Z,9.13
2023-05-02T07:20:47.328Z,9.13
2023-05-02T07:23:13.884Z,9.25
2023-05-02T07:25:40.574Z,9.19
2023-05-02T07:28:07.349Z,8.94
2023-05-02T07:30:33.958Z,8.94
2023-05-02T07:33:00.597Z,9.00
2023-05-02T07:35:27.233Z,9.06
2023-05-02T07:37:53.873Z,9.00
2023-05-02T07:40:20.805Z,9.13
2023-05-02T07:42:47.490Z,9.13
2023-05-02T07:45:14.133Z,9.25
2023-05-02T07:47:41.970Z,9.25
2023-05-02T07:50:09.159Z,9.25
2023-05-02T07:52:35.794Z,9.19
2023-05-02T07:55:02.403Z,9.38
2023-05-02T07:57:29.132Z,9.44
2023-05-02T07:59:57.394Z,9.50
2023-05-02T08:02:24.308Z,9.56
2023-05-02T08:04:50.963Z,9.50
2023-05-02T08:07:17.792Z,9.44
2023-05-02T08:09:44.923Z,9.31
2023-05-02T08:12:11.478Z,9.31
2023-05-02T08:14:38.080Z,9.13
2023-05-02T08:17:04.719Z,9.19
2023-05-02T08:19:31.966Z,9.31
2023-05-02T08:21:59.466Z,9.38
2023-05-02T08:24:26.787Z,9.50
2023-05-02T08:26:53.676Z,9.50
2023-05-02T08:29:20.436Z,9.69
2023-05-02T08:31:47.238Z,9.69
2023-05-02T08:34:13.871Z,9.69
2023-05-02T08:36:40.499Z,9.75
2023-05-02T08:39:08.239Z,9.75
2023-05-02T08:41:34.976Z,9.81
2023-05-02T08:44:02.903Z,9.94
2023-05-02T08:46:32.041Z,10.00
2023-05-02T08:48:59.219Z,10.19
2023-05-02T08:51:28.909Z,10.19
2023-05-02T08:53:57.169Z,10.31
2023-05-02T08:56:25.092Z,10.38
2023-05-02T08:58:52.007Z,10.31
2023-05-02T09:01:22.519Z,10.19
2023-05-02T09:03:49.527Z,10.38
2023-05-02T09:06:21.476Z,10.44
2023-05-02T09:08:50.790Z,10.44
2023-05-02T09:11:18.089Z,10.94
2023-05-02T09:13:47.196Z,10.94
2023-05-02T09:16:38.735Z,10.94
2023-05-02T09:19:05.553Z,10.88
2023-05-02T09:21:37.437Z,10.69
2023-05-02T09:24:17.340Z,10.63
2023-05-02T09:26:57.826Z,10.56
2023-05-02T09:29:24.470Z,10.44
2023-05-02T09:31:56.158Z,10.56
2023-05-02T09:34:23.941Z,10.88
2023-05-02T09:36:54.239Z,10.88
2023-05-02T09:39:26.459Z,10.88
2023-05-02T09:41:54.209Z,11.00
2023-05-02T09:44:24.445Z,11.06
2023-05-02T09:46:53.618Z,11.56
2023-05-02T09:49:38.431Z,11.63
2023-05-02T09:52:16.425Z,11.50
2023-05-02T09:54:43.970Z,11.19
2023-05-02T09:57:11.038Z,11.06
2023-05-02T09:59:39.650Z,11.13
2023-05-02T10:02:09.581Z,11.13
2023-05-02T10:04:36.849Z,11.19
2023-05-02T10:07:05.096Z,11.94
2023-05-02T10:09:36.413Z,12.06
2023-05-02T10:12:05.145Z,11.94
2023-05-02T10:14:39.235Z,11.31
2023-05-02T10:17:13.235Z,10.81
2023-05-02T10:19:53.452Z,10.69
2023-05-02T10:22:21.109Z,11.00
2023-05-02T10:24:50.723Z,11.63
2023-05-02T10:27:17.348Z,12.50
2023-05-02T10:29:44.926Z,12.38
2023-05-02T10:32:11.976Z,12.00
2023-05-02T10:34:40.569Z,11.69
2023-05-02T10:37:07.280Z,11.38
2023-05-02T10:39:34.326Z,11.13
2023-05-02T10:42:04.094Z,11.13
2023-05-02T10:44:40.533Z,11.69
2023-05-02T10:47:24.489Z,11.75
2023-05-02T10:49:56.717Z,11.38
2023-05-02T10:52:27.246Z,11.13
2023-05-02T10:55:20.193Z,10.94
2023-05-02T10:57:59.003Z,11.31
2023-05-02T11:00:34.271Z,11.88
2023-05-02T11:03:01.832Z,11.75
2023-05-02T11:05:28.910Z,11.44
2023-05-02T11:08:20.162Z,11.94
2023-05-02T11:10:47.802Z,12.25
2023-05-02T11:13:14.584Z,11.69
2023-05-02T11:15:41.189Z,11.63
2023-05-02T11:18:13.307Z,11.88
2023-05-02T11:20:46.049Z,11.88
2023-05-02T11:23:16.075Z,12.06
2023-05-02T11:25:45.142Z,11.69
2023-05-02T11:28:36.431Z,11.81
2023-05-02T11:31:07.699Z,11.81
2023-05-02T11:33:34.617Z,12.31
2023-05-02T11:36:01.451Z,12.06
2023-05-02T11:38:36.792Z,12.06
2023-05-02T11:41:04.394Z,12.63
2023-05-02T11:43:32.440Z,12.38
2023-05-02T11:46:02.010Z,11.75
2023-05-02T11:48:31.253Z,11.50
2023-05-02T11:51:03.686Z,11.44
2023-05-02T11:53:31.410Z,11.81
2023-05-02T11:56:04.193Z,12.25
2023-05-02T11:58:33.272Z,12.38
2023-05-02T12:01:13.451Z,11.50
2023-05-02T12:03:41.786Z,11.81
2023-05-02T12:06:21.373Z,11.81
2023-05-02T12:08:49.241Z,11.75
2023-05-02T12:11:17.176Z,12.00
2023-05-02T12:13:49.910Z,11.94
2023-05-02T12:16:18.405Z,12.13
2023-05-02T12:18:47.279Z,12.19
2023-05-02T12:21:14.351Z,12.50
2023-05-02T12:23:42.469Z,12.44
2023-05-02T12:26:25.049Z,12.31
2023-05-02T12:28:54.451Z,12.13
2023-05-02T12:31:21.791Z,12.13
2023-05-02T12:33:50.619Z,12.25
2023-05-02T12:36:20.218Z,11.56
2023-05-02T12:38:57.035Z,11.88
2023-05-02T12:41:35.533Z,12.44
2023-05-02T12:44:02.385Z,12.19
2023-05-02T12:46:29.532Z,11.88
2023-05-02T12:49:08.335Z,12.06
2023-05-02T12:51:36.724Z,12.19
2023-05-02T12:54:04.120Z,12.06
2023-05-02T12:56:34.570Z,12.25
2023-05-02T12:59:04.116Z,12.38
2023-05-02T13:01:33.378Z,12.25
2023-05-02T13:04:00.204Z,12.38
2023-05-02T13:06:27.554Z,12.38
2023-05-02T13:08:54.309Z,12.19
2023-05-02T13:11:21.013Z,12.56
2023-05-02T13:13:47.581Z,12.31
2023-05-02T13:16:14.294Z,12.56
2023-05-02T13:18:41.294Z,12.56
2023-05-02T13:21:07.978Z,12.50
2023-05-02T13:23:34.534Z,12.56
2023-05-02T13:26:01.196Z,12.75
2023-05-02T13:28:29.149Z,12.94
2023-05-02T13:30:55.813Z,12.63
2023-05-02T13:33:22.455Z,12.38
2023-05-02T13:35:49.015Z,12.50
2023-05-02T13:38:15.621Z,12.69
2023-05-02T13:40:42.236Z,12.50
2023-05-02T13:43:08.853Z,12.31
2023-05-02T13:45:35.678Z,12.38
2023-05-02T13:48:02.387Z,12.44
2023-05-02T13:50:29.249Z,12.44
2023-05-02T13:52:55.961Z,12.81
2023-05-02T13:55:22.709Z,12.69
2023-05-02T13:57:49.869Z,12.63
2023-05-02T14:00:16.872Z,12.19
2023-05-02T14:02:44.078Z,11.75
2023-05-02T14:05:10.962Z,11.81
2023-05-02T14:07:37.539Z,12.50
2023-05-02T14:10:04.826Z,11.94
2023-05-02T14:12:32.479Z,11.75
2023-05-02T14:14:59.080Z,12.06
2023-05-02T14:17:25.747Z,12.06
2023-05-02T14:19:52.752Z,12.06
2023-05-02T14:22:19.350Z,12.06
2023-05-02T14:24:45.991Z,11.88
2023-05-02T14:27:17.929Z,11.69
2023-05-02T14:29:45.821Z,11.50
2023-05-02T14:32:12.795Z,12.19
2023-05-02T14:34:39.929Z,12.19
2023-05-02T14:37:06.721Z,12.56
2023-05-02T14:39:33.264Z,12.19
2023-05-02T14:42:00.032Z,12.25
2023-05-02T14:44:26.682Z,12.50
2023-05-02T14:46:54.954Z,12.44
2023-05-02T14:49:21.621Z,12.13
2023-05-02T14:51:48.843Z,12.06
2023-05-02T14:54:18.069Z,12.00
2023-05-02T14:56:44.692Z,12.00
2023-05-02T14:59:11.264Z,12.25
2023-05-02T15:01:37.896Z,12.50
2023-05-02T15:04:07.679Z,12.19
2023-05-02T15:06:35.945Z,12.19
2023-05-02T15:09:03.223Z,12.19
2023-05-02T15:11:29.802Z,12.19
2023-05-02T15:13:58.825Z,12.25
2023-05-02T15:16:27.129Z,12.25
2023-05-02T15:18:54.236Z,12.06
2023-05-02T15:21:21.837Z,11.94
2023-05-02T15:23:48.781Z,11.94
2023-05-02T15:26:15.430Z,11.75
2023-05-02T15:28:42.480Z,11.63
2023-05-02T15:31:09.212Z,11.75
2023-05-02T15:33:35.854Z,11.88
2023-05-02T15:36:02.511Z,12.00
2023-05-02T15:38:29.207Z,11.94
2023-05-02T15:41:00.386Z,12.31
2023-05-02T15:43:27.843Z,12.13
2023-05-02T15:45:59.135Z,12.00
2023-05-02T15:48:35.501Z,12.06
2023-05-02T15:51:02.958Z,11.88
2023-05-02T15:53:29.968Z,12.25
2023-05-02T15:55:56.964Z,11.94
2023-05-02T15:58:23.570Z,11.63
2023-05-02T16:00:52.335Z,11.69
2023-05-02T16:03:19.036Z,11.81
2023-05-02T16:05:46.446Z,12.13
2023-05-02T16:08:13.173Z,12.06
2023-05-02T16:10:40.355Z,12.00
2023-05-02T16:13:06.941Z,11.88
2023-05-02T16:15:33.615Z,11.81
2023-05-02T16:18:00.324Z,11.81
2023-05-02T16:20:28.395Z,12.00
2023-05-02T16:22:55.285Z,11.81
2023-05-02T16:25:21.990Z,11.88
2023-05-02T16:27:49.213Z,11.75
2023-05-02T16:30:16.336Z,11.75
2023-05-02T16:32:43.102Z,11.75
2023-05-02T16:35:12.769Z,11.81
2023-05-02T16:37:41.051Z,11.94
2023-05-02T16:40:09.144Z,11.94
2023-05-02T16:42:36.754Z,11.69
2023-05-02T16:45:03.794Z,11.63
2023-05-02T16:47:30.875Z,11.38
2023-05-02T16:49:58.595Z,11.44
2023-05-02T16:52:26.875Z,11.25
2023-05-02T16:54:53.750Z,11.25
2023-05-02T16:57:21.679Z,11.44
2023-05-02T16:59:50.150Z,11.38
2023-05-02T17:02:19.189Z,11.13
2023-05-02T17:04:45.990Z,11.31
2023-05-02T17:07:12.601Z,11.50
2023-05-02T17:09:41.272Z,11.56
2023-05-02T17:12:12.663Z,11.56
2023-05-02T17:14:42.526Z,11.31
2023-05-02T17:17:09.599Z,11.44
2023-05-02T17:19:36.704Z,11.38
2023-05-02T17:22:05.166Z,11.31
2023-05-02T17:24:32.973Z,11.38
2023-05-02T17:27:00.895Z,11.31
2023-05-02T17:29:27.585Z,11.38
2023-05-02T17:31:56.784Z,11.25
2023-05-02T17:34:26.730Z,11.31
2023-05-02T17:36:53.284Z,11.38
2023-05-02T17:39:19.878Z,11.44
2023-05-02T17:41:46.428Z,11.50
2023-05-02T17:44:13.040Z,11.25
2023-05-02T17:46:39.696Z,11.19
2023-05-02T17:49:06.558Z,11.31
2023-05-02T17:51:33.752Z,11.06
2023-05-02T17:54:00.868Z,10.88
2023-05-02T17:56:28.402Z,10.75
2023-05-02T17:58:55.434Z,10.88
2023-05-02T18:01:22.144Z,10.81
2023-05-02T18:03:49.981Z,10.63
2023-05-02T18:06:18.104Z,10.56
2023-05-02T18:08:46.035Z,10.44
2023-05-02T18:11:20.031Z,10.56
2023-05-02T18:13:46.823Z,10.50
2023-05-02T18:16:14.134Z,10.63
2023-05-02T18:18:41.239Z,10.25
2023-05-02T18:21:09.403Z,10.00
2023-05-02T18:23:36.053Z,9.88
2023-05-02T18:26:03.187Z,9.94
2023-05-02T18:28:29.876Z,9.81
2023-05-02T18:30:56.495Z,9.88
2023-05-02T18:33:23.139Z,9.63
2023-05-02T18:35:49.806Z,9.81
2023-05-02T18:38:17.427Z,9.56
2023-05-02T18:40:44.136Z,9.50
2023-05-02T18:43:10.932Z,9.44
2023-05-02T18:45:37.527Z,9.44
2023-05-02T18:48:04.224Z,9.50
2023-05-02T18:50:31.276Z,9.25
2023-05-02T18:52:57.863Z,9.25
2023-05-02T18:55:25.450Z,9.00
2023-05-02T18:57:52.259Z,8.94
2023-05-02T19:00:20.432Z,8.88
2023-05-02T19:02:47.733Z,9.06
2023-05-02T19:05:15.071Z,8.81
2023-05-02T19:07:42.394Z,8.81
2023-05-02T19:10:10.888Z,8.75
2023-05-02T19:12:37.496Z,8.75
2023-05-02T19:15:06.459Z,8.56
2023-05-02T19:17:33.428Z,8.56
2023-05-02T19:20:00.191Z,8.50
2023-05-02T19:22:27.701Z,8.44
2023-05-02T19:24:54.624Z,8.44
2023-05-02T19:27:21.212Z,8.50
2023-05-02T19:29:47.838Z,8.44
2023-05-02T19:32:14.905Z,8.63
2023-05-02T19:34:42.079Z,8.50
2023-05-02T19:37:08.810Z,8.44
2023-05-02T19:39:35.459Z,8.50
2023-05-02T19:42:03.173Z,8.50
2023-05-02T19:44:30.212Z,8.31
2023-05-02T19:46:56.840Z,8.31
2023-05-02T19:49:23.489Z,8.25
2023-05-02T19:51:50.368Z,8.19
2023-05-02T19:54:16.972Z,8.00
2023-05-02T19:56:43.556Z,8.25
2023-05-02T19:59:10.200Z,8.13
2023-05-02T20:01:36.932Z,8.19
2023-05-02T20:04:03.849Z,8.25
2023-05-02T20:06:32.235Z,8.19
2023-05-02T20:08:59.237Z,8.06
2023-05-02T20:11:26.242Z,8.13
2023-05-02T20:13:54.009Z,7.94
2023-05-02T20:16:21.099Z,8.00
2023-05-02T20:18:47.843Z,7.75
2023-05-02T20:21:14.533Z,7.94
2023-05-02T20:23:43.324Z,8.00
2023-05-02T20:26:09.958Z,8.00
2023-05-02T20:28:37.839Z,7.81
2023-05-02T20:31:04.865Z,7.81
2023-05-02T20:33:43.715Z,7.69
2023-05-02T20:36:11.033Z,7.75
2023-05-02T20:38:42.350Z,7.56
2023-05-02T20:41:12.603Z,7.63
2023-05-02T20:43:44.922Z,7.75
2023-05-02T20:46:13.668Z,7.44
2023-05-02T20:48:40.273Z,7.38
2023-05-02T20:51:07.476Z,7.19
2023-05-02T20:53:36.235Z,7.13
2023-05-02T20:56:02.801Z,7.06
2023-05-02T20:58:29.381Z,7.06
2023-05-02T21:00:56.108Z,7.06
2023-05-02T21:03:22.830Z,6.88
2023-05-02T21:05:53.873Z,6.69
2023-05-02T21:08:20.902Z,6.69
2023-05-02T21:10:48.043Z,6.56
2023-05-02T21:13:14.679Z,6.44
2023-05-02T21:15:41.628Z,6.38
2023-05-02T21:18:08.337Z,6.31
2023-05-02T21:20:35.936Z,6.31
2023-05-02T21:23:02.652Z,6.38
2023-05-02T21:25:29.483Z,6.50
2023-05-02T21:27:56.479Z,6.19
2023-05-02T21:30:24.431Z,6.00
2023-05-02T21:32:51.306Z,6.25
2023-05-02T21:35:17.962Z,6.38
2023-05-02T21:37:44.535Z,6.38
2023-05-02T21:40:11.737Z,6.38
2023-05-02T21:42:38.526Z,6.38
2023-05-02T21:45:06.247Z,6.50
2023-05-02T21:47:32.815Z,6.69
2023-05-02T21:50:00.028Z,6.56
2023-05-02T21:52:27.210Z,6.38
2023-05-02T21:54:54.148Z,6.25
2023-05-02T21:57:21.243Z,6.13
2023-05-02T21:59:48.200Z,6.00
2023-05-02T22:02:15.611Z,5.88
2023-05-02T22:04:43.064Z,5.88
2023-05-02T22:07:09.621Z,5.94
2023-05-02T22:09:36.488Z,5.88
2023-05-02T22:12:03.669Z,5.75
2023-05-02T22:14:43.716Z,5.56
2023-05-02T22:17:11.642Z,5.50
2023-05-02T22:19:39.334Z,5.50
2023-05-02T22:22:06.648Z,5.44
2023-05-02T22:24:33.484Z,5.38
2023-05-02T22:27:00.127Z,5.44
2023-05-02T22:29:26.765Z,5.38
2023-05-02T22:31:53.415Z,5.25
2023-05-02T22:34:20.265Z,5.25
2023-05-02T22:36:46.986Z,5.25
2023-05-02T22:39:15.585Z,5.19
2023-05-02T22:41:43.075Z,5.25
2023-05-02T22:44:10.158Z,5.19
2023-05-02T22:46:38.491Z,5.25
2023-05-02T22:49:07.851Z,5.31
2023-05-02T22:51:34.654Z,5.25
2023-05-02T22:54:04.690Z,5.00
2023-05-02T22:56:31.448Z,4.88
2023-05-02T22:58:58.060Z,4.94
2023-05-02T23:01:24.720Z,5.00
2023-05-02T23:03:51.948Z,4.81
2023-05-02T23:06:18.661Z,4.81
2023-05-02T23:08:45.333Z,4.75
2023-05-02T23:11:11.940Z,4.63
2023-05-02T23:13:38.650Z,4.63
2023-05-02T23:16:06.150Z,4.56
2023-05-02T23:18:32.947Z,4.63
2023-05-02T23:20:59.573Z,4.44
2023-05-02T23:23:26.484Z,4.44
2023-05-02T23:25:53.399Z,4.38
2023-05-02T23:28:19.952Z,4.25
2023-05-02T23:30:47.202Z,4.25
2023-05-02T23:33:14.820Z,4.38
2023-05-02T23:35:41.575Z,4.38
2023-05-02T23:38:08.262Z,4.38
2023-05-02T23:40:34.913Z,4.25
2023-05-02T23:43:01.819Z,4.06
2023-05-02T23:45:28.496Z,4.19
2023-05-02T23:47:55.994Z,4.19
2023-05-02T23:50:22.657Z,4.00
2023-05-02T23:52:49.197Z,4.00
2023-05-02T23:55:15.946Z,4.00
2023-05-02T23:57:42.672Z,4.13
