createdAt,value
2022-12-26T00:06:00.966Z,11.6
2022-12-26T00:12:11.655Z,11.5
2022-12-26T00:18:22.279Z,11.8
2022-12-26T00:24:32.928Z,11.8
2022-12-26T00:29:45.877Z,11.8
2022-12-26T00:38:24.778Z,11.6
2022-12-26T00:44:43.648Z,11.7
2022-12-26T00:52:08.495Z,11.6
2022-12-26T00:58:19.159Z,11.6
2022-12-26T01:04:13.396Z,11.6
2022-12-26T01:09:18.158Z,11.5
2022-12-26T01:15:28.806Z,11.5
2022-12-26T01:21:39.450Z,11.5
2022-12-26T01:27:50.168Z,11.5
2022-12-26T01:32:54.890Z,11.5
2022-12-26T01:39:05.538Z,11.6
2022-12-26T01:45:16.205Z,11.4
2022-12-26T01:51:26.905Z,11.6
2022-12-26T01:58:51.681Z,11.6
2022-12-26T02:07:22.444Z,11.5
2022-12-26T02:14:47.209Z,11.5
2022-12-26T02:22:11.973Z,11.5
2022-12-26T02:28:30.880Z,11.5
2022-12-26T02:34:41.508Z,11.3
2022-12-26T02:40:52.207Z,11.6
2022-12-26T02:47:02.860Z,11.4
2022-12-26T02:53:13.700Z,11.6
2022-12-26T02:58:26.433Z,11.6
2022-12-26T03:04:28.958Z,11.3
2022-12-26T03:10:39.568Z,11.2
2022-12-26T03:16:50.399Z,11.2
2022-12-26T03:23:00.914Z,11.1
2022-12-26T03:29:15.672Z,11.1
2022-12-26T03:35:22.257Z,11.1
2022-12-26T03:41:32.958Z,11.1
2022-12-26T03:47:43.565Z,11.1
2022-12-26T03:53:54.250Z,11.1
2022-12-26T04:00:04.916Z,11.1
2022-12-26T04:06:07.403Z,11.2
2022-12-26T04:12:18.067Z,11.1
2022-12-26T04:18:28.732Z,11.2
2022-12-26T04:24:39.359Z,11.3
2022-12-26T04:30:50.067Z,11.2
2022-12-26T04:37:00.745Z,11.2
2022-12-26T04:43:48.710Z,11.1
2022-12-26T04:49:22.041Z,11.2
2022-12-26T04:55:32.713Z,11.2
2022-12-26T05:01:43.537Z,11.2
2022-12-26T05:07:45.852Z,11.2
2022-12-26T05:13:56.521Z,11.3
2022-12-26T05:20:07.205Z,10.9
2022-12-26T05:26:17.855Z,11.1
2022-12-26T05:31:35.455Z,11
2022-12-26T05:37:41.430Z,11.1
2022-12-26T05:43:52.087Z,11.1
2022-12-26T05:50:02.776Z,10.8
2022-12-26T05:55:07.473Z,10.7
2022-12-26T06:01:18.140Z,10.6
2022-12-26T06:07:20.659Z,10.7
2022-12-26T06:13:31.295Z,10.7
2022-12-26T06:19:46.736Z,10.7
2022-12-26T06:25:52.654Z,10.7
2022-12-26T06:32:03.389Z,10.8
2022-12-26T06:38:13.935Z,10.7
2022-12-26T06:44:24.656Z,10.8
2022-12-26T06:50:35.309Z,10.8
2022-12-26T06:56:45.951Z,10.6
2022-12-26T07:04:10.871Z,10.1
2022-12-26T07:10:13.215Z,10.2
2022-12-26T07:16:23.947Z,10.4
2022-12-26T07:22:34.587Z,10.4
2022-12-26T07:28:45.250Z,10.3
2022-12-26T07:34:55.885Z,10.3
2022-12-26T07:41:06.580Z,10.4
2022-12-26T07:47:17.218Z,10.2
2022-12-26T07:53:27.901Z,10.3
2022-12-26T07:58:40.839Z,10.3
2022-12-26T08:04:43.265Z,10.4
2022-12-26T08:10:53.979Z,10.4
2022-12-26T08:17:04.785Z,10.4
2022-12-26T10:54:48.855Z,11.5
2022-12-26T11:00:01.743Z,11.7
2022-12-26T11:06:12.281Z,11.7
2022-12-26T11:13:45.284Z,11.7
2022-12-26T11:19:55.985Z,11.5
2022-12-26T11:26:06.604Z,11.5
2022-12-26T11:32:00.893Z,11.3
2022-12-26T11:37:05.609Z,11.4
2022-12-26T11:44:30.401Z,11.5
2022-12-26T11:51:59.342Z,11.4
2022-12-26T11:56:59.948Z,11.5
2022-12-26T12:04:24.784Z,11.5
2022-12-26T12:11:49.545Z,11.6
2022-12-26T12:19:14.337Z,11.4
2022-12-26T12:26:39.156Z,11.2
2022-12-26T12:34:03.974Z,11
2022-12-26T12:42:42.872Z,10.9
2022-12-26T12:48:53.518Z,10.9
2022-12-26T12:56:18.359Z,11.1
2022-12-26T13:03:43.179Z,11.2
2022-12-26T13:12:22.110Z,11.1
2022-12-26T13:20:52.828Z,10.9
2022-12-26T13:28:50.396Z,10.7
2022-12-26T13:36:15.182Z,10.7
2022-12-26T13:42:34.041Z,10.7
2022-12-26T13:51:12.962Z,10.8
2022-12-26T13:57:23.610Z,10.7
2022-12-26T14:07:33.111Z,10.8
2022-12-26T14:14:57.859Z,10.9
2022-12-26T14:21:08.525Z,10.9
2022-12-26T14:27:11.141Z,10.6
2022-12-26T14:32:15.764Z,10.3
2022-12-26T14:39:40.513Z,10.2
2022-12-26T14:45:51.410Z,10.2
2022-12-26T14:52:10.043Z,9.9
2022-12-26T15:00:49.028Z,9.9
2022-12-26T15:08:13.815Z,9.9
2022-12-26T15:14:24.443Z,9.9
2022-12-26T15:21:49.271Z,9.7
2022-12-26T15:28:57.676Z,9.6
2022-12-26T15:36:22.463Z,9.7
2022-12-26T15:41:27.201Z,9.7
2022-12-26T15:47:37.897Z,9.6
2022-12-26T15:53:48.523Z,9.5
2022-12-26T16:00:15.575Z,9.5
2022-12-26T16:06:26.319Z,9.5
2022-12-26T16:12:36.912Z,9.5
2022-12-26T16:20:01.732Z,9.5
2022-12-26T16:26:12.386Z,9.4
2022-12-26T16:33:28.984Z,9.4
2022-12-26T16:38:33.730Z,9.4
2022-12-26T16:44:44.522Z,9.2
2022-12-26T16:51:03.254Z,9
2022-12-26T17:00:56.331Z,8.9
2022-12-26T17:09:35.216Z,8.9
2022-12-26T17:15:45.924Z,8.9
2022-12-26T17:23:10.704Z,8.9
2022-12-26T17:29:21.401Z,8.9
2022-12-26T17:35:46.978Z,8.9
2022-12-26T17:41:42.728Z,8.9
2022-12-26T17:47:53.331Z,8.9
2022-12-26T17:54:04.010Z,8.8
2022-12-26T18:00:14.716Z,8.7
2022-12-26T18:06:25.345Z,8.7
2022-12-26T18:13:50.118Z,8.6
2022-12-26T18:20:17.259Z,8.6
2022-12-26T18:27:00.621Z,8.5
2022-12-26T18:32:54.910Z,8.2
2022-12-26T18:40:19.728Z,8.1
2022-12-26T18:45:24.568Z,8.1
2022-12-26T18:51:35.121Z,8
2022-12-26T18:57:45.781Z,7.9
2022-12-26T19:03:56.526Z,7.8
2022-12-26T19:10:07.106Z,7.7
2022-12-26T19:16:17.860Z,7.5
2022-12-26T19:22:28.450Z,7.5
2022-12-26T19:28:39.100Z,7.5
2022-12-26T19:34:41.591Z,7.5
2022-12-26T19:40:52.258Z,7.4
2022-12-26T19:47:11.645Z,7.3
2022-12-26T19:53:13.576Z,7.3
2022-12-26T19:59:24.253Z,7.3
2022-12-26T20:05:34.887Z,7.3
2022-12-26T20:11:45.595Z,7.3
2022-12-26T20:17:56.318Z,7.2
2022-12-26T20:24:06.879Z,7.1
2022-12-26T20:30:17.598Z,7
2022-12-26T20:36:20.039Z,6.9
2022-12-26T20:42:30.681Z,7
2022-12-26T20:48:41.383Z,7
2022-12-26T20:54:52.024Z,7
2022-12-26T21:01:02.738Z,6.9
2022-12-26T21:07:13.420Z,6.9
2022-12-26T21:13:24.019Z,6.9
2022-12-26T21:19:34.677Z,6.9
2022-12-26T21:25:45.373Z,6.9
2022-12-26T21:30:50.137Z,6.7
2022-12-26T21:36:52.553Z,6.7
2022-12-26T21:43:03.269Z,6.7
2022-12-26T21:49:13.864Z,6.7
2022-12-26T21:55:24.529Z,6.7
2022-12-26T22:01:35.302Z,6.6
2022-12-26T22:07:45.886Z,6.6
2022-12-26T22:13:56.547Z,6.7
2022-12-26T22:20:07.289Z,6.7
2022-12-26T22:26:17.848Z,6.7
2022-12-26T22:32:20.367Z,6.7
2022-12-26T22:38:31.062Z,6.8
2022-12-26T22:44:41.683Z,6.8
2022-12-26T22:50:52.317Z,6.7
2022-12-26T22:57:03.061Z,6.7
2022-12-26T23:03:13.743Z,6.7
2022-12-26T23:09:24.315Z,6.6
2022-12-26T23:15:35.004Z,6.5
2022-12-26T23:21:45.726Z,6.6
2022-12-26T23:26:58.564Z,6.5
2022-12-26T23:34:15.221Z,6.5
2022-12-26T23:40:25.836Z,6.5
2022-12-26T23:46:36.553Z,6.4
2022-12-26T23:52:47.223Z,6.4
2022-12-26T23:58:57.857Z,6.3
