createdAt,value
2023-05-09T00:00:15.019Z,101801.03
2023-05-09T00:02:42.367Z,101791.75
2023-05-09T00:05:10.125Z,101790.84
2023-05-09T00:07:37.080Z,101794.50
2023-05-09T00:10:06.834Z,101775.03
2023-05-09T00:12:35.782Z,101789.16
2023-05-09T00:15:02.693Z,101776.72
2023-05-09T00:17:29.710Z,101744.16
2023-05-09T00:19:56.651Z,101759.00
2023-05-09T00:22:23.636Z,101764.34
2023-05-09T00:24:50.860Z,101771.38
2023-05-09T00:27:17.703Z,101771.72
2023-05-09T00:29:45.084Z,101763.63
2023-05-09T00:32:12.311Z,101769.84
2023-05-09T00:34:41.732Z,101757.94
2023-05-09T00:37:08.706Z,101762.94
2023-05-09T00:39:35.536Z,101776.72
2023-05-09T00:42:04.956Z,101762.91
2023-05-09T00:44:31.796Z,101756.38
2023-05-09T00:46:58.821Z,101762.09
2023-05-09T00:49:26.395Z,101767.44
2023-05-09T00:51:54.792Z,101773.78
2023-05-09T00:54:21.818Z,101771.19
2023-05-09T00:56:48.758Z,101761.19
2023-05-09T00:59:17.462Z,101750.38
2023-05-09T01:01:46.289Z,101753.13
2023-05-09T01:04:17.189Z,101615.69
2023-05-09T01:07:03.046Z,101738.66
2023-05-09T01:09:46.231Z,101742.44
2023-05-09T01:12:31.988Z,101731.94
2023-05-09T01:15:12.826Z,101723.47
2023-05-09T01:17:49.962Z,101718.81
2023-05-09T01:20:33.738Z,101722.94
2023-05-09T01:23:06.310Z,101722.41
2023-05-09T01:25:44.893Z,101701.94
2023-05-09T01:28:19.488Z,101704.34
2023-05-09T01:30:47.706Z,101652.78
2023-05-09T01:33:19.525Z,101697.28
2023-05-09T01:35:58.195Z,101685.22
2023-05-09T01:38:26.368Z,101685.91
2023-05-09T01:40:58.807Z,101686.06
2023-05-09T01:43:28.952Z,101690.38
2023-05-09T01:45:57.704Z,101682.47
2023-05-09T01:48:30.474Z,101677.47
2023-05-09T01:50:59.211Z,101664.72
2023-05-09T01:53:28.217Z,101650.06
2023-05-09T01:55:56.922Z,101667.63
2023-05-09T01:58:26.022Z,101657.84
2023-05-09T02:00:53.498Z,101663.66
2023-05-09T02:03:21.951Z,101620.06
2023-05-09T02:05:50.528Z,101655.41
2023-05-09T02:08:21.665Z,101650.41
2023-05-09T02:10:50.139Z,101642.47
2023-05-09T02:13:17.175Z,101651.41
2023-05-09T02:15:47.599Z,101655.22
2023-05-09T02:18:17.175Z,101623.66
2023-05-09T02:20:47.319Z,101656.56
2023-05-09T02:23:14.360Z,101652.06
2023-05-09T02:25:41.487Z,101656.88
2023-05-09T02:28:10.390Z,101652.03
2023-05-09T02:30:42.281Z,101653.44
2023-05-09T02:33:13.821Z,101666.53
2023-05-09T02:35:44.175Z,101664.78
2023-05-09T02:38:13.195Z,101664.09
2023-05-09T02:40:42.790Z,101665.28
2023-05-09T02:43:09.844Z,101654.75
2023-05-09T02:45:37.143Z,101666.66
2023-05-09T02:48:06.246Z,101640.94
2023-05-09T02:50:37.079Z,101649.03
2023-05-09T02:53:06.567Z,101638.34
2023-05-09T02:55:35.489Z,101640.94
2023-05-09T02:58:13.673Z,101628.00
2023-05-09T03:00:42.564Z,101618.22
2023-05-09T03:03:09.546Z,101621.66
2023-05-09T03:05:36.571Z,101501.88
2023-05-09T03:08:03.414Z,101615.78
2023-05-09T03:10:30.327Z,101618.91
2023-05-09T03:12:57.521Z,101617.16
2023-05-09T03:15:27.082Z,101603.22
2023-05-09T03:17:53.994Z,101617.31
2023-05-09T03:20:25.116Z,101596.50
2023-05-09T03:22:51.987Z,101602.53
2023-05-09T03:25:21.081Z,101604.63
2023-05-09T03:27:47.841Z,101605.81
2023-05-09T03:30:15.303Z,101614.06
2023-05-09T03:32:44.769Z,101486.03
2023-05-09T03:35:13.713Z,101604.78
2023-05-09T03:37:40.685Z,101599.44
2023-05-09T03:40:10.437Z,101597.72
2023-05-09T03:42:37.637Z,101595.84
2023-05-09T03:45:07.549Z,101590.19
2023-05-09T03:47:34.470Z,101581.00
2023-05-09T03:50:01.625Z,101592.22
2023-05-09T03:52:28.346Z,101583.28
2023-05-09T03:54:55.513Z,101580.69
2023-05-09T03:57:27.139Z,101578.78
2023-05-09T03:59:54.052Z,101584.44
2023-05-09T04:02:21.201Z,101584.44
2023-05-09T04:04:50.227Z,101583.75
2023-05-09T04:07:17.278Z,101560.72
2023-05-09T04:09:44.226Z,101561.56
2023-05-09T04:12:11.294Z,101551.75
2023-05-09T04:14:40.192Z,101555.06
2023-05-09T04:17:07.393Z,101560.91
2023-05-09T04:19:34.382Z,101557.31
2023-05-09T04:22:03.462Z,101550.25
2023-05-09T04:24:32.920Z,101546.47
2023-05-09T04:27:02.489Z,101549.06
2023-05-09T04:29:32.691Z,101538.22
2023-05-09T04:32:24.404Z,101549.75
2023-05-09T04:34:52.723Z,101553.19
2023-05-09T04:37:19.441Z,101551.09
2023-05-09T04:39:48.621Z,101557.19
2023-05-09T04:42:15.882Z,101526.53
2023-05-09T04:44:42.724Z,101543.78
2023-05-09T04:47:10.978Z,101545.66
2023-05-09T04:49:40.672Z,101540.19
2023-05-09T04:52:12.055Z,101526.44
2023-05-09T04:54:41.627Z,101526.34
2023-05-09T04:57:17.380Z,101526.34
2023-05-09T04:59:45.757Z,101531.00
2023-05-09T05:02:15.029Z,101524.47
2023-05-09T05:04:43.307Z,101525.00
2023-05-09T05:07:13.418Z,101513.16
2023-05-09T05:09:40.224Z,101507.47
2023-05-09T05:12:09.542Z,101515.56
2023-05-09T05:14:37.187Z,101501.31
2023-05-09T05:17:04.260Z,101495.28
2023-05-09T05:19:30.971Z,101490.81
2023-05-09T05:22:00.002Z,101482.19
2023-05-09T05:24:26.578Z,101481.19
2023-05-09T05:26:55.651Z,101472.03
2023-05-09T05:29:24.704Z,101477.03
2023-05-09T05:31:51.317Z,101478.06
2023-05-09T05:34:20.500Z,101472.19
2023-05-09T05:36:47.730Z,101476.84
2023-05-09T05:39:14.320Z,101472.88
2023-05-09T05:41:43.583Z,101469.41
2023-05-09T05:44:12.671Z,101471.66
2023-05-09T05:46:39.357Z,101477.97
2023-05-09T05:49:08.492Z,101471.25
2023-05-09T05:51:35.038Z,101465.91
2023-05-09T05:54:01.695Z,101469.16
2023-05-09T05:56:28.289Z,101465.03
2023-05-09T05:58:54.956Z,101446.25
2023-05-09T06:01:21.594Z,101444.84
2023-05-09T06:03:50.362Z,101451.38
2023-05-09T06:06:17.034Z,101440.34
2023-05-09T06:08:46.117Z,101447.88
2023-05-09T06:11:12.749Z,101447.88
2023-05-09T06:13:39.392Z,101440.66
2023-05-09T06:16:18.471Z,101433.91
2023-05-09T06:18:49.309Z,101413.63
2023-05-09T06:21:16.079Z,101421.34
2023-05-09T06:23:50.960Z,101431.53
2023-05-09T06:26:31.915Z,101428.97
2023-05-09T06:28:58.646Z,101431.19
2023-05-09T06:31:27.966Z,101430.66
2023-05-09T06:33:54.587Z,101426.03
2023-05-09T06:36:21.321Z,101430.66
2023-05-09T06:38:47.970Z,101418.97
2023-05-09T06:41:14.764Z,101416.03
2023-05-09T06:43:41.431Z,101427.19
2023-05-09T06:46:08.298Z,101426.53
2023-05-09T06:48:34.927Z,101415.00
2023-05-09T06:51:01.560Z,101420.81
2023-05-09T06:53:30.471Z,101412.91
2023-05-09T06:55:57.308Z,101411.50
2023-05-09T06:58:24.062Z,101402.19
2023-05-09T07:00:51.528Z,101401.97
2023-05-09T07:03:18.154Z,101405.03
2023-05-09T07:05:44.758Z,101394.81
2023-05-09T07:08:11.556Z,101391.88
2023-05-09T07:10:38.936Z,101393.50
2023-05-09T07:13:06.041Z,101392.97
2023-05-09T07:15:41.175Z,101395.84
2023-05-09T07:18:09.652Z,101362.88
2023-05-09T07:20:36.460Z,101382.28
2023-05-09T07:23:04.111Z,101359.97
2023-05-09T07:25:32.099Z,101386.28
2023-05-09T07:27:58.731Z,101382.84
2023-05-09T07:30:27.950Z,101373.97
2023-05-09T07:32:54.588Z,101370.41
2023-05-09T07:35:21.576Z,101367.91
2023-05-09T07:37:48.554Z,101371.69
2023-05-09T07:40:18.531Z,101382.34
2023-05-09T07:42:50.084Z,101372.75
2023-05-09T07:45:18.361Z,101370.91
2023-05-09T07:47:46.159Z,101367.50
2023-05-09T07:50:12.937Z,101371.00
2023-05-09T07:52:39.590Z,101374.13
2023-05-09T07:55:06.739Z,101358.00
2023-05-09T07:57:33.489Z,101363.50
2023-05-09T08:00:00.007Z,101358.84
2023-05-09T08:02:26.835Z,101363.88
2023-05-09T08:04:53.476Z,101362.69
2023-05-09T08:07:20.027Z,101356.81
2023-05-09T08:09:46.636Z,101350.75
2023-05-09T08:12:15.355Z,101352.84
2023-05-09T08:14:41.973Z,101346.97
2023-05-09T08:17:08.598Z,101333.19
2023-05-09T08:19:35.181Z,101340.91
2023-05-09T08:22:01.763Z,101335.41
2023-05-09T08:24:28.422Z,101338.34
2023-05-09T08:26:55.108Z,101325.88
2023-05-09T08:29:24.015Z,101320.50
2023-05-09T08:31:51.327Z,101316.34
2023-05-09T08:34:18.007Z,101313.03
2023-05-09T08:36:47.053Z,101308.84
2023-05-09T08:39:15.694Z,101309.38
2023-05-09T08:41:42.949Z,101307.81
2023-05-09T08:44:09.949Z,101315.38
2023-05-09T08:46:44.520Z,101299.22
2023-05-09T08:49:11.911Z,101299.34
2023-05-09T08:51:39.922Z,101303.44
2023-05-09T08:54:08.650Z,101282.22
2023-05-09T08:56:35.780Z,101293.88
2023-05-09T08:59:05.762Z,101284.06
2023-05-09T09:01:37.968Z,101278.91
2023-05-09T09:04:08.792Z,101285.69
2023-05-09T09:06:36.331Z,101295.91
2023-05-09T09:09:06.173Z,101288.09
2023-05-09T09:11:34.455Z,101288.09
2023-05-09T09:14:06.138Z,101275.25
2023-05-09T09:16:33.287Z,101284.19
2023-05-09T09:19:00.465Z,101278.50
2023-05-09T09:21:29.833Z,101277.22
2023-05-09T09:23:57.016Z,101271.16
2023-05-09T09:26:24.765Z,101265.63
2023-05-09T09:28:51.476Z,101274.19
2023-05-09T09:31:23.448Z,101261.00
2023-05-09T09:33:51.245Z,101267.06
2023-05-09T09:36:28.013Z,101264.59
2023-05-09T09:39:06.961Z,101248.22
2023-05-09T09:41:38.249Z,101258.69
2023-05-09T09:44:08.444Z,101256.13
2023-05-09T09:46:45.618Z,101256.13
2023-05-09T09:49:19.055Z,101227.00
2023-05-09T09:51:50.119Z,101247.56
2023-05-09T09:54:16.707Z,101255.84
2023-05-09T09:56:48.124Z,101251.16
2023-05-09T09:59:16.414Z,101247.19
2023-05-09T10:01:56.362Z,101249.56
2023-05-09T10:04:23.530Z,101240.03
2023-05-09T10:06:58.042Z,101242.22
2023-05-09T10:09:26.186Z,101242.59
2023-05-09T10:11:57.061Z,101235.38
2023-05-09T10:14:25.802Z,101237.47
2023-05-09T10:16:56.768Z,101232.31
2023-05-09T10:19:29.824Z,101233.84
2023-05-09T10:22:08.482Z,101228.53
2023-05-09T10:24:48.434Z,101232.59
2023-05-09T10:27:18.140Z,101232.13
2023-05-09T10:29:51.767Z,101222.53
2023-05-09T10:32:24.080Z,101218.53
2023-05-09T10:34:54.998Z,101214.72
2023-05-09T10:37:22.028Z,101216.31
2023-05-09T10:39:53.156Z,101212.06
2023-05-09T10:42:20.488Z,101202.25
2023-05-09T10:44:47.998Z,101201.88
2023-05-09T10:47:15.637Z,101201.31
2023-05-09T10:49:44.263Z,101119.81
2023-05-09T10:52:14.333Z,101190.16
2023-05-09T10:54:40.994Z,101187.78
2023-05-09T10:57:18.395Z,101189.00
2023-05-09T10:59:45.378Z,101193.50
2023-05-09T11:02:20.436Z,101185.75
2023-05-09T11:04:47.728Z,101183.56
2023-05-09T11:07:30.342Z,101181.88
2023-05-09T11:10:11.070Z,101171.38
2023-05-09T11:12:58.490Z,101167.28
2023-05-09T11:15:27.705Z,101163.22
2023-05-09T11:18:08.600Z,101165.28
2023-05-09T11:20:38.230Z,101171.84
2023-05-09T11:23:10.486Z,101169.66
2023-05-09T11:25:39.634Z,101166.72
2023-05-09T11:28:08.847Z,101169.28
2023-05-09T11:30:41.076Z,101157.00
2023-05-09T11:33:22.883Z,101152.81
2023-05-09T11:36:15.943Z,101151.47
2023-05-09T11:38:45.548Z,101156.72
2023-05-09T11:41:13.123Z,101152.53
2023-05-09T11:43:44.082Z,101147.03
2023-05-09T11:46:15.702Z,101142.72
2023-05-09T11:48:42.722Z,101140.16
2023-05-09T11:51:17.659Z,101136.75
2023-05-09T11:53:49.844Z,101143.19
2023-05-09T11:56:20.379Z,101135.13
2023-05-09T11:58:47.035Z,101132.16
2023-05-09T12:01:16.321Z,101130.75
2023-05-09T12:03:46.156Z,101125.06
2023-05-09T12:06:17.738Z,101124.69
2023-05-09T12:08:45.765Z,101111.44
2023-05-09T12:11:13.943Z,101120.00
2023-05-09T12:13:52.344Z,101117.91
2023-05-09T12:16:20.315Z,101112.09
2023-05-09T12:18:51.195Z,101115.25
2023-05-09T12:21:18.634Z,101109.53
2023-05-09T12:23:49.952Z,101111.44
2023-05-09T12:26:18.366Z,101110.69
2023-05-09T12:28:45.324Z,101085.41
2023-05-09T12:31:13.086Z,101098.03
2023-05-09T12:33:39.992Z,101103.47
2023-05-09T12:36:11.740Z,101096.91
2023-05-09T12:38:39.001Z,101085.03
2023-05-09T12:41:22.396Z,101093.84
2023-05-09T12:43:57.152Z,101094.63
2023-05-09T12:46:26.106Z,101088.31
2023-05-09T12:48:55.161Z,101078.13
2023-05-09T12:51:22.234Z,101084.31
2023-05-09T12:53:51.271Z,101087.06
2023-05-09T12:56:23.552Z,101068.25
2023-05-09T12:58:57.091Z,101080.25
2023-05-09T13:01:27.600Z,101072.91
2023-05-09T13:04:06.034Z,101070.94
2023-05-09T13:06:33.148Z,101075.94
2023-05-09T13:09:19.867Z,101062.72
2023-05-09T13:11:47.746Z,101067.16
2023-05-09T13:14:15.056Z,101061.97
2023-05-09T13:16:42.129Z,101067.63
2023-05-09T13:19:08.723Z,101066.19
2023-05-09T13:21:36.057Z,101060.22
2023-05-09T13:24:04.212Z,101053.75
2023-05-09T13:26:31.042Z,101047.31
2023-05-09T13:28:58.356Z,101044.69
2023-05-09T13:31:25.672Z,101033.72
2023-05-09T13:33:52.672Z,101038.34
2023-05-09T13:36:19.830Z,101032.09
2023-05-09T13:38:46.795Z,101037.91
2023-05-09T13:41:20.904Z,101033.44
2023-05-09T13:43:47.612Z,101042.47
2023-05-09T13:46:14.382Z,101021.75
2023-05-09T13:48:42.045Z,101042.47
2023-05-09T13:51:08.801Z,101022.72
2023-05-09T13:53:38.128Z,101034.59
2023-05-09T13:56:11.624Z,101035.63
2023-05-09T13:58:38.258Z,101009.69
2023-05-09T14:01:04.860Z,100986.59
2023-05-09T14:03:36.806Z,101031.94
2023-05-09T14:06:04.380Z,100998.41
2023-05-09T14:08:31.089Z,101020.91
2023-05-09T14:10:59.213Z,101006.94
2023-05-09T14:13:28.241Z,101026.34
2023-05-09T14:15:55.314Z,101015.03
2023-05-09T14:18:21.881Z,100945.72
2023-05-09T14:20:48.494Z,101006.53
2023-05-09T14:23:15.060Z,101002.28
2023-05-09T14:25:44.851Z,100990.69
2023-05-09T14:28:12.045Z,101004.75
2023-05-09T14:30:38.656Z,101001.50
2023-05-09T14:33:05.746Z,100999.34
2023-05-09T14:35:34.375Z,101004.53
2023-05-09T14:38:01.715Z,100995.16
2023-05-09T14:40:34.589Z,100983.75
2023-05-09T14:43:04.567Z,100986.41
2023-05-09T14:45:32.950Z,100979.56
2023-05-09T14:48:05.521Z,100980.25
2023-05-09T14:50:36.900Z,100986.41
2023-05-09T14:53:03.823Z,100972.44
2023-05-09T14:55:31.369Z,100967.41
2023-05-09T14:58:01.113Z,100975.94
2023-05-09T15:00:28.499Z,100973.19
2023-05-09T15:02:56.034Z,100974.72
2023-05-09T15:05:22.703Z,100970.41
2023-05-09T15:07:49.281Z,100962.13
2023-05-09T15:10:19.106Z,100954.28
2023-05-09T15:12:48.036Z,100955.78
2023-05-09T15:15:23.562Z,100946.00
2023-05-09T15:17:55.546Z,100950.66
2023-05-09T15:20:22.898Z,100937.81
2023-05-09T15:22:50.368Z,100945.03
2023-05-09T15:25:17.523Z,100943.75
2023-05-09T15:27:44.210Z,100944.78
2023-05-09T15:30:13.896Z,100935.28
2023-05-09T15:32:41.118Z,100945.63
2023-05-09T15:35:08.569Z,100928.63
2023-05-09T15:37:37.944Z,100936.22
2023-05-09T15:40:05.255Z,100931.75
2023-05-09T15:42:32.207Z,100935.16
2023-05-09T15:44:58.793Z,100932.22
2023-05-09T15:47:25.466Z,100918.53
2023-05-09T15:49:52.257Z,100932.81
2023-05-09T15:52:19.073Z,100922.06
2023-05-09T15:54:46.380Z,100925.31
2023-05-09T15:57:13.661Z,100926.25
2023-05-09T15:59:40.553Z,100921.13
2023-05-09T16:02:07.273Z,100911.50
2023-05-09T16:04:34.272Z,100914.75
2023-05-09T16:07:03.782Z,100907.34
2023-05-09T16:09:30.520Z,100907.34
2023-05-09T16:11:57.188Z,100906.88
2023-05-09T16:14:23.886Z,100909.91
2023-05-09T16:16:53.958Z,100901.03
2023-05-09T16:19:22.166Z,100887.63
2023-05-09T16:21:48.970Z,100910.34
2023-05-09T16:24:15.621Z,100910.44
2023-05-09T16:26:42.209Z,100902.75
2023-05-09T16:29:12.729Z,100914.22
2023-05-09T16:31:39.408Z,100895.13
2023-05-09T16:34:09.093Z,100898.72
2023-05-09T16:36:37.547Z,100895.13
2023-05-09T16:39:07.422Z,100887.06
2023-05-09T16:41:34.126Z,100886.03
2023-05-09T16:44:00.698Z,100870.72
2023-05-09T16:46:27.370Z,100892.47
2023-05-09T16:48:54.012Z,100876.63
2023-05-09T16:51:20.716Z,100876.63
2023-05-09T16:53:47.581Z,100872.53
2023-05-09T16:56:14.301Z,100881.28
2023-05-09T16:58:44.799Z,100868.63
2023-05-09T17:01:11.827Z,100880.16
2023-05-09T17:03:40.963Z,100869.31
2023-05-09T17:06:07.671Z,100876.41
2023-05-09T17:08:34.874Z,100866.84
2023-05-09T17:11:01.502Z,100867.59
2023-05-09T17:13:28.583Z,100869.34
2023-05-09T17:15:55.216Z,100873.53
2023-05-09T17:18:36.488Z,100866.03
2023-05-09T17:21:05.291Z,100868.31
2023-05-09T17:23:32.984Z,100875.03
2023-05-09T17:25:59.689Z,100871.78
2023-05-09T17:28:27.046Z,100869.59
2023-05-09T17:30:53.890Z,100868.94
2023-05-09T17:33:20.806Z,100884.09
2023-05-09T17:35:50.098Z,100870.22
2023-05-09T17:38:17.509Z,100869.56
2023-05-09T17:40:44.799Z,100869.25
2023-05-09T17:43:13.252Z,100850.41
2023-05-09T17:45:39.814Z,100863.47
2023-05-09T17:48:07.054Z,100863.81
2023-05-09T17:50:33.935Z,100870.31
2023-05-09T17:53:00.722Z,100866.91
2023-05-09T17:55:27.562Z,100862.78
2023-05-09T17:57:54.153Z,100864.53
2023-05-09T18:00:26.210Z,100867.44
2023-05-09T18:02:53.280Z,100870.75
2023-05-09T18:05:20.565Z,100863.69
2023-05-09T18:07:47.172Z,100868.53
2023-05-09T18:10:14.052Z,100857.25
2023-05-09T18:12:45.196Z,100866.63
2023-05-09T18:15:12.235Z,100863.03
2023-05-09T18:17:38.960Z,100862.38
2023-05-09T18:20:08.656Z,100864.47
2023-05-09T18:22:37.409Z,100861.00
2023-05-09T18:25:04.414Z,100859.31
2023-05-09T18:27:33.435Z,100862.06
2023-05-09T18:30:00.415Z,100850.38
2023-05-09T18:32:27.031Z,100864.63
2023-05-09T18:34:53.730Z,100857.06
2023-05-09T18:37:20.725Z,100862.56
2023-05-09T18:39:49.733Z,100858.78
2023-05-09T18:42:16.567Z,100862.56
2023-05-09T18:44:43.369Z,100854.66
2023-05-09T18:47:10.303Z,100860.84
2023-05-09T18:49:37.926Z,100861.00
2023-05-09T18:52:04.804Z,100863.09
2023-05-09T18:54:31.651Z,100862.06
2023-05-09T18:56:58.552Z,100862.75
2023-05-09T18:59:27.761Z,100854.53
2023-05-09T19:01:54.342Z,100852.47
2023-05-09T19:04:23.649Z,100855.69
2023-05-09T19:06:52.892Z,100865.00
2023-05-09T19:09:19.534Z,100857.97
2023-05-09T19:11:46.748Z,100852.81
2023-05-09T19:14:13.298Z,100862.78
2023-05-09T19:16:40.035Z,100870.38
2023-05-09T19:19:06.593Z,100871.41
2023-05-09T19:21:34.601Z,100867.81
2023-05-09T19:24:06.357Z,100854.28
2023-05-09T19:26:33.070Z,100864.22
2023-05-09T19:29:00.741Z,100869.38
2023-05-09T19:31:31.478Z,100866.78
2023-05-09T19:34:00.828Z,100866.31
2023-05-09T19:36:27.910Z,100838.09
2023-05-09T19:38:57.253Z,100870.97
2023-05-09T19:41:27.028Z,100876.28
2023-05-09T19:43:54.033Z,100881.78
2023-05-09T19:46:22.564Z,100874.72
2023-05-09T19:48:49.547Z,100874.91
2023-05-09T19:51:16.744Z,100885.72
2023-05-09T19:53:47.277Z,100891.22
2023-05-09T19:56:14.191Z,100889.00
2023-05-09T19:58:43.566Z,100891.75
2023-05-09T20:01:12.969Z,100889.38
2023-05-09T20:03:42.368Z,100892.66
2023-05-09T20:06:11.637Z,100889.94
2023-05-09T20:08:38.797Z,100894.22
2023-05-09T20:11:08.617Z,100881.56
2023-05-09T20:13:37.958Z,100893.22
2023-05-09T20:16:05.437Z,100895.78
2023-05-09T20:18:35.034Z,100898.72
2023-05-09T20:21:02.833Z,100897.03
2023-05-09T20:23:29.907Z,100848.41
2023-05-09T20:25:56.822Z,100898.56
2023-05-09T20:28:26.946Z,100903.41
2023-05-09T20:30:53.931Z,100875.16
2023-05-09T20:33:20.924Z,100895.53
2023-05-09T20:35:51.326Z,100904.63
2023-05-09T20:38:19.425Z,100904.63
2023-05-09T20:40:46.686Z,100906.69
2023-05-09T20:43:13.781Z,100906.03
2023-05-09T20:45:41.014Z,100897.63
2023-05-09T20:48:09.366Z,100896.75
2023-05-09T20:50:36.550Z,100899.50
2023-05-09T20:53:03.425Z,100906.56
2023-05-09T20:55:30.824Z,100895.91
2023-05-09T20:58:00.767Z,100896.09
2023-05-09T21:00:28.323Z,100905.69
2023-05-09T21:02:58.497Z,100894.91
2023-05-09T21:05:26.046Z,100912.41
2023-05-09T21:07:53.450Z,100870.03
2023-05-09T21:10:20.742Z,100899.53
2023-05-09T21:12:50.294Z,100909.66
2023-05-09T21:15:17.751Z,100891.66
2023-05-09T21:17:47.830Z,100906.72
2023-05-09T21:20:17.342Z,100890.78
2023-05-09T21:22:44.550Z,100903.31
2023-05-09T21:25:11.291Z,100898.16
2023-05-09T21:27:41.308Z,100906.06
2023-05-09T21:30:09.017Z,100898.66
2023-05-09T21:32:39.103Z,100897.16
2023-05-09T21:35:10.782Z,100893.00
2023-05-09T21:37:37.714Z,100885.47
2023-05-09T21:40:08.288Z,100862.66
2023-05-09T21:42:36.445Z,100833.03
2023-05-09T21:45:04.053Z,100886.16
2023-05-09T21:47:31.207Z,100885.47
2023-05-09T21:49:58.428Z,100884.94
2023-05-09T21:52:25.282Z,100891.97
2023-05-09T21:54:52.109Z,100886.66
2023-05-09T21:57:19.145Z,100869.84
2023-05-09T21:59:46.570Z,100875.19
2023-05-09T22:02:22.804Z,100872.22
2023-05-09T22:04:49.961Z,100849.78
2023-05-09T22:07:19.380Z,100806.78
2023-05-09T22:09:47.946Z,100861.81
2023-05-09T22:12:16.931Z,100884.09
2023-05-09T22:14:55.377Z,100874.78
2023-05-09T22:17:24.680Z,100875.19
2023-05-09T22:19:52.200Z,100866.59
2023-05-09T22:22:19.278Z,100880.28
2023-05-09T22:24:49.834Z,100871.19
2023-05-09T22:27:18.114Z,100868.47
2023-05-09T22:29:46.868Z,100865.56
2023-05-09T22:32:15.320Z,100873.09
2023-05-09T22:34:45.050Z,100843.94
2023-05-09T22:37:12.476Z,100872.06
2023-05-09T22:39:40.077Z,100865.38
2023-05-09T22:42:15.563Z,100874.13
2023-05-09T22:44:45.805Z,100873.81
2023-05-09T22:47:12.955Z,100881.38
2023-05-09T22:49:39.793Z,100861.25
2023-05-09T22:52:06.762Z,100877.91
2023-05-09T22:54:34.383Z,100847.25
2023-05-09T22:57:04.543Z,100876.88
2023-05-09T22:59:32.375Z,100868.81
2023-05-09T23:02:02.480Z,100879.13
2023-05-09T23:04:29.634Z,100878.81
2023-05-09T23:06:56.630Z,100885.81
2023-05-09T23:09:23.494Z,100879.66
2023-05-09T23:11:50.862Z,100865.28
2023-05-09T23:14:17.769Z,100874.19
2023-05-09T23:16:47.217Z,100876.09
2023-05-09T23:19:14.000Z,100871.44
2023-05-09T23:21:41.285Z,100861.50
2023-05-09T23:24:08.937Z,100878.63
2023-05-09T23:26:38.166Z,100860.66
2023-05-09T23:29:05.158Z,100865.09
2023-05-09T23:31:32.197Z,100875.38
2023-05-09T23:33:59.397Z,100875.72
2023-05-09T23:36:28.481Z,100877.63
2023-05-09T23:38:57.604Z,100868.38
2023-05-09T23:41:29.420Z,100877.78
2023-05-09T23:43:58.106Z,100868.03
2023-05-09T23:46:25.005Z,100865.28
2023-05-09T23:48:52.011Z,100862.69
2023-05-09T23:51:20.711Z,100873.53
2023-05-09T23:53:47.836Z,100853.28
2023-05-09T23:56:15.569Z,100876.06
2023-05-09T23:58:44.958Z,100865.28
