createdAt,value
2018-07-11T00:00:26.557Z,1011.67
2018-07-11T00:01:35.196Z,1011.65
2018-07-11T00:02:43.844Z,1011.62
2018-07-11T00:03:52.752Z,1011.6
2018-07-11T00:05:01.399Z,1011.61
2018-07-11T00:06:10.041Z,1011.66
2018-07-11T00:07:19.209Z,1011.62
2018-07-11T00:08:27.855Z,1011.64
2018-07-11T00:09:36.502Z,1011.64
2018-07-11T00:10:45.148Z,1011.64
2018-07-11T00:11:53.786Z,1011.63
2018-07-11T00:13:02.434Z,1011.65
2018-07-11T00:14:11.075Z,1011.64
2018-07-11T00:15:19.727Z,1011.6
2018-07-11T00:16:28.630Z,1011.61
2018-07-11T00:17:37.275Z,1011.56
2018-07-11T00:18:45.919Z,1011.57
2018-07-11T00:19:54.569Z,1011.59
2018-07-11T00:21:03.210Z,1011.62
2018-07-11T00:22:11.853Z,1011.62
2018-07-11T00:23:20.495Z,1011.63
2018-07-11T00:24:29.149Z,1011.58
2018-07-11T00:25:37.789Z,1011.62
2018-07-11T00:26:46.431Z,1011.63
2018-07-11T00:27:55.073Z,1011.63
2018-07-11T00:29:03.715Z,1011.63
2018-07-11T00:30:12.365Z,1011.62
2018-07-11T00:31:21.007Z,1011.65
2018-07-11T00:32:29.649Z,1011.65
2018-07-11T00:33:38.295Z,1011.61
2018-07-11T00:34:46.939Z,1011.62
2018-07-11T00:35:55.590Z,1011.65
2018-07-11T00:37:04.511Z,1011.66
2018-07-11T00:38:13.482Z,1011.64
2018-07-11T00:39:22.394Z,1011.62
2018-07-11T00:40:31.034Z,1011.6
2018-07-11T00:41:39.683Z,1011.6
2018-07-11T00:42:48.326Z,1011.6
2018-07-11T00:43:56.973Z,1011.59
2018-07-11T00:45:05.616Z,1011.6
2018-07-11T00:46:14.529Z,1011.54
2018-07-11T00:47:23.173Z,1011.57
2018-07-11T00:48:31.812Z,1011.55
2018-07-11T00:49:40.455Z,1011.6
2018-07-11T00:50:49.095Z,1011.62
2018-07-11T00:51:58.005Z,1011.64
2018-07-11T00:53:06.923Z,1011.63
2018-07-11T00:54:15.561Z,1011.66
2018-07-11T00:55:24.211Z,1011.63
2018-07-11T00:56:32.847Z,1011.65
2018-07-11T00:57:41.502Z,1011.68
2018-07-11T00:58:50.145Z,1011.67
2018-07-11T00:59:58.791Z,1011.66
2018-07-11T01:01:07.441Z,1011.66
2018-07-11T01:02:16.076Z,1011.72
2018-07-11T01:03:24.726Z,1011.71
2018-07-11T01:04:33.372Z,1011.69
2018-07-11T01:05:42.017Z,1011.72
2018-07-11T01:06:50.654Z,1011.7
2018-07-11T01:07:59.304Z,1011.69
2018-07-11T01:09:07.944Z,1011.71
2018-07-11T01:10:16.596Z,1011.72
2018-07-11T01:11:25.236Z,1011.72
2018-07-11T01:12:33.881Z,1011.67
2018-07-11T01:13:42.525Z,1011.68
2018-07-11T01:14:51.176Z,1011.69
2018-07-11T01:15:59.806Z,1011.65
2018-07-11T01:17:08.450Z,1011.67
2018-07-11T01:18:17.090Z,1011.7
2018-07-11T01:19:25.743Z,1011.7
2018-07-11T01:20:34.392Z,1011.7
2018-07-11T01:21:43.035Z,1011.65
2018-07-11T01:22:51.672Z,1011.64
2018-07-11T01:24:00.314Z,1011.67
2018-07-11T01:25:08.964Z,1011.68
2018-07-11T01:26:17.602Z,1011.7
2018-07-11T01:27:26.248Z,1011.73
2018-07-11T01:28:34.883Z,1011.75
2018-07-11T01:29:43.534Z,1011.72
2018-07-11T01:30:52.180Z,1011.66
2018-07-11T01:32:00.821Z,1011.7
2018-07-11T01:33:09.719Z,1011.64
2018-07-11T01:34:18.372Z,1011.64
2018-07-11T01:35:27.012Z,1011.64
2018-07-11T01:36:35.659Z,1011.62
2018-07-11T01:37:44.297Z,1011.64
2018-07-11T01:38:52.936Z,1011.67
2018-07-11T01:40:01.850Z,1011.64
2018-07-11T01:41:10.492Z,1011.62
2018-07-11T01:42:19.136Z,1011.66
2018-07-11T01:43:27.769Z,1011.62
2018-07-11T01:44:36.686Z,1011.61
2018-07-11T01:45:45.325Z,1011.6
2018-07-11T01:46:54.242Z,1011.61
2018-07-11T01:48:02.876Z,1011.61
2018-07-11T01:49:11.530Z,1011.59
2018-07-11T01:50:20.161Z,1011.61
2018-07-11T01:51:28.809Z,1011.6
2018-07-11T01:52:37.447Z,1011.58
2018-07-11T01:53:46.095Z,1011.59
2018-07-11T01:54:54.733Z,1011.63
2018-07-11T01:56:03.383Z,1011.64
2018-07-11T01:57:12.291Z,1011.66
2018-07-11T01:58:20.935Z,1011.66
2018-07-11T01:59:29.573Z,1011.64
2018-07-11T02:00:38.477Z,1011.65
2018-07-11T02:01:47.124Z,1011.62
2018-07-11T02:02:55.765Z,1011.64
2018-07-11T02:04:04.412Z,1011.63
2018-07-11T02:05:13.323Z,1011.64
2018-07-11T02:06:21.971Z,1011.71
2018-07-11T02:07:30.621Z,1011.67
2018-07-11T02:08:39.257Z,1011.69
2018-07-11T02:09:47.893Z,1011.62
2018-07-11T02:10:56.813Z,1011.6
2018-07-11T02:12:05.718Z,1011.6
2018-07-11T02:13:14.363Z,1011.6
2018-07-11T02:14:23.002Z,1011.62
2018-07-11T02:15:31.649Z,1011.62
2018-07-11T02:16:40.290Z,1011.65
2018-07-11T02:17:48.937Z,1011.55
2018-07-11T02:18:57.585Z,1011.58
2018-07-11T02:20:06.219Z,1011.55
2018-07-11T02:21:14.868Z,1011.54
2018-07-11T02:22:23.771Z,1011.59
2018-07-11T02:23:32.418Z,1011.53
2018-07-11T02:24:41.055Z,1011.52
2018-07-11T02:25:49.964Z,1011.51
2018-07-11T02:26:58.606Z,1011.51
2018-07-11T02:28:07.254Z,1011.51
2018-07-11T02:29:15.893Z,1011.57
2018-07-11T02:30:24.538Z,1011.63
2018-07-11T02:31:33.181Z,1011.65
2018-07-11T02:32:41.828Z,1011.62
2018-07-11T02:33:50.470Z,1011.61
2018-07-11T02:34:59.113Z,1011.68
2018-07-11T02:36:07.756Z,1011.61
2018-07-11T02:37:16.403Z,1011.64
2018-07-11T02:38:25.049Z,1011.62
2018-07-11T02:39:33.958Z,1011.62
2018-07-11T02:40:42.597Z,1011.6
2018-07-11T02:41:51.240Z,1011.61
2018-07-11T02:42:59.888Z,1011.58
2018-07-11T02:44:08.813Z,1011.61
2018-07-11T02:45:17.724Z,1011.6
2018-07-11T02:46:26.367Z,1011.58
2018-07-11T02:47:35.284Z,1011.59
2018-07-11T02:48:43.926Z,1011.59
2018-07-11T02:49:52.577Z,1011.58
2018-07-11T02:51:01.230Z,1011.54
2018-07-11T02:52:10.142Z,1011.59
2018-07-11T02:53:18.785Z,1011.58
2018-07-11T02:54:27.434Z,1011.61
2018-07-11T02:55:36.343Z,1011.6
2018-07-11T02:56:45.529Z,1011.61
2018-07-11T02:57:54.691Z,1011.6
2018-07-11T02:59:03.608Z,1011.62
2018-07-11T03:00:12.250Z,1011.61
2018-07-11T03:01:20.899Z,1011.56
2018-07-11T03:02:29.542Z,1011.56
2018-07-11T03:03:38.185Z,1011.57
2018-07-11T03:04:46.920Z,1011.55
2018-07-11T03:05:55.664Z,1011.56
2018-07-11T03:07:04.301Z,1011.55
2018-07-11T03:08:12.946Z,1011.54
2018-07-11T03:09:21.587Z,1011.56
2018-07-11T03:10:30.230Z,1011.55
2018-07-11T03:11:39.140Z,1011.54
2018-07-11T03:12:48.052Z,1011.54
2018-07-11T03:13:56.703Z,1011.54
2018-07-11T03:15:05.344Z,1011.57
2018-07-11T03:16:13.989Z,1011.55
2018-07-11T03:17:22.901Z,1011.58
2018-07-11T03:18:31.557Z,1011.56
2018-07-11T03:19:40.458Z,1011.54
2018-07-11T03:20:49.109Z,1011.57
2018-07-11T03:21:58.018Z,1011.53
2018-07-11T03:23:06.664Z,1011.55
2018-07-11T03:24:15.301Z,1011.55
2018-07-11T03:25:23.948Z,1011.59
2018-07-11T03:26:32.592Z,1011.59
2018-07-11T03:27:41.507Z,1011.6
2018-07-11T03:28:50.146Z,1011.58
2018-07-11T03:29:58.796Z,1011.56
2018-07-11T03:31:07.448Z,1011.6
2018-07-11T03:32:16.382Z,1011.53
2018-07-11T03:33:25.038Z,1011.54
2018-07-11T03:34:33.936Z,1011.55
2018-07-11T03:35:42.576Z,1011.54
2018-07-11T03:36:51.212Z,1011.46
2018-07-11T03:37:59.860Z,1011.5
2018-07-11T03:39:08.501Z,1011.5
2018-07-11T03:40:17.141Z,1011.51
2018-07-11T03:41:25.780Z,1011.51
2018-07-11T03:42:34.426Z,1011.48
2018-07-11T03:43:43.070Z,1011.47
2018-07-11T03:44:51.714Z,1011.51
2018-07-11T03:46:00.348Z,1011.56
2018-07-11T03:47:09.256Z,1011.52
2018-07-11T03:48:17.898Z,1011.57
2018-07-11T03:49:26.546Z,1011.57
2018-07-11T03:50:35.191Z,1011.55
2018-07-11T03:51:43.824Z,1011.54
2018-07-11T03:52:52.470Z,1011.6
2018-07-11T03:54:01.108Z,1011.54
2018-07-11T03:55:09.760Z,1011.56
2018-07-11T03:56:18.656Z,1011.57
2018-07-11T03:57:27.830Z,1011.6
2018-07-11T03:58:36.466Z,1011.57
2018-07-11T03:59:45.383Z,1011.56
2018-07-11T04:00:54.016Z,1011.56
2018-07-11T04:02:02.659Z,1011.58
2018-07-11T04:03:11.299Z,1011.61
2018-07-11T04:04:20.223Z,1011.57
2018-07-11T04:05:28.863Z,1011.61
2018-07-11T04:06:37.499Z,1011.61
2018-07-11T04:07:46.142Z,1011.64
2018-07-11T04:08:54.782Z,1011.67
2018-07-11T04:10:03.434Z,1011.7
2018-07-11T04:11:12.071Z,1011.69
2018-07-11T04:12:20.722Z,1011.67
2018-07-11T04:13:29.357Z,1011.71
2018-07-11T04:14:38.007Z,1011.7
2018-07-11T04:15:46.642Z,1011.71
2018-07-11T04:16:55.288Z,1011.69
2018-07-11T04:18:03.922Z,1011.69
2018-07-11T04:19:12.617Z,1011.68
2018-07-11T04:20:21.211Z,1011.68
2018-07-11T04:21:29.860Z,1011.62
2018-07-11T04:22:38.756Z,1011.64
2018-07-11T04:23:47.400Z,1011.64
2018-07-11T04:24:56.041Z,1011.69
2018-07-11T04:26:04.685Z,1011.67
2018-07-11T04:27:13.593Z,1011.67
2018-07-11T04:28:22.227Z,1011.68
2018-07-11T04:29:30.873Z,1011.69
2018-07-11T04:30:39.509Z,1011.64
2018-07-11T04:31:48.163Z,1011.65
2018-07-11T04:32:56.793Z,1011.65
2018-07-11T04:34:05.708Z,1011.67
2018-07-11T04:35:14.354Z,1011.69
2018-07-11T04:36:23.005Z,1011.68
2018-07-11T04:37:31.641Z,1011.71
2018-07-11T04:38:40.282Z,1011.73
2018-07-11T04:39:48.930Z,1011.8
2018-07-11T04:40:57.581Z,1011.82
2018-07-11T04:42:06.229Z,1011.81
2018-07-11T04:43:15.129Z,1011.81
2018-07-11T04:44:23.769Z,1011.78
2018-07-11T04:45:32.408Z,1011.77
2018-07-11T04:46:41.060Z,1011.76
2018-07-11T04:47:49.702Z,1011.75
2018-07-11T04:48:58.342Z,1011.81
2018-07-11T04:50:06.978Z,1011.78
2018-07-11T04:51:15.624Z,1011.82
2018-07-11T04:52:24.266Z,1011.85
2018-07-11T04:53:32.914Z,1011.82
2018-07-11T04:54:41.554Z,1011.85
2018-07-11T04:55:50.200Z,1011.87
2018-07-11T04:56:58.849Z,1011.87
2018-07-11T04:58:07.754Z,1011.88
2018-07-11T04:59:16.392Z,1011.86
2018-07-11T05:00:25.304Z,1011.85
2018-07-11T05:01:33.940Z,1011.9
2018-07-11T05:02:42.583Z,1011.89
2018-07-11T05:03:51.227Z,1011.89
2018-07-11T05:04:59.866Z,1011.82
2018-07-11T05:06:08.771Z,1011.83
2018-07-11T05:07:17.679Z,1011.88
2018-07-11T05:08:26.332Z,1011.89
2018-07-11T05:09:34.962Z,1011.86
2018-07-11T05:10:43.622Z,1011.83
2018-07-11T05:11:52.250Z,1011.88
2018-07-11T05:13:00.898Z,1011.89
2018-07-11T05:14:09.537Z,1011.89
2018-07-11T05:15:18.181Z,1011.98
2018-07-11T05:16:26.828Z,1011.97
2018-07-11T05:17:35.473Z,1012.02
2018-07-11T05:18:44.113Z,1012
2018-07-11T05:19:53.018Z,1011.99
2018-07-11T05:21:01.924Z,1012.01
2018-07-11T05:22:11.090Z,1011.95
2018-07-11T05:23:19.737Z,1011.97
2018-07-11T05:24:28.382Z,1011.91
2018-07-11T05:25:37.026Z,1011.92
2018-07-11T05:26:45.665Z,1011.96
2018-07-11T05:27:54.312Z,1011.97
2018-07-11T05:29:02.959Z,1011.95
2018-07-11T05:30:11.599Z,1011.95
2018-07-11T05:31:20.239Z,1011.92
2018-07-11T05:32:28.885Z,1011.92
2018-07-11T05:33:37.527Z,1011.95
2018-07-11T05:34:46.172Z,1011.9
2018-07-11T05:35:54.827Z,1011.96
2018-07-11T05:37:03.731Z,1011.95
2018-07-11T05:38:12.369Z,1011.94
2018-07-11T05:39:21.015Z,1011.96
2018-07-11T05:40:29.660Z,1011.95
2018-07-11T05:41:38.300Z,1011.98
2018-07-11T05:42:46.945Z,1012.01
2018-07-11T05:43:55.586Z,1012.01
2018-07-11T05:45:04.245Z,1012.04
2018-07-11T05:46:12.874Z,1012.07
2018-07-11T05:47:21.522Z,1012.1
2018-07-11T05:48:30.163Z,1012.09
2018-07-11T05:49:38.816Z,1012.08
2018-07-11T05:50:47.452Z,1012.12
2018-07-11T05:51:56.096Z,1012.14
2018-07-11T05:53:04.738Z,1012.17
2018-07-11T05:54:13.390Z,1012.13
2018-07-11T05:55:22.032Z,1012.17
2018-07-11T05:56:30.672Z,1012.16
2018-07-11T05:57:39.313Z,1012.16
2018-07-11T05:58:47.957Z,1012.2
2018-07-11T05:59:56.662Z,1012.2
2018-07-11T06:01:05.251Z,1012.27
2018-07-11T06:02:13.901Z,1012.29
2018-07-11T06:03:22.545Z,1012.26
2018-07-11T06:04:31.462Z,1012.34
2018-07-11T06:05:40.365Z,1012.31
2018-07-11T06:06:49.014Z,1012.28
2018-07-11T06:07:57.913Z,1012.28
2018-07-11T06:09:06.831Z,1012.3
2018-07-11T06:10:15.475Z,1012.22
2018-07-11T06:11:24.124Z,1012.23
2018-07-11T06:12:32.753Z,1012.24
2018-07-11T06:13:41.443Z,1012.25
2018-07-11T06:14:50.049Z,1012.18
2018-07-11T06:15:58.701Z,1012.18
2018-07-11T06:17:07.347Z,1012.21
2018-07-11T06:18:15.986Z,1012.16
2018-07-11T06:19:24.635Z,1012.16
2018-07-11T06:20:33.274Z,1012.12
2018-07-11T06:21:41.925Z,1012.13
2018-07-11T06:22:50.558Z,1012.13
2018-07-11T06:23:59.210Z,1012.15
2018-07-11T06:25:07.854Z,1012.2
2018-07-11T06:26:16.787Z,1012.22
2018-07-11T06:27:25.423Z,1012.24
2018-07-11T06:28:34.336Z,1012.26
2018-07-11T06:29:42.980Z,1012.24
2018-07-11T06:30:51.634Z,1012.27
2018-07-11T06:32:00.275Z,1012.27
2018-07-11T06:33:08.914Z,1012.29
2018-07-11T06:34:17.563Z,1012.31
2018-07-11T06:35:26.208Z,1012.3
2018-07-11T06:36:34.861Z,1012.34
2018-07-11T06:37:43.672Z,1012.31
2018-07-11T06:38:52.595Z,1012.34
2018-07-11T06:40:01.220Z,1012.33
2018-07-11T06:41:09.874Z,1012.31
2018-07-11T06:42:18.514Z,1012.33
2018-07-11T06:43:27.163Z,1012.33
2018-07-11T06:44:35.886Z,1012.31
2018-07-11T06:45:44.631Z,1012.37
2018-07-11T06:46:53.279Z,1012.39
2018-07-11T06:48:02.214Z,1012.37
2018-07-11T06:49:10.851Z,1012.33
2018-07-11T06:50:19.492Z,1012.37
2018-07-11T06:51:28.395Z,1012.38
2018-07-11T06:52:37.039Z,1012.36
2018-07-11T06:53:45.686Z,1012.33
2018-07-11T06:54:54.607Z,1012.34
2018-07-11T06:56:03.570Z,1012.29
2018-07-11T06:57:12.555Z,1012.31
2018-07-11T06:58:21.192Z,1012.3
2018-07-11T06:59:29.847Z,1012.26
2018-07-11T07:00:38.489Z,1012.28
2018-07-11T07:01:47.138Z,1012.27
2018-07-11T07:02:55.781Z,1012.25
2018-07-11T07:04:04.438Z,1012.25
2018-07-11T07:05:13.083Z,1012.23
2018-07-11T07:06:21.737Z,1012.24
2018-07-11T07:07:30.375Z,1012.24
2018-07-11T07:08:39.023Z,1012.27
2018-07-11T07:09:47.677Z,1012.28
2018-07-11T07:10:56.328Z,1012.24
2018-07-11T07:12:05.061Z,1012.18
2018-07-11T07:13:14.143Z,1012.17
2018-07-11T07:14:22.793Z,1012.16
2018-07-11T07:15:31.437Z,1012.18
2018-07-11T07:16:40.156Z,1012.15
2018-07-11T07:17:48.731Z,1012.18
2018-07-11T07:18:57.380Z,1012.17
2018-07-11T07:20:06.024Z,1012.13
2018-07-11T07:21:14.943Z,1012.1
2018-07-11T07:22:23.657Z,1012.14
2018-07-11T07:23:32.316Z,1012.12
2018-07-11T07:24:40.964Z,1012.09
2018-07-11T07:25:49.635Z,1012.09
2018-07-11T07:26:58.285Z,1012.05
2018-07-11T07:28:06.972Z,1012.02
2018-07-11T07:29:15.618Z,1012
2018-07-11T07:30:24.265Z,1011.99
2018-07-11T07:31:32.930Z,1011.97
2018-07-11T07:32:41.837Z,1011.97
2018-07-11T07:33:50.491Z,1011.92
2018-07-11T07:34:59.135Z,1011.91
2018-07-11T07:36:07.798Z,1011.92
2018-07-11T07:37:16.433Z,1011.9
2018-07-11T07:38:25.086Z,1011.87
2018-07-11T07:39:33.726Z,1011.9
2018-07-11T07:40:42.650Z,1011.89
2018-07-11T07:41:51.294Z,1011.94
2018-07-11T07:42:59.940Z,1011.94
2018-07-11T07:44:08.581Z,1011.95
2018-07-11T07:45:17.234Z,1011.97
2018-07-11T07:46:25.880Z,1011.95
2018-07-11T07:47:34.531Z,1011.94
2018-07-11T07:48:43.184Z,1011.97
2018-07-11T07:49:52.093Z,1011.93
2018-07-11T07:51:01.003Z,1011.95
2018-07-11T07:52:09.651Z,1011.95
2018-07-11T07:53:18.297Z,1011.96
2018-07-11T07:54:26.941Z,1011.94
2018-07-11T07:55:35.858Z,1011.94
2018-07-11T07:56:44.504Z,1011.91
2018-07-11T07:57:53.155Z,1011.9
2018-07-11T07:59:01.802Z,1011.85
2018-07-11T08:00:10.452Z,1011.84
2018-07-11T08:01:19.098Z,1011.79
2018-07-11T08:02:27.753Z,1011.77
2018-07-11T08:03:36.660Z,1011.78
2018-07-11T08:04:45.308Z,1011.75
2018-07-11T08:05:53.953Z,1011.8
2018-07-11T08:07:02.735Z,1011.81
2018-07-11T08:08:11.586Z,1011.83
2018-07-11T08:09:20.233Z,1011.79
2018-07-11T08:10:28.883Z,1011.83
2018-07-11T08:11:37.526Z,1011.81
2018-07-11T08:12:46.251Z,1011.87
2018-07-11T08:13:54.828Z,1011.92
2018-07-11T08:15:03.478Z,1011.91
2018-07-11T08:16:12.121Z,1011.9
2018-07-11T08:17:20.775Z,1011.92
2018-07-11T08:18:29.683Z,1011.93
2018-07-11T08:19:38.335Z,1011.9
2018-07-11T08:20:47.513Z,1011.89
2018-07-11T08:21:56.165Z,1011.93
2018-07-11T08:23:04.812Z,1011.93
2018-07-11T08:24:13.465Z,1011.89
2018-07-11T08:25:22.123Z,1011.92
2018-07-11T08:26:30.766Z,1011.91
2018-07-11T08:27:39.414Z,1011.92
2018-07-11T08:28:48.057Z,1011.92
2018-07-11T08:29:56.969Z,1011.9
2018-07-11T08:31:05.613Z,1011.88
2018-07-11T08:32:14.525Z,1011.9
2018-07-11T08:33:23.177Z,1011.86
2018-07-11T08:34:31.832Z,1011.88
2018-07-11T08:35:40.812Z,1011.83
2018-07-11T08:36:49.464Z,1011.78
2018-07-11T08:37:58.370Z,1011.8
2018-07-11T08:39:07.288Z,1011.82
2018-07-11T08:40:15.935Z,1011.83
2018-07-11T08:41:24.582Z,1011.87
2018-07-11T08:42:33.231Z,1011.88
2018-07-11T08:43:41.880Z,1011.84
2018-07-11T08:44:50.799Z,1011.83
2018-07-11T08:45:59.448Z,1011.85
2018-07-11T08:47:08.095Z,1011.78
2018-07-11T08:48:16.805Z,1011.79
2018-07-11T08:49:26.582Z,1011.77
2018-07-11T08:50:35.497Z,1011.72
2018-07-11T08:51:44.146Z,1011.76
2018-07-11T08:52:52.789Z,1011.78
2018-07-11T08:54:01.451Z,1011.79
2018-07-11T08:55:10.156Z,1011.83
2018-07-11T08:56:18.751Z,1011.81
2018-07-11T08:57:27.388Z,1011.81
2018-07-11T08:58:36.042Z,1011.8
2018-07-11T08:59:44.689Z,1011.77
2018-07-11T09:00:53.342Z,1011.82
2018-07-11T09:02:01.990Z,1011.84
2018-07-11T09:03:10.635Z,1011.87
2018-07-11T09:04:19.282Z,1011.83
2018-07-11T09:05:29.000Z,1011.84
2018-07-11T09:06:37.724Z,1011.8
2018-07-11T09:07:46.367Z,1011.79
2018-07-11T09:08:55.039Z,1011.78
2018-07-11T09:10:03.691Z,1011.82
2018-07-11T09:11:12.548Z,1011.83
2018-07-11T09:12:21.200Z,1011.82
2018-07-11T09:13:29.868Z,1011.79
2018-07-11T09:14:38.526Z,1011.79
2018-07-11T09:15:47.184Z,1011.78
2018-07-11T09:16:55.839Z,1011.76
2018-07-11T09:18:04.489Z,1011.81
2018-07-11T09:19:13.129Z,1011.76
2018-07-11T09:20:22.037Z,1011.78
2018-07-11T09:21:30.687Z,1011.67
2018-07-11T09:22:39.335Z,1011.7
2018-07-11T09:23:47.981Z,1011.67
2018-07-11T09:24:56.631Z,1011.67
2018-07-11T09:26:05.282Z,1011.68
2018-07-11T09:27:13.929Z,1011.63
2018-07-11T09:28:22.848Z,1011.57
2018-07-11T09:29:31.489Z,1011.55
2018-07-11T09:30:40.282Z,1011.56
2018-07-11T09:31:48.790Z,1011.57
2018-07-11T09:32:57.435Z,1011.59
2018-07-11T09:34:06.339Z,1011.58
2018-07-11T09:35:15.253Z,1011.58
2018-07-11T09:36:23.903Z,1011.6
2018-07-11T09:37:32.565Z,1011.52
2018-07-11T09:38:41.201Z,1011.48
2018-07-11T09:39:49.844Z,1011.48
2018-07-11T09:40:58.495Z,1011.49
2018-07-11T09:42:07.141Z,1011.47
2018-07-11T09:43:15.799Z,1011.45
2018-07-11T09:44:24.439Z,1011.45
2018-07-11T09:45:33.119Z,1011.4
2018-07-11T09:46:42.166Z,1011.4
2018-07-11T09:47:50.829Z,1011.41
2018-07-11T09:48:59.468Z,1011.41
2018-07-11T09:50:08.119Z,1011.36
2018-07-11T09:51:17.027Z,1011.34
2018-07-11T09:52:25.690Z,1011.32
2018-07-11T09:53:34.335Z,1011.3
2018-07-11T09:54:42.986Z,1011.3
2018-07-11T09:55:51.637Z,1011.28
2018-07-11T09:57:00.284Z,1011.26
2018-07-11T09:58:08.945Z,1011.27
2018-07-11T09:59:17.848Z,1011.24
2018-07-11T10:00:26.501Z,1011.27
2018-07-11T10:01:35.141Z,1011.25
2018-07-11T10:02:43.802Z,1011.24
2018-07-11T10:03:52.441Z,1011.2
2018-07-11T10:05:01.096Z,1011.23
2018-07-11T10:06:10.009Z,1011.19
2018-07-11T10:07:18.668Z,1011.21
2018-07-11T10:08:27.315Z,1011.22
2018-07-11T10:09:35.972Z,1011.21
2018-07-11T10:10:44.609Z,1011.22
2018-07-11T10:11:53.324Z,1011.2
2018-07-11T10:13:01.919Z,1011.2
2018-07-11T10:14:10.565Z,1011.19
2018-07-11T10:15:19.218Z,1011.17
2018-07-11T10:16:27.855Z,1011.13
2018-07-11T10:17:36.509Z,1011.12
2018-07-11T10:18:45.154Z,1011.14
2018-07-11T10:19:53.810Z,1011.1
2018-07-11T10:21:02.451Z,1011.1
2018-07-11T10:22:11.103Z,1011.12
2018-07-11T10:23:19.746Z,1011.1
2018-07-11T10:24:28.403Z,1011.15
2018-07-11T10:25:37.041Z,1011.09
2018-07-11T10:26:45.692Z,1011.09
2018-07-11T10:27:54.341Z,1011.08
2018-07-11T10:29:03.263Z,1011.08
2018-07-11T10:30:11.908Z,1011.06
2018-07-11T10:31:20.553Z,1011.05
2018-07-11T10:32:29.464Z,1011
2018-07-11T10:33:38.166Z,1011.01
2018-07-11T10:34:47.147Z,1010.99
2018-07-11T10:35:55.791Z,1011.01
2018-07-11T10:37:04.445Z,1011
2018-07-11T10:38:13.083Z,1010.97
2018-07-11T10:39:21.733Z,1010.99
2018-07-11T10:40:30.386Z,1010.99
2018-07-11T10:41:39.032Z,1010.96
2018-07-11T10:42:47.689Z,1010.95
2018-07-11T10:43:56.326Z,1010.97
2018-07-11T10:45:05.335Z,1010.96
2018-07-11T10:46:13.896Z,1010.95
2018-07-11T10:47:22.554Z,1010.91
2018-07-11T10:48:31.463Z,1010.95
2018-07-11T10:49:40.376Z,1010.89
2018-07-11T10:50:49.013Z,1010.88
2018-07-11T10:51:57.661Z,1010.86
2018-07-11T10:53:06.321Z,1010.85
2018-07-11T10:54:14.964Z,1010.85
2018-07-11T10:55:23.622Z,1010.83
2018-07-11T10:56:32.260Z,1010.77
2018-07-11T10:57:41.286Z,1010.78
2018-07-11T10:58:49.827Z,1010.78
2018-07-11T10:59:58.741Z,1010.75
2018-07-11T11:01:07.391Z,1010.76
2018-07-11T11:02:16.035Z,1010.73
2018-07-11T11:03:24.683Z,1010.79
2018-07-11T11:04:33.880Z,1010.79
2018-07-11T11:05:42.821Z,1010.78
2018-07-11T11:06:51.516Z,1010.83
2018-07-11T11:08:00.265Z,1010.75
2018-07-11T11:09:08.918Z,1010.8
2018-07-11T11:10:17.626Z,1010.81
2018-07-11T11:11:26.320Z,1010.78
2018-07-11T11:12:35.241Z,1010.8
2018-07-11T11:13:43.891Z,1010.81
2018-07-11T11:14:52.917Z,1010.8
2018-07-11T11:16:01.567Z,1010.8
2018-07-11T11:17:10.219Z,1010.79
2018-07-11T11:18:18.903Z,1010.79
2018-07-11T11:19:27.616Z,1010.81
2018-07-11T11:20:39.328Z,1010.95
2018-07-11T11:21:48.034Z,1010.96
2018-07-11T11:22:56.746Z,1011.03
2018-07-11T11:24:05.410Z,1011.05
2018-07-11T11:25:14.092Z,1010.95
2018-07-11T11:26:23.014Z,1010.92
2018-07-11T11:27:31.672Z,1010.92
2018-07-11T11:28:40.391Z,1010.95
2018-07-11T11:29:49.082Z,1010.89
2018-07-11T11:30:57.722Z,1010.91
2018-07-11T11:32:06.373Z,1010.94
2018-07-11T11:33:15.276Z,1010.92
2018-07-11T11:34:24.196Z,1010.86
2018-07-11T11:35:32.850Z,1010.78
2018-07-11T11:36:41.492Z,1010.81
2018-07-11T11:37:50.132Z,1010.81
2018-07-11T11:38:58.783Z,1010.77
2018-07-11T11:40:07.430Z,1010.76
2018-07-11T11:41:16.079Z,1010.79
2018-07-11T11:42:25.236Z,1010.78
2018-07-11T11:43:33.370Z,1010.78
2018-07-11T11:44:42.021Z,1010.79
2018-07-11T11:45:50.668Z,1010.8
2018-07-11T11:46:59.316Z,1010.84
2018-07-11T11:48:07.959Z,1010.84
2018-07-11T11:49:16.605Z,1010.85
2018-07-11T11:50:25.251Z,1010.83
2018-07-11T11:51:33.903Z,1010.82
2018-07-11T11:52:42.546Z,1010.87
2018-07-11T11:53:51.205Z,1010.82
2018-07-11T11:55:00.144Z,1010.82
2018-07-11T11:56:09.057Z,1010.79
2018-07-11T11:57:17.963Z,1010.81
2018-07-11T11:58:26.693Z,1010.77
2018-07-11T11:59:35.907Z,1010.76
2018-07-11T12:00:44.560Z,1010.79
2018-07-11T12:01:53.277Z,1010.73
2018-07-11T12:03:02.194Z,1010.73
2018-07-11T12:04:10.838Z,1010.77
2018-07-11T12:05:19.481Z,1010.78
2018-07-11T12:06:28.132Z,1010.77
2018-07-11T12:07:36.778Z,1010.75
2018-07-11T12:08:45.422Z,1010.8
2018-07-11T12:09:54.059Z,1010.79
2018-07-11T12:11:02.851Z,1010.8
2018-07-11T12:12:11.500Z,1010.78
2018-07-11T12:13:20.148Z,1010.79
2018-07-11T12:14:29.053Z,1010.82
2018-07-11T12:15:37.714Z,1010.79
2018-07-11T12:16:46.369Z,1010.78
2018-07-11T12:17:55.281Z,1010.8
2018-07-11T12:19:03.931Z,1010.79
2018-07-11T12:20:12.581Z,1010.77
2018-07-11T12:21:21.237Z,1010.74
2018-07-11T12:22:29.876Z,1010.76
2018-07-11T12:23:38.530Z,1010.72
2018-07-11T12:24:47.171Z,1010.7
2018-07-11T12:25:55.818Z,1010.67
2018-07-11T12:27:04.466Z,1010.67
2018-07-11T12:28:13.119Z,1010.68
2018-07-11T12:29:21.762Z,1010.66
2018-07-11T12:30:30.411Z,1010.63
2018-07-11T12:31:39.057Z,1010.65
2018-07-11T12:32:47.710Z,1010.64
2018-07-11T12:33:56.355Z,1010.65
2018-07-11T12:35:05.005Z,1010.63
2018-07-11T12:36:13.647Z,1010.61
2018-07-11T12:37:22.570Z,1010.62
2018-07-11T12:38:31.213Z,1010.64
2018-07-11T12:39:39.857Z,1010.64
2018-07-11T12:40:48.502Z,1010.62
2018-07-11T12:41:57.149Z,1010.62
2018-07-11T12:43:06.072Z,1010.61
2018-07-11T12:44:14.979Z,1010.61
2018-07-11T12:45:23.633Z,1010.61
2018-07-11T12:46:32.527Z,1010.65
2018-07-11T12:47:41.182Z,1010.71
2018-07-11T12:48:50.089Z,1010.72
2018-07-11T12:49:58.744Z,1010.79
2018-07-11T12:51:07.386Z,1010.78
2018-07-11T12:52:16.044Z,1010.75
2018-07-11T12:53:24.691Z,1010.71
2018-07-11T12:54:33.334Z,1010.7
2018-07-11T12:55:41.975Z,1010.68
2018-07-11T12:56:50.621Z,1010.69
2018-07-11T12:57:59.274Z,1010.67
2018-07-11T12:59:07.925Z,1010.71
2018-07-11T13:00:16.575Z,1010.65
2018-07-11T13:01:25.217Z,1010.64
2018-07-11T13:02:33.868Z,1010.61
2018-07-11T13:03:42.509Z,1010.6
2018-07-11T13:04:51.430Z,1010.58
2018-07-11T13:06:00.335Z,1010.68
2018-07-11T13:07:09.251Z,1010.67
2018-07-11T13:08:18.155Z,1010.63
2018-07-11T13:09:26.809Z,1010.63
2018-07-11T13:10:35.444Z,1010.58
2018-07-11T13:11:44.094Z,1010.54
2018-07-11T13:12:52.738Z,1010.61
2018-07-11T13:14:01.403Z,1010.56
2018-07-11T13:15:10.313Z,1010.62
2018-07-11T13:16:19.019Z,1010.57
2018-07-11T13:17:27.594Z,1010.62
2018-07-11T13:18:36.501Z,1010.56
2018-07-11T13:19:45.420Z,1010.65
2018-07-11T13:20:54.061Z,1010.64
2018-07-11T13:22:02.711Z,1010.67
2018-07-11T13:23:11.349Z,1010.67
2018-07-11T13:24:20.006Z,1010.67
2018-07-11T13:25:28.676Z,1010.64
2018-07-11T13:26:37.298Z,1010.65
2018-07-11T13:27:45.934Z,1010.67
2018-07-11T13:28:54.589Z,1010.65
2018-07-11T13:30:03.238Z,1010.63
2018-07-11T13:31:11.884Z,1010.66
2018-07-11T13:32:20.519Z,1010.66
2018-07-11T13:33:29.165Z,1010.63
2018-07-11T13:34:37.818Z,1010.65
2018-07-11T13:35:46.465Z,1010.64
2018-07-11T13:36:55.112Z,1010.69
2018-07-11T13:38:03.754Z,1010.67
2018-07-11T13:39:12.401Z,1010.64
2018-07-11T13:40:21.048Z,1010.64
2018-07-11T13:41:29.963Z,1010.64
2018-07-11T13:42:38.867Z,1010.66
2018-07-11T13:43:47.772Z,1010.69
2018-07-11T13:44:56.418Z,1010.68
2018-07-11T13:46:05.073Z,1010.65
2018-07-11T13:47:13.715Z,1010.65
2018-07-11T13:48:22.366Z,1010.66
2018-07-11T13:49:31.008Z,1010.65
2018-07-11T13:50:39.661Z,1010.62
2018-07-11T13:51:48.305Z,1010.63
2018-07-11T13:52:56.951Z,1010.63
2018-07-11T13:54:05.596Z,1010.6