createdAt,value
2023-04-18T00:00:04.671Z,0.00
2023-04-18T00:01:04.605Z,0.00
2023-04-18T00:02:04.740Z,0.00
2023-04-18T00:03:05.100Z,0.00
2023-04-18T00:04:04.724Z,0.00
2023-04-18T00:05:04.625Z,0.00
2023-04-18T00:06:04.599Z,0.00
2023-04-18T00:07:04.541Z,0.00
2023-04-18T00:08:04.576Z,0.00
2023-04-18T00:09:04.527Z,0.00
2023-04-18T00:10:05.223Z,0.00
2023-04-18T00:11:04.620Z,0.00
2023-04-18T00:12:04.504Z,0.00
2023-04-18T00:13:04.436Z,0.00
2023-04-18T00:14:04.495Z,0.00
2023-04-18T00:15:04.432Z,0.00
2023-04-18T00:16:04.441Z,0.00
2023-04-18T00:17:04.563Z,0.00
2023-04-18T00:18:04.416Z,0.00
2023-04-18T00:19:04.385Z,0.00
2023-04-18T00:20:04.406Z,0.00
2023-04-18T00:21:04.402Z,0.00
2023-04-18T00:22:04.387Z,0.00
2023-04-18T00:23:04.428Z,0.00
2023-04-18T00:24:04.328Z,0.00
2023-04-18T00:25:04.302Z,0.00
2023-04-18T00:26:04.359Z,0.00
2023-04-18T00:27:04.267Z,0.00
2023-04-18T00:28:04.267Z,0.00
2023-04-18T00:29:04.319Z,0.00
2023-04-18T00:30:04.237Z,0.00
2023-04-18T00:31:04.331Z,0.00
2023-04-18T00:32:04.240Z,0.00
2023-04-18T00:33:04.208Z,0.00
2023-04-18T00:34:04.208Z,0.00
2023-04-18T00:35:04.300Z,0.00
2023-04-18T00:36:04.159Z,0.00
2023-04-18T00:37:04.172Z,0.00
2023-04-18T00:38:04.119Z,0.00
2023-04-18T00:39:04.125Z,0.00
2023-04-18T00:40:04.136Z,0.00
2023-04-18T00:41:04.092Z,0.00
2023-04-18T00:42:04.128Z,0.00
2023-04-18T00:43:04.053Z,0.00
2023-04-18T00:44:04.071Z,0.00
2023-04-18T00:45:04.030Z,0.00
2023-04-18T00:46:04.109Z,0.00
2023-04-18T00:47:04.032Z,0.00
2023-04-18T00:48:04.048Z,0.00
2023-04-18T00:49:03.983Z,0.00
2023-04-18T00:50:03.987Z,0.00
2023-04-18T00:51:03.953Z,0.00
2023-04-18T00:52:03.973Z,0.00
2023-04-18T00:53:03.935Z,0.00
2023-04-18T00:54:03.944Z,0.00
2023-04-18T00:55:03.884Z,0.00
2023-04-18T00:56:03.893Z,0.00
2023-04-18T00:57:03.877Z,0.00
2023-04-18T00:58:03.875Z,0.00
2023-04-18T00:59:03.981Z,0.00
2023-04-18T01:00:03.808Z,0.00
2023-04-18T01:01:03.867Z,0.00
2023-04-18T01:02:03.951Z,0.00
2023-04-18T01:03:04.042Z,0.00
2023-04-18T01:04:03.868Z,0.00
2023-04-18T01:05:03.885Z,0.00
2023-04-18T01:06:03.748Z,0.00
2023-04-18T01:07:03.761Z,0.00
2023-04-18T01:08:03.703Z,0.00
2023-04-18T01:09:03.742Z,0.00
2023-04-18T01:10:03.688Z,0.00
2023-04-18T01:11:03.862Z,0.00
2023-04-18T01:12:03.669Z,0.00
2023-04-18T01:13:03.669Z,0.00
2023-04-18T01:14:03.630Z,0.00
2023-04-18T01:15:03.664Z,0.00
2023-04-18T01:16:03.656Z,0.00
2023-04-18T01:17:03.712Z,0.00
2023-04-18T01:18:03.688Z,0.00
2023-04-18T01:19:03.566Z,0.00
2023-04-18T01:20:03.546Z,0.00
2023-04-18T01:21:03.582Z,0.00
2023-04-18T01:22:03.517Z,0.00
2023-04-18T01:23:03.590Z,0.00
2023-04-18T01:24:03.550Z,0.00
2023-04-18T01:25:03.514Z,0.00
2023-04-18T01:26:03.485Z,0.00
2023-04-18T01:27:03.469Z,0.00
2023-04-18T01:28:03.461Z,0.00
2023-04-18T01:29:03.513Z,0.00
2023-04-18T01:30:03.427Z,0.00
2023-04-18T01:31:03.492Z,0.00
2023-04-18T01:32:03.370Z,0.00
2023-04-18T01:33:03.469Z,0.00
2023-04-18T01:34:03.336Z,0.00
2023-04-18T01:35:03.517Z,0.00
2023-04-18T01:36:03.362Z,0.00
2023-04-18T01:37:03.331Z,0.00
2023-04-18T01:38:03.316Z,0.00
2023-04-18T01:39:03.318Z,0.00
2023-04-18T01:40:03.281Z,0.00
2023-04-18T01:41:03.347Z,0.00
2023-04-18T01:42:03.229Z,0.00
2023-04-18T01:43:03.268Z,0.00
2023-04-18T01:44:03.246Z,0.00
2023-04-18T01:45:03.232Z,4.00
2023-04-18T01:46:03.186Z,0.00
2023-04-18T01:47:03.387Z,0.00
2023-04-18T01:48:03.200Z,0.00
2023-04-18T01:49:03.160Z,0.00
2023-04-18T01:50:03.161Z,0.00
2023-04-18T01:51:03.145Z,0.00
2023-04-18T01:52:03.114Z,0.00
2023-04-18T01:53:03.185Z,0.00
2023-04-18T01:54:03.085Z,0.00
2023-04-18T01:55:03.151Z,0.00
2023-04-18T01:56:03.098Z,0.00
2023-04-18T01:57:03.071Z,0.00
2023-04-18T01:58:03.760Z,0.00
2023-04-18T01:59:03.083Z,0.00
2023-04-18T02:00:03.016Z,0.00
2023-04-18T02:01:03.053Z,0.00
2023-04-18T02:02:03.010Z,0.00
2023-04-18T02:03:03.110Z,0.00
2023-04-18T02:04:03.017Z,0.00
2023-04-18T02:05:02.983Z,0.00
2023-04-18T02:06:02.934Z,0.00
2023-04-18T02:07:02.939Z,0.00
2023-04-18T02:08:02.916Z,0.00
2023-04-18T02:09:02.922Z,0.00
2023-04-18T02:10:02.869Z,0.00
2023-04-18T02:11:03.021Z,0.00
2023-04-18T02:12:02.874Z,0.00
2023-04-18T02:13:02.836Z,0.00
2023-04-18T02:14:03.797Z,0.00
2023-04-18T02:15:02.809Z,0.00
2023-04-18T02:16:02.809Z,0.00
2023-04-18T02:17:02.846Z,0.00
2023-04-18T02:18:02.811Z,0.00
2023-04-18T02:19:02.751Z,0.00
2023-04-18T02:20:02.733Z,0.00
2023-04-18T02:21:02.764Z,0.00
2023-04-18T02:22:02.693Z,0.00
2023-04-18T02:23:02.765Z,0.00
2023-04-18T02:24:02.718Z,0.00
2023-04-18T02:25:02.696Z,0.00
2023-04-18T02:26:02.665Z,0.00
2023-04-18T02:27:02.665Z,0.00
2023-04-18T02:28:02.638Z,0.00
2023-04-18T02:29:02.709Z,0.00
2023-04-18T02:30:02.591Z,0.00
2023-04-18T02:31:02.630Z,0.00
2023-04-18T02:32:02.691Z,0.00
2023-04-18T02:33:02.617Z,0.00
2023-04-18T02:34:02.524Z,0.00
2023-04-18T02:35:02.714Z,0.00
2023-04-18T02:36:02.536Z,0.00
2023-04-18T02:37:02.523Z,0.00
2023-04-18T02:38:02.507Z,0.00
2023-04-18T02:39:02.487Z,0.00
2023-04-18T02:40:02.453Z,0.00
2023-04-18T02:41:02.555Z,0.00
2023-04-18T02:42:02.429Z,0.00
2023-04-18T02:43:02.485Z,0.00
2023-04-18T02:44:02.424Z,0.00
2023-04-18T02:45:02.437Z,0.00
2023-04-18T02:46:02.429Z,0.00
2023-04-18T02:47:02.498Z,0.00
2023-04-18T02:48:02.385Z,0.00
2023-04-18T02:49:02.387Z,0.00
2023-04-18T02:50:02.356Z,0.00
2023-04-18T02:51:02.324Z,0.00
2023-04-18T02:52:02.295Z,0.00
2023-04-18T02:53:02.443Z,0.00
2023-04-18T02:54:02.295Z,0.00
2023-04-18T02:55:02.354Z,0.00
2023-04-18T02:56:02.270Z,0.00
2023-04-18T02:57:02.328Z,0.00
2023-04-18T02:58:02.262Z,0.00
2023-04-18T02:59:02.261Z,0.00
2023-04-18T03:00:02.190Z,0.00
2023-04-18T03:01:02.280Z,0.00
2023-04-18T03:02:02.265Z,0.00
2023-04-18T03:03:02.310Z,0.00
2023-04-18T03:04:02.203Z,0.00
2023-04-18T03:05:02.364Z,0.00
2023-04-18T03:06:02.136Z,0.00
2023-04-18T03:07:02.115Z,0.00
2023-04-18T03:08:02.193Z,0.00
2023-04-18T03:09:02.129Z,0.00
2023-04-18T03:10:02.076Z,0.00
2023-04-18T03:11:02.129Z,0.00
2023-04-18T03:12:02.109Z,0.00
2023-04-18T03:13:02.121Z,0.00
2023-04-18T03:14:02.070Z,0.00
2023-04-18T03:15:02.036Z,0.00
2023-04-18T03:16:02.002Z,0.00
2023-04-18T03:17:02.108Z,0.00
2023-04-18T03:18:02.034Z,0.00
2023-04-18T03:19:01.986Z,0.00
2023-04-18T03:20:01.993Z,0.00
2023-04-18T03:21:02.046Z,0.00
2023-04-18T03:22:01.944Z,0.00
2023-04-18T03:23:01.995Z,0.00
2023-04-18T03:24:01.896Z,0.00
2023-04-18T03:25:01.876Z,0.00
2023-04-18T03:26:01.868Z,0.00
2023-04-18T03:27:01.868Z,0.00
2023-04-18T03:28:01.801Z,0.00
2023-04-18T03:29:01.985Z,0.00
2023-04-18T03:30:01.853Z,0.00
2023-04-18T03:31:01.867Z,0.00
2023-04-18T03:32:01.798Z,0.00
2023-04-18T03:33:01.863Z,0.00
2023-04-18T03:34:01.800Z,0.00
2023-04-18T03:35:01.860Z,0.00
2023-04-18T03:36:01.700Z,0.00
2023-04-18T03:37:01.762Z,0.00
2023-04-18T03:38:01.710Z,0.00
2023-04-18T03:39:01.690Z,0.00
2023-04-18T03:40:01.659Z,0.00
2023-04-18T03:41:01.718Z,0.00
2023-04-18T03:42:01.610Z,0.00
2023-04-18T03:43:01.708Z,0.00
2023-04-18T03:44:01.629Z,0.00
2023-04-18T03:45:01.616Z,0.00
2023-04-18T03:46:01.617Z,0.00
2023-04-18T03:47:01.626Z,0.00
2023-04-18T03:48:01.584Z,0.00
2023-04-18T03:49:01.620Z,0.00
2023-04-18T03:50:01.526Z,0.00
2023-04-18T03:51:01.566Z,1.00
2023-04-18T03:52:01.515Z,1.00
2023-04-18T03:53:01.543Z,0.00
2023-04-18T03:54:01.479Z,0.00
2023-04-18T03:55:01.555Z,2.00
2023-04-18T03:56:01.458Z,2.00
2023-04-18T03:57:01.469Z,0.00
2023-04-18T03:58:01.501Z,4.00
2023-04-18T03:59:01.455Z,0.00
2023-04-18T04:00:01.386Z,2.00
2023-04-18T04:01:01.420Z,2.00
2023-04-18T04:02:01.508Z,1.00
2023-04-18T04:03:01.670Z,5.00
2023-04-18T04:04:01.492Z,7.00
2023-04-18T04:05:01.399Z,9.00
2023-04-18T04:06:01.330Z,3.00
2023-04-18T04:07:01.326Z,11.00
2023-04-18T04:08:01.280Z,14.00
2023-04-18T04:09:01.348Z,6.00
2023-04-18T04:10:01.375Z,14.00
2023-04-18T04:11:01.411Z,18.00
2023-04-18T04:12:01.257Z,18.00
2023-04-18T04:13:01.239Z,17.00
2023-04-18T04:14:01.241Z,19.00
2023-04-18T04:15:01.203Z,21.00
2023-04-18T04:16:01.207Z,17.00
2023-04-18T04:17:01.256Z,28.00
2023-04-18T04:18:01.166Z,33.00
2023-04-18T04:19:01.205Z,25.00
2023-04-18T04:20:01.139Z,37.00
2023-04-18T04:21:01.133Z,40.00
2023-04-18T04:22:01.130Z,53.00
2023-04-18T04:23:01.143Z,53.00
2023-04-18T04:24:01.069Z,53.00
2023-04-18T04:25:01.113Z,51.00
2023-04-18T04:26:01.062Z,51.00
2023-04-18T04:27:01.043Z,62.00
2023-04-18T04:28:01.029Z,59.00
2023-04-18T04:29:01.085Z,77.00
2023-04-18T04:30:00.985Z,77.00
2023-04-18T04:31:01.013Z,93.00
2023-04-18T04:32:00.983Z,96.00
2023-04-18T04:33:01.015Z,110.00
2023-04-18T04:34:00.952Z,119.00
2023-04-18T04:35:00.991Z,135.00
2023-04-18T04:36:00.900Z,152.00
2023-04-18T04:37:00.956Z,158.00
2023-04-18T04:38:00.872Z,166.00
2023-04-18T04:39:00.908Z,170.00
2023-04-18T04:40:00.959Z,190.00
2023-04-18T04:41:00.921Z,198.00
2023-04-18T04:42:00.826Z,216.00
2023-04-18T04:43:00.862Z,224.00
2023-04-18T04:44:00.848Z,215.00
2023-04-18T04:45:00.835Z,211.00
2023-04-18T04:46:00.868Z,212.00
2023-04-18T04:47:00.940Z,219.00
2023-04-18T04:48:00.802Z,232.00
2023-04-18T04:49:00.777Z,237.00
2023-04-18T04:50:00.732Z,244.00
2023-04-18T04:51:00.758Z,239.00
2023-04-18T04:52:01.908Z,248.00
2023-04-18T04:53:00.808Z,242.00
2023-04-18T04:54:00.696Z,221.00
2023-04-18T04:55:00.667Z,234.00
2023-04-18T04:56:00.632Z,251.00
2023-04-18T04:57:00.685Z,281.00
2023-04-18T04:58:00.635Z,312.00
2023-04-18T04:59:00.661Z,311.00
2023-04-18T05:00:00.583Z,299.00
2023-04-18T05:01:00.665Z,278.00
2023-04-18T05:02:00.603Z,287.00
2023-04-18T05:03:00.792Z,304.00
2023-04-18T05:04:00.727Z,310.00
2023-04-18T05:05:00.580Z,348.00
2023-04-18T05:06:00.529Z,364.00
2023-04-18T05:07:00.514Z,341.00
2023-04-18T05:08:00.483Z,352.00
2023-04-18T05:09:00.512Z,363.00
2023-04-18T05:10:00.442Z,378.00
2023-04-18T05:11:00.549Z,399.00
2023-04-18T05:12:00.445Z,411.00
2023-04-18T05:13:00.429Z,463.00
2023-04-18T05:14:00.428Z,514.00
2023-04-18T05:15:00.401Z,566.00
2023-04-18T05:16:00.458Z,607.00
2023-04-18T05:17:00.486Z,708.00
2023-04-18T05:18:00.399Z,744.00
2023-04-18T05:19:00.325Z,835.00
2023-04-18T05:20:00.381Z,865.00
2023-04-18T05:21:00.316Z,903.00
2023-04-18T05:22:00.677Z,922.00
2023-04-18T05:23:00.322Z,914.00
2023-04-18T05:24:00.305Z,831.00
2023-04-18T05:25:00.252Z,688.00
2023-04-18T05:26:00.274Z,533.00
2023-04-18T05:27:00.210Z,479.00
2023-04-18T05:28:00.226Z,493.00
2023-04-18T05:29:00.252Z,582.00
2023-04-18T05:30:00.254Z,707.00
2023-04-18T05:31:00.201Z,859.00
2023-04-18T05:33:13.992Z,0.00
2023-04-18T05:34:12.838Z,1439.00
2023-04-18T05:35:13.836Z,1593.00
2023-04-18T05:36:15.717Z,1635.00
2023-04-18T05:37:13.593Z,1675.00
2023-04-18T05:38:12.039Z,1644.00
2023-04-18T05:39:13.915Z,1738.00
2023-04-18T05:40:14.447Z,1917.00
2023-04-18T05:41:16.412Z,1978.00
2023-04-18T05:42:17.826Z,2002.00
2023-04-18T05:43:16.331Z,2001.00
2023-04-18T05:44:14.176Z,1963.00
2023-04-18T05:45:13.839Z,1767.00
2023-04-18T05:46:37.602Z,1664.00
2023-04-18T05:47:11.909Z,1512.00
2023-04-18T05:48:17.898Z,1442.00
2023-04-18T05:49:15.493Z,1525.00
2023-04-18T05:50:14.275Z,1637.00
2023-04-18T05:51:11.729Z,1887.00
2023-04-18T05:52:14.145Z,2055.00
2023-04-18T05:53:11.824Z,1791.00
2023-04-18T05:54:13.723Z,1672.00
2023-04-18T05:55:16.187Z,1736.00
2023-04-18T05:56:17.392Z,1704.00
2023-04-18T05:57:12.288Z,2084.00
2023-04-18T05:58:23.205Z,2387.00
2023-04-18T06:00:25.886Z,0.00
2023-04-18T06:01:24.005Z,2359.00
2023-04-18T06:02:26.202Z,2413.00
2023-04-18T06:03:24.448Z,2578.00
2023-04-18T06:04:23.280Z,2517.00
2023-04-18T06:05:27.323Z,2496.00
2023-04-18T06:06:23.131Z,2551.00
2023-04-18T06:07:23.699Z,2398.00
2023-04-18T06:08:27.033Z,2405.00
2023-04-18T06:09:47.149Z,2485.00
2023-04-18T06:10:22.780Z,2367.00
2023-04-18T06:11:23.622Z,2023.00
2023-04-18T06:12:24.772Z,1887.00
2023-04-18T06:13:23.443Z,1777.00
2023-04-18T06:14:24.481Z,1798.00
2023-04-18T06:15:25.613Z,1879.00
2023-04-18T06:16:23.074Z,2002.00
2023-04-18T06:17:26.928Z,2331.00
2023-04-18T06:18:22.729Z,2516.00
2023-04-18T06:19:27.289Z,2383.00
2023-04-18T06:20:22.626Z,2541.00
2023-04-18T06:21:22.573Z,2723.00
2023-04-18T06:22:22.576Z,2517.00
2023-04-18T06:23:22.491Z,2407.00
2023-04-18T06:24:22.508Z,2685.00
2023-04-18T06:25:22.494Z,2763.00
2023-04-18T06:26:22.484Z,2815.00
2023-04-18T06:27:30.539Z,2517.00
2023-04-18T06:28:23.478Z,2222.00
2023-04-18T06:29:22.412Z,2038.00
2023-04-18T06:30:22.461Z,1927.00
2023-04-18T06:31:22.433Z,1915.00
2023-04-18T06:32:22.415Z,2179.00
2023-04-18T06:33:22.425Z,2445.00
2023-04-18T06:34:22.376Z,2525.00
2023-04-18T06:35:23.259Z,2471.00
2023-04-18T06:36:22.381Z,2668.00
2023-04-18T06:37:22.309Z,2668.00
2023-04-18T06:38:22.322Z,2650.00
2023-04-18T06:39:22.351Z,2736.00
2023-04-18T06:40:22.319Z,2638.00
2023-04-18T06:41:22.255Z,2940.00
2023-04-18T06:42:22.643Z,3358.00
2023-04-18T06:43:22.228Z,3736.00
2023-04-18T06:44:22.238Z,3488.00
2023-04-18T06:45:22.358Z,4038.00
2023-04-18T06:46:22.487Z,4039.00
2023-04-18T06:47:22.227Z,4324.00
2023-04-18T06:48:22.213Z,4358.00
2023-04-18T06:49:26.434Z,4516.00
2023-04-18T06:50:22.191Z,4622.00
2023-04-18T06:51:22.152Z,4785.00
2023-04-18T06:52:22.133Z,5225.00
2023-04-18T06:53:22.123Z,5765.00
2023-04-18T06:54:22.107Z,5695.00
2023-04-18T06:55:22.094Z,5469.00
2023-04-18T06:56:22.140Z,5336.00
2023-04-18T06:57:22.084Z,5163.00
2023-04-18T06:58:22.084Z,5343.00
2023-04-18T06:59:22.016Z,5539.00
2023-04-18T07:00:22.029Z,6115.00
2023-04-18T07:01:22.129Z,6006.00
2023-04-18T07:02:22.064Z,6098.00
2023-04-18T07:03:22.254Z,6071.00
2023-04-18T07:04:22.212Z,5898.00
2023-04-18T07:05:21.937Z,6467.00
2023-04-18T07:06:21.974Z,6695.00
2023-04-18T07:07:21.906Z,6503.00
2023-04-18T07:08:21.923Z,6054.00
2023-04-18T07:09:22.024Z,5915.00
2023-04-18T07:10:21.926Z,6198.00
2023-04-18T07:11:21.853Z,6144.00
2023-04-18T07:12:21.861Z,6084.00
2023-04-18T07:13:21.857Z,5790.00
2023-04-18T07:14:21.842Z,5662.00
2023-04-18T07:15:21.927Z,5933.00
2023-04-18T07:16:21.996Z,6331.00
2023-04-18T07:17:21.850Z,6941.00
2023-04-18T07:18:34.330Z,7453.00
2023-04-18T07:19:22.771Z,7567.00
2023-04-18T07:20:21.764Z,7840.00
2023-04-18T07:21:21.766Z,8031.00
2023-04-18T07:22:21.727Z,8378.00
2023-04-18T07:23:21.716Z,9178.00
2023-04-18T07:24:21.738Z,9306.00
2023-04-18T07:25:21.662Z,8828.00
2023-04-18T07:26:21.672Z,8238.00
2023-04-18T07:27:21.692Z,7875.00
2023-04-18T07:28:21.682Z,7795.00
2023-04-18T07:29:21.623Z,7929.00
2023-04-18T07:30:21.652Z,7716.00
2023-04-18T07:31:21.594Z,7379.00
2023-04-18T07:32:21.617Z,7901.00
2023-04-18T07:33:21.600Z,7769.00
2023-04-18T07:34:21.571Z,7764.00
2023-04-18T07:35:21.555Z,7811.00
2023-04-18T07:36:21.578Z,7156.00
2023-04-18T07:37:21.511Z,6759.00
2023-04-18T07:38:21.552Z,6686.00
2023-04-18T07:39:21.509Z,6768.00
2023-04-18T07:40:21.495Z,7060.00
2023-04-18T07:41:21.476Z,6953.00
2023-04-18T07:42:21.494Z,7077.00
2023-04-18T07:43:21.471Z,7073.00
2023-04-18T07:44:21.455Z,7164.00
2023-04-18T07:45:21.543Z,7940.00
2023-04-18T07:46:21.512Z,7955.00
2023-04-18T07:47:22.612Z,7937.00
2023-04-18T07:48:21.419Z,8708.00
2023-04-18T07:49:21.352Z,8811.00
2023-04-18T07:50:21.393Z,8780.00
2023-04-18T07:51:21.438Z,8884.00
2023-04-18T07:52:21.378Z,8926.00
2023-04-18T07:53:21.325Z,9460.00
2023-04-18T07:54:21.312Z,8964.00
2023-04-18T07:55:21.311Z,9026.00
2023-04-18T07:56:21.312Z,9459.00
2023-04-18T07:57:21.581Z,9535.00
2023-04-18T07:58:21.279Z,9269.00
2023-04-18T07:59:21.256Z,10165.00
2023-04-18T08:00:21.208Z,9914.00
2023-04-18T08:01:21.253Z,9661.00
2023-04-18T08:02:21.249Z,10649.00
2023-04-18T08:03:21.417Z,10802.00
2023-04-18T08:04:21.257Z,10438.00
2023-04-18T08:05:21.230Z,10607.00
2023-04-18T08:06:21.159Z,10702.00
2023-04-18T08:07:21.147Z,10565.00
2023-04-18T08:08:21.094Z,9469.00
2023-04-18T08:09:21.245Z,10473.00
2023-04-18T08:10:23.246Z,10480.00
2023-04-18T08:11:21.124Z,11016.00
2023-04-18T08:12:21.071Z,11674.00
2023-04-18T08:13:21.058Z,10555.00
2023-04-18T08:14:21.017Z,10645.00
2023-04-18T08:15:21.155Z,10149.00
2023-04-18T08:16:21.030Z,10271.00
2023-04-18T08:17:21.052Z,9134.00
2023-04-18T08:18:20.987Z,8970.00
2023-04-18T08:19:20.981Z,8614.00
2023-04-18T08:20:20.940Z,8628.00
2023-04-18T08:21:20.997Z,8348.00
2023-04-18T08:22:20.923Z,8097.00
2023-04-18T08:23:20.959Z,7871.00
2023-04-18T08:24:20.907Z,7571.00
2023-04-18T08:25:20.897Z,7152.00
2023-04-18T08:26:20.879Z,6903.00
2023-04-18T08:27:20.911Z,7568.00
2023-04-18T08:28:20.837Z,8487.00
2023-04-18T08:29:20.870Z,8068.00
2023-04-18T08:30:20.830Z,8017.00
2023-04-18T08:31:20.901Z,7891.00
2023-04-18T08:32:20.832Z,7846.00
2023-04-18T08:33:20.933Z,7968.00
2023-04-18T08:34:20.751Z,8728.00
2023-04-18T08:35:20.803Z,8862.00
2023-04-18T08:36:20.751Z,8369.00
2023-04-18T08:37:20.744Z,8272.00
2023-04-18T08:38:20.735Z,8454.00
2023-04-18T08:39:20.820Z,9254.00
2023-04-18T08:40:20.698Z,10591.00
2023-04-18T08:41:20.746Z,11001.00
2023-04-18T08:42:20.668Z,9982.00
2023-04-18T08:43:20.680Z,9325.00
2023-04-18T08:44:20.753Z,9920.00
2023-04-18T08:45:20.767Z,10270.00
2023-04-18T08:46:20.678Z,10666.00
2023-04-18T08:47:20.650Z,11030.00
2023-04-18T08:48:20.601Z,10929.00
2023-04-18T08:49:20.579Z,10244.00
2023-04-18T08:50:20.568Z,10051.00
2023-04-18T08:51:20.589Z,10447.00
2023-04-18T08:52:20.512Z,11306.00
2023-04-18T08:53:20.554Z,11553.00
2023-04-18T08:54:20.485Z,11468.00
2023-04-18T08:55:20.531Z,11225.00
2023-04-18T08:56:20.488Z,10797.00
2023-04-18T08:57:20.589Z,10910.00
2023-04-18T08:58:20.453Z,11081.00
2023-04-18T08:59:20.463Z,11292.00
2023-04-18T09:00:20.411Z,11239.00
2023-04-18T09:01:20.510Z,11174.00
2023-04-18T09:02:20.388Z,12240.00
2023-04-18T09:03:20.473Z,11381.00
2023-04-18T09:04:20.403Z,11201.00
2023-04-18T09:05:20.359Z,11913.00
2023-04-18T09:06:20.371Z,13168.00
2023-04-18T09:07:20.337Z,12263.00
2023-04-18T09:08:20.293Z,12042.00
2023-04-18T09:09:20.447Z,11940.00
2023-04-18T09:10:20.269Z,11887.00
2023-04-18T09:11:20.313Z,11090.00
2023-04-18T09:12:20.266Z,10504.00
2023-04-18T09:13:20.261Z,9507.00
2023-04-18T09:14:20.241Z,9185.00
2023-04-18T09:15:20.348Z,8431.00
2023-04-18T09:16:20.213Z,7901.00
2023-04-18T09:17:20.230Z,7868.00
2023-04-18T09:18:20.222Z,8732.00
2023-04-18T09:19:20.189Z,8921.00
2023-04-18T09:20:20.128Z,8482.00
2023-04-18T09:21:20.200Z,8137.00
2023-04-18T09:22:20.112Z,8111.00
2023-04-18T09:23:20.160Z,7962.00
2023-04-18T09:24:20.113Z,8025.00
2023-04-18T09:25:20.114Z,7661.00
2023-04-18T09:26:20.085Z,7594.00
2023-04-18T09:27:20.190Z,7426.00
2023-04-18T09:28:20.033Z,7428.00
2023-04-18T09:29:20.076Z,7300.00
2023-04-18T09:30:20.007Z,7644.00
2023-04-18T09:31:20.076Z,7950.00
2023-04-18T09:32:20.062Z,8555.00
2023-04-18T09:33:20.108Z,9006.00
2023-04-18T09:34:19.950Z,9283.00
2023-04-18T09:35:19.988Z,9422.00
2023-04-18T09:36:20.038Z,9781.00
2023-04-18T09:37:19.947Z,10174.00
2023-04-18T09:38:19.925Z,10899.00
2023-04-18T09:39:20.020Z,11373.00
2023-04-18T09:40:19.874Z,11807.00
2023-04-18T09:41:21.569Z,12032.00
2023-04-18T09:42:19.856Z,11765.00
2023-04-18T09:43:19.886Z,11741.00
2023-04-18T09:44:20.281Z,11539.00
2023-04-18T09:45:19.888Z,11279.00
2023-04-18T09:46:19.857Z,11110.00
2023-04-18T09:47:19.814Z,11345.00
2023-04-18T09:48:19.769Z,11073.00
2023-04-18T09:49:19.808Z,10693.00
2023-04-18T09:50:19.774Z,10705.00
2023-04-18T09:51:19.783Z,10892.00
2023-04-18T09:52:19.716Z,11039.00
2023-04-18T09:53:20.913Z,11605.00
2023-04-18T09:54:19.680Z,12207.00
2023-04-18T09:55:19.727Z,12579.00
2023-04-18T09:56:19.695Z,12956.00
2023-04-18T09:57:19.708Z,13516.00
2023-04-18T09:58:19.760Z,13891.00
2023-04-18T09:59:21.064Z,14325.00
2023-04-18T10:00:19.608Z,14439.00
2023-04-18T10:01:19.697Z,14345.00
2023-04-18T10:02:19.710Z,14134.00
2023-04-18T10:03:19.921Z,13638.00
2023-04-18T10:04:19.815Z,13551.00
2023-04-18T10:05:21.249Z,13522.00
2023-04-18T10:06:19.551Z,14587.00
2023-04-18T10:07:19.541Z,14098.00
2023-04-18T10:08:19.501Z,14367.00
2023-04-18T10:09:19.579Z,13298.00
2023-04-18T10:10:19.477Z,12904.00
2023-04-18T10:11:20.310Z,12683.00
2023-04-18T10:12:19.471Z,12871.00
2023-04-18T10:13:19.462Z,13446.00
2023-04-18T10:14:19.443Z,14363.00
2023-04-18T10:15:19.457Z,15830.00
2023-04-18T10:16:19.418Z,15780.00
2023-04-18T10:17:19.519Z,16065.00
2023-04-18T10:18:19.442Z,16062.00
2023-04-18T10:19:19.406Z,15758.00
2023-04-18T10:20:19.364Z,15694.00
2023-04-18T10:21:19.462Z,16068.00
2023-04-18T10:22:19.307Z,16233.00
2023-04-18T10:23:19.350Z,15703.00
2023-04-18T10:24:19.316Z,15258.00
2023-04-18T10:25:19.334Z,15253.00
2023-04-18T10:26:19.273Z,15342.00
2023-04-18T10:27:19.400Z,15580.00
2023-04-18T10:28:19.230Z,17201.00
2023-04-18T10:29:19.267Z,15562.00
2023-04-18T10:30:19.200Z,14919.00
2023-04-18T10:31:19.307Z,14797.00
2023-04-18T10:32:19.199Z,15200.00
2023-04-18T10:33:29.408Z,17291.00
2023-04-18T10:34:20.391Z,16366.00
2023-04-18T10:35:19.159Z,16786.00
2023-04-18T10:36:19.119Z,16283.00
2023-04-18T10:37:19.160Z,17319.00
2023-04-18T10:38:19.119Z,17524.00
2023-04-18T10:39:19.159Z,17384.00
2023-04-18T10:40:19.082Z,17367.00
2023-04-18T10:41:19.114Z,17516.00
2023-04-18T10:42:19.044Z,18476.00
2023-04-18T10:43:19.085Z,17628.00
2023-04-18T10:44:19.072Z,17541.00
2023-04-18T10:45:19.158Z,16397.00
2023-04-18T10:46:31.120Z,16201.00
2023-04-18T10:47:20.083Z,16127.00
2023-04-18T10:48:18.984Z,16811.00
2023-04-18T10:49:19.021Z,17235.00
2023-04-18T10:50:18.942Z,17488.00
2023-04-18T10:51:18.995Z,17457.00
2023-04-18T10:52:18.936Z,17568.00
2023-04-18T10:53:18.924Z,17993.00
2023-04-18T10:54:18.913Z,18034.00
2023-04-18T10:55:18.942Z,17446.00
2023-04-18T10:56:18.931Z,17132.00
2023-04-18T10:57:18.980Z,18087.00
2023-04-18T10:58:18.852Z,17936.00
2023-04-18T10:59:18.861Z,16495.00
2023-04-18T11:00:18.817Z,15627.00
2023-04-18T11:01:18.867Z,16891.00
2023-04-18T11:02:18.817Z,17984.00
2023-04-18T11:03:19.126Z,17524.00
2023-04-18T11:04:19.335Z,16648.00
2023-04-18T11:05:18.769Z,15719.00
2023-04-18T11:06:25.458Z,16008.00
2023-04-18T11:07:18.734Z,13993.00
2023-04-18T11:08:18.799Z,13801.00
2023-04-18T11:09:18.790Z,14133.00
2023-04-18T11:10:18.682Z,14649.00
2023-04-18T11:11:18.710Z,14449.00
2023-04-18T11:12:18.659Z,14966.00
2023-04-18T11:13:18.652Z,15290.00
2023-04-18T11:14:18.641Z,14622.00
2023-04-18T11:15:18.753Z,15079.00
2023-04-18T11:16:18.618Z,17379.00
2023-04-18T11:17:18.644Z,15833.00
2023-04-18T11:18:18.567Z,15208.00
2023-04-18T11:19:18.602Z,15139.00
2023-04-18T11:20:18.625Z,16134.00
2023-04-18T11:21:18.663Z,18927.00
2023-04-18T11:22:18.536Z,16795.00
2023-04-18T11:23:18.537Z,17863.00
2023-04-18T11:24:18.479Z,17101.00
2023-04-18T11:25:18.554Z,17099.00
2023-04-18T11:26:18.483Z,17361.00
2023-04-18T11:27:18.482Z,17886.00
2023-04-18T11:28:18.424Z,17906.00
2023-04-18T11:29:18.470Z,16971.00
2023-04-18T11:30:18.484Z,17357.00
2023-04-18T11:31:18.445Z,17111.00
2023-04-18T11:32:21.362Z,19090.00
2023-04-18T11:33:18.671Z,17300.00
2023-04-18T11:34:24.278Z,15600.00
2023-04-18T11:35:22.132Z,15620.00
2023-04-18T11:36:20.777Z,18552.00
2023-04-18T11:37:19.560Z,19773.00
2023-04-18T11:38:18.692Z,18919.00
2023-04-18T11:39:20.349Z,15215.00
2023-04-18T11:40:22.504Z,15853.00
2023-04-18T11:41:24.202Z,19298.00
2023-04-18T11:42:18.291Z,18426.00
2023-04-18T11:43:20.431Z,17535.00
2023-04-18T11:44:20.310Z,14311.00
2023-04-18T11:45:22.544Z,14447.00
2023-04-18T11:46:41.058Z,13843.00
2023-04-18T11:47:24.413Z,15009.00
2023-04-18T11:48:19.101Z,19954.00
2023-04-18T11:49:18.185Z,20614.00
2023-04-18T11:50:22.832Z,20428.00
2023-04-18T11:51:27.096Z,20576.00
2023-04-18T11:52:32.871Z,20920.00
2023-04-18T11:53:24.836Z,20922.00
2023-04-18T11:54:19.915Z,21150.00
2023-04-18T11:55:18.532Z,21475.00
2023-04-18T11:56:19.028Z,22228.00
2023-04-18T11:57:23.834Z,23702.00
2023-04-18T11:58:22.316Z,24800.00
2023-04-18T11:59:19.857Z,25296.00
2023-04-18T12:00:23.443Z,24399.00
2023-04-18T12:01:44.334Z,22061.00
2023-04-18T12:02:20.206Z,19017.00
2023-04-18T12:03:19.082Z,23779.00
2023-04-18T12:04:22.533Z,24730.00
2023-04-18T12:05:19.079Z,24824.00
2023-04-18T12:06:19.870Z,25422.00
2023-04-18T12:07:20.942Z,26173.00
2023-04-18T12:08:19.014Z,26366.00
2023-04-18T12:09:18.817Z,25932.00
2023-04-18T12:10:19.761Z,25879.00
2023-04-18T12:11:18.916Z,26502.00
2023-04-18T12:12:19.966Z,27268.00
2023-04-18T12:13:25.224Z,29050.00
2023-04-18T12:14:19.761Z,46402.00
2023-04-18T12:17:41.406Z,64128.00
2023-04-18T12:17:51.827Z,45199.00
2023-04-18T12:18:54.705Z,63362.00
2023-04-18T12:19:48.014Z,34727.00
2023-04-18T12:22:01.031Z,62981.00
2023-04-18T12:22:05.728Z,39155.00
2023-04-18T12:23:06.053Z,64219.00
2023-04-18T12:24:05.736Z,62510.00
2023-04-18T12:27:15.676Z,66651.00
2023-04-18T12:27:20.349Z,65895.00
2023-04-18T12:28:51.350Z,62726.00
2023-04-18T12:29:20.313Z,23545.00
2023-04-18T12:30:20.271Z,37577.00