createdAt,value
2019-05-05T00:00:41.790Z,3.19
2019-05-05T00:01:44.918Z,3.08
2019-05-05T00:02:44.808Z,3.13
2019-05-05T00:03:45.914Z,3.12
2019-05-05T00:04:47.296Z,3.08
2019-05-05T00:05:48.724Z,3.08
2019-05-05T00:06:50.097Z,3.12
2019-05-05T00:07:51.491Z,3.08
2019-05-05T00:08:54.641Z,3.12
2019-05-05T00:09:55.124Z,3.08
2019-05-05T00:10:56.981Z,3.05
2019-05-05T00:11:56.935Z,3.02
2019-05-05T00:12:58.321Z,2.99
2019-05-05T00:13:59.739Z,3.07
2019-05-05T00:15:01.133Z,2.99
2019-05-05T00:16:04.501Z,3.01
2019-05-05T00:17:05.236Z,3.05
2019-05-05T00:18:05.413Z,2.99
2019-05-05T00:19:06.562Z,2.97
2019-05-05T00:20:07.943Z,3.01
2019-05-05T00:21:09.321Z,2.99
2019-05-05T00:22:10.703Z,2.89
2019-05-05T00:23:12.135Z,2.97
2019-05-05T00:24:15.065Z,2.95
2019-05-05T00:25:14.872Z,2.98
2019-05-05T00:26:16.247Z,2.98
2019-05-05T00:27:17.669Z,2.92
2019-05-05T00:28:19.062Z,2.79
2019-05-05T00:29:20.450Z,2.89
2019-05-05T00:30:21.830Z,2.83
2019-05-05T00:31:24.240Z,2.86
2019-05-05T00:32:24.635Z,2.83
2019-05-05T00:33:25.898Z,2.95
2019-05-05T00:34:27.278Z,2.80
2019-05-05T00:35:28.692Z,2.81
2019-05-05T00:36:30.072Z,2.79
2019-05-05T00:37:31.461Z,2.74
2019-05-05T00:38:34.630Z,2.71
2019-05-05T00:39:34.511Z,2.73
2019-05-05T00:40:35.635Z,2.84
2019-05-05T00:41:37.020Z,2.80
2019-05-05T00:42:38.403Z,2.76
2019-05-05T00:43:39.786Z,2.80
2019-05-05T00:44:41.173Z,2.79
2019-05-05T00:45:42.549Z,2.73
2019-05-05T00:46:44.686Z,2.65
2019-05-05T00:47:45.280Z,2.59
2019-05-05T00:48:46.668Z,2.71
2019-05-05T00:49:49.437Z,2.69
2019-05-05T00:50:51.707Z,2.59
2019-05-05T00:51:50.752Z,2.73
2019-05-05T00:52:52.145Z,2.74
2019-05-05T00:53:55.321Z,2.66
2019-05-05T00:54:55.594Z,2.62
2019-05-05T00:55:56.212Z,2.56
2019-05-05T00:56:57.602Z,2.61
2019-05-05T00:57:58.987Z,2.48
2019-05-05T00:59:00.364Z,2.59
2019-05-05T01:00:01.744Z,2.62
2019-05-05T01:01:05.196Z,2.66
2019-05-05T01:02:04.622Z,2.61
2019-05-05T01:03:05.834Z,2.61
2019-05-05T01:04:07.222Z,2.62
2019-05-05T01:05:08.605Z,2.53
2019-05-05T01:06:09.986Z,2.51
2019-05-05T01:07:11.372Z,2.66
2019-05-05T01:08:13.973Z,2.51
2019-05-05T01:09:14.848Z,2.61
2019-05-05T01:10:15.498Z,2.48
2019-05-05T01:11:16.869Z,2.48
2019-05-05T01:12:18.256Z,2.59
2019-05-05T01:13:19.677Z,2.51
2019-05-05T01:14:21.067Z,2.55
2019-05-05T01:15:22.447Z,2.47
2019-05-05T01:16:24.783Z,2.44
2019-05-05T01:17:25.394Z,2.53
2019-05-05T01:18:26.555Z,2.41
2019-05-05T01:19:27.935Z,2.48
2019-05-05T01:20:29.320Z,2.44
2019-05-05T01:21:30.698Z,2.44
2019-05-05T01:22:34.091Z,2.58
2019-05-05T01:23:34.801Z,2.61
2019-05-05T01:24:34.772Z,2.44
2019-05-05T01:25:36.156Z,2.48
2019-05-05T01:26:37.538Z,2.55
2019-05-05T01:27:38.915Z,2.44
2019-05-05T01:28:40.300Z,2.51
2019-05-05T01:29:41.694Z,2.56
2019-05-05T01:30:44.419Z,2.44
2019-05-05T01:31:45.220Z,2.48
2019-05-05T01:32:45.774Z,2.40
2019-05-05T01:33:47.150Z,2.45
2019-05-05T01:34:48.577Z,2.48
2019-05-05T01:35:49.955Z,2.50
2019-05-05T01:36:51.340Z,2.50
2019-05-05T01:37:54.394Z,2.47
2019-05-05T01:38:55.257Z,2.40
2019-05-05T01:39:55.417Z,2.36
2019-05-05T01:40:56.801Z,2.45
2019-05-05T01:41:58.190Z,2.47
2019-05-05T01:42:59.593Z,2.38
2019-05-05T01:44:00.977Z,2.38
2019-05-05T01:45:04.391Z,2.33
2019-05-05T01:46:05.068Z,2.38
2019-05-05T01:47:05.318Z,2.40
2019-05-05T01:48:06.418Z,2.29
2019-05-05T01:49:07.804Z,2.38
2019-05-05T01:50:18.448Z,2.32
2019-05-05T01:51:10.574Z,2.33
2019-05-05T01:52:11.958Z,2.38
2019-05-05T01:53:15.102Z,2.36
2019-05-05T01:54:14.688Z,2.32
2019-05-05T01:55:16.082Z,2.30
2019-05-05T01:56:17.454Z,2.23
2019-05-05T01:57:18.837Z,2.22
2019-05-05T01:58:20.218Z,2.23
2019-05-05T01:59:21.600Z,2.11
2019-05-05T02:00:25.219Z,2.18
2019-05-05T02:01:24.627Z,2.14
2019-05-05T02:02:25.674Z,2.19
2019-05-05T02:03:27.069Z,2.14
2019-05-05T02:04:28.453Z,2.15
2019-05-05T02:05:29.833Z,2.12
2019-05-05T02:06:31.217Z,2.19
2019-05-05T02:07:34.132Z,2.04
2019-05-05T02:08:34.851Z,2.05
2019-05-05T02:09:35.516Z,2.02
2019-05-05T02:10:36.649Z,2.01
2019-05-05T02:11:38.032Z,2.02
2019-05-05T02:12:39.408Z,2.02
2019-05-05T02:13:40.795Z,1.92
2019-05-05T02:14:43.909Z,1.92
2019-05-05T02:15:44.554Z,2.00
2019-05-05T02:16:45.188Z,1.89
2019-05-05T02:17:46.203Z,1.98
2019-05-05T02:18:47.588Z,1.95
2019-05-05T02:19:48.964Z,1.86
2019-05-05T02:20:50.352Z,1.81
2019-05-05T02:21:51.728Z,1.75
2019-05-05T02:22:54.739Z,1.72
2019-05-05T02:23:54.784Z,1.79
2019-05-05T02:24:55.811Z,1.75
2019-05-05T02:25:57.196Z,1.68
2019-05-05T02:26:58.581Z,1.68
2019-05-05T02:27:59.994Z,1.74
2019-05-05T02:29:01.374Z,1.71
2019-05-05T02:30:05.741Z,1.81
2019-05-05T02:31:05.581Z,1.77
2019-05-05T02:32:06.309Z,1.63
2019-05-05T02:33:06.804Z,1.56
2019-05-05T02:34:08.186Z,1.60
2019-05-05T02:35:09.571Z,1.50
2019-05-05T02:36:10.954Z,1.49
2019-05-05T02:37:12.330Z,1.50
2019-05-05T02:38:15.685Z,1.50
2019-05-05T02:39:15.959Z,1.50
2019-05-05T02:40:16.438Z,1.43
2019-05-05T02:41:17.819Z,1.50
2019-05-05T02:42:19.202Z,1.46
2019-05-05T02:43:20.584Z,1.42
2019-05-05T02:44:21.979Z,1.44
2019-05-05T02:45:24.933Z,1.46
2019-05-05T02:46:25.390Z,1.44
2019-05-05T02:47:26.047Z,1.46
2019-05-05T02:48:27.453Z,1.47
2019-05-05T02:49:28.832Z,1.43
2019-05-05T02:50:46.664Z,1.44
2019-05-05T02:51:31.567Z,1.42
2019-05-05T02:52:34.728Z,1.44
2019-05-05T02:53:34.309Z,1.35
2019-05-05T02:54:35.688Z,1.42
2019-05-05T02:55:37.066Z,1.42
2019-05-05T02:56:38.449Z,1.39
2019-05-05T02:57:39.823Z,1.38
2019-05-05T02:58:41.206Z,1.36
2019-05-05T02:59:43.502Z,1.34
2019-05-05T03:00:43.929Z,1.34
2019-05-05T03:01:45.320Z,1.34
2019-05-05T03:02:46.693Z,1.36
2019-05-05T03:03:48.077Z,1.32
2019-05-05T03:04:49.459Z,1.31
2019-05-05T03:05:50.881Z,1.35
2019-05-05T03:06:54.047Z,1.31
2019-05-05T03:07:54.346Z,1.32
2019-05-05T03:08:54.938Z,1.24
2019-05-05T03:09:56.323Z,1.13
2019-05-05T03:10:57.706Z,1.06
2019-05-05T03:11:59.095Z,1.08
2019-05-05T03:13:00.485Z,1.07
2019-05-05T03:14:03.949Z,1.02
2019-05-05T03:15:04.155Z,0.95
2019-05-05T03:16:04.566Z,0.92
2019-05-05T03:17:05.948Z,0.74
2019-05-05T03:18:07.332Z,0.74
2019-05-05T03:19:08.726Z,0.78
2019-05-05T03:20:10.110Z,0.71
2019-05-05T03:21:13.888Z,0.71
2019-05-05T03:22:14.157Z,0.75
2019-05-05T03:23:14.186Z,0.71
2019-05-05T03:24:15.594Z,0.67
2019-05-05T03:25:16.982Z,0.62
2019-05-05T03:26:18.365Z,0.68
2019-05-05T03:27:19.750Z,0.67
2019-05-05T03:28:21.132Z,0.68
2019-05-05T03:29:24.183Z,0.72
2019-05-05T03:30:26.142Z,0.70
2019-05-05T03:31:26.150Z,0.67
2019-05-05T03:32:26.575Z,0.71
2019-05-05T03:33:27.955Z,0.68
2019-05-05T03:34:29.336Z,0.62
2019-05-05T03:35:30.719Z,0.64
2019-05-05T03:36:33.797Z,0.68
2019-05-05T03:37:34.393Z,0.67
2019-05-05T03:38:34.805Z,0.59
2019-05-05T03:39:36.183Z,0.70
2019-05-05T03:40:37.567Z,0.49
2019-05-05T03:41:38.965Z,0.52
2019-05-05T03:42:40.346Z,0.51
2019-05-05T03:43:43.413Z,0.52
2019-05-05T03:44:44.048Z,0.52
2019-05-05T03:45:44.498Z,0.62
2019-05-05T03:46:45.771Z,0.53
2019-05-05T03:47:47.161Z,0.62
2019-05-05T03:48:48.548Z,0.68
2019-05-05T03:49:49.974Z,0.63
2019-05-05T03:50:51.360Z,0.70
2019-05-05T03:51:54.269Z,0.70
2019-05-05T03:52:54.419Z,0.62
2019-05-05T03:53:55.440Z,0.64
2019-05-05T03:54:56.828Z,0.67
2019-05-05T03:55:58.208Z,0.64
2019-05-05T03:56:59.597Z,0.60
2019-05-05T03:58:01.023Z,0.67
2019-05-05T03:59:02.403Z,0.68
2019-05-05T04:00:04.354Z,0.75
2019-05-05T04:01:05.145Z,0.81
2019-05-05T04:02:06.535Z,0.80
2019-05-05T04:03:07.925Z,0.81
2019-05-05T04:04:09.302Z,0.90
2019-05-05T04:05:10.713Z,0.90
2019-05-05T04:06:12.109Z,0.92
2019-05-05T04:07:13.972Z,0.93
2019-05-05T04:08:14.854Z,0.93
2019-05-05T04:09:16.239Z,0.95
2019-05-05T04:10:17.648Z,0.99
2019-05-05T04:11:19.037Z,0.90
2019-05-05T04:12:20.427Z,0.95
2019-05-05T04:13:21.809Z,0.93
2019-05-05T04:14:24.702Z,1.00
2019-05-05T04:15:24.588Z,1.18
2019-05-05T04:16:25.948Z,1.20
2019-05-05T04:17:27.330Z,1.25
2019-05-05T04:18:28.751Z,1.24
2019-05-05T04:19:30.132Z,1.32
2019-05-05T04:20:33.566Z,1.43
2019-05-05T04:21:36.026Z,1.46
2019-05-05T04:22:34.301Z,1.39
2019-05-05T04:23:35.558Z,1.54
2019-05-05T04:24:36.952Z,1.61
2019-05-05T04:25:38.338Z,1.79
2019-05-05T04:26:39.718Z,1.74
2019-05-05T04:27:41.107Z,1.79
2019-05-05T04:28:43.610Z,1.88
2019-05-05T04:29:44.090Z,1.93
2019-05-05T04:30:45.199Z,1.98
2019-05-05T04:31:46.588Z,2.04
2019-05-05T04:32:48.016Z,2.19
2019-05-05T04:33:49.406Z,2.23
2019-05-05T04:34:50.793Z,2.32
2019-05-05T04:35:54.374Z,2.38
2019-05-05T04:36:54.672Z,2.44
2019-05-05T04:37:54.873Z,2.48
2019-05-05T04:38:56.261Z,2.61
2019-05-05T04:39:57.645Z,2.63
2019-05-05T04:40:59.031Z,2.65
2019-05-05T04:42:00.416Z,2.74
2019-05-05T04:43:03.654Z,2.90
2019-05-05T04:44:03.998Z,2.84
2019-05-05T04:45:04.525Z,2.87
2019-05-05T04:46:05.916Z,3.04
2019-05-05T04:47:07.302Z,3.16
2019-05-05T04:48:08.684Z,3.22
2019-05-05T04:49:10.073Z,3.22
2019-05-05T04:50:11.459Z,3.35
2019-05-05T04:51:13.918Z,3.37
2019-05-05T04:52:14.377Z,3.41
2019-05-05T04:53:15.549Z,3.37
2019-05-05T04:54:16.932Z,3.44
2019-05-05T04:55:18.320Z,3.39
2019-05-05T04:56:19.709Z,3.46
2019-05-05T04:57:21.095Z,3.49
2019-05-05T04:58:24.140Z,3.52
2019-05-05T04:59:23.832Z,3.56
2019-05-05T05:00:25.221Z,3.53
2019-05-05T05:01:26.609Z,3.62
2019-05-05T05:02:28.005Z,3.60
2019-05-05T05:03:29.398Z,3.60
2019-05-05T05:04:30.791Z,3.60
2019-05-05T05:05:33.629Z,3.63
2019-05-05T05:06:34.180Z,3.60
2019-05-05T05:07:34.860Z,3.77
2019-05-05T05:08:36.253Z,3.77
2019-05-05T05:09:37.827Z,3.86
2019-05-05T05:10:39.217Z,4.02
2019-05-05T05:11:40.640Z,4.34
2019-05-05T05:12:43.449Z,4.49
2019-05-05T05:13:44.024Z,4.50
2019-05-05T05:14:44.725Z,4.71
2019-05-05T05:15:46.122Z,4.99
2019-05-05T05:16:47.511Z,5.12
2019-05-05T05:17:48.903Z,5.22
2019-05-05T05:18:50.291Z,5.15
2019-05-05T05:19:51.674Z,5.08
2019-05-05T05:20:54.632Z,5.14
2019-05-05T05:22:01.667Z,5.01
2019-05-05T05:22:55.769Z,4.96
2019-05-05T05:23:57.151Z,4.94
2019-05-05T05:24:58.541Z,4.90
2019-05-05T05:25:59.933Z,4.94
2019-05-05T05:27:01.317Z,5.14
2019-05-05T05:28:04.131Z,5.22
2019-05-05T05:29:04.564Z,5.40
2019-05-05T05:30:05.412Z,5.56
2019-05-05T05:31:06.793Z,5.63
2019-05-05T05:32:08.185Z,5.66
2019-05-05T05:33:09.570Z,5.75
2019-05-05T05:34:10.963Z,6.02
2019-05-05T05:35:13.918Z,6.43
2019-05-05T05:36:14.378Z,6.94
2019-05-05T05:37:15.069Z,7.36
2019-05-05T05:38:16.454Z,7.82
2019-05-05T05:39:17.852Z,7.85
2019-05-05T05:40:19.233Z,7.70
2019-05-05T05:41:20.624Z,7.57
2019-05-05T05:42:24.070Z,7.39
2019-05-05T05:43:25.242Z,7.24
2019-05-05T05:44:27.675Z,7.14
2019-05-05T05:45:26.083Z,7.00
2019-05-05T05:46:27.464Z,6.97
2019-05-05T05:47:28.868Z,6.87
2019-05-05T05:48:30.260Z,6.69
2019-05-05T05:49:31.658Z,6.54
2019-05-05T05:50:33.910Z,6.45
2019-05-05T05:51:35.276Z,6.40
2019-05-05T05:52:36.674Z,6.40
2019-05-05T05:53:38.057Z,6.35
2019-05-05T05:54:39.443Z,6.46
2019-05-05T05:55:40.861Z,6.51
2019-05-05T05:56:42.249Z,6.68
2019-05-05T05:57:43.928Z,6.65
2019-05-05T05:58:44.999Z,6.64
2019-05-05T05:59:46.419Z,6.69
2019-05-05T06:00:47.803Z,6.63
2019-05-05T06:01:49.184Z,6.57
2019-05-05T06:02:50.575Z,6.53
2019-05-05T06:03:53.506Z,6.65
2019-05-05T06:04:53.978Z,6.91
2019-05-05T06:05:54.679Z,6.99
2019-05-05T06:06:56.076Z,7.18
2019-05-05T06:07:58.188Z,7.36
2019-05-05T06:08:59.618Z,7.45
2019-05-05T06:10:01.002Z,7.44
2019-05-05T06:11:04.276Z,7.50
2019-05-05T06:12:03.749Z,7.45
2019-05-05T06:13:05.143Z,7.52
2019-05-05T06:14:06.529Z,7.51
2019-05-05T06:15:07.920Z,7.52
2019-05-05T06:16:09.318Z,7.57
2019-05-05T06:17:10.700Z,7.60
2019-05-05T06:18:13.626Z,7.69
2019-05-05T06:19:14.065Z,7.74
2019-05-05T06:20:14.844Z,7.84
2019-05-05T06:21:16.284Z,8.03
2019-05-05T06:22:28.136Z,8.17
2019-05-05T06:23:18.977Z,8.52
2019-05-05T06:24:20.364Z,9.30
2019-05-05T06:25:21.762Z,10.69
2019-05-05T06:26:24.041Z,12.34
2019-05-05T06:27:24.527Z,14.09
2019-05-05T06:28:25.923Z,15.78
2019-05-05T06:29:27.970Z,17.30
2019-05-05T06:30:28.679Z,18.64
2019-05-05T06:31:30.084Z,19.65
2019-05-05T06:32:31.484Z,20.66
2019-05-05T06:33:34.546Z,20.93
2019-05-05T06:34:34.248Z,21.70
2019-05-05T06:35:35.649Z,22.27
2019-05-05T06:36:37.051Z,23.14
2019-05-05T06:37:38.455Z,23.12
2019-05-05T06:38:39.862Z,23.90
2019-05-05T06:39:41.272Z,24.59
2019-05-05T06:40:44.267Z,25.35
2019-05-05T06:41:44.048Z,25.53
2019-05-05T06:42:45.452Z,25.94
2019-05-05T06:43:46.861Z,26.08
2019-05-05T06:44:48.269Z,25.46
2019-05-05T06:45:49.671Z,25.81
2019-05-05T06:46:51.092Z,26.68
2019-05-05T06:47:53.689Z,26.81
2019-05-05T06:48:53.966Z,26.97
2019-05-05T06:49:55.247Z,27.20
2019-05-05T06:50:56.653Z,27.27
2019-05-05T06:51:58.061Z,27.71
2019-05-05T06:52:59.475Z,27.71
2019-05-05T06:54:00.875Z,27.98
2019-05-05T06:55:03.647Z,27.95
2019-05-05T06:56:04.111Z,28.14
2019-05-05T06:57:05.033Z,28.33
2019-05-05T06:58:06.451Z,27.61
2019-05-05T06:59:07.861Z,27.61
2019-05-05T07:00:09.286Z,27.72
2019-05-05T07:01:10.694Z,27.66
2019-05-05T07:02:12.105Z,27.99
2019-05-05T07:03:13.890Z,28.24
2019-05-05T07:04:14.880Z,28.18
2019-05-05T07:05:16.288Z,28.82
2019-05-05T07:06:17.698Z,29.21
2019-05-05T07:07:19.118Z,29.26
2019-05-05T07:08:20.531Z,29.14
2019-05-05T07:09:23.931Z,28.80
2019-05-05T07:10:24.466Z,28.55
2019-05-05T07:11:24.723Z,28.48
2019-05-05T07:12:26.115Z,27.43
2019-05-05T07:13:27.538Z,26.08
2019-05-05T07:14:28.959Z,26.01
2019-05-05T07:15:30.377Z,26.28
2019-05-05T07:16:31.791Z,27.33
2019-05-05T07:17:33.858Z,27.05
2019-05-05T07:18:34.577Z,26.32
2019-05-05T07:19:35.987Z,24.90
2019-05-05T07:20:37.403Z,23.22
2019-05-05T07:21:38.813Z,22.23
2019-05-05T07:22:40.219Z,21.55
2019-05-05T07:23:41.629Z,20.27
2019-05-05T07:24:43.641Z,19.39
2019-05-05T07:25:46.057Z,18.51
2019-05-05T07:26:45.780Z,17.83
2019-05-05T07:27:47.192Z,16.99
2019-05-05T07:28:48.597Z,16.36
2019-05-05T07:29:50.002Z,15.93
2019-05-05T07:30:51.446Z,15.73
2019-05-05T07:31:54.365Z,15.35
2019-05-05T07:32:54.154Z,15.05
2019-05-05T07:33:55.568Z,14.61
2019-05-05T07:34:56.968Z,14.36
2019-05-05T07:36:02.948Z,14.09
2019-05-05T07:36:59.750Z,14.38
2019-05-05T07:38:01.160Z,15.20
2019-05-05T07:39:03.816Z,15.88
2019-05-05T07:40:04.212Z,17.28
2019-05-05T07:41:05.310Z,18.83
2019-05-05T07:42:06.721Z,20.38
2019-05-05T07:43:08.127Z,21.66
2019-05-05T07:44:22.295Z,22.01
2019-05-05T07:45:21.174Z,21.82
2019-05-05T07:46:13.526Z,21.18
2019-05-05T07:47:14.583Z,21.38
2019-05-05T07:48:15.017Z,21.86
2019-05-05T07:49:16.436Z,21.96
2019-05-05T07:50:28.551Z,22.24
2019-05-05T07:51:19.215Z,22.96
2019-05-05T07:52:20.633Z,23.29
2019-05-05T07:53:24.331Z,22.54
2019-05-05T07:54:23.645Z,21.59
2019-05-05T07:55:24.771Z,20.58
2019-05-05T07:56:26.182Z,19.71
2019-05-05T07:57:27.592Z,18.78
2019-05-05T07:58:29.005Z,18.05
2019-05-05T07:59:30.408Z,16.99
2019-05-05T08:00:31.828Z,16.51
2019-05-05T08:01:33.871Z,16.04
2019-05-05T08:02:34.633Z,15.37
2019-05-05T08:03:36.050Z,14.72
2019-05-05T08:04:37.448Z,14.24
2019-05-05T08:05:38.867Z,13.99
2019-05-05T08:06:40.275Z,13.50
2019-05-05T08:07:41.679Z,13.32
2019-05-05T08:08:44.296Z,13.28
2019-05-05T08:09:44.654Z,13.03
2019-05-05T08:10:45.846Z,12.76
2019-05-05T08:11:47.237Z,12.74
2019-05-05T08:12:48.636Z,12.54
2019-05-05T08:13:50.038Z,12.54
2019-05-05T08:14:53.588Z,12.55
2019-05-05T08:15:59.095Z,12.46
2019-05-05T08:16:54.181Z,12.63
2019-05-05T08:17:55.575Z,12.54
2019-05-05T08:18:56.981Z,12.54
2019-05-05T08:19:58.385Z,12.58
2019-05-05T08:20:59.784Z,13.01
2019-05-05T08:22:01.179Z,13.32
2019-05-05T08:23:04.141Z,14.09
2019-05-05T08:24:04.657Z,15.35
2019-05-05T08:25:05.304Z,16.52
2019-05-05T08:26:06.716Z,17.95
2019-05-05T08:27:08.125Z,19.07
2019-05-05T08:28:09.529Z,19.86
2019-05-05T08:29:10.964Z,20.27
2019-05-05T08:30:13.983Z,20.12
2019-05-05T08:31:14.490Z,19.27
2019-05-05T08:32:15.110Z,18.79
2019-05-05T08:33:16.509Z,18.19
2019-05-05T08:34:17.927Z,17.39
2019-05-05T08:35:19.320Z,16.42
2019-05-05T08:36:23.445Z,15.71
2019-05-05T08:37:23.657Z,15.25
2019-05-05T08:38:24.354Z,14.94
2019-05-05T08:39:25.575Z,14.46
2019-05-05T08:40:26.973Z,14.35
2019-05-05T08:41:28.383Z,13.93
2019-05-05T08:42:29.779Z,13.79
2019-05-05T08:43:31.186Z,13.68
2019-05-05T08:44:34.150Z,13.79
2019-05-05T08:45:34.902Z,13.98
2019-05-05T08:46:35.325Z,14.41
2019-05-05T08:47:36.731Z,14.63
2019-05-05T08:48:38.137Z,15.03
2019-05-05T08:49:39.542Z,15.71
2019-05-05T08:50:40.946Z,17.55
2019-05-05T08:51:44.103Z,18.59
2019-05-05T08:52:44.442Z,19.68
2019-05-05T08:53:48.026Z,20.81
2019-05-05T08:54:46.442Z,22.12
2019-05-05T08:55:47.854Z,23.14
2019-05-05T08:56:49.262Z,24.08
2019-05-05T08:57:50.663Z,24.71
2019-05-05T08:58:54.356Z,24.99
2019-05-05T08:59:54.486Z,24.48
2019-05-05T09:00:54.810Z,23.49
2019-05-05T09:01:56.214Z,22.48
2019-05-05T09:02:57.632Z,21.36
2019-05-05T09:03:59.041Z,20.34
2019-05-05T09:05:00.456Z,19.30
2019-05-05T09:06:01.864Z,18.19
2019-05-05T09:07:04.788Z,17.60
2019-05-05T09:08:04.770Z,16.90
2019-05-05T09:09:06.011Z,16.41
2019-05-05T09:10:07.417Z,15.96
2019-05-05T09:11:08.823Z,15.30
2019-05-05T09:12:10.231Z,15.01
2019-05-05T09:13:11.640Z,14.86
2019-05-05T09:14:14.692Z,14.48
2019-05-05T09:15:14.437Z,14.30
2019-05-05T09:16:15.849Z,14.23
2019-05-05T09:17:17.246Z,14.09
2019-05-05T09:18:18.662Z,14.31
2019-05-05T09:19:20.061Z,14.41
2019-05-05T09:20:21.471Z,14.64
2019-05-05T09:21:23.984Z,15.19
2019-05-05T09:22:24.597Z,15.62
2019-05-05T09:23:25.634Z,15.71
2019-05-05T09:24:27.048Z,15.60
2019-05-05T09:25:28.447Z,15.43
2019-05-05T09:26:29.868Z,16.25
2019-05-05T09:27:31.264Z,17.07
2019-05-05T09:28:34.141Z,18.47
2019-05-05T09:29:34.756Z,19.83
2019-05-05T09:30:35.404Z,20.94
2019-05-05T09:31:36.810Z,21.82
2019-05-05T09:32:38.218Z,22.86
2019-05-05T09:33:39.625Z,23.59
2019-05-05T09:34:41.034Z,23.59
2019-05-05T09:35:43.685Z,24.29
2019-05-05T09:36:43.946Z,25.02
2019-05-05T09:37:45.214Z,25.42
2019-05-05T09:38:46.631Z,25.71
2019-05-05T09:39:48.042Z,25.20
2019-05-05T09:40:49.455Z,25.96
2019-05-05T09:41:50.865Z,26.46
2019-05-05T09:42:53.564Z,25.79
2019-05-05T09:43:53.892Z,24.51
2019-05-05T09:44:55.038Z,23.29
2019-05-05T09:45:56.439Z,22.27
2019-05-05T09:46:57.867Z,21.30
2019-05-05T09:47:59.268Z,20.48
2019-05-05T09:49:00.676Z,19.70
2019-05-05T09:50:03.786Z,19.13
2019-05-05T09:51:04.371Z,18.19
2019-05-05T09:52:05.039Z,17.66
2019-05-05T09:53:06.209Z,17.02
2019-05-05T09:54:14.054Z,16.78
2019-05-05T09:55:08.980Z,16.27
2019-05-05T09:56:10.388Z,16.04
2019-05-05T09:57:11.802Z,15.89
2019-05-05T09:58:13.760Z,15.70
2019-05-05T09:59:14.584Z,15.51
2019-05-05T10:00:15.982Z,15.41
2019-05-05T10:01:17.398Z,15.30
2019-05-05T10:02:18.796Z,15.22
2019-05-05T10:03:20.206Z,15.19
2019-05-05T10:04:21.616Z,15.35
2019-05-05T10:05:23.622Z,15.59
2019-05-05T10:06:24.483Z,16.27
2019-05-05T10:07:25.765Z,16.72
2019-05-05T10:08:27.171Z,17.32
2019-05-05T10:09:28.583Z,17.83
2019-05-05T10:10:29.994Z,18.76
2019-05-05T10:11:31.407Z,19.92
2019-05-05T10:12:33.809Z,21.05
2019-05-05T10:13:34.193Z,21.86
2019-05-05T10:14:35.594Z,22.35
2019-05-05T10:15:37.002Z,22.45
2019-05-05T10:16:38.410Z,22.42
2019-05-05T10:17:39.825Z,22.81
2019-05-05T10:18:41.237Z,23.15
2019-05-05T10:19:43.943Z,23.45
2019-05-05T10:20:44.034Z,23.26
2019-05-05T10:21:45.447Z,23.62
2019-05-05T10:22:46.850Z,23.26
2019-05-05T10:23:48.254Z,22.75
2019-05-05T10:24:49.659Z,21.98
2019-05-05T10:25:51.062Z,21.01
2019-05-05T10:26:54.209Z,20.34
2019-05-05T10:27:53.927Z,19.65
2019-05-05T10:28:55.206Z,19.27
2019-05-05T10:29:56.608Z,18.71
2019-05-05T10:30:58.020Z,18.23
2019-05-05T10:31:59.434Z,18.10
2019-05-05T10:33:00.841Z,17.80
2019-05-05T10:34:04.380Z,17.46
2019-05-05T10:35:04.564Z,17.25
2019-05-05T10:36:04.989Z,17.06
2019-05-05T10:37:06.403Z,16.95
2019-05-05T10:38:07.818Z,17.02
2019-05-05T10:39:09.229Z,17.22
2019-05-05T10:40:10.637Z,17.28
2019-05-05T10:41:13.415Z,17.66
2019-05-05T10:42:14.501Z,17.83
2019-05-05T10:43:14.995Z,17.95
2019-05-05T10:44:16.155Z,18.07
2019-05-05T10:45:17.558Z,17.99
2019-05-05T10:46:18.977Z,17.63
2019-05-05T10:47:20.378Z,17.27
2019-05-05T10:48:23.465Z,16.95
2019-05-05T10:49:24.391Z,16.72
2019-05-05T10:50:24.712Z,16.44
2019-05-05T10:51:25.874Z,16.17
2019-05-05T10:52:27.280Z,15.95
2019-05-05T10:53:28.682Z,15.85
2019-05-05T10:54:40.537Z,15.78
2019-05-05T10:55:31.452Z,15.86
2019-05-05T10:56:34.445Z,15.93
2019-05-05T10:57:34.227Z,16.17
2019-05-05T10:58:35.631Z,15.89
2019-05-05T10:59:37.034Z,15.66
2019-05-05T11:00:38.438Z,16.10
2019-05-05T11:01:39.849Z,16.84
2019-05-05T11:02:41.254Z,17.99
2019-05-05T11:03:44.503Z,18.78
2019-05-05T11:04:44.231Z,19.67
2019-05-05T11:05:45.417Z,20.34
2019-05-05T11:06:46.815Z,21.08
2019-05-05T11:07:48.224Z,21.73
2019-05-05T11:08:49.641Z,21.86
2019-05-05T11:09:51.044Z,21.43
2019-05-05T11:10:52.444Z,20.97
2019-05-05T11:11:53.840Z,20.26
2019-05-05T11:12:55.240Z,19.80
2019-05-05T11:13:56.645Z,19.07
2019-05-05T11:14:58.057Z,18.47
2019-05-05T11:15:59.466Z,18.09
2019-05-05T11:17:00.883Z,17.51
2019-05-05T11:18:03.822Z,16.99
2019-05-05T11:19:04.360Z,16.50
2019-05-05T11:20:05.031Z,16.18
2019-05-05T11:21:06.434Z,15.92
2019-05-05T11:22:07.844Z,15.68
2019-05-05T11:23:09.249Z,15.49
2019-05-05T11:24:10.650Z,15.40
2019-05-05T11:25:13.749Z,15.34
2019-05-05T11:26:14.275Z,15.22
2019-05-05T11:27:14.774Z,15.00
2019-05-05T11:28:16.168Z,14.85
2019-05-05T11:29:17.562Z,14.85
2019-05-05T11:30:18.980Z,14.86
2019-05-05T11:31:20.390Z,14.78
2019-05-05T11:32:21.787Z,14.78
2019-05-05T11:33:23.708Z,14.72
2019-05-05T11:34:24.746Z,14.71
2019-05-05T11:35:25.926Z,14.91
2019-05-05T11:36:27.409Z,15.05
2019-05-05T11:37:28.806Z,15.40
2019-05-05T11:38:30.210Z,15.92
2019-05-05T11:39:31.619Z,16.59
2019-05-05T11:40:33.015Z,17.49
2019-05-05T11:41:34.419Z,18.69
2019-05-05T11:42:35.829Z,19.76
2019-05-05T11:43:37.229Z,20.63
2019-05-05T11:44:38.645Z,21.22
2019-05-05T11:45:40.065Z,22.04
2019-05-05T11:46:41.460Z,22.39
2019-05-05T11:47:44.309Z,22.96
2019-05-05T11:48:44.281Z,23.39
2019-05-05T11:49:45.680Z,23.89
2019-05-05T11:50:47.676Z,23.72
2019-05-05T11:51:49.074Z,23.04
2019-05-05T11:52:50.492Z,22.26
2019-05-05T11:53:53.856Z,21.43
2019-05-05T11:54:54.393Z,20.48
2019-05-05T11:55:54.983Z,19.67
2019-05-05T11:56:56.036Z,19.13
2019-05-05T11:57:57.722Z,18.66
2019-05-05T11:58:58.818Z,18.47
2019-05-05T12:00:00.218Z,18.21
2019-05-05T12:01:03.552Z,17.83
2019-05-05T12:02:03.775Z,17.51
2019-05-05T12:03:04.423Z,17.22
2019-05-05T12:04:05.811Z,16.99
2019-05-05T12:05:07.217Z,16.91
2019-05-05T12:06:08.613Z,16.72
2019-05-05T12:07:10.018Z,16.51
2019-05-05T12:08:11.431Z,16.23
2019-05-05T12:09:13.967Z,16.25
2019-05-05T12:10:14.208Z,16.16
2019-05-05T12:11:15.657Z,16.23
2019-05-05T12:12:17.067Z,16.14
2019-05-05T12:13:18.461Z,16.22
2019-05-05T12:14:19.865Z,16.26
2019-05-05T12:15:21.269Z,16.29
2019-05-05T12:16:23.974Z,16.40
2019-05-05T12:17:24.271Z,16.42
2019-05-05T12:18:25.458Z,16.51
2019-05-05T12:19:26.864Z,16.72
2019-05-05T12:20:28.264Z,16.87
2019-05-05T12:21:29.740Z,16.87
2019-05-05T12:22:31.156Z,16.91
2019-05-05T12:23:34.053Z,17.07
2019-05-05T12:24:34.011Z,17.12
2019-05-05T12:25:35.295Z,17.06
2019-05-05T12:26:36.708Z,16.88
2019-05-05T12:27:38.115Z,16.80
2019-05-05T12:28:39.525Z,16.60
2019-05-05T12:29:40.932Z,16.59
2019-05-05T12:30:44.309Z,16.55
2019-05-05T12:31:46.371Z,16.63
2019-05-05T12:32:47.771Z,16.96
2019-05-05T12:33:49.178Z,17.15
2019-05-05T12:34:50.575Z,17.60
2019-05-05T12:35:53.838Z,18.19
2019-05-05T12:36:54.003Z,18.51
2019-05-05T12:37:54.701Z,18.60
2019-05-05T12:38:56.099Z,18.56
2019-05-05T12:39:57.514Z,18.38
2019-05-05T12:40:58.908Z,18.21
2019-05-05T12:42:00.306Z,18.17
2019-05-05T12:43:03.539Z,18.13
2019-05-05T12:44:03.419Z,18.32
2019-05-05T12:45:04.639Z,18.47
2019-05-05T12:46:05.807Z,18.86
2019-05-05T12:47:07.214Z,19.42
2019-05-05T12:48:08.619Z,19.79
2019-05-05T12:49:10.014Z,19.70
2019-05-05T12:50:11.408Z,19.53
2019-05-05T12:51:14.607Z,19.79
2019-05-05T12:52:14.176Z,19.60
2019-05-05T12:53:15.578Z,19.32
2019-05-05T12:54:16.982Z,18.71
2019-05-05T12:55:18.380Z,18.47
2019-05-05T12:56:19.792Z,18.20
2019-05-05T12:57:21.197Z,17.94
2019-05-05T12:58:22.599Z,17.65
2019-05-05T12:59:24.921Z,17.51
2019-05-05T13:00:25.365Z,17.30
2019-05-05T13:01:26.767Z,17.17
2019-05-05T13:02:28.181Z,17.09
2019-05-05T13:03:29.591Z,16.92
2019-05-05T13:04:30.997Z,16.92
2019-05-05T13:05:33.973Z,16.84
2019-05-05T13:06:34.550Z,16.81
2019-05-05T13:07:35.119Z,16.69
2019-05-05T13:08:36.522Z,16.62
2019-05-05T13:09:37.918Z,16.42
2019-05-05T13:10:39.325Z,16.22
2019-05-05T13:11:40.730Z,16.14
2019-05-05T13:12:43.616Z,16.03
2019-05-05T13:13:44.008Z,15.84
2019-05-05T13:14:44.862Z,15.74
2019-05-05T13:15:46.262Z,15.52
2019-05-05T13:16:53.009Z,15.40
2019-05-05T13:17:49.022Z,15.28
2019-05-05T13:18:50.426Z,15.20
2019-05-05T13:19:51.824Z,15.18
2019-05-05T13:20:53.708Z,15.03
2019-05-05T13:21:54.606Z,14.95
2019-05-05T13:22:55.998Z,14.95