createdAt,value
2018-04-18T00:00:10.109Z,10.03
2018-04-18T00:02:37.603Z,10.27
2018-04-18T00:05:05.089Z,10.60
2018-04-18T00:07:32.600Z,10.20
2018-04-18T00:10:00.112Z,9.20
2018-04-18T00:12:27.868Z,10.67
2018-04-18T00:14:55.357Z,9.10
2018-04-18T00:17:22.845Z,9.03
2018-04-18T00:19:50.353Z,9.53
2018-04-18T00:22:17.845Z,9.30
2018-04-18T00:24:45.353Z,9.90
2018-04-18T00:27:12.862Z,10.20
2018-04-18T00:29:40.397Z,10.57
2018-04-18T00:32:07.881Z,9.87
2018-04-18T00:34:35.370Z,9.30
2018-04-18T00:37:02.899Z,10.00
2018-04-18T00:39:30.393Z,9.10
2018-04-18T00:41:58.305Z,9.90
2018-04-18T00:44:25.801Z,10.10
2018-04-18T00:46:53.293Z,11.07
2018-04-18T00:49:20.805Z,10.13
2018-04-18T00:51:49.165Z,9.80
2018-04-18T00:54:16.934Z,9.00
2018-04-18T00:56:44.416Z,9.47
2018-04-18T00:59:11.905Z,11.90
2018-04-18T01:01:39.437Z,11.27
2018-04-18T01:04:06.929Z,10.33
2018-04-18T01:06:34.642Z,10.20
2018-04-18T01:09:02.128Z,9.90
2018-04-18T01:11:29.640Z,9.60
2018-04-18T01:13:57.161Z,9.53
2018-04-18T01:16:24.649Z,10.23
2018-04-18T01:18:52.384Z,9.70
2018-04-18T01:21:19.873Z,10.50
2018-04-18T01:23:47.356Z,9.90
2018-04-18T01:26:14.862Z,9.10
2018-04-18T01:28:42.356Z,10.57
2018-04-18T01:31:10.057Z,10.27
2018-04-18T01:33:37.549Z,11.10
2018-04-18T01:36:05.057Z,10.07
2018-04-18T01:38:32.569Z,9.20
2018-04-18T01:41:00.069Z,10.53
2018-04-18T01:43:27.712Z,9.83
2018-04-18T01:45:55.193Z,9.57
2018-04-18T01:48:22.681Z,10.37
2018-04-18T01:50:50.191Z,7.60
2018-04-18T01:53:17.701Z,9.30
2018-04-18T01:55:45.372Z,9.57
2018-04-18T01:58:12.848Z,8.77
2018-04-18T02:00:40.337Z,8.77
2018-04-18T02:03:07.849Z,8.80
2018-04-18T02:05:35.357Z,8.53
2018-04-18T02:08:03.146Z,8.97
2018-04-18T02:10:30.629Z,8.37
2018-04-18T02:12:58.124Z,9.43
2018-04-18T02:15:25.624Z,8.67
2018-04-18T02:17:53.100Z,9.70
2018-04-18T02:20:20.884Z,6.90
2018-04-18T02:22:48.359Z,7.90
2018-04-18T02:25:15.828Z,6.23
2018-04-18T02:27:43.357Z,6.43
2018-04-18T02:30:10.833Z,6.40
2018-04-18T02:32:39.176Z,6.87
2018-04-18T02:35:06.655Z,6.87
2018-04-18T02:37:34.146Z,7.53
2018-04-18T02:40:01.686Z,7.40
2018-04-18T02:42:29.162Z,6.50
2018-04-18T02:44:56.927Z,6.93
2018-04-18T02:47:24.421Z,6.53
2018-04-18T02:49:51.897Z,6.40
2018-04-18T02:52:19.409Z,6.23
2018-04-18T02:54:46.918Z,5.47
2018-04-18T02:57:14.557Z,6.50
2018-04-18T02:59:42.037Z,5.23
2018-04-18T03:02:09.675Z,5.90
2018-04-18T03:04:37.189Z,5.07
2018-04-18T03:07:04.666Z,5.10
2018-04-18T03:09:32.475Z,4.90
2018-04-18T03:11:59.953Z,5.93
2018-04-18T03:14:27.433Z,5.60
2018-04-18T03:16:54.929Z,4.77
2018-04-18T03:19:22.405Z,4.90
2018-04-18T03:21:50.189Z,4.13
2018-04-18T03:24:17.669Z,4.70
2018-04-18T03:26:45.150Z,4.67
2018-04-18T03:29:12.669Z,5.27
2018-04-18T03:31:40.147Z,4.90
2018-04-18T03:34:07.833Z,5.40
2018-04-18T03:36:35.311Z,5.57
2018-04-18T03:39:02.785Z,5.40
2018-04-18T03:41:30.305Z,4.60
2018-04-18T03:43:57.797Z,5.50
2018-04-18T03:46:25.700Z,6.30
2018-04-18T03:48:53.193Z,6.20
2018-04-18T03:51:20.669Z,5.80
2018-04-18T03:53:48.194Z,5.40
2018-04-18T03:56:15.702Z,6.00
2018-04-18T03:58:43.349Z,5.00
2018-04-18T04:01:10.846Z,5.07
2018-04-18T04:03:38.325Z,5.57
2018-04-18T04:06:05.830Z,5.87
2018-04-18T04:08:33.308Z,7.10
2018-04-18T04:11:01.007Z,5.97
2018-04-18T04:13:28.493Z,6.77
2018-04-18T04:15:55.983Z,7.60
2018-04-18T04:18:35.293Z,5.80
2018-04-18T04:21:14.666Z,6.67
2018-04-18T04:23:54.049Z,5.90
2018-04-18T04:26:21.525Z,7.43
2018-04-18T04:28:49.241Z,6.93
2018-04-18T04:31:17.613Z,7.00
2018-04-18T04:33:45.105Z,7.47
2018-04-18T04:36:12.630Z,6.70
2018-04-18T04:38:40.109Z,5.80
2018-04-18T04:41:07.628Z,6.10
2018-04-18T04:43:35.110Z,6.57
2018-04-18T04:46:02.584Z,7.03
2018-04-18T04:48:30.085Z,7.20
2018-04-18T04:50:57.585Z,7.10
2018-04-18T04:53:25.105Z,5.57
2018-04-18T04:55:52.582Z,6.57
2018-04-18T04:58:20.070Z,6.10
2018-04-18T05:00:47.577Z,5.87
2018-04-18T05:03:15.077Z,6.63
2018-04-18T05:05:42.597Z,6.27
2018-04-18T05:08:10.078Z,5.80
2018-04-18T05:10:37.560Z,7.07
2018-04-18T05:13:05.105Z,6.90
2018-04-18T05:15:32.577Z,6.30
2018-04-18T05:18:00.270Z,6.17
2018-04-18T05:20:27.813Z,6.27
2018-04-18T05:22:55.381Z,6.07
2018-04-18T05:25:22.876Z,6.17
2018-04-18T05:27:50.364Z,6.07
2018-04-18T05:30:17.890Z,6.90
2018-04-18T05:32:45.365Z,5.80
2018-04-18T05:35:12.841Z,5.70
2018-04-18T05:37:40.354Z,6.20
2018-04-18T05:40:07.865Z,4.80
2018-04-18T05:42:35.590Z,5.87
2018-04-18T05:45:03.097Z,5.57
2018-04-18T05:47:30.581Z,6.37
2018-04-18T05:49:58.084Z,4.90
2018-04-18T05:52:25.570Z,5.90
2018-04-18T05:54:53.104Z,6.10
2018-04-18T05:57:20.580Z,5.37
2018-04-18T05:59:48.057Z,5.40
2018-04-18T06:02:15.568Z,7.13
2018-04-18T06:04:43.076Z,5.47
2018-04-18T06:07:10.779Z,4.93
2018-04-18T06:09:38.261Z,6.07
2018-04-18T06:12:05.750Z,4.53
2018-04-18T06:14:33.277Z,5.60
2018-04-18T06:17:00.781Z,5.87
2018-04-18T06:19:28.549Z,5.80
2018-04-18T06:21:56.029Z,5.80
2018-04-18T06:24:23.529Z,6.43
2018-04-18T06:26:51.054Z,5.67
2018-04-18T06:29:18.544Z,6.77
2018-04-18T06:31:46.073Z,6.93
2018-04-18T06:34:13.561Z,6.37
2018-04-18T06:36:41.049Z,7.27
2018-04-18T06:39:08.580Z,6.90
2018-04-18T06:41:36.081Z,6.57
2018-04-18T06:44:03.600Z,6.20
2018-04-18T06:46:31.085Z,7.40
2018-04-18T06:48:58.561Z,6.40
2018-04-18T06:51:26.096Z,7.50
2018-04-18T06:53:53.589Z,7.13
2018-04-18T06:56:21.322Z,7.77
2018-04-18T06:58:48.805Z,8.27
2018-04-18T07:01:16.304Z,8.13
2018-04-18T07:03:43.836Z,8.53
2018-04-18T07:06:11.420Z,8.03
2018-04-18T07:08:39.300Z,7.70
2018-04-18T07:11:06.836Z,9.33
2018-04-18T07:13:34.343Z,7.03
2018-04-18T07:16:01.853Z,9.20
2018-04-18T07:18:29.341Z,7.63
2018-04-18T07:20:56.873Z,8.73
2018-04-18T07:23:24.361Z,9.37
2018-04-18T07:25:51.872Z,8.47
2018-04-18T07:28:19.388Z,9.60
2018-04-18T07:30:46.889Z,8.40
2018-04-18T07:33:14.440Z,8.60
2018-04-18T07:35:41.930Z,9.20
2018-04-18T07:38:09.419Z,8.67
2018-04-18T07:40:36.952Z,7.97
2018-04-18T07:43:04.440Z,8.30
2018-04-18T07:45:32.109Z,8.00
2018-04-18T07:47:59.592Z,7.97
2018-04-18T07:50:27.077Z,8.03
2018-04-18T07:52:54.612Z,7.83
2018-04-18T07:55:22.104Z,9.50
2018-04-18T07:57:49.761Z,8.53
2018-04-18T08:00:17.281Z,8.80
2018-04-18T08:02:44.769Z,7.73
2018-04-18T08:05:12.322Z,9.43
2018-04-18T08:07:39.810Z,8.70
2018-04-18T08:10:07.653Z,8.50
2018-04-18T08:12:35.153Z,8.80
2018-04-18T08:15:02.642Z,8.90
2018-04-18T08:17:30.153Z,10.17
2018-04-18T08:19:57.673Z,9.27
2018-04-18T08:22:25.193Z,8.90
2018-04-18T08:24:52.697Z,10.37
2018-04-18T08:27:20.185Z,8.43
2018-04-18T08:29:47.693Z,9.30
2018-04-18T08:32:15.203Z,9.53
2018-04-18T08:34:43.378Z,10.30
2018-04-18T08:37:10.971Z,9.77
2018-04-18T08:39:38.471Z,10.93
2018-04-18T08:42:05.974Z,9.43
2018-04-18T08:44:33.803Z,11.20
2018-04-18T08:47:01.438Z,10.70
2018-04-18T08:49:28.938Z,11.90
2018-04-18T08:51:56.629Z,10.40
2018-04-18T08:54:24.141Z,11.07
2018-04-18T08:56:51.637Z,9.97
2018-04-18T08:59:19.169Z,9.40
2018-04-18T09:01:46.661Z,8.70
2018-04-18T09:04:14.149Z,9.97
2018-04-18T09:06:41.662Z,9.30
2018-04-18T09:09:09.169Z,10.30
2018-04-18T09:11:36.927Z,8.63
2018-04-18T09:14:04.413Z,8.63
2018-04-18T09:16:31.901Z,9.73
2018-04-18T09:18:59.416Z,8.40
2018-04-18T09:21:26.900Z,9.00
2018-04-18T09:23:54.718Z,7.57
2018-04-18T09:26:22.206Z,7.90
2018-04-18T09:28:49.704Z,9.23
2018-04-18T09:31:17.208Z,8.80
2018-04-18T09:33:44.693Z,8.57
2018-04-18T09:36:12.379Z,7.50
2018-04-18T09:38:39.857Z,7.00
2018-04-18T09:41:07.365Z,6.30
2018-04-18T09:43:34.898Z,7.40
2018-04-18T09:46:02.375Z,7.23
2018-04-18T09:48:30.189Z,6.77
2018-04-18T09:50:57.673Z,6.33
2018-04-18T09:53:25.161Z,6.90
2018-04-18T09:55:52.763Z,7.00
2018-04-18T09:58:20.316Z,7.63
2018-04-18T10:01:02.605Z,7.40
2018-04-18T10:03:30.086Z,6.50
2018-04-18T10:05:57.567Z,6.70
2018-04-18T10:08:25.096Z,10.13
2018-04-18T10:10:52.604Z,9.10
2018-04-18T10:13:20.149Z,9.90
2018-04-18T10:15:47.675Z,10.53
2018-04-18T10:18:15.192Z,11.10
2018-04-18T10:20:42.705Z,10.90
2018-04-18T10:23:10.212Z,11.23
2018-04-18T10:25:38.037Z,9.50
2018-04-18T10:28:05.527Z,10.57
2018-04-18T10:30:33.040Z,10.03
2018-04-18T10:33:00.566Z,10.40
2018-04-18T10:35:28.062Z,10.50
2018-04-18T10:37:55.736Z,11.30
2018-04-18T10:40:23.233Z,11.40
2018-04-18T10:42:50.729Z,10.47
2018-04-18T10:45:18.241Z,9.87
2018-04-18T10:47:45.741Z,11.90
2018-04-18T10:50:13.369Z,13.23
2018-04-18T10:52:40.884Z,11.47
2018-04-18T10:55:08.365Z,9.97
2018-04-18T10:57:35.881Z,9.30
2018-04-18T11:00:03.378Z,9.40
2018-04-18T11:02:31.112Z,9.57
2018-04-18T11:04:58.623Z,11.30
2018-04-18T11:07:26.123Z,8.33
2018-04-18T11:09:53.633Z,8.73
2018-04-18T11:12:21.115Z,6.90
2018-04-18T11:14:48.652Z,6.93
2018-04-18T11:17:16.149Z,5.83
2018-04-18T11:19:43.637Z,7.67
2018-04-18T11:22:11.152Z,7.87
2018-04-18T11:24:38.653Z,5.57
2018-04-18T11:27:06.273Z,5.40
2018-04-18T11:29:33.778Z,5.70
2018-04-18T11:32:01.257Z,5.43
2018-04-18T11:34:28.782Z,4.93
2018-04-18T11:36:56.277Z,5.47
2018-04-18T11:39:23.945Z,4.90
2018-04-18T11:41:51.429Z,4.00
2018-04-18T11:44:18.908Z,4.57
2018-04-18T11:46:46.418Z,3.27
2018-04-18T11:49:13.904Z,3.20
2018-04-18T11:51:41.625Z,3.70
2018-04-18T11:54:09.105Z,3.07
2018-04-18T11:56:36.701Z,3.13
2018-04-18T11:59:04.245Z,3.77
2018-04-18T12:01:31.725Z,2.10
2018-04-18T12:03:59.241Z,3.63
2018-04-18T12:06:26.769Z,3.47
2018-04-18T12:08:54.257Z,3.23
2018-04-18T12:11:21.796Z,3.87
2018-04-18T12:13:49.285Z,2.00
2018-04-18T12:16:16.950Z,3.63
2018-04-18T12:18:44.450Z,2.37
2018-04-18T12:21:11.945Z,2.93
2018-04-18T12:23:39.482Z,2.97
2018-04-18T12:26:06.966Z,3.17
2018-04-18T12:28:34.497Z,2.50
2018-04-18T12:31:01.989Z,3.37
2018-04-18T12:33:29.474Z,2.90
2018-04-18T12:35:57.001Z,3.80
2018-04-18T12:38:24.489Z,3.60
2018-04-18T12:40:52.001Z,3.37
2018-04-18T12:43:19.497Z,2.90
2018-04-18T12:45:47.261Z,3.77
2018-04-18T12:48:14.768Z,3.60
2018-04-18T12:50:42.254Z,3.23
2018-04-18T12:53:10.019Z,3.60
2018-04-18T12:55:37.516Z,4.80
2018-04-18T12:58:05.021Z,3.60
2018-04-18T13:00:32.530Z,4.20
2018-04-18T13:03:00.025Z,3.23
2018-04-18T13:05:27.670Z,3.90
2018-04-18T13:07:55.169Z,3.80
2018-04-18T13:10:22.649Z,2.80
2018-04-18T13:12:50.154Z,3.07
2018-04-18T13:15:17.650Z,3.80
2018-04-18T13:17:45.181Z,3.00
2018-04-18T13:20:12.665Z,2.30
2018-04-18T13:22:40.157Z,3.60
2018-04-18T13:25:07.670Z,3.00
2018-04-18T13:27:35.182Z,2.90
2018-04-18T13:30:02.706Z,2.73
2018-04-18T13:32:30.193Z,3.17
2018-04-18T13:34:57.669Z,2.30
2018-04-18T13:37:25.184Z,2.40
2018-04-18T13:39:52.748Z,2.97
2018-04-18T13:42:20.557Z,2.67
2018-04-18T13:44:48.050Z,3.03
2018-04-18T13:47:15.542Z,3.30
2018-04-18T13:49:43.049Z,3.50
2018-04-18T13:52:10.579Z,2.97
2018-04-18T13:54:38.149Z,3.47
2018-04-18T13:57:05.625Z,3.10
2018-04-18T13:59:33.110Z,2.80
2018-04-18T14:02:00.629Z,3.00
2018-04-18T14:04:28.192Z,2.80
2018-04-18T14:06:55.895Z,2.87
2018-04-18T14:09:23.389Z,2.60
2018-04-18T14:11:50.876Z,3.00
2018-04-18T14:14:18.434Z,2.80
2018-04-18T14:16:45.925Z,2.80
2018-04-18T14:19:13.513Z,2.50
2018-04-18T14:21:40.994Z,1.70
2018-04-18T14:24:08.490Z,2.40
2018-04-18T14:26:36.045Z,2.03
2018-04-18T14:29:03.540Z,2.13
2018-04-18T14:31:31.467Z,2.47
2018-04-18T14:33:58.945Z,2.60
2018-04-18T14:36:26.430Z,2.47
2018-04-18T14:38:53.937Z,1.80
2018-04-18T14:41:21.421Z,2.47
2018-04-18T14:43:48.961Z,1.70
2018-04-18T14:46:16.442Z,2.20
2018-04-18T14:48:43.931Z,2.77
2018-04-18T14:51:11.453Z,2.53
2018-04-18T14:53:38.936Z,2.83
2018-04-18T14:56:06.467Z,2.13
2018-04-18T14:58:33.964Z,1.70
2018-04-18T15:01:01.470Z,1.40
2018-04-18T15:03:28.972Z,2.00
2018-04-18T15:05:56.456Z,2.07
2018-04-18T15:08:24.321Z,1.47
2018-04-18T15:10:51.805Z,1.77
2018-04-18T15:13:19.290Z,2.20
2018-04-18T15:15:46.811Z,2.00
2018-04-18T15:18:14.295Z,1.87
2018-04-18T15:20:42.162Z,1.87
2018-04-18T15:23:09.649Z,1.83
2018-04-18T15:25:37.132Z,1.60
2018-04-18T15:28:04.666Z,1.40
2018-04-18T15:30:32.174Z,1.30
2018-04-18T15:32:59.846Z,1.57
2018-04-18T15:35:27.349Z,1.97
2018-04-18T15:37:54.825Z,1.73
2018-04-18T15:40:22.333Z,1.93
2018-04-18T15:42:49.829Z,1.47
2018-04-18T15:45:17.505Z,1.60
2018-04-18T15:47:45.109Z,2.10
2018-04-18T15:50:12.593Z,1.70
2018-04-18T15:52:40.103Z,1.80
2018-04-18T15:55:07.595Z,1.40
2018-04-18T15:57:35.141Z,1.47
2018-04-18T16:00:02.629Z,1.63
2018-04-18T16:02:30.105Z,1.70
2018-04-18T16:04:57.646Z,2.13
2018-04-18T16:07:25.124Z,1.50
2018-04-18T16:09:52.849Z,1.77
2018-04-18T16:12:20.325Z,1.77
2018-04-18T16:14:47.806Z,1.90
2018-04-18T16:17:15.311Z,1.60
2018-04-18T16:19:42.797Z,2.03
2018-04-18T16:22:10.313Z,1.43
2018-04-18T16:24:37.805Z,2.10
2018-04-18T16:27:05.300Z,2.13
2018-04-18T16:29:43.736Z,1.80
2018-04-18T16:32:11.213Z,1.37
2018-04-18T16:34:39.173Z,2.80
2018-04-18T16:37:06.689Z,2.10
2018-04-18T16:39:34.180Z,1.80
2018-04-18T16:42:01.727Z,2.43
2018-04-18T16:44:29.288Z,2.30
2018-04-18T16:46:56.817Z,1.70
2018-04-18T16:49:24.334Z,2.20
2018-04-18T16:51:51.819Z,1.70
2018-04-18T16:54:19.340Z,1.60
2018-04-18T16:56:46.823Z,1.60
2018-04-18T16:59:14.368Z,1.70
2018-04-18T17:01:41.853Z,1.50
2018-04-18T17:04:09.346Z,1.43
2018-04-18T17:06:36.913Z,1.57
2018-04-18T17:09:04.394Z,1.60
2018-04-18T17:11:32.141Z,1.50
2018-04-18T17:13:59.628Z,2.03
2018-04-18T17:16:27.121Z,2.10
2018-04-18T17:18:54.633Z,1.50
2018-04-18T17:21:22.121Z,2.17
2018-04-18T17:23:49.625Z,1.53
2018-04-18T17:26:17.113Z,2.10
2018-04-18T17:28:44.597Z,2.20
2018-04-18T17:31:12.101Z,2.33
2018-04-18T17:33:39.585Z,1.80
2018-04-18T17:36:07.062Z,1.97
2018-04-18T17:38:34.590Z,2.23
2018-04-18T17:41:02.144Z,2.10
2018-04-18T17:43:29.598Z,2.47
2018-04-18T17:45:57.101Z,2.40
2018-04-18T17:48:24.586Z,1.70
2018-04-18T17:50:52.165Z,2.00
2018-04-18T17:53:19.989Z,1.80
2018-04-18T17:55:47.477Z,2.40
2018-04-18T17:58:14.968Z,2.30
2018-04-18T18:00:42.822Z,2.10
2018-04-18T18:03:10.302Z,1.70
2018-04-18T18:05:37.782Z,2.20
2018-04-18T18:08:05.612Z,1.70
2018-04-18T18:10:33.113Z,1.83
2018-04-18T18:13:00.601Z,1.47
2018-04-18T18:15:28.301Z,2.20
2018-04-18T18:17:55.786Z,2.30
2018-04-18T18:20:23.291Z,2.03
2018-04-18T18:22:50.918Z,1.40
2018-04-18T18:25:18.423Z,2.20
2018-04-18T18:27:45.922Z,2.20
2018-04-18T18:30:13.454Z,2.57
2018-04-18T18:32:40.943Z,3.00
2018-04-18T18:35:08.421Z,2.43
2018-04-18T18:37:36.173Z,1.97
2018-04-18T18:40:03.675Z,2.23
2018-04-18T18:42:31.161Z,1.73
2018-04-18T18:44:58.869Z,2.30
2018-04-18T18:47:27.297Z,1.97
2018-04-18T18:49:54.793Z,2.50
2018-04-18T18:52:22.620Z,2.30
2018-04-18T18:54:50.371Z,2.40
2018-04-18T18:57:18.088Z,2.27
2018-04-18T18:59:45.958Z,2.07
2018-04-18T19:02:13.820Z,2.27
2018-04-18T19:04:42.037Z,1.60
2018-04-18T19:07:09.981Z,2.40
2018-04-18T19:09:38.045Z,2.00
2018-04-18T19:12:05.990Z,2.30
2018-04-18T19:14:33.998Z,2.10
2018-04-18T19:17:02.917Z,2.10
2018-04-18T19:19:30.971Z,2.13
2018-04-18T19:21:58.816Z,1.90
2018-04-18T19:24:26.501Z,2.37
2018-04-18T19:26:54.487Z,3.90
2018-04-18T19:29:22.437Z,2.50
2018-04-18T19:31:50.248Z,2.97
2018-04-18T19:34:17.891Z,2.80
2018-04-18T19:36:45.906Z,2.57
2018-04-18T19:39:15.380Z,3.17
2018-04-18T19:41:43.145Z,3.60
2018-04-18T19:44:11.285Z,3.67
2018-04-18T19:46:39.164Z,4.03
2018-04-18T19:49:07.254Z,3.80
2018-04-18T19:51:35.542Z,3.80
2018-04-18T19:54:03.410Z,3.60
2018-04-18T19:56:31.508Z,3.83
2018-04-18T19:58:59.128Z,4.40
2018-04-18T20:01:27.170Z,4.10
2018-04-18T20:03:55.037Z,4.90
2018-04-18T20:06:22.696Z,2.90
2018-04-18T20:08:50.247Z,3.47
2018-04-18T20:11:17.806Z,3.10
2018-04-18T20:13:46.337Z,3.50
2018-04-18T20:16:13.867Z,3.20
2018-04-18T20:18:41.385Z,3.73
2018-04-18T20:21:09.019Z,2.80
2018-04-18T20:23:36.506Z,3.23
2018-04-18T20:26:04.057Z,3.47
2018-04-18T20:28:31.549Z,3.67
2018-04-18T20:30:59.046Z,3.93
2018-04-18T20:33:26.587Z,2.50
2018-04-18T20:35:54.099Z,2.33
2018-04-18T20:38:21.625Z,2.70
2018-04-18T20:40:49.144Z,2.70
2018-04-18T20:43:16.638Z,3.73
2018-04-18T20:45:44.154Z,2.97
2018-04-18T20:48:11.661Z,2.67
2018-04-18T20:50:39.161Z,3.27
2018-04-18T20:53:06.682Z,3.40
2018-04-18T20:55:34.248Z,3.47
2018-04-18T20:58:01.707Z,3.07
2018-04-18T21:00:29.213Z,3.77
2018-04-18T21:02:56.693Z,3.50
2018-04-18T21:05:24.177Z,3.40
2018-04-18T21:07:51.685Z,3.43
2018-04-18T21:10:19.178Z,3.77
2018-04-18T21:12:46.675Z,3.73
2018-04-18T21:15:14.201Z,3.87
2018-04-18T21:17:41.701Z,4.43
2018-04-18T21:20:09.188Z,3.80
2018-04-18T21:22:36.693Z,3.20
2018-04-18T21:25:04.178Z,3.33
2018-04-18T21:27:31.765Z,4.87
2018-04-18T21:29:59.406Z,4.77
2018-04-18T21:32:26.892Z,3.83
2018-04-18T21:34:54.378Z,4.07
2018-04-18T21:37:22.237Z,4.40
2018-04-18T21:39:49.735Z,4.30
2018-04-18T21:42:17.213Z,4.27
2018-04-18T21:44:44.805Z,4.67
2018-04-18T21:47:12.293Z,4.63
2018-04-18T21:49:39.772Z,4.50
2018-04-18T21:52:07.528Z,4.80
2018-04-18T21:54:35.013Z,4.17
2018-04-18T21:57:02.489Z,4.23
2018-04-18T21:59:30.161Z,4.17
2018-04-18T22:01:57.637Z,5.13
2018-04-18T22:04:25.172Z,4.63
2018-04-18T22:06:52.776Z,4.30
2018-04-18T22:09:20.280Z,5.13
2018-04-18T22:11:47.765Z,4.83
2018-04-18T22:14:15.281Z,5.47
2018-04-18T22:16:42.780Z,4.50
2018-04-18T22:19:10.261Z,4.73
2018-04-18T22:21:37.904Z,4.77
2018-04-18T22:24:05.385Z,5.50
2018-04-18T22:26:32.868Z,4.90
2018-04-18T22:29:00.621Z,6.00
2018-04-18T22:31:28.103Z,5.70
2018-04-18T22:33:55.587Z,5.33
2018-04-18T22:36:23.341Z,4.03
2018-04-18T22:38:50.831Z,5.13
2018-04-18T22:41:18.317Z,5.17
2018-04-18T22:43:45.833Z,6.13
2018-04-18T22:46:13.325Z,5.80
2018-04-18T22:48:40.814Z,4.90
2018-04-18T22:51:08.353Z,5.83
2018-04-18T22:53:35.837Z,6.90
2018-04-18T22:56:03.318Z,4.70
2018-04-18T22:58:30.825Z,5.33
2018-04-18T23:00:58.308Z,5.93
2018-04-18T23:03:25.825Z,6.17
2018-04-18T23:05:53.309Z,5.33
2018-04-18T23:08:20.785Z,5.53
2018-04-18T23:10:48.292Z,6.07
2018-04-18T23:13:15.792Z,7.47
2018-04-18T23:15:43.573Z,6.50
2018-04-18T23:18:11.067Z,6.07
2018-04-18T23:20:38.558Z,5.40
2018-04-18T23:23:06.069Z,6.13
2018-04-18T23:25:33.559Z,5.57
2018-04-18T23:28:01.225Z,6.20
2018-04-18T23:30:28.731Z,6.80
2018-04-18T23:32:56.214Z,6.37
2018-04-18T23:35:23.724Z,5.93
2018-04-18T23:37:51.229Z,5.60
2018-04-18T23:40:18.985Z,6.00
2018-04-18T23:42:46.469Z,7.50
2018-04-18T23:45:13.953Z,5.93
2018-04-18T23:47:41.461Z,6.70
2018-04-18T23:50:08.950Z,5.83
2018-04-18T23:52:36.486Z,6.87
2018-04-18T23:55:04.037Z,5.70
2018-04-18T23:57:31.537Z,6.03
2018-04-18T23:59:59.053Z,5.63
