createdAt,value
2018-09-23T00:00:30.240Z,10
2018-09-23T00:05:31.738Z,11
2018-09-23T00:10:30.769Z,11
2018-09-23T00:15:29.994Z,11
2018-09-23T00:20:30.466Z,12
2018-09-23T00:25:29.905Z,10
2018-09-23T00:30:30.801Z,10
2018-09-23T00:35:29.345Z,11
2018-09-23T00:40:29.304Z,10
2018-09-23T00:45:29.238Z,12
2018-09-23T00:50:29.381Z,11
2018-09-23T00:55:29.373Z,10
2018-09-23T01:00:29.531Z,11
2018-09-23T01:05:29.734Z,13
2018-09-23T01:10:29.646Z,10
2018-09-23T01:15:29.843Z,10
2018-09-23T01:20:30.036Z,7
2018-09-23T01:25:29.501Z,9
2018-09-23T01:30:29.779Z,9
2018-09-23T01:35:29.746Z,10
2018-09-23T01:40:29.709Z,8
2018-09-23T01:45:32.774Z,9
2018-09-23T01:50:29.139Z,6
2018-09-23T01:55:29.489Z,7
2018-09-23T02:00:30.097Z,7
2018-09-23T02:05:29.281Z,7
2018-09-23T02:10:30.649Z,8
2018-09-23T02:15:29.523Z,7
2018-09-23T02:20:29.764Z,8
2018-09-23T02:25:31.174Z,7
2018-09-23T02:30:47.204Z,8
2018-09-23T02:35:32.327Z,8
2018-09-23T02:40:29.872Z,7
2018-09-23T02:45:29.103Z,9
2018-09-23T02:50:28.933Z,9
2018-09-23T02:55:28.816Z,9
2018-09-23T03:00:28.841Z,10
2018-09-23T03:05:28.985Z,10
2018-09-23T03:10:28.830Z,12
2018-09-23T03:15:29.043Z,13
2018-09-23T03:20:28.763Z,10
2018-09-23T03:25:29.250Z,13
2018-09-23T03:30:29.216Z,12
2018-09-23T03:35:28.878Z,10
2018-09-23T03:40:29.079Z,13
2018-09-23T03:45:29.098Z,11
2018-09-23T03:50:29.217Z,12
2018-09-23T03:55:28.929Z,12
2018-09-23T04:00:29.793Z,11
2018-09-23T04:05:29.122Z,11
2018-09-23T04:10:29.340Z,15
2018-09-23T04:15:29.098Z,11
2018-09-23T04:20:28.817Z,12
2018-09-23T04:25:28.861Z,15
2018-09-23T04:30:29.113Z,14
2018-09-23T04:35:29.121Z,11
2018-09-23T04:40:29.076Z,11
2018-09-23T04:45:28.849Z,13
2018-09-23T04:50:29.419Z,12
2018-09-23T04:55:29.920Z,13
2018-09-23T05:00:28.839Z,14
2018-09-23T05:05:29.260Z,13
2018-09-23T05:10:28.920Z,12
2018-09-23T05:15:28.991Z,13
2018-09-23T05:20:28.796Z,13
2018-09-23T05:25:29.010Z,14
2018-09-23T05:30:28.647Z,14
2018-09-23T05:35:29.401Z,15
2018-09-23T05:40:28.811Z,15
2018-09-23T05:45:29.467Z,15
2018-09-23T05:50:31.878Z,16
2018-09-23T05:55:29.525Z,15
2018-09-23T06:00:29.275Z,15
2018-09-23T06:05:29.615Z,14
2018-09-23T06:10:29.427Z,13
2018-09-23T06:15:28.574Z,12
2018-09-23T06:20:29.732Z,15
2018-09-23T06:25:28.602Z,14
2018-09-23T06:30:28.926Z,15
2018-09-23T06:35:28.863Z,14
2018-09-23T06:40:28.981Z,15
2018-09-23T06:45:28.496Z,15
2018-09-23T06:50:28.688Z,16
2018-09-23T06:55:28.929Z,16
2018-09-23T07:00:28.842Z,15
2018-09-23T07:05:28.816Z,14
2018-09-23T07:10:29.030Z,14
2018-09-23T07:15:28.672Z,15
2018-09-23T07:20:28.697Z,14
2018-09-23T07:25:28.494Z,15
2018-09-23T07:30:28.666Z,14
2018-09-23T07:35:28.860Z,17
2018-09-23T07:40:28.684Z,16
2018-09-23T07:45:28.486Z,15
2018-09-23T07:50:28.740Z,15
2018-09-23T07:55:28.793Z,13
2018-09-23T08:00:29.400Z,12
2018-09-23T08:05:28.339Z,12
2018-09-23T08:10:28.381Z,13
2018-09-23T08:15:28.419Z,13
2018-09-23T08:20:28.733Z,12
2018-09-23T08:25:28.849Z,12
2018-09-23T08:30:28.719Z,12
2018-09-23T08:35:28.496Z,11
2018-09-23T08:40:28.523Z,11
2018-09-23T08:45:28.318Z,13
2018-09-23T08:50:28.565Z,14
2018-09-23T08:55:28.359Z,12
2018-09-23T09:00:28.436Z,13
2018-09-23T09:05:28.532Z,10
2018-09-23T09:10:28.388Z,10
2018-09-23T09:15:28.522Z,10
2018-09-23T09:20:28.615Z,9
2018-09-23T09:25:28.896Z,10
2018-09-23T09:30:28.579Z,11
2018-09-23T09:35:28.587Z,14
2018-09-23T09:40:28.285Z,13
2018-09-23T09:45:28.484Z,10
2018-09-23T09:50:28.227Z,13
2018-09-23T09:55:28.396Z,13
2018-09-23T10:00:28.571Z,13
2018-09-23T10:05:28.315Z,12
2018-09-23T10:10:28.257Z,12
2018-09-23T10:15:28.332Z,9
2018-09-23T10:20:28.218Z,10
2018-09-23T10:25:28.356Z,9
2018-09-23T10:30:28.513Z,10
2018-09-23T10:35:28.450Z,10
2018-09-23T10:40:28.411Z,11
2018-09-23T10:45:28.453Z,9
2018-09-23T10:50:28.207Z,12
2018-09-23T10:55:28.553Z,11
2018-09-23T11:00:28.521Z,11
2018-09-23T11:05:28.200Z,10
2018-09-23T11:10:28.290Z,10
2018-09-23T11:15:28.212Z,9
2018-09-23T11:20:28.195Z,9
2018-09-23T11:25:28.381Z,8
2018-09-23T11:30:28.352Z,12
2018-09-23T11:35:28.138Z,11
2018-09-23T11:40:28.445Z,8
2018-09-23T11:45:28.157Z,9
2018-09-23T11:50:28.112Z,11
2018-09-23T11:55:28.313Z,11
2018-09-23T12:00:28.598Z,12
2018-09-23T12:05:28.497Z,13
2018-09-23T12:10:28.511Z,11
2018-09-23T12:15:28.338Z,9
2018-09-23T12:20:28.230Z,9
2018-09-23T12:25:28.320Z,8
2018-09-23T12:30:28.409Z,8
2018-09-23T12:35:27.997Z,7
2018-09-23T12:40:28.371Z,7
2018-09-23T12:45:28.142Z,5
2018-09-23T12:50:28.596Z,5
2018-09-23T12:55:28.077Z,6
2018-09-23T13:00:28.536Z,5
2018-09-23T13:05:28.307Z,4
2018-09-23T13:10:28.041Z,2
2018-09-23T13:15:28.053Z,3
2018-09-23T13:20:28.563Z,2
2018-09-23T13:25:28.181Z,2
2018-09-23T13:30:27.972Z,1
2018-09-23T13:35:28.388Z,1
2018-09-23T13:40:28.160Z,0
2018-09-23T13:45:28.047Z,0
2018-09-23T13:50:28.259Z,0
2018-09-23T13:55:28.183Z,1
2018-09-23T14:02:35.658Z,0
2018-09-23T14:06:02.363Z,0
2018-09-23T14:10:29.876Z,1
2018-09-23T14:15:28.653Z,0
2018-09-23T14:20:27.852Z,0
2018-09-23T14:25:36.552Z,0
2018-09-23T14:30:54.543Z,0
2018-09-23T14:35:30.535Z,0
2018-09-23T14:40:34.503Z,0
2018-09-23T14:45:51.565Z,0
2018-09-23T14:52:06.507Z,0
2018-09-23T14:56:20.383Z,0
2018-09-23T15:01:00.225Z,0
2018-09-23T15:06:34.694Z,0
2018-09-23T15:10:42.381Z,0
2018-09-23T15:16:14.877Z,1
2018-09-23T15:21:00.013Z,0
2018-09-23T15:25:31.140Z,0
2018-09-23T15:30:44.191Z,1
2018-09-23T15:35:34.482Z,1
2018-09-23T15:40:57.756Z,0
2018-09-23T15:45:57.208Z,0
2018-09-23T15:50:36.110Z,0
2018-09-23T15:55:42.041Z,0
2018-09-23T16:00:31.816Z,0
2018-09-23T16:05:43.728Z,1
2018-09-23T16:10:27.707Z,1
2018-09-23T16:15:44.393Z,1
2018-09-23T16:21:08.653Z,2
2018-09-23T16:26:22.047Z,1
2018-09-23T16:31:19.793Z,2
2018-09-23T16:35:35.234Z,2
2018-09-23T16:41:18.781Z,2
2018-09-23T16:45:42.572Z,3
2018-09-23T16:50:56.351Z,2
2018-09-23T16:55:36.642Z,2
2018-09-23T17:00:35.099Z,2
2018-09-23T17:06:36.980Z,1
2018-09-23T17:10:34.456Z,1
2018-09-23T17:16:22.437Z,1
2018-09-23T17:20:27.865Z,3
2018-09-23T17:25:39.692Z,2
2018-09-23T17:30:46.692Z,2
2018-09-23T17:35:36.469Z,4
2018-09-23T17:40:53.822Z,1
2018-09-23T17:45:43.534Z,3
2018-09-23T17:52:05.900Z,11
2018-09-23T17:57:30.715Z,9
2018-09-23T18:15:36.561Z,10
2018-09-23T18:20:32.762Z,7
2018-09-23T18:25:31.800Z,2
2018-09-23T18:30:31.518Z,5
2018-09-23T18:35:31.532Z,4
2018-09-23T18:40:31.644Z,5
2018-09-23T18:45:31.781Z,6
2018-09-23T18:50:31.508Z,2
2018-09-23T18:55:33.368Z,4
2018-09-23T19:00:32.457Z,2
2018-09-23T19:05:31.950Z,2
2018-09-23T19:10:31.765Z,1
2018-09-23T19:15:32.345Z,1
2018-09-23T19:20:32.168Z,2
2018-09-23T19:25:32.606Z,2
2018-09-23T19:30:31.629Z,2
2018-09-23T19:35:32.025Z,2
2018-09-23T19:40:32.116Z,1
2018-09-23T19:45:32.581Z,2
2018-09-23T19:50:31.964Z,1
2018-09-23T19:55:32.180Z,1
2018-09-23T20:00:32.239Z,1
2018-09-23T20:05:33.371Z,1
2018-09-23T20:10:31.913Z,1
2018-09-23T20:15:32.052Z,1
2018-09-23T20:20:32.551Z,1
2018-09-23T20:25:31.454Z,2
2018-09-23T20:30:31.533Z,2
2018-09-23T20:35:31.505Z,1
2018-09-23T20:40:33.224Z,2
2018-09-23T20:45:31.675Z,2
2018-09-23T20:50:31.588Z,1
2018-09-23T20:55:31.696Z,0
2018-09-23T21:00:31.860Z,2
2018-09-23T21:05:34.908Z,1
2018-09-23T21:10:31.730Z,1
2018-09-23T21:15:32.007Z,1
2018-09-23T21:20:31.594Z,1
2018-09-23T21:25:31.613Z,1
2018-09-23T21:30:31.421Z,1
2018-09-23T21:35:31.554Z,1
2018-09-23T21:40:31.795Z,2
2018-09-23T21:45:31.479Z,2
2018-09-23T21:50:31.450Z,1
2018-09-23T21:55:31.432Z,2
2018-09-23T22:00:31.484Z,1
2018-09-23T22:05:31.427Z,1
2018-09-23T22:10:31.413Z,1
2018-09-23T22:15:31.454Z,1
2018-09-23T22:20:32.230Z,0
2018-09-23T22:25:31.686Z,0
2018-09-23T22:30:31.393Z,0
2018-09-23T22:35:31.853Z,1
2018-09-23T22:40:31.366Z,0
2018-09-23T22:45:31.568Z,1
2018-09-23T22:50:31.271Z,1
2018-09-23T22:55:31.342Z,1
2018-09-23T23:00:31.118Z,0
2018-09-23T23:05:31.198Z,0
2018-09-23T23:10:31.234Z,1
2018-09-23T23:15:31.369Z,1
2018-09-23T23:20:31.303Z,1
2018-09-23T23:25:31.465Z,1
2018-09-23T23:30:31.413Z,1
2018-09-23T23:35:31.245Z,1
2018-09-23T23:40:31.213Z,1
2018-09-23T23:45:31.362Z,0
2018-09-23T23:50:31.068Z,0
2018-09-23T23:55:31.295Z,0
