createdAt,value
2023-03-19T00:01:07.863Z,100618.06
2023-03-19T00:03:38.346Z,100617.53
2023-03-19T00:06:08.399Z,100627.63
2023-03-19T00:08:39.466Z,100623.47
2023-03-19T00:11:16.658Z,100627.31
2023-03-19T00:13:45.697Z,100631.66
2023-03-19T00:16:14.667Z,100630.38
2023-03-19T00:18:44.613Z,100632.81
2023-03-19T00:21:16.031Z,100631.31
2023-03-19T00:23:46.741Z,100628.97
2023-03-19T00:26:22.256Z,100632.00
2023-03-19T00:28:52.223Z,100632.53
2023-03-19T00:31:21.808Z,100633.03
2023-03-19T00:33:51.479Z,100636.81
2023-03-19T00:36:22.120Z,100638.78
2023-03-19T00:38:51.858Z,100642.06
2023-03-19T00:41:23.280Z,100640.53
2023-03-19T00:43:56.106Z,100641.81
2023-03-19T00:46:25.899Z,100634.75
2023-03-19T00:49:05.725Z,100638.63
2023-03-19T00:51:45.056Z,100633.41
2023-03-19T00:54:19.810Z,100629.56
2023-03-19T00:56:53.269Z,100633.13
2023-03-19T00:59:25.173Z,100626.34
2023-03-19T01:01:55.320Z,100619.19
2023-03-19T01:04:24.488Z,100624.31
2023-03-19T01:06:54.096Z,100635.00
2023-03-19T01:09:23.378Z,100626.22
2023-03-19T01:11:54.934Z,100624.88
2023-03-19T01:14:24.747Z,100626.66
2023-03-19T01:16:54.918Z,100627.84
2023-03-19T01:19:30.707Z,100637.38
2023-03-19T01:22:03.036Z,100633.22
2023-03-19T01:24:44.719Z,100630.44
2023-03-19T01:27:17.469Z,100625.16
2023-03-19T01:29:49.021Z,100627.94
2023-03-19T01:32:36.919Z,100628.81
2023-03-19T01:35:29.208Z,100630.41
2023-03-19T01:38:01.076Z,100628.94
2023-03-19T01:40:35.729Z,100633.25
2023-03-19T01:43:23.742Z,100632.81
2023-03-19T01:46:33.606Z,100621.50
2023-03-19T01:49:23.697Z,100625.44
2023-03-19T01:52:02.272Z,100619.19
2023-03-19T01:54:36.630Z,100614.78
2023-03-19T01:57:41.631Z,100618.81
2023-03-19T02:03:09.948Z,100625.91
2023-03-19T02:05:53.727Z,100623.69
2023-03-19T02:08:24.834Z,100615.88
2023-03-19T02:10:56.050Z,100628.72
2023-03-19T02:13:24.704Z,100620.59
2023-03-19T02:15:55.933Z,100620.31
2023-03-19T02:18:25.294Z,100622.44
2023-03-19T02:21:00.823Z,100618.34
2023-03-19T02:23:39.505Z,100624.09
2023-03-19T02:26:17.358Z,100623.09
2023-03-19T02:28:49.830Z,100621.00
2023-03-19T02:31:24.102Z,100621.72
2023-03-19T02:34:00.598Z,100621.91
2023-03-19T02:36:35.256Z,100622.97
2023-03-19T02:39:07.191Z,100628.69
2023-03-19T02:41:40.707Z,100626.25
2023-03-19T02:44:12.048Z,100622.00
2023-03-19T02:46:40.128Z,100621.47
2023-03-19T02:49:08.894Z,100626.75
2023-03-19T02:51:37.618Z,100625.50
2023-03-19T02:54:08.835Z,100622.19
2023-03-19T02:56:40.792Z,100617.47
2023-03-19T02:59:09.499Z,100626.00
2023-03-19T03:01:37.721Z,100619.75
2023-03-19T03:04:06.567Z,100630.53
2023-03-19T03:06:34.734Z,100634.81
2023-03-19T03:09:03.678Z,100636.28
2023-03-19T03:11:31.794Z,100627.78
2023-03-19T03:14:01.346Z,100627.25
2023-03-19T03:16:29.451Z,100629.31
2023-03-19T03:18:57.590Z,100633.22
2023-03-19T03:21:26.576Z,100631.88
2023-03-19T03:23:55.134Z,100626.63
2023-03-19T03:26:23.423Z,100631.66
2023-03-19T03:28:52.360Z,100634.66
2023-03-19T03:31:22.348Z,100642.59
2023-03-19T03:33:51.859Z,100641.41
2023-03-19T03:36:20.002Z,100647.25
2023-03-19T03:38:48.221Z,100640.56
2023-03-19T03:41:17.169Z,100635.81
2023-03-19T03:43:45.835Z,100642.63
2023-03-19T03:46:14.731Z,100644.41
2023-03-19T03:48:44.252Z,100644.97
2023-03-19T03:51:12.600Z,100652.59
2023-03-19T03:53:41.324Z,100652.47
2023-03-19T03:56:09.651Z,100640.03
2023-03-19T03:58:37.762Z,100646.09
2023-03-19T04:01:07.109Z,100647.56
2023-03-19T04:03:35.679Z,100636.19
2023-03-19T04:06:06.191Z,100640.19
2023-03-19T04:08:34.793Z,100648.69
2023-03-19T04:11:07.853Z,100649.75
2023-03-19T04:13:37.216Z,100643.28
2023-03-19T04:16:08.051Z,100651.91
2023-03-19T04:18:36.882Z,100637.59
2023-03-19T04:21:07.239Z,100649.22
2023-03-19T04:23:35.697Z,100647.06
2023-03-19T04:26:05.545Z,100649.22
2023-03-19T04:28:34.159Z,100644.97
2023-03-19T04:31:02.720Z,100634.22
2023-03-19T04:33:34.902Z,100642.31
2023-03-19T04:36:03.384Z,100635.56
2023-03-19T04:38:33.003Z,100638.94
2023-03-19T04:41:01.728Z,100633.81
2023-03-19T04:43:30.236Z,100629.13
2023-03-19T04:45:59.535Z,100627.91
2023-03-19T04:48:28.476Z,100634.69
2023-03-19T04:50:57.386Z,100644.81
2023-03-19T04:53:25.744Z,100647.31
2023-03-19T04:55:56.214Z,100655.47
2023-03-19T04:58:25.576Z,100647.97
2023-03-19T05:01:00.130Z,100646.78
2023-03-19T05:03:48.012Z,100643.72
2023-03-19T05:06:20.118Z,100646.28
2023-03-19T05:08:49.003Z,100648.94
2023-03-19T05:11:21.316Z,100643.59
2023-03-19T05:14:00.817Z,100651.06
2023-03-19T05:16:37.484Z,100647.97
2023-03-19T05:19:05.811Z,100636.78
2023-03-19T05:21:34.440Z,100648.69
2023-03-19T05:24:03.018Z,100646.44
2023-03-19T05:26:37.583Z,100650.97
2023-03-19T05:29:22.755Z,100648.16
2023-03-19T05:32:05.142Z,100658.03
2023-03-19T05:34:34.700Z,100654.41
2023-03-19T05:37:03.057Z,100658.53
2023-03-19T05:39:32.758Z,100656.28
2023-03-19T05:42:07.732Z,100654.78
2023-03-19T05:44:37.027Z,100658.59
2023-03-19T05:47:29.270Z,100659.34
2023-03-19T05:49:59.513Z,100645.91
2023-03-19T05:52:27.662Z,100651.44
2023-03-19T05:54:59.619Z,100647.56
2023-03-19T05:57:41.480Z,100653.13
2023-03-19T06:00:21.404Z,100646.16
2023-03-19T06:02:50.219Z,100653.22
2023-03-19T06:05:45.957Z,100659.69
2023-03-19T06:08:27.139Z,100655.50
2023-03-19T06:11:15.600Z,100658.75
2023-03-19T06:13:48.423Z,100665.81
2023-03-19T06:16:18.791Z,100673.03
2023-03-19T06:18:53.610Z,100682.66
2023-03-19T06:21:22.415Z,100676.44
2023-03-19T06:23:52.392Z,100686.78
2023-03-19T06:26:28.612Z,100692.69
2023-03-19T06:29:00.688Z,100694.78
2023-03-19T06:31:28.904Z,100689.56
2023-03-19T06:34:03.710Z,100691.91
2023-03-19T06:36:39.826Z,100697.72
2023-03-19T06:39:10.881Z,100703.53
2023-03-19T06:41:39.560Z,100709.66
2023-03-19T06:44:29.301Z,100706.22
2023-03-19T06:46:57.407Z,100691.00
2023-03-19T06:49:25.806Z,100685.09
2023-03-19T06:51:53.875Z,100693.00
2023-03-19T06:54:22.413Z,100690.50
2023-03-19T06:56:51.251Z,100695.47
2023-03-19T06:59:19.718Z,100691.25
2023-03-19T07:01:49.105Z,100699.34
2023-03-19T07:04:17.153Z,100703.38
2023-03-19T07:06:45.601Z,100711.56
2023-03-19T07:09:14.382Z,100710.31
2023-03-19T07:11:44.415Z,100716.63
2023-03-19T07:14:13.461Z,100713.28
2023-03-19T07:16:41.570Z,100715.88
2023-03-19T07:19:11.790Z,100722.97
2023-03-19T07:21:39.836Z,100724.94
2023-03-19T07:24:08.190Z,100720.25
2023-03-19T07:26:36.284Z,100728.00
2023-03-19T07:29:04.350Z,100733.00
2023-03-19T07:31:32.763Z,100725.25
2023-03-19T07:34:01.256Z,100733.19
2023-03-19T07:36:31.576Z,100738.00
2023-03-19T07:39:00.086Z,100742.19
2023-03-19T07:41:28.188Z,100740.94
2023-03-19T07:43:56.792Z,100749.25
2023-03-19T07:46:25.424Z,100743.09
2023-03-19T07:48:53.955Z,100746.53
2023-03-19T07:51:24.078Z,100752.22
2023-03-19T07:53:53.562Z,100746.75
2023-03-19T07:56:21.895Z,100746.84
2023-03-19T07:58:50.255Z,100748.09
2023-03-19T08:01:18.659Z,100743.75
2023-03-19T08:03:48.809Z,100751.84
2023-03-19T08:06:17.371Z,100748.34
2023-03-19T08:08:46.658Z,100738.38
2023-03-19T08:11:16.494Z,100749.88
2023-03-19T08:13:44.590Z,100743.00
2023-03-19T08:16:13.494Z,100743.00
2023-03-19T08:18:42.371Z,100741.34
2023-03-19T08:21:10.309Z,100740.47
2023-03-19T08:23:38.197Z,100755.88
2023-03-19T08:26:06.284Z,100740.72
2023-03-19T08:28:35.853Z,100757.16
2023-03-19T08:31:08.752Z,100754.81
2023-03-19T08:33:36.680Z,100766.63
2023-03-19T08:36:09.349Z,100757.00
2023-03-19T08:38:37.426Z,100746.94
2023-03-19T08:41:06.202Z,100748.63
2023-03-19T08:43:37.698Z,100737.88
2023-03-19T08:46:06.945Z,100747.75
2023-03-19T08:48:34.953Z,100753.66
2023-03-19T08:51:03.892Z,100760.47
2023-03-19T08:53:32.994Z,100754.91
2023-03-19T08:56:02.796Z,100752.41
2023-03-19T08:58:31.876Z,100756.44
2023-03-19T09:01:05.712Z,100755.25
2023-03-19T09:03:33.953Z,100763.00
2023-03-19T09:06:03.773Z,100752.06
2023-03-19T09:08:32.770Z,100753.47
2023-03-19T09:11:00.965Z,100750.94
2023-03-19T09:13:29.119Z,100756.19
2023-03-19T09:15:57.396Z,100757.09
2023-03-19T09:18:26.994Z,100763.53
2023-03-19T09:20:55.417Z,100762.97
2023-03-19T09:23:23.712Z,100764.25
2023-03-19T09:25:51.951Z,100752.00
2023-03-19T09:28:20.801Z,100750.28
2023-03-19T09:30:50.083Z,100757.97
2023-03-19T09:33:19.886Z,100753.09
2023-03-19T09:35:53.528Z,100758.28
2023-03-19T09:38:22.426Z,100751.94
2023-03-19T09:41:02.584Z,100757.47
2023-03-19T09:43:59.760Z,100765.59
2023-03-19T09:46:35.528Z,100763.25
2023-03-19T09:49:12.243Z,100766.47
2023-03-19T09:51:48.160Z,100765.59
2023-03-19T09:54:28.674Z,100779.69
2023-03-19T09:56:57.018Z,100771.06
2023-03-19T09:59:27.457Z,100779.19
2023-03-19T10:02:02.751Z,100776.66
2023-03-19T10:04:45.269Z,100762.91
2023-03-19T10:07:34.832Z,100769.53
2023-03-19T10:10:21.919Z,100769.53
2023-03-19T10:12:58.274Z,100779.44
2023-03-19T10:15:29.802Z,100763.88
2023-03-19T10:18:04.302Z,100763.88
2023-03-19T10:20:50.744Z,100775.47
2023-03-19T10:23:40.837Z,100772.97
2023-03-19T10:26:14.074Z,100766.03
2023-03-19T10:28:44.922Z,100770.78
2023-03-19T10:31:25.873Z,100772.00
2023-03-19T10:34:01.860Z,100766.06
2023-03-19T10:36:35.970Z,100768.81
2023-03-19T10:39:07.956Z,100770.16
2023-03-19T10:41:48.603Z,100776.50
2023-03-19T10:44:28.420Z,100783.09
2023-03-19T10:46:59.835Z,100783.88
2023-03-19T10:49:27.920Z,100782.00
2023-03-19T10:52:03.998Z,100782.63
2023-03-19T10:54:33.623Z,100779.88
2023-03-19T10:57:02.052Z,100776.91
2023-03-19T10:59:38.288Z,100775.59
2023-03-19T11:02:18.385Z,100774.09
2023-03-19T11:04:50.952Z,100779.34
2023-03-19T11:07:21.634Z,100782.59
2023-03-19T11:09:52.432Z,100777.63
2023-03-19T11:12:24.495Z,100780.38
2023-03-19T11:14:54.605Z,100769.50
2023-03-19T11:17:25.828Z,100783.09
2023-03-19T11:19:58.350Z,100773.97
2023-03-19T11:22:32.319Z,100777.88
2023-03-19T11:25:05.838Z,100778.88
2023-03-19T11:27:36.674Z,100787.88
2023-03-19T11:30:16.725Z,100788.09
2023-03-19T11:33:20.872Z,100790.44
2023-03-19T11:36:00.593Z,100785.66
2023-03-19T11:38:37.695Z,100782.72
2023-03-19T11:41:19.193Z,100779.28
2023-03-19T11:43:59.506Z,100782.56
2023-03-19T11:46:46.541Z,100777.72
2023-03-19T11:49:49.841Z,100773.59
2023-03-19T11:52:24.695Z,100775.94
2023-03-19T11:55:08.483Z,100779.78
2023-03-19T11:57:56.530Z,100776.22
2023-03-19T12:00:34.709Z,100782.34
2023-03-19T12:03:38.986Z,100779.50
2023-03-19T12:06:15.936Z,100775.56
2023-03-19T12:08:51.161Z,100778.94
2023-03-19T12:11:26.432Z,100775.38
2023-03-19T12:14:09.974Z,100774.72
2023-03-19T12:16:55.881Z,100781.25
2023-03-19T12:19:48.622Z,100782.97
2023-03-19T12:22:26.538Z,100784.63
2023-03-19T12:25:18.088Z,100770.78
2023-03-19T12:27:54.426Z,100774.53
2023-03-19T12:30:33.782Z,100773.94
2023-03-19T12:33:12.374Z,100777.81
2023-03-19T12:35:43.239Z,100774.34
2023-03-19T12:38:18.526Z,100776.63
2023-03-19T12:40:53.560Z,100771.28
2023-03-19T12:43:27.019Z,100762.88
2023-03-19T12:46:03.233Z,100764.47
2023-03-19T12:48:37.258Z,100761.09
2023-03-19T12:51:11.002Z,100765.63
2023-03-19T12:53:48.129Z,100771.28
2023-03-19T12:56:22.688Z,100767.25
2023-03-19T12:58:58.807Z,100771.41
2023-03-19T13:01:34.910Z,100764.22
2023-03-19T13:04:10.313Z,100769.09
2023-03-19T13:06:42.221Z,100758.97
2023-03-19T13:09:19.545Z,100760.94
2023-03-19T13:11:52.998Z,100768.19
2023-03-19T13:14:28.581Z,100774.66
2023-03-19T13:17:04.268Z,100769.28
2023-03-19T13:19:41.565Z,100772.69
2023-03-19T13:22:13.047Z,100775.66
2023-03-19T13:24:43.384Z,100774.34
2023-03-19T13:27:16.691Z,100773.78
2023-03-19T13:29:57.434Z,100770.50
2023-03-19T13:32:31.547Z,100767.78
2023-03-19T13:35:15.153Z,100767.09
2023-03-19T13:37:44.887Z,100767.34
2023-03-19T13:40:39.086Z,100774.00
2023-03-19T13:43:28.441Z,100776.41
2023-03-19T13:46:06.744Z,100769.53
2023-03-19T13:48:40.162Z,100774.16
2023-03-19T13:51:25.763Z,100781.84
2023-03-19T13:53:56.318Z,100777.69
2023-03-19T13:56:30.263Z,100772.66
2023-03-19T13:59:27.799Z,100779.41
2023-03-19T14:01:56.144Z,100774.91
2023-03-19T14:04:29.495Z,100768.59
2023-03-19T14:07:00.005Z,100779.00
2023-03-19T14:09:42.277Z,100772.00
2023-03-19T14:12:23.456Z,100770.38
2023-03-19T14:14:54.532Z,100777.31
2023-03-19T14:17:26.327Z,100778.38
2023-03-19T14:19:56.095Z,100764.84
2023-03-19T14:22:36.763Z,100771.75
2023-03-19T14:25:17.666Z,100767.03
2023-03-19T14:27:49.099Z,100764.13
2023-03-19T14:30:33.881Z,100760.69
2023-03-19T14:33:08.199Z,100765.50
2023-03-19T14:35:42.966Z,100765.72
2023-03-19T14:38:15.301Z,100769.75
2023-03-19T14:40:48.261Z,100762.97
2023-03-19T14:43:28.403Z,100773.47
2023-03-19T14:46:01.136Z,100771.63
2023-03-19T14:48:59.678Z,100770.00
2023-03-19T14:51:55.492Z,100770.28
2023-03-19T14:54:36.339Z,100769.94
2023-03-19T14:57:09.055Z,100774.69
2023-03-19T14:59:41.469Z,100778.88
2023-03-19T15:02:23.986Z,100773.16
2023-03-19T15:04:52.730Z,100770.59
2023-03-19T15:07:29.972Z,100768.38
2023-03-19T15:10:05.375Z,100772.75
2023-03-19T15:12:58.258Z,100776.09
2023-03-19T15:15:39.442Z,100774.31
2023-03-19T15:18:11.305Z,100776.63
2023-03-19T15:20:44.118Z,100769.56
2023-03-19T15:23:26.758Z,100771.41
2023-03-19T15:25:58.089Z,100774.69
2023-03-19T15:28:28.181Z,100779.16
2023-03-19T15:31:05.926Z,100782.69
2023-03-19T15:33:46.170Z,100778.81
2023-03-19T15:36:19.874Z,100782.06
2023-03-19T15:38:53.885Z,100762.91
2023-03-19T15:41:25.189Z,100771.16
2023-03-19T15:43:54.226Z,100767.69
2023-03-19T15:46:25.901Z,100776.44
2023-03-19T15:49:01.652Z,100784.63
2023-03-19T15:51:31.166Z,100779.34
2023-03-19T15:54:02.118Z,100789.19
2023-03-19T15:56:32.185Z,100782.34
2023-03-19T15:59:01.307Z,100785.56
2023-03-19T16:01:31.039Z,100788.03
2023-03-19T16:04:02.712Z,100792.44
2023-03-19T16:06:32.904Z,100794.38
2023-03-19T16:09:21.561Z,100795.50
2023-03-19T16:11:50.512Z,100802.88
2023-03-19T16:14:25.860Z,100788.25
2023-03-19T16:17:00.697Z,100793.91
2023-03-19T16:19:35.924Z,100795.84
2023-03-19T16:22:12.504Z,100807.19
2023-03-19T16:24:44.495Z,100795.28
2023-03-19T16:27:15.295Z,100809.03
2023-03-19T16:29:45.874Z,100820.88
2023-03-19T16:32:21.721Z,100805.34
2023-03-19T16:34:52.028Z,100809.78
2023-03-19T16:37:41.970Z,100811.97
2023-03-19T16:40:43.136Z,100818.13
2023-03-19T16:43:18.245Z,100813.31
2023-03-19T16:45:51.429Z,100810.09
2023-03-19T16:48:19.336Z,100813.75
2023-03-19T16:50:47.998Z,100812.59
2023-03-19T16:53:23.358Z,100819.47
2023-03-19T16:55:53.821Z,100823.97
2023-03-19T16:58:29.491Z,100829.16
2023-03-19T17:00:57.550Z,100823.72
2023-03-19T17:03:26.095Z,100832.25
2023-03-19T17:05:54.474Z,100827.88
2023-03-19T17:08:23.292Z,100832.41
2023-03-19T17:10:54.190Z,100834.91
2023-03-19T17:13:28.053Z,100838.28
2023-03-19T17:15:58.156Z,100841.91
2023-03-19T17:18:29.918Z,100848.66
2023-03-19T17:21:03.191Z,100860.38
2023-03-19T17:23:31.771Z,100856.78
2023-03-19T17:26:03.032Z,100867.06
2023-03-19T17:28:32.387Z,100864.09
2023-03-19T17:31:00.545Z,100863.56
2023-03-19T17:33:30.671Z,100864.16
2023-03-19T17:36:00.163Z,100872.34
2023-03-19T17:38:34.317Z,100875.19
2023-03-19T17:41:03.776Z,100872.38
2023-03-19T17:43:31.673Z,100880.72
2023-03-19T17:45:59.632Z,100883.63
2023-03-19T17:48:28.538Z,100882.13
2023-03-19T17:51:02.398Z,100884.00
2023-03-19T17:53:31.126Z,100877.47
2023-03-19T17:55:59.205Z,100881.63
2023-03-19T17:58:29.246Z,100881.28
2023-03-19T18:01:01.044Z,100882.03
2023-03-19T18:03:37.062Z,100892.13
2023-03-19T18:06:07.107Z,100885.03
2023-03-19T18:08:35.237Z,100892.22
2023-03-19T18:11:03.620Z,100891.25
2023-03-19T18:13:33.219Z,100898.88
2023-03-19T18:16:03.905Z,100895.72
2023-03-19T18:18:32.730Z,100897.53
2023-03-19T18:21:01.402Z,100902.63
2023-03-19T18:23:29.517Z,100909.09
2023-03-19T18:25:57.656Z,100906.50
2023-03-19T18:28:25.922Z,100908.34
2023-03-19T18:30:56.325Z,100915.34
2023-03-19T18:33:28.458Z,100910.13
2023-03-19T18:35:57.607Z,100920.50
2023-03-19T18:38:27.042Z,100916.53
2023-03-19T18:40:55.520Z,100913.00
2023-03-19T18:43:23.762Z,100915.59
2023-03-19T18:45:54.740Z,100917.56
2023-03-19T18:48:29.068Z,100924.78
2023-03-19T18:50:57.717Z,100923.84
2023-03-19T18:53:29.402Z,100924.25
2023-03-19T18:55:57.814Z,100927.72
2023-03-19T18:58:29.790Z,100932.69
2023-03-19T19:01:01.613Z,100930.31
2023-03-19T19:03:37.223Z,100930.75
2023-03-19T19:06:05.942Z,100930.13
2023-03-19T19:08:34.524Z,100935.31
2023-03-19T19:11:06.296Z,100940.38
2023-03-19T19:13:55.210Z,100941.97
2023-03-19T19:16:37.466Z,100942.22
2023-03-19T19:19:16.153Z,100939.19
2023-03-19T19:21:45.742Z,100947.28
2023-03-19T19:24:15.026Z,100947.94
2023-03-19T19:26:45.709Z,100949.44
2023-03-19T19:29:21.772Z,100955.72
2023-03-19T19:31:53.610Z,100969.19
2023-03-19T19:34:24.267Z,100975.53
2023-03-19T19:36:52.606Z,100968.47
2023-03-19T19:39:23.965Z,100969.88
2023-03-19T19:42:00.754Z,100969.06
2023-03-19T19:44:30.054Z,100974.53
2023-03-19T19:46:58.345Z,100972.03
2023-03-19T19:55:56.741Z,100995.75
2023-03-19T19:58:30.894Z,100991.06
2023-03-19T20:01:03.799Z,101002.56
2023-03-19T20:06:48.964Z,101005.03
2023-03-19T20:09:18.808Z,100998.47
2023-03-19T20:11:58.941Z,101008.16
2023-03-19T20:14:43.841Z,101012.22
2023-03-19T20:17:28.874Z,100997.66
2023-03-19T20:37:34.113Z,101015.97
2023-03-19T20:40:18.853Z,101014.91
2023-03-19T21:03:51.308Z,101022.22
2023-03-19T21:06:34.609Z,101017.22
2023-03-19T21:09:28.411Z,101031.66
2023-03-19T21:11:58.466Z,101031.66
2023-03-19T21:14:45.973Z,101030.13
2023-03-19T21:17:31.004Z,101026.28
2023-03-19T21:20:06.718Z,101035.91
2023-03-19T21:22:40.875Z,101039.19
2023-03-19T21:25:25.946Z,101033.03
2023-03-19T21:46:17.493Z,101027.25
2023-03-19T21:49:14.477Z,101033.69
2023-03-19T21:54:57.906Z,101038.00
2023-03-19T22:03:26.376Z,101037.84
2023-03-19T22:05:55.060Z,101040.38
2023-03-19T22:08:25.485Z,101046.09
2023-03-19T22:10:56.485Z,101038.03
2023-03-19T22:13:27.699Z,101048.63
2023-03-19T22:15:57.791Z,101051.69
2023-03-19T22:18:28.523Z,101043.03
2023-03-19T22:20:56.510Z,101041.28
2023-03-19T22:23:24.469Z,101044.59
2023-03-19T22:25:54.094Z,101043.16
2023-03-19T22:28:28.405Z,101038.00
2023-03-19T22:30:56.308Z,101035.09
2023-03-19T22:33:25.786Z,101031.31
2023-03-19T22:35:55.964Z,101035.63
2023-03-19T22:38:24.425Z,101033.94
2023-03-19T22:40:54.832Z,101035.00
2023-03-19T22:43:31.229Z,101036.19
2023-03-19T22:46:04.251Z,101033.25
2023-03-19T22:48:35.937Z,101037.59
2023-03-19T22:51:05.439Z,101036.59
2023-03-19T22:53:35.790Z,101042.72
2023-03-19T22:56:04.860Z,101041.03
2023-03-19T22:58:32.651Z,101040.38
2023-03-19T23:01:01.069Z,101044.53
2023-03-19T23:03:31.084Z,101042.91
2023-03-19T23:06:02.550Z,101051.13
2023-03-19T23:08:31.946Z,101050.38
2023-03-19T23:11:00.044Z,101052.34
2023-03-19T23:13:28.288Z,101040.34
2023-03-19T23:16:00.359Z,101049.19
2023-03-19T23:18:30.994Z,101055.28
2023-03-19T23:20:59.612Z,101051.78
2023-03-19T23:23:33.545Z,101048.41
2023-03-19T23:26:02.035Z,101057.16
2023-03-19T23:28:33.907Z,101054.47
2023-03-19T23:31:03.874Z,101054.75
2023-03-19T23:33:31.963Z,101057.78
2023-03-19T23:36:00.455Z,101078.63
2023-03-19T23:38:28.651Z,101061.34
2023-03-19T23:40:58.393Z,101062.69
2023-03-19T23:43:29.168Z,101073.97
2023-03-19T23:45:58.410Z,101078.59
2023-03-19T23:48:34.299Z,101080.19
2023-03-19T23:51:03.719Z,101095.34
2023-03-19T23:53:31.960Z,101088.25
2023-03-19T23:56:04.901Z,101089.78
2023-03-19T23:58:40.127Z,101099.63
