createdAt,value
2022-07-26T00:00:12.400Z,22.36
2022-07-26T00:02:39.490Z,22.29
2022-07-26T00:05:14.535Z,22.26
2022-07-26T00:07:41.124Z,22.25
2022-07-26T00:10:08.420Z,22.30
2022-07-26T00:12:35.103Z,22.32
2022-07-26T00:15:02.386Z,22.22
2022-07-26T00:17:28.974Z,22.13
2022-07-26T00:19:55.540Z,22.13
2022-07-26T00:22:34.193Z,22.11
2022-07-26T00:25:05.604Z,22.08
2022-07-26T00:27:32.721Z,21.95
2022-07-26T00:29:59.256Z,22.08
2022-07-26T00:32:25.982Z,22.03
2022-07-26T00:34:52.544Z,22.18
2022-07-26T00:37:20.920Z,22.20
2022-07-26T00:39:48.386Z,22.14
2022-07-26T00:42:15.333Z,22.01
2022-07-26T00:44:44.281Z,22.07
2022-07-26T00:47:12.445Z,21.99
2022-07-26T00:49:39.004Z,21.91
2022-07-26T00:52:06.700Z,21.95
2022-07-26T00:54:33.647Z,21.84
2022-07-26T00:57:00.309Z,21.94
2022-07-26T00:59:27.119Z,21.93
2022-07-26T01:01:54.485Z,21.95
2022-07-26T01:04:21.294Z,21.79
2022-07-26T01:06:49.174Z,21.90
2022-07-26T01:09:17.806Z,21.90
2022-07-26T01:11:45.681Z,21.91
2022-07-26T01:14:12.357Z,21.95
2022-07-26T01:16:39.113Z,21.97
2022-07-26T01:19:05.759Z,21.97
2022-07-26T01:21:33.939Z,21.99
2022-07-26T01:24:02.435Z,21.77
2022-07-26T01:26:29.142Z,21.81
2022-07-26T01:28:55.843Z,21.70
2022-07-26T01:31:22.866Z,21.67
2022-07-26T01:33:50.094Z,21.61
2022-07-26T01:36:17.092Z,21.54
2022-07-26T01:38:44.197Z,21.53
2022-07-26T01:41:11.286Z,21.40
2022-07-26T01:43:38.464Z,21.47
2022-07-26T01:46:08.243Z,21.44
2022-07-26T01:48:35.641Z,21.44
2022-07-26T01:51:02.653Z,21.45
2022-07-26T01:53:29.322Z,21.48
2022-07-26T01:55:55.962Z,21.47
2022-07-26T01:58:22.811Z,21.42
2022-07-26T02:00:49.608Z,21.32
2022-07-26T02:03:16.227Z,21.29
2022-07-26T02:05:42.885Z,21.31
2022-07-26T02:08:10.555Z,21.32
2022-07-26T02:10:56.330Z,21.29
2022-07-26T02:13:23.506Z,21.28
2022-07-26T02:15:50.226Z,21.41
2022-07-26T02:18:16.863Z,21.48
2022-07-26T02:20:43.453Z,21.53
2022-07-26T02:23:10.136Z,21.55
2022-07-26T02:25:36.835Z,21.57
2022-07-26T02:28:03.516Z,21.61
2022-07-26T02:30:30.313Z,21.55
2022-07-26T02:32:56.863Z,21.55
2022-07-26T02:35:23.468Z,21.53
2022-07-26T02:37:50.058Z,21.52
2022-07-26T02:40:19.353Z,21.38
2022-07-26T02:42:46.475Z,21.29
2022-07-26T02:45:13.075Z,21.22
2022-07-26T02:47:50.555Z,21.16
2022-07-26T02:50:18.842Z,20.98
2022-07-26T02:52:49.023Z,21.02
2022-07-26T02:55:17.490Z,21.02
2022-07-26T02:57:46.370Z,21.04
2022-07-26T03:00:15.746Z,21.00
2022-07-26T03:02:42.398Z,21.08
2022-07-26T03:05:09.933Z,21.08
2022-07-26T03:07:36.612Z,21.13
2022-07-26T03:10:04.753Z,21.17
2022-07-26T03:12:31.586Z,21.11
2022-07-26T03:14:58.293Z,21.01
2022-07-26T03:17:24.982Z,20.97
2022-07-26T03:19:51.635Z,20.89
2022-07-26T03:22:18.362Z,20.84
2022-07-26T03:24:44.951Z,20.69
2022-07-26T03:27:11.607Z,20.82
2022-07-26T03:29:38.243Z,20.82
2022-07-26T03:32:04.972Z,20.64
2022-07-26T03:34:31.604Z,20.76
2022-07-26T03:36:58.259Z,20.78
2022-07-26T03:39:25.558Z,20.81
2022-07-26T03:41:52.165Z,20.84
2022-07-26T03:44:20.106Z,20.83
2022-07-26T03:46:46.743Z,20.79
2022-07-26T03:49:16.975Z,20.78
2022-07-26T03:51:43.888Z,20.73
2022-07-26T03:54:11.093Z,20.65
2022-07-26T03:56:38.015Z,20.75
2022-07-26T03:59:07.137Z,20.74
2022-07-26T04:01:35.173Z,20.72
2022-07-26T04:04:02.063Z,20.55
2022-07-26T04:06:30.131Z,20.52
2022-07-26T04:08:56.954Z,20.43
2022-07-26T04:11:26.458Z,20.37
2022-07-26T04:13:55.470Z,20.43
2022-07-26T04:16:22.515Z,20.48
2022-07-26T04:18:49.241Z,20.45
2022-07-26T04:21:16.175Z,20.38
2022-07-26T04:23:44.507Z,20.39
2022-07-26T04:26:14.521Z,20.40
2022-07-26T04:28:42.332Z,20.37
2022-07-26T04:31:09.795Z,20.35
2022-07-26T04:33:36.519Z,20.46
2022-07-26T04:36:03.676Z,20.40
2022-07-26T04:38:30.495Z,20.39
2022-07-26T04:40:58.120Z,20.40
2022-07-26T04:43:25.201Z,20.14
2022-07-26T04:45:51.831Z,20.30
2022-07-26T04:48:18.435Z,20.30
2022-07-26T04:50:45.066Z,20.26
2022-07-26T04:53:11.741Z,20.16
2022-07-26T04:55:39.371Z,20.19
2022-07-26T04:58:06.345Z,20.18
2022-07-26T05:00:35.074Z,20.16
2022-07-26T05:03:13.363Z,20.16
2022-07-26T05:05:40.278Z,20.16
2022-07-26T05:08:07.142Z,20.15
2022-07-26T05:10:36.011Z,20.16
2022-07-26T05:13:04.603Z,20.24
2022-07-26T05:15:35.150Z,20.27
2022-07-26T05:18:10.879Z,20.17
2022-07-26T05:20:40.646Z,20.19
2022-07-26T05:23:07.973Z,20.25
2022-07-26T05:25:35.150Z,20.42
2022-07-26T05:28:01.852Z,20.36
2022-07-26T05:30:28.678Z,20.31
2022-07-26T05:32:55.336Z,20.27
2022-07-26T05:35:21.986Z,20.33
2022-07-26T05:37:48.661Z,20.47
2022-07-26T05:40:15.307Z,20.64
2022-07-26T05:42:41.933Z,20.70
2022-07-26T05:45:09.073Z,20.76
2022-07-26T05:47:35.740Z,20.77
2022-07-26T05:50:02.709Z,21.06
2022-07-26T05:52:29.492Z,21.18
2022-07-26T05:54:56.096Z,21.22
2022-07-26T05:57:22.667Z,21.22
2022-07-26T05:59:49.287Z,21.13
2022-07-26T06:02:16.012Z,21.17
2022-07-26T06:04:42.734Z,21.29
2022-07-26T06:07:09.412Z,21.35
2022-07-26T06:09:36.114Z,21.45
2022-07-26T06:12:02.704Z,21.39
2022-07-26T06:14:29.240Z,21.21
2022-07-26T06:16:56.627Z,21.00
2022-07-26T06:19:23.327Z,21.20
2022-07-26T06:21:49.935Z,21.23
2022-07-26T06:24:16.681Z,21.10
2022-07-26T06:26:43.364Z,21.22
2022-07-26T06:29:10.177Z,21.35
2022-07-26T06:31:37.538Z,21.67
2022-07-26T06:34:04.342Z,22.42
2022-07-26T06:36:31.398Z,22.89
2022-07-26T06:38:58.528Z,22.87
2022-07-26T06:41:25.640Z,22.90
2022-07-26T06:43:52.208Z,23.13
2022-07-26T06:46:20.843Z,23.27
2022-07-26T06:48:52.786Z,23.20
2022-07-26T06:51:19.813Z,23.19
2022-07-26T06:53:46.467Z,23.43
2022-07-26T06:56:15.022Z,23.65
2022-07-26T06:58:42.651Z,23.32
2022-07-26T07:01:09.353Z,23.11
2022-07-26T07:03:36.234Z,22.99
2022-07-26T07:06:03.061Z,22.88
2022-07-26T07:08:29.837Z,22.83
2022-07-26T07:10:56.768Z,22.92
2022-07-26T07:13:23.772Z,22.77
2022-07-26T07:15:50.420Z,23.21
2022-07-26T07:18:17.239Z,23.17
2022-07-26T07:20:43.815Z,23.21
2022-07-26T07:23:10.372Z,23.25
2022-07-26T07:25:36.968Z,23.22
2022-07-26T07:28:04.148Z,23.52
2022-07-26T07:30:31.460Z,23.71
2022-07-26T07:32:58.362Z,24.30
2022-07-26T07:35:31.551Z,24.22
2022-07-26T07:37:58.995Z,23.96
2022-07-26T07:40:26.061Z,23.95
2022-07-26T07:42:52.739Z,23.88
2022-07-26T07:45:19.386Z,24.12
2022-07-26T07:47:45.954Z,24.34
2022-07-26T07:50:12.551Z,24.30
2022-07-26T07:52:39.300Z,23.88
2022-07-26T07:55:36.106Z,23.94
2022-07-26T07:57:54.488Z,24.20
2022-07-26T08:00:27.295Z,24.30
2022-07-26T08:02:55.147Z,24.07
2022-07-26T08:05:21.834Z,23.52
2022-07-26T08:07:49.636Z,23.06
2022-07-26T08:10:19.852Z,22.88
2022-07-26T08:12:46.452Z,23.36
2022-07-26T08:15:19.395Z,23.96
2022-07-26T08:17:51.057Z,24.11
2022-07-26T08:20:20.690Z,23.77
2022-07-26T08:22:50.538Z,23.82
2022-07-26T08:25:17.135Z,24.03
2022-07-26T08:27:55.035Z,24.59
2022-07-26T08:30:29.375Z,24.56
2022-07-26T08:32:56.037Z,24.36
2022-07-26T08:35:22.586Z,24.16
2022-07-26T08:37:50.098Z,24.28
2022-07-26T08:40:16.832Z,24.50
2022-07-26T08:42:52.662Z,24.22
2022-07-26T08:45:27.971Z,23.95
2022-07-26T08:48:16.879Z,23.64
2022-07-26T08:50:42.268Z,23.63
2022-07-26T08:53:10.202Z,23.62
2022-07-26T08:56:04.236Z,23.54
2022-07-26T08:58:23.762Z,23.79
2022-07-26T09:01:13.200Z,23.74
2022-07-26T09:03:43.977Z,23.78
2022-07-26T09:06:22.027Z,24.20
2022-07-26T09:08:53.272Z,24.59
2022-07-26T09:11:32.140Z,24.46
2022-07-26T09:14:02.116Z,24.01
2022-07-26T09:16:29.827Z,23.71
2022-07-26T09:19:16.384Z,23.41
2022-07-26T09:21:43.393Z,23.86
2022-07-26T09:24:10.665Z,24.32
2022-07-26T09:26:37.555Z,24.68
2022-07-26T09:29:10.396Z,24.59
2022-07-26T09:31:39.355Z,24.47
2022-07-26T09:34:07.419Z,24.59
2022-07-26T09:36:50.970Z,24.73
2022-07-26T09:39:17.805Z,24.84
2022-07-26T09:42:25.040Z,24.66
2022-07-26T09:44:48.129Z,24.70
2022-07-26T09:47:14.797Z,24.98
2022-07-26T09:49:42.394Z,25.00
2022-07-26T09:52:20.532Z,25.13
2022-07-26T09:54:49.577Z,25.21
2022-07-26T09:57:18.349Z,25.06
2022-07-26T09:59:45.771Z,24.64
2022-07-26T10:02:14.141Z,24.71
2022-07-26T10:04:42.147Z,24.70
2022-07-26T10:07:10.022Z,24.96
2022-07-26T10:09:49.063Z,25.17
2022-07-26T10:12:17.184Z,25.15
2022-07-26T10:14:47.968Z,25.21
2022-07-26T10:17:31.752Z,24.80
2022-07-26T10:20:10.537Z,24.59
2022-07-26T10:22:48.310Z,24.46
2022-07-26T10:25:17.713Z,24.59
2022-07-26T10:27:53.195Z,24.77
2022-07-26T10:30:19.791Z,25.05
2022-07-26T10:33:00.258Z,24.99
2022-07-26T10:35:32.096Z,24.68
2022-07-26T10:38:03.706Z,24.57
2022-07-26T10:40:30.487Z,24.93
2022-07-26T10:43:39.639Z,24.95
2022-07-26T10:46:16.875Z,25.25
2022-07-26T10:49:07.367Z,25.43
2022-07-26T10:51:35.032Z,25.16
2022-07-26T10:54:03.863Z,25.21
2022-07-26T10:56:33.374Z,25.35
2022-07-26T10:59:01.334Z,25.16
2022-07-26T11:01:36.205Z,25.04
2022-07-26T11:04:03.315Z,24.94
2022-07-26T11:06:30.465Z,25.10
2022-07-26T11:08:57.297Z,25.43
2022-07-26T11:11:33.451Z,25.59
2022-07-26T11:14:15.476Z,25.86
2022-07-26T11:16:45.334Z,26.42
2022-07-26T11:19:19.513Z,26.61
2022-07-26T11:21:53.007Z,26.27
2022-07-26T11:24:19.812Z,26.16
2022-07-26T11:26:47.413Z,26.34
2022-07-26T11:29:17.596Z,26.45
2022-07-26T11:31:58.142Z,26.80
2022-07-26T11:34:33.176Z,26.81
2022-07-26T11:37:02.316Z,27.00
2022-07-26T11:39:31.241Z,26.98
2022-07-26T11:42:00.346Z,26.95
2022-07-26T11:44:28.427Z,26.78
2022-07-26T11:46:57.721Z,26.28
2022-07-26T11:52:20.765Z,25.56
2022-07-26T11:54:54.627Z,25.29
2022-07-26T11:57:21.625Z,25.04
2022-07-26T11:59:50.513Z,25.11
2022-07-26T12:02:17.475Z,25.17
2022-07-26T12:04:44.843Z,25.31
2022-07-26T12:07:21.386Z,25.27
2022-07-26T12:09:50.445Z,25.37
2022-07-26T12:12:21.176Z,25.52
2022-07-26T12:15:00.241Z,25.37
2022-07-26T12:17:35.194Z,25.23
2022-07-26T12:20:17.560Z,25.42
2022-07-26T12:22:56.044Z,25.54
2022-07-26T12:25:27.196Z,25.42
2022-07-26T12:27:53.982Z,25.28
2022-07-26T12:30:20.859Z,25.53
2022-07-26T12:32:55.415Z,25.71
2022-07-26T12:35:33.681Z,25.91
2022-07-26T12:38:00.708Z,26.13
2022-07-26T12:40:39.505Z,26.34
2022-07-26T12:43:06.406Z,26.64
2022-07-26T12:45:35.108Z,26.76
2022-07-26T12:48:06.990Z,26.90
2022-07-26T12:50:33.596Z,26.48
2022-07-26T12:53:01.559Z,26.19
2022-07-26T12:55:28.214Z,26.15
2022-07-26T12:57:57.030Z,25.95
2022-07-26T13:00:24.594Z,26.19
2022-07-26T13:02:52.924Z,26.39
2022-07-26T13:05:19.539Z,26.78
2022-07-26T13:07:46.377Z,26.97
2022-07-26T13:12:59.741Z,27.21
2022-07-26T13:15:36.283Z,27.20
2022-07-26T13:18:05.134Z,26.92
2022-07-26T13:20:31.685Z,26.84
2022-07-26T13:22:58.356Z,26.65
2022-07-26T13:25:25.557Z,26.58
2022-07-26T13:27:56.077Z,26.63
2022-07-26T13:30:22.757Z,26.77
2022-07-26T13:32:49.420Z,26.97
2022-07-26T13:35:16.010Z,27.21
2022-07-26T13:37:42.595Z,26.94
2022-07-26T13:40:09.836Z,27.23
2022-07-26T13:42:38.161Z,27.14
2022-07-26T13:45:07.028Z,27.29
2022-07-26T13:47:33.584Z,27.55
2022-07-26T13:50:00.267Z,27.49
2022-07-26T13:52:26.981Z,27.25
2022-07-26T13:54:53.575Z,27.23
2022-07-26T13:57:20.105Z,27.10
2022-07-26T13:59:46.778Z,26.83
2022-07-26T14:02:13.634Z,26.94
2022-07-26T14:04:40.432Z,26.79
2022-07-26T14:07:07.081Z,26.62
2022-07-26T14:09:33.863Z,26.63
2022-07-26T14:12:00.496Z,26.79
2022-07-26T14:14:27.088Z,26.94
2022-07-26T14:16:53.824Z,26.86
2022-07-26T14:19:20.458Z,26.84
2022-07-26T14:21:58.812Z,26.95
2022-07-26T14:24:26.419Z,27.00
2022-07-26T14:26:56.906Z,26.79
2022-07-26T14:29:26.391Z,26.75
2022-07-26T14:31:53.351Z,27.16
2022-07-26T14:34:20.107Z,27.42
2022-07-26T14:36:46.742Z,27.60
2022-07-26T14:39:13.312Z,27.44
2022-07-26T14:41:39.987Z,27.38
2022-07-26T14:44:06.868Z,27.36
2022-07-26T14:46:33.645Z,27.19
2022-07-26T14:49:00.394Z,27.32
2022-07-26T14:51:27.245Z,27.08
2022-07-26T14:53:53.841Z,27.15
2022-07-26T14:56:20.537Z,27.02
2022-07-26T14:58:47.193Z,26.93
2022-07-26T15:01:13.858Z,26.68
2022-07-26T15:03:40.521Z,26.75
2022-07-26T15:06:07.101Z,26.86
2022-07-26T15:08:33.793Z,27.19
2022-07-26T15:11:00.499Z,27.09
2022-07-26T15:13:27.334Z,27.13
2022-07-26T15:15:54.107Z,27.19
2022-07-26T15:18:20.646Z,27.13
2022-07-26T15:20:47.327Z,26.89
2022-07-26T15:23:15.244Z,26.97
2022-07-26T15:25:42.300Z,26.74
2022-07-26T15:28:09.054Z,26.69
2022-07-26T15:30:35.907Z,26.82
2022-07-26T15:33:02.471Z,26.92
2022-07-26T15:35:30.041Z,26.84
2022-07-26T15:37:57.575Z,26.79
2022-07-26T15:40:24.817Z,26.84
2022-07-26T15:42:53.039Z,26.81
2022-07-26T15:45:21.020Z,26.83
2022-07-26T15:47:55.972Z,26.86
2022-07-26T15:50:25.072Z,26.88
2022-07-26T15:52:51.604Z,26.92
2022-07-26T15:55:19.774Z,26.95
2022-07-26T15:57:46.579Z,26.83
2022-07-26T16:00:14.127Z,26.43
2022-07-26T16:02:41.277Z,26.31
2022-07-26T16:05:09.114Z,26.56
2022-07-26T16:07:35.752Z,26.90
2022-07-26T16:10:02.393Z,27.16
2022-07-26T16:12:29.609Z,27.34
2022-07-26T16:14:56.435Z,27.40
2022-07-26T16:17:23.111Z,27.28
2022-07-26T16:19:49.771Z,27.39
2022-07-26T16:22:16.902Z,27.42
2022-07-26T16:24:43.668Z,27.38
2022-07-26T16:27:10.390Z,27.52
2022-07-26T16:29:36.995Z,27.48
2022-07-26T16:32:03.656Z,27.19
2022-07-26T16:34:30.484Z,27.10
2022-07-26T16:36:57.120Z,26.86
2022-07-26T16:39:23.671Z,26.86
2022-07-26T16:41:50.268Z,26.73
2022-07-26T16:44:16.841Z,26.76
2022-07-26T16:46:44.306Z,26.79
2022-07-26T16:49:11.758Z,26.89
2022-07-26T16:51:38.726Z,26.76
2022-07-26T16:54:05.439Z,26.75
2022-07-26T16:56:32.089Z,26.85
2022-07-26T16:58:58.799Z,26.92
2022-07-26T17:01:25.523Z,26.75
2022-07-26T17:03:52.156Z,26.67
2022-07-26T17:06:18.747Z,26.46
2022-07-26T17:08:45.340Z,26.43
2022-07-26T17:11:11.891Z,26.36
2022-07-26T17:13:38.499Z,26.18
2022-07-26T17:16:05.471Z,25.90
2022-07-26T17:18:32.129Z,25.74
2022-07-26T17:20:59.317Z,25.62
2022-07-26T17:23:25.967Z,25.34
2022-07-26T17:25:52.810Z,25.32
2022-07-26T17:28:19.330Z,25.24
2022-07-26T17:30:46.245Z,25.27
2022-07-26T17:33:13.033Z,25.18
2022-07-26T17:35:39.638Z,25.06
2022-07-26T17:38:06.250Z,25.05
2022-07-26T17:40:34.323Z,25.03
2022-07-26T17:43:01.097Z,24.95
2022-07-26T17:45:27.771Z,24.85
2022-07-26T17:47:54.446Z,24.82
2022-07-26T17:50:38.014Z,24.80
2022-07-26T17:53:05.692Z,24.75
2022-07-26T17:55:32.450Z,24.57
2022-07-26T17:57:59.164Z,24.68
2022-07-26T18:00:29.161Z,24.60
2022-07-26T18:02:57.078Z,24.55
2022-07-26T18:05:30.131Z,24.46
2022-07-26T18:08:00.267Z,24.44
2022-07-26T18:10:27.716Z,24.39
2022-07-26T18:12:55.216Z,24.42
2022-07-26T18:15:21.995Z,24.31
2022-07-26T18:17:48.538Z,24.18
2022-07-26T18:20:15.224Z,24.06
2022-07-26T18:22:41.844Z,23.97
2022-07-26T18:25:12.779Z,23.90
2022-07-26T18:27:39.434Z,23.77
2022-07-26T18:30:06.689Z,23.79
2022-07-26T18:32:34.365Z,23.74
2022-07-26T18:35:01.122Z,23.69
2022-07-26T18:37:27.847Z,23.64
2022-07-26T18:39:57.851Z,23.64
2022-07-26T18:42:24.693Z,23.51
2022-07-26T18:44:51.395Z,23.56
2022-07-26T18:47:18.104Z,23.38
2022-07-26T18:49:44.719Z,23.53
2022-07-26T18:52:11.637Z,23.53
2022-07-26T18:54:38.152Z,23.45
2022-07-26T18:57:05.033Z,23.51
2022-07-26T18:59:32.117Z,23.52
2022-07-26T19:01:59.981Z,23.51
2022-07-26T19:04:27.770Z,23.38
2022-07-26T19:06:54.540Z,23.42
2022-07-26T19:09:21.418Z,23.47
2022-07-26T19:11:48.243Z,23.40
2022-07-26T19:14:14.968Z,23.39
2022-07-26T19:16:41.634Z,23.47
2022-07-26T19:19:08.246Z,23.47
2022-07-26T19:21:35.137Z,23.44
2022-07-26T19:24:01.936Z,23.41
2022-07-26T19:26:31.074Z,23.39
2022-07-26T19:28:57.806Z,23.37
2022-07-26T19:31:24.463Z,23.29
2022-07-26T19:33:51.095Z,23.32
2022-07-26T19:36:25.383Z,23.22
2022-07-26T19:38:53.065Z,23.25
2022-07-26T19:41:20.023Z,23.19
2022-07-26T19:43:46.815Z,23.17
2022-07-26T19:46:13.889Z,23.24
2022-07-26T19:48:40.843Z,23.27
2022-07-26T19:51:07.470Z,23.29
2022-07-26T19:53:34.192Z,23.27
2022-07-26T19:56:00.862Z,23.30
2022-07-26T19:58:29.182Z,23.23
2022-07-26T20:00:56.035Z,23.27
2022-07-26T20:03:22.741Z,23.30
2022-07-26T20:05:50.046Z,23.26
2022-07-26T20:08:16.964Z,23.31
2022-07-26T20:10:43.483Z,23.24
2022-07-26T20:13:10.045Z,23.23
2022-07-26T20:15:36.641Z,23.18
2022-07-26T20:18:04.597Z,23.16
2022-07-26T20:20:31.821Z,23.21
2022-07-26T20:22:58.623Z,23.15
2022-07-26T20:25:25.292Z,23.09
2022-07-26T20:27:51.845Z,23.02
2022-07-26T20:30:18.644Z,23.03
2022-07-26T20:32:45.223Z,22.85
2022-07-26T20:35:12.027Z,22.91
2022-07-26T20:37:38.941Z,22.83
2022-07-26T20:40:09.083Z,22.66
2022-07-26T20:42:36.334Z,22.72
2022-07-26T20:45:11.298Z,22.67
2022-07-26T20:47:42.943Z,22.64
2022-07-26T20:50:11.011Z,22.67
2022-07-26T20:52:37.614Z,22.58
2022-07-26T20:55:04.941Z,22.48
2022-07-26T20:57:31.529Z,22.50
2022-07-26T20:59:58.061Z,22.49
2022-07-26T21:02:24.776Z,22.49
2022-07-26T21:04:51.549Z,22.31
2022-07-26T21:07:18.511Z,22.40
2022-07-26T21:09:45.257Z,22.37
2022-07-26T21:12:11.837Z,22.39
2022-07-26T21:14:38.434Z,22.37
2022-07-26T21:17:10.983Z,22.33
2022-07-26T21:19:38.561Z,22.30
2022-07-26T21:22:05.156Z,22.25
2022-07-26T21:24:31.690Z,22.23
2022-07-26T21:26:58.272Z,22.21
2022-07-26T21:29:24.806Z,22.15
2022-07-26T21:31:51.430Z,22.02
2022-07-26T21:34:18.018Z,22.03
2022-07-26T21:36:44.889Z,22.10
2022-07-26T21:39:12.151Z,22.09
2022-07-26T21:41:39.396Z,22.07
2022-07-26T21:44:06.986Z,21.95
2022-07-26T21:46:33.707Z,21.91
2022-07-26T21:49:00.361Z,21.90
2022-07-26T21:51:26.992Z,21.87
2022-07-26T21:53:53.558Z,21.75
2022-07-26T21:56:20.120Z,21.67
2022-07-26T21:58:47.009Z,21.49
2022-07-26T22:01:14.134Z,21.40
2022-07-26T22:03:42.256Z,21.50
2022-07-26T22:06:09.871Z,21.46
2022-07-26T22:08:36.914Z,21.39
2022-07-26T22:11:03.943Z,21.40
2022-07-26T22:13:30.925Z,21.40
2022-07-26T22:15:57.682Z,21.33
2022-07-26T22:18:24.397Z,21.33
2022-07-26T22:20:51.035Z,21.28
2022-07-26T22:23:18.658Z,21.23
2022-07-26T22:25:45.813Z,21.13
2022-07-26T22:28:12.663Z,21.10
2022-07-26T22:30:45.796Z,20.98
2022-07-26T22:33:12.442Z,21.02
2022-07-26T22:35:39.074Z,20.98
2022-07-26T22:38:08.872Z,20.94
2022-07-26T22:40:36.752Z,20.89
2022-07-26T22:43:03.474Z,20.87
2022-07-26T22:45:30.622Z,20.79
2022-07-26T22:47:58.117Z,20.75
2022-07-26T22:50:25.016Z,20.69
2022-07-26T22:52:52.577Z,20.65
2022-07-26T22:55:19.685Z,20.65
2022-07-26T22:57:46.872Z,20.70
2022-07-26T23:00:15.989Z,20.67
2022-07-26T23:02:42.855Z,20.67
2022-07-26T23:05:10.498Z,20.71
2022-07-26T23:07:37.961Z,20.71
2022-07-26T23:10:06.962Z,20.67
2022-07-26T23:12:33.644Z,20.63
2022-07-26T23:15:00.195Z,20.47
2022-07-26T23:17:26.826Z,20.33
2022-07-26T23:19:53.322Z,20.29
2022-07-26T23:22:20.990Z,20.09
2022-07-26T23:24:47.538Z,20.12
2022-07-26T23:27:19.674Z,20.10
2022-07-26T23:29:49.036Z,20.14
2022-07-26T23:32:15.860Z,20.10
2022-07-26T23:34:42.485Z,20.02
2022-07-26T23:37:09.094Z,19.93
2022-07-26T23:39:35.857Z,20.02
2022-07-26T23:42:03.011Z,20.06
2022-07-26T23:44:30.647Z,19.84
2022-07-26T23:46:57.855Z,20.03
2022-07-26T23:49:24.543Z,20.02
2022-07-26T23:51:51.101Z,20.07
2022-07-26T23:54:17.771Z,20.02
2022-07-26T23:56:45.647Z,19.93
2022-07-26T23:59:13.428Z,20.03
