createdAt,value
2023-05-10T00:02:19.403Z,11.63
2023-05-10T00:04:45.833Z,11.63
2023-05-10T00:07:12.319Z,11.23
2023-05-10T00:09:38.754Z,11.73
2023-05-10T00:12:05.695Z,10.70
2023-05-10T00:14:32.371Z,10.30
2023-05-10T00:16:58.844Z,11.52
2023-05-10T00:19:25.473Z,11.65
2023-05-10T00:21:52.051Z,11.82
2023-05-10T00:24:18.486Z,11.48
2023-05-10T00:26:46.044Z,10.80
2023-05-10T00:29:12.441Z,6.90
2023-05-10T00:31:38.912Z,6.72
2023-05-10T00:34:05.606Z,5.60
2023-05-10T00:36:32.271Z,6.57
2023-05-10T00:38:58.778Z,6.00
2023-05-10T00:41:25.225Z,6.63
2023-05-10T00:43:51.630Z,7.00
2023-05-10T00:46:18.195Z,7.20
2023-05-10T00:48:45.262Z,8.05
2023-05-10T00:51:11.844Z,8.10
2023-05-10T00:53:38.829Z,8.10
2023-05-10T00:56:05.291Z,8.63
2023-05-10T00:58:32.126Z,8.35
2023-05-10T01:00:59.463Z,8.30
2023-05-10T01:03:27.213Z,8.33
2023-05-10T01:05:53.665Z,7.82
2023-05-10T01:08:20.614Z,7.40
2023-05-10T01:10:49.893Z,8.38
2023-05-10T01:13:28.922Z,8.80
2023-05-10T01:15:55.695Z,8.50
2023-05-10T01:18:22.898Z,8.40
2023-05-10T01:21:08.148Z,8.45
2023-05-10T01:24:02.809Z,8.20
2023-05-10T01:26:57.456Z,8.05
2023-05-10T01:29:32.939Z,8.47
2023-05-10T01:32:37.053Z,8.02
2023-05-10T01:35:06.611Z,8.32
2023-05-10T01:37:41.980Z,8.68
2023-05-10T01:40:19.631Z,7.82
2023-05-10T01:42:53.369Z,8.50
2023-05-10T01:45:32.866Z,8.15
2023-05-10T01:48:11.580Z,7.75
2023-05-10T01:50:40.712Z,8.00
2023-05-10T01:53:10.502Z,7.43
2023-05-10T01:55:42.907Z,8.20
2023-05-10T01:58:16.341Z,8.27
2023-05-10T02:00:45.553Z,7.80
2023-05-10T02:03:14.559Z,9.00
2023-05-10T02:05:42.286Z,8.10
2023-05-10T02:08:09.258Z,8.27
2023-05-10T02:10:37.042Z,8.20
2023-05-10T02:13:07.032Z,8.68
2023-05-10T02:15:34.787Z,8.40
2023-05-10T02:18:03.188Z,7.88
2023-05-10T02:20:32.440Z,8.33
2023-05-10T02:23:00.405Z,7.88
2023-05-10T02:25:27.877Z,8.18
2023-05-10T02:27:57.357Z,7.70
2023-05-10T02:30:25.093Z,7.47
2023-05-10T02:32:52.840Z,8.40
2023-05-10T02:35:20.187Z,7.55
2023-05-10T02:37:48.836Z,8.02
2023-05-10T02:40:18.582Z,7.90
2023-05-10T02:42:48.306Z,7.30
2023-05-10T02:45:20.440Z,7.50
2023-05-10T02:47:47.105Z,7.32
2023-05-10T02:50:13.950Z,8.48
2023-05-10T02:52:53.209Z,8.02
2023-05-10T02:55:23.416Z,8.25
2023-05-10T02:57:57.124Z,7.97
2023-05-10T03:00:23.505Z,7.60
2023-05-10T03:02:49.986Z,8.07
2023-05-10T03:05:16.417Z,7.93
2023-05-10T03:07:43.090Z,7.90
2023-05-10T03:10:10.521Z,8.80
2023-05-10T03:13:21.763Z,8.07
2023-05-10T03:16:00.130Z,8.80
2023-05-10T03:18:37.906Z,8.43
2023-05-10T03:21:08.904Z,9.45
2023-05-10T03:23:41.339Z,8.93
2023-05-10T03:26:09.040Z,8.30
2023-05-10T03:28:36.356Z,9.27
2023-05-10T03:31:05.359Z,8.75
2023-05-10T03:33:32.918Z,8.75
2023-05-10T03:35:59.294Z,9.37
2023-05-10T03:38:26.510Z,8.85
2023-05-10T03:40:53.675Z,8.38
2023-05-10T03:43:20.078Z,8.98
2023-05-10T03:45:46.598Z,9.23
2023-05-10T03:48:14.624Z,8.90
2023-05-10T03:50:41.125Z,9.30
2023-05-10T03:53:07.633Z,9.10
2023-05-10T03:55:36.993Z,9.25
2023-05-10T03:58:03.486Z,8.93
2023-05-10T04:00:29.906Z,9.33
2023-05-10T04:02:56.402Z,9.07
2023-05-10T04:05:22.889Z,9.52
2023-05-10T04:07:50.785Z,10.05
2023-05-10T04:10:17.872Z,9.40
2023-05-10T04:12:44.565Z,10.00
2023-05-10T04:15:11.258Z,9.43
2023-05-10T04:17:38.547Z,9.48
2023-05-10T04:20:05.624Z,9.98
2023-05-10T04:22:33.180Z,9.98
2023-05-10T04:24:59.569Z,10.37
2023-05-10T04:27:25.974Z,9.70
2023-05-10T04:29:52.392Z,9.98
2023-05-10T04:32:18.849Z,9.45
2023-05-10T04:34:45.368Z,10.57
2023-05-10T04:37:11.842Z,9.63
2023-05-10T04:39:40.235Z,9.32
2023-05-10T04:42:08.116Z,9.52
2023-05-10T04:44:34.524Z,10.05
2023-05-10T04:47:01.182Z,9.63
2023-05-10T04:49:27.570Z,8.50
2023-05-10T04:51:53.963Z,9.32
2023-05-10T04:54:20.409Z,9.43
2023-05-10T04:56:46.821Z,8.77
2023-05-10T04:59:13.286Z,8.80
2023-05-10T05:01:40.393Z,8.67
2023-05-10T05:04:07.733Z,8.32
2023-05-10T05:06:34.132Z,7.03
2023-05-10T05:09:00.512Z,7.82
2023-05-10T05:11:27.006Z,7.00
2023-05-10T05:13:53.402Z,6.63
2023-05-10T05:16:19.884Z,6.97
2023-05-10T05:18:46.284Z,6.35
2023-05-10T05:21:20.453Z,6.50
2023-05-10T05:23:46.972Z,6.35
2023-05-10T05:26:13.414Z,6.80
2023-05-10T05:28:39.870Z,6.10
2023-05-10T05:31:06.727Z,6.25
2023-05-10T05:33:33.205Z,6.18
2023-05-10T05:36:02.247Z,5.70
2023-05-10T05:38:28.664Z,6.50
2023-05-10T05:40:55.050Z,6.20
2023-05-10T05:43:21.483Z,6.25
2023-05-10T05:45:47.926Z,6.68
2023-05-10T05:48:14.388Z,6.25
2023-05-10T05:50:40.763Z,6.40
2023-05-10T05:53:07.129Z,6.30
2023-05-10T05:55:33.585Z,6.07
2023-05-10T05:57:59.984Z,6.40
2023-05-10T06:00:26.885Z,6.40
2023-05-10T06:02:53.426Z,5.97
2023-05-10T06:05:19.913Z,6.18
2023-05-10T06:07:46.979Z,5.50
2023-05-10T06:10:13.368Z,5.43
2023-05-10T06:12:40.019Z,5.70
2023-05-10T06:15:06.894Z,4.53
2023-05-10T06:17:33.336Z,4.80
2023-05-10T06:19:59.852Z,4.78
2023-05-10T06:22:26.250Z,4.78
2023-05-10T06:24:52.636Z,4.70
2023-05-10T06:27:19.023Z,4.97
2023-05-10T06:29:45.387Z,4.82
2023-05-10T06:32:11.761Z,4.32
2023-05-10T06:34:38.195Z,4.50
2023-05-10T06:37:04.703Z,4.40
2023-05-10T06:39:31.086Z,3.73
2023-05-10T06:41:57.553Z,3.40
2023-05-10T06:44:23.927Z,3.13
2023-05-10T06:46:50.860Z,2.05
2023-05-10T06:49:17.419Z,2.00
2023-05-10T06:51:43.771Z,1.67
2023-05-10T06:54:10.135Z,1.75
2023-05-10T06:56:36.622Z,2.05
2023-05-10T06:59:03.923Z,1.90
2023-05-10T07:01:30.447Z,1.23
2023-05-10T07:03:56.998Z,1.37
2023-05-10T07:06:33.020Z,1.48
2023-05-10T07:09:01.297Z,1.80
2023-05-10T07:11:27.801Z,1.80
2023-05-10T07:13:54.171Z,1.50
2023-05-10T07:16:20.743Z,1.37
2023-05-10T07:18:47.288Z,1.50
2023-05-10T07:21:13.779Z,1.50
2023-05-10T07:23:40.723Z,1.30
2023-05-10T07:26:08.019Z,1.50
2023-05-10T07:28:34.467Z,1.50
2023-05-10T07:31:00.998Z,1.50
2023-05-10T07:33:27.392Z,1.60
2023-05-10T07:35:54.313Z,1.40
2023-05-10T07:38:20.732Z,1.20
2023-05-10T07:40:47.119Z,1.00
2023-05-10T07:43:13.510Z,0.90
2023-05-10T07:45:39.904Z,0.90
2023-05-10T07:48:06.574Z,0.90
2023-05-10T07:50:33.120Z,0.90
2023-05-10T07:52:59.522Z,1.03
2023-05-10T07:55:26.004Z,1.23
2023-05-10T07:57:52.445Z,1.00
2023-05-10T08:00:20.917Z,0.65
2023-05-10T08:02:48.669Z,0.68
2023-05-10T08:05:15.721Z,0.60
2023-05-10T08:07:43.363Z,0.40
2023-05-10T08:10:10.322Z,0.40
2023-05-10T08:12:36.697Z,0.30
2023-05-10T08:15:03.400Z,0.50
2023-05-10T08:17:29.843Z,0.60
2023-05-10T08:19:56.433Z,0.73
2023-05-10T08:22:22.863Z,0.80
2023-05-10T08:24:49.226Z,0.70
2023-05-10T08:27:15.614Z,0.60
2023-05-10T08:29:49.639Z,0.50
2023-05-10T08:32:16.671Z,0.60
2023-05-10T08:34:43.085Z,0.88
2023-05-10T08:37:09.712Z,0.82
2023-05-10T08:39:36.831Z,0.98
2023-05-10T08:42:05.709Z,1.00
2023-05-10T08:44:35.142Z,1.20
2023-05-10T08:47:05.473Z,1.30
2023-05-10T08:49:33.580Z,1.40
2023-05-10T08:52:04.654Z,1.60
2023-05-10T08:54:32.860Z,2.07
2023-05-10T08:56:59.595Z,2.42
2023-05-10T08:59:26.179Z,2.60
2023-05-10T09:01:55.010Z,2.92
2023-05-10T09:04:22.211Z,3.10
2023-05-10T09:06:48.917Z,3.00
2023-05-10T09:09:17.045Z,3.88
2023-05-10T09:11:44.316Z,4.13
2023-05-10T09:14:11.188Z,4.45
2023-05-10T09:16:37.732Z,3.60
2023-05-10T09:19:04.386Z,4.60
2023-05-10T09:21:32.048Z,4.80
2023-05-10T09:24:03.502Z,4.93
2023-05-10T09:26:29.883Z,4.65
2023-05-10T09:28:58.120Z,4.55
2023-05-10T09:31:28.479Z,4.40
2023-05-10T09:33:55.046Z,4.15
2023-05-10T09:36:21.439Z,4.55
2023-05-10T09:38:49.199Z,3.92
2023-05-10T09:41:20.455Z,4.18
2023-05-10T09:43:47.281Z,4.70
2023-05-10T09:46:14.017Z,4.22
2023-05-10T09:48:45.953Z,4.30
2023-05-10T09:51:21.242Z,4.60
2023-05-10T09:53:47.708Z,4.10
2023-05-10T09:56:14.353Z,3.60
2023-05-10T09:58:41.377Z,3.20
2023-05-10T10:01:13.088Z,3.42
2023-05-10T10:03:43.737Z,3.40
2023-05-10T10:06:18.807Z,4.03
2023-05-10T10:08:56.756Z,4.17
2023-05-10T10:11:24.735Z,4.00
2023-05-10T10:13:51.204Z,3.78
2023-05-10T10:16:17.668Z,4.13
2023-05-10T10:18:44.340Z,3.90
2023-05-10T10:21:10.934Z,4.10
2023-05-10T10:23:37.386Z,3.70
2023-05-10T10:26:05.744Z,3.80
2023-05-10T10:28:40.547Z,3.00
2023-05-10T10:31:29.205Z,2.83
2023-05-10T10:34:06.408Z,3.37
2023-05-10T10:36:34.824Z,3.17
2023-05-10T10:39:02.526Z,3.58
2023-05-10T10:41:37.399Z,3.13
2023-05-10T10:44:23.079Z,3.58
2023-05-10T10:47:25.161Z,3.80
2023-05-10T10:49:58.498Z,3.47
2023-05-10T10:52:24.934Z,3.92
2023-05-10T10:55:09.403Z,4.00
2023-05-10T10:57:45.387Z,4.28
2023-05-10T11:00:32.002Z,4.30
2023-05-10T11:02:58.601Z,3.30
2023-05-10T11:05:34.535Z,2.80
2023-05-10T11:08:07.154Z,3.03
2023-05-10T11:10:33.639Z,3.50
2023-05-10T11:13:04.953Z,3.30
2023-05-10T11:15:36.521Z,3.08
2023-05-10T11:18:24.561Z,3.40
2023-05-10T11:20:52.417Z,2.97
2023-05-10T11:23:20.167Z,3.30
2023-05-10T11:25:46.941Z,2.70
2023-05-10T11:28:13.938Z,3.50
2023-05-10T11:30:41.651Z,3.58
2023-05-10T11:33:09.209Z,3.83
2023-05-10T11:35:43.029Z,3.90
2023-05-10T11:38:11.632Z,4.10
2023-05-10T11:40:38.903Z,4.05
2023-05-10T11:43:06.613Z,3.78
2023-05-10T11:45:34.192Z,3.78
2023-05-10T11:48:01.233Z,4.30
2023-05-10T11:50:28.318Z,3.50
2023-05-10T11:52:56.262Z,4.00
2023-05-10T11:55:23.572Z,4.57
2023-05-10T11:57:53.403Z,4.32
2023-05-10T12:00:20.328Z,3.90
2023-05-10T12:02:47.263Z,3.73
2023-05-10T12:05:14.196Z,3.65
2023-05-10T12:07:40.598Z,4.10
2023-05-10T12:10:11.659Z,4.45
2023-05-10T12:12:43.113Z,4.55
2023-05-10T12:15:28.890Z,5.37
2023-05-10T12:17:55.821Z,4.18
2023-05-10T12:20:25.282Z,4.10
2023-05-10T12:22:58.931Z,3.90
2023-05-10T12:25:33.648Z,3.88
2023-05-10T12:28:04.542Z,3.93
2023-05-10T12:30:33.432Z,4.10
2023-05-10T12:33:14.191Z,3.90
2023-05-10T12:35:52.336Z,4.10
2023-05-10T12:38:29.798Z,4.07
2023-05-10T12:41:04.623Z,3.93
2023-05-10T12:43:31.795Z,3.60
2023-05-10T12:45:58.532Z,3.67
2023-05-10T12:48:25.044Z,4.07
2023-05-10T12:50:51.520Z,4.35
2023-05-10T12:53:17.932Z,4.23
2023-05-10T12:55:44.989Z,4.03
2023-05-10T12:58:15.791Z,3.65
2023-05-10T13:00:47.809Z,4.40
2023-05-10T13:03:14.611Z,4.50
2023-05-10T13:05:41.071Z,4.43
2023-05-10T13:08:07.489Z,4.00
2023-05-10T13:10:33.956Z,4.57
2023-05-10T13:13:00.406Z,4.60
2023-05-10T13:15:27.240Z,4.80
2023-05-10T13:17:54.547Z,4.57
2023-05-10T13:20:21.447Z,4.68
2023-05-10T13:22:47.858Z,4.43
2023-05-10T13:25:14.481Z,4.93
2023-05-10T13:27:41.492Z,5.05
2023-05-10T13:30:09.407Z,4.70
2023-05-10T13:32:36.001Z,5.07
2023-05-10T13:35:04.142Z,4.28
2023-05-10T13:37:31.492Z,3.70
2023-05-10T13:39:57.991Z,3.88
2023-05-10T13:42:24.588Z,3.20
2023-05-10T13:44:51.421Z,3.90
2023-05-10T13:47:17.857Z,3.90
2023-05-10T13:49:44.505Z,4.20
2023-05-10T13:52:11.114Z,3.92
2023-05-10T13:54:38.975Z,4.17
2023-05-10T13:57:05.554Z,4.43
2023-05-10T13:59:32.654Z,4.30
2023-05-10T14:01:59.894Z,4.97
2023-05-10T14:04:26.476Z,4.72
2023-05-10T14:06:53.813Z,4.73
2023-05-10T14:09:20.450Z,5.30
2023-05-10T14:11:47.007Z,4.80
2023-05-10T14:14:14.263Z,4.80
2023-05-10T14:16:45.187Z,5.05
2023-05-10T14:19:12.230Z,4.93
2023-05-10T14:21:39.074Z,4.75
2023-05-10T14:24:05.924Z,5.22
2023-05-10T14:26:32.600Z,5.40
2023-05-10T14:28:59.909Z,5.90
2023-05-10T14:31:26.653Z,5.33
2023-05-10T14:33:56.138Z,5.47
2023-05-10T14:36:23.496Z,5.32
2023-05-10T14:38:49.920Z,5.47
2023-05-10T14:41:18.402Z,5.03
2023-05-10T14:43:44.857Z,5.20
2023-05-10T14:46:11.281Z,5.68
2023-05-10T14:48:37.754Z,5.57
2023-05-10T14:51:04.608Z,5.82
2023-05-10T14:53:31.216Z,5.72
2023-05-10T14:55:58.333Z,5.17
2023-05-10T14:58:24.753Z,5.30
2023-05-10T15:00:51.366Z,4.70
2023-05-10T15:03:18.244Z,4.82
2023-05-10T15:05:45.103Z,5.03
2023-05-10T15:08:13.361Z,5.20
2023-05-10T15:10:40.712Z,4.90
2023-05-10T15:13:07.135Z,4.78
2023-05-10T15:15:33.637Z,5.28
2023-05-10T15:18:00.294Z,4.75
2023-05-10T15:20:26.792Z,4.70
2023-05-10T15:22:53.238Z,4.95
2023-05-10T15:25:20.986Z,5.10
2023-05-10T15:27:47.468Z,4.78
2023-05-10T15:30:14.160Z,5.30
2023-05-10T15:32:41.435Z,5.30
2023-05-10T15:35:09.322Z,5.63
2023-05-10T15:37:35.776Z,5.80
2023-05-10T15:40:04.830Z,5.70
2023-05-10T15:42:32.611Z,5.50
2023-05-10T15:44:59.730Z,5.73
2023-05-10T15:47:27.103Z,5.40
2023-05-10T15:49:53.534Z,5.45
2023-05-10T15:52:21.561Z,5.28
2023-05-10T15:54:48.010Z,5.50
2023-05-10T15:57:14.387Z,5.43
2023-05-10T15:59:40.863Z,5.43
2023-05-10T16:02:08.738Z,5.68
2023-05-10T16:04:35.179Z,5.82
2023-05-10T16:07:01.598Z,5.32
2023-05-10T16:09:28.165Z,5.33
2023-05-10T16:11:54.588Z,5.57
2023-05-10T16:14:24.689Z,5.35
2023-05-10T16:16:51.553Z,5.50
2023-05-10T16:19:18.482Z,5.50
2023-05-10T16:21:45.208Z,5.40
2023-05-10T16:24:11.671Z,5.85
2023-05-10T16:26:40.911Z,5.60
2023-05-10T16:29:10.558Z,5.70
2023-05-10T16:31:37.014Z,5.78
2023-05-10T16:34:03.796Z,6.30
2023-05-10T16:36:31.327Z,5.65
2023-05-10T16:38:57.776Z,6.00
2023-05-10T16:41:24.309Z,6.28
2023-05-10T16:43:50.698Z,5.55
2023-05-10T16:46:17.128Z,6.00
2023-05-10T16:48:43.601Z,6.18
2023-05-10T16:51:09.996Z,6.25
2023-05-10T16:53:36.469Z,6.00
2023-05-10T16:56:03.538Z,5.80
2023-05-10T16:58:29.956Z,5.60
2023-05-10T17:00:56.432Z,5.63
2023-05-10T17:03:23.355Z,6.05
2023-05-10T17:05:50.053Z,6.13
2023-05-10T17:08:16.713Z,6.20
2023-05-10T17:10:43.256Z,6.03
2023-05-10T17:13:10.555Z,5.95
2023-05-10T17:15:37.858Z,5.63
2023-05-10T17:18:05.052Z,5.80
2023-05-10T17:20:31.580Z,6.68
2023-05-10T17:22:58.086Z,6.40
2023-05-10T17:25:24.510Z,5.57
2023-05-10T17:27:50.948Z,6.20
2023-05-10T17:30:22.425Z,5.80
2023-05-10T17:32:48.937Z,6.72
2023-05-10T17:35:15.517Z,6.20
2023-05-10T17:37:42.142Z,5.78
2023-05-10T17:40:09.974Z,8.73
2023-05-10T17:42:36.674Z,9.52
2023-05-10T17:45:03.783Z,6.60
2023-05-10T17:47:30.329Z,5.97
2023-05-10T17:49:56.827Z,8.02
2023-05-10T17:52:23.297Z,7.60
2023-05-10T17:54:49.664Z,7.40
2023-05-10T17:57:16.056Z,7.82
2023-05-10T17:59:42.489Z,9.50
2023-05-10T18:02:08.884Z,9.60
2023-05-10T18:04:35.456Z,10.10
2023-05-10T18:07:02.066Z,10.23
2023-05-10T18:09:28.752Z,10.82
2023-05-10T18:11:55.292Z,10.37
2023-05-10T18:14:36.059Z,10.65
2023-05-10T18:17:06.911Z,10.77
2023-05-10T18:19:33.503Z,9.45
2023-05-10T18:21:59.925Z,8.93
2023-05-10T18:24:37.565Z,8.80
2023-05-10T18:27:05.901Z,8.30
2023-05-10T18:29:32.567Z,8.18
2023-05-10T18:31:59.029Z,8.68
2023-05-10T18:34:25.468Z,8.75
2023-05-10T18:36:52.490Z,7.20
2023-05-10T18:39:19.033Z,6.78
2023-05-10T18:41:45.758Z,6.57
2023-05-10T18:44:12.193Z,6.55
2023-05-10T18:46:38.691Z,6.43
2023-05-10T18:49:06.455Z,6.67
2023-05-10T18:51:33.042Z,7.30
2023-05-10T18:53:59.463Z,7.03
2023-05-10T18:56:25.922Z,7.55
2023-05-10T18:58:52.688Z,7.53
2023-05-10T19:01:19.186Z,6.87
2023-05-10T19:03:45.736Z,6.28
2023-05-10T19:06:12.179Z,6.10
2023-05-10T19:08:38.617Z,5.95
2023-05-10T19:11:05.054Z,5.57
2023-05-10T19:13:31.516Z,5.30
2023-05-10T19:16:16.559Z,5.20
2023-05-10T19:18:45.207Z,5.43
2023-05-10T19:21:11.679Z,5.57
2023-05-10T19:23:40.081Z,6.00
2023-05-10T19:26:06.523Z,5.60
2023-05-10T19:28:34.082Z,5.80
2023-05-10T19:31:02.366Z,5.22
2023-05-10T19:33:29.237Z,5.30
2023-05-10T19:35:55.704Z,5.72
2023-05-10T19:38:23.330Z,5.47
2023-05-10T19:40:51.040Z,6.30
2023-05-10T19:43:17.725Z,5.30
2023-05-10T19:45:44.197Z,5.90
2023-05-10T19:48:12.407Z,5.30
2023-05-10T19:50:38.867Z,5.23
2023-05-10T19:53:05.261Z,5.45
2023-05-10T19:55:32.497Z,5.30
2023-05-10T19:58:00.650Z,5.25
2023-05-10T20:00:27.362Z,5.25
2023-05-10T20:02:54.188Z,5.17
2023-05-10T20:05:21.557Z,5.47
2023-05-10T20:07:48.048Z,5.72
2023-05-10T20:10:15.446Z,6.10
2023-05-10T20:12:41.823Z,5.85
2023-05-10T20:15:08.310Z,6.10
2023-05-10T20:17:35.630Z,5.65
2023-05-10T20:20:02.147Z,5.72
2023-05-10T20:22:28.540Z,6.00
2023-05-10T20:24:56.254Z,6.68
2023-05-10T20:27:23.341Z,6.83
2023-05-10T20:29:49.731Z,7.40
2023-05-10T20:32:16.278Z,7.32
2023-05-10T20:34:42.672Z,7.90
2023-05-10T20:37:09.145Z,7.75
2023-05-10T20:39:35.829Z,8.03
2023-05-10T20:42:02.369Z,8.43
2023-05-10T20:44:28.765Z,7.93
2023-05-10T20:46:55.334Z,8.68
2023-05-10T20:49:21.839Z,8.68
2023-05-10T20:51:48.280Z,8.93
2023-05-10T20:54:14.675Z,9.02
2023-05-10T20:56:41.095Z,9.20
2023-05-10T20:59:07.489Z,8.32
2023-05-10T21:01:33.950Z,8.70
2023-05-10T21:04:00.448Z,8.30
2023-05-10T21:06:26.825Z,7.95
2023-05-10T21:08:53.239Z,8.45
2023-05-10T21:11:19.603Z,8.13
2023-05-10T21:13:46.006Z,8.15
2023-05-10T21:16:12.445Z,7.73
2023-05-10T21:18:38.979Z,8.05
2023-05-10T21:21:05.420Z,7.97
2023-05-10T21:23:34.277Z,7.93
2023-05-10T21:26:05.416Z,8.45
2023-05-10T21:28:31.813Z,8.20
2023-05-10T21:30:58.280Z,8.48
2023-05-10T21:33:24.756Z,8.57
2023-05-10T21:35:51.635Z,8.07
2023-05-10T21:38:18.031Z,7.95
2023-05-10T21:40:44.498Z,9.30
2023-05-10T21:43:11.266Z,8.85
2023-05-10T21:45:38.100Z,9.23
2023-05-10T21:48:04.621Z,9.68
2023-05-10T21:50:31.096Z,9.43
2023-05-10T21:52:57.682Z,10.20
2023-05-10T21:55:24.231Z,11.30
2023-05-10T21:57:51.167Z,12.00
2023-05-10T22:00:19.275Z,12.20
2023-05-10T22:02:46.541Z,13.30
2023-05-10T22:05:13.522Z,12.70
2023-05-10T22:07:39.993Z,12.77
2023-05-10T22:10:08.156Z,12.82
2023-05-10T22:12:34.578Z,13.50
2023-05-10T22:15:10.169Z,13.63
2023-05-10T22:17:39.332Z,12.43
2023-05-10T22:20:08.395Z,13.30
2023-05-10T22:22:34.825Z,13.30
2023-05-10T22:25:01.223Z,14.00
2023-05-10T22:27:27.610Z,13.70
2023-05-10T22:29:53.996Z,14.50
2023-05-10T22:32:20.402Z,15.40
2023-05-10T22:34:46.806Z,14.90
2023-05-10T22:37:17.622Z,13.90
2023-05-10T22:39:45.948Z,14.85
2023-05-10T22:42:12.396Z,14.60
2023-05-10T22:44:38.790Z,15.63
2023-05-10T22:47:06.572Z,14.93
2023-05-10T22:49:33.741Z,14.32
2023-05-10T22:52:00.611Z,14.40
2023-05-10T22:54:27.409Z,15.30
2023-05-10T22:56:54.274Z,15.23
2023-05-10T22:59:20.891Z,16.88
2023-05-10T23:01:48.881Z,15.40
2023-05-10T23:04:15.784Z,16.45
2023-05-10T23:06:42.253Z,16.27
2023-05-10T23:09:08.980Z,15.35
2023-05-10T23:11:35.419Z,15.23
2023-05-10T23:14:01.871Z,15.85
2023-05-10T23:16:28.435Z,17.70
2023-05-10T23:18:55.685Z,17.87
2023-05-10T23:21:22.173Z,18.35
2023-05-10T23:23:48.610Z,17.90
2023-05-10T23:26:15.042Z,17.83
2023-05-10T23:28:41.450Z,19.33
2023-05-10T23:31:07.856Z,19.60
2023-05-10T23:33:34.287Z,20.20
2023-05-10T23:36:00.795Z,21.48
2023-05-10T23:38:27.203Z,21.27
2023-05-10T23:40:54.337Z,20.65
2023-05-10T23:43:21.642Z,21.50
2023-05-10T23:45:57.812Z,21.50
2023-05-10T23:48:24.393Z,21.17
2023-05-10T23:50:50.901Z,21.80
2023-05-10T23:53:17.370Z,21.70
2023-05-10T23:55:43.916Z,22.77
2023-05-10T23:58:10.644Z,22.33
