createdAt,value
2022-12-18T00:03:30.434Z,102003.04
2022-12-18T00:08:33.222Z,102011.77
2022-12-18T00:13:36.436Z,102019.92
2022-12-18T00:18:40.749Z,102020.95
2022-12-18T00:23:45.495Z,102020.33
2022-12-18T00:28:48.628Z,102029.02
2022-12-18T00:33:55.282Z,102035.05
2022-12-18T00:38:59.289Z,102049.14
2022-12-18T00:44:03.092Z,102057.58
2022-12-18T00:49:05.888Z,102056.58
2022-12-18T00:54:08.942Z,102057.51
2022-12-18T00:59:11.703Z,102061.74
2022-12-18T01:04:14.612Z,102075.78
2022-12-18T01:09:17.363Z,102075.75
2022-12-18T01:14:20.115Z,102084.71
2022-12-18T01:19:23.160Z,102085.77
2022-12-18T01:24:25.982Z,102089.24
2022-12-18T01:29:28.845Z,102093.08
2022-12-18T01:34:31.675Z,102100.20
2022-12-18T01:39:34.538Z,102108.36
2022-12-18T01:45:02.955Z,102125.16
2022-12-18T01:50:17.664Z,102124.48
2022-12-18T01:55:23.536Z,102128.21
2022-12-18T02:00:27.257Z,102131.36
2022-12-18T02:05:54.009Z,102142.73
2022-12-18T02:11:16.500Z,102150.45
2022-12-18T02:16:45.650Z,102152.23
2022-12-18T02:22:45.065Z,102170.46
2022-12-18T02:27:47.824Z,102179.77
2022-12-18T02:32:54.216Z,102190.27
2022-12-18T02:37:57.683Z,102187.84
2022-12-18T02:43:15.478Z,102191.59
2022-12-18T02:48:20.440Z,102201.63
2022-12-18T02:53:39.778Z,102203.73
2022-12-18T02:59:01.264Z,102207.50
2022-12-18T03:04:17.582Z,102219.71
2022-12-18T03:09:23.846Z,102225.82
2022-12-18T03:14:27.074Z,102237.30
2022-12-18T03:19:30.739Z,102249.54
2022-12-18T03:24:33.482Z,102247.29
2022-12-18T03:29:47.986Z,102252.83
2022-12-18T03:34:52.244Z,102257.09
2022-12-18T03:39:54.939Z,102268.54
2022-12-18T03:45:00.599Z,102275.91
2022-12-18T03:50:27.946Z,102286.33
2022-12-18T03:55:32.682Z,102282.23
2022-12-18T04:00:35.579Z,102283.61
2022-12-18T04:05:41.005Z,102295.17
2022-12-18T04:10:45.916Z,102299.91
2022-12-18T04:15:48.718Z,102302.77
2022-12-18T04:20:51.870Z,102311.33
2022-12-18T04:25:54.936Z,102316.69
2022-12-18T04:30:57.734Z,102323.73
2022-12-18T04:36:00.534Z,102325.38
2022-12-18T04:41:03.374Z,102338.86
2022-12-18T04:46:07.593Z,102340.36
2022-12-18T04:51:10.677Z,102350.48
2022-12-18T04:56:15.403Z,102359.81
2022-12-18T05:01:19.013Z,102360.82
2022-12-18T05:06:21.939Z,102368.07
2022-12-18T05:11:24.679Z,102378.52
2022-12-18T05:16:27.766Z,102389.73
2022-12-18T05:21:30.572Z,102398.48
2022-12-18T05:26:33.329Z,102408.23
2022-12-18T05:31:39.805Z,102403.56
2022-12-18T05:36:42.821Z,102413.59
2022-12-18T05:41:45.560Z,102416.95
2022-12-18T05:46:48.398Z,102432.03
2022-12-18T05:51:51.506Z,102433.48
2022-12-18T05:56:54.935Z,102439.36
2022-12-18T06:02:00.053Z,102444.70
2022-12-18T06:07:06.693Z,102444.70
2022-12-18T06:12:09.411Z,102451.91
2022-12-18T06:17:12.268Z,102465.46
2022-12-18T06:22:15.047Z,102476.89
2022-12-18T06:27:17.810Z,102491.33
2022-12-18T06:32:20.554Z,102504.98
2022-12-18T06:37:27.006Z,102512.75
2022-12-18T06:42:29.806Z,102526.02
2022-12-18T06:47:32.525Z,102532.06
2022-12-18T06:52:35.289Z,102541.63
2022-12-18T06:57:38.286Z,102546.16
2022-12-18T07:02:41.795Z,102548.61
2022-12-18T07:07:44.640Z,102566.63
2022-12-18T07:12:49.072Z,102573.58
2022-12-18T07:17:53.216Z,102580.73
2022-12-18T07:22:57.052Z,102591.20
2022-12-18T07:27:59.787Z,102600.16
2022-12-18T07:33:02.852Z,102602.34
2022-12-18T07:38:06.032Z,102601.64
2022-12-18T07:43:08.787Z,102601.77
2022-12-18T07:48:11.625Z,102601.04
2022-12-18T07:53:15.433Z,102612.98
2022-12-18T07:58:18.301Z,102626.73
2022-12-18T08:03:21.156Z,102632.23
2022-12-18T08:08:25.288Z,102638.66
2022-12-18T08:13:28.498Z,102651.25
2022-12-18T08:18:33.932Z,102657.60
2022-12-18T08:23:42.313Z,102662.09
2022-12-18T08:28:46.132Z,102669.70
2022-12-18T08:33:50.998Z,102672.08
2022-12-18T08:38:54.896Z,102680.27
2022-12-18T08:44:36.280Z,102691.59
2022-12-18T08:49:41.973Z,102699.03
2022-12-18T08:54:44.715Z,102703.94
2022-12-18T08:59:47.544Z,102701.92
2022-12-18T09:04:56.958Z,102706.91
2022-12-18T09:10:00.331Z,102712.05
2022-12-18T09:15:03.567Z,102714.52
2022-12-18T09:20:07.495Z,102717.08
2022-12-18T09:25:10.918Z,102723.09
2022-12-18T09:30:14.216Z,102732.31
2022-12-18T09:35:18.994Z,102736.87
2022-12-18T09:40:26.677Z,102735.30
2022-12-18T09:45:30.371Z,102738.85
2022-12-18T09:50:36.719Z,102736.21
2022-12-18T09:55:45.323Z,102741.59
2022-12-18T10:00:56.022Z,102741.48
2022-12-18T10:06:34.239Z,102739.88
2022-12-18T10:12:09.588Z,102734.42
2022-12-18T10:18:01.937Z,102739.95
2022-12-18T10:23:46.409Z,102750.78
2022-12-18T10:28:53.101Z,102756.34
2022-12-18T10:33:56.273Z,102763.89
2022-12-18T10:39:21.253Z,102761.23
2022-12-18T10:44:28.026Z,102762.73
2022-12-18T10:49:33.187Z,102757.30
2022-12-18T10:54:36.462Z,102758.05
2022-12-18T10:59:56.098Z,102756.52
2022-12-18T11:04:58.960Z,102755.95
2022-12-18T11:10:07.012Z,102766.02
2022-12-18T11:15:18.490Z,102771.08
2022-12-18T11:20:33.893Z,102769.94
2022-12-18T11:25:36.778Z,102773.02
2022-12-18T11:30:39.823Z,102776.42
2022-12-18T11:35:52.763Z,102780.22
2022-12-18T11:41:48.123Z,102783.09
2022-12-18T11:46:56.414Z,102780.04
2022-12-18T11:52:19.941Z,102777.69
2022-12-18T11:57:36.083Z,102787.05
2022-12-18T12:03:36.809Z,102787.17
2022-12-18T12:09:01.877Z,102789.53
2022-12-18T12:14:42.026Z,102794.91
2022-12-18T12:20:05.897Z,102801.15
2022-12-18T12:25:28.687Z,102789.53
2022-12-18T12:31:03.330Z,102790.88
2022-12-18T12:36:24.019Z,102795.45
2022-12-18T12:41:50.159Z,102808.52
2022-12-18T12:46:53.469Z,102817.20
2022-12-18T12:52:31.762Z,102820.96
2022-12-18T12:57:37.734Z,102837.02
2022-12-18T13:02:47.758Z,102834.89
2022-12-18T13:07:56.313Z,102842.74
2022-12-18T13:13:17.889Z,102851.70
2022-12-18T13:18:26.664Z,102857.31
2022-12-18T13:23:37.263Z,102866.79
2022-12-18T13:28:49.043Z,102876.73
2022-12-18T13:39:17.381Z,102864.63
2022-12-18T14:15:29.598Z,102894.08
2022-12-18T14:20:34.095Z,102899.59
2022-12-18T14:25:37.274Z,102908.01
2022-12-18T14:30:44.614Z,102916.63
2022-12-18T14:36:01.751Z,102913.80
2022-12-18T15:06:50.357Z,102923.70
2022-12-18T16:06:40.376Z,102973.64
2022-12-18T16:11:51.984Z,102978.17
2022-12-18T16:17:02.184Z,102977.45
2022-12-18T16:22:06.003Z,102974.95
2022-12-18T16:27:20.295Z,102974.75
2022-12-18T16:32:23.668Z,102973.71
2022-12-18T16:52:51.145Z,102986.94
2022-12-18T17:06:07.787Z,102992.13
2022-12-18T17:11:10.633Z,103002.79
2022-12-18T17:17:40.221Z,103003.22
2022-12-18T17:22:49.937Z,103013.98
2022-12-18T17:27:53.276Z,103019.08
2022-12-18T17:32:56.327Z,103011.67
2022-12-18T17:37:59.176Z,103006.30
2022-12-18T17:43:02.353Z,103011.77
2022-12-18T17:48:06.121Z,103013.74
2022-12-18T17:54:06.213Z,103007.66
2022-12-18T18:00:23.612Z,103016.89
2022-12-18T18:05:28.577Z,103031.10
2022-12-18T18:10:51.793Z,103045.40
2022-12-18T18:15:58.381Z,103045.21
2022-12-18T18:21:08.664Z,103035.27
2022-12-18T18:26:13.235Z,103027.35
2022-12-18T18:31:50.691Z,103023.81
2022-12-18T18:36:53.677Z,103034.46
2022-12-18T19:05:02.703Z,103039.58
2022-12-18T19:10:07.072Z,103024.56
2022-12-18T19:37:41.552Z,103040.91
2022-12-18T20:04:49.011Z,103058.20
2022-12-18T20:09:59.567Z,103052.60
2022-12-18T20:15:08.589Z,103057.38
2022-12-18T20:20:11.424Z,103049.33
2022-12-18T20:25:17.859Z,103060.39
2022-12-18T20:30:21.851Z,103056.54
2022-12-18T20:35:28.076Z,103053.29
2022-12-18T20:40:32.651Z,103057.54
2022-12-18T20:45:35.854Z,103061.13
2022-12-18T20:50:40.409Z,103056.14
2022-12-18T20:55:43.538Z,103062.33
2022-12-18T21:00:49.180Z,103077.35
2022-12-18T21:05:53.221Z,103090.20
2022-12-18T21:10:56.195Z,103089.09
2022-12-18T21:16:01.185Z,103090.38
2022-12-18T21:21:04.048Z,103089.16
2022-12-18T21:26:21.012Z,103091.84
2022-12-18T21:31:25.615Z,103081.15
2022-12-18T21:36:29.932Z,103077.40
2022-12-18T21:41:51.519Z,103063.83
2022-12-18T21:47:04.570Z,103063.74
2022-12-18T21:52:16.101Z,103053.25
2022-12-18T21:57:18.879Z,103045.33
2022-12-18T22:02:23.424Z,103031.04
2022-12-18T22:07:27.581Z,103013.63
2022-12-18T22:12:43.600Z,103011.92
2022-12-18T22:17:47.895Z,103002.26
2022-12-18T22:22:51.807Z,102986.38
2022-12-18T22:28:13.409Z,102978.79
2022-12-18T22:33:16.486Z,102977.48
2022-12-18T22:38:19.192Z,102978.09
2022-12-18T22:43:22.026Z,102980.20
2022-12-18T22:48:24.754Z,102977.30
2022-12-18T22:53:30.617Z,102979.27
2022-12-18T22:58:33.832Z,102978.45
2022-12-18T23:03:37.066Z,102972.11
2022-12-18T23:08:40.091Z,102976.31
2022-12-18T23:13:43.468Z,102986.06
2022-12-18T23:18:46.340Z,102984.75
2022-12-18T23:23:49.229Z,102977.70
2022-12-18T23:28:53.502Z,102972.02
2022-12-18T23:33:57.853Z,102967.00
2022-12-18T23:39:00.960Z,102966.87
2022-12-18T23:44:03.899Z,102966.66
2022-12-18T23:49:07.068Z,102958.23
2022-12-18T23:54:09.875Z,102964.98
2022-12-18T23:59:12.682Z,102965.95
