createdAt,value
2022-11-01T00:01:53.401Z,100477.44
2022-11-01T00:04:42.774Z,100477.84
2022-11-01T00:07:28.570Z,100472.03
2022-11-01T00:10:15.173Z,100462.66
2022-11-01T00:13:01.423Z,100459.09
2022-11-01T00:15:47.989Z,100475.91
2022-11-01T00:18:34.741Z,100457.00
2022-11-01T00:21:21.102Z,100464.41
2022-11-01T00:24:07.110Z,100469.09
2022-11-01T00:26:53.211Z,100468.88
2022-11-01T00:29:43.164Z,100465.84
2022-11-01T00:32:29.281Z,100462.84
2022-11-01T00:35:16.287Z,100466.12
2022-11-01T00:38:03.286Z,100461.16
2022-11-01T00:40:50.298Z,100461.13
2022-11-01T00:43:37.422Z,100464.56
2022-11-01T00:46:23.771Z,100458.03
2022-11-01T00:49:10.139Z,100455.75
2022-11-01T00:51:56.439Z,100458.59
2022-11-01T00:54:44.066Z,100456.03
2022-11-01T00:57:30.276Z,100443.22
2022-11-01T01:00:16.598Z,100442.28
2022-11-01T01:03:03.296Z,100432.81
2022-11-01T01:05:52.234Z,100431.16
2022-11-01T01:08:38.080Z,100428.16
2022-11-01T01:11:24.537Z,100433.53
2022-11-01T01:14:10.665Z,100433.13
2022-11-01T01:16:56.868Z,100423.69
2022-11-01T01:19:43.440Z,100430.37
2022-11-01T01:22:30.419Z,100407.97
2022-11-01T01:25:16.280Z,100401.16
2022-11-01T01:28:02.854Z,100410.63
2022-11-01T01:30:59.732Z,100417.97
2022-11-01T01:33:46.718Z,100413.41
2022-11-01T01:36:32.629Z,100420.81
2022-11-01T01:39:19.413Z,100411.13
2022-11-01T01:42:13.606Z,100405.41
2022-11-01T01:45:01.255Z,100409.97
2022-11-01T01:47:50.004Z,100413.78
2022-11-01T01:50:45.002Z,100411.44
2022-11-01T01:53:32.323Z,100409.91
2022-11-01T01:56:20.021Z,100400.22
2022-11-01T01:59:07.207Z,100393.91
2022-11-01T02:01:53.519Z,100399.22
2022-11-01T02:04:51.295Z,100405.16
2022-11-01T02:07:37.807Z,100407.97
2022-11-01T02:10:24.201Z,100407.97
2022-11-01T02:13:16.119Z,100395.12
2022-11-01T02:16:05.827Z,100387.19
2022-11-01T02:19:10.880Z,100393.91
2022-11-01T02:22:03.872Z,100392.81
2022-11-01T02:24:50.250Z,100395.56
2022-11-01T02:27:52.393Z,100389.66
2022-11-01T02:30:58.959Z,100396.44
2022-11-01T02:33:45.715Z,100382.13
2022-11-01T02:36:34.715Z,100377.56
2022-11-01T02:39:22.660Z,100360.84
2022-11-01T02:42:16.167Z,100365.63
2022-11-01T02:45:06.016Z,100364.59
2022-11-01T02:47:54.874Z,100360.53
2022-11-01T02:50:45.619Z,100370.09
2022-11-01T02:53:32.045Z,100364.81
2022-11-01T02:56:19.542Z,100367.06
2022-11-01T02:59:06.584Z,100363.69
2022-11-01T03:02:07.140Z,100375.41
2022-11-01T03:04:53.301Z,100372.91
2022-11-01T03:07:40.160Z,100366.72
2022-11-01T03:10:28.775Z,100375.00
2022-11-01T03:13:27.352Z,100381.31
2022-11-01T03:16:19.578Z,100386.00
2022-11-01T03:19:19.550Z,100376.78
2022-11-01T03:22:05.549Z,100370.53
2022-11-01T03:24:53.914Z,100363.78
2022-11-01T03:27:40.648Z,100374.16
2022-11-01T03:30:27.321Z,100378.31
2022-11-01T03:33:14.731Z,100369.31
2022-11-01T03:36:04.633Z,100379.97
2022-11-01T03:38:54.513Z,100380.88
2022-11-01T03:41:42.523Z,100374.38
2022-11-01T03:44:30.890Z,100377.34
2022-11-01T03:47:17.175Z,100372.44
2022-11-01T03:50:16.647Z,100370.50
2022-11-01T03:53:03.422Z,100374.16
2022-11-01T03:55:49.065Z,100373.78
2022-11-01T03:58:42.200Z,100372.81
2022-11-01T04:01:28.575Z,100370.91
2022-11-01T04:04:15.098Z,100359.63
2022-11-01T04:07:00.875Z,100354.78
2022-11-01T04:09:47.464Z,100357.34
2022-11-01T04:12:33.841Z,100352.22
2022-11-01T04:15:42.894Z,100347.50
2022-11-01T04:18:47.676Z,100349.34
2022-11-01T04:21:33.975Z,100343.97
2022-11-01T04:24:21.657Z,100341.84
2022-11-01T04:27:07.859Z,100344.25
2022-11-01T04:29:54.855Z,100348.81
2022-11-01T04:32:44.781Z,100344.66
2022-11-01T04:35:31.870Z,100350.97
2022-11-01T04:38:18.627Z,100351.47
2022-11-01T04:41:12.321Z,100349.16
2022-11-01T04:43:59.590Z,100351.69
2022-11-01T04:46:45.593Z,100342.19
2022-11-01T04:49:31.905Z,100344.31
2022-11-01T04:52:17.626Z,100345.69
2022-11-01T04:55:04.551Z,100344.44
2022-11-01T04:57:50.769Z,100348.50
2022-11-01T05:00:37.989Z,100358.31
2022-11-01T05:03:23.844Z,100355.13
2022-11-01T05:06:10.534Z,100353.81
2022-11-01T05:08:56.694Z,100353.62
2022-11-01T05:11:42.932Z,100349.81
2022-11-01T05:14:29.976Z,100348.34
2022-11-01T05:17:16.763Z,100347.31
2022-11-01T05:20:05.163Z,100347.72
2022-11-01T05:22:54.117Z,100347.22
2022-11-01T05:25:40.900Z,100339.91
2022-11-01T05:28:27.445Z,100344.25
2022-11-01T05:31:13.763Z,100333.78
2022-11-01T05:34:00.311Z,100333.34
2022-11-01T05:36:49.821Z,100334.00
2022-11-01T05:39:38.684Z,100340.91
2022-11-01T05:42:25.066Z,100354.59
2022-11-01T05:45:13.447Z,100349.84
2022-11-01T05:48:04.457Z,100346.88
2022-11-01T05:50:52.746Z,100347.22
2022-11-01T05:53:46.302Z,100348.50
2022-11-01T05:56:46.427Z,100348.84
2022-11-01T05:59:32.885Z,100345.47
2022-11-01T06:02:19.500Z,100344.34
2022-11-01T06:05:08.151Z,100357.53
2022-11-01T06:07:57.311Z,100363.63
2022-11-01T06:10:45.827Z,100358.56
2022-11-01T06:13:33.111Z,100367.66
2022-11-01T06:16:23.392Z,100365.41
2022-11-01T06:19:15.149Z,100368.50
2022-11-01T06:22:03.101Z,100359.91
2022-11-01T06:27:42.212Z,100359.81
2022-11-01T06:30:32.035Z,100362.59
2022-11-01T06:33:28.319Z,100360.88
2022-11-01T06:36:18.347Z,100358.00
2022-11-01T06:39:08.283Z,100355.44
2022-11-01T06:41:54.463Z,100365.28
2022-11-01T06:44:42.851Z,100364.41
2022-11-01T06:50:25.580Z,100371.91
2022-11-01T06:53:14.031Z,100376.31
2022-11-01T06:56:03.627Z,100379.44
2022-11-01T06:58:50.898Z,100377.28
2022-11-01T07:01:38.295Z,100373.25
2022-11-01T07:04:33.228Z,100378.81
2022-11-01T07:07:29.327Z,100377.81
2022-11-01T07:10:18.375Z,100378.03
2022-11-01T07:13:18.291Z,100386.37
2022-11-01T07:16:11.103Z,100383.63
2022-11-01T07:22:06.126Z,100389.69
2022-11-01T07:24:54.342Z,100377.22
2022-11-01T07:27:40.699Z,100381.41
2022-11-01T07:30:28.342Z,100381.91
2022-11-01T07:33:25.009Z,100389.50
2022-11-01T07:36:17.263Z,100388.22
2022-11-01T07:39:17.308Z,100381.22
2022-11-01T07:42:05.311Z,100387.97
2022-11-01T07:44:53.378Z,100401.84
2022-11-01T07:47:44.150Z,100393.00
2022-11-01T07:50:42.053Z,100395.75
2022-11-01T07:53:37.453Z,100393.63
2022-11-01T07:56:23.904Z,100399.31
2022-11-01T07:59:12.076Z,100393.81
2022-11-01T08:02:05.316Z,100391.50
2022-11-01T08:04:58.187Z,100388.31
2022-11-01T08:07:46.332Z,100374.03
2022-11-01T08:10:39.073Z,100379.63
2022-11-01T08:16:22.374Z,100387.03
2022-11-01T08:19:11.318Z,100372.03
2022-11-01T08:22:07.188Z,100378.16
2022-11-01T08:24:58.180Z,100377.13
2022-11-01T08:27:51.170Z,100377.31
2022-11-01T08:30:52.156Z,100375.19
2022-11-01T08:33:45.992Z,100370.84
2022-11-01T08:36:39.312Z,100376.22
2022-11-01T08:39:37.673Z,100391.03
2022-11-01T08:42:29.926Z,100379.47
2022-11-01T08:45:20.349Z,100383.31
2022-11-01T08:48:09.187Z,100389.37
2022-11-01T08:51:00.184Z,100377.75
2022-11-01T08:53:48.198Z,100380.88
2022-11-01T08:56:42.228Z,100381.59
2022-11-01T08:59:31.864Z,100383.16
2022-11-01T09:02:26.431Z,100379.25
2022-11-01T09:05:18.227Z,100376.31
2022-11-01T09:08:09.190Z,100381.47
2022-11-01T09:11:01.141Z,100378.88
2022-11-01T09:13:53.225Z,100377.03
2022-11-01T09:16:46.454Z,100375.72
2022-11-01T09:19:33.147Z,100378.00
2022-11-01T09:22:20.317Z,100373.38
2022-11-01T09:25:10.154Z,100371.63
2022-11-01T09:28:04.393Z,100372.22
2022-11-01T09:31:08.044Z,100368.94
2022-11-01T09:34:08.261Z,100368.09
2022-11-01T09:36:55.972Z,100372.44
2022-11-01T09:39:45.204Z,100370.09
2022-11-01T09:42:41.139Z,100375.16
2022-11-01T09:45:39.065Z,100367.69
2022-11-01T09:48:33.130Z,100371.44
2022-11-01T09:51:25.200Z,100364.00
2022-11-01T09:54:15.538Z,100371.22
2022-11-01T09:57:22.544Z,100365.13
2022-11-01T10:00:16.402Z,100362.87
2022-11-01T10:09:42.207Z,100366.63
2022-11-01T10:12:40.235Z,100357.56
2022-11-01T10:16:03.194Z,100358.47
2022-11-01T10:18:53.201Z,100346.53
2022-11-01T10:21:50.404Z,100346.94
2022-11-01T10:24:46.153Z,100348.91
2022-11-01T10:27:39.156Z,100346.94
2022-11-01T10:30:29.961Z,100349.81
2022-11-01T10:33:32.063Z,100348.84
2022-11-01T10:36:41.180Z,100351.53
2022-11-01T10:39:58.867Z,100348.72
2022-11-01T10:42:51.265Z,100344.94
2022-11-01T10:45:47.619Z,100350.69
2022-11-01T10:48:40.142Z,100352.37
2022-11-01T10:51:28.076Z,100349.03
2022-11-01T10:54:27.251Z,100346.66
2022-11-01T10:57:21.601Z,100350.50
2022-11-01T11:00:18.443Z,100341.78
2022-11-01T11:03:15.470Z,100340.34
2022-11-01T11:06:17.115Z,100336.50
2022-11-01T11:09:04.986Z,100341.66
2022-11-01T11:11:51.693Z,100340.47
2022-11-01T11:14:42.357Z,100343.62
2022-11-01T11:23:46.215Z,100328.16
2022-11-01T11:26:39.374Z,100330.75
2022-11-01T11:29:47.182Z,100333.22
2022-11-01T11:32:45.173Z,100322.34
2022-11-01T11:35:38.111Z,100318.34
2022-11-01T11:38:42.372Z,100326.91
2022-11-01T11:41:43.136Z,100312.81
2022-11-01T11:44:33.980Z,100308.25
2022-11-01T11:47:30.254Z,100313.69
2022-11-01T11:50:23.931Z,100314.31
2022-11-01T11:53:26.160Z,100314.91
2022-11-01T11:56:16.125Z,100316.25
2022-11-01T11:59:08.705Z,100311.16
2022-11-01T12:02:00.524Z,100312.50
2022-11-01T12:04:59.160Z,100303.09
2022-11-01T12:07:50.382Z,100305.41
2022-11-01T12:10:50.416Z,100302.41
2022-11-01T12:13:42.170Z,100296.16
2022-11-01T12:16:40.296Z,100300.44
2022-11-01T12:19:55.173Z,100295.00
2022-11-01T12:22:47.360Z,100295.28
2022-11-01T12:25:35.743Z,100291.91
2022-11-01T12:28:26.357Z,100288.94
2022-11-01T12:31:20.185Z,100286.59
2022-11-01T12:34:19.136Z,100285.28
2022-11-01T12:37:07.604Z,100275.09
2022-11-01T12:40:19.540Z,100280.75
2022-11-01T12:43:12.890Z,100278.19
2022-11-01T12:46:01.653Z,100268.75
2022-11-01T12:48:53.216Z,100269.44
2022-11-01T12:54:45.661Z,100276.16
2022-11-01T12:57:38.215Z,100268.75
2022-11-01T13:00:29.149Z,100264.78
2022-11-01T13:03:23.654Z,100261.72
2022-11-01T13:06:28.537Z,100264.03
2022-11-01T13:12:33.676Z,100255.69
2022-11-01T13:15:32.156Z,100266.97
2022-11-01T13:18:34.145Z,100266.19
2022-11-01T13:21:40.671Z,100266.34
2022-11-01T13:24:32.390Z,100263.63
2022-11-01T13:27:26.352Z,100259.09
2022-11-01T13:30:22.051Z,100252.25
2022-11-01T13:33:14.117Z,100252.72
2022-11-01T13:39:12.395Z,100263.31
2022-11-01T13:41:59.032Z,100256.50
2022-11-01T13:45:05.152Z,100253.84
2022-11-01T13:48:08.706Z,100242.41
2022-11-01T13:51:07.302Z,100242.72
2022-11-01T13:54:11.274Z,100251.66
2022-11-01T13:57:01.107Z,100257.97
2022-11-01T14:00:01.129Z,100256.50
2022-11-01T14:03:00.114Z,100251.13
2022-11-01T14:05:47.106Z,100247.31
2022-11-01T14:08:51.154Z,100245.69
2022-11-01T14:11:45.055Z,100255.22
2022-11-01T14:14:31.451Z,100256.47
2022-11-01T14:17:27.167Z,100255.81
2022-11-01T14:20:21.347Z,100248.72
2022-11-01T14:23:30.095Z,100244.63
2022-11-01T14:26:22.170Z,100251.25
2022-11-01T14:29:16.069Z,100252.75
2022-11-01T14:32:07.169Z,100242.25
2022-11-01T14:35:16.145Z,100241.78
2022-11-01T14:38:15.116Z,100246.34
2022-11-01T14:41:07.341Z,100241.50
2022-11-01T14:44:06.050Z,100252.59
2022-11-01T14:46:59.158Z,100237.22
2022-11-01T14:49:56.006Z,100245.72
2022-11-01T14:52:54.137Z,100242.03
2022-11-01T14:55:50.668Z,100247.00
2022-11-01T14:58:39.258Z,100244.56
2022-11-01T15:04:29.417Z,100260.53
2022-11-01T15:07:33.133Z,100264.00
2022-11-01T15:10:33.168Z,100260.56
2022-11-01T15:13:22.574Z,100265.69
2022-11-01T15:16:23.490Z,100270.59
2022-11-01T15:19:15.167Z,100270.94
2022-11-01T15:22:06.147Z,100278.53
2022-11-01T15:25:05.185Z,100282.62
2022-11-01T15:27:59.293Z,100274.66
2022-11-01T15:30:58.389Z,100281.94
2022-11-01T15:34:18.909Z,100281.84
2022-11-01T15:37:19.141Z,100283.69
2022-11-01T15:40:14.296Z,100276.69
2022-11-01T15:43:02.385Z,100280.03
2022-11-01T15:48:51.524Z,100279.84
2022-11-01T15:51:48.331Z,100273.59
2022-11-01T15:54:39.296Z,100271.28
2022-11-01T15:57:37.422Z,100266.81
2022-11-01T16:00:24.362Z,100279.16
2022-11-01T16:03:14.131Z,100279.47
2022-11-01T16:06:11.195Z,100283.34
2022-11-01T16:09:01.355Z,100277.91
2022-11-01T16:11:51.630Z,100278.81
2022-11-01T16:14:42.167Z,100278.56
2022-11-01T16:17:44.109Z,100285.13
2022-11-01T16:20:47.151Z,100276.50
2022-11-01T16:23:38.418Z,100278.13
2022-11-01T16:26:29.489Z,100273.50
2022-11-01T16:29:32.769Z,100275.63
2022-11-01T16:35:33.930Z,100272.59
2022-11-01T16:38:26.260Z,100271.41
2022-11-01T16:41:28.346Z,100275.34
2022-11-01T16:44:21.106Z,100279.12
2022-11-01T16:47:10.444Z,100280.22
2022-11-01T16:49:59.352Z,100280.72
2022-11-01T16:52:57.203Z,100276.38
2022-11-01T16:55:46.570Z,100280.97
2022-11-01T16:58:37.260Z,100280.56
2022-11-01T17:01:29.075Z,100289.44
2022-11-01T17:04:26.857Z,100295.59
2022-11-01T17:07:31.604Z,100293.88
2022-11-01T17:10:34.178Z,100290.94
2022-11-01T17:13:28.141Z,100296.88
2022-11-01T17:16:23.184Z,100307.19
2022-11-01T17:19:32.026Z,100300.88
2022-11-01T17:22:23.164Z,100301.06
2022-11-01T17:25:17.122Z,100302.81
2022-11-01T17:28:15.645Z,100296.03
2022-11-01T17:31:06.414Z,100295.72
2022-11-01T17:33:56.197Z,100301.63
2022-11-01T17:36:52.779Z,100302.53
2022-11-01T17:39:49.325Z,100297.41
2022-11-01T17:42:40.309Z,100300.47
2022-11-01T17:45:27.218Z,100295.59
2022-11-01T17:51:27.219Z,100296.84
2022-11-01T17:54:19.974Z,100299.81
2022-11-01T17:57:14.432Z,100300.41
2022-11-01T18:00:09.188Z,100297.34
2022-11-01T18:03:01.316Z,100297.66
2022-11-01T18:06:05.058Z,100291.97
2022-11-01T18:09:05.122Z,100288.50
2022-11-01T18:12:03.322Z,100293.47
2022-11-01T18:15:13.160Z,100287.63
2022-11-01T18:18:15.626Z,100282.19
2022-11-01T18:24:22.172Z,100286.22
2022-11-01T18:27:26.124Z,100284.72
2022-11-01T18:30:21.106Z,100281.59
2022-11-01T18:33:22.167Z,100283.31
2022-11-01T18:36:13.378Z,100288.56
2022-11-01T18:39:07.129Z,100288.56
2022-11-01T18:41:58.157Z,100283.81
2022-11-01T18:44:59.435Z,100287.41
2022-11-01T18:48:03.375Z,100292.59
2022-11-01T18:50:52.163Z,100288.91
2022-11-01T18:59:54.866Z,100297.59
2022-11-01T19:02:42.027Z,100279.62
2022-11-01T19:05:36.134Z,100284.47
2022-11-01T19:08:25.254Z,100293.12
2022-11-01T19:11:20.476Z,100291.22
2022-11-01T19:14:19.233Z,100294.84
2022-11-01T19:17:24.824Z,100292.25
2022-11-01T19:20:36.487Z,100307.44
2022-11-01T19:23:25.327Z,100294.25
2022-11-01T19:26:33.150Z,100292.13
2022-11-01T19:29:27.579Z,100271.34
2022-11-01T19:32:20.547Z,100277.50
2022-11-01T19:35:21.735Z,100274.37
2022-11-01T19:38:15.161Z,100273.81
2022-11-01T19:41:05.503Z,100279.31
2022-11-01T19:43:55.212Z,100274.66
2022-11-01T19:46:54.146Z,100278.63
2022-11-01T19:49:45.604Z,100281.59
2022-11-01T19:52:47.080Z,100294.66
2022-11-01T19:55:40.319Z,100300.78
2022-11-01T19:58:30.987Z,100306.19
2022-11-01T20:01:29.260Z,100307.03
2022-11-01T20:04:28.243Z,100307.91
2022-11-01T20:07:18.170Z,100310.59
2022-11-01T20:10:09.465Z,100307.63
2022-11-01T20:13:00.326Z,100307.63
2022-11-01T20:15:52.361Z,100314.72
2022-11-01T20:18:48.163Z,100302.75
2022-11-01T20:21:42.469Z,100301.16
2022-11-01T20:24:31.200Z,100307.31
2022-11-01T20:27:20.379Z,100315.16
2022-11-01T20:30:11.105Z,100312.94
2022-11-01T20:32:59.211Z,100316.75
2022-11-01T20:35:50.045Z,100317.22
2022-11-01T20:38:38.364Z,100321.63
2022-11-01T20:41:37.149Z,100330.09
2022-11-01T20:44:28.357Z,100338.53
2022-11-01T20:47:18.166Z,100335.22
2022-11-01T20:50:21.219Z,100320.97
2022-11-01T20:53:10.380Z,100298.44
2022-11-01T20:59:08.608Z,100298.28
2022-11-01T21:01:57.703Z,100291.56
2022-11-01T21:04:46.355Z,100296.44
2022-11-01T21:07:42.407Z,100312.97
2022-11-01T21:10:38.427Z,100304.87
2022-11-01T21:13:31.062Z,100306.00
2022-11-01T21:16:25.463Z,100309.09
2022-11-01T21:19:14.367Z,100309.66
2022-11-01T21:22:01.139Z,100307.87
2022-11-01T21:24:48.728Z,100307.63
2022-11-01T21:27:37.503Z,100309.75
2022-11-01T21:30:26.569Z,100302.16
2022-11-01T21:33:29.214Z,100299.88
2022-11-01T21:36:24.099Z,100299.34
2022-11-01T21:39:16.063Z,100299.81
2022-11-01T21:42:04.089Z,100303.12
2022-11-01T21:44:53.091Z,100298.88
2022-11-01T21:47:45.554Z,100296.91
2022-11-01T21:50:31.883Z,100298.53
2022-11-01T21:53:19.465Z,100292.44
2022-11-01T21:56:10.046Z,100290.56
2022-11-01T21:59:01.139Z,100291.78
2022-11-01T22:02:01.199Z,100297.72
2022-11-01T22:04:53.087Z,100292.13
2022-11-01T22:07:40.319Z,100298.66
2022-11-01T22:10:27.032Z,100302.69
2022-11-01T22:13:13.835Z,100294.72
2022-11-01T22:16:00.489Z,100293.12
2022-11-01T22:18:46.529Z,100306.72
2022-11-01T22:21:36.154Z,100307.19
2022-11-01T22:24:25.853Z,100300.75
2022-11-01T22:27:12.335Z,100304.87
2022-11-01T22:29:58.244Z,100300.75
2022-11-01T22:32:46.268Z,100304.78
2022-11-01T22:35:34.321Z,100311.19
2022-11-01T22:38:22.902Z,100306.75
2022-11-01T22:41:32.917Z,100311.97
2022-11-01T22:44:26.972Z,100303.91
2022-11-01T22:47:26.657Z,100310.25
2022-11-01T22:50:14.272Z,100312.84
2022-11-01T22:53:01.531Z,100306.53
2022-11-01T22:55:50.560Z,100300.06
2022-11-01T22:58:38.434Z,100307.12
2022-11-01T23:01:29.035Z,100296.81
2022-11-01T23:04:19.718Z,100303.31
2022-11-01T23:07:16.129Z,100290.28
2022-11-01T23:10:07.705Z,100294.72
2022-11-01T23:13:32.391Z,100288.50
2022-11-01T23:16:28.048Z,100298.06
2022-11-01T23:19:14.402Z,100302.94
2022-11-01T23:22:00.738Z,100314.31
2022-11-01T23:24:50.816Z,100308.66
2022-11-01T23:27:40.739Z,100312.19
2022-11-01T23:30:28.065Z,100311.87
2022-11-01T23:33:18.734Z,100325.97
2022-11-01T23:36:06.422Z,100338.00
2022-11-01T23:38:56.789Z,100332.84
2022-11-01T23:41:44.080Z,100334.03
2022-11-01T23:44:34.673Z,100330.09
2022-11-01T23:47:20.947Z,100345.28
2022-11-01T23:50:11.462Z,100334.50
2022-11-01T23:52:58.923Z,100331.34
2022-11-01T23:55:45.943Z,100332.34
2022-11-01T23:58:32.867Z,100332.84
