createdAt,value
2022-09-09T00:00:26.776Z,50.08
2022-09-09T00:02:29.866Z,49.76
2022-09-09T00:04:35.839Z,49.96
2022-09-09T00:06:56.632Z,49.51
2022-09-09T00:09:18.674Z,49.68
2022-09-09T00:11:31.576Z,50.04
2022-09-09T00:13:37.822Z,50.55
2022-09-09T00:15:47.804Z,50.33
2022-09-09T00:18:03.103Z,50.84
2022-09-09T00:20:28.277Z,50.79
2022-09-09T00:22:33.354Z,50.59
2022-09-09T00:24:46.719Z,51.07
2022-09-09T00:26:54.525Z,51.26
2022-09-09T00:29:04.886Z,51.37
2022-09-09T00:31:26.050Z,52.26
2022-09-09T00:33:28.767Z,51.80
2022-09-09T00:35:35.810Z,52.52
2022-09-09T00:37:41.303Z,53.71
2022-09-09T00:39:48.584Z,53.74
2022-09-09T00:42:10.533Z,54.31
2022-09-09T00:44:36.292Z,56.93
2022-09-09T00:47:16.410Z,57.95
2022-09-09T00:49:33.451Z,58.29
2022-09-09T00:52:05.878Z,58.83
2022-09-09T00:54:41.856Z,58.86
2022-09-09T00:57:05.007Z,58.69
2022-09-09T00:59:07.114Z,57.61
2022-09-09T01:01:14.577Z,59.15
2022-09-09T01:03:38.600Z,59.84
2022-09-09T01:06:07.879Z,60.06
2022-09-09T01:08:34.736Z,61.12
2022-09-09T01:10:50.503Z,60.13
2022-09-09T01:12:57.077Z,59.62
2022-09-09T01:15:23.200Z,60.98
2022-09-09T01:17:33.820Z,60.54
2022-09-09T01:19:52.830Z,60.63
2022-09-09T01:22:24.713Z,61.80
2022-09-09T01:24:36.966Z,60.87
2022-09-09T01:27:10.564Z,59.60
2022-09-09T01:29:16.713Z,60.29
2022-09-09T01:31:33.718Z,60.71
2022-09-09T01:33:36.002Z,59.57
2022-09-09T01:35:55.695Z,60.01
2022-09-09T01:38:00.861Z,59.83
2022-09-09T01:40:04.086Z,59.24
2022-09-09T01:42:10.564Z,59.29
2022-09-09T01:44:14.041Z,58.42
2022-09-09T01:46:23.600Z,59.00
2022-09-09T01:48:27.557Z,59.37
2022-09-09T01:50:38.491Z,59.87
2022-09-09T01:52:43.033Z,60.54
2022-09-09T01:54:48.510Z,60.97
2022-09-09T01:57:13.401Z,62.94
2022-09-09T01:59:26.292Z,64.44
2022-09-09T02:01:35.238Z,64.65
2022-09-09T02:03:37.669Z,64.04
2022-09-09T02:06:04.779Z,65.72
2022-09-09T02:08:14.709Z,64.51
2022-09-09T02:10:35.503Z,64.99
2022-09-09T02:12:52.457Z,63.46
2022-09-09T02:15:05.095Z,65.16
2022-09-09T02:17:24.561Z,64.99
2022-09-09T02:19:47.507Z,66.00
2022-09-09T02:22:02.332Z,65.34
2022-09-09T02:24:11.499Z,66.27
2022-09-09T02:26:24.521Z,64.60
2022-09-09T02:28:36.407Z,64.38
2022-09-09T02:30:40.955Z,64.88
2022-09-09T02:32:46.018Z,64.58
2022-09-09T02:34:55.281Z,63.87
2022-09-09T02:37:00.995Z,64.88
2022-09-09T02:39:05.801Z,65.27
2022-09-09T02:41:10.410Z,64.79
2022-09-09T02:43:17.548Z,64.67
2022-09-09T02:45:26.194Z,64.79
2022-09-09T02:47:40.069Z,65.39
2022-09-09T02:50:14.245Z,65.83
2022-09-09T02:52:25.096Z,64.71
2022-09-09T02:54:33.098Z,65.17
2022-09-09T02:56:45.229Z,65.11
2022-09-09T02:58:48.589Z,64.70
2022-09-09T03:00:52.461Z,64.73
2022-09-09T03:02:55.739Z,64.63
2022-09-09T03:04:58.050Z,64.99
2022-09-09T03:07:00.757Z,64.94
2022-09-09T03:09:03.953Z,65.36
2022-09-09T03:11:06.035Z,65.55
2022-09-09T03:13:12.402Z,65.86
2022-09-09T03:15:16.602Z,65.93
2022-09-09T03:17:19.243Z,65.40
2022-09-09T03:19:26.777Z,65.83
2022-09-09T03:21:28.872Z,66.34
2022-09-09T03:23:31.029Z,66.43
2022-09-09T03:25:36.845Z,66.36
2022-09-09T03:27:38.755Z,66.35
2022-09-09T03:29:40.631Z,66.28
2022-09-09T03:31:47.452Z,66.27
2022-09-09T03:33:54.871Z,67.27
2022-09-09T03:35:58.616Z,66.40
2022-09-09T03:38:01.837Z,66.05
2022-09-09T03:40:12.977Z,66.18
2022-09-09T03:42:19.899Z,66.03
2022-09-09T03:44:25.396Z,66.03
2022-09-09T03:46:27.940Z,66.42
2022-09-09T03:48:30.852Z,66.20
2022-09-09T03:50:34.408Z,66.11
2022-09-09T03:52:41.892Z,66.04
2022-09-09T03:54:49.581Z,66.07
2022-09-09T03:56:51.820Z,65.82
2022-09-09T03:58:54.581Z,65.57
2022-09-09T04:01:03.620Z,65.70
2022-09-09T04:03:06.879Z,65.79
2022-09-09T04:05:09.376Z,65.28
2022-09-09T04:07:13.067Z,65.33
2022-09-09T04:09:16.506Z,65.30
2022-09-09T04:11:19.174Z,65.23
2022-09-09T04:13:23.905Z,65.26
2022-09-09T04:15:26.013Z,65.26
2022-09-09T04:17:28.005Z,65.36
2022-09-09T04:19:30.042Z,65.46
2022-09-09T04:21:32.689Z,65.53
2022-09-09T04:23:38.119Z,65.13
2022-09-09T04:25:48.963Z,65.62
2022-09-09T04:27:58.379Z,65.62
2022-09-09T04:30:03.483Z,64.85
2022-09-09T04:32:07.855Z,64.80
2022-09-09T04:34:14.874Z,65.25
2022-09-09T04:36:17.402Z,65.29
2022-09-09T04:38:20.432Z,65.07
2022-09-09T04:40:23.510Z,65.50
2022-09-09T04:42:29.462Z,65.97
2022-09-09T04:44:31.786Z,66.23
2022-09-09T04:46:35.583Z,65.79
2022-09-09T04:48:38.257Z,65.87
2022-09-09T04:50:42.310Z,66.84
2022-09-09T04:52:47.294Z,66.20
2022-09-09T04:54:49.561Z,65.85
2022-09-09T04:56:52.168Z,66.19
2022-09-09T04:58:55.532Z,66.25
2022-09-09T05:01:05.809Z,67.54
2022-09-09T05:03:09.459Z,66.29
2022-09-09T05:05:12.419Z,66.05
2022-09-09T05:07:15.864Z,66.71
2022-09-09T05:09:18.335Z,66.39
2022-09-09T05:11:29.890Z,66.75
2022-09-09T05:13:52.828Z,66.74
2022-09-09T05:15:56.393Z,66.29
2022-09-09T05:18:00.877Z,66.45
2022-09-09T05:20:09.535Z,66.26
2022-09-09T05:22:13.184Z,67.00
2022-09-09T05:24:24.411Z,66.84
2022-09-09T05:26:30.587Z,66.39
2022-09-09T05:28:36.534Z,66.26
2022-09-09T05:30:39.402Z,66.40
2022-09-09T05:32:44.719Z,66.59
2022-09-09T05:34:48.398Z,66.46
2022-09-09T05:36:51.254Z,66.15
2022-09-09T05:38:56.233Z,66.57
2022-09-09T05:41:01.257Z,65.97
2022-09-09T05:43:04.124Z,66.04
2022-09-09T05:45:08.967Z,65.81
2022-09-09T05:47:11.373Z,65.65
2022-09-09T05:49:13.821Z,65.90
2022-09-09T05:51:25.755Z,66.12
2022-09-09T05:53:33.374Z,65.74
2022-09-09T05:55:35.998Z,65.95
2022-09-09T05:57:40.503Z,66.31
2022-09-09T05:59:43.673Z,66.00
2022-09-09T06:01:49.485Z,66.06
2022-09-09T06:04:06.664Z,65.81
2022-09-09T06:06:15.043Z,65.58
2022-09-09T06:08:17.724Z,65.53
2022-09-09T06:10:20.426Z,65.60
2022-09-09T06:12:22.657Z,65.85
2022-09-09T06:14:25.370Z,65.56
2022-09-09T06:16:31.052Z,66.00
2022-09-09T06:18:33.674Z,66.18
2022-09-09T06:20:39.271Z,66.03
2022-09-09T06:22:42.355Z,66.23
2022-09-09T06:24:46.127Z,65.70
2022-09-09T06:26:48.232Z,66.00
2022-09-09T06:28:59.148Z,65.96
2022-09-09T06:31:06.905Z,66.33
2022-09-09T06:33:10.423Z,66.30
2022-09-09T06:35:12.893Z,65.80
2022-09-09T06:37:15.374Z,65.78
2022-09-09T06:39:22.729Z,65.58
2022-09-09T06:41:28.132Z,66.12
2022-09-09T06:43:31.288Z,65.09
2022-09-09T06:45:37.810Z,64.76
2022-09-09T06:47:40.185Z,65.42
2022-09-09T06:49:45.490Z,65.27
2022-09-09T06:51:50.653Z,65.40
2022-09-09T06:53:55.664Z,66.13
2022-09-09T06:55:59.709Z,65.78
2022-09-09T06:58:02.948Z,65.36
2022-09-09T07:00:06.035Z,65.06
2022-09-09T07:02:09.626Z,64.88
2022-09-09T07:04:12.332Z,64.98
2022-09-09T07:06:18.714Z,65.25
2022-09-09T07:08:21.764Z,65.14
2022-09-09T07:10:26.965Z,65.00
2022-09-09T07:12:29.700Z,64.77
2022-09-09T07:14:37.313Z,64.96
2022-09-09T07:16:46.801Z,65.08
2022-09-09T07:18:51.727Z,64.99
2022-09-09T07:20:56.470Z,64.57
2022-09-09T07:23:00.357Z,65.20
2022-09-09T07:25:03.391Z,64.85
2022-09-09T07:27:08.201Z,64.97
2022-09-09T07:29:18.511Z,65.03
2022-09-09T07:31:31.777Z,64.69
2022-09-09T07:33:36.482Z,64.58
2022-09-09T07:35:39.255Z,64.67
2022-09-09T07:37:42.411Z,64.44
2022-09-09T07:39:45.217Z,63.99
2022-09-09T07:41:50.281Z,64.47
2022-09-09T07:43:55.675Z,64.50
2022-09-09T07:46:01.767Z,64.37
2022-09-09T07:48:05.061Z,63.95
2022-09-09T07:50:07.827Z,64.22
2022-09-09T07:52:10.165Z,64.28
2022-09-09T07:54:17.337Z,64.04
2022-09-09T07:56:23.686Z,63.67
2022-09-09T07:58:26.801Z,64.08
2022-09-09T08:00:29.757Z,64.24
2022-09-09T08:02:33.679Z,64.19
2022-09-09T08:04:36.758Z,63.88
2022-09-09T08:06:41.603Z,64.00
2022-09-09T08:08:46.352Z,63.94
2022-09-09T08:10:48.558Z,63.60
2022-09-09T08:13:07.959Z,63.32
2022-09-09T08:15:13.888Z,63.65
2022-09-09T08:17:16.253Z,63.46
2022-09-09T08:19:19.145Z,62.72
2022-09-09T08:21:25.134Z,62.87
2022-09-09T08:23:27.879Z,63.37
2022-09-09T08:25:30.181Z,62.47
2022-09-09T08:27:33.409Z,63.01
2022-09-09T08:29:35.790Z,61.69
2022-09-09T08:31:41.319Z,61.72
2022-09-09T08:33:46.645Z,61.29
2022-09-09T08:35:52.265Z,61.82
2022-09-09T08:37:56.638Z,62.16
2022-09-09T08:40:00.368Z,61.42
2022-09-09T08:42:06.124Z,61.55
2022-09-09T08:44:32.533Z,61.64
2022-09-09T08:46:49.681Z,60.79
2022-09-09T08:48:57.890Z,60.78
2022-09-09T08:51:03.246Z,61.78
2022-09-09T08:53:09.275Z,61.37
2022-09-09T08:55:37.915Z,61.01
2022-09-09T08:57:40.451Z,61.74
2022-09-09T08:59:42.745Z,61.66
2022-09-09T09:01:57.362Z,61.00
2022-09-09T09:04:24.176Z,61.83
2022-09-09T09:06:37.477Z,59.45
2022-09-09T09:09:05.918Z,60.55
2022-09-09T09:11:08.611Z,60.20
2022-09-09T09:13:23.636Z,57.36
2022-09-09T09:15:32.826Z,57.64
2022-09-09T09:17:38.698Z,56.79
2022-09-09T09:19:44.409Z,56.30
2022-09-09T09:22:11.464Z,55.29
2022-09-09T09:24:21.500Z,55.80
2022-09-09T09:26:31.856Z,56.30
2022-09-09T09:28:35.485Z,57.01
2022-09-09T09:31:02.686Z,56.96
2022-09-09T09:33:16.258Z,56.37
2022-09-09T09:35:18.782Z,57.10
2022-09-09T09:37:30.565Z,56.30
2022-09-09T09:42:21.606Z,55.14
2022-09-09T09:44:33.789Z,54.89
2022-09-09T09:46:42.236Z,55.40
2022-09-09T09:48:59.093Z,54.75
2022-09-09T09:51:16.723Z,54.52
2022-09-09T09:53:32.649Z,54.74
2022-09-09T09:55:36.705Z,55.36
2022-09-09T09:57:39.595Z,55.38
2022-09-09T09:59:46.883Z,54.99
2022-09-09T10:02:22.197Z,54.43
2022-09-09T10:04:30.685Z,54.82
2022-09-09T10:06:38.658Z,54.79
2022-09-09T10:08:48.320Z,54.26
2022-09-09T10:11:05.597Z,54.62
2022-09-09T10:13:20.286Z,54.00
2022-09-09T10:15:41.711Z,54.29
2022-09-09T10:18:17.462Z,54.21
2022-09-09T10:20:35.977Z,54.37
2022-09-09T10:22:45.166Z,54.23
2022-09-09T10:25:04.090Z,54.41
2022-09-09T10:27:31.413Z,54.98
2022-09-09T10:30:13.458Z,54.73
2022-09-09T10:32:57.229Z,54.65
2022-09-09T10:35:04.143Z,54.55
2022-09-09T10:37:24.678Z,54.63
2022-09-09T10:39:42.188Z,55.06
2022-09-09T10:41:45.060Z,55.14
2022-09-09T10:44:02.242Z,55.47
2022-09-09T10:46:16.465Z,55.44
2022-09-09T10:48:44.516Z,55.93
2022-09-09T10:51:18.962Z,55.83
2022-09-09T10:53:37.898Z,56.40
2022-09-09T10:55:46.422Z,56.21
2022-09-09T10:57:51.251Z,55.32
2022-09-09T11:00:01.079Z,55.36
2022-09-09T11:02:20.480Z,55.47
2022-09-09T11:04:26.980Z,55.62
2022-09-09T11:06:40.088Z,55.87
2022-09-09T11:08:43.380Z,55.86
2022-09-09T11:10:56.587Z,55.05
2022-09-09T11:13:07.121Z,54.31
2022-09-09T11:15:27.300Z,55.02
2022-09-09T11:17:45.635Z,55.00
2022-09-09T11:19:48.274Z,55.39
2022-09-09T11:21:52.380Z,55.56
2022-09-09T11:24:00.552Z,55.58
2022-09-09T11:26:06.081Z,56.05
2022-09-09T11:28:33.621Z,56.37
2022-09-09T11:31:12.695Z,56.20
2022-09-09T11:33:33.904Z,56.01
2022-09-09T11:36:07.422Z,56.36
2022-09-09T11:38:19.527Z,56.36
2022-09-09T11:40:31.967Z,56.51
2022-09-09T11:42:34.162Z,56.69
2022-09-09T11:46:43.704Z,56.53
2022-09-09T11:48:47.447Z,56.77
2022-09-09T11:51:02.030Z,56.95
2022-09-09T11:53:22.239Z,57.51
2022-09-09T11:55:35.922Z,57.39
2022-09-09T11:57:38.752Z,57.13
2022-09-09T11:59:53.491Z,57.58
2022-09-09T12:02:33.779Z,58.07
2022-09-09T12:04:45.805Z,57.29
2022-09-09T12:06:53.623Z,57.52
2022-09-09T12:09:16.935Z,56.81
2022-09-09T12:11:30.286Z,56.45
2022-09-09T12:13:35.425Z,56.71
2022-09-09T12:15:50.630Z,55.52
2022-09-09T12:17:57.175Z,56.42
2022-09-09T12:20:08.438Z,56.43
2022-09-09T12:22:18.629Z,56.75
2022-09-09T12:24:32.323Z,56.77
2022-09-09T12:26:45.845Z,56.69
2022-09-09T12:28:57.275Z,57.42
2022-09-09T12:31:19.250Z,57.13
2022-09-09T12:33:23.069Z,56.84
2022-09-09T12:35:30.170Z,56.14
2022-09-09T12:37:58.370Z,55.67
2022-09-09T12:40:04.412Z,56.41
2022-09-09T12:42:06.897Z,56.56
2022-09-09T12:44:12.070Z,56.19
2022-09-09T12:46:33.016Z,56.24
2022-09-09T12:48:40.082Z,55.91
2022-09-09T12:50:49.641Z,56.07
2022-09-09T12:52:54.916Z,56.41
2022-09-09T12:55:02.571Z,55.71
2022-09-09T12:57:13.460Z,55.77
2022-09-09T12:59:37.179Z,55.87
2022-09-09T13:01:39.358Z,55.71
2022-09-09T13:03:48.390Z,55.85
2022-09-09T13:05:51.061Z,55.50
2022-09-09T13:07:53.373Z,55.49
2022-09-09T13:09:55.169Z,55.49
2022-09-09T13:11:59.242Z,55.67
2022-09-09T13:14:01.600Z,55.37
2022-09-09T13:16:05.751Z,55.05
2022-09-09T13:18:14.176Z,54.85
2022-09-09T13:20:20.953Z,54.51
2022-09-09T13:22:41.701Z,54.29
2022-09-09T13:24:44.123Z,54.85
2022-09-09T13:26:57.477Z,54.78
2022-09-09T13:29:19.017Z,54.95
2022-09-09T13:31:37.595Z,55.28
2022-09-09T13:33:41.048Z,55.33
2022-09-09T13:35:54.144Z,55.50
2022-09-09T13:37:56.326Z,55.48
2022-09-09T13:39:58.982Z,55.54
2022-09-09T13:42:02.194Z,55.20
2022-09-09T13:44:05.570Z,55.68
2022-09-09T13:46:25.373Z,55.98
2022-09-09T13:48:27.375Z,55.87
2022-09-09T13:50:30.740Z,56.20
2022-09-09T13:52:33.056Z,56.55
2022-09-09T13:54:34.838Z,57.49
2022-09-09T13:56:38.202Z,58.33
2022-09-09T13:58:40.049Z,58.45
2022-09-09T14:00:41.840Z,59.14
2022-09-09T14:02:45.173Z,58.73
2022-09-09T14:04:46.913Z,58.88
2022-09-09T14:06:50.426Z,59.10
2022-09-09T14:08:53.111Z,59.15
2022-09-09T14:10:56.961Z,59.22
2022-09-09T14:12:58.772Z,59.82
2022-09-09T14:15:03.869Z,59.85
2022-09-09T14:17:08.006Z,60.57
2022-09-09T14:19:10.938Z,60.05
2022-09-09T14:21:13.348Z,60.27
2022-09-09T14:23:16.672Z,60.31
2022-09-09T14:25:18.428Z,60.27
2022-09-09T14:27:21.060Z,60.06
2022-09-09T14:29:22.976Z,59.81
2022-09-09T14:31:25.459Z,59.86
2022-09-09T14:33:27.657Z,59.35
2022-09-09T14:35:29.371Z,58.91
2022-09-09T14:37:32.244Z,58.56
2022-09-09T14:39:34.190Z,59.29
2022-09-09T14:41:35.991Z,59.08
2022-09-09T14:43:41.351Z,59.42
2022-09-09T14:45:44.460Z,58.68
2022-09-09T14:47:46.289Z,58.68
2022-09-09T14:49:51.017Z,58.38
2022-09-09T14:51:52.822Z,58.56
2022-09-09T14:54:00.338Z,58.38
2022-09-09T14:56:09.497Z,58.31
2022-09-09T14:58:11.658Z,59.13
2022-09-09T15:00:14.339Z,59.08
2022-09-09T15:02:16.099Z,58.52
2022-09-09T15:04:18.342Z,58.99
2022-09-09T15:06:21.491Z,58.39
2022-09-09T15:08:23.196Z,58.46
2022-09-09T15:10:25.487Z,58.38
2022-09-09T15:12:28.014Z,59.19
2022-09-09T15:14:29.691Z,60.12
2022-09-09T15:16:33.256Z,59.81
2022-09-09T15:18:37.332Z,60.14
2022-09-09T15:20:40.353Z,60.10
2022-09-09T15:22:42.537Z,60.20
2022-09-09T15:24:44.669Z,59.98
2022-09-09T15:26:46.774Z,60.09
2022-09-09T15:28:50.754Z,59.78
2022-09-09T15:30:54.137Z,59.94
2022-09-09T15:32:55.973Z,59.88
2022-09-09T15:34:57.850Z,59.83
2022-09-09T15:37:02.379Z,59.50
2022-09-09T15:39:07.259Z,59.90
2022-09-09T15:41:09.074Z,59.50
2022-09-09T15:43:11.858Z,59.76
2022-09-09T15:45:13.753Z,58.99
2022-09-09T15:47:16.204Z,59.18
2022-09-09T15:49:26.399Z,59.14
2022-09-09T15:51:42.370Z,59.14
2022-09-09T15:53:45.995Z,59.24
2022-09-09T15:55:47.748Z,59.30
2022-09-09T15:57:49.621Z,59.35
2022-09-09T15:59:51.747Z,60.37
2022-09-09T16:01:53.671Z,60.81
2022-09-09T16:03:55.545Z,60.41
2022-09-09T16:05:57.258Z,60.76
2022-09-09T16:07:59.372Z,60.22
2022-09-09T16:10:01.033Z,60.64
2022-09-09T16:12:07.456Z,59.51
2022-09-09T16:14:09.204Z,59.12
2022-09-09T16:16:13.405Z,59.86
2022-09-09T16:18:16.505Z,59.61
2022-09-09T16:20:19.971Z,59.23
2022-09-09T16:22:22.887Z,58.81
2022-09-09T16:24:25.036Z,58.87
2022-09-09T16:26:30.311Z,58.84
2022-09-09T16:28:34.790Z,58.28
2022-09-09T16:30:40.390Z,58.32
2022-09-09T16:32:42.483Z,58.50
2022-09-09T16:34:44.251Z,59.92
2022-09-09T16:36:47.423Z,59.89
2022-09-09T16:38:52.840Z,60.16
2022-09-09T16:41:01.227Z,59.29
2022-09-09T16:43:03.739Z,59.88
2022-09-09T16:45:06.548Z,59.03
2022-09-09T16:47:10.545Z,58.41
2022-09-09T16:49:15.734Z,58.40
2022-09-09T16:51:25.539Z,58.81
2022-09-09T16:53:27.997Z,59.00
2022-09-09T16:55:30.986Z,58.77
2022-09-09T16:57:32.872Z,58.67
2022-09-09T16:59:34.697Z,58.62
2022-09-09T17:01:39.096Z,58.72
2022-09-09T17:03:42.086Z,58.89
2022-09-09T17:05:45.704Z,59.15
2022-09-09T17:07:47.512Z,59.14
2022-09-09T17:09:49.963Z,58.69
2022-09-09T17:11:53.328Z,59.04
2022-09-09T17:13:55.927Z,59.26
2022-09-09T17:16:02.270Z,58.83
2022-09-09T17:18:04.698Z,59.68
2022-09-09T17:20:08.163Z,59.39
2022-09-09T17:22:17.879Z,59.82
2022-09-09T17:24:19.911Z,59.49
2022-09-09T17:26:23.682Z,59.23
2022-09-09T17:28:28.397Z,59.55
2022-09-09T17:30:31.473Z,59.19
2022-09-09T17:32:33.424Z,59.87
2022-09-09T17:34:35.784Z,59.31
2022-09-09T17:36:40.671Z,59.96
2022-09-09T17:38:45.870Z,59.83
2022-09-09T17:40:48.603Z,59.79
2022-09-09T17:42:50.381Z,59.85
2022-09-09T17:44:52.364Z,60.51
2022-09-09T17:46:55.578Z,59.84
2022-09-09T17:49:00.070Z,60.14
2022-09-09T17:51:01.824Z,59.80
2022-09-09T17:53:03.665Z,60.34
2022-09-09T17:55:06.287Z,61.00
2022-09-09T17:57:08.265Z,60.18
2022-09-09T17:59:12.132Z,60.12
2022-09-09T18:01:23.349Z,60.90
2022-09-09T18:03:25.798Z,60.85
2022-09-09T18:05:27.635Z,60.53
2022-09-09T18:07:31.424Z,60.50
2022-09-09T18:09:33.757Z,61.02
2022-09-09T18:11:42.808Z,61.04
2022-09-09T18:13:49.398Z,62.04
2022-09-09T18:15:51.230Z,60.95
2022-09-09T18:17:53.512Z,61.45
2022-09-09T18:19:55.241Z,61.55
2022-09-09T18:22:00.229Z,60.94
2022-09-09T18:24:06.908Z,61.54
2022-09-09T18:26:11.100Z,61.39
2022-09-09T18:28:13.671Z,61.25
2022-09-09T18:30:15.507Z,61.17
2022-09-09T18:32:20.030Z,61.22
2022-09-09T18:34:23.292Z,62.14
2022-09-09T18:36:37.376Z,62.05
2022-09-09T18:38:39.196Z,61.46
2022-09-09T18:40:41.102Z,61.55
2022-09-09T18:42:43.367Z,61.33
2022-09-09T18:44:45.086Z,61.21
2022-09-09T18:46:48.493Z,62.07
2022-09-09T18:48:50.949Z,61.32
2022-09-09T18:50:53.383Z,61.36
2022-09-09T18:52:55.085Z,61.56
2022-09-09T18:54:56.858Z,61.99
2022-09-09T18:57:02.824Z,62.11
2022-09-09T18:59:06.746Z,61.49
2022-09-09T19:01:12.608Z,61.79
2022-09-09T19:03:14.905Z,61.42
2022-09-09T19:05:16.674Z,61.13
2022-09-09T19:07:19.087Z,61.21
2022-09-09T19:09:20.849Z,61.36
2022-09-09T19:11:24.351Z,61.05
2022-09-09T19:13:27.212Z,61.40
2022-09-09T19:15:29.800Z,61.39
2022-09-09T19:17:32.463Z,61.61
2022-09-09T19:19:35.201Z,61.38
2022-09-09T19:21:38.796Z,61.23
2022-09-09T19:23:41.549Z,61.19
2022-09-09T19:25:43.920Z,61.60
2022-09-09T19:27:45.933Z,61.66
2022-09-09T19:29:48.340Z,61.38
2022-09-09T19:32:29.230Z,61.50
2022-09-09T19:34:14.488Z,61.74
2022-09-09T19:36:18.308Z,61.28
2022-09-09T19:38:20.072Z,61.40
2022-09-09T19:40:23.069Z,61.26
2022-09-09T19:42:25.618Z,61.82
2022-09-09T19:44:27.326Z,61.78
2022-09-09T19:46:31.046Z,61.76
2022-09-09T19:48:34.664Z,61.84
2022-09-09T19:50:37.074Z,61.59
2022-09-09T19:52:38.909Z,62.14
2022-09-09T19:54:40.752Z,62.21
2022-09-09T19:56:44.265Z,62.16
2022-09-09T19:58:47.688Z,63.34
2022-09-09T20:00:49.385Z,63.58
2022-09-09T20:03:15.346Z,63.39
2022-09-09T20:05:14.088Z,63.77
2022-09-09T20:07:16.016Z,63.17
2022-09-09T20:09:18.535Z,63.57
2022-09-09T20:11:20.597Z,63.41
2022-09-09T20:13:22.288Z,63.58
2022-09-09T20:15:24.518Z,63.94
2022-09-09T20:17:26.226Z,64.34
2022-09-09T20:19:28.134Z,64.30
2022-09-09T20:21:33.088Z,64.19
2022-09-09T20:23:35.256Z,64.16
2022-09-09T20:25:38.078Z,64.24
2022-09-09T20:27:39.815Z,63.75
2022-09-09T20:29:41.562Z,63.45
2022-09-09T20:31:44.851Z,63.45
2022-09-09T20:33:47.741Z,63.66
2022-09-09T20:35:49.692Z,63.81
2022-09-09T20:37:51.413Z,63.27
2022-09-09T20:39:53.733Z,63.04
2022-09-09T20:41:55.587Z,62.79
2022-09-09T20:43:59.603Z,63.01
2022-09-09T20:46:04.986Z,63.13
2022-09-09T20:48:07.349Z,63.46
2022-09-09T20:50:09.735Z,63.64
2022-09-09T20:52:12.351Z,63.77
2022-09-09T20:54:17.287Z,64.56
2022-09-09T20:56:20.303Z,64.22
2022-09-09T20:58:21.994Z,64.33
2022-09-09T21:00:24.088Z,64.41
2022-09-09T21:02:26.411Z,64.00
2022-09-09T21:04:29.269Z,63.60
2022-09-09T21:06:31.193Z,63.29
2022-09-09T21:08:34.303Z,63.54
2022-09-09T21:10:36.425Z,63.25
2022-09-09T21:12:39.771Z,63.14
2022-09-09T21:14:41.773Z,62.83
2022-09-09T21:16:43.857Z,62.68
2022-09-09T21:18:46.128Z,62.75
2022-09-09T21:20:48.932Z,62.99
2022-09-09T21:22:51.068Z,62.95
2022-09-09T21:24:53.585Z,62.97
2022-09-09T21:26:56.730Z,62.86
2022-09-09T21:28:58.798Z,63.15
2022-09-09T21:31:00.877Z,62.94
2022-09-09T21:33:04.277Z,63.16
2022-09-09T21:35:07.470Z,63.46
2022-09-09T21:37:09.741Z,63.77
2022-09-09T21:39:11.755Z,64.07
2022-09-09T21:41:15.592Z,64.48
2022-09-09T21:43:19.442Z,64.20
2022-09-09T21:45:21.465Z,64.74
2022-09-09T21:47:23.546Z,65.27
2022-09-09T21:49:27.711Z,64.94
2022-09-09T21:51:30.412Z,64.79
2022-09-09T21:53:33.514Z,65.33
2022-09-09T21:55:41.849Z,66.05
2022-09-09T21:57:43.992Z,65.53
2022-09-09T21:59:46.301Z,65.42
2022-09-09T22:01:50.372Z,65.28
2022-09-09T22:03:52.511Z,64.79
2022-09-09T22:05:54.712Z,65.08
2022-09-09T22:07:56.877Z,64.58
2022-09-09T22:09:59.364Z,64.57
2022-09-09T22:12:01.630Z,63.93
2022-09-09T22:14:03.672Z,64.12
2022-09-09T22:16:08.939Z,63.79
2022-09-09T22:18:11.791Z,63.94
2022-09-09T22:20:13.901Z,63.55
2022-09-09T22:22:16.442Z,63.61
2022-09-09T22:24:18.414Z,63.58
2022-09-09T22:26:20.696Z,63.33
2022-09-09T22:28:23.539Z,63.19
2022-09-09T22:30:25.925Z,63.14
2022-09-09T22:32:31.778Z,63.31
2022-09-09T22:34:39.980Z,63.44
2022-09-09T22:36:42.288Z,62.46
2022-09-09T22:38:44.443Z,62.80
2022-09-09T22:40:48.057Z,63.12
2022-09-09T22:42:53.344Z,62.69
2022-09-09T22:44:56.036Z,63.02
2022-09-09T22:46:58.113Z,63.18
2022-09-09T22:49:02.322Z,62.85
2022-09-09T22:51:13.408Z,63.01
2022-09-09T22:53:17.783Z,62.92
2022-09-09T22:55:20.122Z,62.95
2022-09-09T22:57:22.326Z,63.01
2022-09-09T22:59:24.286Z,62.58
2022-09-09T23:01:28.119Z,62.71
2022-09-09T23:03:33.273Z,63.53
2022-09-09T23:05:38.685Z,63.01
2022-09-09T23:07:40.821Z,63.64
2022-09-09T23:09:42.952Z,63.64
2022-09-09T23:11:46.995Z,63.90
2022-09-09T23:13:57.600Z,63.98
2022-09-09T23:16:04.156Z,63.96
2022-09-09T23:18:07.171Z,63.97
2022-09-09T23:20:10.618Z,64.09
2022-09-09T23:22:15.323Z,63.86
2022-09-09T23:24:18.171Z,64.39
2022-09-09T23:26:21.101Z,64.58
2022-09-09T23:28:23.181Z,64.72
2022-09-09T23:30:31.757Z,65.35
2022-09-09T23:32:34.336Z,64.92
2022-09-09T23:34:40.202Z,64.65
2022-09-09T23:36:42.441Z,64.70
2022-09-09T23:38:44.545Z,64.96
2022-09-09T23:40:47.270Z,64.65
2022-09-09T23:42:49.265Z,65.05
2022-09-09T23:44:52.339Z,64.78
2022-09-09T23:46:54.659Z,64.63
2022-09-09T23:48:58.217Z,64.83
2022-09-09T23:51:00.588Z,64.87
2022-09-09T23:53:03.402Z,65.09
2022-09-09T23:55:08.924Z,65.29
2022-09-09T23:57:13.778Z,65.75
2022-09-09T23:59:16.075Z,66.13
