createdAt,value
2018-07-03T00:01:45.079Z,35.90
2018-07-03T00:03:47.125Z,35.90
2018-07-03T00:05:49.136Z,36.10
2018-07-03T00:07:51.196Z,36.70
2018-07-03T00:09:53.229Z,36.80
2018-07-03T00:11:55.248Z,37.40
2018-07-03T00:13:57.279Z,37.10
2018-07-03T00:15:59.296Z,38.50
2018-07-03T00:20:04.049Z,38.90
2018-07-03T00:22:06.084Z,38.00
2018-07-03T00:24:08.108Z,38.60
2018-07-03T00:26:10.129Z,40.10
2018-07-03T00:28:12.157Z,41.00
2018-07-03T00:30:14.200Z,43.40
2018-07-03T00:32:16.238Z,43.60
2018-07-03T00:34:18.381Z,44.90
2018-07-03T00:36:20.466Z,44.70
2018-07-03T00:38:22.494Z,44.60
2018-07-03T00:40:24.581Z,45.10
2018-07-03T00:42:26.605Z,43.90
2018-07-03T00:46:30.734Z,43.50
2018-07-03T00:48:32.764Z,42.70
2018-07-03T00:50:34.808Z,43.00
2018-07-03T00:52:36.844Z,42.50
2018-07-03T00:54:38.871Z,43.80
2018-07-03T00:56:40.897Z,45.60
2018-07-03T00:58:42.928Z,45.90
2018-07-03T01:00:44.960Z,43.60
2018-07-03T01:02:47.007Z,42.90
2018-07-03T01:04:49.049Z,42.90
2018-07-03T01:06:51.081Z,46.70
2018-07-03T01:08:53.110Z,45.70
2018-07-03T01:10:55.161Z,47.00
2018-07-03T01:12:57.293Z,45.50
2018-07-03T01:14:59.321Z,45.80
2018-07-03T01:17:01.342Z,47.90
2018-07-03T01:19:03.476Z,46.30
2018-07-03T01:21:05.512Z,48.70
2018-07-03T01:23:07.528Z,50.90
2018-07-03T01:25:09.558Z,52.00
2018-07-03T01:27:11.592Z,50.40
2018-07-03T01:29:13.645Z,49.70
2018-07-03T01:31:15.678Z,49.40
2018-07-03T01:33:17.741Z,52.60
2018-07-03T01:35:19.767Z,54.10
2018-07-03T01:37:21.789Z,50.70
2018-07-03T01:39:23.927Z,49.70
2018-07-03T01:41:26.047Z,49.10
2018-07-03T01:43:28.080Z,48.40
2018-07-03T01:45:30.147Z,48.20
2018-07-03T01:47:32.256Z,48.90
2018-07-03T01:49:34.360Z,50.80
2018-07-03T01:51:36.389Z,49.80
2018-07-03T01:53:38.408Z,49.00
2018-07-03T01:55:40.454Z,48.20
2018-07-03T01:57:42.505Z,48.40
2018-07-03T01:59:44.523Z,48.40
2018-07-03T02:01:46.553Z,48.30
2018-07-03T02:03:48.583Z,48.50
2018-07-03T02:05:50.620Z,49.60
2018-07-03T02:07:53.941Z,50.50
2018-07-03T02:09:55.955Z,52.60
2018-07-03T02:11:57.990Z,51.20
2018-07-03T02:14:00.021Z,51.60
2018-07-03T02:16:03.648Z,50.80
2018-07-03T02:18:05.677Z,48.40
2018-07-03T02:20:07.696Z,47.80
2018-07-03T02:22:09.724Z,48.00
2018-07-03T02:24:12.095Z,48.60
2018-07-03T02:26:14.143Z,49.00
2018-07-03T02:28:16.163Z,47.90
2018-07-03T02:32:20.277Z,49.50
2018-07-03T02:34:22.301Z,47.80
2018-07-03T02:36:24.381Z,50.10
2018-07-03T02:38:26.421Z,49.10
2018-07-03T02:40:28.446Z,49.20
2018-07-03T02:42:30.486Z,49.80
2018-07-03T02:44:32.500Z,50.90
2018-07-03T02:46:34.537Z,51.30
2018-07-03T02:48:36.561Z,52.20
2018-07-03T02:50:38.600Z,52.50
2018-07-03T02:52:40.657Z,52.30
2018-07-03T02:54:42.709Z,53.20
2018-07-03T02:56:44.756Z,54.20
2018-07-03T02:58:46.785Z,56.60
2018-07-03T03:00:48.820Z,54.90
2018-07-03T03:02:50.846Z,54.30
2018-07-03T03:04:52.878Z,52.90
2018-07-03T03:06:54.904Z,52.70
2018-07-03T03:08:56.933Z,52.10
2018-07-03T03:10:58.964Z,52.70
2018-07-03T03:13:00.989Z,52.40
2018-07-03T03:15:03.536Z,52.70
2018-07-03T03:17:05.550Z,52.20
2018-07-03T03:19:07.556Z,51.00
2018-07-03T03:21:09.584Z,52.20
2018-07-03T03:23:11.608Z,52.80
2018-07-03T03:25:13.657Z,53.00
2018-07-03T03:27:15.689Z,51.00
2018-07-03T03:29:17.708Z,49.80
2018-07-03T03:31:19.739Z,51.90
2018-07-03T03:33:21.766Z,51.70
2018-07-03T03:35:23.785Z,52.20
2018-07-03T03:37:25.792Z,52.90
2018-07-03T03:39:27.815Z,52.50
2018-07-03T03:41:29.832Z,53.60
2018-07-03T03:43:31.848Z,53.00
2018-07-03T03:45:33.880Z,53.70
2018-07-03T03:47:35.904Z,54.60
2018-07-03T03:49:37.924Z,54.90
2018-07-03T03:51:39.932Z,56.00
2018-07-03T03:53:41.993Z,57.20
2018-07-03T03:55:43.969Z,58.50
2018-07-03T03:57:45.980Z,58.80
2018-07-03T03:59:48.129Z,59.30
2018-07-03T04:01:50.156Z,60.00
2018-07-03T04:03:52.155Z,60.00
2018-07-03T04:05:54.160Z,60.10
2018-07-03T04:07:56.184Z,62.20
2018-07-03T04:09:58.207Z,63.70
2018-07-03T04:12:00.228Z,63.40
2018-07-03T04:14:02.373Z,65.30
2018-07-03T04:16:04.412Z,66.50
2018-07-03T04:18:06.433Z,66.50
2018-07-03T04:20:08.578Z,66.30
2018-07-03T04:22:10.592Z,65.60
2018-07-03T04:24:12.600Z,66.40
2018-07-03T04:26:14.616Z,66.60
2018-07-03T04:28:16.638Z,66.60
2018-07-03T04:30:18.652Z,66.50
2018-07-03T04:32:20.665Z,67.20
2018-07-03T04:34:22.681Z,68.20
2018-07-03T04:36:24.700Z,70.80
2018-07-03T04:38:26.723Z,69.50
2018-07-03T04:40:28.752Z,68.70
2018-07-03T04:42:30.783Z,68.00
2018-07-03T04:44:32.818Z,70.20
2018-07-03T04:46:34.833Z,70.90
2018-07-03T04:48:37.640Z,71.20
2018-07-03T04:50:39.669Z,72.50
2018-07-03T04:52:41.712Z,73.40
2018-07-03T04:54:43.730Z,71.30
2018-07-03T04:56:45.757Z,71.00
2018-07-03T04:58:47.913Z,70.30
2018-07-03T05:00:49.912Z,70.80
2018-07-03T05:02:51.930Z,70.80
2018-07-03T05:04:53.954Z,68.20
2018-07-03T05:06:56.018Z,68.70
2018-07-03T05:08:58.040Z,67.70
2018-07-03T05:11:00.053Z,67.70
2018-07-03T05:13:02.060Z,65.90
2018-07-03T05:15:04.220Z,66.90
2018-07-03T05:17:06.255Z,65.10
2018-07-03T05:19:08.345Z,64.40
2018-07-03T05:21:10.362Z,62.90
2018-07-03T05:23:12.420Z,61.60
2018-07-03T05:25:14.472Z,60.50
2018-07-03T05:27:16.542Z,58.90
2018-07-03T05:29:18.753Z,59.30
2018-07-03T05:31:20.793Z,57.10
2018-07-03T05:33:22.853Z,55.50
2018-07-03T05:35:24.879Z,54.90
2018-07-03T05:37:26.917Z,58.50
2018-07-03T05:39:28.937Z,56.20
2018-07-03T05:41:30.992Z,53.30
2018-07-03T05:43:33.053Z,51.90
2018-07-03T05:45:35.093Z,54.90
2018-07-03T05:47:37.121Z,49.80
2018-07-03T05:49:39.160Z,56.10
2018-07-03T05:51:41.204Z,52.60
2018-07-03T05:55:45.344Z,48.60
2018-07-03T05:57:47.395Z,51.90
2018-07-03T05:59:49.444Z,45.40
2018-07-03T06:01:51.480Z,44.00
2018-07-03T06:03:53.630Z,45.20
2018-07-03T06:05:55.656Z,46.50
2018-07-03T06:07:57.688Z,44.50
2018-07-03T06:09:59.748Z,43.40
2018-07-03T06:12:01.780Z,47.10
2018-07-03T06:14:03.813Z,45.10
2018-07-03T06:16:05.877Z,42.70
2018-07-03T06:18:07.889Z,38.00
2018-07-03T06:20:10.321Z,37.30
2018-07-03T06:22:12.558Z,33.50
2018-07-03T06:24:14.350Z,32.30
2018-07-03T06:26:16.365Z,27.30
2018-07-03T06:30:20.477Z,26.80
2018-07-03T06:32:22.541Z,26.50
2018-07-03T06:34:24.568Z,27.00
2018-07-03T06:36:26.622Z,25.70
2018-07-03T06:38:28.645Z,26.90
2018-07-03T06:40:30.814Z,28.50
2018-07-03T06:42:32.898Z,27.90
2018-07-03T06:44:34.948Z,26.60
2018-07-03T06:46:36.976Z,25.10
2018-07-03T06:48:39.009Z,24.30
2018-07-03T06:50:41.024Z,24.90
2018-07-03T06:52:43.091Z,24.00
2018-07-03T06:54:45.085Z,23.20
2018-07-03T06:56:47.133Z,21.20
2018-07-03T06:58:49.113Z,21.20
2018-07-03T07:00:51.095Z,21.00
2018-07-03T07:02:53.140Z,21.50
2018-07-03T07:04:55.176Z,20.40
2018-07-03T07:06:57.229Z,17.40
2018-07-03T07:08:59.316Z,21.70
2018-07-03T07:11:01.290Z,21.90
2018-07-03T07:13:03.345Z,18.60
2018-07-03T07:15:05.993Z,16.10
2018-07-03T07:17:07.984Z,17.70
2018-07-03T07:19:10.045Z,17.00
2018-07-03T07:21:12.065Z,15.40
2018-07-03T07:23:14.104Z,13.50
2018-07-03T07:25:16.113Z,17.50
2018-07-03T07:27:18.120Z,10.40
2018-07-03T07:31:22.229Z,5.10
2018-07-03T07:35:26.320Z,6.70
2018-07-03T07:37:28.345Z,7.70
2018-07-03T07:39:30.366Z,8.60
2018-07-03T07:41:32.376Z,2.80
2018-07-03T07:43:34.401Z,5.70
2018-07-03T07:45:36.423Z,2.70
2018-07-03T07:47:38.449Z,4.50
2018-07-03T07:49:40.461Z,5.30
2018-07-03T07:51:42.460Z,3.80
2018-07-03T07:53:44.502Z,3.50
2018-07-03T07:55:46.523Z,6.50
2018-07-03T07:57:48.605Z,5.90
2018-07-03T07:59:50.631Z,6.00
2018-07-03T08:01:52.636Z,8.90
2018-07-03T08:03:54.944Z,5.60
2018-07-03T08:05:56.968Z,3.00
2018-07-03T08:10:01.048Z,4.50
2018-07-03T08:12:03.085Z,4.10
2018-07-03T08:14:05.113Z,4.70
2018-07-03T08:16:07.147Z,3.90
2018-07-03T08:18:09.176Z,1.30
2018-07-03T08:20:11.197Z,4.40
2018-07-03T08:22:13.212Z,2.30
2018-07-03T08:24:15.233Z,2.40
2018-07-03T08:26:17.237Z,2.80
2018-07-03T08:28:19.251Z,3.30
2018-07-03T08:30:21.272Z,1.70
2018-07-03T08:32:23.398Z,1.00
2018-07-03T08:34:25.364Z,1.00
2018-07-03T08:36:27.404Z,1.60
2018-07-03T08:38:29.428Z,1.50
2018-07-03T08:40:31.448Z,1.10
2018-07-03T08:42:33.482Z,1.20
2018-07-03T08:44:35.491Z,3.00
2018-07-03T08:46:37.512Z,1.00
2018-07-03T08:48:39.536Z,2.30
2018-07-03T08:50:41.569Z,1.90
2018-07-03T08:52:43.596Z,1.00
2018-07-03T08:54:45.627Z,1.00
2018-07-03T08:56:47.664Z,1.00
2018-07-03T08:58:49.717Z,1.00
2018-07-03T09:00:51.764Z,1.00
2018-07-03T09:02:53.788Z,1.00
2018-07-03T09:06:57.956Z,1.00
2018-07-03T09:09:00.081Z,1.00
2018-07-03T09:11:02.113Z,1.00
2018-07-03T09:13:04.149Z,1.00
2018-07-03T09:15:06.923Z,1.00
2018-07-03T09:17:41.109Z,1.00
2018-07-03T09:19:43.137Z,1.00
2018-07-03T09:21:45.229Z,1.00
2018-07-03T09:23:47.248Z,1.00
2018-07-03T09:25:49.289Z,1.00
2018-07-03T09:27:51.308Z,1.00
2018-07-03T09:29:53.343Z,1.00
2018-07-03T09:31:55.340Z,1.00
2018-07-03T09:33:57.371Z,1.00
2018-07-03T09:35:59.384Z,1.00
2018-07-03T09:38:01.415Z,1.00
2018-07-03T09:40:03.809Z,1.00
2018-07-03T09:42:05.834Z,1.00
2018-07-03T09:44:08.344Z,1.00
2018-07-03T09:46:10.393Z,1.00
2018-07-03T09:48:12.436Z,1.00
2018-07-03T09:50:14.498Z,1.00
2018-07-03T09:52:16.993Z,1.00
2018-07-03T09:54:19.037Z,1.00
2018-07-03T09:56:21.085Z,1.00
2018-07-03T09:58:23.132Z,1.00
2018-07-03T10:00:31.055Z,1.00
2018-07-03T10:02:33.140Z,1.00
2018-07-03T10:04:35.165Z,1.00
2018-07-03T10:06:37.272Z,1.00
2018-07-03T10:08:39.309Z,1.00
2018-07-03T10:10:41.373Z,1.00
2018-07-03T10:12:43.451Z,1.00
2018-07-03T10:14:45.501Z,1.00
2018-07-03T10:16:47.565Z,1.00
2018-07-03T10:18:49.604Z,1.00
2018-07-03T10:20:51.645Z,1.00
2018-07-03T10:22:53.672Z,1.00
2018-07-03T10:24:55.699Z,1.00
2018-07-03T10:26:57.754Z,1.00
2018-07-03T10:29:00.137Z,1.00
2018-07-03T10:31:02.210Z,1.00
2018-07-03T10:33:04.262Z,1.00
2018-07-03T10:35:06.284Z,1.00
2018-07-03T10:37:08.308Z,1.00
2018-07-03T10:39:11.685Z,1.00
2018-07-03T10:41:13.725Z,1.00
2018-07-03T10:43:15.772Z,1.00
2018-07-03T10:45:17.815Z,1.00
2018-07-03T10:47:19.837Z,1.00
2018-07-03T10:49:21.875Z,1.00
2018-07-03T10:51:23.932Z,1.00
2018-07-03T10:53:26.024Z,1.00
2018-07-03T10:55:28.066Z,1.00
2018-07-03T10:57:30.198Z,1.00
2018-07-03T10:59:32.265Z,1.00
2018-07-03T11:01:34.283Z,1.00
2018-07-03T11:03:36.295Z,1.00
2018-07-03T11:05:38.355Z,1.00
2018-07-03T11:07:40.339Z,1.00
2018-07-03T11:09:42.397Z,1.00
2018-07-03T11:11:44.444Z,1.00
2018-07-03T11:13:46.516Z,1.00
2018-07-03T11:15:48.536Z,1.00
2018-07-03T11:17:50.564Z,1.00
2018-07-03T11:19:52.621Z,1.00
2018-07-03T11:21:54.616Z,1.00
2018-07-03T11:23:56.680Z,1.00
2018-07-03T11:25:58.684Z,1.00
2018-07-03T11:28:00.709Z,1.00
2018-07-03T11:32:04.873Z,1.00
2018-07-03T11:34:06.972Z,1.00
2018-07-03T11:36:08.989Z,1.00
2018-07-03T11:38:11.021Z,1.00
2018-07-03T11:40:13.042Z,1.00
2018-07-03T11:42:15.052Z,1.00
2018-07-03T11:44:17.087Z,1.00
2018-07-03T11:46:19.110Z,1.00
2018-07-03T11:48:21.120Z,1.00
2018-07-03T11:50:23.145Z,1.00
2018-07-03T11:52:25.220Z,1.00
2018-07-03T11:54:27.282Z,1.00
2018-07-03T11:56:29.338Z,1.00
2018-07-03T11:58:31.369Z,1.00
2018-07-03T12:00:33.417Z,1.00
2018-07-03T12:02:35.455Z,1.00
2018-07-03T12:04:37.587Z,1.00
2018-07-03T12:06:39.608Z,1.00
2018-07-03T12:08:41.628Z,1.00
2018-07-03T12:10:43.660Z,1.00
2018-07-03T12:12:45.717Z,1.00
2018-07-03T12:14:47.729Z,1.00
2018-07-03T12:16:49.772Z,1.00
2018-07-03T12:18:57.640Z,1.00
2018-07-03T12:20:59.657Z,1.00
2018-07-03T12:23:01.685Z,1.00
2018-07-03T12:25:03.856Z,1.00
2018-07-03T12:27:05.962Z,1.00
2018-07-03T12:29:08.003Z,1.00
2018-07-03T12:31:10.054Z,1.00
2018-07-03T12:33:12.084Z,1.00
2018-07-03T12:35:14.097Z,1.00
2018-07-03T12:37:16.133Z,1.00
2018-07-03T12:41:20.238Z,1.00
2018-07-03T12:43:22.335Z,1.00
2018-07-03T12:45:24.332Z,1.00
2018-07-03T12:47:26.340Z,1.00
2018-07-03T12:49:28.364Z,1.00
2018-07-03T12:51:30.378Z,1.00
2018-07-03T12:53:32.383Z,1.00
2018-07-03T12:55:34.419Z,1.00
2018-07-03T12:57:36.455Z,1.00
2018-07-03T12:59:38.512Z,1.00
2018-07-03T13:01:40.621Z,1.00
2018-07-03T13:03:42.656Z,1.00
2018-07-03T13:05:44.704Z,1.00
2018-07-03T13:07:46.831Z,1.00
2018-07-03T13:09:49.074Z,1.00
2018-07-03T13:11:51.164Z,1.00
2018-07-03T13:13:53.209Z,1.00
2018-07-03T13:15:55.271Z,1.00
2018-07-03T13:17:57.372Z,1.00
2018-07-03T13:19:59.379Z,1.00
2018-07-03T13:22:01.435Z,1.00
2018-07-03T13:24:03.504Z,1.00
2018-07-03T13:26:05.543Z,1.00
2018-07-03T13:28:07.604Z,1.00
2018-07-03T13:30:10.206Z,1.00
2018-07-03T13:32:12.212Z,1.00
2018-07-03T13:34:14.221Z,1.00
2018-07-03T13:36:16.236Z,1.00
2018-07-03T13:38:18.264Z,1.00
2018-07-03T13:40:20.269Z,1.00
2018-07-03T13:42:22.293Z,1.00
2018-07-03T13:44:24.382Z,1.00
2018-07-03T13:46:26.405Z,1.00
2018-07-03T13:48:28.522Z,1.00
2018-07-03T13:50:30.480Z,1.00
2018-07-03T13:52:32.526Z,1.00
2018-07-03T13:54:34.582Z,1.00
2018-07-03T13:56:36.620Z,1.00
2018-07-03T13:58:38.696Z,1.00
2018-07-03T14:00:40.705Z,1.00
2018-07-03T14:02:42.742Z,1.00
2018-07-03T14:04:44.804Z,1.00
2018-07-03T14:06:46.832Z,1.00
2018-07-03T14:08:48.910Z,1.00
2018-07-03T14:10:50.886Z,1.00
2018-07-03T14:12:52.937Z,1.00
2018-07-03T14:14:54.982Z,1.00
2018-07-03T14:16:57.025Z,1.00
2018-07-03T14:18:59.045Z,1.00
2018-07-03T14:21:01.132Z,1.00
2018-07-03T14:23:03.112Z,1.00
2018-07-03T14:25:05.136Z,1.00
2018-07-03T14:27:07.184Z,1.00
2018-07-03T14:29:09.217Z,1.00
2018-07-03T14:31:11.361Z,1.00
2018-07-03T14:33:13.475Z,1.00
2018-07-03T14:35:15.526Z,1.00
2018-07-03T14:37:17.589Z,1.00
2018-07-03T14:39:19.608Z,1.00
2018-07-03T14:41:21.617Z,1.00
2018-07-03T14:43:23.636Z,1.00
2018-07-03T14:45:25.663Z,1.00
2018-07-03T14:47:27.679Z,1.00
2018-07-03T14:51:31.804Z,1.00
2018-07-03T14:53:34.103Z,1.00
2018-07-03T14:55:36.149Z,1.00
2018-07-03T14:57:38.156Z,1.00
2018-07-03T14:59:40.169Z,1.00
2018-07-03T15:01:42.174Z,1.00
2018-07-03T15:03:44.276Z,1.00
2018-07-03T15:05:46.316Z,1.00
2018-07-03T15:07:48.357Z,1.00
2018-07-03T15:09:50.415Z,1.00
2018-07-03T15:11:52.473Z,1.00
2018-07-03T15:13:54.537Z,1.00
2018-07-03T15:15:56.544Z,1.00
2018-07-03T15:17:58.651Z,1.00
2018-07-03T15:20:00.766Z,1.00
2018-07-03T15:22:02.860Z,1.00
2018-07-03T15:24:06.263Z,1.00
2018-07-03T15:26:08.461Z,1.00
2018-07-03T15:30:14.836Z,1.00
2018-07-03T15:32:16.861Z,1.00
2018-07-03T15:34:18.971Z,1.00
2018-07-03T15:36:21.039Z,1.00
2018-07-03T15:38:23.147Z,1.00
2018-07-03T15:40:25.150Z,1.00
2018-07-03T15:42:27.218Z,1.00
2018-07-03T15:44:40.931Z,1.00
2018-07-03T15:46:42.960Z,1.00
2018-07-03T15:48:44.994Z,1.00
2018-07-03T15:50:47.029Z,1.00
2018-07-03T15:52:49.052Z,1.00
2018-07-03T15:54:51.091Z,1.00
2018-07-03T15:56:53.120Z,1.00
2018-07-03T15:58:55.156Z,1.00
2018-07-03T16:00:57.188Z,1.00
2018-07-03T16:03:10.876Z,1.00
2018-07-03T16:05:24.404Z,1.00
2018-07-03T16:09:46.532Z,1.00
2018-07-03T16:11:48.577Z,1.00
2018-07-03T16:13:50.657Z,1.00
2018-07-03T16:15:52.690Z,1.00
2018-07-03T16:17:54.750Z,1.00
2018-07-03T16:20:02.393Z,1.00
2018-07-03T16:22:04.465Z,1.00
2018-07-03T16:24:06.981Z,1.00
2018-07-03T16:26:09.004Z,1.00
2018-07-03T16:28:11.047Z,1.00
2018-07-03T16:30:13.093Z,1.00
2018-07-03T16:32:15.138Z,1.00
2018-07-03T16:34:17.200Z,1.00
2018-07-03T16:36:19.350Z,1.00
2018-07-03T16:38:21.366Z,1.00
2018-07-03T16:40:23.381Z,1.00
2018-07-03T16:42:25.425Z,1.00
2018-07-03T16:44:27.445Z,1.00
2018-07-03T16:46:29.476Z,1.00
2018-07-03T16:48:31.606Z,1.00
2018-07-03T16:50:33.643Z,1.00
2018-07-03T16:52:35.660Z,1.00
2018-07-03T16:54:37.727Z,1.00
2018-07-03T16:56:39.756Z,1.00
2018-07-03T16:58:41.813Z,1.00
2018-07-03T17:00:43.800Z,1.00
2018-07-03T17:02:45.861Z,1.00
2018-07-03T17:04:47.985Z,1.00
2018-07-03T17:06:50.005Z,1.00
2018-07-03T17:08:52.056Z,1.00
2018-07-03T17:10:54.078Z,1.00
2018-07-03T17:12:56.507Z,1.00
2018-07-03T17:14:58.529Z,1.00
2018-07-03T17:17:00.556Z,1.00
2018-07-03T17:19:08.347Z,1.00
2018-07-03T17:23:12.489Z,1.00
2018-07-03T17:25:14.580Z,1.00
2018-07-03T17:27:16.704Z,1.00
2018-07-03T17:29:18.809Z,1.00
2018-07-03T17:31:20.836Z,1.00
2018-07-03T17:33:22.855Z,1.00
2018-07-03T17:35:24.908Z,1.00
2018-07-03T17:37:27.078Z,1.00
2018-07-03T17:39:40.801Z,1.00
2018-07-03T17:41:54.825Z,1.00
2018-07-03T17:45:35.915Z,1.00
2018-07-03T17:47:37.965Z,1.00
2018-07-03T17:49:39.981Z,1.00
2018-07-03T17:51:42.010Z,1.00
2018-07-03T17:53:44.028Z,1.00
2018-07-03T17:55:46.069Z,1.00
2018-07-03T17:57:48.136Z,1.00
2018-07-03T17:59:50.226Z,1.00
2018-07-03T18:01:52.253Z,1.00
2018-07-03T18:03:54.320Z,1.00
2018-07-03T18:05:56.376Z,1.00
2018-07-03T18:07:58.562Z,1.00
2018-07-03T18:10:00.658Z,1.00
2018-07-03T18:12:02.692Z,1.00
2018-07-03T18:14:05.212Z,1.00
2018-07-03T18:16:07.408Z,1.00
2018-07-03T18:18:09.462Z,1.00
2018-07-03T18:20:11.537Z,1.00
2018-07-03T18:22:13.593Z,1.00
2018-07-03T18:24:15.637Z,1.00
2018-07-03T18:26:17.656Z,1.00
2018-07-03T18:28:19.656Z,1.00
2018-07-03T18:30:21.660Z,1.00
2018-07-03T18:32:24.066Z,1.00
2018-07-03T18:34:26.100Z,1.00
2018-07-03T18:36:28.209Z,1.00
2018-07-03T18:38:30.223Z,1.00
2018-07-03T18:40:32.289Z,1.00
2018-07-03T18:42:34.361Z,2.30
2018-07-03T18:44:36.468Z,3.70
2018-07-03T18:46:38.492Z,2.10
2018-07-03T18:48:40.511Z,3.10
2018-07-03T18:50:42.564Z,1.30
2018-07-03T18:52:44.614Z,1.00
2018-07-03T18:54:46.643Z,1.00
2018-07-03T18:56:52.260Z,1.00
2018-07-03T18:58:54.329Z,3.00
2018-07-03T19:00:56.466Z,4.50
2018-07-03T19:02:58.532Z,4.90
2018-07-03T19:05:00.537Z,4.60
2018-07-03T19:07:02.688Z,5.70
2018-07-03T19:09:05.904Z,6.80
2018-07-03T19:11:07.929Z,6.90
2018-07-03T19:13:09.992Z,7.80
2018-07-03T19:15:12.022Z,8.10
2018-07-03T19:17:14.105Z,8.90
2018-07-03T19:19:16.197Z,8.60
2018-07-03T19:21:18.257Z,8.30
2018-07-03T19:23:20.327Z,9.20
2018-07-03T19:25:26.642Z,8.50
2018-07-03T19:27:28.808Z,9.60
2018-07-03T19:29:30.897Z,9.80
2018-07-03T19:31:33.281Z,9.10
2018-07-03T19:33:35.357Z,8.80
2018-07-03T19:37:40.965Z,9.30
2018-07-03T19:39:43.022Z,9.50
2018-07-03T19:41:45.094Z,10.00
2018-07-03T19:43:47.204Z,9.90
2018-07-03T19:45:50.460Z,10.80
2018-07-03T19:47:52.632Z,10.50
2018-07-03T19:49:56.585Z,10.20
2018-07-03T19:51:58.717Z,10.30
2018-07-03T19:54:01.099Z,10.70
2018-07-03T19:56:04.139Z,11.30
2018-07-03T19:58:06.863Z,11.80
2018-07-03T20:00:08.904Z,11.60
2018-07-03T20:02:11.084Z,12.30
2018-07-03T20:04:15.236Z,12.40
2018-07-03T20:06:17.297Z,12.10
2018-07-03T20:08:19.405Z,12.70
2018-07-03T20:10:21.428Z,12.80
2018-07-03T20:12:23.528Z,13.00
2018-07-03T20:14:27.648Z,13.20
2018-07-03T20:16:30.462Z,13.10
2018-07-03T20:18:34.248Z,13.60
2018-07-03T20:20:36.268Z,13.40
2018-07-03T20:22:38.460Z,13.60
2018-07-03T20:24:40.489Z,13.70
2018-07-03T20:26:42.609Z,13.50
2018-07-03T20:28:44.728Z,15.40
2018-07-03T20:30:47.756Z,16.10
2018-07-03T20:32:50.534Z,15.90
2018-07-03T20:34:53.623Z,17.50
2018-07-03T20:36:55.833Z,16.70
2018-07-03T20:38:58.108Z,17.80
2018-07-03T20:41:04.181Z,15.60
2018-07-03T20:43:06.235Z,16.70
2018-07-03T20:45:08.333Z,17.60
2018-07-03T20:47:10.589Z,16.90
2018-07-03T20:49:12.626Z,18.40
2018-07-03T20:51:14.684Z,17.80
2018-07-03T20:53:16.749Z,18.50
2018-07-03T20:55:18.796Z,18.30
2018-07-03T20:57:20.876Z,18.90
2018-07-03T20:59:22.901Z,20.80
2018-07-03T21:01:24.956Z,19.80
2018-07-03T21:03:26.983Z,20.00
2018-07-03T21:05:29.032Z,21.20
2018-07-03T21:07:31.052Z,21.10
2018-07-03T21:09:33.081Z,21.90
2018-07-03T21:11:35.166Z,22.20
2018-07-03T21:13:37.178Z,20.60
2018-07-03T21:15:39.208Z,20.60
2018-07-03T21:17:41.228Z,21.30
2018-07-03T21:19:43.304Z,20.70
2018-07-03T21:21:45.333Z,22.30
2018-07-03T21:23:47.357Z,21.80
2018-07-03T21:25:49.399Z,22.10
2018-07-03T21:27:51.431Z,22.30
2018-07-03T21:34:49.069Z,23.70
2018-07-03T21:36:51.115Z,23.50
2018-07-03T21:38:53.212Z,24.20
2018-07-03T21:40:55.186Z,24.70
2018-07-03T21:42:57.208Z,26.90
2018-07-03T21:44:59.261Z,24.90
2018-07-03T21:47:01.391Z,25.00
2018-07-03T21:49:03.429Z,25.90
2018-07-03T21:51:05.474Z,25.10
2018-07-03T21:53:07.508Z,25.90
2018-07-03T21:55:09.553Z,25.00
2018-07-03T21:57:11.575Z,25.00
2018-07-03T21:59:14.292Z,27.50
2018-07-03T22:01:16.325Z,26.30
2018-07-03T22:03:18.345Z,26.40
2018-07-03T22:05:20.392Z,27.10
2018-07-03T22:07:22.536Z,28.20
2018-07-03T22:09:24.561Z,27.80
2018-07-03T22:11:26.593Z,27.50
2018-07-03T22:13:28.610Z,28.00
2018-07-03T22:15:30.698Z,28.40
2018-07-03T22:17:32.728Z,28.20
2018-07-03T22:19:34.780Z,29.20
2018-07-03T22:21:36.928Z,27.60
2018-07-03T22:23:38.948Z,29.90
2018-07-03T22:25:40.988Z,30.50
2018-07-03T22:27:43.029Z,32.80
2018-07-03T22:29:45.060Z,35.10
2018-07-03T22:31:47.092Z,34.10
2018-07-03T22:33:49.121Z,31.70
2018-07-03T22:35:51.177Z,32.40
2018-07-03T22:37:53.204Z,33.30
2018-07-03T22:39:55.238Z,36.50
2018-07-03T22:41:57.256Z,35.50
2018-07-03T22:43:59.285Z,35.10
2018-07-03T22:46:01.325Z,35.50
2018-07-03T22:48:03.360Z,36.30
2018-07-03T22:50:05.405Z,36.30
2018-07-03T22:52:07.432Z,34.60
2018-07-03T22:54:09.461Z,34.20
2018-07-03T22:56:11.492Z,34.10
2018-07-03T22:58:13.516Z,36.10
2018-07-03T23:00:15.581Z,36.10
2018-07-03T23:02:17.604Z,35.90
2018-07-03T23:04:19.642Z,36.00
2018-07-03T23:06:21.785Z,36.00
2018-07-03T23:08:23.781Z,34.30
2018-07-03T23:10:25.829Z,35.10
2018-07-03T23:12:27.902Z,35.80
2018-07-03T23:14:29.948Z,37.20
2018-07-03T23:16:32.059Z,36.50
2018-07-03T23:18:34.079Z,36.90
2018-07-03T23:20:36.112Z,37.90
2018-07-03T23:22:38.153Z,38.10
2018-07-03T23:24:40.580Z,37.10
2018-07-03T23:26:42.628Z,38.50
2018-07-03T23:28:44.662Z,36.80
2018-07-03T23:30:46.717Z,37.20
2018-07-03T23:32:48.740Z,36.90
2018-07-03T23:34:50.767Z,36.90
2018-07-03T23:36:52.788Z,37.10
2018-07-03T23:38:54.813Z,36.30
2018-07-03T23:40:56.847Z,36.80
2018-07-03T23:42:58.886Z,38.90
2018-07-03T23:45:00.927Z,39.70
2018-07-03T23:47:14.599Z,37.90
2018-07-03T23:49:28.232Z,39.60
2018-07-03T23:51:42.023Z,42.40
2018-07-03T23:53:55.741Z,39.90
2018-07-03T23:56:09.440Z,38.80
2018-07-03T23:58:23.090Z,39.20
