createdAt,value
2018-06-30T00:01:34.221Z,17.44
2018-06-30T00:04:06.356Z,17.39
2018-06-30T00:09:19.972Z,17.24
2018-06-30T00:11:52.130Z,17.12
2018-06-30T00:14:24.254Z,17.06
2018-06-30T00:16:56.311Z,17.00
2018-06-30T00:19:28.385Z,16.88
2018-06-30T00:22:00.492Z,16.94
2018-06-30T00:24:32.627Z,16.95
2018-06-30T00:27:10.530Z,16.85
2018-06-30T00:29:42.650Z,16.79
2018-06-30T00:32:14.773Z,16.64
2018-06-30T00:34:46.845Z,16.58
2018-06-30T00:37:18.967Z,16.49
2018-06-30T00:39:51.074Z,16.42
2018-06-30T00:42:23.207Z,16.34
2018-06-30T00:44:55.321Z,16.22
2018-06-30T00:47:27.411Z,16.14
2018-06-30T00:49:59.511Z,16.03
2018-06-30T00:52:31.618Z,16.06
2018-06-30T00:55:03.780Z,16.10
2018-06-30T00:57:35.901Z,16.12
2018-06-30T01:00:08.045Z,15.98
2018-06-30T01:02:40.176Z,15.97
2018-06-30T01:05:13.415Z,15.88
2018-06-30T01:07:45.562Z,15.83
2018-06-30T01:10:18.100Z,15.87
2018-06-30T01:12:50.168Z,15.88
2018-06-30T01:15:22.295Z,15.80
2018-06-30T01:17:54.409Z,15.93
2018-06-30T01:20:26.512Z,15.95
2018-06-30T01:22:58.648Z,15.89
2018-06-30T01:25:30.740Z,15.80
2018-06-30T01:28:02.818Z,15.87
2018-06-30T01:30:34.937Z,15.97
2018-06-30T01:33:07.071Z,15.92
2018-06-30T01:35:39.166Z,15.73
2018-06-30T01:38:11.262Z,15.69
2018-06-30T01:40:43.375Z,15.62
2018-06-30T01:43:15.513Z,15.49
2018-06-30T01:45:47.700Z,15.38
2018-06-30T01:48:19.831Z,15.35
2018-06-30T01:50:51.942Z,15.31
2018-06-30T01:53:24.056Z,15.20
2018-06-30T01:55:56.150Z,15.39
2018-06-30T01:58:28.262Z,15.35
2018-06-30T02:01:00.383Z,15.32
2018-06-30T02:03:32.504Z,15.31
2018-06-30T02:06:04.684Z,15.31
2018-06-30T02:08:36.801Z,15.23
2018-06-30T02:11:08.980Z,15.17
2018-06-30T02:13:41.086Z,15.16
2018-06-30T02:16:13.179Z,15.14
2018-06-30T02:18:45.259Z,15.04
2018-06-30T02:21:17.323Z,14.99
2018-06-30T02:23:49.444Z,14.97
2018-06-30T02:26:21.559Z,15.02
2018-06-30T02:28:54.255Z,14.96
2018-06-30T02:31:26.816Z,14.94
2018-06-30T02:33:58.961Z,14.83
2018-06-30T02:36:31.049Z,14.76
2018-06-30T02:39:05.026Z,14.72
2018-06-30T02:41:37.132Z,14.74
2018-06-30T02:44:09.239Z,14.81
2018-06-30T02:46:41.285Z,14.77
2018-06-30T02:49:13.371Z,14.78
2018-06-30T02:51:45.473Z,14.72
2018-06-30T02:54:17.591Z,14.82
2018-06-30T02:56:49.759Z,14.79
2018-06-30T02:59:21.872Z,14.73
2018-06-30T03:01:53.991Z,14.88
2018-06-30T03:04:26.077Z,14.80
2018-06-30T03:06:58.215Z,14.62
2018-06-30T03:09:30.369Z,14.45
2018-06-30T03:12:02.488Z,14.38
2018-06-30T03:14:34.555Z,14.29
2018-06-30T03:17:06.648Z,14.22
2018-06-30T03:19:38.847Z,14.20
2018-06-30T03:22:10.955Z,14.20
2018-06-30T03:24:43.091Z,14.18
2018-06-30T03:27:15.177Z,14.31
2018-06-30T03:29:47.252Z,14.24
2018-06-30T03:32:19.348Z,14.23
2018-06-30T03:34:51.467Z,14.29
2018-06-30T03:37:23.536Z,14.39
2018-06-30T03:39:55.651Z,14.42
2018-06-30T03:42:27.770Z,14.44
2018-06-30T03:44:59.888Z,14.50
2018-06-30T03:47:32.028Z,14.61
2018-06-30T03:50:04.285Z,14.62
2018-06-30T03:52:36.427Z,14.74
2018-06-30T03:55:08.519Z,14.92
2018-06-30T03:57:40.607Z,14.94
2018-06-30T04:00:16.541Z,14.96
2018-06-30T04:02:48.647Z,15.03
2018-06-30T04:05:21.283Z,15.06
2018-06-30T04:07:53.373Z,15.19
2018-06-30T04:10:25.487Z,15.33
2018-06-30T04:12:57.540Z,15.42
2018-06-30T04:15:29.660Z,15.59
2018-06-30T04:18:01.736Z,15.81
2018-06-30T04:20:33.849Z,15.89
2018-06-30T04:23:06.006Z,15.96
2018-06-30T04:25:38.133Z,16.30
2018-06-30T04:28:10.203Z,17.11
2018-06-30T04:30:42.369Z,18.28
2018-06-30T04:33:14.436Z,18.67
2018-06-30T04:35:47.584Z,19.51
2018-06-30T04:38:19.691Z,20.22
2018-06-30T04:40:51.834Z,20.86
2018-06-30T04:43:23.955Z,21.24
2018-06-30T04:45:56.079Z,22.30
2018-06-30T04:48:28.194Z,22.09
2018-06-30T04:51:00.337Z,22.84
2018-06-30T04:53:32.438Z,22.86
2018-06-30T04:56:04.504Z,22.61
2018-06-30T04:58:36.659Z,22.54
2018-06-30T05:01:08.865Z,22.55
2018-06-30T05:03:41.038Z,22.47
2018-06-30T05:06:13.143Z,22.53
2018-06-30T05:08:45.476Z,22.50
2018-06-30T05:11:17.675Z,23.34
2018-06-30T05:13:49.799Z,22.94
2018-06-30T05:16:21.955Z,23.33
2018-06-30T05:18:54.069Z,22.98
2018-06-30T05:21:26.182Z,23.38
2018-06-30T05:23:58.365Z,23.76
2018-06-30T05:26:30.448Z,24.54
2018-06-30T05:29:02.632Z,23.83
2018-06-30T05:31:34.790Z,23.00
2018-06-30T05:34:06.895Z,23.63
2018-06-30T05:36:39.002Z,24.92
2018-06-30T05:39:11.112Z,24.61
2018-06-30T05:41:43.245Z,24.26
2018-06-30T05:44:15.351Z,24.97
2018-06-30T05:46:47.428Z,26.01
2018-06-30T05:49:19.751Z,26.87
2018-06-30T05:51:51.834Z,26.24
2018-06-30T05:54:24.005Z,26.57
2018-06-30T05:56:56.108Z,27.26
2018-06-30T05:59:28.265Z,28.05
2018-06-30T06:02:00.303Z,28.35
2018-06-30T06:04:32.423Z,28.89
2018-06-30T06:07:05.015Z,28.68
2018-06-30T06:09:37.183Z,28.96
2018-06-30T06:12:09.222Z,29.16
2018-06-30T06:14:41.284Z,28.60
2018-06-30T06:17:13.358Z,29.12
2018-06-30T06:19:46.217Z,28.92
2018-06-30T06:22:18.347Z,28.28
2018-06-30T06:24:50.430Z,28.44
2018-06-30T06:27:22.558Z,29.25
2018-06-30T06:29:54.686Z,29.05
2018-06-30T06:32:26.878Z,29.01
2018-06-30T06:34:58.943Z,28.22
2018-06-30T06:37:31.025Z,28.96
2018-06-30T06:40:03.564Z,28.58
2018-06-30T06:42:35.705Z,28.81
2018-06-30T06:45:07.791Z,28.97
2018-06-30T06:47:39.885Z,28.87
2018-06-30T06:50:12.016Z,29.10
2018-06-30T06:52:44.132Z,29.01
2018-06-30T06:55:16.199Z,29.54
2018-06-30T06:57:48.296Z,29.20
2018-06-30T07:00:20.383Z,29.29
2018-06-30T07:02:52.498Z,29.60
2018-06-30T07:05:24.568Z,30.43
2018-06-30T07:07:56.699Z,29.76
2018-06-30T07:10:28.894Z,30.11
2018-06-30T07:13:00.882Z,30.69
2018-06-30T07:15:32.995Z,29.48
2018-06-30T07:18:05.148Z,29.45
2018-06-30T07:20:37.418Z,30.06
2018-06-30T07:23:09.485Z,29.71
2018-06-30T07:25:41.782Z,29.21
2018-06-30T07:28:13.694Z,28.88
2018-06-30T07:30:45.883Z,28.30
2018-06-30T07:33:17.915Z,29.00
2018-06-30T08:57:52.211Z,26.28
2018-06-30T09:00:24.315Z,26.21
2018-06-30T09:02:56.392Z,26.65
2018-06-30T09:05:28.519Z,26.07
2018-06-30T09:08:00.619Z,26.11
2018-06-30T09:10:32.769Z,26.16
2018-06-30T09:13:04.938Z,26.48
2018-06-30T09:15:37.101Z,26.33
2018-06-30T09:18:09.251Z,26.98
2018-06-30T09:20:41.343Z,27.82
2018-06-30T09:23:13.432Z,28.01
2018-06-30T09:25:45.589Z,27.80
2018-06-30T09:28:17.758Z,27.73
2018-06-30T09:30:49.896Z,27.80
2018-06-30T09:33:22.091Z,28.12
2018-06-30T09:35:54.215Z,26.94
2018-06-30T09:38:26.386Z,27.27
2018-06-30T09:40:58.523Z,26.86
2018-06-30T09:43:30.738Z,26.75
2018-06-30T09:46:02.926Z,27.48
2018-06-30T09:48:35.219Z,27.48
2018-06-30T09:51:07.677Z,27.04
2018-06-30T09:53:39.836Z,26.34
2018-06-30T09:56:11.915Z,26.90
2018-06-30T09:58:44.282Z,26.71
2018-06-30T10:01:16.376Z,27.35
2018-06-30T10:03:48.466Z,27.90
2018-06-30T10:06:20.531Z,28.07
2018-06-30T10:08:52.686Z,27.61
2018-06-30T10:11:24.807Z,27.62
2018-06-30T10:13:56.952Z,27.65
2018-06-30T10:16:29.094Z,27.51
2018-06-30T10:19:01.222Z,27.09
2018-06-30T10:21:33.354Z,26.80
2018-06-30T10:24:05.467Z,26.23
2018-06-30T10:26:37.784Z,27.56
2018-06-30T10:29:09.887Z,28.39
2018-06-30T10:31:41.959Z,27.75
2018-06-30T10:34:14.107Z,27.72
2018-06-30T10:36:46.225Z,27.91
2018-06-30T10:39:18.371Z,26.98
2018-06-30T10:41:50.504Z,26.94
2018-06-30T10:44:22.615Z,27.55
2018-06-30T10:46:55.664Z,26.92
2018-06-30T10:49:27.801Z,27.01
2018-06-30T10:51:59.906Z,28.08
2018-06-30T10:54:32.023Z,27.73
2018-06-30T10:57:04.229Z,28.03
2018-06-30T10:59:36.371Z,28.89
2018-06-30T11:02:08.542Z,29.06
2018-06-30T11:04:40.652Z,28.73
2018-06-30T11:07:12.787Z,27.71
2018-06-30T11:09:44.950Z,28.59
2018-06-30T11:12:17.107Z,28.48
2018-06-30T11:14:49.206Z,28.65
2018-06-30T11:17:21.292Z,28.33
2018-06-30T11:19:53.389Z,28.70
2018-06-30T11:22:25.577Z,28.48
2018-06-30T11:24:57.646Z,27.16
2018-06-30T11:27:29.722Z,27.28
2018-06-30T11:30:01.926Z,27.95
2018-06-30T11:32:34.634Z,28.62
2018-06-30T11:35:07.024Z,29.77
2018-06-30T11:37:39.119Z,30.14
2018-06-30T11:40:11.208Z,30.26
2018-06-30T11:42:43.360Z,29.11
2018-06-30T11:45:15.473Z,28.84
2018-06-30T11:47:47.744Z,29.74
2018-06-30T11:50:19.885Z,30.97
2018-06-30T11:52:51.999Z,30.62
2018-06-30T11:55:24.324Z,28.96
2018-06-30T11:57:56.454Z,30.34
2018-06-30T12:00:28.576Z,30.74
2018-06-30T12:03:00.652Z,28.81
2018-06-30T12:05:32.776Z,29.94
2018-06-30T12:08:05.103Z,29.64
2018-06-30T12:10:37.267Z,30.04
2018-06-30T12:13:09.423Z,30.91
2018-06-30T12:15:41.595Z,31.56
2018-06-30T12:18:13.724Z,30.98
2018-06-30T12:20:45.858Z,30.01
2018-06-30T12:23:18.031Z,30.18
2018-06-30T12:25:50.173Z,30.09
2018-06-30T12:28:22.289Z,30.09
2018-06-30T12:30:54.430Z,30.81
2018-06-30T12:33:26.555Z,30.87
2018-06-30T12:35:58.685Z,30.61
2018-06-30T12:38:30.811Z,29.65
2018-06-30T12:41:02.970Z,28.52
2018-06-30T12:43:35.082Z,30.08
2018-06-30T12:46:07.440Z,30.96
2018-06-30T12:48:39.550Z,32.32
2018-06-30T12:51:11.698Z,30.90
2018-06-30T12:53:43.783Z,30.20
2018-06-30T12:56:15.926Z,30.56
2018-06-30T12:58:48.000Z,31.32
2018-06-30T13:01:20.122Z,30.05
2018-06-30T13:03:52.246Z,29.58
2018-06-30T13:06:24.322Z,29.21
2018-06-30T13:08:56.461Z,29.38
2018-06-30T13:11:28.545Z,29.35
2018-06-30T13:14:00.639Z,30.12
2018-06-30T13:16:32.804Z,30.63
2018-06-30T13:19:05.254Z,30.31
2018-06-30T13:21:37.435Z,30.26
2018-06-30T13:24:09.619Z,31.08
2018-06-30T13:26:41.735Z,31.17
2018-06-30T13:29:13.850Z,32.62
2018-06-30T13:31:46.020Z,31.30
2018-06-30T13:34:18.155Z,32.88
2018-06-30T13:36:50.272Z,32.22
2018-06-30T13:39:22.387Z,31.66
2018-06-30T13:41:54.536Z,30.83
2018-06-30T13:44:26.695Z,29.51
2018-06-30T13:46:58.807Z,30.64
2018-06-30T13:49:30.980Z,30.38
2018-06-30T13:52:03.180Z,30.96
2018-06-30T13:54:35.348Z,29.81
2018-06-30T13:57:07.525Z,30.47
2018-06-30T13:59:39.680Z,31.77
2018-06-30T14:02:11.844Z,32.50
2018-06-30T14:04:43.981Z,32.16
2018-06-30T14:07:16.137Z,33.77
2018-06-30T14:09:48.293Z,31.78
2018-06-30T14:12:20.409Z,31.32
2018-06-30T14:14:52.499Z,31.17
2018-06-30T14:17:24.640Z,30.32
2018-06-30T14:19:56.740Z,30.31
2018-06-30T14:22:28.888Z,30.04
2018-06-30T14:25:01.051Z,30.28
2018-06-30T14:27:33.207Z,30.70
2018-06-30T14:30:07.479Z,30.68
2018-06-30T14:32:39.927Z,31.60
2018-06-30T14:35:12.052Z,31.74
2018-06-30T14:37:44.185Z,30.85
2018-06-30T14:40:16.259Z,30.61
2018-06-30T14:42:48.376Z,31.32
2018-06-30T14:45:20.454Z,30.24
2018-06-30T14:47:52.535Z,30.72
2018-06-30T14:50:24.595Z,31.23
2018-06-30T14:52:56.724Z,30.36
2018-06-30T14:55:28.869Z,30.74
2018-06-30T14:58:01.027Z,30.36
2018-06-30T15:00:33.132Z,29.69
2018-06-30T15:03:05.240Z,30.77
2018-06-30T15:05:37.339Z,29.27
2018-06-30T15:08:09.491Z,29.16
2018-06-30T15:10:41.583Z,29.19
2018-06-30T15:13:13.685Z,28.55
2018-06-30T15:15:45.816Z,28.88
2018-06-30T15:18:18.011Z,28.56
2018-06-30T15:20:50.099Z,28.81
2018-06-30T15:23:22.211Z,29.29
2018-06-30T15:25:54.368Z,29.60
2018-06-30T15:28:26.467Z,29.49
2018-06-30T15:30:58.548Z,29.38
2018-06-30T15:33:30.676Z,29.85
2018-06-30T15:36:02.870Z,29.44
2018-06-30T15:38:34.919Z,30.15
2018-06-30T15:41:07.094Z,29.64
2018-06-30T15:43:39.311Z,28.86
2018-06-30T15:46:11.451Z,29.16
2018-06-30T15:48:43.592Z,29.10
2018-06-30T15:51:15.668Z,29.84
2018-06-30T15:53:47.934Z,30.12
2018-06-30T15:56:20.012Z,29.88
2018-06-30T15:58:52.233Z,28.95
2018-06-30T16:01:24.352Z,29.64
2018-06-30T16:03:56.461Z,29.43
2018-06-30T16:06:28.893Z,30.18
2018-06-30T16:09:01.087Z,29.55
2018-06-30T16:11:33.176Z,28.75
2018-06-30T16:14:05.723Z,28.88
2018-06-30T16:16:38.460Z,28.92
2018-06-30T16:19:10.621Z,28.30
2018-06-30T16:21:42.740Z,29.20
2018-06-30T16:24:14.864Z,28.37
2018-06-30T16:26:46.957Z,28.80
2018-06-30T16:29:19.051Z,28.66
2018-06-30T16:31:51.196Z,29.35
2018-06-30T16:34:23.304Z,29.54
2018-06-30T16:36:55.443Z,29.00
2018-06-30T16:39:27.513Z,28.83
2018-06-30T16:41:59.650Z,29.09
2018-06-30T16:44:31.786Z,28.60
2018-06-30T16:47:03.929Z,28.03
2018-06-30T16:49:36.025Z,27.98
2018-06-30T16:52:08.159Z,27.39
2018-06-30T16:54:40.271Z,27.10
2018-06-30T16:57:12.484Z,26.61
2018-06-30T16:59:44.585Z,26.49
2018-06-30T17:02:16.779Z,26.24
2018-06-30T17:04:48.950Z,26.25
2018-06-30T17:07:21.096Z,25.42
2018-06-30T17:09:53.239Z,25.32
2018-06-30T17:12:25.334Z,24.90
2018-06-30T17:14:57.543Z,24.90
2018-06-30T17:17:29.601Z,24.71
2018-06-30T17:20:01.752Z,24.64
2018-06-30T17:22:33.855Z,24.26
2018-06-30T17:25:06.038Z,23.60
2018-06-30T17:27:38.104Z,23.97
2018-06-30T17:30:10.220Z,23.67
2018-06-30T17:32:42.313Z,23.68
2018-06-30T17:35:14.456Z,23.56
2018-06-30T17:37:46.543Z,23.50
2018-06-30T17:40:18.683Z,23.39
2018-06-30T17:42:50.785Z,23.26
2018-06-30T17:45:22.953Z,23.20
2018-06-30T17:47:55.049Z,23.18
2018-06-30T17:50:27.260Z,22.99
2018-06-30T17:52:59.384Z,22.97
2018-06-30T17:55:31.509Z,22.97
2018-06-30T17:58:03.681Z,22.82
2018-06-30T18:00:35.865Z,22.81
2018-06-30T18:03:07.936Z,22.60
2018-06-30T18:05:40.016Z,22.52
2018-06-30T18:08:12.089Z,22.43
2018-06-30T18:10:44.149Z,22.32
2018-06-30T18:13:16.230Z,22.15
2018-06-30T18:15:48.402Z,22.03
2018-06-30T18:18:20.470Z,21.90
2018-06-30T18:20:52.588Z,21.78
2018-06-30T18:23:24.663Z,21.68
2018-06-30T18:25:56.761Z,21.57
2018-06-30T18:28:28.909Z,21.50
2018-06-30T18:31:01.023Z,21.39
2018-06-30T18:33:33.128Z,21.26
2018-06-30T18:36:05.294Z,21.14
2018-06-30T18:38:37.379Z,21.04
2018-06-30T18:41:09.496Z,20.88
2018-06-30T18:43:41.563Z,20.93
2018-06-30T18:46:13.715Z,20.91
2018-06-30T18:48:45.812Z,20.85
2018-06-30T18:51:17.879Z,20.76
2018-06-30T18:53:50.034Z,20.62
2018-06-30T18:56:22.149Z,20.54
2018-06-30T18:58:54.212Z,20.47
2018-06-30T19:01:26.294Z,20.36
2018-06-30T19:03:58.403Z,20.39
2018-06-30T19:06:30.481Z,20.19
2018-06-30T19:09:03.141Z,20.12
2018-06-30T19:11:35.308Z,20.03
2018-06-30T19:14:08.236Z,19.98
2018-06-30T19:16:40.323Z,19.77
2018-06-30T19:19:12.421Z,19.59
2018-06-30T19:21:44.523Z,19.33
2018-06-30T19:24:16.654Z,19.46
2018-06-30T19:26:48.745Z,19.40
2018-06-30T19:29:20.785Z,19.31
2018-06-30T19:31:52.846Z,19.36
2018-06-30T19:34:24.929Z,19.36
2018-06-30T19:36:57.023Z,19.23
2018-06-30T19:39:29.158Z,19.20
2018-06-30T19:42:01.342Z,19.20
2018-06-30T19:44:33.421Z,19.17
2018-06-30T19:47:05.803Z,19.19
2018-06-30T19:49:37.868Z,19.07
2018-06-30T19:52:09.992Z,18.95
2018-06-30T19:54:42.065Z,18.82
2018-06-30T19:57:14.130Z,18.68
2018-06-30T19:59:46.220Z,18.58
2018-06-30T20:02:18.351Z,18.43
2018-06-30T20:04:50.744Z,18.43
2018-06-30T20:07:22.856Z,18.46
2018-06-30T20:09:54.951Z,18.43
2018-06-30T20:12:27.067Z,18.50
2018-06-30T20:14:59.141Z,18.31
2018-06-30T20:17:31.268Z,18.14
2018-06-30T20:20:03.385Z,18.23
2018-06-30T20:22:35.483Z,18.13
2018-06-30T20:25:07.547Z,18.19
2018-06-30T20:27:39.635Z,18.08
2018-06-30T20:30:11.822Z,18.21
2018-06-30T20:32:43.905Z,18.23
2018-06-30T20:35:16.053Z,18.04
2018-06-30T20:37:48.144Z,17.77
2018-06-30T20:40:20.286Z,17.78
2018-06-30T20:42:52.391Z,17.74
2018-06-30T20:45:24.561Z,17.74
2018-06-30T20:47:56.700Z,17.71
2018-06-30T20:50:28.811Z,17.69
2018-06-30T20:53:00.918Z,17.67
2018-06-30T20:55:33.027Z,17.60
2018-06-30T20:58:05.355Z,17.62
2018-06-30T21:00:37.492Z,17.52
2018-06-30T21:03:11.288Z,17.40
2018-06-30T21:05:43.368Z,17.35
2018-06-30T21:08:15.568Z,17.20
2018-06-30T21:10:47.615Z,17.22
2018-06-30T21:13:19.780Z,17.19
2018-06-30T21:15:51.867Z,16.86
2018-06-30T21:18:24.002Z,16.61
2018-06-30T21:20:56.132Z,16.77
2018-06-30T21:23:28.243Z,16.34
2018-06-30T21:26:00.323Z,16.13
2018-06-30T21:28:32.410Z,15.85
2018-06-30T21:31:04.531Z,15.89
2018-06-30T21:33:36.621Z,15.82
2018-06-30T21:36:08.774Z,15.98
2018-06-30T21:38:40.856Z,16.18
2018-06-30T21:41:12.962Z,16.22
2018-06-30T21:43:45.100Z,16.33
2018-06-30T21:46:17.252Z,16.07
2018-06-30T21:48:49.364Z,15.83
2018-06-30T21:51:21.504Z,15.58
2018-06-30T21:53:53.584Z,15.37
2018-06-30T21:56:25.676Z,15.27
2018-06-30T21:58:57.764Z,15.05
2018-06-30T22:01:29.948Z,15.03
2018-06-30T22:04:02.080Z,15.01
2018-06-30T22:06:34.204Z,15.18
2018-06-30T22:09:08.107Z,15.33
2018-06-30T22:11:40.271Z,15.55
2018-06-30T22:14:12.509Z,15.77
2018-06-30T22:16:44.580Z,15.66
2018-06-30T22:19:16.735Z,15.73
2018-06-30T22:21:48.860Z,15.78
2018-06-30T22:24:20.981Z,15.76
2018-06-30T22:26:53.137Z,15.83
2018-06-30T22:29:25.199Z,15.94
2018-06-30T22:31:57.344Z,16.03
2018-06-30T22:34:29.437Z,16.08
2018-06-30T22:37:01.591Z,16.03
2018-06-30T22:39:45.147Z,16.06
2018-06-30T22:42:17.240Z,16.03
2018-06-30T22:44:52.595Z,16.06
2018-06-30T22:47:24.745Z,15.84
2018-06-30T22:51:00.305Z,15.96
2018-06-30T22:53:32.433Z,15.87
2018-06-30T22:56:04.607Z,15.86
2018-06-30T22:58:36.752Z,15.74
2018-06-30T23:01:08.870Z,15.53
2018-06-30T23:03:40.988Z,15.53
2018-06-30T23:06:13.118Z,15.67
2018-06-30T23:08:50.875Z,15.65
2018-06-30T23:11:23.849Z,15.59
2018-06-30T23:13:56.009Z,15.35
2018-06-30T23:16:28.087Z,15.18
2018-06-30T23:19:00.207Z,15.15
2018-06-30T23:21:32.296Z,15.09
2018-06-30T23:24:04.591Z,14.95
2018-06-30T23:26:36.739Z,14.78
2018-06-30T23:29:08.820Z,14.61
2018-06-30T23:31:40.915Z,14.66
2018-06-30T23:34:12.999Z,14.52
2018-06-30T23:36:45.108Z,14.58
2018-06-30T23:39:17.186Z,14.55
2018-06-30T23:41:49.300Z,14.37
2018-06-30T23:44:21.437Z,14.21
2018-06-30T23:46:53.504Z,14.15
2018-06-30T23:49:25.577Z,14.11
2018-06-30T23:51:57.719Z,14.07
2018-06-30T23:54:29.796Z,14.04
2018-06-30T23:57:01.950Z,14.12
2018-06-30T23:59:34.055Z,14.12
