createdAt,value
2023-04-08T00:00:00.672Z,48.72
2023-04-08T00:02:47.426Z,48.33
2023-04-08T00:05:34.275Z,46.70
2023-04-08T00:08:21.602Z,49.05
2023-04-08T00:11:07.344Z,44.72
2023-04-08T00:13:53.008Z,49.03
2023-04-08T00:16:38.742Z,44.25
2023-04-08T00:19:28.293Z,48.47
2023-04-08T00:22:14.049Z,47.17
2023-04-08T00:25:01.947Z,48.90
2023-04-08T00:27:47.680Z,50.03
2023-04-08T00:30:33.458Z,45.95
2023-04-08T00:33:18.987Z,56.63
2023-04-08T00:36:04.687Z,72.18
2023-04-08T00:38:50.796Z,269.38
2023-04-08T00:41:38.172Z,326.45
2023-04-08T00:44:24.135Z,299.63
2023-04-08T00:47:13.057Z,668.30
2023-04-08T00:49:59.330Z,388.45
2023-04-08T00:52:44.964Z,396.90
2023-04-08T00:55:30.611Z,422.75
2023-04-08T00:58:18.752Z,223.02
2023-04-08T01:01:13.231Z,365.08
2023-04-08T01:04:07.697Z,302.73
2023-04-08T01:06:59.035Z,413.73
2023-04-08T01:09:48.587Z,194.68
2023-04-08T01:12:41.814Z,199.80
2023-04-08T01:15:33.916Z,203.13
2023-04-08T01:18:21.627Z,172.45
2023-04-08T01:21:08.287Z,203.65
2023-04-08T01:24:02.193Z,257.75
2023-04-08T01:26:50.507Z,386.17
2023-04-08T01:29:37.403Z,392.45
2023-04-08T01:32:25.961Z,310.48
2023-04-08T01:35:14.925Z,175.35
2023-04-08T01:38:02.760Z,279.23
2023-04-08T01:40:49.938Z,342.55
2023-04-08T01:43:39.398Z,175.75
2023-04-08T01:46:26.642Z,223.82
2023-04-08T01:49:12.977Z,136.75
2023-04-08T01:52:00.631Z,209.40
2023-04-08T01:54:46.806Z,285.58
2023-04-08T01:57:36.535Z,245.38
2023-04-08T02:00:27.655Z,225.85
2023-04-08T02:03:15.291Z,192.65
2023-04-08T02:06:01.305Z,214.73
2023-04-08T02:08:47.316Z,204.20
2023-04-08T02:11:33.389Z,139.70
2023-04-08T02:14:18.877Z,182.43
2023-04-08T02:17:11.512Z,173.35
2023-04-08T02:20:03.461Z,120.60
2023-04-08T02:22:57.803Z,126.38
2023-04-08T02:25:46.029Z,126.45
2023-04-08T02:28:33.800Z,75.18
2023-04-08T02:31:20.959Z,139.70
2023-04-08T02:34:09.774Z,79.55
2023-04-08T02:36:56.060Z,60.63
2023-04-08T02:39:44.780Z,88.53
2023-04-08T02:42:30.986Z,88.72
2023-04-08T02:45:16.696Z,87.22
2023-04-08T02:48:02.780Z,89.50
2023-04-08T02:50:50.427Z,77.30
2023-04-08T02:53:36.553Z,110.57
2023-04-08T02:56:22.801Z,83.20
2023-04-08T02:59:08.904Z,86.13
2023-04-08T03:01:54.743Z,57.97
2023-04-08T03:04:40.544Z,111.22
2023-04-08T03:07:28.445Z,89.28
2023-04-08T03:10:14.358Z,99.63
2023-04-08T03:12:59.933Z,98.97
2023-04-08T03:15:45.540Z,84.15
2023-04-08T03:18:31.212Z,108.75
2023-04-08T03:21:17.090Z,44.30
2023-04-08T03:24:04.587Z,76.40
2023-04-08T03:26:50.582Z,100.82
2023-04-08T03:29:36.252Z,76.88
2023-04-08T03:32:22.363Z,60.15
2023-04-08T03:35:08.946Z,89.30
2023-04-08T03:37:55.164Z,133.63
2023-04-08T03:40:42.482Z,174.77
2023-04-08T03:43:28.566Z,188.13
2023-04-08T03:46:14.460Z,158.07
2023-04-08T03:48:59.916Z,134.23
2023-04-08T03:51:45.861Z,80.07
2023-04-08T03:54:31.706Z,142.95
2023-04-08T03:57:18.737Z,184.23
2023-04-08T04:00:04.917Z,169.82
2023-04-08T04:02:57.995Z,65.88
2023-04-08T04:05:43.647Z,92.93
2023-04-08T04:08:29.403Z,70.45
2023-04-08T04:11:15.028Z,99.70
2023-04-08T04:14:02.409Z,124.45
2023-04-08T04:16:48.049Z,115.03
2023-04-08T04:19:33.779Z,98.68
2023-04-08T04:22:19.812Z,93.05
2023-04-08T04:25:06.332Z,99.63
2023-04-08T04:27:51.941Z,100.13
2023-04-08T04:30:39.453Z,109.45
2023-04-08T04:33:25.104Z,135.40
2023-04-08T04:36:11.466Z,139.13
2023-04-08T04:38:57.671Z,114.85
2023-04-08T04:41:44.431Z,138.52
2023-04-08T04:44:30.506Z,77.97
2023-04-08T04:47:17.603Z,95.60
2023-04-08T04:50:03.906Z,67.53
2023-04-08T04:52:49.775Z,95.63
2023-04-08T04:55:36.448Z,74.85
2023-04-08T04:58:23.792Z,93.95
2023-04-08T05:01:09.503Z,73.35
2023-04-08T05:03:56.896Z,66.35
2023-04-08T05:06:42.436Z,47.58
2023-04-08T05:09:29.251Z,92.53
2023-04-08T05:12:15.384Z,118.40
2023-04-08T05:15:01.113Z,71.60
2023-04-08T05:17:46.910Z,122.75
2023-04-08T05:20:34.224Z,131.23
2023-04-08T05:23:19.591Z,81.82
2023-04-08T05:26:07.732Z,135.25
2023-04-08T05:28:53.403Z,107.20
2023-04-08T05:31:38.973Z,82.18
2023-04-08T05:34:24.835Z,99.95
2023-04-08T05:37:12.119Z,179.10
2023-04-08T05:39:58.907Z,157.65
2023-04-08T05:42:45.305Z,179.00
2023-04-08T05:45:31.090Z,166.98
2023-04-08T05:48:19.613Z,55.17
2023-04-08T05:51:05.247Z,75.43
2023-04-08T05:53:52.420Z,98.85
2023-04-08T05:56:38.181Z,106.30
2023-04-08T05:59:24.044Z,96.30
2023-04-08T06:02:09.779Z,175.45
2023-04-08T06:04:56.295Z,84.97
2023-04-08T06:07:42.097Z,75.22
2023-04-08T06:10:29.718Z,75.32
2023-04-08T06:13:16.099Z,49.65
2023-04-08T06:16:11.227Z,50.72
2023-04-08T06:18:56.790Z,55.63
2023-04-08T06:21:42.616Z,43.67
2023-04-08T06:24:29.532Z,35.40
2023-04-08T06:27:17.086Z,49.38
2023-04-08T06:30:03.084Z,36.92
2023-04-08T06:32:49.005Z,47.25
2023-04-08T06:35:34.632Z,38.75
2023-04-08T06:38:20.046Z,31.85
2023-04-08T06:41:06.860Z,53.13
2023-04-08T06:43:54.017Z,60.92
2023-04-08T06:46:39.507Z,30.05
2023-04-08T06:49:27.077Z,17.90
2023-04-08T06:52:14.770Z,12.88
2023-04-08T06:55:01.224Z,14.18
2023-04-08T06:57:47.147Z,12.68
2023-04-08T07:00:34.469Z,11.00
2023-04-08T07:03:20.182Z,12.15
2023-04-08T07:06:06.526Z,12.30
2023-04-08T07:08:52.429Z,10.85
2023-04-08T07:11:38.399Z,10.70
2023-04-08T07:14:24.342Z,12.45
2023-04-08T07:17:11.596Z,10.15
2023-04-08T07:19:57.747Z,8.85
2023-04-08T07:22:43.313Z,9.77
2023-04-08T07:25:28.888Z,8.20
2023-04-08T07:28:15.102Z,7.35
2023-04-08T07:31:10.529Z,8.63
2023-04-08T07:33:57.603Z,8.73
2023-04-08T07:36:43.210Z,9.98
2023-04-08T07:39:29.054Z,8.93
2023-04-08T07:42:14.955Z,8.88
2023-04-08T07:45:00.644Z,8.35
2023-04-08T07:47:47.337Z,8.20
2023-04-08T07:50:36.680Z,8.05
2023-04-08T07:53:42.346Z,10.50
2023-04-08T07:56:28.482Z,10.02
2023-04-08T07:59:14.204Z,9.50
2023-04-08T08:01:59.856Z,10.25
2023-04-08T08:04:46.329Z,11.98
2023-04-08T08:07:33.759Z,11.90
2023-04-08T08:10:19.321Z,10.88
2023-04-08T08:13:06.257Z,13.43
2023-04-08T08:15:53.701Z,11.43
2023-04-08T08:18:40.545Z,11.80
2023-04-08T08:21:27.144Z,11.45
2023-04-08T08:24:14.595Z,14.60
2023-04-08T08:27:01.233Z,10.38
2023-04-08T08:29:46.902Z,10.85
2023-04-08T08:32:33.243Z,10.65
2023-04-08T08:35:19.423Z,9.38
2023-04-08T08:38:05.238Z,10.40
2023-04-08T08:40:57.924Z,10.32
2023-04-08T08:43:45.127Z,9.27
2023-04-08T08:46:30.857Z,11.18
2023-04-08T08:49:16.559Z,11.55
2023-04-08T08:52:02.217Z,10.82
2023-04-08T08:54:47.752Z,11.77
2023-04-08T08:57:34.885Z,11.95
2023-04-08T09:00:33.300Z,10.43
2023-04-08T09:03:22.478Z,9.02
2023-04-08T09:06:09.518Z,10.93
2023-04-08T09:08:56.306Z,10.50
2023-04-08T09:11:43.670Z,10.90
2023-04-08T09:14:33.195Z,9.95
2023-04-08T09:17:33.691Z,12.98
2023-04-08T09:20:19.375Z,9.65
2023-04-08T09:23:05.040Z,9.27
2023-04-08T09:25:50.996Z,10.32
2023-04-08T09:28:36.996Z,10.15
2023-04-08T09:31:25.671Z,9.57
2023-04-08T09:34:13.437Z,8.77
2023-04-08T09:36:58.907Z,9.23
2023-04-08T09:39:44.574Z,9.93
2023-04-08T09:42:31.236Z,11.00
2023-04-08T09:45:18.608Z,10.90
2023-04-08T09:48:13.830Z,13.45
2023-04-08T09:51:00.853Z,8.80
2023-04-08T09:53:49.107Z,9.25
2023-04-08T09:56:42.273Z,8.63
2023-04-08T09:59:33.973Z,10.32
2023-04-08T10:02:25.718Z,11.35
2023-04-08T10:05:15.009Z,9.75
2023-04-08T10:08:01.017Z,9.30
2023-04-08T10:10:48.049Z,10.10
2023-04-08T10:13:34.348Z,9.05
2023-04-08T10:16:25.949Z,9.98
2023-04-08T10:19:42.933Z,9.40
2023-04-08T10:22:49.521Z,9.43
2023-04-08T10:25:36.289Z,10.52
2023-04-08T10:28:26.080Z,9.52
2023-04-08T10:31:23.059Z,10.50
2023-04-08T10:34:17.169Z,8.93
2023-04-08T10:37:02.789Z,11.65
2023-04-08T10:39:54.944Z,10.75
2023-04-08T10:42:40.639Z,10.30
2023-04-08T10:45:26.714Z,10.73
2023-04-08T10:48:20.791Z,10.02
2023-04-08T10:51:06.957Z,8.88
2023-04-08T10:53:53.245Z,9.63
2023-04-08T10:56:47.755Z,10.80
2023-04-08T10:59:33.483Z,10.70
2023-04-08T11:02:19.095Z,9.88
2023-04-08T11:05:05.613Z,9.40
2023-04-08T11:07:52.580Z,8.07
2023-04-08T11:10:39.835Z,10.30
2023-04-08T11:13:27.886Z,9.60
2023-04-08T11:16:18.056Z,9.70
2023-04-08T11:19:05.716Z,8.85
2023-04-08T11:21:51.660Z,9.35
2023-04-08T11:24:37.824Z,12.50
2023-04-08T11:27:25.933Z,10.75
2023-04-08T11:30:13.781Z,9.85
2023-04-08T11:32:59.944Z,10.38
2023-04-08T11:35:46.179Z,9.25
2023-04-08T11:38:32.051Z,9.45
2023-04-08T11:41:18.066Z,7.88
2023-04-08T11:44:04.299Z,12.50
2023-04-08T11:46:55.612Z,8.93
2023-04-08T11:49:45.205Z,10.65
2023-04-08T11:52:45.285Z,11.60
2023-04-08T11:55:32.083Z,10.52
2023-04-08T11:58:18.249Z,17.67
2023-04-08T12:01:04.102Z,10.90
2023-04-08T12:04:11.252Z,11.90
2023-04-08T12:06:58.516Z,13.20
2023-04-08T12:09:44.538Z,9.90
2023-04-08T12:12:30.519Z,13.02
2023-04-08T12:15:16.679Z,8.95
2023-04-08T12:18:02.547Z,11.93
2023-04-08T12:20:50.003Z,11.45
2023-04-08T12:23:35.512Z,13.05
2023-04-08T12:26:21.781Z,12.15
2023-04-08T12:29:09.498Z,11.05
2023-04-08T12:31:56.172Z,11.63
2023-04-08T12:34:42.184Z,12.57
2023-04-08T12:37:29.068Z,11.38
2023-04-08T12:40:15.478Z,9.25
2023-04-08T12:43:01.268Z,11.23
2023-04-08T12:45:47.083Z,15.35
2023-04-08T12:48:33.357Z,11.10
2023-04-08T12:51:19.253Z,10.60
2023-04-08T12:54:07.155Z,11.00
2023-04-08T12:56:53.288Z,9.30
2023-04-08T12:59:40.206Z,8.55
2023-04-08T13:02:27.452Z,9.73
2023-04-08T13:05:13.419Z,11.73
2023-04-08T13:07:59.442Z,8.35
2023-04-08T13:10:47.114Z,10.80
2023-04-08T13:13:33.104Z,7.20
2023-04-08T13:16:19.402Z,9.43
2023-04-08T13:19:05.008Z,8.55
2023-04-08T13:21:50.767Z,8.88
2023-04-08T13:24:36.563Z,8.50
2023-04-08T13:27:23.544Z,8.63
2023-04-08T13:30:10.600Z,9.25
2023-04-08T13:32:56.609Z,10.15
2023-04-08T13:35:42.741Z,11.05
2023-04-08T13:38:28.691Z,6.82
2023-04-08T13:41:14.555Z,7.90
2023-04-08T13:44:01.435Z,6.55
2023-04-08T13:46:47.150Z,7.07
2023-04-08T13:49:32.955Z,6.63
2023-04-08T13:52:19.183Z,7.43
2023-04-08T13:55:06.274Z,8.48
2023-04-08T13:57:51.995Z,7.32
2023-04-08T14:00:39.272Z,7.13
2023-04-08T14:03:24.838Z,7.68
2023-04-08T14:06:10.573Z,6.65
2023-04-08T14:08:56.373Z,6.57
2023-04-08T14:11:41.995Z,7.55
2023-04-08T14:14:28.053Z,6.55
2023-04-08T14:17:15.004Z,8.48
2023-04-08T14:20:01.117Z,7.28
2023-04-08T14:22:46.913Z,6.40
2023-04-08T14:25:32.878Z,13.73
2023-04-08T14:28:18.697Z,7.13
2023-04-08T14:31:04.846Z,7.88
2023-04-08T14:33:51.731Z,7.85
2023-04-08T14:36:37.569Z,8.20
2023-04-08T14:39:23.334Z,7.75
2023-04-08T14:42:09.439Z,9.02
2023-04-08T14:44:55.255Z,6.47
2023-04-08T14:47:40.749Z,6.55
2023-04-08T14:50:27.961Z,8.45
2023-04-08T14:53:13.780Z,8.80
2023-04-08T14:55:59.678Z,6.85
2023-04-08T14:58:45.484Z,9.93
2023-04-08T15:01:33.605Z,6.78
2023-04-08T15:04:19.191Z,8.70
2023-04-08T15:07:07.502Z,6.30
2023-04-08T15:09:54.383Z,6.20
2023-04-08T15:12:39.997Z,6.70
2023-04-08T15:15:26.046Z,6.60
2023-04-08T15:18:12.144Z,7.75
2023-04-08T15:20:58.216Z,8.55
2023-04-08T15:23:45.840Z,7.80
2023-04-08T15:26:32.676Z,7.63
2023-04-08T15:29:18.774Z,7.85
2023-04-08T15:32:04.751Z,7.13
2023-04-08T15:34:51.311Z,7.78
2023-04-08T15:37:37.263Z,7.45
2023-04-08T15:40:24.211Z,9.45
2023-04-08T15:43:12.856Z,9.07
2023-04-08T15:45:58.932Z,7.05
2023-04-08T15:48:45.264Z,8.23
2023-04-08T15:51:32.284Z,7.05
2023-04-08T15:54:18.098Z,10.10
2023-04-08T15:57:05.107Z,8.57
2023-04-08T15:59:50.863Z,8.32
2023-04-08T16:02:36.594Z,9.52
2023-04-08T16:05:22.757Z,7.88
2023-04-08T16:08:08.920Z,7.78
2023-04-08T16:11:01.391Z,7.43
2023-04-08T16:13:48.948Z,10.57
2023-04-08T16:16:35.370Z,8.85
2023-04-08T16:19:22.190Z,10.35
2023-04-08T16:22:08.112Z,11.57
2023-04-08T16:24:54.431Z,11.63
2023-04-08T16:27:40.425Z,11.77
2023-04-08T16:30:27.386Z,13.48
2023-04-08T16:33:13.309Z,13.48
2023-04-08T16:35:59.468Z,14.23
2023-04-08T16:38:45.438Z,19.55
2023-04-08T16:41:31.896Z,23.27
2023-04-08T16:44:17.383Z,16.20
2023-04-08T16:47:04.669Z,14.18
2023-04-08T16:49:52.166Z,21.95
2023-04-08T16:52:38.215Z,16.45
2023-04-08T16:55:26.783Z,16.15
2023-04-08T16:58:12.626Z,14.50
2023-04-08T17:00:58.343Z,18.58
2023-04-08T17:03:47.679Z,22.48
2023-04-08T17:06:37.656Z,30.95
2023-04-08T17:09:23.928Z,37.45
2023-04-08T17:12:09.836Z,24.35
2023-04-08T17:14:55.762Z,23.70
2023-04-08T17:17:41.783Z,22.38
2023-04-08T17:20:29.061Z,23.95
2023-04-08T17:23:14.903Z,26.15
2023-04-08T17:26:04.968Z,22.33
2023-04-08T17:28:50.546Z,35.65
2023-04-08T17:31:36.933Z,33.58
2023-04-08T17:34:22.927Z,25.20
2023-04-08T17:37:10.286Z,25.95
2023-04-08T17:39:56.243Z,26.95
2023-04-08T17:42:42.523Z,24.60
2023-04-08T17:45:31.197Z,20.35
2023-04-08T17:48:17.203Z,40.13
2023-04-08T17:51:04.980Z,34.63
2023-04-08T17:53:52.493Z,29.13
2023-04-08T17:56:38.817Z,29.38
2023-04-08T17:59:28.081Z,69.65
2023-04-08T18:02:14.153Z,52.88
2023-04-08T18:05:01.193Z,33.60
2023-04-08T18:07:46.865Z,30.60
2023-04-08T18:10:33.943Z,26.52
2023-04-08T18:13:19.924Z,23.38
2023-04-08T18:16:06.819Z,25.88
2023-04-08T18:18:52.298Z,19.92
2023-04-08T18:21:38.818Z,23.92
2023-04-08T18:24:24.803Z,21.17
2023-04-08T18:27:12.554Z,22.17
2023-04-08T18:29:58.270Z,30.58
2023-04-08T18:32:43.839Z,30.42
2023-04-08T18:35:29.775Z,26.98
2023-04-08T18:38:16.154Z,22.25
2023-04-08T18:41:02.539Z,20.92
2023-04-08T18:43:49.822Z,20.23
2023-04-08T18:46:36.097Z,19.40
2023-04-08T18:49:21.998Z,23.88
2023-04-08T18:52:08.519Z,20.25
2023-04-08T18:54:54.720Z,17.30
2023-04-08T18:57:40.550Z,19.25
2023-04-08T19:00:27.827Z,35.25
2023-04-08T19:03:13.818Z,41.65
2023-04-08T19:06:05.128Z,29.08
2023-04-08T19:08:51.048Z,68.88
2023-04-08T19:11:36.865Z,59.40
2023-04-08T19:14:22.680Z,55.40
2023-04-08T19:17:09.775Z,45.72
2023-04-08T19:19:55.530Z,37.53
2023-04-08T19:22:41.461Z,51.45
2023-04-08T19:25:27.200Z,42.88
2023-04-08T19:28:14.374Z,29.45
2023-04-08T19:31:00.268Z,24.50
2023-04-08T19:33:47.349Z,29.90
2023-04-08T19:36:33.298Z,26.08
2023-04-08T19:39:25.242Z,27.60
2023-04-08T19:42:13.451Z,30.67
2023-04-08T19:45:01.209Z,27.63
2023-04-08T19:47:46.993Z,30.02
2023-04-08T19:50:39.826Z,30.08
2023-04-08T19:53:25.944Z,29.60
2023-04-08T19:56:11.797Z,31.60
2023-04-08T19:58:57.803Z,31.77
2023-04-08T20:01:43.296Z,34.10
2023-04-08T20:04:29.175Z,36.70
2023-04-08T20:07:26.134Z,35.80
2023-04-08T20:10:14.775Z,37.75
2023-04-08T20:13:00.336Z,38.85
2023-04-08T20:15:45.960Z,44.85
2023-04-08T20:18:32.779Z,39.33
2023-04-08T20:21:18.827Z,43.25
2023-04-08T20:24:07.282Z,34.80
2023-04-08T20:26:52.771Z,40.00
2023-04-08T20:29:38.402Z,38.47
2023-04-08T20:32:24.104Z,36.55
2023-04-08T20:35:10.889Z,38.50
2023-04-08T20:37:56.698Z,43.25
2023-04-08T20:40:59.552Z,43.70
2023-04-08T20:43:45.240Z,44.17
2023-04-08T20:46:30.881Z,45.95
2023-04-08T20:49:16.490Z,43.58
2023-04-08T20:52:02.691Z,48.30
2023-04-08T20:54:48.073Z,52.10
2023-04-08T20:57:35.521Z,49.28
2023-04-08T21:00:21.438Z,49.40
2023-04-08T21:03:07.328Z,43.88
2023-04-08T21:05:55.272Z,44.95
2023-04-08T21:08:41.312Z,45.13
2023-04-08T21:11:28.529Z,43.20
2023-04-08T21:14:15.805Z,46.25
2023-04-08T21:17:01.858Z,40.08
2023-04-08T21:19:47.912Z,40.58
2023-04-08T21:22:33.505Z,36.42
2023-04-08T21:25:19.269Z,40.42
2023-04-08T21:28:05.131Z,39.45
2023-04-08T21:30:52.139Z,45.45
2023-04-08T21:33:37.985Z,39.28
2023-04-08T21:36:23.930Z,39.58
2023-04-08T21:39:09.821Z,37.83
2023-04-08T21:41:55.339Z,31.83
2023-04-08T21:44:41.113Z,33.08
2023-04-08T21:47:28.424Z,33.40
2023-04-08T21:50:14.285Z,31.00
2023-04-08T21:53:00.903Z,34.55
2023-04-08T21:55:47.059Z,35.05
2023-04-08T21:58:32.652Z,31.65
2023-04-08T22:01:18.397Z,32.17
2023-04-08T22:04:05.669Z,35.05
2023-04-08T22:06:51.587Z,28.85
2023-04-08T22:09:37.399Z,30.55
2023-04-08T22:12:22.756Z,32.13
2023-04-08T22:15:09.915Z,34.58
2023-04-08T22:17:55.979Z,29.75
2023-04-08T22:20:43.172Z,29.52
2023-04-08T22:23:28.678Z,32.10
2023-04-08T22:26:15.705Z,34.47
2023-04-08T22:29:01.828Z,32.85
2023-04-08T22:31:47.348Z,34.55
2023-04-08T22:34:32.668Z,30.80
2023-04-08T22:37:19.919Z,32.63
2023-04-08T22:40:06.712Z,30.98
2023-04-08T22:42:52.405Z,32.00
2023-04-08T22:45:38.184Z,35.13
2023-04-08T22:48:23.692Z,34.85
2023-04-08T22:51:10.104Z,34.72
2023-04-08T22:53:57.099Z,33.10
2023-04-08T22:56:42.778Z,33.85
2023-04-08T22:59:28.526Z,38.92
2023-04-08T23:02:14.473Z,35.97
2023-04-08T23:05:00.349Z,35.58
2023-04-08T23:07:46.622Z,36.55
2023-04-08T23:10:34.260Z,34.65
2023-04-08T23:13:20.886Z,36.47
2023-04-08T23:16:06.929Z,34.05
2023-04-08T23:18:52.802Z,39.70
2023-04-08T23:21:38.463Z,38.88
2023-04-08T23:24:24.046Z,38.58
2023-04-08T23:27:11.370Z,39.35
2023-04-08T23:29:57.008Z,37.15
2023-04-08T23:32:42.741Z,42.28
2023-04-08T23:35:28.382Z,39.25
2023-04-08T23:38:14.366Z,37.22
2023-04-08T23:40:59.828Z,35.78
2023-04-08T23:43:47.456Z,38.13
2023-04-08T23:46:33.187Z,35.58
2023-04-08T23:49:18.785Z,37.53
2023-04-08T23:52:04.984Z,36.25
2023-04-08T23:54:50.525Z,35.95
2023-04-08T23:57:36.276Z,40.85
