createdAt,value
2022-09-07T00:00:58.920Z,16.66
2022-09-07T00:03:25.698Z,16.65
2022-09-07T00:05:52.663Z,16.64
2022-09-07T00:08:22.778Z,16.64
2022-09-07T00:11:01.004Z,16.64
2022-09-07T00:13:29.958Z,16.63
2022-09-07T00:15:57.274Z,16.67
2022-09-07T00:18:24.227Z,16.67
2022-09-07T00:21:05.745Z,16.69
2022-09-07T00:23:33.460Z,16.75
2022-09-07T00:26:05.805Z,16.77
2022-09-07T00:28:32.649Z,16.79
2022-09-07T00:30:59.124Z,16.82
2022-09-07T00:33:26.049Z,16.86
2022-09-07T00:35:52.604Z,16.90
2022-09-07T00:38:19.221Z,16.90
2022-09-07T00:40:45.612Z,16.86
2022-09-07T00:43:17.412Z,16.85
2022-09-07T00:45:43.863Z,16.86
2022-09-07T00:48:17.031Z,16.85
2022-09-07T00:51:05.186Z,16.86
2022-09-07T00:53:55.395Z,16.85
2022-09-07T00:56:26.462Z,16.85
2022-09-07T00:58:53.429Z,16.86
2022-09-07T01:01:20.403Z,16.89
2022-09-07T01:03:51.125Z,16.90
2022-09-07T01:06:17.418Z,16.94
2022-09-07T01:08:45.679Z,16.99
2022-09-07T01:11:12.693Z,17.06
2022-09-07T01:13:41.666Z,17.06
2022-09-07T01:16:20.097Z,17.06
2022-09-07T01:18:55.430Z,17.09
2022-09-07T01:21:26.086Z,17.12
2022-09-07T01:24:10.556Z,17.15
2022-09-07T01:26:57.932Z,17.17
2022-09-07T01:29:31.665Z,17.13
2022-09-07T01:32:44.280Z,17.06
2022-09-07T01:35:23.421Z,17.08
2022-09-07T01:37:57.796Z,17.07
2022-09-07T01:40:44.435Z,17.07
2022-09-07T01:43:22.412Z,17.11
2022-09-07T01:45:52.636Z,17.12
2022-09-07T01:48:21.586Z,17.16
2022-09-07T01:50:53.947Z,17.11
2022-09-07T01:53:28.905Z,17.08
2022-09-07T01:56:00.875Z,17.06
2022-09-07T01:58:27.490Z,17.08
2022-09-07T02:01:07.659Z,17.07
2022-09-07T02:03:42.672Z,17.10
2022-09-07T02:06:31.373Z,17.10
2022-09-07T02:09:22.976Z,17.10
2022-09-07T02:11:50.300Z,17.07
2022-09-07T02:14:34.335Z,17.00
2022-09-07T02:17:13.980Z,16.98
2022-09-07T02:19:59.967Z,16.97
2022-09-07T02:22:31.856Z,16.97
2022-09-07T02:25:01.577Z,16.95
2022-09-07T02:27:46.828Z,16.97
2022-09-07T02:30:14.140Z,17.00
2022-09-07T02:32:40.875Z,16.97
2022-09-07T02:35:07.926Z,16.94
2022-09-07T02:37:37.256Z,16.91
2022-09-07T02:40:05.147Z,16.88
2022-09-07T02:42:34.169Z,16.86
2022-09-07T02:45:04.290Z,16.86
2022-09-07T02:47:36.589Z,16.86
2022-09-07T02:50:31.889Z,16.83
2022-09-07T02:53:13.536Z,16.82
2022-09-07T02:55:54.868Z,16.78
2022-09-07T02:58:40.219Z,16.78
2022-09-07T03:01:06.597Z,16.83
2022-09-07T03:03:46.988Z,16.83
2022-09-07T03:06:22.767Z,16.85
2022-09-07T03:08:53.549Z,16.88
2022-09-07T03:11:20.772Z,16.91
2022-09-07T03:13:47.204Z,16.95
2022-09-07T03:16:14.950Z,16.99
2022-09-07T03:18:42.820Z,17.03
2022-09-07T03:21:10.151Z,17.03
2022-09-07T03:23:37.736Z,17.08
2022-09-07T03:26:04.518Z,17.11
2022-09-07T03:28:31.064Z,17.06
2022-09-07T03:30:57.610Z,17.04
2022-09-07T03:33:24.026Z,17.04
2022-09-07T03:35:59.771Z,17.05
2022-09-07T03:38:26.164Z,16.98
2022-09-07T03:41:04.315Z,17.00
2022-09-07T03:43:31.864Z,17.01
2022-09-07T03:46:00.290Z,16.98
2022-09-07T03:48:29.963Z,16.97
2022-09-07T03:51:08.518Z,16.97
2022-09-07T03:53:43.518Z,16.93
2022-09-07T03:56:12.625Z,16.87
2022-09-07T03:58:39.437Z,16.83
2022-09-07T04:01:10.922Z,16.83
2022-09-07T04:03:37.762Z,16.80
2022-09-07T04:06:04.628Z,16.84
2022-09-07T04:08:34.079Z,16.81
2022-09-07T04:11:02.020Z,16.79
2022-09-07T04:13:30.407Z,16.78
2022-09-07T04:15:56.896Z,16.68
2022-09-07T04:18:24.286Z,16.68
2022-09-07T04:20:51.140Z,16.68
2022-09-07T04:23:18.778Z,16.64
2022-09-07T04:25:49.578Z,16.62
2022-09-07T04:28:20.851Z,16.60
2022-09-07T04:30:47.571Z,16.55
2022-09-07T04:33:14.488Z,16.51
2022-09-07T04:35:42.202Z,16.46
2022-09-07T04:38:13.881Z,16.45
2022-09-07T04:40:40.315Z,16.42
2022-09-07T04:43:08.154Z,16.43
2022-09-07T04:45:37.515Z,16.42
2022-09-07T04:48:05.179Z,16.41
2022-09-07T04:50:32.357Z,16.31
2022-09-07T04:52:58.837Z,16.22
2022-09-07T04:55:25.312Z,16.21
2022-09-07T04:57:51.862Z,16.20
2022-09-07T05:00:18.455Z,16.19
2022-09-07T05:02:44.916Z,16.21
2022-09-07T05:05:11.424Z,16.19
2022-09-07T05:07:37.977Z,16.16
2022-09-07T05:10:04.818Z,16.19
2022-09-07T05:12:31.213Z,16.16
2022-09-07T05:14:57.661Z,16.16
2022-09-07T05:17:24.198Z,16.19
2022-09-07T05:19:50.604Z,16.19
2022-09-07T05:22:17.069Z,16.20
2022-09-07T05:24:43.501Z,16.23
2022-09-07T05:27:10.013Z,16.25
2022-09-07T05:32:22.812Z,16.16
2022-09-07T05:34:52.256Z,16.21
2022-09-07T05:37:21.943Z,16.22
2022-09-07T05:39:48.513Z,16.22
2022-09-07T05:42:14.969Z,16.22
2022-09-07T05:47:13.259Z,16.16
2022-09-07T05:49:39.977Z,16.16
2022-09-07T05:52:06.845Z,16.09
2022-09-07T05:54:33.215Z,16.08
2022-09-07T05:57:03.647Z,16.08
2022-09-07T05:59:30.215Z,16.08
2022-09-07T06:01:56.855Z,16.08
2022-09-07T06:04:23.378Z,16.07
2022-09-07T06:07:11.020Z,16.07
2022-09-07T06:12:23.202Z,16.00
2022-09-07T06:14:49.633Z,16.01
2022-09-07T06:17:21.224Z,15.98
2022-09-07T06:19:47.707Z,15.97
2022-09-07T06:22:14.086Z,15.95
2022-09-07T06:24:40.440Z,15.97
2022-09-07T06:27:07.103Z,16.01
2022-09-07T06:29:33.480Z,16.03
2022-09-07T06:34:46.377Z,16.08
2022-09-07T06:37:16.602Z,16.10
2022-09-07T06:39:43.248Z,16.16
2022-09-07T06:42:09.746Z,16.24
2022-09-07T06:44:36.901Z,16.30
2022-09-07T06:47:12.245Z,16.38
2022-09-07T06:49:38.625Z,16.50
2022-09-07T06:52:05.034Z,16.59
2022-09-07T06:57:18.071Z,16.79
2022-09-07T06:59:44.504Z,16.82
2022-09-07T07:02:14.886Z,16.85
2022-09-07T07:04:41.525Z,16.96
2022-09-07T07:07:14.473Z,17.02
2022-09-07T07:09:41.598Z,17.09
2022-09-07T07:12:09.967Z,17.19
2022-09-07T07:14:39.613Z,17.32
2022-09-07T07:17:06.505Z,17.37
2022-09-07T07:19:32.871Z,17.46
2022-09-07T07:22:14.392Z,17.42
2022-09-07T07:24:45.607Z,17.48
2022-09-07T07:27:12.120Z,17.67
2022-09-07T07:29:38.517Z,17.79
2022-09-07T07:32:05.214Z,17.91
2022-09-07T07:34:31.961Z,17.98
2022-09-07T07:36:58.538Z,18.05
2022-09-07T07:42:12.287Z,18.10
2022-09-07T07:44:38.598Z,18.08
2022-09-07T07:47:05.369Z,18.03
2022-09-07T07:49:31.966Z,18.10
2022-09-07T07:54:45.339Z,18.34
2022-09-07T07:57:12.134Z,18.45
2022-09-07T07:59:39.291Z,18.53
2022-09-07T08:02:08.552Z,18.52
2022-09-07T08:04:35.560Z,18.57
2022-09-07T08:07:09.275Z,18.62
2022-09-07T08:09:37.926Z,18.62
2022-09-07T08:12:04.293Z,18.66
2022-09-07T08:14:30.919Z,18.68
2022-09-07T08:16:58.405Z,18.69
2022-09-07T08:19:24.768Z,18.73
2022-09-07T08:21:51.081Z,18.75
2022-09-07T08:24:17.386Z,18.84
2022-09-07T08:26:43.712Z,18.93
2022-09-07T08:29:10.050Z,18.90
2022-09-07T08:31:36.483Z,18.88
2022-09-07T08:34:03.029Z,18.88
2022-09-07T08:36:31.700Z,18.96
2022-09-07T08:38:58.028Z,19.14
2022-09-07T08:41:48.798Z,19.29
2022-09-07T08:44:26.164Z,19.37
2022-09-07T08:46:57.777Z,19.44
2022-09-07T08:49:43.288Z,19.50
2022-09-07T08:52:22.285Z,19.58
2022-09-07T08:55:10.957Z,19.70
2022-09-07T08:57:43.504Z,19.86
2022-09-07T09:00:15.945Z,19.88
2022-09-07T09:02:44.242Z,19.97
2022-09-07T09:05:28.145Z,19.94
2022-09-07T09:08:10.728Z,19.99
2022-09-07T09:10:45.794Z,19.94
2022-09-07T09:13:20.704Z,19.93
2022-09-07T09:15:58.499Z,19.97
2022-09-07T09:18:33.733Z,20.14
2022-09-07T09:21:00.918Z,20.33
2022-09-07T09:23:33.609Z,20.34
2022-09-07T09:26:07.184Z,20.12
2022-09-07T09:28:33.982Z,20.10
2022-09-07T09:31:00.653Z,20.17
2022-09-07T09:33:28.869Z,20.27
2022-09-07T09:36:00.417Z,20.32
2022-09-07T09:38:40.266Z,20.52
2022-09-07T09:41:13.049Z,20.76
2022-09-07T09:43:52.001Z,20.88
2022-09-07T09:46:48.158Z,20.93
2022-09-07T09:49:18.150Z,20.87
2022-09-07T09:54:41.047Z,21.16
2022-09-07T09:57:15.294Z,21.40
2022-09-07T09:59:59.361Z,21.63
2022-09-07T10:05:34.782Z,21.82
2022-09-07T10:08:02.593Z,22.05
2022-09-07T10:10:30.350Z,22.20
2022-09-07T10:12:57.577Z,22.15
2022-09-07T10:15:33.000Z,22.21
2022-09-07T10:18:05.832Z,22.11
2022-09-07T10:20:37.978Z,22.11
2022-09-07T10:23:06.113Z,22.31
2022-09-07T10:25:44.314Z,22.53
2022-09-07T10:28:11.498Z,22.70
2022-09-07T10:30:58.119Z,22.89
2022-09-07T10:33:39.083Z,23.00
2022-09-07T10:36:14.503Z,23.11
2022-09-07T10:39:03.403Z,23.27
2022-09-07T10:42:09.755Z,23.49
2022-09-07T10:45:13.210Z,23.64
2022-09-07T10:47:58.585Z,23.57
2022-09-07T10:50:31.854Z,23.31
2022-09-07T10:53:37.074Z,23.08
2022-09-07T10:56:27.924Z,23.00
2022-09-07T10:59:26.537Z,22.81
2022-09-07T11:01:58.412Z,22.74
2022-09-07T11:04:47.899Z,23.25
2022-09-07T11:07:43.548Z,23.46
2022-09-07T11:10:23.725Z,23.77
2022-09-07T11:12:52.117Z,24.02
2022-09-07T11:15:27.288Z,24.15
2022-09-07T11:18:14.552Z,24.32
2022-09-07T11:20:46.883Z,24.62
2022-09-07T11:23:28.484Z,24.67
2022-09-07T11:26:02.328Z,24.72
2022-09-07T11:28:45.621Z,25.01
2022-09-07T11:31:22.261Z,25.01
2022-09-07T11:34:27.138Z,25.25
2022-09-07T11:37:00.987Z,25.38
2022-09-07T11:39:35.681Z,25.31
2022-09-07T11:45:16.976Z,25.01
2022-09-07T11:47:55.437Z,24.80
2022-09-07T11:50:23.673Z,24.52
2022-09-07T11:53:16.235Z,24.40
2022-09-07T11:55:47.570Z,24.14
2022-09-07T11:58:13.964Z,24.19
2022-09-07T12:00:46.363Z,24.26
2022-09-07T12:03:41.259Z,24.39
2022-09-07T12:06:31.359Z,24.17
2022-09-07T12:09:11.857Z,24.40
2022-09-07T12:12:03.108Z,24.24
2022-09-07T12:14:45.026Z,24.38
2022-09-07T12:17:14.573Z,24.64
2022-09-07T12:19:41.123Z,24.96
2022-09-07T12:22:20.659Z,25.26
2022-09-07T12:24:54.854Z,25.39
2022-09-07T12:27:22.394Z,25.59
2022-09-07T12:29:52.449Z,25.77
2022-09-07T12:32:54.962Z,25.66
2022-09-07T12:35:31.018Z,25.84
2022-09-07T12:38:21.821Z,25.75
2022-09-07T12:40:54.289Z,26.09
2022-09-07T12:43:20.565Z,26.16
2022-09-07T12:45:47.144Z,26.35
2022-09-07T12:48:16.152Z,26.68
2022-09-07T12:51:59.032Z,26.37
2022-09-07T12:54:19.168Z,26.45
2022-09-07T13:00:15.373Z,26.33
2022-09-07T13:03:00.734Z,25.99
2022-09-07T13:05:48.557Z,25.87
2022-09-07T13:08:33.526Z,26.20
2022-09-07T13:11:16.776Z,26.67
2022-09-07T13:14:05.170Z,26.94
2022-09-07T13:17:15.891Z,27.05
2022-09-07T13:19:56.884Z,27.06
2022-09-07T13:22:32.236Z,27.13
2022-09-07T13:25:18.038Z,27.33
2022-09-07T13:27:52.922Z,27.10
2022-09-07T13:30:47.080Z,26.83
2022-09-07T13:33:36.784Z,26.63
2022-09-07T13:36:05.329Z,26.51
2022-09-07T13:38:36.349Z,26.33
2022-09-07T13:41:12.873Z,26.21
2022-09-07T13:43:40.181Z,26.31
2022-09-07T13:46:22.287Z,27.06
2022-09-07T13:49:05.780Z,27.91
2022-09-07T13:51:43.068Z,28.57
2022-09-07T13:54:33.393Z,28.59
2022-09-07T13:57:25.272Z,28.12
2022-09-07T13:59:52.148Z,27.39
2022-09-07T14:02:32.151Z,26.86
2022-09-07T14:05:02.867Z,26.64
2022-09-07T14:07:30.793Z,26.59
2022-09-07T14:10:22.996Z,26.87
2022-09-07T14:12:51.058Z,27.30
2022-09-07T14:15:32.305Z,27.29
2022-09-07T14:18:30.186Z,27.50
2022-09-07T14:20:57.325Z,27.41
2022-09-07T14:23:30.191Z,27.17
2022-09-07T14:26:16.567Z,26.72
2022-09-07T14:28:45.873Z,26.52
2022-09-07T14:31:15.272Z,26.24
2022-09-07T14:33:51.104Z,26.25
2022-09-07T14:36:41.840Z,26.33
2022-09-07T14:39:07.055Z,26.46
2022-09-07T14:41:38.349Z,26.55
2022-09-07T14:44:04.847Z,26.65
2022-09-07T14:46:34.065Z,26.69
2022-09-07T14:49:04.877Z,26.82
2022-09-07T14:51:36.427Z,27.08
2022-09-07T14:54:07.696Z,27.53
2022-09-07T14:56:40.100Z,27.76
2022-09-07T14:59:26.429Z,28.06
2022-09-07T15:02:18.543Z,28.39
2022-09-07T15:04:45.909Z,28.31
2022-09-07T15:07:41.074Z,28.40
2022-09-07T15:10:23.554Z,28.56
2022-09-07T15:12:55.369Z,28.73
2022-09-07T15:15:28.899Z,28.59
2022-09-07T15:18:01.837Z,28.42
2022-09-07T15:20:34.944Z,28.56
2022-09-07T15:23:08.301Z,28.37
2022-09-07T15:25:35.305Z,28.20
2022-09-07T15:28:01.960Z,28.21
2022-09-07T15:30:28.481Z,28.05
2022-09-07T15:32:56.902Z,27.85
2022-09-07T15:35:23.719Z,27.62
2022-09-07T15:38:58.844Z,27.39
2022-09-07T15:41:21.969Z,27.10
2022-09-07T15:43:44.018Z,27.04
2022-09-07T15:46:10.874Z,26.90
2022-09-07T15:48:53.114Z,26.87
2022-09-07T15:54:12.168Z,26.86
2022-09-07T15:56:40.061Z,26.70
2022-09-07T15:59:06.811Z,26.66
2022-09-07T16:01:52.043Z,26.69
2022-09-07T16:04:23.518Z,26.70
2022-09-07T16:08:24.940Z,26.70
2022-09-07T16:10:10.763Z,26.57
2022-09-07T16:15:27.027Z,26.08
2022-09-07T16:18:38.026Z,26.01
2022-09-07T16:21:18.561Z,25.98
2022-09-07T16:23:53.735Z,25.92
2022-09-07T16:26:24.252Z,26.07
2022-09-07T16:28:54.623Z,26.28
2022-09-07T16:31:26.840Z,26.44
2022-09-07T16:33:53.886Z,26.64
2022-09-07T16:36:23.507Z,26.97
2022-09-07T16:39:00.352Z,27.14
2022-09-07T16:41:29.400Z,27.19
2022-09-07T16:43:56.270Z,27.04
2022-09-07T16:46:25.587Z,26.86
2022-09-07T16:48:52.882Z,26.78
2022-09-07T16:51:21.438Z,26.67
2022-09-07T16:53:50.206Z,26.60
2022-09-07T16:56:18.925Z,26.66
2022-09-07T16:58:50.963Z,26.53
2022-09-07T17:01:20.658Z,26.38
2022-09-07T17:03:49.504Z,26.21
2022-09-07T17:06:17.321Z,26.18
2022-09-07T17:08:44.727Z,26.06
2022-09-07T17:11:19.840Z,25.97
2022-09-07T17:13:47.619Z,25.99
2022-09-07T17:16:16.854Z,25.93
2022-09-07T17:21:33.166Z,25.68
2022-09-07T17:24:00.576Z,25.61
2022-09-07T17:26:27.444Z,25.48
2022-09-07T17:29:00.334Z,25.31
2022-09-07T17:34:22.373Z,25.00
2022-09-07T17:36:48.864Z,24.83
2022-09-07T17:39:17.751Z,24.67
2022-09-07T17:41:45.662Z,24.52
2022-09-07T17:44:12.502Z,24.36
2022-09-07T17:46:38.899Z,24.20
2022-09-07T17:49:07.815Z,24.06
2022-09-07T17:51:35.661Z,23.95
2022-09-07T17:54:09.611Z,23.76
2022-09-07T17:56:36.503Z,23.57
2022-09-07T18:01:49.832Z,23.21
2022-09-07T18:04:17.320Z,23.02
2022-09-07T18:06:44.059Z,22.79
2022-09-07T18:09:11.856Z,22.56
2022-09-07T18:11:47.104Z,22.40
2022-09-07T18:14:14.803Z,22.33
2022-09-07T18:16:42.386Z,22.21
2022-09-07T18:19:08.955Z,22.15
2022-09-07T18:21:37.269Z,22.08
2022-09-07T18:24:07.568Z,21.96
2022-09-07T18:26:38.269Z,21.83
2022-09-07T18:29:13.036Z,21.70
2022-09-07T18:31:45.839Z,21.62
2022-09-07T18:34:12.548Z,21.61
2022-09-07T18:36:43.681Z,21.53
2022-09-07T18:39:10.319Z,21.42
2022-09-07T18:41:39.229Z,21.26
2022-09-07T18:45:26.980Z,21.24
2022-09-07T18:46:53.843Z,21.26
2022-09-07T18:49:20.417Z,21.25
2022-09-07T18:54:33.231Z,21.04
2022-09-07T18:57:00.690Z,20.90
2022-09-07T18:59:27.055Z,20.88
2022-09-07T19:01:54.103Z,20.86
2022-09-07T19:04:21.170Z,20.84
2022-09-07T19:06:48.166Z,20.78
2022-09-07T19:09:14.792Z,20.66
2022-09-07T19:11:42.438Z,20.59
2022-09-07T19:14:09.402Z,20.52
2022-09-07T19:16:36.361Z,20.46
2022-09-07T19:19:06.160Z,20.32
2022-09-07T19:21:38.869Z,20.24
2022-09-07T19:24:07.540Z,20.25
2022-09-07T19:26:36.796Z,20.11
2022-09-07T19:29:06.867Z,20.06
2022-09-07T19:31:33.316Z,19.96
2022-09-07T19:34:01.707Z,19.92
2022-09-07T19:36:30.186Z,19.78
2022-09-07T19:38:56.934Z,19.67
2022-09-07T19:41:23.679Z,19.62
2022-09-07T19:43:50.118Z,19.63
2022-09-07T19:46:22.694Z,19.54
2022-09-07T19:48:56.132Z,19.51
2022-09-07T19:51:22.718Z,19.45
2022-09-07T19:53:49.272Z,19.43
2022-09-07T19:56:24.161Z,19.33
2022-09-07T19:59:01.350Z,19.29
2022-09-07T20:01:28.479Z,19.23
2022-09-07T20:04:00.207Z,19.20
2022-09-07T20:06:27.762Z,19.15
2022-09-07T20:09:01.259Z,19.05
2022-09-07T20:11:31.129Z,19.00
2022-09-07T20:13:57.530Z,18.95
2022-09-07T20:16:25.205Z,18.95
2022-09-07T20:18:59.261Z,18.93
2022-09-07T20:21:26.253Z,18.93
2022-09-07T20:23:53.002Z,18.89
2022-09-07T20:26:21.177Z,18.77
2022-09-07T20:29:29.186Z,18.71
2022-09-07T20:31:57.876Z,18.73
2022-09-07T20:34:24.626Z,18.69
2022-09-07T20:36:51.871Z,18.61
2022-09-07T20:39:19.521Z,18.56
2022-09-07T20:41:46.521Z,18.49
2022-09-07T20:44:14.197Z,18.40
2022-09-07T20:46:40.829Z,18.31
2022-09-07T20:49:07.353Z,18.30
2022-09-07T20:51:33.794Z,18.28
2022-09-07T20:54:00.172Z,18.18
2022-09-07T20:56:28.063Z,18.08
2022-09-07T20:59:06.898Z,18.02
2022-09-07T21:01:35.118Z,17.90
2022-09-07T21:04:02.041Z,17.87
2022-09-07T21:06:32.855Z,17.91
2022-09-07T21:09:08.428Z,17.92
2022-09-07T21:11:35.686Z,17.86
2022-09-07T21:14:10.423Z,17.86
2022-09-07T21:16:36.902Z,17.87
2022-09-07T21:19:05.956Z,17.84
2022-09-07T21:21:39.264Z,17.76
2022-09-07T21:24:16.778Z,17.77
2022-09-07T21:26:43.169Z,17.71
2022-09-07T21:29:15.518Z,17.69
2022-09-07T21:31:41.990Z,17.68
2022-09-07T21:34:09.085Z,17.74
2022-09-07T21:36:36.567Z,17.78
2022-09-07T21:39:03.253Z,17.79
2022-09-07T21:41:30.398Z,17.79
2022-09-07T21:43:58.462Z,17.80
2022-09-07T21:46:26.275Z,17.75
2022-09-07T21:48:53.030Z,17.74
2022-09-07T21:51:19.643Z,17.71
2022-09-07T21:53:51.680Z,17.74
2022-09-07T21:56:18.079Z,17.74
2022-09-07T21:58:44.918Z,17.70
2022-09-07T22:01:19.227Z,17.69
2022-09-07T22:03:48.032Z,17.72
2022-09-07T22:06:15.192Z,17.72
2022-09-07T22:08:42.870Z,17.77
2022-09-07T22:11:13.267Z,17.74
2022-09-07T22:13:40.389Z,17.66
2022-09-07T22:16:07.364Z,17.61
2022-09-07T22:18:37.367Z,17.61
2022-09-07T22:21:06.230Z,17.65
2022-09-07T22:23:34.471Z,17.69
2022-09-07T22:26:01.746Z,17.67
2022-09-07T22:28:31.765Z,17.64
2022-09-07T22:31:10.397Z,17.66
2022-09-07T22:33:37.128Z,17.72
2022-09-07T22:36:15.034Z,17.80
2022-09-07T22:38:42.780Z,17.82
2022-09-07T22:41:12.192Z,17.76
2022-09-07T22:43:39.140Z,17.75
2022-09-07T22:46:06.771Z,17.73
2022-09-07T22:48:35.203Z,17.73
2022-09-07T22:51:02.795Z,17.76
2022-09-07T22:53:32.578Z,17.73
2022-09-07T22:56:00.046Z,17.73
2022-09-07T22:58:29.035Z,17.71
2022-09-07T23:01:01.504Z,17.72
2022-09-07T23:03:28.888Z,17.70
2022-09-07T23:05:55.619Z,17.69
2022-09-07T23:08:22.131Z,17.74
2022-09-07T23:10:48.763Z,17.72
2022-09-07T23:13:16.815Z,17.67
2022-09-07T23:15:43.694Z,17.71
2022-09-07T23:18:18.175Z,17.69
2022-09-07T23:20:44.896Z,17.74
2022-09-07T23:23:13.216Z,17.71
2022-09-07T23:25:41.322Z,17.74
2022-09-07T23:28:11.915Z,17.78
2022-09-07T23:30:40.508Z,17.82
2022-09-07T23:33:07.431Z,17.78
2022-09-07T23:35:33.853Z,17.78
2022-09-07T23:38:00.522Z,17.76
2022-09-07T23:40:28.878Z,17.76
2022-09-07T23:42:55.222Z,17.81
2022-09-07T23:45:22.380Z,17.85
2022-09-07T23:47:48.962Z,17.84
2022-09-07T23:50:15.432Z,17.82
2022-09-07T23:52:42.011Z,17.86
2022-09-07T23:55:10.170Z,17.87
2022-09-07T23:57:37.867Z,17.89
