createdAt,value
2023-03-21T00:01:09.236Z,127.10
2023-03-21T00:03:39.510Z,119.50
2023-03-21T00:06:11.589Z,115.70
2023-03-21T00:08:41.514Z,103.20
2023-03-21T00:11:13.820Z,116.50
2023-03-21T00:13:43.808Z,112.60
2023-03-21T00:16:20.755Z,115.60
2023-03-21T00:19:04.063Z,98.20
2023-03-21T00:21:46.579Z,108.50
2023-03-21T00:24:23.783Z,108.50
2023-03-21T00:26:53.687Z,117.50
2023-03-21T00:29:22.678Z,123.30
2023-03-21T00:31:54.305Z,117.50
2023-03-21T00:34:36.509Z,100.20
2023-03-21T00:37:19.756Z,117.60
2023-03-21T00:39:49.831Z,122.10
2023-03-21T00:42:19.624Z,111.00
2023-03-21T00:44:51.908Z,117.60
2023-03-21T00:47:20.985Z,158.90
2023-03-21T00:49:54.651Z,150.80
2023-03-21T00:52:39.935Z,133.70
2023-03-21T00:55:31.071Z,133.60
2023-03-21T00:58:02.305Z,126.30
2023-03-21T01:00:35.023Z,124.00
2023-03-21T01:03:23.793Z,106.00
2023-03-21T01:06:08.260Z,115.50
2023-03-21T01:08:53.428Z,127.00
2023-03-21T01:11:30.573Z,122.80
2023-03-21T01:14:37.066Z,111.30
2023-03-21T01:20:06.675Z,115.60
2023-03-21T01:22:36.646Z,114.70
2023-03-21T01:25:22.420Z,113.10
2023-03-21T01:28:12.823Z,114.10
2023-03-21T01:31:01.280Z,103.80
2023-03-21T01:33:34.230Z,111.10
2023-03-21T01:36:12.740Z,112.10
2023-03-21T01:41:44.205Z,93.60
2023-03-21T01:44:31.029Z,97.00
2023-03-21T01:47:11.097Z,98.80
2023-03-21T01:50:14.884Z,108.50
2023-03-21T01:53:22.375Z,107.00
2023-03-21T01:56:42.980Z,104.90
2023-03-21T01:59:39.108Z,96.60
2023-03-21T02:02:10.379Z,107.20
2023-03-21T02:04:51.393Z,105.20
2023-03-21T02:07:39.077Z,93.80
2023-03-21T02:10:18.953Z,102.80
2023-03-21T02:13:16.377Z,96.50
2023-03-21T02:15:51.512Z,107.50
2023-03-21T02:18:43.644Z,101.80
2023-03-21T02:21:47.569Z,78.30
2023-03-21T02:24:54.540Z,91.70
2023-03-21T02:27:32.735Z,74.10
2023-03-21T02:30:26.546Z,81.20
2023-03-21T02:33:23.190Z,79.70
2023-03-21T02:36:13.649Z,80.90
2023-03-21T02:39:07.456Z,75.30
2023-03-21T02:41:42.712Z,77.80
2023-03-21T02:44:36.633Z,80.80
2023-03-21T02:47:15.418Z,90.50
2023-03-21T02:50:10.989Z,92.20
2023-03-21T02:52:45.873Z,79.70
2023-03-21T02:55:22.460Z,79.20
2023-03-21T02:57:56.792Z,73.70
2023-03-21T03:00:30.727Z,79.30
2023-03-21T03:03:09.228Z,79.20
2023-03-21T03:05:44.600Z,73.30
2023-03-21T03:08:41.178Z,78.80
2023-03-21T03:11:25.162Z,73.80
2023-03-21T03:14:44.254Z,77.20
2023-03-21T03:17:20.913Z,88.70
2023-03-21T03:20:17.172Z,83.60
2023-03-21T03:23:05.968Z,83.50
2023-03-21T03:26:05.217Z,78.40
2023-03-21T03:28:42.527Z,92.90
2023-03-21T03:31:32.103Z,87.30
2023-03-21T03:34:07.712Z,81.70
2023-03-21T03:36:42.456Z,80.80
2023-03-21T03:39:15.729Z,90.70
2023-03-21T03:42:25.460Z,75.20
2023-03-21T03:44:44.331Z,85.90
2023-03-21T03:47:31.961Z,73.70
2023-03-21T03:50:29.316Z,78.20
2023-03-21T03:53:32.877Z,80.90
2023-03-21T03:56:02.925Z,85.10
2023-03-21T03:58:43.251Z,79.80
2023-03-21T04:01:18.443Z,79.00
2023-03-21T04:04:00.822Z,69.30
2023-03-21T04:07:00.133Z,78.90
2023-03-21T04:09:43.210Z,67.40
2023-03-21T04:12:18.996Z,70.50
2023-03-21T04:15:11.770Z,83.50
2023-03-21T04:17:47.422Z,81.20
2023-03-21T04:20:33.890Z,74.20
2023-03-21T04:23:13.016Z,80.30
2023-03-21T04:25:56.329Z,76.60
2023-03-21T04:28:33.770Z,80.40
2023-03-21T04:31:36.419Z,80.70
2023-03-21T04:34:13.006Z,68.80
2023-03-21T04:36:55.859Z,72.10
2023-03-21T04:39:28.649Z,82.50
2023-03-21T04:42:05.832Z,65.50
2023-03-21T04:44:34.909Z,81.50
2023-03-21T04:47:04.498Z,80.20
2023-03-21T04:56:41.841Z,74.90
2023-03-21T05:02:54.836Z,63.00
2023-03-21T05:06:09.134Z,63.20
2023-03-21T05:08:40.173Z,61.30
2023-03-21T05:11:38.307Z,47.00
2023-03-21T05:14:09.450Z,46.00
2023-03-21T05:16:50.727Z,42.10
2023-03-21T05:19:23.056Z,43.20
2023-03-21T05:21:55.512Z,50.00
2023-03-21T05:27:36.030Z,40.70
2023-03-21T09:40:08.627Z,20.50
2023-03-21T10:18:39.240Z,22.70
2023-03-21T10:24:44.274Z,25.60
2023-03-21T11:54:01.725Z,20.40
2023-03-21T15:20:05.913Z,42.90
2023-03-21T15:22:46.209Z,51.30
2023-03-21T15:25:19.505Z,68.30
2023-03-21T15:27:54.079Z,72.60
2023-03-21T15:34:28.376Z,54.30
2023-03-21T15:37:48.093Z,43.20
2023-03-21T15:40:21.816Z,37.30
2023-03-21T15:42:51.210Z,49.60
2023-03-21T15:49:42.012Z,50.70
2023-03-21T15:52:28.232Z,55.20
2023-03-21T15:58:38.120Z,68.10
2023-03-21T16:01:34.055Z,70.60
2023-03-21T16:10:50.057Z,74.10
2023-03-21T16:13:25.815Z,67.90
2023-03-21T16:19:03.282Z,88.50
2023-03-21T16:24:46.060Z,63.50
2023-03-21T20:03:03.727Z,20.60
2023-03-21T21:48:31.939Z,27.70
2023-03-21T21:51:03.145Z,22.40
2023-03-21T21:53:34.063Z,28.50
2023-03-21T21:56:04.901Z,28.70
2023-03-21T21:58:39.501Z,34.00
2023-03-21T22:01:14.350Z,31.30
2023-03-21T22:03:47.104Z,20.10
2023-03-21T22:06:36.472Z,27.30
2023-03-21T22:09:07.305Z,26.90
2023-03-21T22:11:38.131Z,21.30
2023-03-21T22:14:20.550Z,20.60
2023-03-21T22:16:51.012Z,23.70
2023-03-21T22:19:20.458Z,18.40
2023-03-21T22:22:02.466Z,23.40
2023-03-21T22:24:32.442Z,23.60
2023-03-21T22:27:05.128Z,22.80
2023-03-21T22:29:34.963Z,20.30
2023-03-21T22:32:05.035Z,25.00
2023-03-21T22:34:33.896Z,22.70
2023-03-21T22:37:07.671Z,21.20
2023-03-21T22:39:37.700Z,19.30
2023-03-21T22:42:11.040Z,25.20
2023-03-21T22:44:44.595Z,22.10
2023-03-21T22:47:13.424Z,24.50
2023-03-21T22:49:48.093Z,19.50
2023-03-21T22:52:17.134Z,25.40
2023-03-21T22:54:50.080Z,27.00
2023-03-21T22:57:20.249Z,22.90
2023-03-21T23:00:08.697Z,27.20
2023-03-21T23:02:42.207Z,21.90
2023-03-21T23:05:12.727Z,21.40
2023-03-21T23:07:45.112Z,21.60
2023-03-21T23:10:14.674Z,23.60
2023-03-21T23:12:44.657Z,24.70
2023-03-21T23:15:36.810Z,25.10
2023-03-21T23:27:45.112Z,21.10
2023-03-21T23:30:36.185Z,23.70
2023-03-21T23:42:12.501Z,27.40
2023-03-21T23:45:06.055Z,29.80
2023-03-21T23:47:35.251Z,34.70
2023-03-21T23:50:08.054Z,27.90
2023-03-21T23:52:57.386Z,26.40
2023-03-21T23:55:27.387Z,26.70
2023-03-21T23:58:19.431Z,24.20
