createdAt,value
2023-05-18T00:02:01.880Z,99212.84
2023-05-18T00:05:05.390Z,99212.69
2023-05-18T00:08:09.788Z,99200.25
2023-05-18T00:11:13.826Z,99198.91
2023-05-18T00:14:16.319Z,99199.56
2023-05-18T00:17:20.229Z,99192.25
2023-05-18T00:20:26.537Z,99189.78
2023-05-18T00:23:30.006Z,99191.97
2023-05-18T00:26:34.126Z,99189.09
2023-05-18T00:29:36.765Z,99185.66
2023-05-18T00:32:39.357Z,99174.81
2023-05-18T00:35:41.979Z,99180.78
2023-05-18T00:38:44.571Z,99187.28
2023-05-18T00:41:48.581Z,99186.00
2023-05-18T00:44:51.137Z,99189.06
2023-05-18T00:47:53.723Z,99186.09
2023-05-18T00:50:56.354Z,99185.28
2023-05-18T00:54:01.064Z,99187.44
2023-05-18T00:57:05.750Z,99188.19
2023-05-18T01:00:10.894Z,99185.97
2023-05-18T01:03:15.274Z,99183.50
2023-05-18T01:06:18.438Z,99177.09
2023-05-18T01:09:21.100Z,99191.66
2023-05-18T01:12:28.325Z,99187.13
2023-05-18T01:15:33.969Z,99194.28
2023-05-18T01:18:43.565Z,99187.00
2023-05-18T01:21:57.588Z,99202.31
2023-05-18T01:25:04.719Z,99183.06
2023-05-18T01:28:10.320Z,99185.81
2023-05-18T01:31:13.625Z,99187.50
2023-05-18T01:34:16.344Z,99185.34
2023-05-18T01:37:18.920Z,99186.72
2023-05-18T01:40:21.591Z,99190.03
2023-05-18T01:43:29.991Z,99184.16
2023-05-18T01:46:37.009Z,99182.81
2023-05-18T01:49:44.096Z,99181.25
2023-05-18T01:52:49.533Z,99174.84
2023-05-18T01:55:53.924Z,99174.31
2023-05-18T01:58:58.823Z,99173.25
2023-05-18T02:02:02.046Z,99183.00
2023-05-18T02:05:05.590Z,99173.53
2023-05-18T02:08:08.198Z,99176.50
2023-05-18T02:11:11.190Z,99176.56
2023-05-18T02:14:15.165Z,99168.97
2023-05-18T02:17:17.907Z,99171.19
2023-05-18T02:20:20.705Z,99179.13
2023-05-18T02:23:23.355Z,99170.72
2023-05-18T02:26:26.377Z,99169.94
2023-05-18T02:29:30.506Z,99169.41
2023-05-18T02:32:38.195Z,99168.03
2023-05-18T02:35:41.253Z,99166.47
2023-05-18T02:38:45.064Z,99164.31
2023-05-18T02:41:47.529Z,99163.75
2023-05-18T02:44:52.115Z,99160.78
2023-05-18T02:47:54.982Z,99156.19
2023-05-18T02:50:58.775Z,99156.72
2023-05-18T02:54:01.564Z,99154.00
2023-05-18T02:57:04.186Z,99147.50
2023-05-18T03:00:11.696Z,99161.03
2023-05-18T03:03:16.372Z,99158.34
2023-05-18T03:06:23.379Z,99149.47
2023-05-18T03:09:26.554Z,99166.81
2023-05-18T03:12:29.280Z,99165.78
2023-05-18T03:15:33.392Z,99156.81
2023-05-18T03:18:36.061Z,99154.63
2023-05-18T03:21:38.874Z,99156.81
2023-05-18T03:24:41.557Z,99153.31
2023-05-18T03:27:44.264Z,99156.31
2023-05-18T03:30:48.214Z,99156.88
2023-05-18T03:33:50.899Z,99155.53
2023-05-18T03:36:54.814Z,99157.44
2023-05-18T03:40:00.936Z,99159.06
2023-05-18T03:43:03.613Z,99158.75
2023-05-18T03:46:07.781Z,99156.56
2023-05-18T03:49:10.322Z,99159.25
2023-05-18T03:52:15.339Z,99169.25
2023-05-18T03:55:21.321Z,99172.22
2023-05-18T03:58:23.961Z,99172.00
2023-05-18T04:01:30.206Z,99172.22
2023-05-18T04:04:33.296Z,99187.13
2023-05-18T04:07:44.084Z,99179.50
2023-05-18T04:10:47.382Z,99177.09
2023-05-18T04:13:50.860Z,99189.78
2023-05-18T04:16:55.007Z,99187.00
2023-05-18T04:19:57.819Z,99185.38
2023-05-18T04:23:00.461Z,99185.09
2023-05-18T04:26:03.598Z,99185.03
2023-05-18T04:29:07.735Z,99192.81
2023-05-18T04:32:11.746Z,99191.97
2023-05-18T04:35:14.710Z,99196.56
2023-05-18T04:38:17.380Z,99197.34
2023-05-18T04:41:22.200Z,99199.75
2023-05-18T04:44:25.857Z,99199.16
2023-05-18T04:47:30.157Z,99204.22
2023-05-18T04:50:32.880Z,99203.03
2023-05-18T04:53:38.693Z,99200.50
2023-05-18T04:56:41.287Z,99203.66
2023-05-18T04:59:47.255Z,99204.63
2023-05-18T05:02:51.441Z,99204.50
2023-05-18T05:05:54.469Z,99209.25
2023-05-18T05:08:58.196Z,99202.41
2023-05-18T05:12:00.924Z,99203.03
2023-05-18T05:15:03.779Z,99206.66
2023-05-18T05:18:08.057Z,99205.03
2023-05-18T05:21:11.047Z,99208.25
2023-05-18T05:24:13.672Z,99210.19
2023-05-18T05:27:16.285Z,99208.34
2023-05-18T05:30:18.914Z,99208.53
2023-05-18T05:33:22.869Z,99203.25
2023-05-18T05:36:25.571Z,99214.78
2023-05-18T05:39:28.112Z,99217.34
2023-05-18T05:42:30.805Z,99218.50
2023-05-18T05:45:33.840Z,99220.97
2023-05-18T05:48:38.142Z,99217.75
2023-05-18T05:51:40.888Z,99223.22
2023-05-18T05:54:43.521Z,99215.97
2023-05-18T05:57:46.037Z,99220.44
2023-05-18T06:00:48.700Z,99221.06
2023-05-18T06:03:52.691Z,99213.56
2023-05-18T06:06:55.391Z,99220.03
2023-05-18T06:09:58.041Z,99225.91
2023-05-18T06:13:00.678Z,99217.53
2023-05-18T06:16:03.494Z,99217.81
2023-05-18T06:19:07.518Z,99217.19
2023-05-18T06:22:10.173Z,99214.13
2023-05-18T06:25:12.724Z,99224.84
2023-05-18T06:28:15.364Z,99212.88
2023-05-18T06:31:18.988Z,99216.41
2023-05-18T06:34:23.054Z,99219.06
2023-05-18T06:37:25.684Z,99213.91
2023-05-18T06:40:28.738Z,99214.75
2023-05-18T06:43:31.399Z,99214.84
2023-05-18T06:46:34.058Z,99211.41
2023-05-18T06:49:38.272Z,99220.63
2023-05-18T06:52:40.870Z,99221.34
2023-05-18T06:55:43.571Z,99221.34
2023-05-18T06:58:46.426Z,99218.31
2023-05-18T07:01:50.119Z,99223.19
2023-05-18T07:04:54.361Z,99223.53
2023-05-18T07:07:57.395Z,99219.38
2023-05-18T07:11:02.431Z,99219.69
2023-05-18T07:14:06.038Z,99219.41
2023-05-18T07:17:08.797Z,99228.97
2023-05-18T07:20:13.320Z,99226.88
2023-05-18T07:23:16.028Z,99220.72
2023-05-18T07:26:18.582Z,99220.25
2023-05-18T07:29:21.254Z,99219.41
2023-05-18T07:32:23.991Z,99219.22
2023-05-18T07:35:27.856Z,99217.91
2023-05-18T07:38:30.546Z,99225.88
2023-05-18T07:41:33.245Z,99214.09
2023-05-18T07:44:35.890Z,99209.84
2023-05-18T07:47:38.531Z,99207.41
2023-05-18T07:50:42.840Z,99203.59
2023-05-18T07:53:45.971Z,99204.91
2023-05-18T07:56:48.690Z,99208.00
2023-05-18T07:59:51.416Z,99199.78
2023-05-18T08:02:54.479Z,99193.47
2023-05-18T08:05:58.554Z,99201.97
2023-05-18T08:09:01.265Z,99190.09
2023-05-18T08:12:03.929Z,99193.97
2023-05-18T08:15:07.924Z,99196.16
2023-05-18T08:18:10.584Z,99185.16
2023-05-18T08:21:14.606Z,99194.09
2023-05-18T08:24:17.158Z,99186.03
2023-05-18T08:27:20.021Z,99191.78
2023-05-18T08:30:22.788Z,99183.28
2023-05-18T08:33:25.828Z,99178.00
2023-05-18T08:36:30.501Z,99171.34
2023-05-18T08:39:33.083Z,99165.47
2023-05-18T08:42:49.353Z,99169.00
2023-05-18T08:45:56.460Z,99167.16
2023-05-18T08:48:59.921Z,99170.69
2023-05-18T08:52:04.820Z,99167.25
2023-05-18T08:55:10.937Z,99163.84
2023-05-18T08:58:15.328Z,99157.75
2023-05-18T09:01:18.382Z,99158.63
2023-05-18T09:04:21.513Z,99152.84
2023-05-18T09:07:27.506Z,99151.16
2023-05-18T09:10:30.209Z,99151.78
2023-05-18T09:13:32.786Z,99157.84
2023-05-18T09:16:35.715Z,99157.50
2023-05-18T09:19:38.360Z,99151.06
2023-05-18T09:22:42.335Z,99153.91
2023-05-18T09:25:46.208Z,99149.88
2023-05-18T09:28:53.191Z,99156.38
2023-05-18T09:31:56.026Z,99142.09
2023-05-18T09:35:05.552Z,99151.94
2023-05-18T09:38:09.924Z,99154.75
2023-05-18T09:41:16.387Z,99155.56
2023-05-18T09:44:19.005Z,99152.66
2023-05-18T09:47:21.639Z,99156.97
2023-05-18T09:50:26.507Z,99147.91
2023-05-18T09:53:30.481Z,99137.47
2023-05-18T09:56:36.285Z,99138.94
2023-05-18T09:59:38.830Z,99126.47
2023-05-18T10:02:42.395Z,99139.19
2023-05-18T10:05:45.017Z,99126.84
2023-05-18T10:08:48.988Z,99116.19
2023-05-18T10:11:51.602Z,99107.88
2023-05-18T10:14:54.282Z,99116.47
2023-05-18T10:17:58.074Z,99109.22
2023-05-18T10:21:02.989Z,99115.81
2023-05-18T10:24:08.813Z,99115.50
2023-05-18T10:27:12.137Z,99107.34
2023-05-18T10:30:14.574Z,99114.28
2023-05-18T10:33:28.638Z,99102.34
2023-05-18T10:36:34.324Z,99091.91
2023-05-18T10:39:38.526Z,99103.13
2023-05-18T10:42:41.269Z,99109.06
2023-05-18T10:45:45.920Z,99106.22
2023-05-18T10:48:49.434Z,99106.34
2023-05-18T10:51:54.377Z,99094.16
2023-05-18T10:54:59.568Z,99099.69
2023-05-18T10:58:04.929Z,99092.09
2023-05-18T11:01:10.272Z,99100.81
2023-05-18T11:04:13.030Z,99103.31
2023-05-18T11:07:16.245Z,99094.00
2023-05-18T11:10:20.122Z,99101.50
2023-05-18T11:13:29.554Z,99088.88
2023-05-18T11:16:35.427Z,99091.41
2023-05-18T11:19:38.111Z,99086.28
2023-05-18T11:22:46.065Z,99085.75
2023-05-18T11:25:51.052Z,99081.78
2023-05-18T11:28:53.923Z,99097.25
2023-05-18T11:31:56.761Z,99088.94
2023-05-18T11:34:59.943Z,99084.66
2023-05-18T11:38:08.473Z,99077.22
2023-05-18T11:41:29.167Z,99082.56
2023-05-18T11:44:32.705Z,99080.66
2023-05-18T11:47:36.610Z,99072.31
2023-05-18T11:50:39.355Z,99062.81
2023-05-18T11:53:42.275Z,99072.13
2023-05-18T11:56:46.262Z,99062.91
2023-05-18T11:59:51.115Z,99058.41
2023-05-18T12:02:56.717Z,99056.78
2023-05-18T12:06:01.463Z,99061.66
2023-05-18T12:09:04.364Z,99054.84
2023-05-18T12:12:10.938Z,99051.34
2023-05-18T12:15:15.748Z,99057.34
2023-05-18T12:18:20.028Z,99050.56
2023-05-18T12:21:23.329Z,99052.50
2023-05-18T12:24:25.708Z,99054.56
2023-05-18T12:27:30.112Z,99050.47
2023-05-18T12:30:36.297Z,99047.94
2023-05-18T12:33:39.420Z,99040.41
2023-05-18T12:36:43.653Z,99043.59
2023-05-18T12:39:46.232Z,99034.47
2023-05-18T12:42:54.478Z,99038.53
2023-05-18T12:45:59.642Z,99046.44
2023-05-18T12:49:05.005Z,99045.50
2023-05-18T12:52:12.493Z,99029.22
2023-05-18T12:55:21.534Z,99026.84
2023-05-18T12:58:25.457Z,99029.47
2023-05-18T13:01:28.200Z,99033.78
2023-05-18T13:04:35.503Z,99031.41
2023-05-18T13:07:40.083Z,99033.25
2023-05-18T13:10:44.870Z,99027.94
2023-05-18T13:14:10.786Z,99014.19
2023-05-18T13:17:23.110Z,99029.09
2023-05-18T13:20:35.744Z,99016.31
2023-05-18T13:23:39.442Z,99018.09
2023-05-18T13:26:42.370Z,99032.69
2023-05-18T13:29:46.193Z,99013.94
2023-05-18T13:32:48.897Z,99013.72
2023-05-18T13:35:51.751Z,99012.25
2023-05-18T13:38:54.493Z,99017.94
2023-05-18T13:41:57.008Z,99007.00
2023-05-18T13:45:01.023Z,99011.25
2023-05-18T13:48:09.592Z,98998.78
2023-05-18T13:51:13.221Z,98998.06
2023-05-18T13:54:15.787Z,98982.78
2023-05-18T13:57:18.325Z,98984.09
2023-05-18T14:00:22.689Z,98978.69
2023-05-18T14:03:25.745Z,98974.44
2023-05-18T14:06:28.798Z,98979.97
2023-05-18T14:09:32.914Z,98975.91
2023-05-18T14:12:36.151Z,98968.56
2023-05-18T14:15:40.155Z,98968.09
2023-05-18T14:18:42.925Z,98957.97
2023-05-18T14:21:45.835Z,98961.38
2023-05-18T14:24:48.628Z,98945.97
2023-05-18T14:27:51.449Z,98958.19
2023-05-18T14:30:55.478Z,98948.03
2023-05-18T14:33:58.362Z,98954.00
2023-05-18T14:37:03.838Z,98945.91
2023-05-18T14:40:08.325Z,98947.34
2023-05-18T14:43:11.056Z,98946.53
2023-05-18T14:46:15.241Z,98941.94
2023-05-18T14:49:17.871Z,98934.00
2023-05-18T14:52:20.590Z,98935.53
2023-05-18T14:55:23.099Z,98941.16
2023-05-18T14:58:26.107Z,98944.59
2023-05-18T15:01:30.165Z,98943.69
2023-05-18T15:04:33.252Z,98941.66
2023-05-18T15:07:35.969Z,98940.97
2023-05-18T15:10:38.687Z,98935.06
2023-05-18T15:13:42.441Z,98942.69
2023-05-18T15:16:46.779Z,98943.19
2023-05-18T15:19:49.719Z,98935.81
2023-05-18T15:22:52.314Z,98939.88
2023-05-18T15:25:55.145Z,98937.06
2023-05-18T15:28:57.800Z,98934.28
2023-05-18T15:32:01.823Z,98927.94
2023-05-18T15:35:05.202Z,98938.69
2023-05-18T15:38:07.879Z,98941.09
2023-05-18T15:41:10.732Z,98939.06
2023-05-18T15:44:13.305Z,98937.44
2023-05-18T15:47:17.305Z,98938.81
2023-05-18T15:50:19.893Z,98934.31
2023-05-18T15:53:22.463Z,98945.38
2023-05-18T15:56:25.162Z,98945.38
2023-05-18T15:59:28.301Z,98935.69
2023-05-18T16:02:32.212Z,98942.47
2023-05-18T16:05:35.223Z,98939.63
2023-05-18T16:08:37.846Z,98936.34
2023-05-18T16:11:40.401Z,98936.94
2023-05-18T16:14:42.930Z,98934.38
2023-05-18T16:17:47.106Z,98931.78
2023-05-18T16:20:49.750Z,98939.13
2023-05-18T16:23:52.558Z,98934.63
2023-05-18T16:26:55.408Z,98935.50
2023-05-18T16:29:58.378Z,98935.03
2023-05-18T16:33:02.476Z,98946.38
2023-05-18T16:36:06.225Z,98933.03
2023-05-18T16:39:08.905Z,98943.44
2023-05-18T16:42:12.395Z,98946.63
2023-05-18T16:45:15.272Z,98943.00
2023-05-18T16:48:19.334Z,98949.66
2023-05-18T16:51:21.934Z,98950.84
2023-05-18T16:54:25.093Z,98947.72
2023-05-18T16:57:27.822Z,98953.59
2023-05-18T17:00:31.127Z,98954.69
2023-05-18T17:03:35.718Z,98947.94
2023-05-18T17:06:38.914Z,98948.56
2023-05-18T17:09:42.365Z,98953.06
2023-05-18T17:12:45.005Z,98960.34
2023-05-18T17:15:47.720Z,98951.72
2023-05-18T17:18:53.388Z,98952.88
2023-05-18T17:21:56.413Z,98953.59
2023-05-18T17:24:59.368Z,98962.06
2023-05-18T17:28:02.036Z,98962.06
2023-05-18T17:31:07.498Z,98959.75
2023-05-18T17:34:11.880Z,98963.91
2023-05-18T17:37:14.514Z,98955.38
2023-05-18T17:40:17.146Z,98962.75
2023-05-18T17:43:19.919Z,98965.16
2023-05-18T17:46:22.519Z,98962.81
2023-05-18T17:49:27.223Z,98959.94
2023-05-18T17:52:29.858Z,98965.78
2023-05-18T17:55:32.751Z,98967.25
2023-05-18T17:58:38.822Z,98967.72
2023-05-18T18:01:41.804Z,98971.41
2023-05-18T18:04:45.755Z,98969.75
2023-05-18T18:07:48.533Z,98968.81
2023-05-18T18:10:51.390Z,98957.31
2023-05-18T18:13:54.701Z,98962.34
2023-05-18T18:16:58.433Z,98966.56
2023-05-18T18:20:04.142Z,98960.03
2023-05-18T18:23:07.391Z,98966.16
2023-05-18T18:26:10.047Z,98959.22
2023-05-18T18:29:12.643Z,98964.97
2023-05-18T18:32:15.200Z,98969.97
2023-05-18T18:35:19.452Z,98974.91
2023-05-18T18:38:22.440Z,98973.44
2023-05-18T18:41:25.895Z,98977.84
2023-05-18T18:44:28.731Z,98984.72
2023-05-18T18:47:31.445Z,98987.75
2023-05-18T18:50:35.470Z,98986.38
2023-05-18T18:53:38.043Z,98986.63
2023-05-18T18:56:40.766Z,98992.78
2023-05-18T18:59:43.410Z,99000.41
2023-05-18T19:02:46.012Z,99001.94
2023-05-18T19:05:50.362Z,99005.84
2023-05-18T19:08:53.364Z,99003.78
2023-05-18T19:11:55.965Z,99003.00
2023-05-18T19:14:58.493Z,98998.69
2023-05-18T19:18:01.196Z,99012.88
2023-05-18T19:21:05.593Z,99007.97
2023-05-18T19:24:08.802Z,99014.66
2023-05-18T19:27:11.376Z,99022.13
2023-05-18T19:30:16.497Z,99024.00
2023-05-18T19:33:19.092Z,99025.78
2023-05-18T19:36:22.951Z,99029.50
2023-05-18T19:39:25.558Z,99031.41
2023-05-18T19:42:28.302Z,99033.31
2023-05-18T19:45:31.158Z,99039.13
2023-05-18T19:48:34.104Z,99027.56
2023-05-18T19:51:38.768Z,99038.88
2023-05-18T19:54:41.453Z,99049.66
2023-05-18T19:57:44.022Z,99045.44
2023-05-18T20:00:46.816Z,99051.06
2023-05-18T20:03:49.783Z,99056.31
2023-05-18T20:06:53.979Z,99055.09
2023-05-18T20:09:56.500Z,99055.94
2023-05-18T20:12:59.059Z,99062.56
2023-05-18T20:16:03.466Z,99054.72
2023-05-18T20:19:06.606Z,99056.94
2023-05-18T20:22:10.978Z,99060.63
2023-05-18T20:25:13.630Z,99063.31
2023-05-18T20:28:16.304Z,99066.78
2023-05-18T20:31:18.897Z,99068.72
2023-05-18T20:34:21.482Z,99068.00
2023-05-18T20:37:26.182Z,99059.47
2023-05-18T20:40:30.783Z,99069.97
2023-05-18T20:43:33.712Z,99064.44
2023-05-18T20:46:37.665Z,99062.63
2023-05-18T20:49:41.255Z,99065.34
2023-05-18T20:52:46.141Z,99060.78
2023-05-18T20:55:49.809Z,99058.34
2023-05-18T20:58:52.395Z,99049.69
2023-05-18T21:01:56.383Z,99055.47
2023-05-18T21:04:59.118Z,99061.09
2023-05-18T21:08:03.459Z,99054.25
2023-05-18T21:11:06.022Z,99055.31
2023-05-18T21:14:08.789Z,99057.41
2023-05-18T21:17:11.407Z,99053.97
2023-05-18T21:20:14.026Z,99050.09
2023-05-18T21:23:18.058Z,99053.75
2023-05-18T21:26:20.630Z,99051.16
2023-05-18T21:29:23.214Z,99049.34
2023-05-18T21:32:25.852Z,99050.63
2023-05-18T21:35:28.594Z,99049.94
2023-05-18T21:38:32.819Z,99051.88
2023-05-18T21:41:39.078Z,99047.88
2023-05-18T21:44:41.642Z,99045.13
2023-05-18T21:47:44.336Z,99049.00
2023-05-18T21:50:47.146Z,99052.22
2023-05-18T21:53:51.702Z,99051.06
2023-05-18T21:56:54.322Z,99049.47
2023-05-18T21:59:56.844Z,99062.41
2023-05-18T22:02:59.628Z,99057.84
2023-05-18T22:06:02.181Z,99053.63
2023-05-18T22:09:06.835Z,99058.34
2023-05-18T22:12:09.686Z,99065.94
2023-05-18T22:15:12.765Z,99063.84
2023-05-18T22:18:17.381Z,99070.84
2023-05-18T22:21:20.149Z,99066.81
2023-05-18T22:24:24.118Z,99065.66
2023-05-18T22:27:26.789Z,99064.75
2023-05-18T22:30:29.565Z,99064.41
2023-05-18T22:33:32.326Z,99060.41
2023-05-18T22:36:35.150Z,99067.69
2023-05-18T22:39:39.009Z,99068.31
2023-05-18T22:42:41.927Z,99067.50
2023-05-18T22:45:44.479Z,99058.19
2023-05-18T22:48:48.054Z,99058.50
2023-05-18T22:51:52.520Z,99046.25
2023-05-18T22:54:56.582Z,99047.88
2023-05-18T22:57:59.433Z,99045.25
2023-05-18T23:01:02.058Z,99046.72
2023-05-18T23:04:04.601Z,99043.50
2023-05-18T23:07:07.325Z,99041.44
2023-05-18T23:10:12.775Z,99038.56
2023-05-18T23:13:16.953Z,99032.81
2023-05-18T23:16:20.535Z,99036.41
2023-05-18T23:19:23.835Z,99036.63
2023-05-18T23:22:26.691Z,99031.63
2023-05-18T23:25:30.693Z,99042.59
2023-05-18T23:28:33.263Z,99043.16
2023-05-18T23:31:35.948Z,99036.44
2023-05-18T23:34:39.082Z,99040.03
2023-05-18T23:37:42.943Z,99045.91
2023-05-18T23:40:48.221Z,99049.50
2023-05-18T23:43:53.008Z,99047.78
2023-05-18T23:46:56.426Z,99040.56
2023-05-18T23:49:59.617Z,99036.00
2023-05-18T23:53:04.432Z,99033.34
2023-05-18T23:56:09.173Z,99034.84
2023-05-18T23:59:12.791Z,99032.44
