createdAt,value
2019-06-08T00:00:35.631Z,98712.93
2019-06-08T00:05:57.231Z,98712.71
2019-06-08T00:11:21.197Z,98697.13
2019-06-08T00:16:42.958Z,98704.25
2019-06-08T00:22:06.449Z,98703.11
2019-06-08T00:27:28.086Z,98704.63
2019-06-08T00:32:49.641Z,98702.43
2019-06-08T00:38:11.296Z,98701.43
2019-06-08T00:43:33.130Z,98695.25
2019-06-08T00:48:54.829Z,98690.54
2019-06-08T00:54:17.342Z,98694.43
2019-06-08T00:59:39.379Z,98705.03
2019-06-08T01:05:01.127Z,98700.67
2019-06-08T01:10:23.500Z,98696.31
2019-06-08T01:15:45.064Z,98690.47
2019-06-08T01:21:06.524Z,98692.96
2019-06-08T01:26:28.315Z,98693.66
2019-06-08T01:31:50.049Z,98699.89
2019-06-08T01:37:12.203Z,98696.33
2019-06-08T01:42:33.645Z,98690.47
2019-06-08T01:47:55.436Z,98684.13
2019-06-08T01:53:16.911Z,98692.03
2019-06-08T01:58:38.520Z,98693.55
2019-06-08T02:03:59.971Z,98696.08
2019-06-08T02:09:21.781Z,98695.41
2019-06-08T02:14:43.498Z,98696.23
2019-06-08T02:20:06.421Z,98702.14
2019-06-08T02:25:29.439Z,98702.14
2019-06-08T02:30:50.989Z,98709.51
2019-06-08T02:36:12.848Z,98713.05
2019-06-08T02:41:35.282Z,98713.05
2019-06-08T02:46:56.994Z,98705.86
2019-06-08T02:52:18.678Z,98701.99
2019-06-08T02:57:43.302Z,98706.97
2019-06-08T03:03:05.188Z,98712.34
2019-06-08T03:08:29.270Z,98709.47
2019-06-08T03:13:55.701Z,98701.98
2019-06-08T03:19:22.115Z,98701.97
2019-06-08T03:24:41.508Z,98710.34
2019-06-08T03:30:16.024Z,98698.25
2019-06-08T03:35:27.633Z,98697.22
2019-06-08T03:40:49.327Z,98699.67
2019-06-08T03:46:11.031Z,98699.23
2019-06-08T03:51:37.373Z,98528.29
2019-06-08T03:56:55.938Z,98709.48
2019-06-08T04:02:18.151Z,98702.41
2019-06-08T04:07:39.930Z,98707.14
2019-06-08T04:13:02.052Z,98706.84
2019-06-08T04:18:23.909Z,98704.07
2019-06-08T04:23:46.874Z,98717.66
2019-06-08T04:29:08.880Z,98706.77
2019-06-08T04:34:30.664Z,98707.84
2019-06-08T04:39:52.314Z,98719.45
2019-06-08T04:45:13.928Z,98716.36
2019-06-08T04:50:35.774Z,98726.98
2019-06-08T04:55:57.381Z,98722.25
2019-06-08T05:01:19.123Z,98724.55
2019-06-08T05:06:41.097Z,98728.44
2019-06-08T05:12:02.987Z,98728.50
2019-06-08T05:17:24.566Z,98736.64
2019-06-08T05:22:47.615Z,98752.77
2019-06-08T05:28:09.479Z,98739.17
2019-06-08T05:33:31.423Z,98744.70
2019-06-08T05:38:52.781Z,98748.12
2019-06-08T05:44:14.394Z,98750.77
2019-06-08T05:49:35.955Z,98748.91
2019-06-08T05:54:57.878Z,98757.22
2019-06-08T06:00:19.713Z,98757.34
2019-06-08T06:05:42.399Z,98758.52
2019-06-08T06:11:04.241Z,98762.62
2019-06-08T06:16:25.670Z,98768.35
2019-06-08T06:21:47.418Z,98780.67
2019-06-08T06:27:09.356Z,98782.47
2019-06-08T06:32:30.852Z,98783.72
2019-06-08T06:37:52.649Z,98773.23
2019-06-08T06:43:14.310Z,98770.64
2019-06-08T06:48:36.005Z,98767.69
2019-06-08T06:53:57.682Z,98770.72
2019-06-08T06:59:19.531Z,98779.49
2019-06-08T07:04:45.952Z,98777.46
2019-06-08T07:10:07.846Z,98795.32
2019-06-08T07:15:29.569Z,98782.21
2019-06-08T07:20:52.325Z,98768.23
2019-06-08T07:26:14.074Z,98775.45
2019-06-08T07:31:35.735Z,98779.27
2019-06-08T07:36:57.213Z,98769.71
2019-06-08T07:42:18.893Z,98766.27
2019-06-08T07:47:40.246Z,98764.33
2019-06-08T07:53:02.089Z,98757.66
2019-06-08T07:58:24.460Z,98747.69
2019-06-08T08:03:45.638Z,98758.97
2019-06-08T08:09:07.840Z,98752.83
2019-06-08T08:14:29.566Z,98758.44
2019-06-08T08:19:51.338Z,98760.80
2019-06-08T08:25:13.223Z,98760.96
2019-06-08T08:30:34.820Z,98759.27
2019-06-08T08:35:59.781Z,98777.47
2019-06-08T08:41:20.258Z,98763.80
2019-06-08T08:46:41.812Z,98754.89
2019-06-08T08:52:03.710Z,98751.23
2019-06-08T08:57:25.244Z,98751.03
2019-06-08T09:02:48.873Z,98746.41
2019-06-08T09:08:10.413Z,98738.34
2019-06-08T09:13:31.936Z,98735.25
2019-06-08T09:18:53.973Z,98731.38
2019-06-08T09:24:18.459Z,98731.74
2019-06-08T09:29:39.963Z,98728.14
2019-06-08T09:35:04.655Z,98729.08
2019-06-08T09:40:26.609Z,98721.81
2019-06-08T09:45:49.221Z,98712.28
2019-06-08T09:51:11.099Z,98711.94
2019-06-08T09:56:32.631Z,98730.52
2019-06-08T10:01:55.603Z,98709.51
2019-06-08T10:07:18.658Z,98712.16
2019-06-08T10:12:40.991Z,98705.76
2019-06-08T10:18:03.405Z,98702.66
2019-06-08T10:23:33.507Z,98700.03
2019-06-08T10:28:51.316Z,98702.20
2019-06-08T10:34:13.173Z,98699.69
2019-06-08T10:39:34.660Z,98694.19
2019-06-08T10:45:02.360Z,98698.89
2019-06-08T10:50:20.373Z,98679.58
2019-06-08T10:55:41.801Z,98680.76
2019-06-08T11:01:05.953Z,98684.45
2019-06-08T11:06:52.316Z,98682.56
2019-06-08T11:12:22.791Z,98672.71
2019-06-08T11:17:44.350Z,98663.18
2019-06-08T11:23:07.299Z,98655.58
2019-06-08T11:28:29.643Z,98649.12
2019-06-08T11:33:51.222Z,98655.11
2019-06-08T11:39:13.030Z,98649.62
2019-06-08T11:44:34.878Z,98636.37
2019-06-08T11:49:57.648Z,98644.00
2019-06-08T11:55:20.569Z,98632.19
2019-06-08T12:01:01.019Z,98633.16
2019-06-08T12:06:23.609Z,98635.66
2019-06-08T12:11:47.927Z,98619.89
2019-06-08T12:17:13.473Z,98610.11
2019-06-08T12:22:37.686Z,98611.24
2019-06-08T12:27:59.715Z,98574.78
2019-06-08T12:33:22.930Z,98605.31
2019-06-08T12:38:48.629Z,98608.24
2019-06-08T12:44:14.657Z,98600.84
2019-06-08T12:49:40.049Z,98597.34
2019-06-08T12:55:06.878Z,98582.40
2019-06-08T13:00:28.100Z,98579.35
2019-06-08T13:05:50.027Z,98581.84
2019-06-08T13:11:13.870Z,98572.75
2019-06-08T13:16:38.220Z,98573.50
2019-06-08T13:22:04.625Z,98571.64
2019-06-08T13:27:28.172Z,98567.75
2019-06-08T13:32:50.083Z,98555.02
2019-06-08T13:38:12.635Z,98559.12
2019-06-08T13:43:34.631Z,98559.63
2019-06-08T13:48:58.385Z,98557.17
2019-06-08T13:54:21.444Z,98558.59
2019-06-08T13:59:43.767Z,98571.56
2019-06-08T14:05:08.167Z,98570.48
2019-06-08T14:10:38.621Z,98567.86
2019-06-08T14:16:00.367Z,98561.08
2019-06-08T14:21:30.803Z,98565.25
2019-06-08T14:26:48.490Z,98548.06
2019-06-08T14:32:09.895Z,98548.38
2019-06-08T14:37:31.402Z,98548.64
2019-06-08T14:42:52.860Z,98551.16
2019-06-08T14:48:14.461Z,98546.02
2019-06-08T14:53:41.768Z,98548.39
2019-06-08T14:59:03.461Z,98553.55
2019-06-08T15:04:28.989Z,98566.16
2019-06-08T15:09:48.688Z,98548.63
2019-06-08T15:15:11.393Z,98552.98
2019-06-08T15:20:33.258Z,98546.06
2019-06-08T15:25:55.031Z,98550.59
2019-06-08T15:31:29.475Z,98553.44
2019-06-08T15:36:50.033Z,98555.85
2019-06-08T15:42:11.495Z,98542.27
2019-06-08T15:47:33.226Z,98533.96
2019-06-08T15:52:55.138Z,98529.98
2019-06-08T15:58:19.180Z,98528.93
2019-06-08T16:03:40.968Z,98535.53
2019-06-08T16:09:04.851Z,98536.97
2019-06-08T16:14:28.910Z,98537.86
2019-06-08T16:19:53.138Z,98530.70
2019-06-08T16:25:17.365Z,98534.50
2019-06-08T16:30:42.168Z,98526.36
2019-06-08T16:36:05.399Z,98526.96
2019-06-08T16:41:27.779Z,98531.48
2019-06-08T16:46:49.838Z,98541.24
2019-06-08T16:52:11.664Z,98519.67
2019-06-08T16:57:37.542Z,98530.28
2019-06-08T17:02:57.165Z,98526.47
2019-06-08T17:08:19.032Z,98539.23
2019-06-08T17:13:41.923Z,98520.50
2019-06-08T17:19:04.241Z,98555.45
2019-06-08T17:24:26.623Z,98562.30
2019-06-08T17:29:48.542Z,98560.42
2019-06-08T17:35:11.061Z,98559.95
2019-06-08T17:40:34.210Z,98551.59
2019-06-08T17:45:58.879Z,98549.66
2019-06-08T17:51:20.912Z,98565.80
2019-06-08T17:56:43.481Z,98574.65
2019-06-08T18:02:08.041Z,98592.57
2019-06-08T18:07:29.560Z,98576.20
2019-06-08T18:12:51.188Z,98589.94
2019-06-08T18:18:13.252Z,98597.23
2019-06-08T18:23:34.607Z,98605.97
2019-06-08T18:28:58.187Z,98606.17
2019-06-08T18:34:20.362Z,98609.64
2019-06-08T18:39:42.837Z,98603.24
2019-06-08T18:45:07.376Z,98600.70
2019-06-08T18:50:29.007Z,98599.44
2019-06-08T18:55:51.138Z,98630.38
2019-06-08T19:01:12.766Z,98663.30
2019-06-08T19:06:37.397Z,98653.95
2019-06-08T19:11:58.445Z,98659.94
2019-06-08T19:17:20.431Z,98634.53
2019-06-08T19:22:46.502Z,98672.02
2019-06-08T19:28:07.811Z,98683.16
2019-06-08T19:33:29.632Z,98719.59
2019-06-08T19:38:54.239Z,98724.78
2019-06-08T19:44:14.475Z,98698.83
2019-06-08T20:00:09.819Z,98705.04
2019-06-08T20:05:32.379Z,98694.39
2019-06-08T20:10:57.429Z,98678.86
2019-06-08T20:16:21.246Z,98693.09
2019-06-08T20:21:43.028Z,98660.57
2019-06-08T20:27:04.499Z,98640.30
2019-06-08T20:32:27.810Z,98638.66
2019-06-08T20:37:49.975Z,98641.03
2019-06-08T20:43:11.998Z,98628.47
2019-06-08T20:48:33.843Z,98683.76
2019-06-08T20:53:57.337Z,98744.32
2019-06-08T20:59:29.951Z,98718.98
2019-06-08T21:04:44.456Z,98739.38
2019-06-08T21:10:08.527Z,98700.10
2019-06-08T21:15:30.534Z,98696.45
2019-06-08T21:20:53.126Z,98742.17
2019-06-08T21:26:14.835Z,98754.23
2019-06-08T21:31:37.831Z,98742.49
2019-06-08T21:37:00.847Z,98711.94
2019-06-08T21:42:22.659Z,98677.69
2019-06-08T21:47:44.302Z,98643.44
2019-06-08T21:53:07.720Z,98667.39
2019-06-08T21:58:29.739Z,98665.16
2019-06-08T22:03:51.695Z,98649.02
2019-06-08T22:09:13.429Z,98635.64
2019-06-08T22:14:34.911Z,98653.84
2019-06-08T22:19:59.286Z,98650.83
2019-06-08T22:25:20.458Z,98664.91
2019-06-08T22:30:43.138Z,98679.17
2019-06-08T22:36:05.110Z,98696.83
2019-06-08T22:41:28.052Z,98720.05
2019-06-08T22:46:49.604Z,98713.22
2019-06-08T22:52:11.441Z,98723.66
2019-06-08T22:57:32.657Z,98715.02
2019-06-08T23:02:55.945Z,98711.08
2019-06-08T23:08:18.409Z,98693.92
2019-06-08T23:13:40.099Z,98699.34
2019-06-08T23:19:01.767Z,98689.43
2019-06-08T23:24:23.289Z,98679.55
2019-06-08T23:29:44.724Z,98677.89
2019-06-08T23:35:09.384Z,98669.16
2019-06-08T23:40:31.490Z,98659.57
2019-06-08T23:45:53.098Z,98655.89
2019-06-08T23:51:14.733Z,98645.98
2019-06-08T23:56:37.060Z,98626.14
