createdAt,value
2018-10-06T00:02:09.486Z,5.73
2018-10-06T00:04:37.725Z,5.30
2018-10-06T00:07:06.054Z,5.90
2018-10-06T00:09:34.582Z,5.57
2018-10-06T00:12:02.846Z,5.80
2018-10-06T00:14:31.084Z,5.10
2018-10-06T00:16:59.333Z,5.30
2018-10-06T00:19:27.575Z,5.10
2018-10-06T00:21:55.824Z,5.27
2018-10-06T00:24:24.126Z,5.07
2018-10-06T00:26:52.369Z,4.53
2018-10-06T00:29:20.620Z,5.40
2018-10-06T00:31:48.881Z,5.20
2018-10-06T00:34:17.133Z,6.30
2018-10-06T00:36:45.388Z,4.23
2018-10-06T00:39:13.633Z,5.60
2018-10-06T00:41:41.884Z,5.10
2018-10-06T00:44:10.232Z,5.40
2018-10-06T00:46:38.476Z,5.10
2018-10-06T00:49:06.742Z,5.13
2018-10-06T00:51:34.998Z,5.77
2018-10-06T00:54:03.241Z,4.90
2018-10-06T00:56:31.501Z,5.10
2018-10-06T00:58:59.740Z,5.63
2018-10-06T01:01:27.987Z,5.00
2018-10-06T01:03:56.416Z,5.13
2018-10-06T01:06:24.829Z,4.90
2018-10-06T01:08:53.330Z,4.87
2018-10-06T01:11:21.587Z,4.70
2018-10-06T01:13:49.839Z,4.40
2018-10-06T01:16:18.077Z,4.47
2018-10-06T01:18:46.344Z,5.47
2018-10-06T01:21:14.597Z,4.67
2018-10-06T01:23:42.838Z,4.63
2018-10-06T01:26:11.090Z,5.00
2018-10-06T01:28:39.345Z,3.87
2018-10-06T01:31:07.652Z,4.37
2018-10-06T01:33:35.933Z,4.93
2018-10-06T01:36:04.186Z,4.13
2018-10-06T01:38:32.452Z,3.93
2018-10-06T01:41:00.852Z,4.43
2018-10-06T01:43:29.105Z,4.30
2018-10-06T01:45:57.355Z,4.77
2018-10-06T01:48:25.611Z,4.33
2018-10-06T01:50:53.916Z,4.90
2018-10-06T01:53:22.118Z,3.63
2018-10-06T01:55:58.135Z,4.20
2018-10-06T01:58:26.404Z,4.03
2018-10-06T02:00:54.639Z,4.53
2018-10-06T02:03:22.889Z,4.70
2018-10-06T02:05:51.117Z,5.17
2018-10-06T02:08:19.356Z,3.97
2018-10-06T02:10:47.712Z,3.90
2018-10-06T02:13:16.195Z,5.20
2018-10-06T02:15:44.423Z,5.00
2018-10-06T02:18:12.720Z,4.50
2018-10-06T02:20:40.977Z,5.50
2018-10-06T02:23:09.276Z,4.80
2018-10-06T02:25:37.515Z,4.60
2018-10-06T02:28:05.872Z,5.10
2018-10-06T02:30:34.113Z,4.47
2018-10-06T02:33:02.381Z,4.70
2018-10-06T02:35:30.616Z,4.50
2018-10-06T02:37:58.874Z,5.57
2018-10-06T02:40:27.126Z,6.27
2018-10-06T02:42:55.489Z,4.87
2018-10-06T02:45:23.849Z,5.87
2018-10-06T02:47:52.210Z,5.33
2018-10-06T02:50:20.642Z,5.10
2018-10-06T02:52:49.050Z,6.23
2018-10-06T02:55:17.529Z,4.70
2018-10-06T02:57:45.964Z,4.87
2018-10-06T03:00:14.408Z,4.70
2018-10-06T03:02:42.869Z,4.17
2018-10-06T03:05:11.347Z,5.10
2018-10-06T03:07:39.730Z,4.47
2018-10-06T03:10:08.218Z,4.90
2018-10-06T03:12:36.655Z,4.47
2018-10-06T03:15:05.268Z,4.63
2018-10-06T03:17:33.712Z,5.27
2018-10-06T03:20:02.170Z,4.63
2018-10-06T03:22:30.527Z,4.77
2018-10-06T03:24:58.907Z,4.50
2018-10-06T03:27:27.406Z,4.80
2018-10-06T03:29:55.908Z,4.93
2018-10-06T03:32:24.356Z,4.87
2018-10-06T03:34:52.799Z,4.57
2018-10-06T03:37:21.530Z,5.23
2018-10-06T03:39:49.915Z,3.67
2018-10-06T03:42:18.302Z,4.43
2018-10-06T03:44:46.730Z,4.77
2018-10-06T03:47:15.125Z,4.63
2018-10-06T03:49:43.654Z,4.30
2018-10-06T03:52:12.045Z,4.50
2018-10-06T03:54:40.576Z,4.93
2018-10-06T03:57:08.995Z,5.03
2018-10-06T03:59:37.368Z,5.37
2018-10-06T04:02:05.778Z,5.40
2018-10-06T04:04:34.208Z,4.67
2018-10-06T04:07:02.644Z,4.67
2018-10-06T04:09:31.068Z,5.00
2018-10-06T04:11:59.505Z,5.43
2018-10-06T04:14:27.940Z,4.90
2018-10-06T04:16:56.410Z,4.73
2018-10-06T04:19:24.819Z,5.60
2018-10-06T04:21:53.224Z,5.23
2018-10-06T04:24:21.681Z,6.17
2018-10-06T04:26:50.090Z,5.67
2018-10-06T04:29:18.634Z,5.77
2018-10-06T04:31:47.107Z,5.90
2018-10-06T04:34:15.476Z,5.67
2018-10-06T04:36:43.812Z,5.07
2018-10-06T04:39:13.168Z,4.70
2018-10-06T04:41:41.663Z,4.13
2018-10-06T04:44:10.558Z,4.03
2018-10-06T04:46:39.478Z,3.77
2018-10-06T04:49:08.024Z,4.50
2018-10-06T04:51:36.523Z,3.07
2018-10-06T04:54:04.960Z,3.60
2018-10-06T04:56:33.354Z,3.77
2018-10-06T04:59:01.793Z,3.97
2018-10-06T05:01:30.232Z,3.43
2018-10-06T05:03:58.654Z,3.73
2018-10-06T05:06:27.154Z,3.80
2018-10-06T05:08:55.559Z,3.17
2018-10-06T05:11:23.982Z,3.30
2018-10-06T05:13:54.083Z,3.60
2018-10-06T05:16:22.512Z,3.60
2018-10-06T05:18:50.864Z,3.60
2018-10-06T05:21:19.234Z,4.13
2018-10-06T05:23:47.621Z,3.43
2018-10-06T05:26:16.127Z,4.60
2018-10-06T05:28:44.538Z,4.00
2018-10-06T05:31:12.974Z,4.33
2018-10-06T05:33:41.449Z,4.40
2018-10-06T05:36:09.945Z,4.33
2018-10-06T05:38:38.558Z,3.97
2018-10-06T05:41:07.009Z,3.90
2018-10-06T05:43:35.396Z,4.00
2018-10-06T05:46:03.802Z,3.93
2018-10-06T05:48:32.192Z,4.47
2018-10-06T05:51:00.619Z,4.97
2018-10-06T05:53:28.993Z,4.37
2018-10-06T05:55:57.412Z,5.43
2018-10-06T05:58:25.796Z,4.70
2018-10-06T06:00:54.167Z,4.60
2018-10-06T06:03:22.630Z,3.60
2018-10-06T06:05:51.016Z,4.20
2018-10-06T06:08:19.386Z,4.60
2018-10-06T06:10:47.780Z,4.47
2018-10-06T06:13:16.148Z,4.93
2018-10-06T06:15:44.591Z,4.50
2018-10-06T06:18:12.942Z,4.43
2018-10-06T06:20:41.384Z,4.87
2018-10-06T06:23:09.909Z,4.37
2018-10-06T06:25:38.273Z,4.93
2018-10-06T06:28:06.671Z,4.20
2018-10-06T06:30:35.067Z,4.57
2018-10-06T06:33:03.989Z,4.40
2018-10-06T06:35:32.433Z,4.37
2018-10-06T06:38:00.906Z,4.20
2018-10-06T06:40:29.389Z,4.27
2018-10-06T06:42:57.857Z,4.13
2018-10-06T06:45:26.258Z,4.30
2018-10-06T06:47:54.726Z,3.97
2018-10-06T06:50:23.214Z,4.43
2018-10-06T06:52:51.605Z,4.00
2018-10-06T06:55:20.055Z,4.90
2018-10-06T06:57:48.546Z,4.47
2018-10-06T07:00:17.062Z,4.57
2018-10-06T07:02:45.497Z,5.40
2018-10-06T07:05:14.050Z,4.37
2018-10-06T07:07:42.497Z,4.93
2018-10-06T07:10:10.939Z,5.50
2018-10-06T07:12:39.338Z,5.33
2018-10-06T07:15:07.873Z,6.00
2018-10-06T07:17:36.410Z,5.17
2018-10-06T07:20:04.997Z,5.50
2018-10-06T07:22:33.337Z,4.77
2018-10-06T07:25:01.808Z,4.83
2018-10-06T07:27:30.272Z,5.37
2018-10-06T07:29:58.823Z,5.47
2018-10-06T07:32:27.497Z,5.13
2018-10-06T07:34:55.944Z,4.90
2018-10-06T07:37:24.824Z,5.30
2018-10-06T07:39:53.560Z,4.90
2018-10-06T07:42:21.990Z,5.73
2018-10-06T07:44:50.776Z,5.03
2018-10-06T07:47:19.188Z,5.30
2018-10-06T07:49:47.622Z,4.83
2018-10-06T07:52:16.069Z,6.03
2018-10-06T07:54:44.565Z,6.33
2018-10-06T07:57:13.160Z,5.63
2018-10-06T07:59:42.190Z,5.23
2018-10-06T08:02:10.894Z,4.40
2018-10-06T08:04:39.368Z,4.90
2018-10-06T08:07:07.884Z,5.17
2018-10-06T08:09:36.309Z,4.67
2018-10-06T08:12:05.027Z,4.60
2018-10-06T08:14:33.402Z,4.63
2018-10-06T08:17:01.866Z,4.80
2018-10-06T08:19:30.534Z,4.33
2018-10-06T08:21:58.912Z,4.87
2018-10-06T08:24:27.550Z,4.17
2018-10-06T08:26:56.188Z,3.97
2018-10-06T08:29:24.950Z,3.63
2018-10-06T08:31:53.538Z,3.40
2018-10-06T08:34:21.981Z,3.60
2018-10-06T08:36:50.640Z,4.40
2018-10-06T08:39:19.001Z,4.07
2018-10-06T08:41:47.508Z,4.20
2018-10-06T08:44:16.015Z,3.40
2018-10-06T08:46:44.652Z,3.20
2018-10-06T08:49:13.240Z,3.63
2018-10-06T08:51:41.738Z,3.73
2018-10-06T08:54:10.316Z,3.57
2018-10-06T08:56:38.850Z,3.53
2018-10-06T08:59:07.695Z,3.47
2018-10-06T09:01:36.557Z,3.77
2018-10-06T09:04:05.021Z,3.00
2018-10-06T09:06:33.534Z,3.23
2018-10-06T09:09:01.968Z,3.50
2018-10-06T09:11:30.477Z,4.00
2018-10-06T09:13:58.865Z,3.40
2018-10-06T09:16:27.814Z,3.23
2018-10-06T09:18:56.765Z,3.27
2018-10-06T09:21:25.529Z,3.30
2018-10-06T09:23:54.420Z,2.80
2018-10-06T09:26:22.981Z,2.77
2018-10-06T09:28:51.723Z,3.40
2018-10-06T09:31:20.294Z,3.43
2018-10-06T09:33:48.948Z,3.40
2018-10-06T09:36:17.377Z,4.00
2018-10-06T09:38:45.880Z,3.10
2018-10-06T09:41:14.324Z,3.47
2018-10-06T09:43:42.793Z,3.40
2018-10-06T09:46:12.583Z,3.60
2018-10-06T09:48:42.136Z,3.43
2018-10-06T09:51:11.969Z,4.20
2018-10-06T09:53:40.611Z,4.00
2018-10-06T09:56:09.093Z,4.20
2018-10-06T09:58:37.568Z,4.27
2018-10-06T10:01:11.508Z,3.90
2018-10-06T10:03:45.312Z,3.50
2018-10-06T10:06:13.672Z,3.57
2018-10-06T10:08:42.153Z,3.73
2018-10-06T10:11:10.698Z,3.80
2018-10-06T10:13:39.261Z,4.47
2018-10-06T10:16:07.581Z,3.80
2018-10-06T10:18:36.073Z,3.40
2018-10-06T10:21:04.381Z,3.37
2018-10-06T10:23:32.899Z,3.40
2018-10-06T10:26:01.269Z,3.80
2018-10-06T10:28:29.852Z,3.90
2018-10-06T10:30:58.203Z,3.63
2018-10-06T10:33:26.573Z,3.17
2018-10-06T10:35:54.910Z,3.23
2018-10-06T10:38:23.296Z,4.53
2018-10-06T10:40:52.750Z,4.73
2018-10-06T10:43:21.144Z,4.00
2018-10-06T10:45:49.513Z,3.80
2018-10-06T10:48:17.837Z,4.10
2018-10-06T10:50:46.136Z,3.40
2018-10-06T10:53:14.336Z,3.67
2018-10-06T10:55:43.024Z,3.40
2018-10-06T10:58:11.235Z,3.30
2018-10-06T11:00:39.589Z,4.17
2018-10-06T11:03:07.808Z,3.67
2018-10-06T11:05:36.057Z,3.60
2018-10-06T11:08:04.348Z,3.50
2018-10-06T11:10:32.620Z,4.40
2018-10-06T11:13:01.129Z,4.10
2018-10-06T11:15:29.415Z,4.10
2018-10-06T11:17:57.860Z,4.03
2018-10-06T11:20:26.127Z,4.20
2018-10-06T11:22:54.395Z,4.37
2018-10-06T11:25:22.697Z,4.83
2018-10-06T11:27:51.008Z,4.67
2018-10-06T11:30:19.379Z,3.93
2018-10-06T11:32:47.777Z,4.27
2018-10-06T11:35:16.160Z,4.33
2018-10-06T11:37:44.466Z,4.83
2018-10-06T11:40:12.669Z,4.73
2018-10-06T11:42:40.925Z,4.10
2018-10-06T11:45:09.415Z,4.50
2018-10-06T11:47:37.664Z,5.20
2018-10-06T11:50:06.094Z,3.60
2018-10-06T11:52:34.792Z,4.50
2018-10-06T11:55:04.141Z,4.13
2018-10-06T11:57:32.543Z,4.10
2018-10-06T12:00:01.183Z,3.50
2018-10-06T12:02:29.399Z,3.67
2018-10-06T12:04:58.712Z,3.50
2018-10-06T12:07:37.031Z,3.70
2018-10-06T12:10:05.866Z,3.63
2018-10-06T12:12:34.168Z,3.73
2018-10-06T12:15:02.477Z,3.33
2018-10-06T12:17:30.745Z,3.27
2018-10-06T12:19:59.048Z,3.87
2018-10-06T12:22:27.305Z,3.73
2018-10-06T12:24:55.595Z,3.90
2018-10-06T12:27:23.827Z,4.10
2018-10-06T12:29:52.089Z,4.03
2018-10-06T12:32:20.342Z,4.50
2018-10-06T12:34:48.689Z,4.20
2018-10-06T12:37:16.889Z,4.00
2018-10-06T12:39:45.152Z,3.50
2018-10-06T12:42:13.534Z,3.80
2018-10-06T12:44:41.761Z,3.87
2018-10-06T12:47:10.073Z,3.33
2018-10-06T12:49:38.335Z,3.70
2018-10-06T12:52:06.647Z,3.67
2018-10-06T12:54:34.925Z,3.50
2018-10-06T12:57:03.193Z,3.70
2018-10-06T12:59:31.731Z,3.30
2018-10-06T13:01:59.983Z,3.53
2018-10-06T13:04:28.285Z,3.60
2018-10-06T13:06:56.572Z,3.57
2018-10-06T13:09:24.808Z,3.30
2018-10-06T13:11:53.098Z,3.60
2018-10-06T13:14:21.360Z,3.27
2018-10-06T13:16:49.652Z,3.60
2018-10-06T13:19:17.904Z,3.03
2018-10-06T13:21:46.186Z,3.93
2018-10-06T13:24:14.432Z,4.00
2018-10-06T13:26:42.700Z,3.07
2018-10-06T13:29:11.004Z,3.53
2018-10-06T13:31:39.297Z,3.60
2018-10-06T13:34:07.594Z,3.23
2018-10-06T13:36:35.897Z,3.43
2018-10-06T13:39:05.387Z,3.47
2018-10-06T13:41:35.096Z,3.40
2018-10-06T13:44:03.387Z,3.30
2018-10-06T13:46:31.723Z,2.77
2018-10-06T13:48:59.985Z,2.60
2018-10-06T13:51:28.261Z,2.43
2018-10-06T13:53:56.567Z,3.20
2018-10-06T13:56:24.938Z,2.67
2018-10-06T13:58:53.289Z,2.23
2018-10-06T14:01:21.668Z,2.70
2018-10-06T14:03:50.084Z,2.50
2018-10-06T14:06:18.447Z,2.47
2018-10-06T14:08:46.853Z,2.37
2018-10-06T14:11:15.225Z,2.37
2018-10-06T14:13:43.627Z,2.83
2018-10-06T14:16:12.093Z,2.63
2018-10-06T14:18:40.467Z,2.40
2018-10-06T14:21:08.725Z,2.50
2018-10-06T14:23:37.779Z,2.73
2018-10-06T14:26:06.162Z,2.80
2018-10-06T14:28:34.456Z,2.80
2018-10-06T14:31:02.728Z,2.63
2018-10-06T14:33:31.007Z,3.00
2018-10-06T14:35:59.446Z,2.60
2018-10-06T14:38:27.808Z,3.87
2018-10-06T14:40:56.453Z,2.43
2018-10-06T14:43:24.744Z,2.10
2018-10-06T14:45:53.047Z,2.07
2018-10-06T14:48:21.420Z,3.30
2018-10-06T14:50:49.879Z,2.30
2018-10-06T14:53:18.924Z,2.10
2018-10-06T14:55:47.269Z,1.83
2018-10-06T14:58:15.845Z,2.33
2018-10-06T15:00:44.451Z,2.33
2018-10-06T15:03:12.748Z,15.13
2018-10-06T15:05:41.341Z,1.90
2018-10-06T15:08:10.163Z,2.27
2018-10-06T15:10:40.317Z,2.27
2018-10-06T15:13:08.589Z,2.37
2018-10-06T15:15:36.908Z,2.07
2018-10-06T15:18:05.269Z,2.30
2018-10-06T15:20:33.659Z,1.93
2018-10-06T15:23:01.989Z,2.00
2018-10-06T15:25:30.253Z,2.10
2018-10-06T15:27:58.920Z,2.03
2018-10-06T15:30:27.326Z,2.00
2018-10-06T15:32:55.872Z,2.07
2018-10-06T15:35:24.110Z,2.20
2018-10-06T15:37:52.448Z,2.13
2018-10-06T15:40:20.660Z,2.33
2018-10-06T15:42:49.027Z,2.30
2018-10-06T15:45:17.478Z,2.10
2018-10-06T15:47:45.740Z,2.47
2018-10-06T15:50:15.266Z,2.90
2018-10-06T15:52:47.016Z,3.23
2018-10-06T15:55:16.316Z,3.43
2018-10-06T15:57:44.660Z,3.10
2018-10-06T16:00:13.442Z,2.97
2018-10-06T16:02:43.358Z,3.20
2018-10-06T16:05:13.244Z,3.43
2018-10-06T16:07:41.886Z,3.60
2018-10-06T16:10:10.164Z,3.57
2018-10-06T16:12:38.428Z,3.50
2018-10-06T16:15:06.712Z,3.43
2018-10-06T16:17:35.435Z,2.90
2018-10-06T16:20:04.023Z,3.50
2018-10-06T16:22:34.352Z,3.20
2018-10-06T16:25:02.690Z,3.37
2018-10-06T16:27:31.087Z,3.17
2018-10-06T16:29:59.431Z,3.03
2018-10-06T16:32:27.680Z,3.30
2018-10-06T16:35:01.571Z,3.70
2018-10-06T16:37:29.937Z,3.53
2018-10-06T16:39:58.231Z,4.27
2018-10-06T16:42:27.336Z,3.43
2018-10-06T16:44:56.284Z,6.23
2018-10-06T16:47:24.591Z,6.07
2018-10-06T16:49:55.293Z,4.20
2018-10-06T16:52:23.606Z,4.27
2018-10-06T16:54:54.148Z,4.90
2018-10-06T16:57:23.116Z,4.07
2018-10-06T16:59:52.015Z,4.63
2018-10-06T17:02:20.317Z,4.90
2018-10-06T17:04:51.640Z,4.40
2018-10-06T17:07:22.756Z,5.30
2018-10-06T17:09:52.033Z,4.70
2018-10-06T17:12:20.586Z,4.33
2018-10-06T17:14:51.560Z,4.13
2018-10-06T17:17:20.701Z,3.80
2018-10-06T17:19:48.982Z,4.27
2018-10-06T17:22:17.641Z,3.50
2018-10-06T17:24:45.922Z,3.80
2018-10-06T17:27:15.114Z,4.20
2018-10-06T17:29:43.538Z,4.30
2018-10-06T17:32:11.849Z,4.17
2018-10-06T17:34:40.107Z,4.80
2018-10-06T17:37:10.575Z,4.70
2018-10-06T17:39:39.784Z,5.30
2018-10-06T17:42:08.070Z,4.97
2018-10-06T17:44:37.149Z,4.60
2018-10-06T17:47:05.463Z,4.80
2018-10-06T17:49:33.817Z,4.80
2018-10-06T17:52:02.381Z,4.53
2018-10-06T17:54:30.906Z,4.33
2018-10-06T17:56:59.332Z,4.77
2018-10-06T17:59:27.887Z,4.00
2018-10-06T18:01:56.830Z,4.27
2018-10-06T18:04:25.382Z,5.20
2018-10-06T18:06:53.880Z,5.77
2018-10-06T18:09:22.330Z,6.03
2018-10-06T18:11:50.979Z,6.50
2018-10-06T18:14:19.427Z,5.97
2018-10-06T18:16:47.885Z,5.37
2018-10-06T18:19:16.339Z,6.30
2018-10-06T18:21:44.694Z,5.97
2018-10-06T18:24:13.079Z,8.23
2018-10-06T18:26:42.824Z,8.70
2018-10-06T18:29:11.543Z,8.43
2018-10-06T18:31:40.092Z,6.40
2018-10-06T18:34:08.892Z,6.80
2018-10-06T18:36:37.651Z,6.40
2018-10-06T18:39:06.648Z,7.30
2018-10-06T18:41:35.443Z,6.70
2018-10-06T18:44:04.135Z,6.73
2018-10-06T18:46:32.839Z,6.27
2018-10-06T18:49:01.688Z,6.27
2018-10-06T18:51:30.190Z,6.50
2018-10-06T18:53:58.722Z,6.90
2018-10-06T18:56:27.235Z,6.83
2018-10-06T18:58:55.629Z,6.20
2018-10-06T19:01:24.025Z,5.63
2018-10-06T19:03:52.539Z,4.67
2018-10-06T19:06:21.039Z,4.97
2018-10-06T19:08:49.641Z,4.40
2018-10-06T19:11:18.247Z,4.37
2018-10-06T19:13:46.713Z,3.93
2018-10-06T19:16:15.401Z,4.67
2018-10-06T19:18:43.854Z,3.77
2018-10-06T19:21:12.397Z,4.17
2018-10-06T19:23:40.886Z,4.10
2018-10-06T19:26:20.927Z,4.20
2018-10-06T19:29:00.505Z,5.40
2018-10-06T19:31:28.917Z,5.80
2018-10-06T19:33:57.523Z,4.80
2018-10-06T19:36:25.962Z,5.20
2018-10-06T19:39:01.157Z,4.90
2018-10-06T19:41:29.860Z,5.23
2018-10-06T19:43:58.274Z,5.37
2018-10-06T19:46:26.870Z,4.77
2018-10-06T19:48:55.310Z,4.67
2018-10-06T19:51:23.848Z,4.30
2018-10-06T19:53:52.300Z,4.60
2018-10-06T19:56:20.782Z,4.60
2018-10-06T19:58:49.314Z,4.40
2018-10-06T20:01:28.572Z,4.40
2018-10-06T20:03:57.119Z,8.90
2018-10-06T20:06:25.637Z,8.43
2018-10-06T20:08:54.275Z,6.20
2018-10-06T20:11:22.853Z,5.77
2018-10-06T20:13:51.367Z,5.53
2018-10-06T20:16:19.873Z,5.53
2018-10-06T20:18:48.400Z,5.27
2018-10-06T20:21:16.836Z,5.43
2018-10-06T20:23:45.328Z,5.93
2018-10-06T20:26:13.944Z,6.03
2018-10-06T20:28:42.641Z,5.87
2018-10-06T20:31:11.189Z,6.80
2018-10-06T20:33:39.797Z,6.13
2018-10-06T20:36:08.390Z,6.63
2018-10-06T20:38:37.525Z,6.77
2018-10-06T20:41:06.538Z,7.00
2018-10-06T20:43:35.228Z,6.97
2018-10-06T20:46:03.924Z,7.67
2018-10-06T20:48:32.342Z,6.97
2018-10-06T20:51:01.055Z,6.70
2018-10-06T20:53:29.603Z,6.60
2018-10-06T20:55:58.135Z,5.60
2018-10-06T20:58:27.262Z,6.97
2018-10-06T21:00:55.714Z,5.37
2018-10-06T21:03:24.104Z,5.40
2018-10-06T21:05:52.498Z,5.50
2018-10-06T21:08:21.072Z,4.73
2018-10-06T21:10:49.688Z,5.43
2018-10-06T21:13:18.414Z,6.00
2018-10-06T21:15:46.860Z,6.87
2018-10-06T21:18:15.348Z,6.70
2018-10-06T21:20:43.796Z,8.13
2018-10-06T21:23:12.212Z,7.43
2018-10-06T21:25:40.649Z,6.83
2018-10-06T21:28:09.131Z,6.60
2018-10-06T21:30:37.767Z,6.97
2018-10-06T21:33:06.317Z,7.03
2018-10-06T21:35:34.877Z,7.13
2018-10-06T21:38:03.505Z,7.33
2018-10-06T21:40:32.133Z,6.53
2018-10-06T21:43:00.787Z,7.27
2018-10-06T21:45:29.148Z,7.07
2018-10-06T21:47:57.537Z,7.37
2018-10-06T21:50:25.943Z,6.73
2018-10-06T21:52:54.346Z,6.17
2018-10-06T21:55:22.784Z,5.70
2018-10-06T21:57:51.823Z,5.93
2018-10-06T22:00:20.295Z,6.10
2018-10-06T22:02:48.738Z,5.23
2018-10-06T22:05:17.226Z,6.10
2018-10-06T22:07:45.680Z,5.47
2018-10-06T22:10:14.069Z,6.63
2018-10-06T22:12:42.485Z,5.60
2018-10-06T22:15:10.959Z,5.17
2018-10-06T22:17:39.480Z,5.50
2018-10-06T22:20:07.968Z,5.53
2018-10-06T22:22:36.380Z,5.03
2018-10-06T22:25:04.794Z,4.90
2018-10-06T22:27:33.284Z,5.20
2018-10-06T22:30:01.722Z,5.40
2018-10-06T22:32:30.205Z,6.00
2018-10-06T22:34:58.697Z,6.17
2018-10-06T22:37:27.103Z,5.70
2018-10-06T22:39:55.572Z,5.53
2018-10-06T22:42:23.961Z,5.30
2018-10-06T22:44:52.452Z,5.83
2018-10-06T22:47:20.868Z,5.80
2018-10-06T22:49:49.425Z,4.97
2018-10-06T22:52:17.870Z,5.60
2018-10-06T22:54:46.377Z,4.77
2018-10-06T22:57:14.801Z,5.67
2018-10-06T22:59:43.309Z,5.90
2018-10-06T23:02:11.753Z,5.83
2018-10-06T23:04:40.529Z,5.60
2018-10-06T23:07:09.625Z,5.83
2018-10-06T23:09:38.753Z,5.30
2018-10-06T23:12:07.233Z,5.90
2018-10-06T23:14:35.701Z,4.93
2018-10-06T23:17:04.187Z,6.10
2018-10-06T23:19:32.714Z,5.10
2018-10-06T23:22:01.153Z,5.27
2018-10-06T23:24:29.571Z,5.80
2018-10-06T23:26:58.059Z,4.80
2018-10-06T23:29:26.553Z,5.90
2018-10-06T23:31:55.018Z,5.63
2018-10-06T23:34:23.410Z,6.00
2018-10-06T23:36:51.914Z,5.67
2018-10-06T23:39:20.330Z,5.70
2018-10-06T23:41:48.726Z,6.13
2018-10-06T23:44:17.224Z,4.87
2018-10-06T23:46:45.785Z,5.73
2018-10-06T23:49:14.259Z,4.93
2018-10-06T23:51:42.734Z,5.40
2018-10-06T23:54:11.136Z,5.77
2018-10-06T23:56:39.508Z,5.37
2018-10-06T23:59:08.248Z,5.77
