createdAt,value
2022-09-12T00:00:15.794Z,99.90
2022-09-12T00:02:44.013Z,99.90
2022-09-12T00:05:10.993Z,99.90
2022-09-12T00:07:37.828Z,99.90
2022-09-12T00:10:05.635Z,99.90
2022-09-12T00:12:32.508Z,99.90
2022-09-12T00:14:59.356Z,99.90
2022-09-12T00:17:26.254Z,99.90
2022-09-12T00:19:55.825Z,99.90
2022-09-12T00:22:22.717Z,99.90
2022-09-12T00:24:49.539Z,99.90
2022-09-12T00:27:16.419Z,99.90
2022-09-12T00:29:43.372Z,99.90
2022-09-12T00:32:10.341Z,99.90
2022-09-12T00:34:37.371Z,99.90
2022-09-12T00:37:05.702Z,99.90
2022-09-12T00:39:32.542Z,99.90
2022-09-12T00:41:59.446Z,99.90
2022-09-12T00:44:48.532Z,99.90
2022-09-12T00:47:20.508Z,99.90
2022-09-12T00:49:51.970Z,99.90
2022-09-12T00:52:26.608Z,99.90
2022-09-12T00:54:57.761Z,99.90
2022-09-12T00:57:30.080Z,99.90
2022-09-12T00:59:59.364Z,99.90
2022-09-12T01:02:26.571Z,99.90
2022-09-12T01:04:53.510Z,99.90
2022-09-12T01:07:22.209Z,99.90
2022-09-12T01:09:49.467Z,99.90
2022-09-12T01:12:17.427Z,99.90
2022-09-12T01:14:44.349Z,99.90
2022-09-12T01:17:13.718Z,99.90
2022-09-12T01:20:12.590Z,99.90
2022-09-12T01:23:10.760Z,99.90
2022-09-12T01:25:53.113Z,99.90
2022-09-12T01:28:39.480Z,99.90
2022-09-12T01:31:11.627Z,99.90
2022-09-12T01:33:58.775Z,99.90
2022-09-12T01:36:49.518Z,99.90
2022-09-12T01:39:26.665Z,99.90
2022-09-12T01:42:01.367Z,99.90
2022-09-12T01:44:36.752Z,99.90
2022-09-12T01:47:09.363Z,99.90
2022-09-12T01:49:41.136Z,99.90
2022-09-12T01:52:12.809Z,99.90
2022-09-12T01:54:45.400Z,99.90
2022-09-12T01:57:18.658Z,99.90
2022-09-12T01:59:49.465Z,99.90
2022-09-12T02:02:24.089Z,99.90
2022-09-12T02:04:57.775Z,99.90
2022-09-12T02:07:30.999Z,99.90
2022-09-12T02:10:05.549Z,99.90
2022-09-12T02:12:39.181Z,99.90
2022-09-12T02:15:09.420Z,99.90
2022-09-12T02:17:41.152Z,99.90
2022-09-12T02:20:17.745Z,99.90
2022-09-12T02:23:00.320Z,99.90
2022-09-12T02:25:30.398Z,99.90
2022-09-12T02:28:01.570Z,99.90
2022-09-12T02:30:33.803Z,99.90
2022-09-12T02:33:06.723Z,99.90
2022-09-12T02:35:43.867Z,99.90
2022-09-12T02:38:17.567Z,99.90
2022-09-12T02:40:44.677Z,99.90
2022-09-12T02:43:11.568Z,99.90
2022-09-12T02:45:38.460Z,99.90
2022-09-12T02:48:13.558Z,99.90
2022-09-12T02:50:41.307Z,99.90
2022-09-12T02:53:09.402Z,99.90
2022-09-12T02:55:38.547Z,99.90
2022-09-12T02:58:08.251Z,99.90
2022-09-12T03:00:41.364Z,99.90
2022-09-12T03:03:25.399Z,99.90
2022-09-12T03:05:57.935Z,99.90
2022-09-12T03:09:01.903Z,99.90
2022-09-12T03:11:46.418Z,99.90
2022-09-12T03:14:26.537Z,99.90
2022-09-12T03:17:02.248Z,99.90
2022-09-12T03:19:41.930Z,99.90
2022-09-12T03:22:15.744Z,99.90
2022-09-12T03:24:48.534Z,99.90
2022-09-12T03:27:19.099Z,99.90
2022-09-12T03:29:47.927Z,99.90
2022-09-12T03:32:15.676Z,99.90
2022-09-12T03:34:43.924Z,99.90
2022-09-12T03:37:10.792Z,99.90
2022-09-12T03:39:37.781Z,99.90
2022-09-12T03:42:04.895Z,99.90
2022-09-12T03:44:31.750Z,99.90
2022-09-12T03:46:58.625Z,99.90
2022-09-12T03:49:25.429Z,99.90
2022-09-12T03:51:53.622Z,99.90
2022-09-12T03:54:20.481Z,99.90
2022-09-12T03:56:53.205Z,99.90
2022-09-12T03:59:20.528Z,99.90
2022-09-12T04:01:47.376Z,99.90
2022-09-12T04:04:14.203Z,99.90
2022-09-12T04:06:42.162Z,99.90
2022-09-12T04:09:10.372Z,99.90
2022-09-12T04:11:37.277Z,99.90
2022-09-12T04:14:04.121Z,99.90
2022-09-12T04:16:32.470Z,99.90
2022-09-12T04:18:59.481Z,99.90
2022-09-12T04:21:26.739Z,99.90
2022-09-12T04:23:53.520Z,99.90
2022-09-12T04:26:22.406Z,99.90
2022-09-12T04:28:53.687Z,99.90
2022-09-12T04:31:23.579Z,99.90
2022-09-12T04:33:54.341Z,99.90
2022-09-12T04:36:22.885Z,99.90
2022-09-12T04:38:50.215Z,99.90
2022-09-12T04:41:19.290Z,99.90
2022-09-12T04:43:48.428Z,99.90
2022-09-12T04:46:17.372Z,99.90
2022-09-12T04:48:44.281Z,99.90
2022-09-12T04:51:13.772Z,99.90
2022-09-12T04:53:40.951Z,99.90
2022-09-12T04:56:10.016Z,99.90
2022-09-12T04:58:37.996Z,99.90
2022-09-12T05:01:08.141Z,99.90
2022-09-12T05:03:35.707Z,99.90
2022-09-12T05:06:03.611Z,99.90
2022-09-12T05:08:30.671Z,99.90
2022-09-12T05:11:01.563Z,99.90
2022-09-12T05:13:28.573Z,99.90
2022-09-12T05:15:55.914Z,99.90
2022-09-12T05:18:24.397Z,99.90
2022-09-12T05:20:51.246Z,99.90
2022-09-12T05:23:18.137Z,99.90
2022-09-12T05:25:49.974Z,99.90
2022-09-12T05:28:17.060Z,99.90
2022-09-12T05:30:44.002Z,99.90
2022-09-12T05:33:11.087Z,99.90
2022-09-12T05:35:40.430Z,99.90
2022-09-12T05:38:07.476Z,99.90
2022-09-12T05:40:34.822Z,99.90
2022-09-12T05:43:01.730Z,99.90
2022-09-12T05:45:29.765Z,99.90
2022-09-12T05:47:56.669Z,99.90
2022-09-12T05:50:23.477Z,99.90
2022-09-12T05:52:51.712Z,99.90
2022-09-12T05:55:18.567Z,99.90
2022-09-12T05:57:48.168Z,99.90
2022-09-12T06:00:16.028Z,99.90
2022-09-12T06:02:44.140Z,99.90
2022-09-12T06:05:11.046Z,99.90
2022-09-12T06:07:38.084Z,99.90
2022-09-12T06:10:07.449Z,99.90
2022-09-12T06:12:34.314Z,99.90
2022-09-12T06:15:01.207Z,99.90
2022-09-12T06:17:28.100Z,99.90
2022-09-12T06:19:55.353Z,99.90
2022-09-12T06:22:22.224Z,99.90
2022-09-12T06:24:49.056Z,99.90
2022-09-12T06:27:17.295Z,99.90
2022-09-12T06:29:44.196Z,99.90
2022-09-12T06:32:11.599Z,99.90
2022-09-12T06:34:38.515Z,99.90
2022-09-12T06:37:05.481Z,99.90
2022-09-12T06:39:32.576Z,99.90
2022-09-12T06:41:59.486Z,99.90
2022-09-12T06:44:37.402Z,99.90
2022-09-12T06:47:04.494Z,99.90
2022-09-12T06:49:31.648Z,99.90
2022-09-12T06:51:58.559Z,99.90
2022-09-12T06:54:26.511Z,99.90
2022-09-12T06:56:53.427Z,99.90
2022-09-12T06:59:20.276Z,99.90
2022-09-12T07:01:48.595Z,99.90
2022-09-12T07:04:16.055Z,99.90
2022-09-12T07:06:44.579Z,99.90
2022-09-12T07:09:13.222Z,99.90
2022-09-12T07:11:41.968Z,99.90
2022-09-12T07:14:13.029Z,99.90
2022-09-12T07:16:40.124Z,99.90
2022-09-12T07:19:08.943Z,99.90
2022-09-12T07:21:39.843Z,99.90
2022-09-12T07:24:09.484Z,99.90
2022-09-12T07:26:36.702Z,99.90
2022-09-12T07:29:32.408Z,99.90
2022-09-12T07:31:51.974Z,99.90
2022-09-12T07:34:20.163Z,99.90
2022-09-12T07:36:46.989Z,99.90
2022-09-12T07:39:13.846Z,99.90
2022-09-12T07:41:40.698Z,99.90
2022-09-12T07:44:07.600Z,99.90
2022-09-12T07:46:35.202Z,99.90
2022-09-12T07:49:02.981Z,99.90
2022-09-12T07:51:31.890Z,99.90
2022-09-12T07:53:59.083Z,99.90
2022-09-12T07:56:30.204Z,99.90
2022-09-12T07:58:58.965Z,99.90
2022-09-12T08:01:26.602Z,99.90
2022-09-12T08:03:55.508Z,99.90
2022-09-12T08:06:26.380Z,99.90
2022-09-12T08:08:56.564Z,99.90
2022-09-12T08:11:25.074Z,99.90
2022-09-12T08:13:55.636Z,99.90
2022-09-12T08:16:25.449Z,99.90
2022-09-12T08:18:52.746Z,99.90
2022-09-12T08:21:21.672Z,99.90
2022-09-12T08:23:52.698Z,99.90
2022-09-12T08:26:21.338Z,99.90
2022-09-12T08:28:48.404Z,99.90
2022-09-12T08:31:18.456Z,99.90
2022-09-12T08:33:45.429Z,99.90
2022-09-12T08:36:13.873Z,99.90
2022-09-12T08:38:42.648Z,99.90
2022-09-12T08:41:14.199Z,99.90
2022-09-12T08:44:01.318Z,99.60
2022-09-12T08:46:35.866Z,94.50
2022-09-12T08:49:04.220Z,93.30
2022-09-12T08:51:33.134Z,92.90
2022-09-12T08:54:02.008Z,87.60
2022-09-12T08:56:32.671Z,75.30
2022-09-12T08:59:00.950Z,75.90
2022-09-12T09:01:32.621Z,73.80
2022-09-12T09:04:28.910Z,70.20
2022-09-12T09:07:28.893Z,68.80
2022-09-12T09:10:08.062Z,64.20
2022-09-12T09:12:46.575Z,62.70
2022-09-12T09:15:30.141Z,63.50
2022-09-12T09:18:01.803Z,60.50
2022-09-12T09:20:34.066Z,60.00
2022-09-12T09:23:06.209Z,58.90
2022-09-12T09:25:42.614Z,57.50
2022-09-12T09:28:16.320Z,56.10
2022-09-12T09:30:45.207Z,56.90
2022-09-12T09:33:21.480Z,54.30
2022-09-12T09:35:55.416Z,55.20
2022-09-12T09:38:33.474Z,55.70
2022-09-12T09:41:14.547Z,55.50
2022-09-12T09:43:41.632Z,56.40
2022-09-12T09:46:11.707Z,56.60
2022-09-12T09:48:42.074Z,56.80
2022-09-12T09:51:09.395Z,58.30
2022-09-12T09:53:41.698Z,59.50
2022-09-12T09:56:13.452Z,59.90
2022-09-12T09:58:41.013Z,60.30
2022-09-12T10:01:16.379Z,60.30
2022-09-12T10:03:50.184Z,60.10
2022-09-12T10:06:30.847Z,60.60
2022-09-12T10:09:07.711Z,61.80
2022-09-12T10:11:34.639Z,62.50
2022-09-12T10:14:01.588Z,61.40
2022-09-12T10:16:32.578Z,62.50
2022-09-12T10:19:01.575Z,62.50
2022-09-12T10:21:32.360Z,61.60
2022-09-12T10:24:06.416Z,61.90
2022-09-12T10:26:36.182Z,62.90
2022-09-12T10:29:11.491Z,63.20
2022-09-12T10:31:47.639Z,62.70
2022-09-12T10:34:25.767Z,63.50
2022-09-12T10:36:55.732Z,63.60
2022-09-12T10:39:22.995Z,62.90
2022-09-12T10:41:49.876Z,61.60
2022-09-12T10:44:18.891Z,63.20
2022-09-12T10:46:47.242Z,63.70
2022-09-12T10:49:26.653Z,63.60
2022-09-12T10:51:54.758Z,63.20
2022-09-12T10:54:24.858Z,62.80
2022-09-12T10:57:18.422Z,63.10
2022-09-12T11:00:10.944Z,64.10
2022-09-12T11:02:50.707Z,61.10
2022-09-12T11:05:32.139Z,63.50
2022-09-12T11:08:07.387Z,64.10
2022-09-12T11:10:43.824Z,64.80
2022-09-12T11:13:24.580Z,64.60
2022-09-12T11:16:05.179Z,65.10
2022-09-12T11:19:03.979Z,64.80
2022-09-12T11:21:45.030Z,61.50
2022-09-12T11:24:30.068Z,61.40
2022-09-12T11:27:10.720Z,63.90
2022-09-12T11:29:48.948Z,63.80
2022-09-12T11:32:47.443Z,64.60
2022-09-12T11:35:24.541Z,59.60
2022-09-12T11:38:27.629Z,60.30
2022-09-12T11:40:56.943Z,63.00
2022-09-12T11:43:33.119Z,62.00
2022-09-12T11:46:06.933Z,63.30
2022-09-12T11:48:42.728Z,63.20
2022-09-12T11:51:19.871Z,60.90
2022-09-12T11:53:58.357Z,60.90
2022-09-12T11:56:25.539Z,60.00
2022-09-12T11:58:57.391Z,59.00
2022-09-12T12:01:28.596Z,59.10
2022-09-12T12:03:57.032Z,60.00
2022-09-12T12:06:31.660Z,62.10
2022-09-12T12:08:58.870Z,59.00
2022-09-12T12:11:30.510Z,62.50
2022-09-12T12:14:00.580Z,60.80
2022-09-12T12:16:29.239Z,61.20
2022-09-12T12:18:58.240Z,58.70
2022-09-12T12:21:40.083Z,61.00
2022-09-12T12:24:17.984Z,60.40
2022-09-12T12:26:57.382Z,60.60
2022-09-12T12:29:44.197Z,61.20
2022-09-12T12:32:23.286Z,57.40
2022-09-12T12:34:50.215Z,58.90
2022-09-12T12:37:51.671Z,55.50
2022-09-12T12:40:25.193Z,57.70
2022-09-12T12:43:25.893Z,56.10
2022-09-12T12:46:08.865Z,60.00
2022-09-12T12:48:54.689Z,55.10
2022-09-12T12:51:54.845Z,54.80
2022-09-12T12:54:55.084Z,55.70
2022-09-12T12:57:48.470Z,55.90
2022-09-12T13:00:32.470Z,56.00
2022-09-12T13:03:02.549Z,55.10
2022-09-12T13:05:38.215Z,54.60
2022-09-12T13:08:10.140Z,55.50
2022-09-12T13:10:38.801Z,55.70
2022-09-12T13:13:08.709Z,57.70
2022-09-12T13:15:51.581Z,56.50
2022-09-12T13:18:25.383Z,55.40
2022-09-12T13:20:59.764Z,57.30
2022-09-12T13:23:28.658Z,55.90
2022-09-12T13:25:58.405Z,58.50
2022-09-12T13:28:26.764Z,54.80
2022-09-12T13:31:01.152Z,54.00
2022-09-12T13:33:36.343Z,54.60
2022-09-12T13:36:20.239Z,53.60
2022-09-12T13:39:19.710Z,56.30
2022-09-12T13:42:22.445Z,55.00
2022-09-12T13:44:52.745Z,59.40
2022-09-12T13:47:26.955Z,56.20
2022-09-12T13:49:55.252Z,54.80
2022-09-12T13:52:26.165Z,54.30
2022-09-12T13:54:56.448Z,53.80
2022-09-12T13:57:33.166Z,54.30
2022-09-12T14:00:02.775Z,54.20
2022-09-12T14:02:36.008Z,56.30
2022-09-12T14:05:13.589Z,55.80
2022-09-12T14:07:55.168Z,57.40
2022-09-12T14:10:30.170Z,55.70
2022-09-12T14:12:59.643Z,57.40
2022-09-12T14:15:31.096Z,59.50
2022-09-12T14:18:01.147Z,56.80
2022-09-12T14:20:32.558Z,57.70
2022-09-12T14:23:02.491Z,57.10
2022-09-12T14:25:36.860Z,58.50
2022-09-12T14:28:06.103Z,58.70
2022-09-12T14:30:36.527Z,57.00
2022-09-12T14:33:18.766Z,57.50
2022-09-12T14:35:49.495Z,57.50
2022-09-12T14:38:24.331Z,59.10
2022-09-12T14:40:58.448Z,61.20
2022-09-12T14:43:29.489Z,60.10
2022-09-12T14:45:59.732Z,59.70
2022-09-12T14:48:29.789Z,59.90
2022-09-12T14:50:56.911Z,61.20
2022-09-12T14:53:30.473Z,60.20
2022-09-12T14:56:05.154Z,60.50
2022-09-12T14:58:33.533Z,61.40
2022-09-12T15:01:02.451Z,61.10
2022-09-12T15:03:32.334Z,61.40
2022-09-12T15:06:00.552Z,62.30
2022-09-12T15:08:27.491Z,61.40
2022-09-12T15:10:55.009Z,61.40
2022-09-12T15:13:25.712Z,62.30
2022-09-12T15:15:55.704Z,61.90
2022-09-12T15:18:24.677Z,63.10
2022-09-12T15:20:54.876Z,65.90
2022-09-12T15:23:31.104Z,62.20
2022-09-12T15:25:58.029Z,61.70
2022-09-12T15:28:26.759Z,62.20
2022-09-12T15:30:56.522Z,61.60
2022-09-12T15:33:25.075Z,61.30
2022-09-12T15:35:52.674Z,60.50
2022-09-12T15:38:24.288Z,60.70
2022-09-12T15:40:53.742Z,61.60
2022-09-12T15:43:21.351Z,63.10
2022-09-12T15:45:50.479Z,62.50
2022-09-12T15:48:19.055Z,63.10
2022-09-12T15:50:46.315Z,62.70
2022-09-12T15:53:16.101Z,62.10
2022-09-12T15:55:43.628Z,63.40
2022-09-12T15:58:11.042Z,65.30
2022-09-12T16:00:38.049Z,66.50
2022-09-12T16:03:05.204Z,67.90
2022-09-12T16:05:33.604Z,67.70
2022-09-12T16:08:00.468Z,66.10
2022-09-12T16:10:30.210Z,64.00
2022-09-12T16:12:57.949Z,62.80
2022-09-12T16:15:26.298Z,63.00
2022-09-12T16:17:53.744Z,63.30
2022-09-12T16:20:21.086Z,63.20
2022-09-12T16:22:49.360Z,63.30
2022-09-12T16:25:17.251Z,63.00
2022-09-12T16:27:44.392Z,62.70
2022-09-12T16:30:11.985Z,63.30
2022-09-12T16:32:38.948Z,64.20
2022-09-12T16:35:07.397Z,64.30
2022-09-12T16:37:34.649Z,65.10
2022-09-12T16:40:04.756Z,66.80
2022-09-12T16:42:31.722Z,65.50
2022-09-12T16:44:58.606Z,66.10
2022-09-12T16:47:25.473Z,66.10
2022-09-12T16:49:52.372Z,66.30
2022-09-12T16:52:19.293Z,65.90
2022-09-12T16:54:46.490Z,65.90
2022-09-12T16:57:14.754Z,66.10
2022-09-12T16:59:41.678Z,66.10
2022-09-12T17:02:12.030Z,66.40
2022-09-12T17:04:38.988Z,67.90
2022-09-12T17:07:06.151Z,69.30
2022-09-12T17:09:33.083Z,68.00
2022-09-12T17:12:00.682Z,68.60
2022-09-12T17:14:29.086Z,68.20
2022-09-12T17:16:56.080Z,68.20
2022-09-12T17:19:32.316Z,68.10
2022-09-12T17:21:59.177Z,68.30
2022-09-12T17:24:26.769Z,68.80
2022-09-12T17:26:54.073Z,69.40
2022-09-12T17:29:21.288Z,69.70
2022-09-12T17:31:49.512Z,70.10
2022-09-12T17:34:18.850Z,70.30
2022-09-12T17:36:46.173Z,70.60
2022-09-12T17:39:14.077Z,70.90
2022-09-12T17:41:43.029Z,72.60
2022-09-12T17:44:12.442Z,73.40
2022-09-12T17:46:40.348Z,74.00
2022-09-12T17:49:12.054Z,74.00
2022-09-12T17:51:40.423Z,73.90
2022-09-12T17:54:11.806Z,74.70
2022-09-12T17:56:40.732Z,75.40
2022-09-12T17:59:11.014Z,76.60
2022-09-12T18:01:56.668Z,77.30
2022-09-12T18:04:27.638Z,78.20
2022-09-12T18:06:55.322Z,77.00
2022-09-12T18:09:25.029Z,78.70
2022-09-12T18:11:52.768Z,77.00
2022-09-12T18:14:20.301Z,79.20
2022-09-12T18:16:49.893Z,80.00
2022-09-12T18:19:18.883Z,78.60
2022-09-12T18:21:47.146Z,78.90
2022-09-12T18:24:14.221Z,78.30
2022-09-12T18:26:43.512Z,78.60
2022-09-12T18:29:10.694Z,79.10
2022-09-12T18:31:38.629Z,79.90
2022-09-12T18:34:07.757Z,79.50
2022-09-12T18:36:34.607Z,80.90
2022-09-12T18:39:02.815Z,81.00
2022-09-12T18:41:29.826Z,80.60
2022-09-12T18:43:59.887Z,80.60
2022-09-12T18:46:28.294Z,80.90
2022-09-12T18:49:00.073Z,82.30
2022-09-12T18:51:31.649Z,83.50
2022-09-12T18:54:00.807Z,84.20
2022-09-12T18:56:34.394Z,83.80
2022-09-12T18:59:02.812Z,83.40
2022-09-12T19:01:31.164Z,84.40
2022-09-12T19:03:59.021Z,83.70
2022-09-12T19:06:27.886Z,83.80
2022-09-12T19:08:55.628Z,84.90
2022-09-12T19:11:23.589Z,84.90
2022-09-12T19:13:53.407Z,85.50
2022-09-12T19:16:21.974Z,86.50
2022-09-12T19:18:49.882Z,87.10
2022-09-12T19:21:18.369Z,87.90
2022-09-12T19:23:45.613Z,87.90
2022-09-12T19:26:15.905Z,89.00
2022-09-12T19:28:45.433Z,89.50
2022-09-12T19:31:15.626Z,89.80
2022-09-12T19:33:42.765Z,89.70
2022-09-12T19:36:27.592Z,88.70
2022-09-12T19:39:00.085Z,89.10
2022-09-12T19:41:27.552Z,89.50
2022-09-12T19:43:55.407Z,90.20
2022-09-12T19:46:26.926Z,90.40
2022-09-12T19:48:55.887Z,90.40
2022-09-12T19:51:24.106Z,90.40
2022-09-12T19:53:52.908Z,90.50
2022-09-12T19:56:20.190Z,90.80
2022-09-12T19:58:52.051Z,91.10
2022-09-12T20:01:25.654Z,91.10
2022-09-12T20:03:56.256Z,91.10
2022-09-12T20:06:23.358Z,91.20
2022-09-12T20:08:50.367Z,91.40
2022-09-12T20:11:19.301Z,91.60
2022-09-12T20:13:47.933Z,92.00
2022-09-12T20:16:21.263Z,91.80
2022-09-12T20:18:53.979Z,92.20
2022-09-12T20:21:25.291Z,92.40
2022-09-12T20:23:52.373Z,92.50
2022-09-12T20:26:20.716Z,92.80
2022-09-12T20:28:47.601Z,92.90
2022-09-12T20:31:16.023Z,93.00
2022-09-12T20:33:43.249Z,93.20
2022-09-12T20:36:15.417Z,93.40
2022-09-12T20:38:46.841Z,93.30
2022-09-12T20:41:13.688Z,93.20
2022-09-12T20:43:40.934Z,93.60
2022-09-12T20:46:09.847Z,93.80
2022-09-12T20:48:36.955Z,93.80
2022-09-12T20:51:04.331Z,94.10
2022-09-12T20:53:35.164Z,94.10
2022-09-12T20:56:03.323Z,94.10
2022-09-12T20:58:30.219Z,94.30
2022-09-12T21:00:57.177Z,94.30
2022-09-12T21:03:25.463Z,94.10
2022-09-12T21:05:52.440Z,94.40
2022-09-12T21:08:19.338Z,94.60
2022-09-12T21:10:47.546Z,94.60
2022-09-12T21:13:15.626Z,94.70
2022-09-12T21:15:42.837Z,94.90
2022-09-12T21:18:09.747Z,95.00
2022-09-12T21:20:36.593Z,95.20
2022-09-12T21:23:03.558Z,95.30
2022-09-12T21:25:30.766Z,95.60
2022-09-12T21:27:59.056Z,95.60
2022-09-12T21:30:25.945Z,95.60
2022-09-12T21:32:53.183Z,95.80
2022-09-12T21:35:21.664Z,95.80
2022-09-12T21:37:50.953Z,96.10
2022-09-12T21:40:18.079Z,96.00
2022-09-12T21:42:45.005Z,96.10
2022-09-12T21:45:13.265Z,96.10
2022-09-12T21:47:40.188Z,96.60
2022-09-12T21:50:08.226Z,96.70
2022-09-12T21:52:35.939Z,96.80
2022-09-12T21:55:06.008Z,96.60
2022-09-12T21:57:32.958Z,96.80
2022-09-12T22:00:00.020Z,96.90
2022-09-12T22:02:28.560Z,96.90
2022-09-12T22:04:55.769Z,97.10
2022-09-12T22:07:23.112Z,97.20
2022-09-12T22:09:50.143Z,97.40
2022-09-12T22:12:17.967Z,97.30
2022-09-12T22:14:44.863Z,97.50
2022-09-12T22:17:12.794Z,97.40
2022-09-12T22:19:41.380Z,97.50
2022-09-12T22:22:27.115Z,97.60
2022-09-12T22:24:54.010Z,97.40
2022-09-12T22:27:20.861Z,97.60
2022-09-12T22:29:49.576Z,97.70
2022-09-12T22:32:17.152Z,98.00
2022-09-12T22:34:45.740Z,98.00
2022-09-12T22:37:12.882Z,97.70
2022-09-12T22:39:40.611Z,97.80
2022-09-12T22:42:09.680Z,97.80
2022-09-12T22:44:36.549Z,97.90
2022-09-12T22:47:03.622Z,98.00
2022-09-12T22:49:30.940Z,98.30
2022-09-12T22:51:59.284Z,98.30
2022-09-12T22:54:26.212Z,98.40
2022-09-12T22:56:53.039Z,98.70
2022-09-12T22:59:20.405Z,98.80
2022-09-12T23:01:47.310Z,98.90
2022-09-12T23:04:14.500Z,99.10
2022-09-12T23:06:41.354Z,99.30
2022-09-12T23:09:09.560Z,99.40
2022-09-12T23:11:36.894Z,99.50
2022-09-12T23:14:03.765Z,99.90
2022-09-12T23:16:32.197Z,99.90
2022-09-12T23:18:59.237Z,99.90
2022-09-12T23:21:26.137Z,99.90
2022-09-12T23:23:53.407Z,99.90
2022-09-12T23:26:24.047Z,99.90
2022-09-12T23:28:53.004Z,99.90
2022-09-12T23:31:20.569Z,99.90
2022-09-12T23:33:48.646Z,99.90
2022-09-12T23:36:15.690Z,99.90
2022-09-12T23:38:44.214Z,99.90
2022-09-12T23:41:12.703Z,99.90
2022-09-12T23:43:41.160Z,99.90
2022-09-12T23:46:08.096Z,99.90
2022-09-12T23:48:35.354Z,99.90
2022-09-12T23:51:02.311Z,99.90
2022-09-12T23:53:29.603Z,99.90
2022-09-12T23:55:56.879Z,99.90
2022-09-12T23:58:24.080Z,99.90
