createdAt,value
2017-12-20T00:00:37.298Z,98.10
2017-12-20T00:03:15.302Z,98.10
2017-12-20T00:05:42.656Z,98.10
2017-12-20T00:08:09.395Z,98.10
2017-12-20T00:10:49.349Z,98.10
2017-12-20T00:13:15.980Z,98.10
2017-12-20T00:15:42.673Z,98.10
2017-12-20T00:18:10.199Z,98.00
2017-12-20T00:20:37.531Z,98.20
2017-12-20T00:23:05.806Z,98.20
2017-12-20T00:25:32.443Z,98.20
2017-12-20T00:27:59.892Z,98.30
2017-12-20T00:30:28.174Z,98.30
2017-12-20T00:32:54.813Z,98.30
2017-12-20T00:35:40.497Z,98.20
2017-12-20T00:38:07.133Z,98.30
2017-12-20T00:40:34.092Z,98.20
2017-12-20T00:43:00.885Z,98.30
2017-12-20T00:45:29.603Z,98.40
2017-12-20T00:47:56.236Z,98.30
2017-12-20T00:50:22.674Z,98.20
2017-12-20T00:52:49.196Z,98.10
2017-12-20T00:55:37.196Z,98.00
2017-12-20T00:58:03.987Z,97.90
2017-12-20T01:00:30.579Z,97.90
2017-12-20T01:02:57.979Z,97.90
2017-12-20T01:05:26.765Z,97.90
2017-12-20T01:07:54.223Z,97.80
2017-12-20T01:10:21.554Z,97.80
2017-12-20T01:12:48.314Z,97.90
2017-12-20T01:15:34.510Z,98.00
2017-12-20T01:18:02.164Z,98.20
2017-12-20T01:20:29.813Z,98.40
2017-12-20T01:22:57.493Z,98.40
2017-12-20T01:25:48.196Z,98.40
2017-12-20T01:28:14.934Z,98.50
2017-12-20T01:30:41.674Z,98.60
2017-12-20T01:33:08.342Z,98.70
2017-12-20T01:35:53.788Z,98.80
2017-12-20T01:38:21.143Z,98.60
2017-12-20T01:40:48.087Z,98.60
2017-12-20T01:43:15.030Z,98.70
2017-12-20T01:45:46.277Z,98.60
2017-12-20T01:48:13.005Z,98.50
2017-12-20T01:50:39.858Z,98.40
2017-12-20T01:53:10.592Z,98.30
2017-12-20T01:55:37.330Z,98.40
2017-12-20T01:58:04.172Z,98.40
2017-12-20T02:11:07.227Z,98.20
2017-12-20T02:13:34.068Z,97.50
2017-12-20T02:16:00.993Z,97.60
2017-12-20T02:18:41.767Z,97.60
2017-12-20T02:21:08.419Z,97.70
2017-12-20T02:23:35.465Z,97.80
2017-12-20T02:26:02.205Z,97.90
2017-12-20T02:28:28.945Z,97.80
2017-12-20T02:30:55.684Z,97.80
2017-12-20T02:33:33.587Z,97.80
2017-12-20T02:36:01.144Z,97.70
2017-12-20T02:38:52.568Z,97.70
2017-12-20T02:41:19.301Z,97.70
2017-12-20T02:43:45.989Z,97.70
2017-12-20T02:46:12.782Z,97.70
2017-12-20T02:48:40.442Z,97.80
2017-12-20T02:51:07.489Z,97.70
2017-12-20T02:53:34.228Z,97.50
2017-12-20T02:56:00.990Z,97.40
2017-12-20T02:58:49.398Z,97.30
2017-12-20T03:01:16.975Z,97.10
2017-12-20T03:03:44.635Z,97.00
2017-12-20T03:06:11.477Z,97.00
2017-12-20T03:08:38.215Z,97.00
2017-12-20T03:11:04.995Z,97.00
2017-12-20T03:13:31.798Z,97.00
2017-12-20T03:16:00.564Z,97.20
2017-12-20T03:18:27.324Z,97.10
2017-12-20T03:20:53.963Z,97.40
2017-12-20T03:23:21.419Z,97.60
2017-12-20T03:25:48.465Z,97.60
2017-12-20T03:28:15.307Z,97.60
2017-12-20T03:31:01.400Z,97.70
2017-12-20T03:33:28.140Z,97.70
2017-12-20T03:35:54.877Z,97.70
2017-12-20T03:38:21.661Z,97.70
2017-12-20T03:40:55.116Z,97.70
2017-12-20T03:43:21.940Z,97.70
2017-12-20T03:45:48.882Z,97.70
2017-12-20T03:48:15.846Z,97.90
2017-12-20T03:53:55.717Z,98.10
2017-12-20T03:56:22.555Z,98.10
2017-12-20T03:58:50.114Z,98.10
2017-12-20T04:01:16.853Z,98.10
2017-12-20T04:03:43.576Z,98.00
2017-12-20T04:06:10.228Z,98.10
2017-12-20T04:08:37.172Z,98.10
2017-12-20T04:14:04.751Z,98.20
2017-12-20T04:16:31.389Z,98.20
2017-12-20T04:18:58.195Z,98.30
2017-12-20T04:21:24.868Z,98.30
2017-12-20T04:23:53.860Z,98.30
2017-12-20T04:26:20.811Z,98.30
2017-12-20T04:28:47.544Z,98.30
2017-12-20T04:31:14.079Z,98.20
2017-12-20T04:33:55.956Z,98.30
2017-12-20T04:36:22.610Z,98.20
2017-12-20T04:38:49.149Z,98.10
2017-12-20T04:41:15.680Z,98.10
2017-12-20T04:43:42.316Z,98.10
2017-12-20T04:46:09.160Z,98.10
2017-12-20T04:48:36.000Z,98.10
2017-12-20T04:51:02.636Z,98.10
2017-12-20T04:53:29.258Z,98.20
2017-12-20T04:55:55.911Z,98.30
2017-12-20T04:58:22.855Z,98.20
2017-12-20T05:03:46.752Z,98.30
2017-12-20T05:06:13.384Z,98.30
2017-12-20T05:08:39.992Z,98.30
2017-12-20T05:11:06.762Z,98.30
2017-12-20T05:13:33.360Z,98.30
2017-12-20T05:15:59.932Z,98.40
2017-12-20T05:18:26.472Z,98.60
2017-12-20T05:20:53.309Z,98.80
2017-12-20T05:23:33.155Z,99.00
2017-12-20T05:25:59.896Z,99.50
2017-12-20T05:28:26.532Z,99.10
2017-12-20T05:30:53.180Z,99.00
2017-12-20T05:33:31.276Z,99.10
2017-12-20T05:35:58.526Z,99.10
2017-12-20T05:38:25.131Z,99.10
2017-12-20T05:40:52.727Z,99.20
2017-12-20T05:43:19.196Z,99.30
2017-12-20T05:45:45.777Z,99.30
2017-12-20T05:48:12.533Z,99.30
2017-12-20T05:50:41.215Z,99.30
2017-12-20T05:53:07.749Z,99.20
2017-12-20T05:55:34.388Z,99.00
2017-12-20T05:58:01.743Z,98.80
2017-12-20T06:00:28.480Z,98.80
2017-12-20T06:02:54.991Z,98.90
2017-12-20T06:05:22.299Z,98.30
2017-12-20T06:07:48.883Z,98.30
2017-12-20T06:10:15.470Z,98.30
2017-12-20T06:12:42.054Z,98.10
2017-12-20T06:15:08.610Z,98.10
2017-12-20T06:17:35.964Z,98.00
2017-12-20T06:20:04.342Z,98.00
2017-12-20T06:22:30.901Z,98.00
2017-12-20T06:24:57.681Z,97.90
2017-12-20T06:27:24.346Z,97.90
2017-12-20T06:29:50.993Z,97.80
2017-12-20T06:32:17.734Z,97.80
2017-12-20T06:34:45.193Z,97.70
2017-12-20T06:37:11.826Z,97.70
2017-12-20T06:39:52.683Z,97.70
2017-12-20T06:42:19.335Z,97.70
2017-12-20T06:44:46.164Z,97.50
2017-12-20T06:47:13.019Z,97.40
2017-12-20T06:49:42.729Z,97.40
2017-12-20T06:52:09.363Z,97.40
2017-12-20T06:54:36.004Z,97.40
2017-12-20T06:57:02.638Z,97.30
2017-12-20T06:59:30.402Z,97.30
2017-12-20T07:01:57.334Z,97.30
2017-12-20T07:04:32.281Z,97.40
2017-12-20T07:07:00.570Z,97.40
2017-12-20T07:09:27.189Z,97.40
2017-12-20T07:11:54.031Z,97.50
2017-12-20T07:14:20.763Z,97.50
2017-12-20T07:16:48.332Z,97.60
2017-12-20T07:19:15.166Z,97.60
2017-12-20T07:21:41.914Z,97.60
2017-12-20T07:24:08.553Z,97.60
2017-12-20T07:26:36.004Z,97.90
2017-12-20T07:29:04.278Z,97.70
2017-12-20T07:31:31.123Z,97.70
2017-12-20T07:34:06.257Z,97.70
2017-12-20T07:36:33.292Z,97.70
2017-12-20T07:39:00.249Z,97.70
2017-12-20T07:41:27.194Z,97.70
2017-12-20T07:43:53.830Z,98.50
2017-12-20T07:46:21.286Z,98.40
2017-12-20T07:48:47.925Z,98.30
2017-12-20T07:51:37.084Z,98.30
2017-12-20T07:54:04.647Z,98.90
2017-12-20T07:56:31.387Z,98.70
2017-12-20T07:58:58.024Z,98.60
2017-12-20T08:01:24.854Z,98.20
2017-12-20T08:03:51.505Z,97.70
2017-12-20T08:06:18.412Z,97.70
2017-12-20T08:08:44.985Z,97.60
2017-12-20T08:11:11.701Z,97.70
2017-12-20T08:13:39.179Z,97.70
2017-12-20T08:16:05.923Z,97.70
2017-12-20T08:20:35.741Z,97.50
2017-12-20T08:23:02.676Z,97.50
2017-12-20T08:25:29.612Z,97.30
2017-12-20T08:27:57.087Z,97.10
2017-12-20T08:30:24.752Z,97.10
2017-12-20T08:32:51.591Z,97.10
2017-12-20T08:35:18.739Z,97.00
2017-12-20T08:37:45.478Z,97.00
2017-12-20T08:40:12.197Z,96.90
2017-12-20T08:42:39.470Z,96.80
2017-12-20T08:45:06.118Z,96.80
2017-12-20T08:47:33.467Z,96.70
2017-12-20T08:50:01.634Z,96.50
2017-12-20T08:52:28.270Z,96.50
2017-12-20T08:54:55.931Z,96.40
2017-12-20T08:57:22.662Z,96.40
2017-12-20T08:59:49.310Z,96.40
2017-12-20T09:02:16.134Z,96.40
2017-12-20T09:04:42.780Z,96.40
2017-12-20T09:07:09.528Z,96.30
2017-12-20T09:09:39.646Z,96.20
2017-12-20T09:12:06.489Z,96.20
2017-12-20T09:14:33.326Z,95.90
2017-12-20T09:17:00.069Z,95.50
2017-12-20T09:19:26.914Z,95.20
2017-12-20T09:21:53.763Z,95.10
2017-12-20T09:24:20.582Z,94.70
2017-12-20T09:26:48.357Z,94.50
2017-12-20T09:29:15.410Z,94.40
2017-12-20T09:31:42.144Z,94.10
2017-12-20T09:34:08.782Z,93.80
2017-12-20T09:36:36.135Z,93.30
2017-12-20T09:39:03.899Z,93.30
2017-12-20T09:41:30.640Z,93.10
2017-12-20T09:43:57.277Z,93.10
2017-12-20T09:46:23.912Z,93.00
2017-12-20T09:48:50.550Z,93.00
2017-12-20T09:51:17.396Z,92.90
2017-12-20T09:53:44.130Z,93.10
2017-12-20T09:56:10.957Z,93.10
2017-12-20T09:58:37.815Z,93.10
2017-12-20T10:01:04.965Z,93.10
2017-12-20T10:03:31.707Z,93.20
2017-12-20T10:05:58.442Z,93.00
2017-12-20T10:08:25.264Z,93.00
2017-12-20T10:10:52.536Z,93.00
2017-12-20T10:13:19.384Z,93.30
2017-12-20T10:15:46.322Z,93.40
2017-12-20T10:18:13.169Z,93.40
2017-12-20T10:20:40.007Z,93.10
2017-12-20T10:23:06.949Z,94.20
2017-12-20T10:25:33.791Z,94.10
2017-12-20T10:28:00.721Z,94.00
2017-12-20T10:30:27.680Z,93.70
2017-12-20T10:32:55.241Z,93.20
2017-12-20T10:38:29.884Z,93.00
2017-12-20T10:40:56.724Z,92.60
2017-12-20T10:43:23.567Z,92.40
2017-12-20T10:45:56.025Z,92.40
2017-12-20T10:48:22.883Z,92.30
2017-12-20T10:50:49.726Z,92.20
2017-12-20T10:53:17.488Z,92.30
2017-12-20T10:55:44.124Z,92.30
2017-12-20T10:58:10.962Z,92.10
2017-12-20T11:00:37.810Z,92.20
2017-12-20T11:03:05.367Z,91.80
2017-12-20T11:05:32.209Z,91.80
2017-12-20T11:07:58.935Z,92.60
2017-12-20T11:10:25.590Z,92.30
2017-12-20T11:12:54.167Z,92.20
2017-12-20T11:15:21.010Z,92.10
2017-12-20T11:17:48.466Z,92.50
2017-12-20T11:20:15.410Z,91.60
2017-12-20T11:22:42.253Z,91.50
2017-12-20T11:25:08.991Z,91.20
2017-12-20T11:27:35.731Z,91.10
2017-12-20T11:30:02.471Z,91.60
2017-12-20T11:32:29.929Z,91.00
2017-12-20T11:34:57.078Z,91.00
2017-12-20T11:37:23.917Z,90.80
2017-12-20T11:39:50.640Z,90.80
2017-12-20T11:42:17.294Z,90.80
2017-12-20T11:44:43.930Z,90.60
2017-12-20T11:47:10.572Z,90.90
2017-12-20T11:49:37.401Z,90.70
2017-12-20T11:52:04.185Z,90.60
2017-12-20T11:54:31.169Z,90.30
2017-12-20T11:56:57.831Z,90.30
2017-12-20T12:02:26.234Z,90.30
2017-12-20T12:04:53.072Z,90.70
2017-12-20T12:07:19.908Z,90.70
2017-12-20T12:09:48.291Z,90.80
2017-12-20T12:12:15.133Z,90.80
2017-12-20T12:14:41.777Z,90.80
2017-12-20T12:17:08.268Z,90.90
2017-12-20T12:19:35.024Z,90.90
2017-12-20T12:22:01.789Z,90.60
2017-12-20T12:24:28.830Z,90.30
2017-12-20T12:26:55.570Z,90.30
2017-12-20T12:29:22.412Z,90.20
2017-12-20T12:31:49.663Z,90.50
2017-12-20T12:34:17.941Z,90.60
2017-12-20T12:36:44.678Z,90.50
2017-12-20T12:39:11.829Z,90.80
2017-12-20T12:41:43.380Z,91.40
2017-12-20T12:44:10.323Z,91.40
2017-12-20T12:46:37.063Z,91.50
2017-12-20T12:49:03.904Z,91.30
2017-12-20T12:51:34.740Z,91.20
2017-12-20T12:54:01.275Z,90.90
2017-12-20T12:56:28.117Z,90.90
2017-12-20T12:58:54.753Z,90.80
2017-12-20T13:01:25.179Z,90.70
2017-12-20T13:03:51.920Z,90.70
2017-12-20T13:06:18.759Z,90.50
2017-12-20T13:08:45.499Z,90.30
2017-12-20T13:11:12.388Z,90.00
2017-12-20T13:13:39.284Z,90.00
2017-12-20T13:16:06.129Z,90.00
2017-12-20T13:18:32.969Z,89.80
2017-12-20T13:20:59.709Z,89.30
2017-12-20T13:23:26.438Z,88.80
2017-12-20T13:25:53.287Z,88.50
2017-12-20T13:28:20.338Z,89.00
2017-12-20T13:30:55.962Z,89.30
2017-12-20T13:33:22.520Z,89.30
2017-12-20T13:35:49.194Z,90.00
2017-12-20T13:38:15.882Z,90.00
2017-12-20T13:40:43.352Z,90.10
2017-12-20T13:43:09.989Z,90.10
2017-12-20T13:45:36.731Z,90.10
2017-12-20T13:48:03.571Z,90.20
2017-12-20T13:50:30.675Z,90.20
2017-12-20T13:52:57.460Z,90.30
2017-12-20T13:55:24.263Z,90.50
2017-12-20T13:57:50.938Z,90.60
2017-12-20T14:00:17.985Z,90.80
2017-12-20T14:02:44.827Z,90.80
2017-12-20T14:05:11.463Z,90.70
2017-12-20T14:07:38.204Z,90.60
2017-12-20T14:10:05.662Z,91.00
2017-12-20T14:12:32.604Z,91.00
2017-12-20T14:14:59.652Z,91.10
2017-12-20T14:17:26.682Z,91.10
2017-12-20T14:19:53.438Z,91.00
2017-12-20T14:22:21.049Z,91.20
2017-12-20T14:24:47.611Z,91.20
2017-12-20T14:27:14.680Z,91.60
2017-12-20T14:29:41.619Z,91.60
2017-12-20T14:32:08.468Z,91.60
2017-12-20T14:34:35.306Z,91.60
2017-12-20T14:37:01.945Z,91.70
2017-12-20T14:39:28.686Z,91.80
2017-12-20T14:41:55.730Z,91.80
2017-12-20T14:44:23.304Z,91.70
2017-12-20T14:46:49.929Z,91.70
2017-12-20T14:49:16.747Z,91.90
2017-12-20T14:51:43.508Z,92.00
2017-12-20T14:54:10.661Z,91.90
2017-12-20T14:56:37.600Z,92.00
2017-12-20T14:59:04.436Z,92.10
2017-12-20T15:01:31.083Z,92.20
2017-12-20T15:03:58.846Z,92.60
2017-12-20T15:06:25.995Z,92.50
2017-12-20T15:08:52.731Z,92.60
2017-12-20T15:11:19.371Z,92.80
2017-12-20T15:13:46.112Z,93.10
2017-12-20T15:16:13.257Z,93.20
2017-12-20T15:18:40.001Z,93.20
2017-12-20T15:21:06.816Z,93.30
2017-12-20T15:23:33.884Z,93.50
2017-12-20T15:26:00.932Z,93.70
2017-12-20T15:28:27.673Z,93.90
2017-12-20T15:30:55.437Z,93.90
2017-12-20T15:33:22.892Z,93.90
2017-12-20T15:35:49.635Z,94.00
2017-12-20T15:38:16.579Z,94.10
2017-12-20T15:40:43.218Z,94.20
2017-12-20T15:43:10.238Z,94.20
2017-12-20T15:45:37.100Z,94.20
2017-12-20T15:48:04.249Z,94.30
2017-12-20T15:50:31.097Z,94.30
2017-12-20T15:52:57.913Z,94.40
2017-12-20T15:55:24.666Z,94.40
2017-12-20T15:57:51.619Z,94.50
2017-12-20T16:00:18.457Z,94.40
2017-12-20T16:02:45.307Z,94.40
2017-12-20T16:05:12.246Z,94.40
2017-12-20T16:07:39.392Z,94.40
2017-12-20T16:10:06.234Z,94.30
2017-12-20T16:12:33.076Z,94.30
2017-12-20T16:14:59.843Z,94.30
2017-12-20T16:17:26.557Z,94.40
2017-12-20T16:19:53.402Z,94.40
2017-12-20T16:22:20.036Z,94.50
2017-12-20T16:24:46.876Z,94.60
2017-12-20T16:27:13.712Z,94.60
2017-12-20T16:29:41.584Z,94.80
2017-12-20T16:32:08.695Z,94.80
2017-12-20T16:34:35.473Z,94.90
2017-12-20T16:37:02.403Z,94.90
2017-12-20T16:39:29.260Z,94.90
2017-12-20T16:41:56.204Z,95.00
2017-12-20T16:44:22.842Z,95.00
2017-12-20T16:46:49.478Z,95.00
2017-12-20T16:49:16.333Z,94.90
2017-12-20T16:51:43.268Z,94.90
2017-12-20T16:54:09.903Z,94.90
2017-12-20T16:56:36.743Z,94.90
2017-12-20T16:59:03.575Z,94.90
2017-12-20T17:01:30.528Z,95.00
2017-12-20T17:03:57.478Z,95.10
2017-12-20T17:06:24.314Z,95.20
2017-12-20T17:08:51.056Z,95.40
2017-12-20T17:11:17.899Z,95.40
2017-12-20T17:13:44.943Z,95.50
2017-12-20T17:16:11.789Z,95.60
2017-12-20T17:18:38.525Z,95.70
2017-12-20T17:21:05.367Z,95.80
2017-12-20T17:23:32.412Z,95.80
2017-12-20T17:25:59.464Z,95.70
2017-12-20T17:28:34.186Z,95.80
2017-12-20T17:31:00.994Z,95.80
2017-12-20T17:33:27.563Z,95.80
2017-12-20T17:35:54.470Z,95.80
2017-12-20T17:38:23.907Z,95.50
2017-12-20T17:40:51.467Z,95.90
2017-12-20T17:43:18.135Z,95.90
2017-12-20T17:45:45.056Z,96.00
2017-12-20T17:48:20.286Z,96.00
2017-12-20T17:50:47.233Z,96.00
2017-12-20T17:53:14.074Z,95.90
2017-12-20T17:55:50.944Z,95.80
2017-12-20T17:58:17.799Z,95.80
2017-12-20T18:00:44.930Z,95.80
2017-12-20T18:03:11.987Z,95.90
2017-12-20T18:05:59.725Z,95.90
2017-12-20T18:08:28.304Z,95.90
2017-12-20T18:10:55.169Z,95.90
2017-12-20T18:13:42.985Z,95.90
2017-12-20T18:16:12.106Z,95.90
2017-12-20T18:18:38.768Z,95.90
2017-12-20T18:21:05.634Z,95.90
2017-12-20T18:23:33.011Z,95.80
2017-12-20T18:25:59.592Z,95.80
2017-12-20T18:28:26.783Z,95.70
2017-12-20T18:30:53.248Z,95.80
2017-12-20T18:33:21.524Z,95.80
2017-12-20T18:35:48.311Z,96.20
2017-12-20T18:38:14.769Z,95.70
2017-12-20T18:40:41.372Z,95.80
2017-12-20T18:43:08.852Z,95.80
2017-12-20T18:45:35.513Z,95.70
2017-12-20T18:48:02.798Z,95.70
2017-12-20T18:50:29.448Z,95.70
2017-12-20T18:53:00.407Z,95.70
2017-12-20T18:55:27.377Z,95.70
2017-12-20T18:57:54.343Z,95.70
2017-12-20T19:00:21.315Z,95.70
2017-12-20T19:02:48.078Z,95.70
2017-12-20T19:05:14.839Z,95.50
2017-12-20T19:07:43.278Z,95.50
2017-12-20T19:10:29.650Z,95.40
2017-12-20T19:12:56.299Z,95.40
2017-12-20T19:15:22.959Z,95.30
2017-12-20T19:17:49.722Z,95.30
2017-12-20T19:23:23.240Z,95.00
2017-12-20T19:25:49.892Z,95.00
2017-12-20T19:28:16.627Z,95.10
2017-12-20T19:30:44.546Z,95.10
2017-12-20T19:33:11.207Z,94.90
2017-12-20T19:35:37.870Z,94.90
2017-12-20T19:38:04.528Z,94.80
2017-12-20T19:40:53.002Z,94.80
2017-12-20T19:43:19.530Z,94.50
2017-12-20T19:45:46.805Z,94.20
2017-12-20T19:48:13.366Z,94.20
2017-12-20T19:50:53.225Z,94.40
2017-12-20T19:53:19.883Z,94.50
2017-12-20T19:55:46.537Z,94.60
2017-12-20T19:58:13.506Z,94.60
2017-12-20T20:00:48.307Z,94.50
2017-12-20T20:03:14.906Z,94.50
2017-12-20T20:05:41.572Z,94.50
2017-12-20T20:08:08.235Z,94.30
2017-12-20T20:19:34.290Z,94.50
2017-12-20T20:22:00.845Z,94.60
2017-12-20T20:24:27.398Z,94.60
2017-12-20T20:26:54.616Z,94.50
2017-12-20T20:29:21.365Z,94.50
2017-12-20T20:31:47.834Z,94.50
2017-12-20T20:34:14.348Z,94.60
2017-12-20T20:36:41.582Z,94.50
2017-12-20T20:42:01.132Z,94.40
2017-12-20T20:44:27.622Z,94.30
2017-12-20T20:46:54.070Z,94.60
2017-12-20T20:49:24.016Z,94.50
2017-12-20T20:51:50.531Z,94.40
2017-12-20T20:54:18.019Z,94.40
2017-12-20T20:56:44.481Z,94.40
2017-12-20T20:59:14.711Z,94.60
2017-12-20T21:01:41.266Z,94.70
2017-12-20T21:04:08.645Z,94.60
2017-12-20T21:06:35.144Z,94.50
2017-12-20T21:09:08.270Z,94.50
2017-12-20T21:11:35.500Z,94.40
2017-12-20T21:14:01.935Z,94.30
2017-12-20T21:16:28.406Z,94.50
2017-12-20T21:19:00.785Z,94.50
2017-12-20T21:21:27.335Z,94.50
2017-12-20T21:23:54.819Z,94.60
2017-12-20T21:26:21.392Z,94.60
2017-12-20T21:28:48.050Z,94.70
2017-12-20T21:31:14.799Z,94.70
2017-12-20T21:33:42.168Z,94.80
2017-12-20T21:36:20.001Z,95.10
2017-12-20T21:38:46.541Z,95.10
2017-12-20T21:41:15.917Z,95.30
2017-12-20T21:43:42.397Z,95.30
2017-12-20T21:46:08.981Z,95.30
2017-12-20T21:48:35.749Z,95.70
2017-12-20T21:51:02.253Z,95.40
2017-12-20T21:53:28.743Z,95.60
2017-12-20T21:55:56.134Z,95.70
2017-12-20T21:58:23.404Z,95.70
2017-12-20T22:00:51.222Z,95.80
2017-12-20T22:03:17.857Z,95.80
2017-12-20T22:05:45.232Z,95.70
2017-12-20T22:08:12.477Z,95.70
2017-12-20T22:10:39.059Z,95.70
2017-12-20T22:13:06.440Z,95.70
2017-12-20T22:15:33.696Z,95.60
2017-12-20T22:18:00.197Z,95.70
2017-12-20T22:20:28.687Z,95.70
2017-12-20T22:22:55.131Z,95.60
2017-12-20T22:25:22.317Z,95.50
2017-12-20T22:27:48.868Z,95.50
2017-12-20T22:30:15.385Z,95.50
2017-12-20T22:32:41.977Z,95.50
2017-12-20T22:35:09.252Z,95.60
2017-12-20T22:37:37.557Z,95.80
2017-12-20T22:40:04.108Z,95.80
2017-12-20T22:42:31.382Z,96.00
2017-12-20T22:44:58.656Z,96.00
2017-12-20T22:47:30.105Z,96.00
2017-12-20T22:49:57.347Z,96.30
2017-12-20T22:52:23.855Z,95.90
2017-12-20T22:54:51.333Z,95.90
2017-12-20T22:57:45.097Z,95.80
2017-12-20T23:00:12.374Z,95.70
2017-12-20T23:02:39.592Z,95.70
2017-12-20T23:05:06.308Z,95.70
2017-12-20T23:07:33.786Z,95.70
2017-12-20T23:10:00.995Z,95.60
2017-12-20T23:12:27.475Z,95.60
2017-12-20T23:14:57.886Z,95.60
2017-12-20T23:17:24.417Z,95.70
2017-12-20T23:19:51.630Z,95.90
2017-12-20T23:22:18.269Z,95.80
2017-12-20T23:24:44.811Z,95.90
2017-12-20T23:27:12.186Z,96.30
2017-12-20T23:29:38.791Z,96.30
2017-12-20T23:32:05.359Z,96.50
2017-12-20T23:34:32.067Z,96.70
2017-12-20T23:36:59.449Z,96.80
2017-12-20T23:39:25.976Z,96.80
2017-12-20T23:41:52.559Z,97.10
2017-12-20T23:44:19.880Z,97.50
2017-12-20T23:46:46.494Z,97.50
2017-12-20T23:49:13.770Z,97.80
2017-12-20T23:51:41.032Z,98.00
2017-12-20T23:54:11.761Z,98.00
2017-12-20T23:56:38.945Z,98.20
2017-12-20T23:59:05.528Z,98.20
