createdAt,value
2017-04-23T00:00:29.457Z,86.07
2017-04-23T00:01:30.777Z,86.22
2017-04-23T00:02:32.021Z,85.88
2017-04-23T00:03:33.262Z,85.84
2017-04-23T00:04:34.493Z,85.78
2017-04-23T00:05:35.759Z,85.41
2017-04-23T00:06:37.146Z,85.27
2017-04-23T00:07:38.654Z,85.78
2017-04-23T00:08:39.942Z,85.31
2017-04-23T00:09:41.184Z,85.31
2017-04-23T00:10:42.399Z,85.6
2017-04-23T00:11:43.630Z,85.31
2017-04-23T00:12:45.071Z,85.41
2017-04-23T00:13:46.327Z,85.6
2017-04-23T00:14:47.575Z,85.41
2017-04-23T00:15:48.804Z,85.6
2017-04-23T00:16:50.040Z,85.5
2017-04-23T00:17:51.478Z,84.84
2017-04-23T00:18:52.763Z,84.94
2017-04-23T00:19:54.008Z,85.03
2017-04-23T00:20:55.250Z,84.94
2017-04-23T00:21:56.512Z,84.74
2017-04-23T00:22:57.761Z,84.55
2017-04-23T00:23:59.000Z,84.74
2017-04-23T00:25:00.283Z,84.84
2017-04-23T00:26:01.520Z,84.46
2017-04-23T00:27:02.748Z,84.55
2017-04-23T00:28:03.986Z,84.94
2017-04-23T00:29:05.214Z,84.46
2017-04-23T00:30:06.485Z,84.27
2017-04-23T00:31:07.722Z,83.7
2017-04-23T00:32:09.057Z,84.36
2017-04-23T00:33:10.410Z,83.23
2017-04-23T00:34:11.628Z,83.13
2017-04-23T00:35:12.950Z,83.42
2017-04-23T00:36:14.221Z,83.13
2017-04-23T00:37:15.578Z,82.75
2017-04-23T00:38:16.819Z,82.75
2017-04-23T00:39:18.070Z,82.28
2017-04-23T00:40:19.305Z,81.99
2017-04-23T00:41:20.554Z,81.99
2017-04-23T00:42:21.798Z,83.13
2017-04-23T00:43:23.036Z,82.09
2017-04-23T00:44:24.326Z,82.66
2017-04-23T00:45:25.584Z,82.47
2017-04-23T00:46:26.802Z,81.9
2017-04-23T00:47:28.065Z,82.66
2017-04-23T00:48:29.271Z,82.66
2017-04-23T00:49:30.539Z,81.9
2017-04-23T00:50:31.848Z,81.9
2017-04-23T00:51:33.016Z,82.28
2017-04-23T00:52:34.278Z,82.94
2017-04-23T00:53:35.488Z,82.85
2017-04-23T00:54:36.817Z,82.85
2017-04-23T00:55:38.058Z,82.85
2017-04-23T00:56:39.305Z,82.85
2017-04-23T00:57:40.623Z,82.66
2017-04-23T00:58:41.865Z,82.09
2017-04-23T00:59:43.101Z,82.09
2017-04-23T01:00:44.344Z,82.85
2017-04-23T01:01:45.602Z,82.56
2017-04-23T01:02:47.090Z,82.75
2017-04-23T01:03:48.407Z,82.85
2017-04-23T01:04:49.656Z,82.75
2017-04-23T01:05:50.895Z,82.56
2017-04-23T01:06:52.142Z,82.75
2017-04-23T01:07:53.356Z,82.94
2017-04-23T01:08:54.685Z,82.94
2017-04-23T01:09:55.966Z,83.23
2017-04-23T01:10:57.201Z,83.42
2017-04-23T01:11:58.433Z,83.7
2017-04-23T01:12:59.662Z,83.32
2017-04-23T01:14:00.919Z,83.13
2017-04-23T01:15:02.164Z,83.32
2017-04-23T01:16:03.377Z,83.89
2017-04-23T01:17:04.749Z,83.98
2017-04-23T01:18:05.955Z,83.98
2017-04-23T01:19:07.192Z,83.98
2017-04-23T01:20:08.481Z,83.98
2017-04-23T01:21:09.729Z,83.8
2017-04-23T01:22:10.953Z,83.98
2017-04-23T01:23:12.202Z,84.46
2017-04-23T01:24:13.437Z,84.46
2017-04-23T01:25:14.672Z,84.36
2017-04-23T01:26:15.901Z,84.65
2017-04-23T01:27:17.140Z,84.84
2017-04-23T01:28:18.403Z,84.55
2017-04-23T01:29:19.974Z,85.13
2017-04-23T01:30:21.117Z,84.94
2017-04-23T01:31:22.382Z,84.94
2017-04-23T01:32:23.605Z,85.5
2017-04-23T01:33:24.879Z,85.41
2017-04-23T01:34:26.095Z,85.41
2017-04-23T01:35:27.325Z,85.31
2017-04-23T01:36:28.565Z,85.6
2017-04-23T01:37:29.794Z,85.41
2017-04-23T01:38:31.054Z,85.22
2017-04-23T01:39:32.393Z,85.6
2017-04-23T01:40:33.631Z,84.84
2017-04-23T01:41:34.891Z,84.94
2017-04-23T01:42:36.198Z,85.03
2017-04-23T01:43:37.459Z,84.94
2017-04-23T01:44:38.697Z,84.46
2017-04-23T01:45:39.947Z,84.84
2017-04-23T01:46:41.197Z,84.74
2017-04-23T01:47:42.601Z,84.46
2017-04-23T01:48:43.848Z,84.17
2017-04-23T01:49:45.067Z,83.98
2017-04-23T01:50:46.300Z,83.98
2017-04-23T01:51:47.535Z,83.98
2017-04-23T01:52:48.816Z,83.8
2017-04-23T01:53:50.031Z,83.98
2017-04-23T01:54:51.271Z,83.98
2017-04-23T01:55:52.513Z,83.7
2017-04-23T01:56:53.750Z,83.51
2017-04-23T01:57:54.993Z,83.51
2017-04-23T01:58:56.422Z,83.98
2017-04-23T01:59:57.661Z,83.32
2017-04-23T02:00:58.886Z,83.42
2017-04-23T02:02:00.142Z,83.61
2017-04-23T02:03:01.371Z,83.89
2017-04-23T02:04:02.588Z,84.17
2017-04-23T02:05:03.834Z,83.8
2017-04-23T02:06:05.102Z,83.98
2017-04-23T02:07:06.442Z,83.89
2017-04-23T02:08:07.691Z,83.98
2017-04-23T02:09:08.926Z,83.89
2017-04-23T02:10:10.189Z,83.98
2017-04-23T02:11:11.525Z,84.08
2017-04-23T02:12:12.749Z,83.8
2017-04-23T02:13:14.017Z,84.08
2017-04-23T02:14:15.235Z,84.46
2017-04-23T02:15:16.463Z,84.65
2017-04-23T02:16:17.720Z,84.46
2017-04-23T02:17:18.966Z,84.84
2017-04-23T02:18:20.215Z,84.94
2017-04-23T02:19:21.431Z,84.94
2017-04-23T02:20:22.674Z,84.65
2017-04-23T02:21:23.967Z,85.69
2017-04-23T02:22:25.192Z,85.6
2017-04-23T02:23:26.439Z,85.36
2017-04-23T02:24:27.693Z,85.93
2017-04-23T02:25:28.927Z,86.22
2017-04-23T02:26:30.140Z,86.6
2017-04-23T02:27:31.380Z,86.69
2017-04-23T02:28:32.610Z,86.41
2017-04-23T02:29:33.890Z,86.79
2017-04-23T02:30:35.179Z,86.98
2017-04-23T02:31:36.435Z,87.64
2017-04-23T02:32:37.675Z,87.26
2017-04-23T02:33:38.921Z,87.45
2017-04-23T02:34:40.150Z,87.54
2017-04-23T02:35:41.398Z,87.73
2017-04-23T02:36:42.697Z,87.83
2017-04-23T02:37:43.941Z,87.83
2017-04-23T02:38:45.227Z,88.4
2017-04-23T02:39:46.469Z,88.78
2017-04-23T02:40:47.717Z,88.11
2017-04-23T02:41:48.966Z,88.49
2017-04-23T02:42:50.213Z,88.78
2017-04-23T02:43:51.396Z,88.68
2017-04-23T02:44:52.671Z,88.68
2017-04-23T02:45:53.972Z,88.49
2017-04-23T02:46:55.159Z,88.68
2017-04-23T02:47:56.401Z,89.01
2017-04-23T02:48:57.630Z,89.01
2017-04-23T02:49:58.909Z,88.92
2017-04-23T02:51:00.141Z,89.11
2017-04-23T02:52:01.374Z,89.01
2017-04-23T02:53:02.643Z,89.58
2017-04-23T02:54:03.956Z,89.87
2017-04-23T02:55:05.234Z,89.68
2017-04-23T02:56:06.534Z,89.87
2017-04-23T02:57:07.773Z,89.96
2017-04-23T02:58:09.112Z,89.96
2017-04-23T02:59:10.371Z,89.87
2017-04-23T03:00:11.611Z,90.06
2017-04-23T03:01:12.858Z,90.15
2017-04-23T03:02:14.080Z,90.25
2017-04-23T03:03:15.324Z,90.34
2017-04-23T03:04:16.650Z,90.34
2017-04-23T03:05:17.909Z,90.44
2017-04-23T03:06:19.136Z,90.44
2017-04-23T03:07:20.393Z,90.25
2017-04-23T03:08:21.622Z,90.06
2017-04-23T03:09:22.907Z,90.25
2017-04-23T03:10:24.095Z,90.91
2017-04-23T03:11:25.333Z,90.72
2017-04-23T03:12:26.614Z,90.81
2017-04-23T03:13:27.932Z,90.44
2017-04-23T03:14:29.172Z,91
2017-04-23T03:15:30.413Z,91.19
2017-04-23T03:16:31.656Z,90.91
2017-04-23T03:17:32.895Z,91.48
2017-04-23T03:18:34.177Z,91.57
2017-04-23T03:19:35.422Z,90.72
2017-04-23T03:20:36.657Z,91.67
2017-04-23T03:21:37.892Z,91.29
2017-04-23T03:22:39.250Z,91.57
2017-04-23T03:23:40.582Z,91.29
2017-04-23T03:24:41.883Z,91.57
2017-04-23T03:25:43.290Z,91.67
2017-04-23T03:26:44.539Z,91.48
2017-04-23T03:27:45.778Z,91.29
2017-04-23T03:28:47.020Z,91.38
2017-04-23T03:29:48.437Z,91.48
2017-04-23T03:30:49.683Z,91.86
2017-04-23T03:31:50.916Z,91.86
2017-04-23T03:32:52.184Z,91.76
2017-04-23T03:33:53.464Z,91.76
2017-04-23T03:34:54.755Z,91.86
2017-04-23T03:35:55.998Z,91.86
2017-04-23T03:36:57.233Z,91.86
2017-04-23T03:37:58.462Z,92.14
2017-04-23T03:38:59.716Z,92.43
2017-04-23T03:40:00.954Z,92.52
2017-04-23T03:41:02.232Z,92.71
2017-04-23T03:42:03.486Z,92.8
2017-04-23T03:43:04.707Z,92.8
2017-04-23T03:44:06.006Z,92.71
2017-04-23T03:45:07.258Z,92.61
2017-04-23T03:46:08.541Z,92.52
2017-04-23T03:47:09.770Z,92.61
2017-04-23T03:48:11.045Z,92.8
2017-04-23T03:49:12.356Z,92.43
2017-04-23T03:50:13.589Z,92.24
2017-04-23T03:51:14.921Z,92.33
2017-04-23T03:52:16.132Z,92.24
2017-04-23T03:53:17.385Z,92.52
2017-04-23T03:54:18.637Z,92.8
2017-04-23T03:55:19.876Z,92.33
2017-04-23T03:56:21.105Z,92.43
2017-04-23T03:57:22.364Z,92.61
2017-04-23T03:58:23.575Z,92.52
2017-04-23T03:59:24.820Z,92.61
2017-04-23T04:00:26.081Z,92.8
2017-04-23T04:01:27.346Z,92.8
2017-04-23T04:02:28.583Z,92.33
2017-04-23T04:03:29.822Z,92.14
2017-04-23T04:04:31.061Z,92.43
2017-04-23T04:05:32.339Z,92.33
2017-04-23T04:06:33.611Z,91.81
2017-04-23T04:07:34.842Z,91.76
2017-04-23T04:08:36.080Z,91.67
2017-04-23T04:09:37.337Z,91.86
2017-04-23T04:10:38.571Z,91.95
2017-04-23T04:11:39.823Z,91.48
2017-04-23T04:12:41.035Z,91
2017-04-23T04:13:42.432Z,91.67
2017-04-23T04:14:43.795Z,91.48
2017-04-23T04:15:45.023Z,91.48
2017-04-23T04:16:46.249Z,91.57
2017-04-23T04:17:47.481Z,91.57
2017-04-23T04:18:48.711Z,91.29
2017-04-23T04:19:49.967Z,91.95
2017-04-23T04:20:51.234Z,91.76
2017-04-23T04:21:52.450Z,91.86
2017-04-23T04:22:53.691Z,91.86
2017-04-23T04:23:54.978Z,91.57
2017-04-23T04:24:56.205Z,92.33
2017-04-23T04:25:57.446Z,92.43
2017-04-23T04:26:58.699Z,92.33
2017-04-23T04:27:59.946Z,92.24
2017-04-23T04:29:01.183Z,92.71
2017-04-23T04:30:02.414Z,92.43
2017-04-23T04:31:03.681Z,92.24
2017-04-23T04:32:04.927Z,92.28
2017-04-23T04:33:06.238Z,92.52
2017-04-23T04:34:07.463Z,92.33
2017-04-23T04:35:08.786Z,92.66
2017-04-23T04:36:10.028Z,92.38
2017-04-23T04:37:11.285Z,92.47
2017-04-23T04:38:12.602Z,91.9
2017-04-23T04:39:13.830Z,91.52
2017-04-23T04:40:15.117Z,91.81
2017-04-23T04:41:16.352Z,90.95
2017-04-23T04:42:17.600Z,90.67
2017-04-23T04:43:18.864Z,90.95
2017-04-23T04:44:20.094Z,90.1
2017-04-23T04:45:21.357Z,90.01
2017-04-23T04:46:22.709Z,89.63
2017-04-23T04:47:23.940Z,89.77
2017-04-23T04:48:25.220Z,89.29
2017-04-23T04:49:26.428Z,89.11
2017-04-23T04:50:27.674Z,88.73
2017-04-23T04:51:28.926Z,88.63
2017-04-23T04:52:30.199Z,87.97
2017-04-23T04:53:31.462Z,88.35
2017-04-23T04:54:32.707Z,88.35
2017-04-23T04:55:33.944Z,87.68
2017-04-23T04:56:35.183Z,87.68
2017-04-23T04:57:36.479Z,87.3
2017-04-23T04:58:37.661Z,87.3
2017-04-23T04:59:39.022Z,87.49
2017-04-23T05:00:40.311Z,87.3
2017-04-23T05:01:41.548Z,86.83
2017-04-23T05:02:42.787Z,87.12
2017-04-23T05:03:44.076Z,86.74
2017-04-23T05:04:45.326Z,86.74
2017-04-23T05:05:46.592Z,86.26
2017-04-23T05:06:47.824Z,86.26
2017-04-23T05:07:49.072Z,86.55
2017-04-23T05:08:50.313Z,86.21
2017-04-23T05:09:51.551Z,85.55
2017-04-23T05:10:52.796Z,85.26
2017-04-23T05:11:54.291Z,84.88
2017-04-23T05:12:55.528Z,84.59
2017-04-23T05:13:56.768Z,83.84
2017-04-23T05:14:57.997Z,83.46
2017-04-23T05:15:59.337Z,83.03
2017-04-23T05:17:00.608Z,82.27
2017-04-23T05:18:01.919Z,82.59
2017-04-23T05:19:03.146Z,80.32
2017-04-23T05:20:04.379Z,78.45
2017-04-23T05:21:05.612Z,76.27
2017-04-23T05:22:06.859Z,74.88
2017-04-23T05:23:08.081Z,74.03
2017-04-23T05:24:09.321Z,73.18
2017-04-23T05:25:10.568Z,72.89
2017-04-23T05:26:11.809Z,72.99
2017-04-23T05:27:13.078Z,73.36
2017-04-23T05:28:14.310Z,73.33
2017-04-23T05:29:15.548Z,73.61
2017-04-23T05:30:16.935Z,73.99
2017-04-23T05:31:18.206Z,74.47
2017-04-23T05:32:19.451Z,74.75
2017-04-23T05:33:20.684Z,75.04
2017-04-23T05:34:21.914Z,75.42
2017-04-23T05:35:23.252Z,75.23
2017-04-23T05:36:24.464Z,75.79
2017-04-23T05:37:25.782Z,75.6
2017-04-23T05:38:26.941Z,75.79
2017-04-23T05:39:28.170Z,75.32
2017-04-23T05:40:29.410Z,74.94
2017-04-23T05:41:30.652Z,74.75
2017-04-23T05:42:31.903Z,74.56
2017-04-23T05:43:33.276Z,74.08
2017-04-23T05:44:34.517Z,74.27
2017-04-23T05:45:35.753Z,73.71
2017-04-23T05:46:37.016Z,73.23
2017-04-23T05:47:38.236Z,73.55
2017-04-23T05:48:39.478Z,73.33
2017-04-23T05:49:40.772Z,73.18
2017-04-23T05:50:42.076Z,72.7
2017-04-23T05:51:43.300Z,72.13
2017-04-23T05:52:44.571Z,72.13
2017-04-23T05:53:45.782Z,71.56
2017-04-23T05:54:47.018Z,71.84
2017-04-23T05:55:48.364Z,72.13
2017-04-23T05:56:49.548Z,72.03
2017-04-23T05:57:50.883Z,72.85
2017-04-23T05:58:52.102Z,73.9
2017-04-23T05:59:53.347Z,74.66
2017-04-23T06:00:54.716Z,74.56
2017-04-23T06:01:55.952Z,74.88
2017-04-23T06:02:57.195Z,74.51
2017-04-23T06:03:58.425Z,73.27
2017-04-23T06:04:59.658Z,72.07
2017-04-23T06:06:00.924Z,71.25
2017-04-23T06:07:02.134Z,68.62
2017-04-23T06:08:03.467Z,66.24
2017-04-23T06:09:04.706Z,65.03
2017-04-23T06:10:05.969Z,63.7
2017-04-23T06:11:07.178Z,63.51
2017-04-23T06:12:08.421Z,63.23
2017-04-23T06:13:09.665Z,62.94
2017-04-23T06:14:10.917Z,62.3
2017-04-23T06:15:12.163Z,61.45
2017-04-23T06:16:13.405Z,59.92
2017-04-23T06:17:14.641Z,58.81
2017-04-23T06:18:15.898Z,58.24
2017-04-23T06:19:17.170Z,57.22
2017-04-23T06:20:18.454Z,56.14
2017-04-23T06:21:19.688Z,56.62
2017-04-23T06:22:20.999Z,57
2017-04-23T06:23:22.264Z,56.26
2017-04-23T06:24:23.484Z,55.79
2017-04-23T06:25:24.727Z,56.07
2017-04-23T06:26:25.962Z,55.47
2017-04-23T06:27:27.248Z,55.79
2017-04-23T06:28:28.559Z,55.57
2017-04-23T06:29:29.861Z,56.14
2017-04-23T06:30:31.110Z,56.04
2017-04-23T06:31:32.365Z,56.68
2017-04-23T06:32:33.700Z,57.64
2017-04-23T06:33:35.103Z,58.18
2017-04-23T06:34:36.337Z,58.69
2017-04-23T06:35:37.579Z,58.72
2017-04-23T06:36:38.814Z,56.29
2017-04-23T06:37:40.057Z,53.74
2017-04-23T06:38:41.308Z,50.45
2017-04-23T06:39:42.562Z,48.3
2017-04-23T06:40:43.795Z,45.55
2017-04-23T06:41:45.061Z,43.1
2017-04-23T06:42:46.304Z,40.75
2017-04-23T06:43:47.543Z,39.14
2017-04-23T06:44:48.910Z,37.55
2017-04-23T06:45:50.367Z,35.74
2017-04-23T06:46:51.523Z,33.28
2017-04-23T06:47:52.746Z,32.03
2017-04-23T06:48:54.015Z,32.2
2017-04-23T06:49:55.238Z,32.18
2017-04-23T06:50:56.487Z,33.88
2017-04-23T06:51:57.757Z,34.92
2017-04-23T06:52:59.036Z,36.71
2017-04-23T06:54:00.282Z,38.1
2017-04-23T06:55:01.525Z,39.81
2017-04-23T06:56:02.756Z,41.32
2017-04-23T06:57:04.023Z,43.12
2017-04-23T06:58:05.268Z,43.4
2017-04-23T06:59:06.521Z,44.62
2017-04-23T07:00:07.840Z,46.03
2017-04-23T07:01:09.055Z,46.89
2017-04-23T07:02:10.298Z,47.25
2017-04-23T07:03:11.543Z,47.16
2017-04-23T07:04:12.865Z,48.28
2017-04-23T07:05:14.110Z,48.47
2017-04-23T07:06:15.382Z,49.04
2017-04-23T07:07:16.623Z,49.13
2017-04-23T07:08:17.862Z,48.85
2017-04-23T07:09:19.109Z,49.11
2017-04-23T07:10:20.364Z,49.78
2017-04-23T07:11:21.720Z,49.99
2017-04-23T07:12:23.086Z,49.52
2017-04-23T07:13:24.327Z,49.71
2017-04-23T07:14:25.578Z,48.97
2017-04-23T07:15:26.835Z,47.92
2017-04-23T07:16:28.087Z,47.68
2017-04-23T07:17:29.390Z,45.2
2017-04-23T07:18:30.686Z,45.29
2017-04-23T07:19:31.926Z,45.1
2017-04-23T07:20:33.183Z,44.91
2017-04-23T07:21:34.431Z,45.17
2017-04-23T07:22:35.671Z,45.72
2017-04-23T07:23:37.008Z,46.87
2017-04-23T07:24:38.270Z,47.71
2017-04-23T07:25:39.494Z,48.37
2017-04-23T07:26:40.756Z,48.75
2017-04-23T07:27:42.028Z,49.52
2017-04-23T07:28:43.306Z,47.54
2017-04-23T07:29:44.606Z,46.13
2017-04-23T07:30:45.865Z,45.22
2017-04-23T07:31:47.112Z,43.43
2017-04-23T07:32:48.336Z,41.63
2017-04-23T07:33:49.571Z,39.56
2017-04-23T07:34:50.834Z,38.34
2017-04-23T07:35:52.101Z,36.8
2017-04-23T07:36:53.349Z,35.28
2017-04-23T07:37:54.601Z,34.92
2017-04-23T07:38:55.840Z,33.9
2017-04-23T07:39:57.096Z,31.8
2017-04-23T07:40:58.338Z,30.08
2017-04-23T07:41:59.616Z,27.91
2017-04-23T07:43:00.997Z,26.86
2017-04-23T07:44:02.244Z,25.63
2017-04-23T07:45:03.503Z,24.58
2017-04-23T07:46:04.746Z,23.72
2017-04-23T07:47:06.003Z,23.62
2017-04-23T07:48:07.278Z,23.72
2017-04-23T07:49:08.523Z,23.98
2017-04-23T07:50:09.803Z,23.49
2017-04-23T07:51:11.060Z,24.54
2017-04-23T07:52:12.316Z,25.87
2017-04-23T07:53:13.550Z,26.54
2017-04-23T07:54:14.896Z,27.2
2017-04-23T07:55:16.210Z,27.87
2017-04-23T07:56:17.421Z,28.55
2017-04-23T07:57:18.673Z,28.63
2017-04-23T07:58:19.945Z,28.81
2017-04-23T07:59:21.211Z,29.47
2017-04-23T08:00:22.732Z,29.56
2017-04-23T08:01:24.136Z,29.75
2017-04-23T08:02:25.385Z,29.38
2017-04-23T08:03:26.650Z,28.93
2017-04-23T08:04:27.880Z,27.81
2017-04-23T08:05:29.141Z,26
2017-04-23T08:06:30.411Z,24.77
2017-04-23T08:07:31.685Z,22.96
2017-04-23T08:08:32.921Z,22.1
2017-04-23T08:09:34.184Z,21.12
2017-04-23T08:10:35.549Z,20.83
2017-04-23T08:11:36.804Z,21.12
2017-04-23T08:12:38.052Z,22.26
2017-04-23T08:13:39.335Z,22.73
2017-04-23T08:14:40.579Z,23.47
2017-04-23T08:15:41.830Z,24.33
2017-04-23T08:16:43.218Z,24.99
2017-04-23T08:17:44.572Z,25.36
2017-04-23T08:18:45.787Z,26.79
2017-04-23T08:19:47.131Z,28.12
2017-04-23T08:20:48.364Z,29.45
2017-04-23T08:21:49.626Z,29.72
2017-04-23T08:22:50.879Z,30.11
2017-04-23T08:23:52.123Z,30.87
2017-04-23T08:24:53.445Z,30.86
2017-04-23T08:25:54.714Z,31.15
2017-04-23T08:26:55.955Z,31.43
2017-04-23T08:27:57.204Z,31.82
2017-04-23T08:28:58.451Z,31.72
2017-04-23T08:29:59.732Z,31.04
2017-04-23T08:31:00.961Z,31.24
2017-04-23T08:32:02.203Z,31.24
2017-04-23T08:33:03.447Z,31.07
2017-04-23T08:34:04.690Z,31.45
2017-04-23T08:35:05.931Z,31.84
2017-04-23T08:36:07.187Z,31.08
2017-04-23T08:37:08.481Z,29.64
2017-04-23T08:38:09.730Z,29.37
2017-04-23T08:39:11.066Z,28.52
2017-04-23T08:40:12.234Z,27.56
2017-04-23T08:41:13.472Z,26.79
2017-04-23T08:42:14.757Z,26.51
2017-04-23T08:43:16.000Z,26.79
2017-04-23T08:44:17.265Z,26.7
2017-04-23T08:45:18.688Z,26.81
2017-04-23T08:46:19.967Z,26.81
2017-04-23T08:47:21.276Z,26.79
2017-04-23T08:48:22.553Z,27.73
2017-04-23T08:49:23.802Z,27.82
2017-04-23T08:50:25.093Z,28.19
2017-04-23T08:51:26.458Z,28.66
2017-04-23T08:52:27.732Z,29.6
2017-04-23T08:53:28.994Z,31.04
2017-04-23T08:54:30.253Z,30.94
2017-04-23T08:55:31.485Z,31.04
2017-04-23T08:56:32.741Z,31.04
2017-04-23T08:57:34.042Z,30.94
2017-04-23T08:58:35.267Z,31.05
2017-04-23T08:59:36.508Z,29.74
2017-04-23T09:00:37.772Z,29.66
2017-04-23T09:01:39.062Z,28.5
2017-04-23T09:02:40.485Z,28.12
2017-04-23T09:03:41.724Z,27.09
2017-04-23T09:04:42.971Z,25.76
2017-04-23T09:05:44.244Z,24.52
2017-04-23T09:06:45.493Z,25.1
2017-04-23T09:07:46.770Z,24.54
2017-04-23T09:08:48.023Z,24.33
2017-04-23T09:09:49.258Z,23.75
2017-04-23T09:10:50.509Z,23.19
2017-04-23T09:11:51.777Z,23
2017-04-23T09:12:53.029Z,22.24
2017-04-23T09:13:54.280Z,22.14
2017-04-23T09:14:55.534Z,22.9
2017-04-23T09:15:56.788Z,23.66
2017-04-23T09:16:58.045Z,24.22
2017-04-23T09:17:59.398Z,24.88
2017-04-23T09:19:00.643Z,25.54
2017-04-23T09:20:01.894Z,26.97
2017-04-23T09:21:03.160Z,27.61
2017-04-23T09:22:04.500Z,28.85
2017-04-23T09:23:05.748Z,29.71
2017-04-23T09:24:06.996Z,30.76
2017-04-23T09:25:08.252Z,30.11
2017-04-23T09:26:09.492Z,29.8
2017-04-23T09:27:10.807Z,29.61
2017-04-23T09:28:12.154Z,29.69
2017-04-23T09:29:13.395Z,30.27
2017-04-23T09:30:14.636Z,31.21
2017-04-23T09:31:15.875Z,31.38
2017-04-23T09:32:17.125Z,32.06
2017-04-23T09:33:18.492Z,32.82
2017-04-23T09:34:19.711Z,33.19
2017-04-23T09:35:20.935Z,33.95
2017-04-23T09:36:22.180Z,34.11
2017-04-23T09:37:23.452Z,34.88
2017-04-23T09:38:24.760Z,35.82
2017-04-23T09:39:25.939Z,36.77
2017-04-23T09:40:27.177Z,36.48
2017-04-23T09:41:28.424Z,37.63
2017-04-23T09:42:29.675Z,38.01
2017-04-23T09:43:30.930Z,38.2
2017-04-23T09:44:32.185Z,38.28
2017-04-23T09:45:33.414Z,38.18
2017-04-23T09:46:34.889Z,37.61
2017-04-23T09:47:36.154Z,37.9
2017-04-23T09:48:37.396Z,38.18
2017-04-23T09:49:38.645Z,38.85
2017-04-23T09:50:39.885Z,39.23
2017-04-23T09:51:41.156Z,39.71
2017-04-23T09:52:42.435Z,40.28
2017-04-23T09:53:43.686Z,40
2017-04-23T09:54:44.942Z,39.35
2017-04-23T09:55:46.218Z,39.35
2017-04-23T09:56:47.481Z,38.96
2017-04-23T09:57:48.796Z,38.78
2017-04-23T09:58:50.048Z,38.87
2017-04-23T09:59:51.312Z,38.7
2017-04-23T10:00:52.581Z,38.41
2017-04-23T10:01:53.807Z,37.76
2017-04-23T10:02:55.154Z,36.15
2017-04-23T10:03:56.408Z,35.68
2017-04-23T10:04:57.671Z,35.29
2017-04-23T10:05:59.017Z,35.49
2017-04-23T10:07:00.246Z,35.58
2017-04-23T10:08:01.551Z,35.86
2017-04-23T10:09:02.946Z,35.1
2017-04-23T10:10:04.290Z,34.8
2017-04-23T10:11:05.538Z,35.28
2017-04-23T10:12:06.795Z,34.89
2017-04-23T10:13:08.048Z,34.8
2017-04-23T10:14:09.281Z,35.08
2017-04-23T10:15:10.630Z,36.14
2017-04-23T10:16:11.835Z,36.04
2017-04-23T10:17:13.167Z,37.17
2017-04-23T10:18:14.405Z,37.65
2017-04-23T10:19:15.686Z,38.2
2017-04-23T10:20:16.929Z,38.85
2017-04-23T10:21:18.206Z,40.57
2017-04-23T10:22:19.446Z,41.71
2017-04-23T10:23:20.766Z,43.15
2017-04-23T10:24:22.226Z,45.03
2017-04-23T10:25:23.461Z,45.42
2017-04-23T10:26:24.839Z,47.13
2017-04-23T10:27:26.074Z,51.88
2017-04-23T10:28:27.304Z,55.02
2017-04-23T10:29:28.550Z,55.95
2017-04-23T10:30:29.784Z,55.47
2017-04-23T10:31:31.188Z,57.28
2017-04-23T10:32:32.493Z,58.81
2017-04-23T10:33:33.726Z,59.28
2017-04-23T10:34:35.051Z,59.76
2017-04-23T10:35:36.315Z,58.91
2017-04-23T10:36:37.564Z,59.19
2017-04-23T10:37:38.850Z,58.36
2017-04-23T10:38:40.127Z,57.31
2017-04-23T10:39:41.359Z,55.91
2017-04-23T10:40:42.676Z,54.99
2017-04-23T10:41:43.919Z,53.65
2017-04-23T10:42:45.172Z,51.95
2017-04-23T10:43:46.398Z,50.35
2017-04-23T10:44:47.659Z,48.95
2017-04-23T10:45:48.934Z,47.61
2017-04-23T10:46:50.181Z,46.56
2017-04-23T10:47:51.406Z,45.89
2017-04-23T10:48:52.657Z,46.08
2017-04-23T10:49:53.922Z,45.51
2017-04-23T10:50:55.169Z,45.22
2017-04-23T10:51:56.553Z,44.55
2017-04-23T10:52:57.798Z,44.07
2017-04-23T10:53:59.040Z,42.07
2017-04-23T10:55:00.307Z,41.68
2017-04-23T10:56:01.599Z,41.85
2017-04-23T10:57:02.958Z,40.92
2017-04-23T10:58:04.177Z,40.25
2017-04-23T10:59:05.420Z,40.53
2017-04-23T11:00:06.667Z,40.44
2017-04-23T11:01:07.912Z,40.34
2017-04-23T11:02:09.157Z,38.71
2017-04-23T11:03:10.439Z,39.27
2017-04-23T11:04:11.672Z,39.18
2017-04-23T11:05:12.941Z,39.56
2017-04-23T11:06:14.161Z,39.84
2017-04-23T11:07:15.408Z,40.7
2017-04-23T11:08:16.656Z,41.28
2017-04-23T11:09:18.272Z,41.47
2017-04-23T11:10:19.497Z,42.33
2017-04-23T11:11:20.808Z,43
2017-04-23T11:12:22.061Z,42.21
2017-04-23T11:13:23.319Z,43.07
2017-04-23T11:14:24.556Z,42.88
2017-04-23T11:15:25.910Z,43.55
2017-04-23T11:16:27.153Z,44.38
2017-04-23T11:17:28.450Z,44.48
2017-04-23T11:18:29.703Z,45.06
2017-04-23T11:19:30.954Z,46.11
2017-04-23T11:20:32.194Z,45.82
2017-04-23T11:21:33.505Z,46.01
2017-04-23T11:22:35.083Z,46.89
2017-04-23T11:23:36.297Z,45.75
2017-04-23T11:24:37.547Z,46.99
2017-04-23T11:25:38.763Z,46.06
2017-04-23T11:26:40.044Z,45.29
2017-04-23T11:27:41.274Z,45.29
2017-04-23T11:28:42.612Z,44.62
2017-04-23T11:29:43.871Z,44.84
2017-04-23T11:30:45.142Z,44.05
2017-04-23T11:31:46.357Z,44.45
2017-04-23T11:32:47.600Z,44.17
2017-04-23T11:33:49.076Z,43.98
2017-04-23T11:34:50.330Z,43.3
2017-04-23T11:35:51.569Z,42.73
2017-04-23T11:36:52.820Z,41.97
2017-04-23T11:37:54.063Z,42.44
2017-04-23T11:38:55.320Z,42.07
2017-04-23T11:39:56.691Z,42.08
2017-04-23T11:40:57.946Z,41.61
2017-04-23T11:41:59.236Z,39.89
2017-04-23T11:43:00.460Z,39.4
2017-04-23T11:44:01.725Z,39.58
2017-04-23T11:45:02.980Z,39
2017-04-23T11:46:04.241Z,38.34
2017-04-23T11:47:05.496Z,38.81
2017-04-23T11:48:06.749Z,39.37
2017-04-23T11:49:07.996Z,40.52
2017-04-23T11:50:09.292Z,40.42
2017-04-23T11:51:10.534Z,41.18
2017-04-23T11:52:11.783Z,41.01
2017-04-23T11:53:13.051Z,39.75
2017-04-23T11:54:14.343Z,39.27
2017-04-23T11:55:15.778Z,38.79
2017-04-23T11:56:17.038Z,39.56
2017-04-23T11:57:18.282Z,38.7
2017-04-23T11:58:19.528Z,38.7
2017-04-23T11:59:20.920Z,38.51
2017-04-23T12:00:22.238Z,38.68
2017-04-23T12:01:23.482Z,39.25
2017-04-23T12:02:24.740Z,40.28
2017-04-23T12:03:25.964Z,40.86
2017-04-23T12:04:27.295Z,41.41
2017-04-23T12:05:28.551Z,41.79
2017-04-23T12:06:29.824Z,42.36
2017-04-23T12:07:31.044Z,42.72
2017-04-23T12:08:32.281Z,43.58
2017-04-23T12:09:33.533Z,43.68
2017-04-23T12:10:34.906Z,43.29
2017-04-23T12:11:36.145Z,43.68
2017-04-23T12:12:37.394Z,44.06
2017-04-23T12:13:38.637Z,44.06
2017-04-23T12:14:39.883Z,44.06
2017-04-23T12:15:41.257Z,43.29
2017-04-23T12:16:42.700Z,43.08
2017-04-23T12:17:43.961Z,43.49
2017-04-23T12:18:45.164Z,43.2
2017-04-23T12:19:46.410Z,43.39
2017-04-23T12:20:47.658Z,42.72
2017-04-23T12:21:48.997Z,42.93
2017-04-23T12:22:50.248Z,41.98
2017-04-23T12:23:51.499Z,41.6
2017-04-23T12:24:52.753Z,41.98
2017-04-23T12:25:53.967Z,41.03
2017-04-23T12:26:55.228Z,40.66
2017-04-23T12:27:56.489Z,40.76
2017-04-23T12:28:57.834Z,41.05
2017-04-23T12:29:59.142Z,40.57
2017-04-23T12:31:00.482Z,40
2017-04-23T12:32:01.723Z,39.64
2017-04-23T12:33:03.003Z,39.54
2017-04-23T12:34:04.225Z,39.06
2017-04-23T12:35:05.568Z,38.32
2017-04-23T12:36:06.809Z,37.84
2017-04-23T12:37:08.065Z,37.46
2017-04-23T12:38:09.297Z,36.88
2017-04-23T12:39:10.557Z,36.48
2017-04-23T12:40:11.796Z,37.24
2017-04-23T12:41:13.048Z,37.34
2017-04-23T12:42:14.333Z,37.8
2017-04-23T12:43:15.586Z,38.76
2017-04-23T12:44:16.825Z,38.85
2017-04-23T12:45:18.073Z,38.66
2017-04-23T12:46:19.343Z,38.95
2017-04-23T12:47:20.698Z,39.23
2017-04-23T12:48:21.881Z,38.37
2017-04-23T12:49:23.224Z,37.99
2017-04-23T12:50:24.486Z,37.61
2017-04-23T12:51:25.729Z,37.42
2017-04-23T12:52:27.027Z,37.82
2017-04-23T12:53:28.399Z,38.01
2017-04-23T12:54:29.580Z,37.53
2017-04-23T12:55:30.837Z,37.24
2017-04-23T12:56:32.081Z,37.05
2017-04-23T12:57:33.406Z,36.48
2017-04-23T12:58:34.671Z,36.6
2017-04-23T12:59:35.953Z,35.93
2017-04-23T13:00:37.210Z,35.55
2017-04-23T13:01:38.507Z,34.88
2017-04-23T13:02:39.781Z,34.69
2017-04-23T13:03:41.095Z,34.78
2017-04-23T13:04:42.302Z,35.16
2017-04-23T13:05:43.557Z,35.06
2017-04-23T13:06:44.892Z,35.33
2017-04-23T13:07:46.168Z,35.33
2017-04-23T13:08:47.424Z,35.62
2017-04-23T13:09:48.682Z,36.1
2017-04-23T13:10:49.962Z,36.1
2017-04-23T13:11:51.299Z,36.58