createdAt,value
2019-05-25T00:01:27.868Z,1.00
2019-05-25T00:03:58.355Z,1.00
2019-05-25T00:06:28.678Z,99.90
2019-05-25T00:08:59.130Z,1.00
2019-05-25T00:11:29.545Z,99.90
2019-05-25T00:13:59.851Z,1.00
2019-05-25T00:16:30.281Z,1.00
2019-05-25T00:19:00.702Z,1.00
2019-05-25T00:21:31.028Z,1.00
2019-05-25T00:24:11.836Z,1.00
2019-05-25T00:26:33.367Z,35.50
2019-05-25T00:29:03.663Z,1.00
2019-05-25T00:31:34.011Z,1.00
2019-05-25T00:34:04.413Z,3.50
2019-05-25T00:36:34.793Z,99.90
2019-05-25T00:39:07.066Z,99.90
2019-05-25T00:41:37.407Z,99.90
2019-05-25T00:44:07.745Z,99.90
2019-05-25T00:46:38.080Z,99.90
2019-05-25T00:49:08.502Z,99.90
2019-05-25T00:51:38.841Z,99.90
2019-05-25T00:54:09.076Z,99.90
2019-05-25T00:56:39.411Z,99.90
2019-05-25T00:59:09.801Z,99.90
2019-05-25T01:01:40.123Z,99.90
2019-05-25T01:04:10.435Z,99.90
2019-05-25T01:06:40.773Z,99.90
2019-05-25T01:09:11.074Z,99.90
2019-05-25T01:11:41.430Z,99.90
2019-05-25T01:14:11.739Z,99.90
2019-05-25T01:16:42.093Z,99.90
2019-05-25T01:19:12.431Z,1.00
2019-05-25T01:21:42.982Z,1.00
2019-05-25T01:24:13.306Z,1.00
2019-05-25T01:26:43.631Z,1.00
2019-05-25T01:29:13.944Z,1.00
2019-05-25T01:31:44.285Z,1.00
2019-05-25T01:34:14.691Z,1.00
2019-05-25T01:36:45.045Z,1.00
2019-05-25T01:39:15.350Z,1.00
2019-05-25T01:41:45.680Z,1.00
2019-05-25T01:44:16.000Z,1.00
2019-05-25T01:46:46.424Z,1.00
2019-05-25T01:49:16.727Z,1.00
2019-05-25T01:51:47.064Z,1.00
2019-05-25T01:54:17.556Z,1.00
2019-05-25T01:56:47.870Z,1.00
2019-05-25T01:59:18.187Z,1.00
2019-05-25T02:01:48.507Z,1.00
2019-05-25T02:04:18.899Z,1.00
2019-05-25T02:06:49.309Z,1.00
2019-05-25T02:09:19.705Z,1.00
2019-05-25T02:11:50.015Z,1.00
2019-05-25T02:14:20.430Z,1.00
2019-05-25T02:16:50.752Z,1.00
2019-05-25T02:19:21.073Z,1.00
2019-05-25T02:21:51.374Z,1.00
2019-05-25T02:24:21.775Z,1.00
2019-05-25T02:26:52.132Z,1.00
2019-05-25T02:29:22.515Z,1.00
2019-05-25T02:31:52.825Z,1.00
2019-05-25T02:34:23.130Z,1.00
2019-05-25T02:36:53.443Z,1.00
2019-05-25T02:39:23.844Z,1.00
2019-05-25T02:41:54.220Z,1.00
2019-05-25T02:44:24.547Z,1.00
2019-05-25T02:46:54.855Z,1.00
2019-05-25T02:49:25.196Z,1.00
2019-05-25T02:51:55.513Z,1.00
2019-05-25T02:54:25.843Z,1.00
2019-05-25T02:56:56.142Z,1.00
2019-05-25T02:59:26.477Z,1.00
2019-05-25T03:01:56.980Z,1.00
2019-05-25T03:04:27.320Z,1.00
2019-05-25T03:06:58.543Z,1.00
2019-05-25T03:09:30.400Z,1.00
2019-05-25T03:12:00.915Z,1.00
2019-05-25T03:14:31.281Z,1.00
2019-05-25T03:17:01.598Z,1.00
2019-05-25T03:19:31.915Z,1.00
2019-05-25T03:22:02.223Z,1.00
2019-05-25T03:24:32.599Z,1.00
2019-05-25T03:27:02.903Z,1.00
2019-05-25T03:29:33.264Z,1.00
2019-05-25T03:32:03.571Z,1.00
2019-05-25T03:34:33.931Z,1.00
2019-05-25T03:37:04.232Z,1.00
2019-05-25T03:39:34.559Z,1.00
2019-05-25T03:42:04.959Z,1.00
2019-05-25T03:44:35.295Z,1.00
2019-05-25T03:47:05.599Z,1.00
2019-05-25T03:49:35.938Z,1.00
2019-05-25T03:52:06.236Z,1.00
2019-05-25T03:54:36.568Z,1.00
2019-05-25T03:57:06.889Z,1.00
2019-05-25T03:59:37.327Z,1.00
2019-05-25T04:02:07.631Z,1.00
2019-05-25T04:04:37.983Z,1.00
2019-05-25T04:07:08.279Z,1.00
2019-05-25T04:09:38.607Z,1.00
2019-05-25T04:12:08.928Z,1.00
2019-05-25T04:14:39.273Z,1.00
2019-05-25T04:17:09.611Z,1.00
2019-05-25T04:19:39.935Z,1.00
2019-05-25T04:22:10.270Z,1.00
2019-05-25T04:24:40.659Z,1.00
2019-05-25T04:27:10.996Z,1.00
2019-05-25T04:29:41.434Z,1.00
2019-05-25T04:32:11.735Z,1.00
2019-05-25T04:34:42.087Z,1.00
2019-05-25T04:37:12.467Z,1.00
2019-05-25T04:39:42.819Z,1.00
2019-05-25T04:42:13.163Z,1.00
2019-05-25T04:44:43.510Z,1.00
2019-05-25T04:47:26.138Z,1.00
2019-05-25T04:49:45.883Z,1.00
2019-05-25T04:52:16.206Z,1.00
2019-05-25T04:54:46.541Z,1.00
2019-05-25T04:57:17.097Z,1.00
2019-05-25T04:59:47.852Z,1.00
2019-05-25T05:02:18.229Z,1.00
2019-05-25T05:04:48.570Z,1.00
2019-05-25T05:07:18.915Z,1.00
2019-05-25T05:10:01.448Z,1.00
2019-05-25T05:12:21.476Z,1.00
2019-05-25T05:14:51.818Z,1.00
2019-05-25T05:17:22.252Z,1.00
2019-05-25T05:19:52.582Z,1.00
2019-05-25T05:22:22.895Z,1.00
2019-05-25T05:24:53.237Z,1.00
2019-05-25T05:27:23.578Z,1.00
2019-05-25T05:29:53.887Z,1.00
2019-05-25T05:32:27.412Z,1.00
2019-05-25T05:34:56.399Z,1.00
2019-05-25T05:37:26.843Z,1.00
2019-05-25T05:39:58.141Z,99.90
2019-05-25T05:42:28.785Z,99.90
2019-05-25T05:45:00.689Z,1.00
2019-05-25T05:47:35.158Z,1.00
2019-05-25T05:50:08.727Z,1.00
2019-05-25T05:52:39.585Z,1.00
2019-05-25T05:55:11.571Z,1.00
2019-05-25T05:57:41.906Z,1.00
2019-05-25T06:00:12.640Z,99.90
2019-05-25T06:02:42.952Z,1.00
2019-05-25T06:05:13.374Z,1.00
2019-05-25T06:07:43.710Z,99.90
2019-05-25T06:10:14.322Z,99.90
2019-05-25T06:12:44.683Z,99.90
2019-05-25T06:15:15.252Z,99.90
2019-05-25T06:17:45.714Z,99.90
2019-05-25T06:20:17.272Z,1.00
2019-05-25T06:22:47.904Z,70.70
2019-05-25T06:25:18.379Z,99.90
2019-05-25T06:27:48.637Z,1.00
2019-05-25T06:30:19.292Z,99.90
2019-05-25T06:32:49.631Z,99.90
2019-05-25T06:35:19.939Z,99.90
2019-05-25T06:37:50.327Z,1.00
2019-05-25T06:40:21.026Z,99.90
2019-05-25T06:42:51.485Z,99.90
2019-05-25T06:45:24.275Z,99.90
2019-05-25T06:47:54.642Z,1.00
2019-05-25T06:50:24.970Z,99.90
2019-05-25T06:52:57.899Z,1.00
2019-05-25T06:55:27.372Z,99.90
2019-05-25T06:57:57.752Z,99.90
2019-05-25T07:00:28.523Z,1.00
2019-05-25T07:02:58.890Z,99.90
2019-05-25T07:05:29.202Z,99.90
2019-05-25T07:07:59.549Z,99.90
2019-05-25T07:10:29.855Z,1.00
2019-05-25T07:13:00.365Z,1.00
2019-05-25T07:15:30.935Z,1.00
2019-05-25T07:18:01.745Z,99.90
2019-05-25T07:20:32.473Z,99.90
2019-05-25T07:23:02.992Z,99.90
2019-05-25T07:25:33.585Z,61.50
2019-05-25T07:28:04.572Z,61.20
2019-05-25T07:30:35.027Z,1.00
2019-05-25T07:33:05.545Z,1.00
2019-05-25T07:35:36.069Z,1.00
2019-05-25T07:38:06.638Z,1.00
2019-05-25T07:40:37.148Z,1.00
2019-05-25T07:43:07.681Z,1.00
2019-05-25T07:45:38.160Z,1.00
2019-05-25T07:48:08.719Z,1.00
2019-05-25T07:50:39.047Z,1.00
2019-05-25T07:53:09.371Z,99.90
2019-05-25T07:55:39.803Z,99.90
2019-05-25T07:58:17.331Z,1.00
2019-05-25T08:00:42.212Z,1.00
2019-05-25T08:03:13.125Z,99.90
2019-05-25T08:05:43.440Z,99.90
2019-05-25T08:08:13.764Z,99.90
2019-05-25T08:10:44.241Z,99.90
2019-05-25T08:13:14.695Z,99.90
2019-05-25T08:15:45.146Z,99.90
2019-05-25T08:18:16.470Z,99.90
2019-05-25T08:20:47.462Z,99.90
2019-05-25T08:23:17.970Z,99.90
2019-05-25T08:25:48.367Z,99.90
2019-05-25T08:28:31.806Z,99.90
2019-05-25T08:30:50.742Z,99.90
2019-05-25T08:33:21.233Z,99.90
2019-05-25T08:35:51.587Z,99.90
2019-05-25T08:38:21.913Z,99.90
2019-05-25T08:40:52.333Z,99.90
2019-05-25T08:43:22.651Z,99.90
2019-05-25T08:45:53.047Z,99.90
2019-05-25T08:48:23.347Z,99.90
2019-05-25T08:50:53.670Z,99.90
2019-05-25T08:53:39.902Z,99.90
2019-05-25T08:55:56.050Z,99.90
2019-05-25T08:58:26.362Z,99.90
2019-05-25T09:00:56.708Z,99.90
2019-05-25T09:03:27.256Z,99.90
2019-05-25T09:05:57.625Z,99.90
2019-05-25T09:08:27.956Z,99.90
2019-05-25T09:10:58.311Z,99.90
2019-05-25T09:13:28.656Z,99.90
2019-05-25T09:15:58.990Z,99.90
2019-05-25T09:18:29.317Z,99.90
2019-05-25T09:20:59.632Z,99.90
2019-05-25T09:23:29.938Z,99.90
2019-05-25T09:26:00.311Z,99.90
2019-05-25T09:28:30.564Z,99.90
2019-05-25T09:31:00.907Z,99.90
2019-05-25T09:33:31.243Z,99.90
2019-05-25T09:36:01.572Z,99.90
2019-05-25T09:38:31.906Z,99.90
2019-05-25T09:41:02.283Z,99.90
2019-05-25T09:43:34.001Z,99.90
2019-05-25T09:46:04.435Z,99.90
2019-05-25T09:48:37.927Z,99.90
2019-05-25T09:51:15.453Z,99.90
2019-05-25T09:53:38.853Z,99.90
2019-05-25T09:56:09.175Z,99.90
2019-05-25T09:58:39.587Z,99.90
2019-05-25T10:01:09.941Z,99.90
2019-05-25T10:03:40.359Z,99.90
2019-05-25T10:06:13.222Z,99.90
2019-05-25T10:08:42.726Z,99.90
2019-05-25T10:11:13.071Z,99.90
2019-05-25T10:13:43.400Z,99.90
2019-05-25T10:16:13.742Z,99.90
2019-05-25T10:18:44.082Z,99.90
2019-05-25T10:21:15.090Z,99.90
2019-05-25T10:23:45.524Z,99.90
2019-05-25T10:26:15.875Z,99.90
2019-05-25T10:28:46.202Z,99.90
2019-05-25T10:31:16.571Z,99.90
2019-05-25T10:33:46.883Z,99.90
2019-05-25T10:36:17.265Z,99.90
2019-05-25T10:38:47.587Z,1.00
2019-05-25T10:41:17.923Z,1.00
2019-05-25T10:43:48.469Z,1.00
2019-05-25T10:46:18.791Z,99.90
2019-05-25T10:48:49.097Z,1.00
2019-05-25T10:51:19.423Z,99.90
2019-05-25T10:53:49.775Z,99.90
2019-05-25T10:56:20.091Z,99.90
2019-05-25T10:58:51.162Z,54.20
2019-05-25T11:01:21.514Z,99.90
2019-05-25T11:03:51.831Z,1.00
2019-05-25T11:06:22.127Z,1.00
2019-05-25T11:08:52.472Z,1.00
2019-05-25T11:11:22.759Z,1.00
2019-05-25T11:13:53.132Z,99.90
2019-05-25T11:16:23.543Z,99.90
2019-05-25T11:18:53.866Z,99.90
2019-05-25T11:21:24.219Z,99.90
2019-05-25T11:23:54.563Z,99.90
2019-05-25T11:26:24.908Z,99.90
2019-05-25T11:28:55.251Z,1.00
2019-05-25T11:31:25.549Z,1.00
2019-05-25T11:33:55.934Z,1.00
2019-05-25T11:36:26.504Z,99.90
2019-05-25T11:38:56.858Z,1.00
2019-05-25T11:41:27.172Z,99.90
2019-05-25T11:43:57.485Z,99.90
2019-05-25T11:46:27.823Z,1.00
2019-05-25T11:48:58.084Z,99.90
2019-05-25T11:51:28.403Z,99.90
2019-05-25T11:53:58.742Z,99.90
2019-05-25T11:56:29.169Z,1.00
2019-05-25T11:58:59.526Z,99.90
2019-05-25T12:01:29.866Z,99.90
2019-05-25T12:04:00.235Z,1.00
2019-05-25T12:06:30.554Z,35.90
2019-05-25T12:09:01.756Z,75.00
2019-05-25T12:11:32.131Z,99.90
2019-05-25T12:14:02.560Z,1.00
2019-05-25T12:16:32.903Z,1.00
2019-05-25T12:19:03.276Z,1.00
2019-05-25T12:21:33.518Z,1.00
2019-05-25T12:24:03.872Z,1.00
2019-05-25T12:26:34.170Z,99.90
2019-05-25T12:29:04.633Z,1.00
2019-05-25T12:31:34.948Z,99.90
2019-05-25T12:34:05.383Z,99.90
2019-05-25T12:36:35.746Z,99.90
2019-05-25T12:39:07.161Z,99.90
2019-05-25T12:41:37.486Z,99.90
2019-05-25T12:44:26.948Z,99.90
2019-05-25T12:46:57.317Z,99.90
2019-05-25T12:49:27.651Z,99.90
2019-05-25T12:51:57.958Z,99.90
2019-05-25T12:54:28.360Z,99.90
2019-05-25T12:56:58.679Z,99.90
2019-05-25T12:59:29.041Z,99.90
2019-05-25T13:01:59.375Z,99.90
2019-05-25T13:04:29.761Z,99.90
2019-05-25T13:07:00.185Z,99.90
2019-05-25T13:09:30.544Z,99.90
2019-05-25T13:12:00.900Z,99.90
2019-05-25T13:14:31.248Z,99.90
2019-05-25T13:17:01.567Z,99.90
2019-05-25T13:19:31.910Z,99.90
2019-05-25T13:22:02.208Z,99.90
2019-05-25T13:24:32.585Z,99.90
2019-05-25T13:27:02.912Z,99.90
2019-05-25T13:29:33.267Z,99.90
2019-05-25T13:32:03.571Z,99.90
2019-05-25T13:34:33.910Z,99.90
2019-05-25T13:37:04.227Z,99.90
2019-05-25T13:39:34.585Z,99.90
2019-05-25T13:42:04.979Z,99.90
2019-05-25T13:44:35.374Z,99.90
2019-05-25T13:47:05.683Z,99.90
2019-05-25T13:49:36.060Z,99.90
2019-05-25T13:52:06.384Z,99.90
2019-05-25T13:54:36.739Z,99.90
2019-05-25T13:57:07.078Z,99.90
2019-05-25T13:59:37.412Z,99.90
2019-05-25T14:02:07.717Z,99.90
2019-05-25T14:04:38.047Z,99.90
2019-05-25T14:07:08.381Z,99.90
2019-05-25T14:09:38.754Z,99.90
2019-05-25T14:12:09.335Z,99.90
2019-05-25T14:14:39.712Z,99.90
2019-05-25T14:17:10.006Z,99.90
2019-05-25T14:19:41.541Z,1.00
2019-05-25T14:22:12.102Z,99.90
2019-05-25T14:24:42.427Z,1.00
2019-05-25T14:27:12.800Z,99.90
2019-05-25T14:29:43.130Z,60.60
2019-05-25T14:32:13.468Z,91.70
2019-05-25T14:34:43.828Z,1.00
2019-05-25T14:37:14.190Z,1.00
2019-05-25T14:39:44.509Z,1.00
2019-05-25T14:42:15.010Z,1.00
2019-05-25T14:44:45.358Z,99.90
2019-05-25T14:47:15.698Z,1.00
2019-05-25T14:49:46.027Z,1.00
2019-05-25T14:52:16.404Z,1.00
2019-05-25T14:54:46.723Z,99.90
2019-05-25T14:57:17.077Z,99.90
2019-05-25T14:59:47.417Z,99.90
2019-05-25T15:02:17.763Z,99.90
2019-05-25T15:04:48.076Z,99.90
2019-05-25T15:07:18.432Z,99.90
2019-05-25T15:09:48.740Z,1.00
2019-05-25T15:12:19.456Z,1.00
2019-05-25T15:14:49.891Z,1.00
2019-05-25T15:17:20.254Z,1.00
2019-05-25T15:19:50.568Z,1.00
2019-05-25T15:22:20.919Z,1.00
2019-05-25T15:24:51.226Z,1.00
2019-05-25T15:27:21.582Z,99.90
2019-05-25T15:29:51.924Z,1.00
2019-05-25T15:32:22.295Z,34.90
2019-05-25T15:34:52.605Z,5.30
2019-05-25T15:37:22.938Z,99.90
2019-05-25T15:39:53.260Z,1.00
2019-05-25T15:42:23.610Z,1.00
2019-05-25T15:44:53.902Z,1.00
2019-05-25T15:47:24.256Z,1.00
2019-05-25T15:49:54.607Z,1.00
2019-05-25T15:52:24.923Z,1.00
2019-05-25T15:54:55.270Z,1.00
2019-05-25T15:57:25.588Z,1.00
2019-05-25T15:59:55.913Z,1.00
2019-05-25T16:02:36.131Z,1.00
2019-05-25T16:04:58.302Z,1.00
2019-05-25T16:07:29.578Z,1.00
2019-05-25T16:09:59.903Z,1.00
2019-05-25T16:12:30.228Z,1.00
2019-05-25T16:15:00.555Z,1.00
2019-05-25T16:17:30.903Z,1.00
2019-05-25T16:20:01.218Z,1.00
2019-05-25T16:22:31.556Z,1.00
2019-05-25T16:25:01.859Z,1.00
2019-05-25T16:27:32.242Z,1.00
2019-05-25T16:30:02.542Z,1.00
2019-05-25T16:32:32.863Z,1.00
2019-05-25T16:35:03.185Z,5.00
2019-05-25T16:37:33.643Z,22.20
2019-05-25T16:40:04.644Z,19.30
2019-05-25T16:42:35.081Z,4.90
2019-05-25T16:45:06.328Z,1.00
2019-05-25T16:47:36.718Z,1.00
2019-05-25T16:50:07.145Z,1.00
2019-05-25T16:52:37.509Z,1.00
2019-05-25T16:55:08.020Z,1.00
2019-05-25T16:57:38.324Z,1.00
2019-05-25T17:00:08.875Z,1.00
2019-05-25T17:02:39.295Z,1.00
2019-05-25T17:05:11.294Z,99.90
2019-05-25T17:07:41.627Z,99.90
2019-05-25T17:10:12.181Z,99.90
2019-05-25T17:12:42.585Z,99.90
2019-05-25T17:15:13.018Z,99.90
2019-05-25T17:17:43.339Z,99.90
2019-05-25T17:20:14.032Z,99.90
2019-05-25T17:22:44.451Z,1.00
2019-05-25T17:25:15.047Z,99.90
2019-05-25T17:27:45.439Z,1.00
2019-05-25T17:30:15.977Z,1.00
2019-05-25T17:32:46.327Z,1.00
2019-05-25T17:35:16.654Z,1.00
2019-05-25T17:37:46.979Z,1.00
2019-05-25T17:40:17.463Z,1.00
2019-05-25T17:42:47.787Z,1.00
2019-05-25T17:45:18.160Z,1.00
2019-05-25T17:47:48.511Z,1.00
2019-05-25T17:50:18.855Z,1.00
2019-05-25T17:52:49.255Z,1.00
2019-05-25T17:55:19.735Z,1.00
2019-05-25T17:57:50.148Z,1.00
2019-05-25T18:00:46.349Z,2.80
2019-05-25T18:03:16.753Z,1.60
2019-05-25T18:05:47.929Z,10.80
2019-05-25T18:08:18.377Z,35.30
2019-05-25T18:10:53.393Z,22.00
2019-05-25T18:13:20.727Z,8.30
2019-05-25T18:15:51.188Z,26.20
2019-05-25T18:18:21.624Z,22.30
2019-05-25T18:20:52.378Z,25.90
2019-05-25T18:23:22.768Z,33.20
2019-05-25T18:25:53.119Z,41.50
2019-05-25T18:28:23.745Z,50.60
2019-05-25T18:30:54.149Z,50.00
2019-05-25T18:33:24.625Z,43.50
2019-05-25T18:35:54.984Z,49.80
2019-05-25T18:38:25.347Z,38.80
2019-05-25T18:40:55.805Z,50.00
2019-05-25T18:43:26.151Z,38.20
2019-05-25T18:45:56.499Z,37.20
2019-05-25T18:48:26.836Z,59.70
2019-05-25T18:50:57.204Z,53.30
2019-05-25T18:53:27.517Z,51.60
2019-05-25T18:55:57.875Z,52.30
2019-05-25T18:58:28.371Z,64.00
2019-05-25T19:00:58.739Z,65.70
2019-05-25T19:03:29.068Z,73.60
2019-05-25T19:05:59.443Z,59.50
2019-05-25T19:08:29.828Z,31.60
2019-05-25T19:11:00.303Z,36.70
2019-05-25T19:13:30.694Z,29.20
2019-05-25T19:16:01.035Z,23.30
2019-05-25T19:18:31.547Z,29.80
2019-05-25T19:21:01.879Z,22.60
2019-05-25T19:23:32.210Z,22.50
2019-05-25T19:26:02.671Z,29.70
2019-05-25T19:28:33.011Z,21.30
2019-05-25T19:31:03.411Z,29.60
2019-05-25T19:33:33.773Z,28.60
2019-05-25T19:36:04.143Z,29.60
2019-05-25T19:38:34.523Z,18.20
2019-05-25T19:41:04.896Z,30.00
2019-05-25T19:43:35.230Z,34.60
2019-05-25T19:46:05.620Z,32.20
2019-05-25T19:48:36.029Z,26.40
2019-05-25T19:51:06.571Z,20.10
2019-05-25T19:53:37.013Z,12.00
2019-05-25T19:56:07.386Z,10.70
2019-05-25T19:58:37.759Z,21.70
2019-05-25T20:01:08.294Z,20.10
2019-05-25T20:03:38.694Z,33.70
2019-05-25T20:06:09.190Z,40.70
2019-05-25T20:08:39.635Z,39.70
2019-05-25T20:11:10.059Z,24.50
2019-05-25T20:13:40.404Z,17.00
2019-05-25T20:16:10.776Z,10.20
2019-05-25T20:18:41.124Z,2.50
2019-05-25T20:21:11.539Z,1.00
2019-05-25T20:23:41.907Z,1.00
2019-05-25T20:26:12.196Z,8.50
2019-05-25T20:28:42.570Z,19.70
2019-05-25T20:31:12.906Z,9.50
2019-05-25T20:33:43.248Z,10.10
2019-05-25T20:36:13.568Z,10.10
2019-05-25T20:38:43.891Z,1.00
2019-05-25T20:41:14.254Z,4.80
2019-05-25T20:43:44.615Z,10.90
2019-05-25T20:46:14.960Z,10.90
2019-05-25T20:48:45.311Z,3.60
2019-05-25T20:51:15.680Z,1.00
2019-05-25T20:53:46.139Z,1.00
2019-05-25T20:56:16.622Z,1.00
2019-05-25T20:58:47.019Z,1.00
2019-05-25T21:01:17.402Z,3.20
2019-05-25T21:03:47.767Z,5.80
2019-05-25T21:06:18.115Z,16.00
2019-05-25T21:08:48.559Z,18.50
2019-05-25T21:11:18.923Z,26.00
2019-05-25T21:13:49.305Z,24.40
2019-05-25T21:16:19.725Z,26.40
2019-05-25T21:18:50.198Z,27.70
2019-05-25T21:21:20.535Z,45.70
2019-05-25T21:23:50.894Z,54.40
2019-05-25T21:26:21.195Z,41.50
2019-05-25T21:28:51.573Z,37.50
2019-05-25T21:31:23.986Z,33.60
2019-05-25T21:33:54.022Z,31.60
2019-05-25T21:36:24.336Z,23.50
2019-05-25T21:38:54.853Z,13.80
2019-05-25T21:41:25.179Z,1.00
2019-05-25T21:43:55.573Z,1.00
2019-05-25T21:46:25.903Z,1.00
2019-05-25T21:48:56.534Z,1.00
2019-05-25T21:51:27.227Z,3.70
2019-05-25T21:53:57.574Z,1.00
2019-05-25T21:56:28.026Z,10.30
2019-05-25T21:58:58.400Z,22.90
2019-05-25T22:01:29.143Z,9.40
2019-05-25T22:03:59.607Z,1.00
2019-05-25T22:06:30.087Z,4.60
2019-05-25T22:09:00.653Z,1.00
2019-05-25T22:11:31.088Z,1.00
2019-05-25T22:14:01.411Z,1.00
2019-05-25T22:16:31.926Z,1.00
2019-05-25T22:19:02.347Z,13.70
2019-05-25T22:21:32.679Z,19.90
2019-05-25T22:24:03.095Z,13.70
2019-05-25T22:26:33.486Z,1.00
2019-05-25T22:29:05.052Z,15.70
2019-05-25T22:31:35.486Z,10.20
2019-05-25T22:34:05.983Z,14.60
2019-05-25T22:36:41.081Z,25.10
2019-05-25T22:39:08.600Z,28.10
2019-05-25T22:41:39.011Z,23.30
2019-05-25T22:44:09.345Z,21.70
2019-05-25T22:46:39.687Z,16.90
2019-05-25T22:49:10.071Z,17.20
2019-05-25T22:51:40.379Z,9.00
2019-05-25T22:54:10.782Z,1.00
2019-05-25T22:56:41.164Z,3.60
2019-05-25T22:59:11.552Z,14.80
2019-05-25T23:01:41.877Z,16.50
2019-05-25T23:04:12.208Z,41.60
2019-05-25T23:06:56.675Z,46.20
2019-05-25T23:09:14.603Z,49.60
2019-05-25T23:11:44.900Z,45.50
2019-05-25T23:14:15.259Z,47.10
2019-05-25T23:16:45.566Z,28.80
2019-05-25T23:19:15.904Z,28.70
2019-05-25T23:21:46.228Z,28.80
2019-05-25T23:24:16.560Z,10.80
2019-05-25T23:26:46.882Z,14.90
2019-05-25T23:29:17.200Z,8.20
2019-05-25T23:31:47.507Z,2.70
2019-05-25T23:34:17.839Z,7.30
2019-05-25T23:36:48.175Z,20.20
2019-05-25T23:39:18.499Z,22.40
2019-05-25T23:41:48.841Z,45.80
2019-05-25T23:44:19.143Z,52.90
2019-05-25T23:46:49.483Z,39.20
2019-05-25T23:49:19.802Z,27.70
2019-05-25T23:51:50.161Z,18.70
2019-05-25T23:54:20.461Z,27.70
2019-05-25T23:56:50.862Z,26.20
2019-05-25T23:59:21.194Z,33.00
