createdAt,value
2023-01-19T00:00:22.278Z,29.02
2023-01-19T00:01:22.201Z,30.36
2023-01-19T00:02:22.231Z,28.01
2023-01-19T00:03:22.187Z,29.09
2023-01-19T00:04:22.181Z,30.29
2023-01-19T00:05:22.168Z,29.19
2023-01-19T00:06:22.230Z,29.85
2023-01-19T00:07:22.161Z,26.65
2023-01-19T00:54:42.816Z,25.00
2023-01-19T00:55:43.794Z,25.00
2023-01-19T00:56:43.795Z,25.00
2023-01-19T00:57:43.768Z,25.00
2023-01-19T00:58:43.762Z,25.00
2023-01-19T00:59:43.747Z,25.00
2023-01-19T01:00:43.762Z,0.00
2023-01-19T01:01:45.579Z,0.00
2023-01-19T01:02:44.007Z,0.00
2023-01-19T01:03:43.713Z,0.00
2023-01-19T01:04:43.709Z,0.00
2023-01-19T01:05:43.701Z,9.80
2023-01-19T01:06:43.689Z,25.00
2023-01-19T01:07:43.673Z,23.97
2023-01-19T01:08:43.688Z,25.96
2023-01-19T01:09:43.662Z,25.00
2023-01-19T01:10:43.673Z,25.07
2023-01-19T01:11:43.639Z,25.00
2023-01-19T01:12:54.857Z,25.00
2023-01-19T01:13:43.620Z,25.26
2023-01-19T01:14:43.616Z,24.88
2023-01-19T01:15:43.607Z,16.15
2023-01-19T01:16:43.653Z,12.64
2023-01-19T01:17:43.595Z,7.85
2023-01-19T01:18:43.573Z,25.00
2023-01-19T01:19:43.567Z,29.12
2023-01-19T01:20:43.561Z,28.82
2023-01-19T01:21:43.544Z,25.67
2023-01-19T01:22:43.534Z,25.91
2023-01-19T01:23:43.538Z,28.00
2023-01-19T01:24:43.523Z,25.39
2023-01-19T01:25:43.518Z,25.00
2023-01-19T01:26:43.549Z,25.00
2023-01-19T01:27:43.503Z,25.72
2023-01-19T01:28:43.526Z,28.40
2023-01-19T01:29:43.473Z,25.84
2023-01-19T01:30:43.596Z,29.30
2023-01-19T01:31:43.520Z,28.46
2023-01-19T01:32:43.455Z,29.75
2023-01-19T01:33:43.446Z,27.81
2023-01-19T01:34:43.428Z,27.37
2023-01-19T01:35:43.426Z,27.22
2023-01-19T01:36:43.430Z,27.89
2023-01-19T01:37:43.432Z,27.96
2023-01-19T01:38:43.391Z,29.55
2023-01-19T01:39:43.381Z,29.10
2023-01-19T01:40:43.375Z,27.68
2023-01-19T01:41:43.362Z,29.35
2023-01-19T01:42:43.394Z,26.00
2023-01-19T01:43:43.350Z,27.98
2023-01-19T01:44:43.340Z,28.15
2023-01-19T01:45:43.394Z,30.60
2023-01-19T01:46:43.338Z,26.96
2023-01-19T01:47:43.309Z,30.16
2023-01-19T01:48:43.318Z,27.74
2023-01-19T01:49:43.294Z,26.73
2023-01-19T01:50:43.282Z,27.91
2023-01-19T01:51:43.279Z,28.86
2023-01-19T01:52:43.262Z,26.40
2023-01-19T01:53:43.261Z,26.75
2023-01-19T01:54:43.249Z,27.68
2023-01-19T01:55:43.250Z,28.14
2023-01-19T01:56:43.239Z,28.16
2023-01-19T01:57:43.235Z,29.91
2023-01-19T01:58:43.243Z,26.76
2023-01-19T01:59:43.203Z,26.45
2023-01-19T02:00:43.295Z,26.73
2023-01-19T02:01:43.261Z,26.95
2023-01-19T02:02:43.184Z,27.85
2023-01-19T02:03:43.171Z,27.80
2023-01-19T02:04:43.166Z,26.67
2023-01-19T02:05:43.154Z,28.84
2023-01-19T02:06:43.137Z,28.72
2023-01-19T02:07:43.149Z,28.72
2023-01-19T02:08:43.122Z,29.36
2023-01-19T02:09:43.114Z,27.69
2023-01-19T02:10:43.106Z,30.06
2023-01-19T02:11:43.092Z,30.19
2023-01-19T02:12:43.092Z,29.04
2023-01-19T02:13:43.088Z,29.11
2023-01-19T02:14:43.090Z,27.00
2023-01-19T02:15:43.068Z,26.99
2023-01-19T02:16:43.118Z,27.16
2023-01-19T02:17:43.040Z,28.27
2023-01-19T02:18:43.039Z,29.18
2023-01-19T02:19:43.032Z,28.86
2023-01-19T02:20:43.042Z,29.58
2023-01-19T02:21:43.026Z,28.71
2023-01-19T02:22:42.993Z,28.63
2023-01-19T02:23:42.987Z,30.74
2023-01-19T02:24:42.975Z,29.43
2023-01-19T02:25:43.907Z,30.68
2023-01-19T02:26:43.915Z,29.92
2023-01-19T02:27:42.959Z,29.50
2023-01-19T02:28:42.946Z,33.98
2023-01-19T02:29:42.936Z,27.25
2023-01-19T02:30:43.039Z,30.10
2023-01-19T02:31:42.923Z,31.10
2023-01-19T02:32:42.913Z,31.26
2023-01-19T02:33:42.902Z,30.39
2023-01-19T02:34:43.414Z,31.64
2023-01-19T02:35:42.883Z,31.48
2023-01-19T02:36:42.873Z,31.90
2023-01-19T02:37:42.871Z,29.14
2023-01-19T02:38:42.872Z,30.31
2023-01-19T02:39:42.882Z,26.98
2023-01-19T02:40:42.855Z,30.05
2023-01-19T02:41:42.838Z,33.18
2023-01-19T02:42:42.835Z,32.69
2023-01-19T02:43:42.816Z,32.11
2023-01-19T02:44:42.841Z,32.39
2023-01-19T02:45:42.879Z,30.22
2023-01-19T02:46:42.855Z,32.05
2023-01-19T02:47:42.780Z,30.35
2023-01-19T02:48:42.848Z,29.65
2023-01-19T02:49:42.791Z,32.31
2023-01-19T02:50:42.759Z,30.67
2023-01-19T02:51:42.743Z,28.30
2023-01-19T02:52:42.740Z,32.50
2023-01-19T02:53:42.735Z,29.13
2023-01-19T02:54:42.723Z,32.09
2023-01-19T02:55:42.710Z,29.19
2023-01-19T02:56:42.699Z,30.20
2023-01-19T02:57:42.690Z,28.99
2023-01-19T02:58:42.702Z,31.52
2023-01-19T02:59:42.677Z,28.22
2023-01-19T03:00:42.668Z,28.78
2023-01-19T03:01:42.840Z,31.95
2023-01-19T03:02:42.707Z,31.00
2023-01-19T03:03:42.644Z,29.18
2023-01-19T03:04:42.628Z,33.19
2023-01-19T03:05:42.624Z,31.92
2023-01-19T03:06:42.615Z,32.89
2023-01-19T03:07:42.635Z,28.81
2023-01-19T03:08:42.618Z,30.13
2023-01-19T03:09:42.591Z,30.37
2023-01-19T03:10:42.587Z,29.66
2023-01-19T03:11:42.571Z,31.17
2023-01-19T03:12:42.558Z,31.25
2023-01-19T03:13:42.559Z,33.62
2023-01-19T03:14:42.542Z,31.08
2023-01-19T03:15:42.570Z,31.18
2023-01-19T03:16:42.637Z,34.27
2023-01-19T03:17:42.518Z,34.02
2023-01-19T03:18:42.540Z,35.23
2023-01-19T03:19:42.498Z,30.03
2023-01-19T03:20:43.433Z,30.19
2023-01-19T03:21:42.490Z,30.93
2023-01-19T03:22:42.475Z,29.63
2023-01-19T03:23:42.458Z,31.82
2023-01-19T03:24:42.452Z,30.75
2023-01-19T03:25:42.448Z,33.70
2023-01-19T03:26:42.432Z,32.06
2023-01-19T03:27:42.428Z,29.75
2023-01-19T03:28:42.414Z,32.25
2023-01-19T03:29:42.408Z,29.60
2023-01-19T03:30:42.483Z,33.03
2023-01-19T03:31:42.388Z,32.21
2023-01-19T03:32:42.391Z,29.55
2023-01-19T03:33:42.373Z,32.28
2023-01-19T03:34:42.387Z,28.99
2023-01-19T03:35:42.355Z,30.99
2023-01-19T03:36:42.348Z,33.36
2023-01-19T03:37:42.367Z,37.04
2023-01-19T03:38:42.339Z,32.97
2023-01-19T03:39:42.318Z,31.90
2023-01-19T03:40:42.309Z,32.89
2023-01-19T03:41:42.302Z,32.14
2023-01-19T03:42:42.291Z,30.75
2023-01-19T03:43:42.283Z,34.09
2023-01-19T03:44:42.273Z,30.39
2023-01-19T03:45:42.263Z,36.22
2023-01-19T03:46:42.257Z,31.73
2023-01-19T03:47:42.249Z,34.13
2023-01-19T03:48:42.249Z,31.96
2023-01-19T03:49:42.226Z,35.75
2023-01-19T03:50:42.256Z,31.09
2023-01-19T03:51:42.210Z,32.06
2023-01-19T03:52:42.196Z,31.94
2023-01-19T03:53:42.197Z,34.17
2023-01-19T03:54:42.187Z,34.04
2023-01-19T03:55:42.165Z,33.36
2023-01-19T03:56:42.162Z,33.03
2023-01-19T03:57:42.155Z,33.57
2023-01-19T03:58:42.144Z,34.28
2023-01-19T03:59:42.132Z,33.69
2023-01-19T04:00:42.141Z,33.56
2023-01-19T04:01:42.260Z,33.95
2023-01-19T04:02:42.162Z,35.00
2023-01-19T04:03:42.093Z,31.59
2023-01-19T04:04:42.088Z,33.80
2023-01-19T04:05:42.079Z,36.83
2023-01-19T04:06:42.093Z,33.10
2023-01-19T04:07:42.063Z,35.13
2023-01-19T04:08:42.051Z,36.11
2023-01-19T04:09:42.049Z,35.24
2023-01-19T04:10:42.032Z,33.37
2023-01-19T04:11:42.028Z,35.44
2023-01-19T04:12:42.015Z,35.36
2023-01-19T04:13:42.007Z,35.67
2023-01-19T04:14:42.005Z,32.95
2023-01-19T04:15:42.068Z,35.03
2023-01-19T04:16:41.987Z,35.30
2023-01-19T04:17:41.968Z,33.88
2023-01-19T04:18:41.961Z,32.79
2023-01-19T04:19:41.951Z,32.31
2023-01-19T04:20:41.940Z,36.22
2023-01-19T04:21:41.961Z,35.56
2023-01-19T04:22:41.956Z,35.64
2023-01-19T04:23:41.924Z,36.03
2023-01-19T04:24:41.910Z,33.53
2023-01-19T04:25:41.899Z,32.40
2023-01-19T04:26:41.889Z,32.17
2023-01-19T04:27:41.888Z,33.40
2023-01-19T04:28:41.874Z,33.59
2023-01-19T04:29:41.863Z,35.45
2023-01-19T04:30:41.858Z,38.47
2023-01-19T04:31:41.850Z,35.40
2023-01-19T04:32:41.838Z,36.62
2023-01-19T04:33:41.838Z,37.08
2023-01-19T04:34:41.822Z,35.44
2023-01-19T04:35:41.819Z,33.24
2023-01-19T04:36:41.810Z,35.78
2023-01-19T04:37:41.795Z,34.36
2023-01-19T04:38:41.826Z,34.03
2023-01-19T04:39:41.777Z,34.48
2023-01-19T04:40:41.763Z,34.35
2023-01-19T04:41:41.757Z,35.28
2023-01-19T04:42:41.765Z,37.29
2023-01-19T04:43:42.460Z,33.53
2023-01-19T04:44:41.738Z,34.14
2023-01-19T04:45:41.725Z,34.08
2023-01-19T04:46:41.822Z,33.97
2023-01-19T04:47:41.714Z,33.96
2023-01-19T04:48:42.278Z,33.88
2023-01-19T04:49:41.696Z,32.47
2023-01-19T04:50:41.674Z,34.57
2023-01-19T04:51:41.670Z,35.87
2023-01-19T04:52:41.655Z,37.76
2023-01-19T04:53:41.650Z,32.35
2023-01-19T04:54:41.670Z,35.62
2023-01-19T04:55:41.638Z,35.09
2023-01-19T04:56:41.623Z,35.30
2023-01-19T04:57:41.618Z,37.30
2023-01-19T04:58:41.603Z,36.11
2023-01-19T04:59:41.595Z,35.62
2023-01-19T05:00:41.594Z,36.89
2023-01-19T05:01:41.647Z,33.46
2023-01-19T05:02:41.610Z,35.27
2023-01-19T05:03:41.558Z,38.62
2023-01-19T05:04:41.549Z,37.43
2023-01-19T05:05:41.548Z,34.48
2023-01-19T05:06:41.543Z,35.03
2023-01-19T05:07:41.528Z,36.64
2023-01-19T05:08:42.205Z,35.18
2023-01-19T05:09:41.506Z,40.74
2023-01-19T05:10:41.522Z,39.89
2023-01-19T05:11:41.498Z,36.18
2023-01-19T05:12:41.485Z,39.86
2023-01-19T05:13:41.475Z,39.87
2023-01-19T05:14:41.467Z,38.88
2023-01-19T05:15:41.464Z,38.53
2023-01-19T05:16:41.447Z,37.40
2023-01-19T05:17:41.447Z,39.50
2023-01-19T05:18:41.434Z,38.27
2023-01-19T05:19:41.419Z,38.22
2023-01-19T05:20:41.423Z,39.04
2023-01-19T05:21:41.412Z,37.26
2023-01-19T05:22:41.416Z,39.37
2023-01-19T05:23:41.381Z,40.26
2023-01-19T05:24:41.380Z,37.36
2023-01-19T05:25:41.380Z,36.25
2023-01-19T05:26:41.381Z,37.74
2023-01-19T05:27:41.357Z,37.92
2023-01-19T05:28:41.347Z,38.01
2023-01-19T05:29:41.339Z,36.72
2023-01-19T05:30:41.398Z,35.87
2023-01-19T05:31:41.344Z,38.82
2023-01-19T05:32:41.305Z,38.53
2023-01-19T05:33:41.298Z,38.53
2023-01-19T05:34:41.293Z,38.11
2023-01-19T05:35:41.292Z,40.10
2023-01-19T05:36:41.287Z,35.24
2023-01-19T05:37:41.280Z,38.04
2023-01-19T05:38:41.256Z,40.70
2023-01-19T05:39:41.252Z,41.17
2023-01-19T05:40:41.233Z,35.53
2023-01-19T05:41:41.228Z,36.82
2023-01-19T05:42:41.244Z,38.34
2023-01-19T05:43:41.205Z,38.46
2023-01-19T05:44:41.206Z,39.04
2023-01-19T05:45:41.183Z,37.07
2023-01-19T05:46:41.329Z,39.31
2023-01-19T05:47:41.181Z,38.55
2023-01-19T05:48:41.154Z,38.52
2023-01-19T05:49:41.198Z,38.78
2023-01-19T05:50:41.160Z,37.87
2023-01-19T05:51:41.153Z,39.69
2023-01-19T05:52:41.132Z,38.55
2023-01-19T05:53:41.117Z,36.70
2023-01-19T05:54:41.123Z,40.69
2023-01-19T05:55:41.099Z,38.99
2023-01-19T05:56:41.101Z,38.32
2023-01-19T05:57:41.083Z,37.23
2023-01-19T05:58:41.099Z,39.21
2023-01-19T05:59:41.072Z,39.91
2023-01-19T06:00:41.060Z,38.08
2023-01-19T06:01:41.078Z,37.22
2023-01-19T06:02:41.109Z,38.59
2023-01-19T06:16:40.899Z,36.64
2023-01-19T06:18:41.002Z,40.23
2023-01-19T06:23:41.006Z,78.68
2023-01-19T06:28:41.003Z,117.13
2023-01-19T06:51:40.591Z,121.11
2023-01-19T06:53:43.794Z,124.79
2023-01-19T06:55:40.547Z,125.57
2023-01-19T06:56:40.540Z,126.25
2023-01-19T06:59:40.774Z,130.73
2023-01-19T07:00:40.503Z,129.08
2023-01-19T07:01:40.639Z,131.70
2023-01-19T07:02:41.624Z,128.46
2023-01-19T07:06:40.451Z,129.74
2023-01-19T07:08:40.420Z,129.25
2023-01-19T07:12:40.539Z,129.26
2023-01-19T07:14:40.371Z,130.32
2023-01-19T07:21:40.315Z,130.11
2023-01-19T07:22:40.527Z,130.56
2023-01-19T07:34:40.234Z,126.66
2023-01-19T07:37:40.193Z,126.96
2023-01-19T07:38:40.571Z,125.77
2023-01-19T07:41:40.964Z,126.29
2023-01-19T07:43:40.175Z,125.01
2023-01-19T07:44:40.167Z,128.30
2023-01-19T07:46:40.207Z,123.31
2023-01-19T07:51:41.166Z,122.16
2023-01-19T07:52:41.110Z,119.84
2023-01-19T07:53:43.761Z,118.35
2023-01-19T07:56:40.061Z,120.16
2023-01-19T07:57:40.058Z,117.55
2023-01-19T07:58:40.064Z,120.61
2023-01-19T07:59:40.295Z,119.75
2023-01-19T08:00:40.036Z,120.62
2023-01-19T08:04:40.026Z,117.04
2023-01-19T08:06:39.995Z,116.32
2023-01-19T08:08:39.963Z,119.11
2023-01-19T08:16:39.909Z,117.69
2023-01-19T08:21:40.108Z,114.03
2023-01-19T08:22:43.250Z,111.54
2023-01-19T08:25:40.002Z,113.38
2023-01-19T08:28:40.085Z,114.19
2023-01-19T08:31:40.046Z,110.34
2023-01-19T08:34:12.096Z,112.11
2023-01-19T08:39:39.868Z,112.20
2023-01-19T08:42:39.837Z,116.60
2023-01-19T08:46:39.870Z,141.05
2023-01-19T08:58:39.653Z,180.64
2023-01-19T09:48:39.208Z,131.98
2023-01-19T09:49:39.218Z,125.76
2023-01-19T09:50:39.919Z,116.73
2023-01-19T09:51:39.587Z,120.55
2023-01-19T09:53:39.163Z,112.37
2023-01-19T09:54:39.152Z,113.24
2023-01-19T09:55:39.143Z,114.16
2023-01-19T09:56:39.132Z,117.29
2023-01-19T09:58:39.111Z,115.79
2023-01-19T09:59:39.111Z,116.81
2023-01-19T10:00:39.650Z,118.36
2023-01-19T10:01:39.127Z,114.97
2023-01-19T10:02:39.111Z,120.23
2023-01-19T10:03:39.068Z,121.34
2023-01-19T10:04:39.053Z,124.46
2023-01-19T10:05:39.093Z,124.97
2023-01-19T10:06:39.100Z,126.08
2023-01-19T10:07:39.033Z,127.86
2023-01-19T10:08:39.020Z,131.60
2023-01-19T10:09:39.008Z,131.28
2023-01-19T10:10:39.096Z,133.07
2023-01-19T10:11:52.134Z,135.81
2023-01-19T10:12:38.993Z,136.21
2023-01-19T10:13:39.012Z,137.39
2023-01-19T10:14:38.973Z,138.76
2023-01-19T10:15:39.111Z,142.79
2023-01-19T10:16:38.953Z,143.97
2023-01-19T10:17:38.954Z,145.36
2023-01-19T10:18:38.934Z,146.88
2023-01-19T10:19:38.935Z,148.85
2023-01-19T10:20:39.099Z,149.81
2023-01-19T10:21:38.921Z,152.18
2023-01-19T10:22:38.946Z,151.51
2023-01-19T10:23:38.885Z,156.10
2023-01-19T10:24:39.613Z,156.37
2023-01-19T10:25:39.160Z,158.85
2023-01-19T10:26:38.860Z,160.28
2023-01-19T10:27:38.899Z,161.38
2023-01-19T10:28:38.854Z,162.11
2023-01-19T10:29:38.868Z,162.46
2023-01-19T10:30:38.858Z,165.38
2023-01-19T10:31:39.295Z,168.61
2023-01-19T10:32:38.942Z,167.50
2023-01-19T10:33:38.800Z,142.62
2023-01-19T10:34:38.792Z,91.19
2023-01-19T10:35:38.825Z,101.95
2023-01-19T10:36:39.153Z,117.76
2023-01-19T10:37:38.797Z,128.80
2023-01-19T10:38:38.752Z,126.08
2023-01-19T10:39:39.118Z,129.07
2023-01-19T10:40:38.738Z,126.13
2023-01-19T10:41:39.171Z,124.99
2023-01-19T10:42:38.821Z,126.90
2023-01-19T10:43:38.752Z,127.70
2023-01-19T10:44:38.711Z,131.64
2023-01-19T10:45:38.771Z,131.81
2023-01-19T10:46:39.115Z,135.14
2023-01-19T10:47:38.676Z,138.72
2023-01-19T10:48:38.666Z,140.46
2023-01-19T10:49:39.210Z,144.02
2023-01-19T10:50:39.185Z,145.03
2023-01-19T10:51:38.706Z,149.09
2023-01-19T10:53:38.660Z,151.63
2023-01-19T10:54:38.624Z,155.49
2023-01-19T10:55:38.681Z,156.24
2023-01-19T10:56:38.605Z,157.83
2023-01-19T10:57:38.613Z,159.84
2023-01-19T10:58:38.576Z,162.11
2023-01-19T11:00:38.819Z,170.26
2023-01-19T11:01:39.254Z,168.75
2023-01-19T11:02:38.812Z,172.39
2023-01-19T11:03:38.641Z,171.36
2023-01-19T11:04:38.701Z,176.20
2023-01-19T11:05:39.137Z,178.10
2023-01-19T11:06:38.625Z,179.25
2023-01-19T11:07:38.608Z,178.73
2023-01-19T11:08:38.601Z,183.99
2023-01-19T11:09:38.593Z,184.43
2023-01-19T11:10:38.590Z,185.02
2023-01-19T11:11:38.644Z,186.90
2023-01-19T11:12:38.562Z,189.37
2023-01-19T11:13:38.575Z,188.92
2023-01-19T11:14:38.562Z,191.26
2023-01-19T11:15:38.533Z,195.48
2023-01-19T11:16:38.676Z,197.30
2023-01-19T11:17:38.551Z,197.75
2023-01-19T11:18:38.528Z,200.11
2023-01-19T11:19:38.505Z,202.90
2023-01-19T11:20:38.503Z,207.46
2023-01-19T11:21:38.633Z,206.96
2023-01-19T11:22:38.482Z,207.13
2023-01-19T11:23:38.460Z,207.84
2023-01-19T11:24:38.455Z,204.45
2023-01-19T11:25:38.447Z,203.01
2023-01-19T11:27:38.654Z,196.08
2023-01-19T11:29:38.413Z,173.47
2023-01-19T11:30:38.411Z,168.85
2023-01-19T11:31:38.683Z,155.56
2023-01-19T11:32:38.393Z,136.35
2023-01-19T11:33:38.433Z,133.48
2023-01-19T11:34:38.563Z,129.16
2023-01-19T11:35:38.376Z,120.54
2023-01-19T11:36:38.628Z,119.51
2023-01-19T11:37:38.771Z,114.48
2023-01-19T11:38:38.630Z,104.31
2023-01-19T11:39:38.779Z,99.94
2023-01-19T11:40:38.316Z,92.12
2023-01-19T11:41:38.634Z,93.64
2023-01-19T11:42:38.316Z,87.04
2023-01-19T11:43:48.539Z,79.12
2023-01-19T11:44:38.274Z,79.43
2023-01-19T11:45:38.648Z,79.44
2023-01-19T11:46:38.274Z,78.96
2023-01-19T11:47:38.244Z,68.52
2023-01-19T11:48:38.240Z,69.26
2023-01-19T11:49:38.666Z,65.17
2023-01-19T11:50:38.219Z,63.40
2023-01-19T11:51:38.538Z,39.42
2023-01-19T11:52:38.199Z,25.00
2023-01-19T11:53:38.205Z,25.38
2023-01-19T11:54:38.186Z,26.08
2023-01-19T11:55:38.182Z,24.52
2023-01-19T11:56:38.172Z,26.97
2023-01-19T11:57:38.169Z,25.44
2023-01-19T11:58:38.150Z,32.88
2023-01-19T11:59:38.140Z,30.75
2023-01-19T12:00:38.142Z,28.31
2023-01-19T12:01:38.121Z,34.17
2023-01-19T12:02:38.142Z,26.99
2023-01-19T12:03:38.195Z,33.78
2023-01-19T12:04:38.110Z,33.78
2023-01-19T12:05:38.383Z,30.72
2023-01-19T12:06:38.086Z,31.08
2023-01-19T12:07:38.224Z,30.46
2023-01-19T12:08:38.060Z,40.16
2023-01-19T12:09:38.653Z,49.17
2023-01-19T12:10:38.057Z,59.82
2023-01-19T12:11:38.035Z,72.42
2023-01-19T12:12:38.155Z,73.12
2023-01-19T12:13:38.017Z,77.40
2023-01-19T12:14:38.011Z,65.26
2023-01-19T12:15:38.024Z,66.81
2023-01-19T12:16:38.073Z,76.63
2023-01-19T12:17:38.183Z,84.15
2023-01-19T12:18:38.000Z,89.15
2023-01-19T12:19:37.964Z,90.67
2023-01-19T12:20:37.948Z,89.96
2023-01-19T12:21:38.205Z,93.77
2023-01-19T12:22:37.945Z,97.26
2023-01-19T12:23:37.928Z,102.46
2023-01-19T12:24:37.988Z,102.02
2023-01-19T12:25:37.907Z,80.39
2023-01-19T12:26:38.186Z,96.55
2023-01-19T12:27:37.890Z,99.87
2023-01-19T12:28:37.878Z,104.38
2023-01-19T12:29:37.863Z,101.33
2023-01-19T12:30:38.010Z,102.75
2023-01-19T12:31:37.929Z,106.49
2023-01-19T12:32:38.148Z,103.88
2023-01-19T12:33:37.831Z,106.00
2023-01-19T12:34:37.827Z,105.00
2023-01-19T12:35:37.808Z,103.87
2023-01-19T12:36:38.651Z,104.17
2023-01-19T12:37:38.185Z,109.04
2023-01-19T12:38:37.786Z,106.77
2023-01-19T12:39:37.783Z,106.35
2023-01-19T12:40:37.774Z,107.72
2023-01-19T12:41:37.773Z,107.66
2023-01-19T12:42:38.158Z,108.25
2023-01-19T12:43:38.159Z,108.09
2023-01-19T12:44:37.737Z,106.96
2023-01-19T12:45:37.730Z,114.48
2023-01-19T12:46:37.712Z,109.69
2023-01-19T12:47:37.725Z,112.09
2023-01-19T12:48:37.693Z,110.30
2023-01-19T12:49:37.689Z,108.23
2023-01-19T12:50:37.736Z,109.76
2023-01-19T12:51:37.670Z,111.64
2023-01-19T12:52:37.657Z,107.13
2023-01-19T12:53:37.685Z,108.65
2023-01-19T12:54:37.661Z,111.29
2023-01-19T12:55:38.629Z,110.11
2023-01-19T12:56:37.651Z,111.09
2023-01-19T12:57:37.605Z,109.36
2023-01-19T12:58:37.620Z,109.99
2023-01-19T12:59:37.598Z,110.82
2023-01-19T13:00:37.622Z,113.63
2023-01-19T13:01:37.634Z,113.95
2023-01-19T13:02:36.597Z,109.20
2023-01-19T13:03:37.858Z,111.72
2023-01-19T13:04:37.555Z,110.86
2023-01-19T13:05:37.538Z,109.37
2023-01-19T13:06:37.667Z,111.67
2023-01-19T13:07:37.519Z,109.99
2023-01-19T13:08:38.168Z,111.32
2023-01-19T13:09:37.535Z,110.32
2023-01-19T13:10:37.492Z,110.62
2023-01-19T13:11:37.488Z,109.47
2023-01-19T13:12:37.472Z,110.22
2023-01-19T13:13:37.688Z,110.84
2023-01-19T13:14:37.690Z,110.92
2023-01-19T13:15:37.471Z,110.46
2023-01-19T13:16:37.698Z,112.08
2023-01-19T13:17:37.430Z,110.22
2023-01-19T13:18:37.684Z,113.06
2023-01-19T13:19:37.809Z,109.19
2023-01-19T13:20:37.637Z,112.39
2023-01-19T13:21:37.388Z,108.58
2023-01-19T13:22:37.388Z,110.37
2023-01-19T13:23:37.377Z,108.97
2023-01-19T13:24:37.364Z,108.90
2023-01-19T13:25:37.389Z,109.37
2023-01-19T13:26:37.674Z,110.08
2023-01-19T13:27:37.339Z,111.02
2023-01-19T13:28:37.326Z,110.97
2023-01-19T13:29:37.324Z,111.37
2023-01-19T13:30:37.372Z,108.70
2023-01-19T13:31:38.301Z,112.73
2023-01-19T13:32:37.291Z,108.95
2023-01-19T13:33:40.564Z,109.60
2023-01-19T13:34:37.272Z,109.87
2023-01-19T13:35:37.266Z,110.04
2023-01-19T13:36:37.260Z,110.50
2023-01-19T13:37:40.461Z,109.35
2023-01-19T13:39:37.226Z,109.95
2023-01-19T13:40:37.527Z,110.13
2023-01-19T13:41:37.446Z,109.88
2023-01-19T13:42:37.194Z,111.72
2023-01-19T13:43:37.185Z,108.81
2023-01-19T13:44:37.178Z,108.29
2023-01-19T13:45:37.203Z,110.80
2023-01-19T13:46:37.186Z,109.60
2023-01-19T13:47:37.164Z,108.09
2023-01-19T13:48:37.146Z,113.21
2023-01-19T13:49:37.131Z,109.06
2023-01-19T13:50:37.125Z,106.55
2023-01-19T13:51:37.111Z,107.73
2023-01-19T13:52:37.183Z,108.44
2023-01-19T13:53:38.095Z,109.20
2023-01-19T13:54:37.091Z,112.27
2023-01-19T13:55:37.097Z,108.80
2023-01-19T13:56:37.066Z,110.20
2023-01-19T13:57:37.255Z,105.52
2023-01-19T13:58:37.060Z,106.51
2023-01-19T13:59:37.063Z,108.35
2023-01-19T14:00:37.037Z,106.83
2023-01-19T14:01:37.198Z,106.81
2023-01-19T14:02:37.376Z,108.49
2023-01-19T14:03:37.066Z,106.66
2023-01-19T14:04:37.003Z,105.97
2023-01-19T14:05:37.101Z,105.35
2023-01-19T14:06:37.032Z,106.70
2023-01-19T14:07:37.091Z,109.42
2023-01-19T14:08:36.974Z,104.67
2023-01-19T14:09:36.957Z,109.36
2023-01-19T14:10:37.194Z,107.90
2023-01-19T14:11:36.933Z,105.88
2023-01-19T14:12:43.606Z,106.47
2023-01-19T14:13:36.964Z,106.85
2023-01-19T14:14:36.907Z,107.55
2023-01-19T14:15:37.224Z,108.02
2023-01-19T14:16:36.884Z,109.41
2023-01-19T14:17:36.874Z,108.36
2023-01-19T14:18:36.875Z,107.50
2023-01-19T14:19:36.899Z,105.68
2023-01-19T14:20:37.199Z,107.17
2023-01-19T14:21:37.201Z,106.13
2023-01-19T14:22:36.829Z,104.74
2023-01-19T14:23:36.821Z,106.85
2023-01-19T14:24:36.816Z,103.56
2023-01-19T14:25:36.807Z,105.43
2023-01-19T14:26:36.795Z,105.88
2023-01-19T14:27:36.785Z,104.58
2023-01-19T14:28:36.776Z,102.99
2023-01-19T14:29:37.238Z,104.80
2023-01-19T14:30:36.833Z,107.18
2023-01-19T14:31:36.755Z,107.84
2023-01-19T14:32:36.736Z,103.26
2023-01-19T14:33:36.731Z,102.85
2023-01-19T14:34:36.717Z,103.04
2023-01-19T14:35:36.716Z,106.97
2023-01-19T14:36:36.699Z,105.41
2023-01-19T14:37:36.700Z,102.10
2023-01-19T14:38:36.703Z,102.72
2023-01-19T14:39:36.719Z,102.76
2023-01-19T14:40:36.674Z,102.11
2023-01-19T14:41:36.667Z,101.72
2023-01-19T14:42:36.647Z,103.32
2023-01-19T14:43:36.638Z,101.48
2023-01-19T14:44:36.636Z,100.23
2023-01-19T14:45:36.652Z,103.87
2023-01-19T14:46:36.784Z,103.09
2023-01-19T14:47:36.596Z,102.68
2023-01-19T14:48:36.593Z,100.48
2023-01-19T14:49:36.583Z,105.36
2023-01-19T14:50:36.572Z,111.45
2023-01-19T14:51:36.580Z,114.04
2023-01-19T14:52:36.557Z,113.94
2023-01-19T14:53:36.543Z,115.13
2023-01-19T14:54:36.539Z,114.51
2023-01-19T14:55:36.526Z,118.19
2023-01-19T14:56:36.711Z,120.34
2023-01-19T14:57:36.515Z,117.53
2023-01-19T14:58:36.502Z,123.53
2023-01-19T14:59:36.491Z,124.42
2023-01-19T15:00:36.570Z,123.66
2023-01-19T15:01:36.618Z,123.79
2023-01-19T15:02:36.504Z,126.02
2023-01-19T15:03:45.413Z,129.96
2023-01-19T15:04:36.445Z,130.39
2023-01-19T15:05:36.434Z,131.41
2023-01-19T15:06:36.453Z,132.37
2023-01-19T15:07:36.415Z,142.97
2023-01-19T15:08:36.406Z,170.60
2023-01-19T15:09:36.408Z,197.22
2023-01-19T15:10:36.412Z,214.54
2023-01-19T15:11:36.373Z,216.46
2023-01-19T15:12:36.366Z,213.49
2023-01-19T15:13:36.360Z,203.09
2023-01-19T15:14:36.348Z,215.64
2023-01-19T15:15:36.340Z,221.45
2023-01-19T15:16:36.330Z,229.50
2023-01-19T15:17:36.347Z,239.32
2023-01-19T15:18:36.310Z,235.08
2023-01-19T15:19:36.303Z,240.04
2023-01-19T15:20:36.299Z,240.84
2023-01-19T15:21:36.289Z,241.60
2023-01-19T15:22:36.278Z,235.61
2023-01-19T15:23:36.273Z,229.64
2023-01-19T15:24:36.255Z,229.44
2023-01-19T15:25:36.246Z,228.39
2023-01-19T15:26:36.241Z,232.50
2023-01-19T15:27:36.228Z,226.33
2023-01-19T15:28:36.220Z,227.33
2023-01-19T15:29:36.228Z,225.11
2023-01-19T15:30:36.304Z,227.50
2023-01-19T15:31:36.228Z,227.90
2023-01-19T15:32:36.182Z,228.95
2023-01-19T15:33:36.204Z,232.65
2023-01-19T15:34:36.160Z,230.97
2023-01-19T15:35:36.164Z,229.35
2023-01-19T15:36:36.145Z,230.29
2023-01-19T15:37:36.143Z,228.45
2023-01-19T15:38:36.126Z,223.93
2023-01-19T21:18:33.055Z,70.56
2023-01-19T21:19:33.030Z,70.17
2023-01-19T21:20:33.077Z,69.40
2023-01-19T21:21:33.017Z,70.05
2023-01-19T21:22:33.018Z,72.74
2023-01-19T21:23:32.997Z,69.13
2023-01-19T21:24:32.994Z,70.08
2023-01-19T21:25:33.008Z,68.19
2023-01-19T21:26:32.963Z,68.06
2023-01-19T21:27:32.959Z,69.09
2023-01-19T21:28:32.956Z,70.23
2023-01-19T21:29:32.942Z,68.28
2023-01-19T21:30:32.980Z,69.30
2023-01-19T21:31:32.981Z,69.49
2023-01-19T21:32:32.928Z,66.69
2023-01-19T21:33:32.911Z,68.48
2023-01-19T21:34:32.892Z,65.62
2023-01-19T21:35:32.913Z,69.53
2023-01-19T21:36:32.876Z,68.61
2023-01-19T21:37:32.916Z,68.82
2023-01-19T21:38:32.866Z,65.90
2023-01-19T21:39:32.853Z,65.07
2023-01-19T21:40:32.839Z,69.28
2023-01-19T21:41:32.859Z,66.55
2023-01-19T21:42:32.821Z,66.39
2023-01-19T21:43:32.811Z,65.33
2023-01-19T21:44:32.803Z,67.39
2023-01-19T21:45:32.840Z,64.04
2023-01-19T23:03:32.898Z,48.51
