createdAt,value
2017-10-15T00:00:15.425Z,9.60
2017-10-15T00:01:15.442Z,9.80
2017-10-15T00:02:15.463Z,9.30
2017-10-15T00:03:15.484Z,10.80
2017-10-15T00:04:15.498Z,10.30
2017-10-15T00:05:15.516Z,9.70
2017-10-15T00:06:15.548Z,10.40
2017-10-15T00:07:15.560Z,10.50
2017-10-15T00:08:15.586Z,9.80
2017-10-15T00:09:15.595Z,9.50
2017-10-15T00:10:15.616Z,10.10
2017-10-15T00:11:15.633Z,9.80
2017-10-15T00:12:15.672Z,9.00
2017-10-15T00:13:15.676Z,9.60
2017-10-15T00:14:15.693Z,9.30
2017-10-15T00:15:15.713Z,9.40
2017-10-15T00:16:15.736Z,10.30
2017-10-15T00:17:15.754Z,9.70
2017-10-15T00:18:15.774Z,9.40
2017-10-15T00:19:15.790Z,9.60
2017-10-15T00:20:15.810Z,9.40
2017-10-15T00:21:15.830Z,9.70
2017-10-15T00:22:15.848Z,9.50
2017-10-15T00:23:15.870Z,9.40
2017-10-15T00:24:15.886Z,9.50
2017-10-15T00:25:15.908Z,10.30
2017-10-15T00:26:15.927Z,9.90
2017-10-15T00:27:15.946Z,8.90
2017-10-15T00:28:15.968Z,9.50
2017-10-15T00:29:16.013Z,8.50
2017-10-15T00:30:16.013Z,9.10
2017-10-15T00:31:16.029Z,8.50
2017-10-15T00:32:16.043Z,8.80
2017-10-15T00:33:16.062Z,8.80
2017-10-15T00:34:16.084Z,8.60
2017-10-15T00:35:16.110Z,8.20
2017-10-15T00:36:16.126Z,8.60
2017-10-15T00:37:16.265Z,9.10
2017-10-15T00:38:16.164Z,9.30
2017-10-15T00:39:16.178Z,9.10
2017-10-15T00:40:16.197Z,9.50
2017-10-15T00:41:16.216Z,9.30
2017-10-15T00:42:16.240Z,9.50
2017-10-15T00:43:16.256Z,9.20
2017-10-15T00:44:16.277Z,9.00
2017-10-15T00:45:16.297Z,9.40
2017-10-15T00:46:16.315Z,9.90
2017-10-15T00:47:16.334Z,9.00
2017-10-15T00:48:16.353Z,8.70
2017-10-15T00:49:16.490Z,9.40
2017-10-15T00:50:16.392Z,9.50
2017-10-15T00:51:16.413Z,8.80
2017-10-15T00:52:16.431Z,9.40
2017-10-15T00:53:16.450Z,8.80
2017-10-15T00:54:16.469Z,9.30
2017-10-15T00:55:16.489Z,9.70
2017-10-15T00:56:16.506Z,9.20
2017-10-15T00:57:16.529Z,9.40
2017-10-15T00:58:16.551Z,9.00
2017-10-15T00:59:16.571Z,9.10
2017-10-15T01:00:16.737Z,9.20
2017-10-15T01:01:16.614Z,9.60
2017-10-15T01:02:16.628Z,9.90
2017-10-15T01:03:16.652Z,9.20
2017-10-15T01:04:16.662Z,9.60
2017-10-15T01:05:16.683Z,9.60
2017-10-15T01:06:16.704Z,9.70
2017-10-15T01:07:16.722Z,9.20
2017-10-15T01:08:16.745Z,9.90
2017-10-15T01:09:16.765Z,9.50
2017-10-15T01:10:16.780Z,9.90
2017-10-15T01:11:16.800Z,9.90
2017-10-15T01:12:16.815Z,9.80
2017-10-15T01:13:16.837Z,9.60
2017-10-15T01:14:16.857Z,10.30
2017-10-15T01:15:16.876Z,9.00
2017-10-15T01:16:16.895Z,9.90
2017-10-15T01:17:16.917Z,10.20
2017-10-15T01:18:16.932Z,9.60
2017-10-15T01:19:16.951Z,10.10
2017-10-15T01:20:16.971Z,10.10
2017-10-15T01:21:17.013Z,9.60
2017-10-15T01:22:17.011Z,9.60
2017-10-15T01:23:17.030Z,9.90
2017-10-15T01:24:17.045Z,10.80
2017-10-15T01:25:17.071Z,10.80
2017-10-15T01:26:17.087Z,9.90
2017-10-15T01:27:17.107Z,10.00
2017-10-15T01:28:17.125Z,11.10
2017-10-15T01:29:17.145Z,10.10
2017-10-15T01:30:17.166Z,10.30
2017-10-15T01:31:17.185Z,9.80
2017-10-15T01:32:17.203Z,10.10
2017-10-15T01:33:17.237Z,10.10
2017-10-15T01:34:17.247Z,9.10
2017-10-15T01:35:17.262Z,10.10
2017-10-15T01:36:17.279Z,9.80
2017-10-15T01:37:17.299Z,9.80
2017-10-15T01:38:17.322Z,9.30
2017-10-15T01:39:17.339Z,9.60
2017-10-15T01:40:17.359Z,9.50
2017-10-15T01:41:17.378Z,10.10
2017-10-15T01:42:17.403Z,9.50
2017-10-15T01:43:17.415Z,9.40
2017-10-15T01:44:17.434Z,10.00
2017-10-15T01:45:17.460Z,9.60
2017-10-15T01:46:17.477Z,10.60
2017-10-15T01:47:17.492Z,11.00
2017-10-15T01:48:17.511Z,10.90
2017-10-15T01:49:17.531Z,10.30
2017-10-15T01:50:17.549Z,10.40
2017-10-15T01:51:17.573Z,10.90
2017-10-15T01:52:17.587Z,11.00
2017-10-15T01:53:17.608Z,11.00
2017-10-15T01:54:17.626Z,10.70
2017-10-15T01:55:17.648Z,11.80
2017-10-15T01:56:17.666Z,11.90
2017-10-15T01:57:17.690Z,12.00
2017-10-15T01:58:17.702Z,11.90
2017-10-15T01:59:17.722Z,13.40
2017-10-15T02:00:17.746Z,12.10
2017-10-15T02:01:17.764Z,12.40
2017-10-15T02:02:17.779Z,12.80
2017-10-15T02:03:17.804Z,12.90
2017-10-15T02:04:17.817Z,14.40
2017-10-15T02:05:17.837Z,13.20
2017-10-15T02:06:17.857Z,13.00
2017-10-15T02:07:17.876Z,12.80
2017-10-15T02:08:17.904Z,13.90
2017-10-15T02:09:17.918Z,13.40
2017-10-15T02:10:17.939Z,13.30
2017-10-15T02:11:17.952Z,12.60
2017-10-15T02:12:17.972Z,13.70
2017-10-15T02:13:17.990Z,13.50
2017-10-15T02:14:18.009Z,12.40
2017-10-15T02:15:18.032Z,10.80
2017-10-15T02:16:18.049Z,10.90
2017-10-15T02:17:18.092Z,12.60
2017-10-15T02:18:18.089Z,12.60
2017-10-15T02:19:18.110Z,12.50
2017-10-15T02:20:18.129Z,12.20
2017-10-15T02:21:18.145Z,12.50
2017-10-15T02:22:18.168Z,12.40
2017-10-15T02:23:18.182Z,12.10
2017-10-15T02:24:18.204Z,12.70
2017-10-15T02:25:18.220Z,13.00
2017-10-15T02:26:18.242Z,12.20
2017-10-15T02:27:18.259Z,12.80
2017-10-15T02:28:18.282Z,12.10
2017-10-15T02:29:18.297Z,12.60
2017-10-15T02:30:18.332Z,12.60
2017-10-15T02:31:18.336Z,12.20
2017-10-15T02:32:18.356Z,12.00
2017-10-15T02:33:18.373Z,12.20
2017-10-15T02:34:18.392Z,12.00
2017-10-15T02:35:18.418Z,13.00
2017-10-15T02:36:18.434Z,12.20
2017-10-15T02:37:18.451Z,12.10
2017-10-15T02:38:18.470Z,12.40
2017-10-15T02:39:18.494Z,12.50
2017-10-15T02:40:18.508Z,11.50
2017-10-15T02:41:18.529Z,10.50
2017-10-15T02:42:18.546Z,10.70
2017-10-15T02:43:18.568Z,11.30
2017-10-15T02:44:18.588Z,10.50
2017-10-15T02:45:18.604Z,11.00
2017-10-15T02:46:18.623Z,10.60
2017-10-15T02:47:18.650Z,11.10
2017-10-15T02:48:18.661Z,11.10
2017-10-15T02:49:18.681Z,11.30
2017-10-15T02:50:18.700Z,11.90
2017-10-15T02:51:18.717Z,11.20
2017-10-15T02:52:18.736Z,11.70
2017-10-15T02:53:18.765Z,12.40
2017-10-15T02:54:18.774Z,12.10
2017-10-15T02:55:18.795Z,11.20
2017-10-15T02:56:18.813Z,11.10
2017-10-15T02:57:18.840Z,11.60
2017-10-15T02:58:18.911Z,12.00
2017-10-15T02:59:18.869Z,11.30
2017-10-15T03:00:18.891Z,11.40
2017-10-15T03:01:18.911Z,12.00
2017-10-15T03:02:18.930Z,11.80
2017-10-15T03:03:18.948Z,11.60
2017-10-15T03:04:18.965Z,11.50
2017-10-15T03:05:18.988Z,11.70
2017-10-15T03:06:19.004Z,12.00
2017-10-15T03:07:19.031Z,11.50
2017-10-15T03:08:19.046Z,12.00
2017-10-15T03:09:19.062Z,12.40
2017-10-15T03:10:19.080Z,12.50
2017-10-15T03:11:19.101Z,13.60
2017-10-15T03:12:19.119Z,13.20
2017-10-15T03:13:19.138Z,12.30
2017-10-15T03:14:19.157Z,12.60
2017-10-15T03:15:19.182Z,11.40
2017-10-15T03:16:19.205Z,12.40
2017-10-15T03:17:19.215Z,13.40
2017-10-15T03:18:19.235Z,12.90
2017-10-15T03:19:19.251Z,13.50
2017-10-15T03:20:19.271Z,14.20
2017-10-15T03:21:19.288Z,12.10
2017-10-15T03:22:19.308Z,11.40
2017-10-15T03:23:19.339Z,11.40
2017-10-15T03:24:19.344Z,11.30
2017-10-15T03:25:19.393Z,11.70
2017-10-15T03:26:19.382Z,11.30
2017-10-15T03:27:19.469Z,10.80
2017-10-15T03:28:19.421Z,11.80
2017-10-15T03:29:19.450Z,12.30
2017-10-15T03:30:19.463Z,12.10
2017-10-15T03:31:19.489Z,12.40
2017-10-15T03:32:19.497Z,12.50
2017-10-15T03:33:19.515Z,12.50
2017-10-15T03:34:19.545Z,13.70
2017-10-15T03:35:19.555Z,12.70
2017-10-15T03:36:19.573Z,12.70
2017-10-15T03:37:19.592Z,11.60
2017-10-15T03:38:19.621Z,12.80
2017-10-15T03:39:19.711Z,11.90
2017-10-15T03:40:19.648Z,12.60
2017-10-15T03:41:19.672Z,13.20
2017-10-15T03:42:19.689Z,12.60
2017-10-15T03:43:19.707Z,13.80
2017-10-15T03:44:19.724Z,14.30
2017-10-15T03:45:19.803Z,12.00
2017-10-15T03:46:19.764Z,10.80
2017-10-15T03:47:19.782Z,11.80
2017-10-15T03:48:19.798Z,12.00
2017-10-15T03:49:19.818Z,12.00
2017-10-15T03:50:19.838Z,10.60
2017-10-15T03:51:19.860Z,11.10
2017-10-15T03:52:19.877Z,11.10
2017-10-15T03:53:19.894Z,10.60
2017-10-15T03:54:19.914Z,10.90
2017-10-15T03:55:19.937Z,13.00
2017-10-15T03:56:19.965Z,12.80
2017-10-15T03:57:19.971Z,14.30
2017-10-15T03:58:19.989Z,16.20
2017-10-15T03:59:20.009Z,15.50
2017-10-15T04:00:20.026Z,14.70
2017-10-15T04:01:20.046Z,13.80
2017-10-15T04:02:20.067Z,15.00
2017-10-15T04:03:20.085Z,16.60
2017-10-15T04:04:20.104Z,15.10
2017-10-15T04:05:20.122Z,14.70
2017-10-15T04:06:20.142Z,14.60
2017-10-15T04:07:20.169Z,14.40
2017-10-15T04:08:20.181Z,13.90
2017-10-15T04:09:20.199Z,14.60
2017-10-15T04:10:20.219Z,13.90
2017-10-15T04:11:20.237Z,13.10
2017-10-15T04:12:20.255Z,13.00
2017-10-15T04:13:20.275Z,12.50
2017-10-15T04:14:20.295Z,11.90
2017-10-15T04:15:20.311Z,13.40
2017-10-15T04:16:20.330Z,13.10
2017-10-15T04:17:20.352Z,12.90
2017-10-15T04:18:20.369Z,15.30
2017-10-15T04:19:20.388Z,16.70
2017-10-15T04:20:20.409Z,18.50
2017-10-15T04:21:20.429Z,16.50
2017-10-15T04:22:20.448Z,18.90
2017-10-15T04:23:20.465Z,17.90
2017-10-15T04:24:20.481Z,19.80
2017-10-15T04:25:20.500Z,23.60
2017-10-15T04:26:20.520Z,33.40
2017-10-15T04:27:20.541Z,35.00
2017-10-15T04:28:20.557Z,34.40
2017-10-15T04:29:20.578Z,35.60
2017-10-15T04:30:20.601Z,32.10
2017-10-15T04:31:20.618Z,30.20
2017-10-15T04:32:20.635Z,28.20
2017-10-15T04:33:20.654Z,26.50
2017-10-15T04:34:20.686Z,27.20
2017-10-15T04:35:20.691Z,27.00
2017-10-15T04:36:20.712Z,27.30
2017-10-15T04:37:20.731Z,25.60
2017-10-15T04:38:20.748Z,29.00
2017-10-15T04:39:20.769Z,31.20
2017-10-15T04:40:20.787Z,33.40
2017-10-15T04:41:20.808Z,32.40
2017-10-15T04:42:20.830Z,31.90
2017-10-15T04:43:20.846Z,27.70
2017-10-15T04:44:20.861Z,36.60
2017-10-15T04:45:20.885Z,51.10
2017-10-15T04:46:20.905Z,42.10
2017-10-15T04:47:20.921Z,39.20
2017-10-15T04:48:20.945Z,38.80
2017-10-15T04:49:20.961Z,38.20
2017-10-15T04:50:20.979Z,37.20
2017-10-15T04:51:20.997Z,36.50
2017-10-15T04:52:21.015Z,34.50
2017-10-15T04:53:21.036Z,35.90
2017-10-15T04:54:21.056Z,36.70
2017-10-15T04:55:21.075Z,40.00
2017-10-15T04:56:21.092Z,34.30
2017-10-15T04:57:21.112Z,34.90
2017-10-15T04:58:21.134Z,32.40
2017-10-15T04:59:21.150Z,41.30
2017-10-15T05:00:21.167Z,39.80
2017-10-15T05:01:21.191Z,43.70
2017-10-15T05:02:21.210Z,39.10
2017-10-15T05:03:21.230Z,44.90
2017-10-15T05:04:21.247Z,38.50
2017-10-15T05:05:21.269Z,35.90
2017-10-15T05:06:21.287Z,33.00
2017-10-15T05:07:21.308Z,45.00
2017-10-15T05:08:21.324Z,34.80
2017-10-15T05:09:21.344Z,42.70
2017-10-15T05:10:21.374Z,37.50
2017-10-15T05:11:21.383Z,31.60
2017-10-15T05:12:21.401Z,32.70
2017-10-15T05:13:21.422Z,43.60
2017-10-15T05:14:21.441Z,32.60
2017-10-15T05:15:21.459Z,35.70
2017-10-15T05:16:21.480Z,36.10
2017-10-15T05:17:21.504Z,44.90
2017-10-15T05:18:21.520Z,39.30
2017-10-15T05:19:21.537Z,30.70
2017-10-15T05:20:21.555Z,42.60
2017-10-15T05:21:21.577Z,35.30
2017-10-15T05:22:21.597Z,36.20
2017-10-15T05:23:21.617Z,39.20
2017-10-15T05:24:21.635Z,33.60
2017-10-15T05:25:21.653Z,40.40
2017-10-15T05:26:21.672Z,30.10
2017-10-15T05:27:21.695Z,28.80
2017-10-15T05:28:21.715Z,32.80
2017-10-15T05:29:21.730Z,37.20
2017-10-15T05:30:21.753Z,31.80
2017-10-15T05:31:21.769Z,36.10
2017-10-15T05:32:21.786Z,27.10
2017-10-15T05:33:21.804Z,29.20
2017-10-15T05:34:21.824Z,33.00
2017-10-15T05:35:21.844Z,26.90
2017-10-15T05:36:21.862Z,26.10
2017-10-15T05:37:21.881Z,24.10
2017-10-15T05:38:21.910Z,23.20
2017-10-15T05:39:21.921Z,21.20
2017-10-15T05:40:21.945Z,19.50
2017-10-15T05:41:21.960Z,25.60
2017-10-15T05:42:21.979Z,24.40
2017-10-15T05:43:21.997Z,27.10
2017-10-15T05:44:22.017Z,26.60
2017-10-15T05:45:22.037Z,28.90
2017-10-15T05:46:22.060Z,29.60
2017-10-15T05:47:22.073Z,27.10
2017-10-15T05:48:22.093Z,28.40
2017-10-15T05:49:22.111Z,31.60
2017-10-15T05:50:22.139Z,24.70
2017-10-15T05:51:22.149Z,31.40
2017-10-15T05:52:22.224Z,28.70
2017-10-15T05:53:22.186Z,25.50
2017-10-15T05:54:22.204Z,25.30
2017-10-15T05:55:22.225Z,24.50
2017-10-15T05:56:22.246Z,31.10
2017-10-15T05:57:22.264Z,31.80
2017-10-15T05:58:22.282Z,25.40
2017-10-15T05:59:22.302Z,27.70
2017-10-15T06:00:22.319Z,28.50
2017-10-15T06:01:22.341Z,25.00
2017-10-15T06:02:22.359Z,23.10
2017-10-15T06:03:22.379Z,23.00
2017-10-15T06:04:22.397Z,25.20
2017-10-15T06:05:22.419Z,23.60
2017-10-15T06:06:22.438Z,21.00
2017-10-15T06:07:22.452Z,23.90
2017-10-15T06:08:22.471Z,22.60
2017-10-15T06:09:22.493Z,19.30
2017-10-15T06:10:22.510Z,19.50
2017-10-15T06:11:22.543Z,25.80
2017-10-15T06:12:22.550Z,21.50
2017-10-15T06:13:22.571Z,20.70
2017-10-15T06:14:22.586Z,29.30
2017-10-15T06:15:22.605Z,28.10
2017-10-15T06:16:22.623Z,23.00
2017-10-15T06:17:22.642Z,25.00
2017-10-15T06:18:22.668Z,22.20
2017-10-15T06:19:22.678Z,21.50
2017-10-15T06:20:22.724Z,25.00
2017-10-15T06:21:22.722Z,28.40
2017-10-15T06:22:22.741Z,23.00
2017-10-15T06:23:22.762Z,24.80
2017-10-15T06:24:22.779Z,27.10
2017-10-15T06:25:22.794Z,31.70
2017-10-15T06:26:22.815Z,26.00
2017-10-15T06:27:22.832Z,22.20
2017-10-15T06:28:22.856Z,20.40
2017-10-15T06:29:22.877Z,22.50
2017-10-15T06:30:22.889Z,19.90
2017-10-15T06:31:22.913Z,23.10
2017-10-15T06:32:22.929Z,23.80
2017-10-15T06:33:22.954Z,26.50
2017-10-15T06:34:22.969Z,24.90
2017-10-15T06:35:22.986Z,22.20
2017-10-15T06:36:23.027Z,25.50
2017-10-15T06:37:23.041Z,26.60
2017-10-15T06:38:23.046Z,25.20
2017-10-15T06:39:23.065Z,24.10
2017-10-15T06:40:23.081Z,24.30
2017-10-15T06:41:23.130Z,21.10
2017-10-15T06:42:23.133Z,21.70
2017-10-15T06:43:23.296Z,23.70
2017-10-15T06:44:23.159Z,22.70
2017-10-15T06:45:23.188Z,24.80
2017-10-15T06:46:23.204Z,23.10
2017-10-15T06:47:23.221Z,22.00
2017-10-15T06:48:23.246Z,19.60
2017-10-15T06:49:23.264Z,19.70
2017-10-15T06:50:23.363Z,18.40
2017-10-15T06:51:23.304Z,14.40
2017-10-15T06:52:23.325Z,14.00
2017-10-15T06:53:23.348Z,17.20
2017-10-15T06:54:23.375Z,14.20
2017-10-15T06:55:23.383Z,12.60
2017-10-15T06:56:23.412Z,10.80
2017-10-15T06:57:23.424Z,12.30
2017-10-15T06:58:23.450Z,12.70
2017-10-15T06:59:23.475Z,9.80
2017-10-15T07:00:23.487Z,9.70
2017-10-15T07:01:23.526Z,9.30
2017-10-15T07:02:23.535Z,8.90
2017-10-15T07:03:23.555Z,8.30
2017-10-15T07:04:23.578Z,7.50
2017-10-15T07:05:23.597Z,7.60
2017-10-15T07:06:23.629Z,7.30
2017-10-15T07:07:23.645Z,7.40
2017-10-15T07:08:23.660Z,7.20
2017-10-15T07:09:23.684Z,6.60
2017-10-15T07:10:23.710Z,6.40
2017-10-15T07:11:23.737Z,6.70
2017-10-15T07:12:23.799Z,6.70
2017-10-15T07:13:23.786Z,6.60
2017-10-15T07:14:23.808Z,6.40
2017-10-15T07:15:23.824Z,6.00
2017-10-15T07:16:23.847Z,5.90
2017-10-15T07:17:23.877Z,6.10
2017-10-15T07:18:23.899Z,6.60
2017-10-15T07:19:23.925Z,6.80
2017-10-15T07:20:23.945Z,6.80
2017-10-15T07:21:23.972Z,7.10
2017-10-15T07:22:23.998Z,8.00
2017-10-15T07:23:24.021Z,7.30
2017-10-15T07:24:24.046Z,7.20
2017-10-15T07:25:24.071Z,7.90
2017-10-15T07:26:24.096Z,7.10
2017-10-15T07:27:24.123Z,7.70
2017-10-15T07:28:24.153Z,8.20
2017-10-15T07:29:24.181Z,8.60
2017-10-15T07:30:24.204Z,8.10
2017-10-15T07:31:24.223Z,8.00
2017-10-15T07:32:24.250Z,8.90
2017-10-15T07:33:24.277Z,8.90
2017-10-15T07:34:24.301Z,11.60
2017-10-15T07:35:24.329Z,12.60
2017-10-15T07:36:24.351Z,12.00
2017-10-15T07:37:24.379Z,14.30
2017-10-15T07:38:24.402Z,15.20
2017-10-15T07:39:24.427Z,13.90
2017-10-15T07:40:24.460Z,14.60
2017-10-15T07:41:24.482Z,16.30
2017-10-15T07:42:24.506Z,17.40
2017-10-15T07:43:24.530Z,14.40
2017-10-15T07:44:24.555Z,12.60
2017-10-15T07:45:24.585Z,15.00
2017-10-15T07:46:24.609Z,13.10
2017-10-15T07:47:24.639Z,10.40
2017-10-15T07:48:24.661Z,8.70
2017-10-15T07:49:24.688Z,8.60
2017-10-15T07:50:24.739Z,8.50
2017-10-15T07:51:24.751Z,6.40
2017-10-15T07:52:24.775Z,6.60
2017-10-15T07:53:24.796Z,6.50
2017-10-15T07:54:24.831Z,6.20
2017-10-15T07:55:24.852Z,6.60
2017-10-15T07:56:24.872Z,7.60
2017-10-15T07:57:24.901Z,7.20
2017-10-15T07:58:24.930Z,6.00
2017-10-15T07:59:24.960Z,6.10
2017-10-15T08:00:24.986Z,6.00
2017-10-15T08:01:25.008Z,6.30
2017-10-15T08:02:25.033Z,6.80
2017-10-15T08:03:25.076Z,6.30
2017-10-15T08:04:25.102Z,6.40
2017-10-15T08:05:25.123Z,6.40
2017-10-15T08:06:25.152Z,6.40
2017-10-15T08:07:25.194Z,6.00
2017-10-15T08:08:25.199Z,6.70
2017-10-15T08:09:25.222Z,6.00
2017-10-15T08:10:25.253Z,6.60
2017-10-15T08:11:25.283Z,6.20
2017-10-15T08:12:25.304Z,6.20
2017-10-15T08:13:25.324Z,6.40
2017-10-15T08:14:25.353Z,5.60
2017-10-15T08:15:25.380Z,6.30
2017-10-15T08:16:25.402Z,6.50
2017-10-15T08:17:25.437Z,5.80
2017-10-15T08:18:25.450Z,6.00
2017-10-15T08:19:25.482Z,5.80
2017-10-15T08:20:25.511Z,6.30
2017-10-15T08:21:25.525Z,6.10
2017-10-15T08:22:25.555Z,6.60
2017-10-15T08:23:25.576Z,5.80
2017-10-15T08:24:25.602Z,5.60
2017-10-15T08:25:25.628Z,5.40
2017-10-15T08:26:25.650Z,5.90
2017-10-15T08:27:25.674Z,5.70
2017-10-15T08:28:25.699Z,10.20
2017-10-15T08:29:26.612Z,6.00
2017-10-15T08:30:25.747Z,5.90
2017-10-15T08:31:25.772Z,5.30
2017-10-15T08:32:25.792Z,5.20
2017-10-15T08:33:25.821Z,5.40
2017-10-15T08:34:25.843Z,5.40
2017-10-15T08:35:25.870Z,5.20
2017-10-15T08:36:25.887Z,5.20
2017-10-15T08:37:25.910Z,5.70
2017-10-15T08:38:25.938Z,5.20
2017-10-15T08:39:26.782Z,5.30
2017-10-15T08:40:25.981Z,5.00
2017-10-15T08:41:26.005Z,5.10
2017-10-15T08:42:26.027Z,5.10
2017-10-15T08:43:26.064Z,4.60
2017-10-15T08:44:26.086Z,4.70
2017-10-15T08:45:26.097Z,5.10
2017-10-15T08:46:26.134Z,5.10
2017-10-15T08:47:26.141Z,5.10
2017-10-15T08:48:26.413Z,5.30
2017-10-15T08:49:26.194Z,5.30
2017-10-15T08:50:26.209Z,4.70
2017-10-15T08:51:26.244Z,5.40
2017-10-15T08:52:26.260Z,4.50
2017-10-15T08:53:26.280Z,4.70
2017-10-15T08:54:26.302Z,4.90
2017-10-15T08:55:26.390Z,5.00
2017-10-15T08:56:26.354Z,4.90
2017-10-15T08:57:27.024Z,4.50
2017-10-15T08:58:26.395Z,4.70
2017-10-15T08:59:26.419Z,4.80
2017-10-15T09:00:26.451Z,5.10
2017-10-15T09:01:26.464Z,4.60
2017-10-15T09:02:26.492Z,4.60
2017-10-15T09:03:26.599Z,5.10
2017-10-15T09:04:26.531Z,4.80
2017-10-15T09:05:26.552Z,4.80
2017-10-15T09:06:26.597Z,5.10
2017-10-15T09:07:26.597Z,5.00
2017-10-15T09:08:26.630Z,4.70
2017-10-15T09:09:26.645Z,4.80
2017-10-15T09:10:26.664Z,5.00
2017-10-15T09:11:26.701Z,4.90
2017-10-15T09:12:26.712Z,4.80
2017-10-15T09:13:26.732Z,4.70
2017-10-15T09:14:26.755Z,4.90
2017-10-15T09:15:27.599Z,6.30
2017-10-15T09:16:26.802Z,5.80
2017-10-15T09:17:26.824Z,5.00
2017-10-15T09:18:26.848Z,5.00
2017-10-15T09:19:27.088Z,6.40
2017-10-15T09:20:26.894Z,6.40
2017-10-15T09:21:26.917Z,5.30
2017-10-15T09:22:26.935Z,6.00
2017-10-15T09:23:26.961Z,6.50
2017-10-15T09:24:26.980Z,6.80
2017-10-15T09:25:27.006Z,6.40
2017-10-15T09:26:27.596Z,6.10
2017-10-15T09:27:27.050Z,6.30
2017-10-15T09:28:27.132Z,5.90
2017-10-15T09:29:27.194Z,6.80
2017-10-15T09:30:27.135Z,5.30
2017-10-15T09:31:27.159Z,5.50
2017-10-15T09:32:27.165Z,5.10
2017-10-15T09:33:27.182Z,4.90
2017-10-15T09:34:27.213Z,5.40
2017-10-15T09:35:27.238Z,5.30
2017-10-15T09:36:27.254Z,5.50
2017-10-15T09:37:27.275Z,5.50
2017-10-15T09:38:27.296Z,5.50
2017-10-15T09:39:27.336Z,5.70
2017-10-15T09:40:27.341Z,5.60
2017-10-15T09:41:27.490Z,5.50
2017-10-15T09:42:27.389Z,5.50
2017-10-15T09:43:27.424Z,5.80
2017-10-15T09:44:27.477Z,5.60
2017-10-15T09:45:27.455Z,5.90
2017-10-15T09:46:27.483Z,5.80
2017-10-15T09:47:27.509Z,5.70
2017-10-15T09:48:27.522Z,5.50
2017-10-15T09:49:27.548Z,5.70
2017-10-15T09:50:27.568Z,5.40
2017-10-15T09:51:27.592Z,5.40
2017-10-15T09:52:27.613Z,5.80
2017-10-15T09:53:29.332Z,6.30
2017-10-15T09:54:27.669Z,6.10
2017-10-15T09:55:27.686Z,5.90
2017-10-15T09:56:27.705Z,5.50
2017-10-15T09:57:27.726Z,5.30
2017-10-15T09:58:27.759Z,6.30
2017-10-15T09:59:27.777Z,5.20
2017-10-15T10:00:27.797Z,5.50
2017-10-15T10:01:27.823Z,5.80
2017-10-15T10:02:27.841Z,5.60
2017-10-15T10:03:27.868Z,5.80
2017-10-15T10:04:27.885Z,5.20
2017-10-15T10:05:28.041Z,5.20
2017-10-15T10:06:27.933Z,5.70
2017-10-15T10:07:27.971Z,5.30
2017-10-15T10:08:27.983Z,5.60
2017-10-15T10:09:28.033Z,5.90
2017-10-15T10:10:28.021Z,5.30
2017-10-15T10:11:28.046Z,5.60
2017-10-15T10:12:28.072Z,5.20
2017-10-15T10:13:28.097Z,5.00
2017-10-15T10:14:28.113Z,5.30
2017-10-15T10:15:28.135Z,6.10
2017-10-15T10:16:28.156Z,6.10
2017-10-15T10:17:28.181Z,6.10
2017-10-15T10:18:28.203Z,5.70
2017-10-15T10:19:28.229Z,5.30
2017-10-15T10:20:28.249Z,6.30
2017-10-15T10:21:28.272Z,5.50
2017-10-15T10:22:28.296Z,6.80
2017-10-15T10:23:28.324Z,5.70
2017-10-15T10:24:28.346Z,6.00
2017-10-15T10:25:28.364Z,6.10
2017-10-15T10:26:28.389Z,6.20
2017-10-15T10:27:28.414Z,6.50
2017-10-15T10:28:28.436Z,6.40
2017-10-15T10:29:28.458Z,6.20
2017-10-15T10:30:28.482Z,6.10
2017-10-15T10:31:28.505Z,6.60
2017-10-15T10:32:28.526Z,6.20
2017-10-15T10:33:28.548Z,5.70
2017-10-15T10:34:28.573Z,6.10
2017-10-15T10:35:28.596Z,5.80
2017-10-15T10:36:28.634Z,5.90
2017-10-15T10:37:28.644Z,6.00
2017-10-15T10:38:28.674Z,5.90
2017-10-15T10:39:28.687Z,6.30
2017-10-15T10:40:28.707Z,6.40
2017-10-15T10:41:28.733Z,6.20
2017-10-15T10:42:28.779Z,6.50
2017-10-15T10:43:28.783Z,6.10
2017-10-15T10:44:28.800Z,5.90
2017-10-15T10:45:28.835Z,6.20
2017-10-15T10:46:28.847Z,5.60
2017-10-15T10:47:28.873Z,5.80
2017-10-15T10:48:28.908Z,5.70
2017-10-15T10:49:28.913Z,5.70
2017-10-15T10:50:28.941Z,5.60
2017-10-15T10:51:28.960Z,5.00
2017-10-15T10:52:29.006Z,5.80
2017-10-15T10:53:29.006Z,5.30
2017-10-15T10:54:29.032Z,5.80
2017-10-15T10:55:29.052Z,5.90
2017-10-15T10:56:29.077Z,5.60
2017-10-15T10:57:29.099Z,5.40
2017-10-15T10:58:29.119Z,5.60
2017-10-15T10:59:29.145Z,5.10
2017-10-15T11:00:29.171Z,5.40
2017-10-15T11:01:29.190Z,5.10
2017-10-15T11:02:29.214Z,5.20
2017-10-15T11:03:29.233Z,5.30
2017-10-15T11:04:29.257Z,5.60
2017-10-15T11:05:29.290Z,5.40
2017-10-15T11:06:29.301Z,5.20
2017-10-15T11:07:29.329Z,5.80
2017-10-15T11:08:29.350Z,4.80
2017-10-15T11:09:29.373Z,5.40
2017-10-15T11:10:29.405Z,5.10
2017-10-15T11:11:29.458Z,5.00
2017-10-15T11:12:29.443Z,4.80
2017-10-15T11:13:29.482Z,5.00
2017-10-15T11:14:29.486Z,4.50
2017-10-15T11:15:29.513Z,5.00
2017-10-15T11:16:29.536Z,5.10
2017-10-15T11:17:29.564Z,5.40
2017-10-15T11:18:29.580Z,5.10
2017-10-15T11:19:29.621Z,4.80
2017-10-15T11:20:29.630Z,5.10
2017-10-15T11:21:29.655Z,5.30
2017-10-15T11:22:29.675Z,5.40
2017-10-15T11:23:29.703Z,5.10
2017-10-15T11:24:29.729Z,5.00
2017-10-15T11:25:29.743Z,5.00
2017-10-15T11:26:29.791Z,4.80
2017-10-15T11:27:29.798Z,5.10
2017-10-15T11:28:29.812Z,5.30
2017-10-15T11:29:29.924Z,5.60
2017-10-15T11:30:29.859Z,5.10
2017-10-15T11:31:29.883Z,5.20
2017-10-15T11:32:29.906Z,5.40
2017-10-15T11:33:29.931Z,5.50
2017-10-15T11:34:29.962Z,5.10
2017-10-15T11:35:29.975Z,5.00
2017-10-15T11:36:30.015Z,5.70
2017-10-15T11:37:30.031Z,5.30
2017-10-15T11:38:30.050Z,5.20
2017-10-15T11:39:30.066Z,5.00
2017-10-15T11:40:30.102Z,5.30
2017-10-15T11:41:30.123Z,5.40
2017-10-15T11:42:30.138Z,5.70
2017-10-15T11:43:30.166Z,6.20
2017-10-15T11:44:30.210Z,9.00
2017-10-15T11:45:30.228Z,7.80
2017-10-15T11:46:30.245Z,7.20
2017-10-15T11:47:30.294Z,7.50
2017-10-15T11:48:30.285Z,6.80
2017-10-15T11:49:30.318Z,6.40
2017-10-15T11:50:30.339Z,6.40
2017-10-15T11:51:30.349Z,5.40
2017-10-15T11:52:30.378Z,5.90
2017-10-15T11:53:30.392Z,6.70
2017-10-15T11:54:30.468Z,6.40
2017-10-15T11:55:30.443Z,5.70
2017-10-15T11:56:30.475Z,5.40
2017-10-15T11:57:30.495Z,5.20
2017-10-15T11:58:30.514Z,5.40
2017-10-15T11:59:30.536Z,5.20
2017-10-15T12:00:30.563Z,5.70
2017-10-15T12:01:30.583Z,6.20
2017-10-15T12:02:30.619Z,5.80
2017-10-15T12:03:30.641Z,5.50
2017-10-15T12:04:30.652Z,5.70
2017-10-15T12:05:30.674Z,5.50
2017-10-15T12:06:30.701Z,5.80
2017-10-15T12:07:30.722Z,6.80
2017-10-15T12:08:30.746Z,6.50
2017-10-15T12:09:30.770Z,5.80
2017-10-15T12:10:30.796Z,6.60
2017-10-15T12:11:30.826Z,6.70
2017-10-15T12:12:30.840Z,5.90
2017-10-15T12:13:30.864Z,5.20
2017-10-15T12:14:30.889Z,5.40
2017-10-15T12:15:30.910Z,4.90
2017-10-15T12:16:30.936Z,5.80
2017-10-15T12:17:30.962Z,5.60
2017-10-15T12:18:30.981Z,5.10
2017-10-15T12:19:31.011Z,5.10
2017-10-15T12:20:31.031Z,5.30
2017-10-15T12:21:31.071Z,4.80
2017-10-15T12:22:31.088Z,5.00
2017-10-15T12:23:31.100Z,4.60
2017-10-15T12:24:31.123Z,5.10
2017-10-15T12:25:31.149Z,5.10
2017-10-15T12:26:31.175Z,5.30
2017-10-15T12:27:31.196Z,5.20
2017-10-15T12:28:31.222Z,5.00
2017-10-15T12:29:31.241Z,5.20
2017-10-15T12:30:31.273Z,5.40
2017-10-15T12:31:31.291Z,5.30
2017-10-15T12:32:31.323Z,5.10
2017-10-15T12:33:31.338Z,5.40
2017-10-15T12:34:31.363Z,4.70
2017-10-15T12:35:31.387Z,5.00
2017-10-15T12:36:31.410Z,4.90
2017-10-15T12:37:31.435Z,4.70
2017-10-15T12:38:31.690Z,5.10
2017-10-15T12:39:31.554Z,4.90
2017-10-15T12:40:31.525Z,4.80
2017-10-15T12:41:31.535Z,5.40
2017-10-15T12:42:31.554Z,5.30
2017-10-15T12:43:31.577Z,4.80
2017-10-15T12:44:31.630Z,4.40
2017-10-15T12:45:31.624Z,4.80
2017-10-15T12:46:31.646Z,4.90
2017-10-15T12:47:31.674Z,4.70
2017-10-15T12:48:31.695Z,4.80
2017-10-15T12:49:31.719Z,4.70
2017-10-15T12:50:31.743Z,4.00
2017-10-15T12:51:31.769Z,4.80
2017-10-15T12:52:31.789Z,4.90
2017-10-15T12:53:31.834Z,4.80
2017-10-15T12:54:31.839Z,4.90
2017-10-15T12:55:31.862Z,4.70
2017-10-15T12:56:31.888Z,4.50
2017-10-15T12:57:31.909Z,4.40
2017-10-15T12:58:31.934Z,4.70
2017-10-15T12:59:31.962Z,4.20
2017-10-15T13:00:31.983Z,4.90
2017-10-15T13:01:32.000Z,4.70
2017-10-15T13:02:32.030Z,4.40
2017-10-15T13:03:32.051Z,4.70
2017-10-15T13:04:32.075Z,4.00
2017-10-15T13:05:32.103Z,4.40
2017-10-15T13:06:32.124Z,4.30