createdAt,value
2023-03-01T00:12:25.846Z,18.37
2023-03-01T00:27:25.243Z,17.49
2023-03-01T00:42:25.229Z,19.18
2023-03-01T00:57:25.471Z,18.04
2023-03-01T01:12:25.731Z,17.51
2023-03-01T01:27:25.305Z,16.91
2023-03-01T01:42:26.069Z,17.48
2023-03-01T01:57:25.588Z,18.43
2023-03-01T02:12:31.220Z,15.74
2023-03-01T02:27:25.300Z,14.8
2023-03-01T02:42:27.230Z,14.05
2023-03-01T02:57:25.664Z,13.36
2023-03-01T03:12:25.657Z,14.26
2023-03-01T03:27:25.214Z,13.89
2023-03-01T03:42:25.708Z,15.35
2023-03-01T03:57:26.092Z,15.59
2023-03-01T04:12:26.028Z,14.42
2023-03-01T04:27:26.209Z,12.42
2023-03-01T04:42:25.646Z,18.71
2023-03-01T04:57:25.488Z,15.32
2023-03-01T05:12:25.602Z,18.13
2023-03-01T05:27:26.020Z,23.47
2023-03-01T05:42:25.559Z,26.36
2023-03-01T05:57:25.704Z,37.99
2023-03-01T06:12:25.594Z,25.92
2023-03-01T06:27:26.012Z,19.79
2023-03-01T06:42:26.027Z,20.42
2023-03-01T06:57:25.912Z,24.3
2023-03-01T07:12:26.524Z,23.54
2023-03-01T07:27:25.966Z,17.54
2023-03-01T07:42:25.839Z,25.36
2023-03-01T07:57:25.474Z,19.5
2023-03-01T08:12:25.673Z,12.48
2023-03-01T08:27:25.710Z,15.26
2023-03-01T08:42:25.881Z,11.46
2023-03-01T08:57:25.414Z,12.07
2023-03-01T09:12:25.896Z,13.91
2023-03-01T09:27:25.977Z,9.36
2023-03-01T09:42:25.782Z,10.39
2023-03-01T09:57:25.841Z,14.58
2023-03-01T10:12:25.444Z,12.67
2023-03-01T10:27:25.193Z,12.84
2023-03-01T10:42:25.346Z,25.69
2023-03-01T10:57:25.677Z,13.64
2023-03-01T11:12:25.486Z,12.55
2023-03-01T11:27:26.119Z,17.3
2023-03-01T11:42:25.507Z,20.37
2023-03-01T11:57:34.085Z,25.89
2023-03-01T12:12:25.416Z,25.69
2023-03-01T12:27:27.552Z,27.16
2023-03-01T12:42:26.165Z,29.03
2023-03-01T12:57:25.435Z,31.59
2023-03-01T13:12:25.791Z,33.02
2023-03-01T13:27:25.560Z,32.21
2023-03-01T13:42:26.133Z,32.17
2023-03-01T13:57:25.511Z,33.94
2023-03-01T14:12:25.684Z,34.58
2023-03-01T14:27:27.790Z,34.75
2023-03-01T14:42:25.717Z,36.17
2023-03-01T14:57:26.043Z,36.91
2023-03-01T15:12:26.013Z,37.27
2023-03-01T15:27:25.959Z,37.85
2023-03-01T15:42:26.206Z,40.36
2023-03-01T15:57:25.961Z,37.95
2023-03-01T16:12:25.933Z,40.55
2023-03-01T16:27:25.684Z,40.36
2023-03-01T16:42:25.291Z,40.21
2023-03-01T16:57:26.286Z,40.71
2023-03-01T17:12:25.430Z,40.16
2023-03-01T17:27:26.117Z,39.89
2023-03-01T17:42:25.788Z,44.34
2023-03-01T17:57:25.199Z,40.86
2023-03-01T18:12:26.146Z,39.85
2023-03-01T18:27:40.816Z,41.61
2023-03-01T18:42:25.484Z,41.2
2023-03-01T18:57:25.522Z,42.6
2023-03-01T19:12:25.463Z,43.02
2023-03-01T19:27:25.301Z,42.19
2023-03-01T19:42:25.490Z,43.05
2023-03-01T19:57:30.726Z,42.15
2023-03-01T20:12:26.017Z,41.89
2023-03-01T20:27:25.502Z,42.79
2023-03-01T20:42:25.777Z,42.18
2023-03-01T20:57:25.598Z,44.54
2023-03-01T21:12:25.386Z,40.84
2023-03-01T21:27:25.614Z,39.42
2023-03-01T21:42:25.623Z,40.26
2023-03-01T21:58:00.950Z,41.36
2023-03-01T22:12:25.948Z,40.04
2023-03-01T22:27:25.896Z,37.71
2023-03-01T22:42:25.421Z,37.37
2023-03-01T22:57:25.363Z,35.65
2023-03-01T23:12:26.056Z,31.39
2023-03-01T23:27:25.967Z,31.89
2023-03-01T23:42:25.833Z,25.35
2023-03-01T23:57:25.987Z,26.85
