createdAt,value
2022-12-09T00:00:51.188Z,0.96
2022-12-09T00:01:51.463Z,0.94
2022-12-09T00:02:51.710Z,0.94
2022-12-09T00:03:51.762Z,0.94
2022-12-09T00:04:51.257Z,0.95
2022-12-09T00:05:51.304Z,0.94
2022-12-09T00:06:51.100Z,0.98
2022-12-09T00:07:51.158Z,0.99
2022-12-09T00:08:51.301Z,0.99
2022-12-09T00:09:51.223Z,0.99
2022-12-09T00:10:51.372Z,1.02
2022-12-09T00:11:51.306Z,1.01
2022-12-09T00:12:51.170Z,1.01
2022-12-09T00:13:51.080Z,1.02
2022-12-09T00:14:51.229Z,1.05
2022-12-09T00:15:51.287Z,1.05
2022-12-09T00:16:51.082Z,1.05
2022-12-09T00:17:50.982Z,1.10
2022-12-09T00:18:51.378Z,1.10
2022-12-09T00:19:51.154Z,1.13
2022-12-09T00:20:50.998Z,1.14
2022-12-09T00:21:50.763Z,1.14
2022-12-09T00:22:51.356Z,1.17
2022-12-09T00:23:50.767Z,1.17
2022-12-09T00:24:52.895Z,1.16
2022-12-09T00:25:50.893Z,1.13
2022-12-09T00:26:51.332Z,1.16
2022-12-09T00:27:51.390Z,1.16
2022-12-09T00:28:51.436Z,1.17
2022-12-09T00:29:50.897Z,1.20
2022-12-09T00:30:51.155Z,1.20
2022-12-09T00:31:50.962Z,1.23
2022-12-09T00:32:51.203Z,1.24
2022-12-09T00:33:51.203Z,1.23
2022-12-09T00:34:50.802Z,1.28
2022-12-09T00:35:50.920Z,1.31
2022-12-09T00:36:51.544Z,1.31
2022-12-09T00:37:50.959Z,1.32
2022-12-09T00:38:51.532Z,1.37
2022-12-09T00:39:50.788Z,1.35
2022-12-09T00:40:50.996Z,1.37
2022-12-09T00:41:50.746Z,1.38
2022-12-09T00:42:50.719Z,1.38
2022-12-09T00:43:50.959Z,1.40
2022-12-09T00:44:51.109Z,1.38
2022-12-09T00:45:50.618Z,1.35
2022-12-09T00:46:50.762Z,1.40
2022-12-09T00:47:51.093Z,1.35
2022-12-09T00:48:50.895Z,1.38
2022-12-09T00:49:50.860Z,1.37
2022-12-09T00:50:51.031Z,1.38
2022-12-09T00:51:50.912Z,1.37
2022-12-09T00:52:50.846Z,1.38
2022-12-09T00:53:50.535Z,1.40
2022-12-09T00:54:50.867Z,1.38
2022-12-09T00:55:50.897Z,1.41
2022-12-09T00:56:50.695Z,1.40
2022-12-09T00:57:50.872Z,1.44
2022-12-09T00:58:50.614Z,1.45
2022-12-09T00:59:50.524Z,1.45
2022-12-09T01:00:51.748Z,1.45
2022-12-09T01:01:50.719Z,1.48
2022-12-09T01:02:51.005Z,1.50
2022-12-09T01:03:50.722Z,1.50
2022-12-09T01:04:50.960Z,1.52
2022-12-09T01:05:51.000Z,1.53
2022-12-09T01:06:50.987Z,1.52
2022-12-09T01:07:50.694Z,1.53
2022-12-09T01:08:50.822Z,1.50
2022-12-09T01:09:50.442Z,1.52
2022-12-09T01:10:50.385Z,1.52
2022-12-09T01:11:50.620Z,1.52
2022-12-09T01:12:50.770Z,1.53
2022-12-09T01:13:50.847Z,1.53
2022-12-09T01:14:51.009Z,1.56
2022-12-09T01:15:50.732Z,1.56
2022-12-09T01:16:50.521Z,1.56
2022-12-09T01:17:50.771Z,1.55
2022-12-09T01:18:50.352Z,1.56
2022-12-09T01:19:50.721Z,1.58
2022-12-09T01:20:50.331Z,1.56
2022-12-09T01:21:50.388Z,1.56
2022-12-09T01:22:50.466Z,1.58
2022-12-09T01:23:50.334Z,1.58
2022-12-09T01:24:50.420Z,1.60
2022-12-09T01:25:50.513Z,1.59
2022-12-09T01:26:50.726Z,1.60
2022-12-09T01:29:21.359Z,1.62
2022-12-09T01:31:18.649Z,1.66
2022-12-09T01:32:19.813Z,1.63
2022-12-09T01:33:19.216Z,1.67
2022-12-09T01:34:19.335Z,1.67
2022-12-09T01:36:46.225Z,1.68
2022-12-09T01:37:46.768Z,1.68
2022-12-09T01:38:45.696Z,1.68
2022-12-09T01:39:47.174Z,1.68
2022-12-09T01:40:45.915Z,1.68
2022-12-09T01:41:45.699Z,1.68
2022-12-09T01:42:47.467Z,1.71
2022-12-09T01:45:43.726Z,1.73
2022-12-09T01:46:46.322Z,1.73
2022-12-09T01:47:44.489Z,1.71
2022-12-09T01:48:44.738Z,1.73
2022-12-09T01:49:44.613Z,1.73
2022-12-09T01:50:44.615Z,1.73
2022-12-09T01:51:44.146Z,1.74
2022-12-09T01:52:46.976Z,1.73
2022-12-09T01:55:06.980Z,1.76
2022-12-09T01:56:07.678Z,1.74
2022-12-09T01:57:07.774Z,1.74
2022-12-09T01:58:08.238Z,1.74
2022-12-09T01:59:08.246Z,1.76
2022-12-09T02:00:09.568Z,1.77
2022-12-09T02:01:08.521Z,1.74
2022-12-09T02:02:07.480Z,1.76
2022-12-09T02:03:08.121Z,1.76
2022-12-09T02:04:07.211Z,1.77
2022-12-09T02:05:07.446Z,1.78
2022-12-09T02:06:07.554Z,1.76
2022-12-09T02:07:07.166Z,1.81
2022-12-09T02:08:07.701Z,1.78
2022-12-09T02:09:07.394Z,1.81
2022-12-09T02:10:07.683Z,1.84
2022-12-09T02:11:07.867Z,1.84
2022-12-09T02:12:08.198Z,1.84
2022-12-09T02:13:07.074Z,1.84
2022-12-09T02:14:07.680Z,1.84
2022-12-09T02:15:07.512Z,1.85
2022-12-09T02:16:07.119Z,1.87
2022-12-09T02:17:07.385Z,1.85
2022-12-09T02:18:07.662Z,1.84
2022-12-09T02:19:07.576Z,1.85
2022-12-09T02:20:07.774Z,1.85
2022-12-09T02:21:07.752Z,1.85
2022-12-09T02:22:09.198Z,1.85
2022-12-09T02:23:08.230Z,1.85
2022-12-09T02:24:07.562Z,1.87
2022-12-09T02:25:22.094Z,1.84
2022-12-09T02:26:07.383Z,1.85
2022-12-09T02:27:07.298Z,1.84
2022-12-09T02:28:07.386Z,1.84
2022-12-09T02:29:07.391Z,1.85
2022-12-09T02:30:07.103Z,1.87
2022-12-09T02:31:08.147Z,1.84
2022-12-09T02:32:07.438Z,1.85
2022-12-09T02:33:09.922Z,1.87
2022-12-09T02:34:07.972Z,1.87
2022-12-09T02:35:07.275Z,1.85
2022-12-09T02:36:07.092Z,1.88
2022-12-09T02:37:07.026Z,1.85
2022-12-09T02:38:07.348Z,1.87
2022-12-09T02:39:07.370Z,1.87
2022-12-09T02:40:08.349Z,1.87
2022-12-09T02:41:07.032Z,1.87
2022-12-09T02:42:07.863Z,1.87
2022-12-09T02:43:07.298Z,1.87
2022-12-09T02:44:07.430Z,1.87
2022-12-09T02:45:06.979Z,1.87
2022-12-09T02:46:07.253Z,1.88
2022-12-09T02:47:07.286Z,1.88
2022-12-09T02:48:07.046Z,1.87
2022-12-09T02:49:08.031Z,1.87
2022-12-09T02:50:07.252Z,1.87
2022-12-09T02:51:07.365Z,1.88
2022-12-09T02:52:09.265Z,1.85
2022-12-09T02:53:07.754Z,1.87
2022-12-09T02:54:08.804Z,1.89
2022-12-09T02:55:07.707Z,1.87
2022-12-09T02:56:06.947Z,1.87
2022-12-09T02:57:07.108Z,1.88
2022-12-09T02:58:06.732Z,1.88
2022-12-09T02:59:07.130Z,1.88
2022-12-09T03:00:07.168Z,1.89
2022-12-09T03:01:07.345Z,1.91
2022-12-09T03:02:07.386Z,1.89
2022-12-09T03:03:07.540Z,1.91
2022-12-09T03:04:08.367Z,1.91
2022-12-09T03:05:08.700Z,1.89
2022-12-09T03:06:07.236Z,1.92
2022-12-09T03:07:07.376Z,1.92
2022-12-09T03:08:06.470Z,1.92
2022-12-09T03:09:06.413Z,1.91
2022-12-09T03:10:06.633Z,1.91
2022-12-09T03:11:06.371Z,1.91
2022-12-09T03:12:06.442Z,1.91
2022-12-09T03:13:06.348Z,1.92
2022-12-09T03:14:06.287Z,1.94
2022-12-09T03:15:07.951Z,1.92
2022-12-09T03:16:45.544Z,1.91
2022-12-09T03:18:45.211Z,1.94
2022-12-09T03:19:58.328Z,1.91
2022-12-09T03:20:47.926Z,1.89
2022-12-09T03:21:45.427Z,1.91
2022-12-09T03:22:46.396Z,1.91
2022-12-09T03:23:45.576Z,1.88
2022-12-09T03:24:45.596Z,1.87
2022-12-09T03:25:45.864Z,1.85
2022-12-09T03:26:46.227Z,1.85
2022-12-09T03:27:46.158Z,1.85
2022-12-09T03:28:45.810Z,1.84
2022-12-09T03:29:45.475Z,1.81
2022-12-09T03:30:48.314Z,1.78
2022-12-09T03:31:45.817Z,1.78
2022-12-09T03:32:45.952Z,1.76
2022-12-09T03:33:49.012Z,1.73
2022-12-09T03:34:45.506Z,1.68
2022-12-09T03:35:48.525Z,1.68
2022-12-09T03:36:45.994Z,1.67
2022-12-09T03:37:45.320Z,1.63
2022-12-09T03:38:45.567Z,1.63
2022-12-09T03:39:45.674Z,1.63
2022-12-09T03:40:45.251Z,1.66
2022-12-09T03:41:45.831Z,1.62
2022-12-09T03:42:46.169Z,1.62
2022-12-09T03:43:45.195Z,1.59
2022-12-09T03:44:45.218Z,1.59
2022-12-09T03:45:46.381Z,1.59
2022-12-09T03:46:47.021Z,1.60
2022-12-09T03:47:45.296Z,1.59
2022-12-09T03:48:45.328Z,1.59
2022-12-09T03:49:45.319Z,1.58
2022-12-09T03:50:45.174Z,1.60
2022-12-09T03:51:45.146Z,1.59
2022-12-09T03:52:45.271Z,1.56
2022-12-09T03:53:46.895Z,1.58
2022-12-09T03:54:45.425Z,1.58
2022-12-09T03:55:45.351Z,1.53
2022-12-09T03:56:46.363Z,1.56
2022-12-09T03:57:45.327Z,1.55
2022-12-09T03:58:47.589Z,1.55
2022-12-09T03:59:45.037Z,1.55
2022-12-09T04:00:45.343Z,1.53
2022-12-09T04:01:45.431Z,1.52
2022-12-09T04:02:45.387Z,1.52
2022-12-09T04:03:46.448Z,1.50
2022-12-09T04:04:46.691Z,1.50
2022-12-09T04:05:45.699Z,1.52
2022-12-09T04:06:45.440Z,1.53
2022-12-09T04:07:48.140Z,1.55
2022-12-09T04:08:45.746Z,1.53
2022-12-09T04:09:45.495Z,1.53
2022-12-09T04:10:45.326Z,1.53
2022-12-09T04:11:54.995Z,1.56
2022-12-09T04:12:44.884Z,1.55
2022-12-09T04:13:45.678Z,1.56
2022-12-09T04:14:47.254Z,1.58
2022-12-09T04:16:17.885Z,1.56
2022-12-09T04:16:45.315Z,1.58
2022-12-09T04:17:45.361Z,1.59
2022-12-09T04:18:49.115Z,1.59
2022-12-09T04:19:45.077Z,1.60
2022-12-09T04:20:45.038Z,1.62
2022-12-09T04:21:44.896Z,1.60
2022-12-09T04:22:45.645Z,1.63
2022-12-09T04:23:46.232Z,1.63
2022-12-09T04:24:44.771Z,1.66
2022-12-09T04:25:46.670Z,1.66
2022-12-09T04:27:24.538Z,1.66
2022-12-09T04:27:44.929Z,1.66
2022-12-09T04:29:06.331Z,1.66
2022-12-09T04:29:44.841Z,1.66
2022-12-09T04:30:44.986Z,1.70
2022-12-09T04:31:46.403Z,1.68
2022-12-09T04:32:45.126Z,1.68
2022-12-09T04:33:45.038Z,1.68
2022-12-09T04:34:44.714Z,1.70
2022-12-09T04:35:45.563Z,1.70
2022-12-09T04:36:47.219Z,1.71
2022-12-09T04:37:45.958Z,1.74
2022-12-09T04:38:44.866Z,1.73
2022-12-09T04:39:45.663Z,1.74
2022-12-09T04:40:49.667Z,1.74
2022-12-09T04:41:45.283Z,1.76
2022-12-09T04:44:07.169Z,1.78
2022-12-09T04:45:07.756Z,1.77
2022-12-09T04:46:08.128Z,1.77
2022-12-09T04:47:08.255Z,1.78
2022-12-09T04:48:08.688Z,1.77
2022-12-09T04:49:07.708Z,1.78
2022-12-09T04:50:07.874Z,1.77
2022-12-09T04:51:09.729Z,1.78
2022-12-09T04:52:08.021Z,1.77
2022-12-09T04:53:09.168Z,1.78
2022-12-09T04:54:07.687Z,1.78
2022-12-09T04:55:07.828Z,1.78
2022-12-09T04:56:17.725Z,1.78
2022-12-09T04:57:07.846Z,1.77
2022-12-09T04:58:08.419Z,1.77
2022-12-09T04:59:08.600Z,1.76
2022-12-09T05:00:08.805Z,1.73
2022-12-09T05:01:08.993Z,1.74
2022-12-09T05:02:09.165Z,1.74
2022-12-09T05:03:07.507Z,1.74
2022-12-09T05:04:07.922Z,1.74
2022-12-09T05:05:07.747Z,1.74
2022-12-09T05:06:08.673Z,1.74
2022-12-09T05:07:09.637Z,1.71
2022-12-09T05:08:07.583Z,1.74
2022-12-09T05:10:27.989Z,1.73
2022-12-09T05:11:28.978Z,1.73
2022-12-09T05:12:28.170Z,1.68
2022-12-09T05:13:28.605Z,1.70
2022-12-09T05:14:28.558Z,1.70
2022-12-09T05:15:28.951Z,1.67
2022-12-09T05:16:31.821Z,1.66
2022-12-09T05:17:33.705Z,1.63
2022-12-09T05:18:29.891Z,1.63
2022-12-09T05:19:28.620Z,1.63
2022-12-09T05:20:44.993Z,1.63
2022-12-09T05:21:28.694Z,1.62
2022-12-09T05:22:28.259Z,1.62
2022-12-09T05:23:28.734Z,1.60
2022-12-09T05:24:28.464Z,1.56
2022-12-09T05:25:34.004Z,1.56
2022-12-09T05:26:28.314Z,1.55
2022-12-09T05:27:28.812Z,1.52
2022-12-09T05:28:28.088Z,1.52
2022-12-09T05:29:28.264Z,1.48
2022-12-09T05:30:49.756Z,1.44
2022-12-09T05:31:40.427Z,1.45
2022-12-09T05:32:28.137Z,1.40
2022-12-09T05:33:28.553Z,1.37
2022-12-09T05:34:28.379Z,1.34
2022-12-09T05:35:30.507Z,1.30
2022-12-09T05:36:28.526Z,1.26
2022-12-09T05:37:29.206Z,1.19
2022-12-09T05:38:28.221Z,1.16
2022-12-09T05:39:28.606Z,1.08
2022-12-09T05:40:27.669Z,1.02
2022-12-09T05:41:27.921Z,1.01
2022-12-09T05:42:28.190Z,0.99
2022-12-09T05:43:28.270Z,0.99
2022-12-09T05:44:29.083Z,0.98
2022-12-09T05:45:28.020Z,0.99
2022-12-09T05:46:28.610Z,1.01
2022-12-09T05:47:28.270Z,0.99
2022-12-09T05:48:29.478Z,1.01
2022-12-09T05:49:28.174Z,1.02
2022-12-09T05:50:28.183Z,1.05
2022-12-09T05:51:28.760Z,1.04
2022-12-09T05:52:29.110Z,1.02
2022-12-09T05:53:31.613Z,1.01
2022-12-09T05:54:28.250Z,1.01
2022-12-09T05:55:27.743Z,0.99
2022-12-09T05:56:28.418Z,1.02
2022-12-09T05:57:28.285Z,1.02
2022-12-09T05:58:28.929Z,1.05
2022-12-09T05:59:30.608Z,1.08
2022-12-09T06:00:28.039Z,1.08
2022-12-09T06:01:30.177Z,1.10
2022-12-09T06:02:28.840Z,1.13
2022-12-09T06:03:28.200Z,1.16
2022-12-09T06:04:28.701Z,1.19
2022-12-09T06:05:29.147Z,1.19
2022-12-09T06:06:28.135Z,1.19
2022-12-09T06:07:27.784Z,1.20
2022-12-09T06:08:28.286Z,1.20
2022-12-09T06:09:29.239Z,1.23
2022-12-09T06:12:46.637Z,1.30
2022-12-09T06:13:55.470Z,1.28
2022-12-09T06:14:45.524Z,1.30
2022-12-09T06:15:44.820Z,1.31
2022-12-09T06:16:44.779Z,1.32
2022-12-09T06:17:45.380Z,1.32
2022-12-09T06:18:54.637Z,1.32
2022-12-09T06:19:45.352Z,1.34
2022-12-09T06:22:53.504Z,1.38
2022-12-09T06:23:48.159Z,1.37
2022-12-09T06:24:51.069Z,1.37
2022-12-09T06:25:48.367Z,1.41
2022-12-09T06:26:48.310Z,1.41
2022-12-09T06:27:48.004Z,1.40
2022-12-09T06:28:48.152Z,1.42
2022-12-09T06:29:48.976Z,1.41
2022-12-09T06:30:49.523Z,1.44
2022-12-09T06:31:54.286Z,1.42
2022-12-09T06:32:48.624Z,1.45
2022-12-09T06:33:57.281Z,1.48
2022-12-09T06:34:48.752Z,1.45
2022-12-09T06:35:47.706Z,1.49
2022-12-09T06:36:48.074Z,1.49
2022-12-09T06:39:11.229Z,1.55
2022-12-09T06:40:11.807Z,1.56
2022-12-09T06:41:11.087Z,1.59
2022-12-09T06:42:15.031Z,1.60
2022-12-09T06:43:11.210Z,1.60
2022-12-09T06:44:14.310Z,1.62
2022-12-09T06:45:10.825Z,1.63
2022-12-09T06:46:12.097Z,1.63
2022-12-09T06:47:11.441Z,1.63
2022-12-09T06:48:11.148Z,1.63
2022-12-09T06:49:12.541Z,1.66
2022-12-09T06:50:29.411Z,1.66
2022-12-09T06:51:12.131Z,1.66
2022-12-09T06:52:21.657Z,1.63
2022-12-09T06:53:10.825Z,1.67
2022-12-09T06:54:10.467Z,1.67
2022-12-09T06:55:10.607Z,1.68
2022-12-09T06:56:12.530Z,1.68
2022-12-09T06:57:10.361Z,1.67
2022-12-09T06:58:10.557Z,1.70
2022-12-09T06:59:10.179Z,1.71
2022-12-09T07:00:10.569Z,1.71
2022-12-09T07:01:10.298Z,1.71
2022-12-09T07:02:10.279Z,1.74
2022-12-09T07:03:10.361Z,1.73
2022-12-09T07:04:10.527Z,1.76
2022-12-09T07:05:11.071Z,1.77
2022-12-09T07:06:10.250Z,1.78
2022-12-09T07:07:10.482Z,1.78
2022-12-09T07:08:10.422Z,1.78
2022-12-09T07:09:10.547Z,1.78
2022-12-09T07:10:10.514Z,1.80
2022-12-09T07:11:10.361Z,1.80
2022-12-09T07:12:10.578Z,1.80
2022-12-09T07:13:10.361Z,1.77
2022-12-09T07:14:10.139Z,1.80
2022-12-09T07:15:10.193Z,1.80
2022-12-09T07:16:10.303Z,1.81
2022-12-09T07:17:10.078Z,1.84
2022-12-09T07:18:10.241Z,1.81
2022-12-09T07:19:10.383Z,1.81
2022-12-09T07:20:10.316Z,1.81
2022-12-09T07:21:10.074Z,1.84
2022-12-09T07:22:10.245Z,1.84
2022-12-09T07:23:10.157Z,1.81
2022-12-09T07:24:10.006Z,1.84
2022-12-09T07:25:10.276Z,1.87
2022-12-09T07:26:10.157Z,1.87
2022-12-09T07:27:14.326Z,1.88
2022-12-09T07:28:10.286Z,1.87
2022-12-09T07:29:10.052Z,1.85
2022-12-09T07:30:10.250Z,1.87
2022-12-09T07:31:10.304Z,1.87
2022-12-09T07:32:10.000Z,1.85
2022-12-09T07:33:10.008Z,1.87
2022-12-09T07:34:10.230Z,1.87
2022-12-09T07:35:10.334Z,1.87
2022-12-09T07:36:09.712Z,1.88
2022-12-09T07:37:10.027Z,1.88
2022-12-09T07:38:09.790Z,1.89
2022-12-09T07:39:09.730Z,1.85
2022-12-09T07:40:09.873Z,1.88
2022-12-09T07:41:10.077Z,1.88
2022-12-09T07:42:10.075Z,1.87
2022-12-09T07:43:10.049Z,1.87
2022-12-09T07:44:09.977Z,1.88
2022-12-09T07:45:10.430Z,1.89
2022-12-09T07:46:09.980Z,1.91
2022-12-09T07:47:10.100Z,1.91
2022-12-09T07:48:09.733Z,1.92
2022-12-09T07:49:10.118Z,1.92
2022-12-09T07:50:09.796Z,1.94
2022-12-09T07:51:09.699Z,1.91
2022-12-09T07:52:09.704Z,1.94
2022-12-09T07:53:09.926Z,1.94
2022-12-09T07:54:09.918Z,1.95
2022-12-09T07:55:10.086Z,1.95
2022-12-09T07:56:09.928Z,1.97
2022-12-09T07:57:10.040Z,1.97
2022-12-09T07:58:09.541Z,1.97
2022-12-09T07:59:09.721Z,1.97
2022-12-09T08:00:09.512Z,1.97
2022-12-09T08:01:09.589Z,1.99
2022-12-09T08:02:09.565Z,1.97
2022-12-09T08:03:09.592Z,1.99
2022-12-09T08:04:10.045Z,2.00
2022-12-09T08:05:10.402Z,2.00
2022-12-09T08:06:10.082Z,1.99
2022-12-09T08:07:09.886Z,2.00
2022-12-09T08:08:09.806Z,1.99
2022-12-09T08:09:09.693Z,1.99
2022-12-09T08:10:09.515Z,1.97
2022-12-09T08:11:09.461Z,1.99
2022-12-09T08:12:09.507Z,1.97
2022-12-09T08:13:09.711Z,1.97
2022-12-09T08:14:12.643Z,1.95
2022-12-09T08:15:09.736Z,1.97
2022-12-09T08:16:09.626Z,1.99
2022-12-09T08:17:09.668Z,1.99
2022-12-09T08:18:09.386Z,1.97
2022-12-09T08:19:10.113Z,1.95
2022-12-09T08:20:09.987Z,1.95
2022-12-09T08:21:09.648Z,1.99
2022-12-09T08:22:09.397Z,2.00
2022-12-09T08:23:09.688Z,1.99
2022-12-09T08:24:09.603Z,1.99
2022-12-09T08:25:09.878Z,1.99
2022-12-09T08:26:09.581Z,2.00
2022-12-09T08:27:09.346Z,2.04
2022-12-09T08:28:09.512Z,2.04
2022-12-09T08:29:09.789Z,2.06
2022-12-09T08:30:09.695Z,2.06
2022-12-09T08:31:09.563Z,2.07
2022-12-09T08:32:09.717Z,2.07
2022-12-09T08:33:09.500Z,2.07
2022-12-09T08:34:09.733Z,2.08
2022-12-09T08:35:09.621Z,2.08
2022-12-09T08:36:09.587Z,2.10
2022-12-09T08:37:09.263Z,2.11
2022-12-09T08:38:09.157Z,2.11
2022-12-09T08:39:09.342Z,2.11
2022-12-09T08:40:09.589Z,2.10
2022-12-09T08:41:09.321Z,2.10
2022-12-09T08:42:09.231Z,2.08
2022-12-09T08:43:09.589Z,2.08
2022-12-09T08:44:09.242Z,2.07
2022-12-09T08:45:09.322Z,2.07
2022-12-09T08:46:09.547Z,2.10
2022-12-09T08:47:09.368Z,2.08
2022-12-09T08:48:09.558Z,2.08
2022-12-09T08:49:09.333Z,2.07
2022-12-09T08:50:09.862Z,2.07
2022-12-09T08:51:09.222Z,2.08
2022-12-09T08:52:09.478Z,2.07
2022-12-09T08:53:09.315Z,2.06
2022-12-09T08:54:09.254Z,2.07
2022-12-09T08:55:09.425Z,2.06
2022-12-09T08:56:09.423Z,2.10
2022-12-09T08:57:08.968Z,2.08
2022-12-09T08:58:09.182Z,2.08
2022-12-09T08:59:09.041Z,2.10
2022-12-09T09:00:09.502Z,2.11
2022-12-09T09:01:09.117Z,2.10
2022-12-09T09:02:09.256Z,2.08
2022-12-09T09:03:09.429Z,2.10
2022-12-09T09:04:09.557Z,2.07
2022-12-09T09:05:09.450Z,2.06
2022-12-09T09:06:10.742Z,2.08
2022-12-09T09:07:09.149Z,2.08
2022-12-09T09:08:09.020Z,2.10
2022-12-09T09:09:09.069Z,2.10
2022-12-09T09:10:09.270Z,2.14
2022-12-09T09:11:09.362Z,2.13
2022-12-09T09:12:08.886Z,2.11
2022-12-09T09:13:08.993Z,2.07
2022-12-09T09:14:09.225Z,2.07
2022-12-09T09:15:09.260Z,2.06
2022-12-09T09:16:09.361Z,2.08
2022-12-09T09:17:09.270Z,2.08
2022-12-09T09:18:09.159Z,2.11
2022-12-09T09:19:08.895Z,2.11
2022-12-09T09:20:09.468Z,2.13
2022-12-09T09:21:09.102Z,2.14
2022-12-09T09:22:08.716Z,2.17
2022-12-09T09:23:08.794Z,2.17
2022-12-09T09:24:08.825Z,2.17
2022-12-09T09:25:09.485Z,2.18
2022-12-09T09:26:08.933Z,2.20
2022-12-09T09:27:08.951Z,2.18
2022-12-09T09:28:08.749Z,2.20
2022-12-09T09:29:09.842Z,2.20
2022-12-09T09:30:09.178Z,2.18
2022-12-09T09:31:09.253Z,2.20
2022-12-09T09:32:09.104Z,2.18
2022-12-09T09:33:08.828Z,2.18
2022-12-09T09:34:09.093Z,2.20
2022-12-09T09:35:08.752Z,2.22
2022-12-09T09:36:10.743Z,2.22
2022-12-09T09:37:08.839Z,2.24
2022-12-09T09:38:08.776Z,2.24
2022-12-09T09:39:08.608Z,2.25
2022-12-09T09:40:09.141Z,2.25
2022-12-09T09:41:08.861Z,2.25
2022-12-09T09:42:09.631Z,2.26
2022-12-09T09:43:09.020Z,2.28
2022-12-09T09:44:08.475Z,2.31
2022-12-09T09:45:08.713Z,2.31
2022-12-09T09:46:08.664Z,2.33
2022-12-09T09:47:08.588Z,2.33
2022-12-09T09:48:08.835Z,2.35
2022-12-09T09:49:08.581Z,2.33
2022-12-09T09:50:09.185Z,2.36
2022-12-09T09:51:09.226Z,2.39
2022-12-09T09:52:08.688Z,2.42
2022-12-09T09:53:08.502Z,2.44
2022-12-09T09:54:09.228Z,2.46
2022-12-09T09:55:08.416Z,2.47
2022-12-09T09:56:08.425Z,2.50
2022-12-09T09:57:08.484Z,2.51
2022-12-09T09:58:08.585Z,2.53
2022-12-09T09:59:08.784Z,2.54
2022-12-09T10:00:10.124Z,2.57
2022-12-09T10:01:08.688Z,2.57
2022-12-09T10:02:08.746Z,2.62
2022-12-09T10:03:08.996Z,2.65
2022-12-09T10:04:08.709Z,2.68
2022-12-09T10:05:09.003Z,2.68
2022-12-09T10:06:08.833Z,2.68
2022-12-09T10:07:08.797Z,2.68
2022-12-09T10:08:08.472Z,2.68
2022-12-09T10:09:08.608Z,2.68
2022-12-09T10:10:09.089Z,2.68
2022-12-09T10:11:08.936Z,2.69
2022-12-09T10:12:08.681Z,2.72
2022-12-09T10:13:14.366Z,2.74
2022-12-09T10:14:08.377Z,2.77
2022-12-09T10:15:08.330Z,2.74
2022-12-09T10:16:08.327Z,2.77
2022-12-09T10:17:08.613Z,2.80
2022-12-09T10:18:08.166Z,2.80
2022-12-09T10:19:09.619Z,2.85
2022-12-09T10:20:08.799Z,2.83
2022-12-09T10:21:08.291Z,2.86
2022-12-09T10:22:08.175Z,2.89
2022-12-09T10:23:08.709Z,2.92
2022-12-09T10:24:08.141Z,2.95
2022-12-09T10:25:08.173Z,2.93
2022-12-09T10:26:08.198Z,2.93
2022-12-09T10:27:08.311Z,2.92
2022-12-09T10:28:08.069Z,2.93
2022-12-09T10:29:08.322Z,2.95
2022-12-09T10:30:08.956Z,2.93
2022-12-09T10:31:08.076Z,2.92
2022-12-09T10:32:08.196Z,2.92
2022-12-09T10:33:08.212Z,2.93
2022-12-09T10:34:08.214Z,2.95
2022-12-09T10:35:08.165Z,2.98
2022-12-09T10:36:07.927Z,3.00
2022-12-09T10:37:08.407Z,3.04
2022-12-09T10:38:08.267Z,3.04
2022-12-09T10:39:07.993Z,3.07
2022-12-09T10:40:08.383Z,3.08
2022-12-09T10:41:08.033Z,3.07
2022-12-09T10:42:08.324Z,3.07
2022-12-09T10:43:08.093Z,3.07
2022-12-09T10:44:07.871Z,3.11
2022-12-09T10:45:07.908Z,3.11
2022-12-09T10:46:17.872Z,3.14
2022-12-09T10:47:08.051Z,3.21
2022-12-09T10:48:07.984Z,3.21
2022-12-09T10:49:08.202Z,3.23
2022-12-09T10:50:08.553Z,3.26
2022-12-09T10:51:07.999Z,3.28
2022-12-09T10:52:07.882Z,3.31
2022-12-09T10:53:07.826Z,3.36
2022-12-09T10:54:07.770Z,3.42
2022-12-09T10:55:08.052Z,3.45
2022-12-09T10:56:07.884Z,3.50
2022-12-09T10:57:08.180Z,3.51
2022-12-09T10:58:07.706Z,3.53
2022-12-09T10:59:08.040Z,3.51
2022-12-09T11:00:08.442Z,3.50
2022-12-09T11:01:07.882Z,3.50
2022-12-09T11:02:07.993Z,3.47
2022-12-09T11:03:07.788Z,3.44
2022-12-09T11:04:08.072Z,3.45
2022-12-09T11:05:07.987Z,3.47
2022-12-09T11:06:07.858Z,3.50
2022-12-09T11:07:08.033Z,3.51
2022-12-09T11:08:08.063Z,3.53
2022-12-09T11:09:08.232Z,3.53
2022-12-09T11:10:08.793Z,3.51
2022-12-09T11:11:07.736Z,3.53
2022-12-09T11:12:07.756Z,3.55
2022-12-09T11:13:08.071Z,3.58
2022-12-09T11:14:07.638Z,3.56
2022-12-09T11:15:07.596Z,3.51
2022-12-09T11:16:08.133Z,3.51
2022-12-09T11:17:07.989Z,3.53
2022-12-09T11:18:07.894Z,3.56
2022-12-09T11:19:07.661Z,3.59
2022-12-09T11:20:08.597Z,3.58
2022-12-09T11:21:07.936Z,3.59
2022-12-09T11:22:07.779Z,3.56
2022-12-09T11:23:07.652Z,3.56
2022-12-09T11:24:07.871Z,3.58
2022-12-09T11:25:07.785Z,3.60
2022-12-09T11:26:07.732Z,3.60
2022-12-09T11:27:07.752Z,3.63
2022-12-09T11:28:07.485Z,3.63
2022-12-09T11:29:07.555Z,3.62
2022-12-09T11:30:12.728Z,3.63
2022-12-09T11:32:07.436Z,3.65
2022-12-09T11:33:07.888Z,3.62
2022-12-09T11:34:07.478Z,3.63
2022-12-09T11:35:07.752Z,3.60
2022-12-09T11:37:07.306Z,3.63
2022-12-09T11:38:07.323Z,3.65
2022-12-09T11:39:07.260Z,3.65
2022-12-09T11:40:07.489Z,3.69
2022-12-09T11:41:07.278Z,3.73
2022-12-09T11:42:12.944Z,3.76
2022-12-09T11:43:07.315Z,3.74
2022-12-09T11:44:07.251Z,3.70
2022-12-09T11:45:07.246Z,3.73
2022-12-09T11:46:07.340Z,3.76
2022-12-09T11:47:07.284Z,3.76
2022-12-09T11:48:27.546Z,3.78
2022-12-09T11:49:07.209Z,3.80
2022-12-09T11:50:07.622Z,3.81
2022-12-09T11:51:07.104Z,3.81
2022-12-09T11:52:07.145Z,3.84
2022-12-09T11:53:07.155Z,3.81
2022-12-09T11:54:07.165Z,3.78
2022-12-09T11:55:07.121Z,3.76
2022-12-09T11:56:07.105Z,3.74
2022-12-09T11:57:07.147Z,3.73
2022-12-09T11:58:07.082Z,3.68
2022-12-09T11:59:07.095Z,3.66
2022-12-09T12:00:07.483Z,3.62
2022-12-09T12:01:07.047Z,3.63
2022-12-09T12:02:07.107Z,3.58
2022-12-09T12:03:07.140Z,3.55
2022-12-09T12:04:07.127Z,3.51
2022-12-09T12:05:06.969Z,3.50
2022-12-09T12:06:07.000Z,3.47
2022-12-09T12:07:07.057Z,3.48
2022-12-09T12:08:07.106Z,3.45
2022-12-09T12:09:06.994Z,3.45
2022-12-09T12:10:07.382Z,3.45
2022-12-09T12:11:11.863Z,3.44
2022-12-09T12:12:07.018Z,3.47
2022-12-09T12:13:06.927Z,3.48
2022-12-09T12:14:06.931Z,3.50
2022-12-09T12:15:06.947Z,3.55
2022-12-09T12:16:07.009Z,3.56
2022-12-09T12:17:06.963Z,3.58
2022-12-09T12:18:06.898Z,3.60
2022-12-09T12:19:06.957Z,3.60
2022-12-09T12:20:07.142Z,3.60
2022-12-09T12:21:06.999Z,3.65
2022-12-09T12:22:06.978Z,3.65
2022-12-09T12:23:06.848Z,3.68
2022-12-09T12:24:06.788Z,3.68
2022-12-09T12:25:09.883Z,3.69
2022-12-09T12:26:06.783Z,3.68
2022-12-09T12:27:06.790Z,3.65
2022-12-09T12:28:06.880Z,3.63
2022-12-09T12:29:07.782Z,3.63
2022-12-09T12:30:07.018Z,3.63
2022-12-09T12:31:06.789Z,3.65
2022-12-09T12:32:06.802Z,3.62
2022-12-09T12:35:07.212Z,3.66
2022-12-09T12:36:06.736Z,3.69
2022-12-09T12:37:06.731Z,3.70
2022-12-09T12:38:06.646Z,3.74
2022-12-09T12:39:06.685Z,3.74
2022-12-09T12:40:07.115Z,3.77
2022-12-09T12:41:06.639Z,3.77
2022-12-09T12:42:06.663Z,3.74
2022-12-09T12:43:06.669Z,3.77
2022-12-09T12:44:06.666Z,3.77
2022-12-09T12:45:06.712Z,3.78
2022-12-09T12:46:06.655Z,3.76
2022-12-09T12:47:06.626Z,3.76
2022-12-09T12:48:06.605Z,3.76
2022-12-09T12:49:06.573Z,3.76
2022-12-09T12:50:06.790Z,3.76
2022-12-09T12:51:06.544Z,3.77
2022-12-09T12:52:09.997Z,3.74
2022-12-09T12:53:06.516Z,3.76
2022-12-09T12:54:06.520Z,3.78
2022-12-09T12:55:06.609Z,3.80
2022-12-09T12:56:06.556Z,3.83
2022-12-09T12:57:09.629Z,3.84
2022-12-09T12:58:06.484Z,3.87
2022-12-09T12:59:06.452Z,3.91
2022-12-09T13:00:06.901Z,3.92
2022-12-09T13:01:06.493Z,3.95
2022-12-09T13:02:06.475Z,3.96
2022-12-09T13:03:09.373Z,4.01
2022-12-09T13:04:06.417Z,3.98
2022-12-09T13:05:06.390Z,3.96
2022-12-09T13:06:06.410Z,3.94
2022-12-09T13:07:06.376Z,3.87
2022-12-09T13:08:06.390Z,3.81
2022-12-09T13:09:06.338Z,3.76
2022-12-09T13:10:06.646Z,3.70
2022-12-09T13:11:06.348Z,3.69
2022-12-09T13:12:06.348Z,3.63
2022-12-09T13:13:06.316Z,3.62
2022-12-09T13:14:06.333Z,3.59
2022-12-09T13:15:06.275Z,3.56
2022-12-09T13:16:06.304Z,3.53
2022-12-09T13:17:06.284Z,3.55
2022-12-09T13:18:06.268Z,3.53
2022-12-09T13:19:06.270Z,3.51
2022-12-09T13:20:06.678Z,3.51
2022-12-09T13:21:06.340Z,3.50
2022-12-09T13:22:06.204Z,3.50
2022-12-09T13:23:06.196Z,3.48
2022-12-09T13:24:06.231Z,3.48
2022-12-09T13:25:06.284Z,3.50
2022-12-09T13:26:06.206Z,3.48
2022-12-09T13:27:06.160Z,3.47
2022-12-09T13:28:06.240Z,3.48
2022-12-09T13:29:06.173Z,3.47
2022-12-09T13:30:06.656Z,3.47
2022-12-09T13:31:06.168Z,3.47
2022-12-09T13:32:06.110Z,3.45
2022-12-09T13:33:06.097Z,3.44
2022-12-09T13:34:06.408Z,3.37
2022-12-09T13:35:06.060Z,3.36
2022-12-09T13:36:06.803Z,3.37
2022-12-09T13:37:06.070Z,3.36
2022-12-09T13:38:06.054Z,3.34
2022-12-09T13:39:06.016Z,3.32
2022-12-09T13:40:06.383Z,3.31