createdAt,value
2022-10-13T00:01:16.457Z,82.02
2022-10-13T00:02:48.427Z,82.01
2022-10-13T00:04:20.562Z,82.30
2022-10-13T00:05:52.830Z,82.28
2022-10-13T00:07:24.796Z,82.22
2022-10-13T00:08:57.001Z,82.65
2022-10-13T00:10:28.995Z,82.55
2022-10-13T00:12:00.980Z,82.45
2022-10-13T00:13:32.972Z,82.33
2022-10-13T00:15:07.260Z,82.11
2022-10-13T00:16:39.931Z,82.32
2022-10-13T00:18:12.478Z,82.32
2022-10-13T00:19:44.526Z,82.60
2022-10-13T00:21:19.920Z,82.93
2022-10-13T00:22:51.927Z,83.19
2022-10-13T00:24:23.914Z,83.23
2022-10-13T00:25:55.914Z,82.93
2022-10-13T00:27:28.146Z,82.65
2022-10-13T00:29:00.287Z,82.77
2022-10-13T00:30:35.574Z,82.52
2022-10-13T00:32:07.706Z,82.46
2022-10-13T00:33:39.685Z,82.46
2022-10-13T00:35:11.646Z,82.53
2022-10-13T00:36:43.666Z,82.59
2022-10-13T00:38:17.609Z,82.27
2022-10-13T00:39:49.634Z,82.50
2022-10-13T00:41:22.103Z,82.33
2022-10-13T00:42:54.641Z,82.52
2022-10-13T00:45:00.263Z,82.07
2022-10-13T00:46:36.485Z,82.05
2022-10-13T00:48:08.455Z,82.12
2022-10-13T00:49:40.448Z,82.07
2022-10-13T00:51:14.494Z,81.94
2022-10-13T00:52:47.912Z,82.15
2022-10-13T00:54:21.307Z,82.05
2022-10-13T00:55:53.451Z,82.44
2022-10-13T00:57:25.491Z,82.22
2022-10-13T00:58:57.837Z,82.54
2022-10-13T01:00:30.835Z,82.84
2022-10-13T01:02:03.179Z,82.61
2022-10-13T01:03:35.485Z,82.63
2022-10-13T01:05:08.030Z,82.55
2022-10-13T01:06:40.839Z,82.78
2022-10-13T01:08:15.248Z,82.66
2022-10-13T01:09:47.574Z,82.59
2022-10-13T01:11:25.681Z,82.75
2022-10-13T01:13:22.428Z,82.62
2022-10-13T01:15:23.258Z,82.89
2022-10-13T01:17:32.672Z,82.42
2022-10-13T01:21:01.037Z,82.36
2022-10-13T01:22:53.766Z,82.61
2022-10-13T01:24:34.195Z,82.47
2022-10-13T01:26:24.177Z,82.51
2022-10-13T01:28:34.304Z,82.15
2022-10-13T01:30:19.690Z,82.52
2022-10-13T01:32:12.898Z,82.45
2022-10-13T01:34:00.362Z,82.59
2022-10-13T01:35:32.740Z,82.47
2022-10-13T01:37:12.020Z,82.59
2022-10-13T01:38:57.472Z,82.46
2022-10-13T01:40:33.157Z,82.29
2022-10-13T01:42:27.890Z,82.68
2022-10-13T01:44:16.565Z,82.78
2022-10-13T01:46:16.269Z,82.65
2022-10-13T01:47:48.799Z,82.87
2022-10-13T01:49:24.293Z,82.95
2022-10-13T01:50:59.031Z,82.72
2022-10-13T01:52:35.090Z,82.93
2022-10-13T01:54:07.444Z,82.97
2022-10-13T01:55:49.893Z,82.84
2022-10-13T01:57:47.762Z,82.69
2022-10-13T01:59:20.083Z,82.82
2022-10-13T02:01:20.778Z,82.73
2022-10-13T02:03:08.110Z,82.48
2022-10-13T02:04:49.028Z,82.80
2022-10-13T02:06:35.106Z,82.55
2022-10-13T02:08:20.257Z,82.82
2022-10-13T02:09:59.818Z,82.42
2022-10-13T02:11:32.046Z,82.70
2022-10-13T02:13:05.645Z,82.52
2022-10-13T02:14:39.374Z,82.47
2022-10-13T02:16:11.609Z,82.45
2022-10-13T02:17:45.939Z,82.25
2022-10-13T02:19:18.836Z,82.14
2022-10-13T02:20:51.011Z,82.08
2022-10-13T02:22:26.534Z,82.20
2022-10-13T02:23:58.562Z,82.15
2022-10-13T02:25:31.334Z,82.04
2022-10-13T02:27:06.200Z,82.42
2022-10-13T02:28:38.588Z,82.39
2022-10-13T02:30:11.241Z,82.45
2022-10-13T02:31:44.473Z,82.52
2022-10-13T02:33:16.958Z,82.45
2022-10-13T02:34:49.808Z,82.55
2022-10-13T02:36:21.783Z,82.40
2022-10-13T02:37:53.706Z,82.34
2022-10-13T02:39:26.078Z,82.35
2022-10-13T02:40:58.235Z,82.38
2022-10-13T02:42:30.192Z,82.33
2022-10-13T02:44:02.176Z,82.35
2022-10-13T02:45:34.218Z,82.21
2022-10-13T02:47:06.271Z,82.35
2022-10-13T02:48:38.224Z,82.32
2022-10-13T02:50:10.682Z,82.42
2022-10-13T02:51:42.632Z,82.30
2022-10-13T02:53:14.617Z,82.25
2022-10-13T02:54:46.627Z,81.97
2022-10-13T02:56:19.307Z,82.19
2022-10-13T02:57:51.241Z,82.36
2022-10-13T02:59:23.203Z,82.40
2022-10-13T03:00:55.362Z,82.17
2022-10-13T03:02:28.455Z,82.05
2022-10-13T03:04:00.510Z,82.06
2022-10-13T03:05:32.768Z,82.11
2022-10-13T03:07:04.826Z,82.03
2022-10-13T03:08:37.058Z,82.20
2022-10-13T03:10:09.337Z,82.01
2022-10-13T03:11:41.477Z,82.36
2022-10-13T03:13:13.469Z,82.47
2022-10-13T03:14:45.525Z,82.65
2022-10-13T03:16:20.330Z,82.61
2022-10-13T03:19:29.374Z,82.42
2022-10-13T03:21:04.085Z,82.29
2022-10-13T03:22:36.145Z,82.61
2022-10-13T03:24:09.056Z,82.47
2022-10-13T03:25:41.211Z,82.55
2022-10-13T03:27:16.174Z,82.25
2022-10-13T03:28:51.753Z,81.96
2022-10-13T03:30:23.866Z,82.05
2022-10-13T03:31:55.866Z,81.84
2022-10-13T03:33:27.951Z,82.10
2022-10-13T03:35:00.589Z,82.49
2022-10-13T03:36:32.570Z,82.52
2022-10-13T03:38:04.616Z,82.19
2022-10-13T03:39:36.650Z,82.06
2022-10-13T03:41:14.256Z,81.77
2022-10-13T03:42:46.271Z,82.19
2022-10-13T03:44:18.379Z,82.17
2022-10-13T03:46:00.643Z,81.89
2022-10-13T03:47:33.061Z,82.21
2022-10-13T03:49:05.165Z,82.26
2022-10-13T03:50:38.300Z,82.26
2022-10-13T03:52:10.441Z,81.74
2022-10-13T03:53:42.513Z,81.90
2022-10-13T03:55:14.514Z,81.66
2022-10-13T03:56:46.499Z,82.06
2022-10-13T03:58:18.940Z,81.92
2022-10-13T03:59:50.907Z,81.97
2022-10-13T04:01:24.964Z,82.07
2022-10-13T04:02:57.011Z,82.26
2022-10-13T04:04:29.309Z,82.29
2022-10-13T04:06:02.928Z,82.30
2022-10-13T04:07:35.197Z,82.48
2022-10-13T04:09:07.259Z,82.31
2022-10-13T04:10:39.527Z,82.20
2022-10-13T04:12:15.083Z,82.50
2022-10-13T04:13:49.131Z,82.56
2022-10-13T04:15:21.081Z,82.65
2022-10-13T04:16:53.411Z,82.71
2022-10-13T04:18:25.546Z,82.70
2022-10-13T04:19:57.590Z,83.02
2022-10-13T04:21:31.288Z,83.29
2022-10-13T04:23:03.616Z,83.33
2022-10-13T04:24:35.731Z,83.17
2022-10-13T04:26:14.584Z,83.16
2022-10-13T04:27:48.404Z,83.19
2022-10-13T04:29:20.924Z,83.33
2022-10-13T04:30:53.288Z,83.16
2022-10-13T04:32:25.603Z,83.12
2022-10-13T04:33:57.787Z,83.16
2022-10-13T04:35:30.147Z,83.07
2022-10-13T04:37:02.664Z,82.91
2022-10-13T04:38:34.983Z,83.02
2022-10-13T04:40:07.619Z,82.96
2022-10-13T04:41:40.207Z,83.14
2022-10-13T04:43:12.202Z,83.28
2022-10-13T04:44:44.351Z,83.26
2022-10-13T04:46:19.816Z,83.50
2022-10-13T04:47:51.909Z,83.60
2022-10-13T04:49:24.947Z,83.48
2022-10-13T04:51:06.359Z,83.50
2022-10-13T04:52:38.489Z,83.54
2022-10-13T04:54:10.960Z,83.56
2022-10-13T04:55:42.990Z,83.27
2022-10-13T04:57:15.082Z,83.67
2022-10-13T04:58:47.251Z,83.23
2022-10-13T05:00:19.306Z,83.54
2022-10-13T05:01:51.337Z,83.60
2022-10-13T05:03:24.487Z,83.70
2022-10-13T05:04:56.544Z,83.78
2022-10-13T05:06:32.473Z,83.81
2022-10-13T05:08:04.789Z,83.98
2022-10-13T05:09:36.782Z,83.80
2022-10-13T05:11:08.754Z,83.88
2022-10-13T05:12:40.877Z,84.00
2022-10-13T05:14:13.002Z,83.98
2022-10-13T05:15:45.037Z,83.83
2022-10-13T05:17:17.330Z,84.00
2022-10-13T05:18:50.591Z,83.86
2022-10-13T05:20:23.151Z,84.22
2022-10-13T05:21:55.213Z,83.96
2022-10-13T05:23:27.288Z,84.22
2022-10-13T05:24:59.340Z,84.44
2022-10-13T05:26:32.392Z,84.35
2022-10-13T05:28:06.072Z,84.56
2022-10-13T05:29:38.437Z,84.52
2022-10-13T05:31:12.433Z,84.60
2022-10-13T05:32:44.419Z,84.85
2022-10-13T05:34:16.743Z,85.04
2022-10-13T05:35:48.906Z,85.12
2022-10-13T05:37:22.793Z,85.46
2022-10-13T05:38:57.176Z,85.48
2022-10-13T05:40:29.634Z,85.77
2022-10-13T05:42:01.754Z,85.66
2022-10-13T05:43:34.094Z,85.75
2022-10-13T05:45:11.216Z,85.58
2022-10-13T05:46:43.468Z,85.81
2022-10-13T05:48:15.535Z,85.99
2022-10-13T05:49:47.582Z,86.03
2022-10-13T05:51:37.770Z,86.08
2022-10-13T05:53:09.757Z,86.24
2022-10-13T05:54:49.410Z,86.16
2022-10-13T05:56:26.612Z,85.96
2022-10-13T05:57:58.717Z,86.01
2022-10-13T05:59:33.148Z,86.22
2022-10-13T06:01:09.334Z,86.31
2022-10-13T06:02:51.828Z,86.43
2022-10-13T06:04:38.441Z,86.42
2022-10-13T06:06:11.242Z,86.63
2022-10-13T06:07:44.465Z,86.62
2022-10-13T06:09:17.212Z,86.63
2022-10-13T06:10:49.308Z,86.93
2022-10-13T06:12:21.813Z,87.09
2022-10-13T06:13:54.030Z,87.30
2022-10-13T06:15:28.377Z,87.36
2022-10-13T06:17:00.641Z,87.54
2022-10-13T06:18:32.756Z,87.43
2022-10-13T06:20:06.656Z,87.44
2022-10-13T06:21:38.657Z,87.54
2022-10-13T06:23:11.091Z,87.53
2022-10-13T06:24:43.148Z,87.39
2022-10-13T06:26:15.269Z,87.55
2022-10-13T06:27:47.277Z,87.22
2022-10-13T06:30:57.567Z,87.13
2022-10-13T06:32:29.551Z,87.21
2022-10-13T06:34:01.925Z,87.02
2022-10-13T06:35:34.283Z,87.13
2022-10-13T06:37:07.151Z,87.15
2022-10-13T06:38:39.262Z,87.36
2022-10-13T06:40:11.776Z,86.97
2022-10-13T06:41:43.774Z,87.14
2022-10-13T06:43:15.874Z,87.36
2022-10-13T06:44:47.956Z,87.40
2022-10-13T06:46:20.471Z,87.14
2022-10-13T06:47:55.749Z,87.15
2022-10-13T06:49:27.887Z,87.23
2022-10-13T06:51:08.062Z,87.16
2022-10-13T06:52:40.258Z,87.26
2022-10-13T06:54:12.301Z,87.33
2022-10-13T06:55:46.212Z,87.34
2022-10-13T06:57:21.191Z,87.19
2022-10-13T06:58:53.426Z,86.97
2022-10-13T07:00:25.565Z,87.23
2022-10-13T07:01:57.752Z,86.81
2022-10-13T07:05:02.605Z,86.75
2022-10-13T07:06:34.672Z,86.38
2022-10-13T07:08:06.709Z,86.44
2022-10-13T07:09:38.826Z,86.48
2022-10-13T07:11:16.623Z,85.92
2022-10-13T07:12:48.805Z,85.55
2022-10-13T07:14:20.897Z,85.60
2022-10-13T07:15:52.871Z,85.39
2022-10-13T07:17:24.982Z,85.35
2022-10-13T07:18:57.107Z,85.47
2022-10-13T07:20:29.257Z,85.19
2022-10-13T07:22:01.252Z,84.87
2022-10-13T07:23:33.562Z,84.54
2022-10-13T07:25:06.882Z,84.61
2022-10-13T07:26:39.443Z,84.30
2022-10-13T07:28:11.609Z,84.15
2022-10-13T07:29:44.151Z,83.70
2022-10-13T07:31:19.125Z,83.61
2022-10-13T07:32:51.416Z,83.63
2022-10-13T07:34:23.910Z,83.57
2022-10-13T07:35:59.807Z,83.48
2022-10-13T07:37:32.144Z,83.74
2022-10-13T07:39:04.629Z,83.97
2022-10-13T07:40:36.949Z,83.59
2022-10-13T07:42:09.079Z,83.25
2022-10-13T07:43:41.869Z,83.04
2022-10-13T07:45:14.077Z,82.91
2022-10-13T07:46:46.189Z,82.84
2022-10-13T07:48:18.216Z,82.44
2022-10-13T07:51:29.305Z,82.33
2022-10-13T07:53:01.273Z,82.00
2022-10-13T13:26:15.745Z,47.38
2022-10-13T13:27:48.190Z,47.03
2022-10-13T13:29:20.537Z,48.02
2022-10-13T13:30:52.835Z,47.46
2022-10-13T13:32:27.780Z,47.78
2022-10-13T13:34:00.102Z,47.77
2022-10-13T13:35:35.695Z,48.42
2022-10-13T13:37:24.831Z,48.45
2022-10-13T13:38:57.150Z,47.84
2022-10-13T13:40:29.749Z,46.88
2022-10-13T13:42:02.016Z,47.63
2022-10-13T13:43:34.351Z,47.04
2022-10-13T13:45:07.422Z,46.86
2022-10-13T13:46:40.106Z,47.36
2022-10-13T13:48:13.535Z,47.93
2022-10-13T13:49:46.585Z,47.95
2022-10-13T13:51:18.971Z,47.88
2022-10-13T13:52:51.266Z,48.53
2022-10-13T13:54:24.441Z,48.87
2022-10-13T13:55:56.859Z,48.54
2022-10-13T13:57:29.161Z,48.58
2022-10-13T13:59:01.210Z,50.48
2022-10-13T14:00:33.576Z,49.72
2022-10-13T14:02:06.976Z,49.81
2022-10-13T14:03:39.756Z,49.74
2022-10-13T14:05:12.930Z,50.19
2022-10-13T14:06:45.439Z,50.52
2022-10-13T14:08:17.825Z,50.48
2022-10-13T14:11:23.223Z,50.18
2022-10-13T14:12:55.615Z,49.60
2022-10-13T14:14:27.865Z,49.55
2022-10-13T14:16:01.071Z,48.37
2022-10-13T14:17:33.211Z,48.14
2022-10-13T14:19:05.526Z,46.76
2022-10-13T14:20:42.075Z,47.19
2022-10-13T14:22:14.376Z,48.08
2022-10-13T14:23:47.558Z,47.43
2022-10-13T14:25:20.037Z,47.80
2022-10-13T14:26:52.276Z,48.90
2022-10-13T14:28:24.750Z,47.49
2022-10-13T14:29:57.214Z,48.28
2022-10-13T14:31:29.542Z,49.37
2022-10-13T14:33:02.517Z,48.69
2022-10-13T14:34:34.926Z,48.04
2022-10-13T14:36:08.596Z,48.02
2022-10-13T14:37:40.815Z,48.53
2022-10-13T14:39:13.176Z,48.64
2022-10-13T14:40:45.402Z,47.43
2022-10-13T14:42:17.430Z,47.04
2022-10-13T14:43:53.685Z,47.54
2022-10-13T14:45:26.167Z,47.03
2022-10-13T14:46:58.417Z,47.89
2022-10-13T14:48:32.182Z,47.50
2022-10-13T14:50:04.711Z,47.36
2022-10-13T14:51:36.854Z,47.56
2022-10-13T14:53:11.936Z,48.57
2022-10-13T14:54:45.171Z,48.89
2022-10-13T14:56:26.230Z,49.17
2022-10-13T14:57:58.491Z,47.93
2022-10-13T14:59:31.256Z,48.97
2022-10-13T15:01:07.405Z,48.96
2022-10-13T15:02:39.713Z,49.48
2022-10-13T15:04:12.046Z,49.19
2022-10-13T15:05:44.262Z,49.19
2022-10-13T15:07:16.557Z,49.82
2022-10-13T15:08:49.362Z,49.79
2022-10-13T15:10:21.811Z,49.96
2022-10-13T15:11:54.096Z,50.10
2022-10-13T15:13:26.550Z,50.15
2022-10-13T15:14:58.866Z,50.13
2022-10-13T15:16:37.226Z,50.65
2022-10-13T15:18:09.614Z,51.54
2022-10-13T15:19:42.026Z,51.88
2022-10-13T15:21:14.828Z,52.21
2022-10-13T15:22:48.375Z,52.56
2022-10-13T15:24:21.861Z,52.24
2022-10-13T15:25:57.004Z,52.88
2022-10-13T15:27:29.281Z,53.10
2022-10-13T15:29:01.727Z,53.33
2022-10-13T15:30:34.598Z,53.74
2022-10-13T15:32:12.392Z,53.98
2022-10-13T15:33:46.461Z,54.34
2022-10-13T15:35:18.744Z,54.35
2022-10-13T15:36:51.090Z,54.23
2022-10-13T15:38:23.450Z,54.53
2022-10-13T15:39:57.561Z,54.95
2022-10-13T15:41:30.255Z,54.98
2022-10-13T15:43:02.656Z,55.06
2022-10-13T15:44:57.472Z,55.05
2022-10-13T15:46:28.962Z,55.56
2022-10-13T15:48:04.186Z,55.86
2022-10-13T15:49:40.029Z,56.22
2022-10-13T15:51:22.911Z,56.23
2022-10-13T15:52:55.224Z,56.42
2022-10-13T15:54:27.361Z,56.54
2022-10-13T15:56:02.807Z,56.88
2022-10-13T15:57:34.912Z,57.30
2022-10-13T15:59:07.504Z,57.55
2022-10-13T16:00:40.602Z,57.29
2022-10-13T16:02:12.910Z,56.76
2022-10-13T16:03:45.218Z,57.10
2022-10-13T16:05:18.627Z,57.09
2022-10-13T16:06:50.974Z,57.99
2022-10-13T16:08:23.452Z,57.89
2022-10-13T16:09:55.816Z,58.18
2022-10-13T16:11:28.242Z,57.89
2022-10-13T16:13:00.482Z,58.17
2022-10-13T16:14:32.758Z,58.29
2022-10-13T16:16:04.872Z,58.60
2022-10-13T16:17:37.890Z,58.30
2022-10-13T16:19:10.189Z,58.74
2022-10-13T16:20:45.686Z,59.92
2022-10-13T16:22:18.237Z,59.62
2022-10-13T16:23:50.467Z,59.88
2022-10-13T16:25:22.485Z,60.31
2022-10-13T16:26:54.843Z,61.01
2022-10-13T16:28:27.276Z,61.75
2022-10-13T16:29:59.713Z,60.51
2022-10-13T16:31:32.218Z,59.84
2022-10-13T16:33:04.581Z,62.80
2022-10-13T16:34:36.816Z,63.26
2022-10-13T16:36:11.770Z,64.03
2022-10-13T16:37:44.514Z,64.19
2022-10-13T16:39:16.861Z,64.74
2022-10-13T16:40:49.164Z,65.22
2022-10-13T16:42:21.482Z,65.23
2022-10-13T16:43:54.179Z,65.94
2022-10-13T16:45:47.939Z,65.96
2022-10-13T16:47:19.058Z,65.59
2022-10-13T16:48:51.401Z,65.57
2022-10-13T16:50:24.069Z,65.79
2022-10-13T16:51:56.310Z,66.14
2022-10-13T16:53:28.674Z,66.63
2022-10-13T16:55:00.965Z,67.12
2022-10-13T16:56:33.660Z,67.65
2022-10-13T16:58:05.955Z,67.37
2022-10-13T16:59:38.290Z,67.76
2022-10-13T17:01:11.394Z,68.20
2022-10-13T17:02:43.807Z,67.91
2022-10-13T17:04:19.790Z,68.95
2022-10-13T17:05:54.414Z,68.87
2022-10-13T17:07:26.649Z,69.46
2022-10-13T17:09:01.120Z,69.71
2022-10-13T17:10:34.852Z,70.06
2022-10-13T17:12:07.924Z,70.67
2022-10-13T17:13:40.209Z,70.83
2022-10-13T17:15:12.638Z,70.77
2022-10-13T17:16:45.585Z,70.59
2022-10-13T17:18:18.165Z,70.92
2022-10-13T17:19:50.611Z,71.42
2022-10-13T17:21:22.924Z,71.19
2022-10-13T17:22:55.262Z,70.98
2022-10-13T17:24:27.854Z,71.37
2022-10-13T17:26:05.471Z,71.37
2022-10-13T17:27:38.046Z,71.52
2022-10-13T17:29:10.385Z,71.49
2022-10-13T17:30:42.851Z,71.38
2022-10-13T17:32:15.146Z,71.60
2022-10-13T17:33:48.712Z,71.53
2022-10-13T17:35:21.068Z,72.13
2022-10-13T17:36:53.508Z,72.49
2022-10-13T17:39:58.795Z,72.78
2022-10-13T17:41:31.213Z,72.68
2022-10-13T17:43:03.615Z,72.76
2022-10-13T17:44:36.132Z,73.00
2022-10-13T17:46:37.880Z,73.20
2022-10-13T17:48:14.292Z,73.62
2022-10-13T17:49:46.706Z,73.13
2022-10-13T17:51:22.958Z,72.81
2022-10-13T17:52:55.529Z,72.60
2022-10-13T17:54:28.049Z,72.30
2022-10-13T17:56:02.038Z,72.43
2022-10-13T17:57:34.319Z,72.75
2022-10-13T17:59:06.834Z,72.70
2022-10-13T18:01:07.601Z,72.47
2022-10-13T18:02:31.576Z,72.72
2022-10-13T18:04:11.450Z,72.46
2022-10-13T18:05:43.970Z,73.05
2022-10-13T18:07:16.211Z,72.75
2022-10-13T18:08:48.813Z,72.93
2022-10-13T18:10:21.205Z,72.94
2022-10-13T18:11:54.837Z,72.97
2022-10-13T18:13:27.156Z,72.92
2022-10-13T18:14:59.532Z,72.89
2022-10-13T18:16:35.596Z,72.57
2022-10-13T18:18:07.942Z,72.92
2022-10-13T18:19:40.603Z,72.92
2022-10-13T18:21:17.306Z,73.21
2022-10-13T18:22:49.710Z,73.23
2022-10-13T18:24:22.094Z,72.97
2022-10-13T18:25:54.428Z,73.11
2022-10-13T18:27:26.641Z,73.18
2022-10-13T18:28:59.285Z,73.16
2022-10-13T18:30:32.604Z,73.40
2022-10-13T18:32:05.152Z,73.27
2022-10-13T18:33:37.619Z,73.45
2022-10-13T18:35:10.211Z,73.27
2022-10-13T18:36:45.207Z,73.20
2022-10-13T18:38:20.234Z,73.29
2022-10-13T18:39:52.587Z,73.39
2022-10-13T18:41:25.189Z,73.44
2022-10-13T18:44:30.098Z,73.92
2022-10-13T18:46:03.086Z,73.89
2022-10-13T18:47:35.395Z,74.22
2022-10-13T18:49:11.175Z,74.18
2022-10-13T18:50:43.517Z,74.14
2022-10-13T18:52:15.839Z,74.08
2022-10-13T18:53:51.007Z,73.69
2022-10-13T18:55:23.334Z,74.04
2022-10-13T18:56:55.724Z,73.87
2022-10-13T18:58:28.013Z,73.58
2022-10-13T19:00:00.233Z,73.86
2022-10-13T19:01:33.281Z,73.94
2022-10-13T19:03:05.387Z,74.04
2022-10-13T19:04:37.733Z,74.18
2022-10-13T19:06:12.814Z,74.39
2022-10-13T19:07:44.928Z,74.80
2022-10-13T19:09:17.858Z,74.62
2022-10-13T19:10:50.934Z,74.64
2022-10-13T19:12:23.223Z,74.32
2022-10-13T19:13:55.384Z,74.59
2022-10-13T19:15:27.480Z,75.08
2022-10-13T19:17:02.159Z,75.39
2022-10-13T19:18:34.972Z,75.16
2022-10-13T19:20:07.341Z,75.43
2022-10-13T19:21:39.939Z,75.67
2022-10-13T19:23:16.315Z,75.75
2022-10-13T19:24:48.699Z,75.80
2022-10-13T19:26:24.877Z,76.04
2022-10-13T19:27:57.235Z,76.14
2022-10-13T19:29:31.115Z,76.20
2022-10-13T19:31:30.295Z,76.17
2022-10-13T19:33:02.844Z,76.41
2022-10-13T19:34:35.284Z,76.36
2022-10-13T19:36:07.774Z,76.31
2022-10-13T19:37:41.139Z,76.41
2022-10-13T19:39:22.286Z,76.40
2022-10-13T19:40:54.628Z,76.25
2022-10-13T19:42:27.034Z,76.19
2022-10-13T19:43:59.935Z,76.49
2022-10-13T19:45:32.517Z,76.43
2022-10-13T19:47:04.844Z,76.76
2022-10-13T19:48:36.987Z,76.64
2022-10-13T19:50:09.465Z,76.67
2022-10-13T19:51:45.033Z,76.78
2022-10-13T19:53:17.561Z,76.88
2022-10-13T19:54:52.733Z,76.86
2022-10-13T19:56:32.045Z,76.85
2022-10-13T19:58:04.501Z,76.99
2022-10-13T19:59:37.738Z,77.05
2022-10-13T20:01:09.935Z,77.21
2022-10-13T20:02:42.396Z,77.35
2022-10-13T20:04:16.322Z,77.30
2022-10-13T20:05:48.276Z,77.42
2022-10-13T20:07:20.814Z,77.80
2022-10-13T20:08:53.075Z,77.86
2022-10-13T20:10:25.410Z,77.88
2022-10-13T20:11:57.465Z,77.89
2022-10-13T20:13:29.569Z,78.28
2022-10-13T20:15:01.582Z,78.14
2022-10-13T20:16:33.710Z,78.04
2022-10-13T20:18:06.965Z,77.94
2022-10-13T20:19:39.017Z,77.87
2022-10-13T20:21:12.621Z,78.04
2022-10-13T20:22:44.659Z,78.19
2022-10-13T20:24:16.963Z,78.27
2022-10-13T20:25:49.112Z,78.17
2022-10-13T20:27:21.356Z,78.30
2022-10-13T20:28:54.607Z,77.91
2022-10-13T20:30:26.873Z,77.76
2022-10-13T20:31:58.951Z,77.68
2022-10-13T20:33:34.657Z,77.94
2022-10-13T20:35:07.046Z,77.81
2022-10-13T20:36:39.481Z,77.85
2022-10-13T20:38:11.678Z,77.91
2022-10-13T20:39:44.066Z,78.04
2022-10-13T20:41:27.254Z,78.21
2022-10-13T20:42:59.648Z,78.18
2022-10-13T20:44:31.709Z,78.15
2022-10-13T20:46:06.179Z,78.63
2022-10-13T20:47:38.251Z,78.67
2022-10-13T20:49:11.863Z,78.94
2022-10-13T20:50:44.806Z,79.01
2022-10-13T20:52:16.890Z,78.62
2022-10-13T20:53:49.488Z,78.59
2022-10-13T20:55:21.506Z,78.57
2022-10-13T20:56:53.530Z,78.83
2022-10-13T20:58:29.847Z,78.77
2022-10-13T21:00:02.016Z,78.71
2022-10-13T21:01:34.821Z,78.48
2022-10-13T21:03:06.925Z,78.68
2022-10-13T21:04:39.049Z,78.53
2022-10-13T21:06:13.363Z,78.58
2022-10-13T21:07:45.421Z,78.33
2022-10-13T21:09:17.458Z,78.53
2022-10-13T21:10:50.773Z,78.72
2022-10-13T21:12:22.912Z,78.50
2022-10-13T21:13:55.086Z,78.63
2022-10-13T21:15:27.135Z,78.64
2022-10-13T21:16:59.334Z,78.41
2022-10-13T21:18:31.359Z,78.40
2022-10-13T21:20:04.162Z,78.39
2022-10-13T21:21:40.852Z,78.36
2022-10-13T21:23:12.900Z,78.40
2022-10-13T21:24:45.014Z,78.37
2022-10-13T21:26:21.851Z,78.03
2022-10-13T21:27:56.739Z,77.99
2022-10-13T21:29:28.902Z,78.35
2022-10-13T21:31:03.332Z,78.00
2022-10-13T21:32:35.374Z,78.31
2022-10-13T21:34:07.457Z,78.54
2022-10-13T21:35:39.911Z,78.38
2022-10-13T21:37:11.885Z,78.89
2022-10-13T21:38:45.015Z,79.02
2022-10-13T21:40:17.156Z,79.10
2022-10-13T21:41:49.197Z,79.26
2022-10-13T21:43:21.234Z,79.24
2022-10-13T21:44:53.638Z,79.16
2022-10-13T21:46:28.188Z,79.35
2022-10-13T21:48:00.241Z,79.30
2022-10-13T21:49:32.376Z,79.17
2022-10-13T21:51:15.381Z,79.01
2022-10-13T21:52:47.301Z,79.27
2022-10-13T21:54:19.478Z,79.35
2022-10-13T21:55:52.240Z,79.34
2022-10-13T21:57:24.917Z,79.41
2022-10-13T21:58:57.037Z,79.57
2022-10-13T22:00:32.085Z,79.19
2022-10-13T22:02:04.159Z,79.52
2022-10-13T22:03:36.335Z,79.34
2022-10-13T22:05:08.464Z,79.30
2022-10-13T22:06:40.509Z,79.41
2022-10-13T22:08:12.535Z,79.16
2022-10-13T22:09:44.511Z,79.12
2022-10-13T22:11:17.363Z,79.33
2022-10-13T22:12:49.379Z,79.37
2022-10-13T22:16:06.855Z,79.40
2022-10-13T22:17:38.904Z,79.40
2022-10-13T22:19:11.209Z,79.56
2022-10-13T22:20:43.162Z,79.56
2022-10-13T22:22:16.264Z,79.46
2022-10-13T22:23:48.881Z,79.62
2022-10-13T22:25:20.873Z,79.66
2022-10-13T22:26:52.860Z,79.89
2022-10-13T22:28:25.400Z,79.67
2022-10-13T22:29:57.624Z,79.64
2022-10-13T22:31:30.917Z,79.65
2022-10-13T22:33:02.900Z,79.98
2022-10-13T22:34:34.877Z,79.73
2022-10-13T22:36:09.219Z,79.88
2022-10-13T22:37:41.138Z,79.55
2022-10-13T22:39:13.625Z,79.85
2022-10-13T22:40:45.568Z,79.89
2022-10-13T22:42:17.617Z,79.89
2022-10-13T22:43:51.425Z,79.50
2022-10-13T22:45:26.411Z,79.35
2022-10-13T22:46:58.445Z,79.68
2022-10-13T22:48:30.567Z,79.69
2022-10-13T22:50:02.641Z,79.63
2022-10-13T22:51:35.868Z,79.55
2022-10-13T22:53:07.853Z,79.73
2022-10-13T22:54:39.821Z,80.03
2022-10-13T22:56:14.155Z,80.10
2022-10-13T22:57:46.179Z,79.90
2022-10-13T22:59:18.332Z,79.95
2022-10-13T23:00:50.294Z,80.06
2022-10-13T23:02:22.214Z,79.90
2022-10-13T23:03:55.969Z,80.00
2022-10-13T23:05:28.123Z,79.98
2022-10-13T23:07:00.123Z,79.96
2022-10-13T23:08:32.279Z,80.27
2022-10-13T23:10:04.653Z,80.23
2022-10-13T23:11:36.796Z,80.19
2022-10-13T23:13:08.791Z,80.29
2022-10-13T23:14:40.801Z,80.26
2022-10-13T23:16:24.133Z,79.88
2022-10-13T23:19:29.048Z,80.17
2022-10-13T23:21:05.171Z,80.12
2022-10-13T23:22:37.096Z,80.23
2022-10-13T23:24:11.131Z,80.23
2022-10-13T23:25:43.067Z,80.43
2022-10-13T23:27:15.199Z,80.39
2022-10-13T23:28:47.220Z,80.26
2022-10-13T23:30:19.234Z,80.62
2022-10-13T23:31:54.227Z,80.31
2022-10-13T23:33:26.363Z,79.96
2022-10-13T23:34:58.406Z,79.79
2022-10-13T23:36:32.384Z,79.67
2022-10-13T23:38:04.357Z,79.66
2022-10-13T23:39:36.595Z,80.02
2022-10-13T23:41:11.255Z,79.95
2022-10-13T23:42:43.207Z,80.40
2022-10-13T23:44:15.191Z,80.33
2022-10-13T23:45:50.590Z,80.28
2022-10-13T23:47:23.005Z,80.38
2022-10-13T23:48:55.606Z,80.63
2022-10-13T23:50:27.573Z,80.50
2022-10-13T23:51:59.555Z,80.71
2022-10-13T23:53:34.959Z,80.66
2022-10-13T23:55:07.157Z,80.59
2022-10-13T23:56:39.278Z,81.02
2022-10-13T23:58:11.630Z,80.98
2022-10-13T23:59:43.594Z,81.08
