createdAt,value
2023-03-06T00:01:03.512Z,15.00
2023-03-06T00:03:33.720Z,12.00
2023-03-06T00:06:02.442Z,13.00
2023-03-06T00:08:30.744Z,11.50
2023-03-06T00:10:59.587Z,10.60
2023-03-06T00:13:30.285Z,10.70
2023-03-06T00:16:01.155Z,13.90
2023-03-06T00:18:29.477Z,12.40
2023-03-06T00:20:57.769Z,10.50
2023-03-06T00:23:26.262Z,9.50
2023-03-06T00:25:54.700Z,11.80
2023-03-06T00:28:22.953Z,9.20
2023-03-06T00:30:51.200Z,10.30
2023-03-06T00:33:19.464Z,9.00
2023-03-06T00:35:47.618Z,10.10
2023-03-06T00:38:16.017Z,13.20
2023-03-06T00:40:44.447Z,12.40
2023-03-06T00:43:13.210Z,10.00
2023-03-06T00:45:43.354Z,9.60
2023-03-06T00:48:11.712Z,8.10
2023-03-06T00:50:39.877Z,10.20
2023-03-06T00:53:08.478Z,9.10
2023-03-06T00:55:36.739Z,9.50
2023-03-06T00:58:05.024Z,9.70
2023-03-06T01:00:33.629Z,9.70
2023-03-06T01:03:02.009Z,9.70
2023-03-06T01:05:31.158Z,9.50
2023-03-06T01:08:00.994Z,8.40
2023-03-06T01:10:29.568Z,8.90
2023-03-06T01:12:58.167Z,10.40
2023-03-06T01:15:27.136Z,8.10
2023-03-06T01:17:55.436Z,9.60
2023-03-06T01:20:24.178Z,10.10
2023-03-06T01:22:52.646Z,7.50
2023-03-06T01:25:25.130Z,10.80
2023-03-06T01:27:53.480Z,8.40
2023-03-06T01:30:21.971Z,9.10
2023-03-06T01:32:50.409Z,9.40
2023-03-06T01:35:18.976Z,5.80
2023-03-06T01:37:47.117Z,9.90
2023-03-06T01:40:15.549Z,9.70
2023-03-06T01:42:44.952Z,9.40
2023-03-06T01:45:14.480Z,11.20
2023-03-06T01:47:42.740Z,9.70
2023-03-06T01:50:12.807Z,7.60
2023-03-06T01:52:54.202Z,7.90
2023-03-06T01:55:28.161Z,8.40
2023-03-06T02:00:28.716Z,6.80
2023-03-06T02:03:05.767Z,7.20
2023-03-06T02:05:34.664Z,6.90
2023-03-06T02:08:05.492Z,7.30
2023-03-06T02:10:34.344Z,9.80
2023-03-06T02:13:03.484Z,7.30
2023-03-06T02:15:31.914Z,8.40
2023-03-06T02:18:00.530Z,7.10
2023-03-06T02:20:37.142Z,9.80
2023-03-06T02:23:17.740Z,8.50
2023-03-06T02:25:49.565Z,7.80
2023-03-06T02:28:20.965Z,8.50
2023-03-06T02:30:52.751Z,7.70
2023-03-06T02:33:26.905Z,7.30
2023-03-06T02:35:55.121Z,8.00
2023-03-06T02:38:35.282Z,5.90
2023-03-06T02:41:06.935Z,6.70
2023-03-06T02:43:39.318Z,12.20
2023-03-06T02:46:07.665Z,8.80
2023-03-06T02:48:36.118Z,7.00
2023-03-06T02:51:04.327Z,7.10
2023-03-06T02:53:33.785Z,7.30
2023-03-06T02:56:02.074Z,7.70
2023-03-06T02:58:30.622Z,8.30
2023-03-06T03:00:58.843Z,6.20
2023-03-06T03:03:27.950Z,7.00
2023-03-06T03:05:57.019Z,8.30
2023-03-06T03:08:28.839Z,7.50
2023-03-06T03:11:00.895Z,16.30
2023-03-06T03:13:32.854Z,8.30
2023-03-06T03:16:04.112Z,11.30
2023-03-06T03:18:33.535Z,11.40
2023-03-06T03:21:02.127Z,8.90
2023-03-06T03:23:30.293Z,9.60
2023-03-06T03:26:07.429Z,10.40
2023-03-06T03:28:36.767Z,9.80
2023-03-06T03:31:08.371Z,10.70
2023-03-06T03:33:37.103Z,11.50
2023-03-06T03:36:07.138Z,11.80
2023-03-06T03:38:36.087Z,11.80
2023-03-06T03:41:04.943Z,8.70
2023-03-06T03:43:33.483Z,9.50
2023-03-06T03:46:02.031Z,12.80
2023-03-06T03:48:30.408Z,11.00
2023-03-06T03:51:19.307Z,11.90
2023-03-06T03:53:50.578Z,9.00
2023-03-06T03:56:21.085Z,9.30
2023-03-06T03:58:55.858Z,8.70
2023-03-06T04:01:25.153Z,8.80
2023-03-06T04:03:53.490Z,10.50
2023-03-06T04:06:21.690Z,9.70
2023-03-06T04:08:50.082Z,12.10
2023-03-06T04:11:18.527Z,14.90
2023-03-06T04:13:47.060Z,13.70
2023-03-06T04:16:15.253Z,15.60
2023-03-06T04:18:43.556Z,14.90
2023-03-06T04:21:11.660Z,13.60
2023-03-06T04:23:40.467Z,13.10
2023-03-06T04:26:09.879Z,11.00
2023-03-06T04:28:38.584Z,12.30
2023-03-06T04:31:07.324Z,9.30
2023-03-06T04:33:36.206Z,9.40
2023-03-06T04:36:05.100Z,11.10
2023-03-06T04:38:33.979Z,8.60
2023-03-06T04:41:02.969Z,6.60
2023-03-06T04:43:31.329Z,9.10
2023-03-06T04:45:59.629Z,8.90
2023-03-06T04:48:28.053Z,10.70
2023-03-06T04:50:56.155Z,9.50
2023-03-06T04:53:24.705Z,8.90
2023-03-06T04:55:52.932Z,10.40
2023-03-06T04:58:21.303Z,12.20
2023-03-06T05:00:49.585Z,11.30
2023-03-06T05:03:17.988Z,12.30
2023-03-06T05:05:46.312Z,14.00
2023-03-06T05:08:16.239Z,11.00
2023-03-06T05:10:45.191Z,13.20
2023-03-06T05:13:13.510Z,14.80
2023-03-06T05:15:42.175Z,13.70
2023-03-06T05:18:10.636Z,9.30
2023-03-06T05:20:38.999Z,12.50
2023-03-06T05:23:07.335Z,11.20
2023-03-06T05:25:35.572Z,14.30
2023-03-06T05:28:03.653Z,14.30
2023-03-06T05:30:31.918Z,11.80
2023-03-06T05:33:00.938Z,12.60
2023-03-06T05:35:29.652Z,14.00
2023-03-06T05:37:57.873Z,13.60
2023-03-06T05:40:26.482Z,10.90
2023-03-06T05:42:54.645Z,14.30
2023-03-06T05:45:23.043Z,11.80
2023-03-06T05:47:52.003Z,14.50
2023-03-06T05:50:20.590Z,12.40
2023-03-06T05:52:49.291Z,13.10
2023-03-06T05:55:19.700Z,15.50
2023-03-06T05:57:48.582Z,16.40
2023-03-06T06:00:18.514Z,11.50
2023-03-06T06:02:46.850Z,13.80
2023-03-06T06:05:15.421Z,11.70
2023-03-06T06:07:43.578Z,12.30
2023-03-06T06:10:12.359Z,11.20
2023-03-06T06:12:40.510Z,12.80
2023-03-06T06:15:09.280Z,13.70
2023-03-06T06:17:37.488Z,11.10
2023-03-06T06:20:06.204Z,10.10
2023-03-06T06:22:37.201Z,13.90
2023-03-06T06:25:06.672Z,11.90
2023-03-06T06:27:34.964Z,9.90
2023-03-06T06:30:04.199Z,18.00
2023-03-06T06:32:32.481Z,14.20
2023-03-06T06:35:00.762Z,14.60
2023-03-06T06:37:28.949Z,12.80
2023-03-06T06:39:57.737Z,13.80
2023-03-06T06:42:33.198Z,11.20
2023-03-06T06:45:05.443Z,14.70
2023-03-06T06:47:34.484Z,13.10
2023-03-06T06:50:03.479Z,13.10
2023-03-06T06:52:31.648Z,10.90
2023-03-06T06:54:59.925Z,12.50
2023-03-06T06:57:28.056Z,11.00
2023-03-06T06:59:56.365Z,14.50
2023-03-06T07:02:24.584Z,15.20
2023-03-06T07:05:03.830Z,14.60
2023-03-06T07:07:38.588Z,13.00
2023-03-06T07:10:12.835Z,13.30
2023-03-06T07:12:41.307Z,10.40
2023-03-06T07:15:12.748Z,11.00
2023-03-06T07:17:41.035Z,10.10
2023-03-06T07:20:10.714Z,9.70
2023-03-06T07:22:50.254Z,12.90
2023-03-06T07:25:20.048Z,17.40
2023-03-06T07:27:53.937Z,17.50
2023-03-06T07:30:23.554Z,15.90
2023-03-06T07:32:56.860Z,18.20
2023-03-06T07:37:54.042Z,15.20
2023-03-06T07:40:23.141Z,10.70
2023-03-06T07:43:09.137Z,12.10
2023-03-06T07:45:43.575Z,16.00
2023-03-06T07:48:11.687Z,19.00
2023-03-06T07:50:40.022Z,18.10
2023-03-06T07:53:09.216Z,18.40
2023-03-06T07:55:40.567Z,13.70
2023-03-06T07:58:08.805Z,15.00
2023-03-06T08:00:37.170Z,18.60
2023-03-06T08:03:05.341Z,17.50
2023-03-06T08:05:33.505Z,11.60
2023-03-06T08:08:01.626Z,10.20
2023-03-06T08:10:30.103Z,7.20
2023-03-06T08:12:58.472Z,10.40
2023-03-06T08:15:26.832Z,7.20
2023-03-06T08:17:55.142Z,7.00
2023-03-06T08:20:23.462Z,10.20
2023-03-06T08:22:52.162Z,10.90
2023-03-06T08:25:20.566Z,18.90
2023-03-06T08:27:48.842Z,15.80
2023-03-06T08:30:17.360Z,20.10
2023-03-06T08:32:45.506Z,15.90
2023-03-06T08:35:13.736Z,11.20
2023-03-06T08:37:42.003Z,17.70
2023-03-06T08:40:11.146Z,11.70
2023-03-06T08:42:40.451Z,12.80
2023-03-06T08:45:09.268Z,11.50
2023-03-06T08:47:37.875Z,13.90
2023-03-06T08:50:06.330Z,11.30
2023-03-06T08:52:34.662Z,20.10
2023-03-06T08:55:03.767Z,15.20
2023-03-06T08:57:32.170Z,13.30
2023-03-06T09:00:00.597Z,8.80
2023-03-06T09:02:28.950Z,9.30
2023-03-06T09:04:57.538Z,6.90
2023-03-06T09:07:25.850Z,5.30
2023-03-06T09:09:58.263Z,9.60
2023-03-06T09:12:28.118Z,13.60
2023-03-06T09:14:57.573Z,8.30
2023-03-06T09:17:25.832Z,10.00
2023-03-06T09:19:54.483Z,7.10
2023-03-06T09:22:22.785Z,11.90
2023-03-06T09:24:51.103Z,8.80
2023-03-06T09:27:19.302Z,8.60
2023-03-06T09:29:47.476Z,6.20
2023-03-06T09:32:15.820Z,10.00
2023-03-06T09:34:44.068Z,9.60
2023-03-06T09:37:12.317Z,9.30
2023-03-06T09:39:40.591Z,6.30
2023-03-06T09:42:14.603Z,8.20
2023-03-06T09:44:53.529Z,8.90
2023-03-06T09:47:49.756Z,5.10
2023-03-06T09:50:24.000Z,5.30
2023-03-06T09:53:29.394Z,5.20
2023-03-06T09:56:03.427Z,6.40
2023-03-06T09:58:37.939Z,5.70
2023-03-06T10:01:22.301Z,6.50
2023-03-06T10:04:12.653Z,6.60
2023-03-06T10:06:52.918Z,7.10
2023-03-06T10:09:45.389Z,5.50
2023-03-06T10:12:28.696Z,5.80
2023-03-06T10:15:32.616Z,4.90
2023-03-06T10:18:03.360Z,3.90
2023-03-06T10:20:39.624Z,5.30
2023-03-06T10:23:31.876Z,6.50
2023-03-06T10:26:01.532Z,6.60
2023-03-06T10:28:47.764Z,3.70
2023-03-06T10:31:22.823Z,6.60
2023-03-06T10:33:55.555Z,5.10
2023-03-06T10:36:27.374Z,3.10
2023-03-06T10:38:59.568Z,5.30
2023-03-06T10:41:30.333Z,6.70
2023-03-06T10:44:01.309Z,3.00
2023-03-06T10:46:35.932Z,4.70
2023-03-06T10:49:10.534Z,7.80
2023-03-06T10:51:38.789Z,6.20
2023-03-06T10:54:12.752Z,5.60
2023-03-06T10:56:43.526Z,7.20
2023-03-06T10:59:11.672Z,5.50
2023-03-06T11:01:42.102Z,4.80
2023-03-06T11:04:28.991Z,5.00
2023-03-06T11:07:15.639Z,5.60
2023-03-06T11:09:58.943Z,4.90
2023-03-06T11:12:34.658Z,8.10
2023-03-06T11:15:10.611Z,3.00
2023-03-06T11:18:00.546Z,4.70
2023-03-06T11:20:50.118Z,3.80
2023-03-06T11:23:43.026Z,6.30
2023-03-06T11:26:14.319Z,3.10
2023-03-06T11:29:02.162Z,4.10
2023-03-06T11:31:55.809Z,5.00
2023-03-06T11:34:52.347Z,4.90
2023-03-06T11:37:32.454Z,2.80
2023-03-06T11:40:06.984Z,5.70
2023-03-06T11:42:40.013Z,10.80
2023-03-06T11:45:29.628Z,4.80
2023-03-06T11:48:17.629Z,4.30
2023-03-06T11:50:52.724Z,2.70
2023-03-06T11:53:32.878Z,4.30
2023-03-06T11:56:03.920Z,5.70
2023-03-06T11:58:43.452Z,6.10
2023-03-06T12:01:24.567Z,3.70
2023-03-06T12:04:14.583Z,3.80
2023-03-06T12:07:00.593Z,4.50
2023-03-06T12:09:33.092Z,4.10
2023-03-06T12:12:01.278Z,9.70
2023-03-06T12:14:58.789Z,3.00
2023-03-06T12:17:44.878Z,2.70
2023-03-06T12:20:23.607Z,4.80
2023-03-06T12:23:15.095Z,3.80
2023-03-06T12:25:49.269Z,4.40
2023-03-06T12:31:37.511Z,6.40
2023-03-06T12:34:17.577Z,2.70
2023-03-06T12:36:52.420Z,2.90
2023-03-06T12:39:43.089Z,4.00
2023-03-06T12:42:22.581Z,6.60
2023-03-06T12:45:22.310Z,6.10
2023-03-06T12:47:54.597Z,7.30
2023-03-06T12:50:29.501Z,6.00
2023-03-06T12:53:04.428Z,9.00
2023-03-06T12:55:42.125Z,4.60
2023-03-06T12:58:28.297Z,4.20
2023-03-06T13:01:14.363Z,4.10
2023-03-06T13:04:02.999Z,3.00
2023-03-06T13:06:51.231Z,3.00
2023-03-06T13:09:22.679Z,4.40
2023-03-06T13:12:12.488Z,2.60
2023-03-06T13:14:48.788Z,3.50
2023-03-06T13:17:27.880Z,2.40
2023-03-06T13:20:43.428Z,3.40
2023-03-06T13:23:30.013Z,3.50
2023-03-06T13:25:59.860Z,4.40
2023-03-06T13:28:50.381Z,4.30
2023-03-06T13:31:28.857Z,8.10
2023-03-06T13:34:04.436Z,4.80
2023-03-06T13:36:39.629Z,4.30
2023-03-06T13:39:10.126Z,5.50
2023-03-06T13:41:42.908Z,4.80
2023-03-06T13:44:26.288Z,4.80
2023-03-06T13:47:05.064Z,6.20
2023-03-06T13:49:34.883Z,4.10
2023-03-06T13:52:23.415Z,4.90
2023-03-06T13:55:00.210Z,4.60
2023-03-06T13:57:52.770Z,4.20
2023-03-06T14:01:08.312Z,3.40
2023-03-06T14:03:58.152Z,3.60
2023-03-06T14:06:35.486Z,4.20
2023-03-06T14:09:13.993Z,4.40
2023-03-06T14:11:52.092Z,3.90
2023-03-06T14:14:35.784Z,5.70
2023-03-06T14:17:05.360Z,3.90
2023-03-06T14:19:38.654Z,7.10
2023-03-06T14:22:14.067Z,6.10
2023-03-06T14:24:52.551Z,9.00
2023-03-06T14:27:21.196Z,4.00
2023-03-06T14:29:49.998Z,4.20
2023-03-06T14:32:22.477Z,4.30
2023-03-06T14:34:51.231Z,6.80
2023-03-06T14:37:22.977Z,7.40
2023-03-06T14:39:51.983Z,6.50
2023-03-06T14:42:30.376Z,8.40
2023-03-06T14:45:05.641Z,9.30
2023-03-06T14:47:36.841Z,5.70
2023-03-06T14:50:23.565Z,7.30
2023-03-06T14:53:06.365Z,6.20
2023-03-06T14:55:36.128Z,7.10
2023-03-06T14:58:29.393Z,9.70
2023-03-06T15:01:02.199Z,9.50
2023-03-06T15:03:44.549Z,8.20
2023-03-06T15:06:22.044Z,8.20
2023-03-06T15:09:21.637Z,7.10
2023-03-06T15:11:58.536Z,7.10
2023-03-06T15:14:39.259Z,9.00
2023-03-06T15:17:19.563Z,6.90
2023-03-06T15:19:52.845Z,8.00
2023-03-06T15:22:26.728Z,5.90
2023-03-06T15:25:26.755Z,8.80
2023-03-06T15:27:59.226Z,12.30
2023-03-06T15:30:27.516Z,9.80
2023-03-06T15:33:23.565Z,7.10
2023-03-06T15:36:06.584Z,6.00
2023-03-06T15:38:42.945Z,6.70
2023-03-06T15:41:43.370Z,7.00
2023-03-06T15:44:14.740Z,4.80
2023-03-06T15:46:43.249Z,6.40
2023-03-06T15:49:16.829Z,6.20
2023-03-06T15:51:45.099Z,9.10
2023-03-06T15:54:13.241Z,5.90
2023-03-06T15:56:43.900Z,6.40
2023-03-06T15:59:22.262Z,9.90
2023-03-06T16:01:51.332Z,11.80
2023-03-06T16:04:20.154Z,9.40
2023-03-06T16:06:48.452Z,6.40
2023-03-06T16:09:16.714Z,7.90
2023-03-06T16:11:45.383Z,7.80
2023-03-06T16:14:23.792Z,11.30
2023-03-06T16:16:56.793Z,15.10
2023-03-06T16:19:27.367Z,11.40
2023-03-06T16:21:56.772Z,12.00
2023-03-06T16:24:26.347Z,11.50
2023-03-06T16:26:55.289Z,11.30
2023-03-06T16:29:26.493Z,11.70
2023-03-06T16:31:56.599Z,11.60
2023-03-06T16:34:24.952Z,9.80
2023-03-06T16:36:53.120Z,11.90
2023-03-06T16:39:23.389Z,14.80
2023-03-06T16:41:52.393Z,12.20
2023-03-06T16:44:21.236Z,13.50
2023-03-06T16:46:50.385Z,13.30
2023-03-06T16:49:23.998Z,14.90
2023-03-06T16:51:53.487Z,22.80
2023-03-06T16:54:24.358Z,28.40
2023-03-06T16:56:52.639Z,26.00
2023-03-06T16:59:20.955Z,27.50
2023-03-06T17:01:49.194Z,21.20
2023-03-06T17:04:18.157Z,16.80
2023-03-06T17:06:46.681Z,19.80
2023-03-06T17:09:14.885Z,14.70
2023-03-06T17:11:46.819Z,9.20
2023-03-06T17:14:15.202Z,9.40
2023-03-06T17:16:43.421Z,12.90
2023-03-06T17:19:15.342Z,11.30
2023-03-06T17:21:44.461Z,13.40
2023-03-06T17:24:12.741Z,11.00
2023-03-06T17:26:40.967Z,16.00
2023-03-06T17:29:09.857Z,14.10
2023-03-06T17:31:38.232Z,11.40
2023-03-06T17:34:06.710Z,11.40
2023-03-06T17:36:35.076Z,9.90
2023-03-06T17:39:03.996Z,12.50
2023-03-06T17:41:33.071Z,10.20
2023-03-06T17:44:02.063Z,12.90
2023-03-06T17:46:32.342Z,13.90
2023-03-06T17:49:00.972Z,14.70
2023-03-06T17:51:29.245Z,18.20
2023-03-06T17:53:57.571Z,14.90
2023-03-06T17:56:26.416Z,16.60
2023-03-06T17:58:55.500Z,20.70
2023-03-06T18:01:27.604Z,22.80
2023-03-06T18:03:56.866Z,20.70
2023-03-06T18:06:27.737Z,25.80
2023-03-06T18:08:56.559Z,20.80
2023-03-06T18:11:25.109Z,22.20
2023-03-06T18:13:53.480Z,19.70
2023-03-06T18:16:24.458Z,19.40
2023-03-06T18:18:57.076Z,18.60
2023-03-06T18:21:26.560Z,22.00
2023-03-06T18:23:55.220Z,19.90
2023-03-06T18:26:27.132Z,28.90
2023-03-06T18:28:57.986Z,27.80
2023-03-06T18:31:34.137Z,39.50
2023-03-06T18:34:06.631Z,40.70
2023-03-06T18:36:35.377Z,45.50
2023-03-06T18:39:07.344Z,42.30
2023-03-06T18:41:36.100Z,40.40
2023-03-06T18:44:05.371Z,38.30
2023-03-06T18:46:38.291Z,50.30
2023-03-06T18:49:07.244Z,54.80
2023-03-06T18:51:35.644Z,61.70
2023-03-06T18:54:05.556Z,51.30
2023-03-06T18:56:34.228Z,43.00
2023-03-06T18:59:07.020Z,52.00
2023-03-06T19:01:35.690Z,60.40
2023-03-06T19:04:05.062Z,79.30
2023-03-06T19:06:38.056Z,105.70
2023-03-06T19:09:07.145Z,100.10
2023-03-06T19:11:36.476Z,70.10
2023-03-06T19:14:04.980Z,63.80
2023-03-06T19:16:33.799Z,70.70
2023-03-06T19:19:02.271Z,70.20
2023-03-06T19:21:30.658Z,78.00
2023-03-06T19:23:59.005Z,84.20
2023-03-06T19:26:28.236Z,84.50
2023-03-06T19:28:56.548Z,88.80
2023-03-06T19:31:27.350Z,99.70
2023-03-06T19:33:57.060Z,108.10
2023-03-06T19:36:28.847Z,100.30
2023-03-06T19:38:59.717Z,100.20
2023-03-06T19:41:28.633Z,82.60
2023-03-06T19:43:59.045Z,76.40
2023-03-06T19:46:27.522Z,78.00
2023-03-06T19:49:00.892Z,68.00
2023-03-06T19:51:29.795Z,63.20
2023-03-06T19:53:58.293Z,59.80
2023-03-06T19:56:29.166Z,58.50
2023-03-06T19:58:57.811Z,60.00
2023-03-06T20:01:27.782Z,58.80
2023-03-06T20:04:00.479Z,54.30
2023-03-06T20:06:33.633Z,68.80
2023-03-06T20:09:04.693Z,66.90
2023-03-06T20:11:33.107Z,74.50
2023-03-06T20:14:03.397Z,75.70
2023-03-06T20:16:33.036Z,78.90
2023-03-06T20:19:01.948Z,81.50
2023-03-06T20:21:32.885Z,78.80
2023-03-06T20:24:01.595Z,95.50
2023-03-06T20:26:30.827Z,93.30
2023-03-06T20:29:00.043Z,96.20
2023-03-06T20:31:30.200Z,104.00
2023-03-06T20:33:59.560Z,102.70
2023-03-06T20:36:37.021Z,100.80
2023-03-06T20:39:12.519Z,112.10
2023-03-06T20:41:41.653Z,110.40
2023-03-06T20:44:17.183Z,110.00
2023-03-06T20:46:46.006Z,107.10
2023-03-06T20:49:14.963Z,97.70
2023-03-06T20:51:43.278Z,107.00
2023-03-06T20:54:15.189Z,96.40
2023-03-06T20:56:46.814Z,96.90
2023-03-06T20:59:15.752Z,101.10
2023-03-06T21:01:48.188Z,94.30
2023-03-06T21:04:16.625Z,90.50
2023-03-06T21:06:47.018Z,88.80
2023-03-06T21:09:17.403Z,97.70
2023-03-06T21:11:46.561Z,92.50
2023-03-06T21:14:16.129Z,90.20
2023-03-06T21:16:44.532Z,99.20
2023-03-06T21:19:13.089Z,95.70
2023-03-06T21:21:41.387Z,100.60
2023-03-06T21:24:09.547Z,96.90
2023-03-06T21:26:37.892Z,87.00
2023-03-06T21:29:06.633Z,103.30
2023-03-06T21:31:34.905Z,101.40
2023-03-06T21:34:05.069Z,105.80
2023-03-06T21:36:34.148Z,108.30
2023-03-06T21:39:06.400Z,105.90
2023-03-06T21:41:35.013Z,111.00
2023-03-06T21:44:05.512Z,90.30
2023-03-06T21:46:34.218Z,90.30
2023-03-06T21:49:04.869Z,94.80
2023-03-06T21:51:35.216Z,86.60
2023-03-06T21:54:04.020Z,84.30
2023-03-06T21:56:33.693Z,86.20
2023-03-06T21:59:02.246Z,75.00
2023-03-06T22:01:30.588Z,72.60
2023-03-06T22:04:00.114Z,66.40
2023-03-06T22:06:30.334Z,76.90
2023-03-06T22:09:00.121Z,79.10
2023-03-06T22:11:31.579Z,79.70
2023-03-06T22:13:59.880Z,91.30
2023-03-06T22:16:28.522Z,93.10
2023-03-06T22:18:56.826Z,78.80
2023-03-06T22:21:25.346Z,94.80
2023-03-06T22:23:59.734Z,85.30
2023-03-06T22:26:29.644Z,88.60
2023-03-06T22:28:57.923Z,83.20
2023-03-06T22:31:28.751Z,84.80
2023-03-06T22:33:59.854Z,89.20
2023-03-06T22:36:31.161Z,83.10
2023-03-06T22:39:02.070Z,81.40
2023-03-06T22:41:31.172Z,92.90
2023-03-06T22:44:02.321Z,84.30
2023-03-06T22:46:31.603Z,83.80
2023-03-06T22:49:00.852Z,93.60
2023-03-06T22:51:29.847Z,91.10
2023-03-06T22:53:58.551Z,89.50
2023-03-06T22:56:26.858Z,89.40
2023-03-06T22:58:55.328Z,87.50
2023-03-06T23:01:26.845Z,91.70
2023-03-06T23:03:57.637Z,83.60
2023-03-06T23:06:29.889Z,84.10
2023-03-06T23:09:06.011Z,79.50
2023-03-06T23:11:53.076Z,72.20
2023-03-06T23:14:40.368Z,85.50
2023-03-06T23:17:27.376Z,77.70
2023-03-06T23:20:14.739Z,73.90
2023-03-06T23:23:01.282Z,72.90
2023-03-06T23:25:44.815Z,60.90
2023-03-06T23:28:13.149Z,71.70
2023-03-06T23:30:42.262Z,71.90
2023-03-06T23:33:11.114Z,68.30
2023-03-06T23:35:39.687Z,75.40
2023-03-06T23:38:07.869Z,68.90
2023-03-06T23:40:38.738Z,77.00
2023-03-06T23:43:07.038Z,71.70
2023-03-06T23:45:35.267Z,66.70
2023-03-06T23:48:07.185Z,60.40
2023-03-06T23:50:35.586Z,57.00
2023-03-06T23:53:03.890Z,61.10
2023-03-06T23:55:32.764Z,55.00
2023-03-06T23:58:00.866Z,53.40
