createdAt,value
2023-04-08T00:00:14.599Z,664.00
2023-04-08T00:01:14.608Z,662.00
2023-04-08T00:02:14.791Z,665.00
2023-04-08T00:03:14.851Z,664.00
2023-04-08T00:04:14.931Z,663.00
2023-04-08T00:05:14.817Z,665.00
2023-04-08T00:06:14.911Z,663.00
2023-04-08T00:07:14.921Z,665.00
2023-04-08T00:08:15.008Z,664.00
2023-04-08T00:09:15.014Z,662.00
2023-04-08T00:10:15.080Z,664.00
2023-04-08T00:11:15.136Z,661.00
2023-04-08T00:12:15.181Z,663.00
2023-04-08T00:13:15.236Z,666.00
2023-04-08T00:14:15.291Z,664.00
2023-04-08T00:15:15.328Z,662.00
2023-04-08T00:16:15.468Z,664.00
2023-04-08T00:17:15.444Z,665.00
2023-04-08T00:18:15.476Z,665.00
2023-04-08T00:19:15.754Z,666.00
2023-04-08T00:20:15.576Z,665.00
2023-04-08T00:21:15.669Z,664.00
2023-04-08T00:22:15.724Z,665.00
2023-04-08T00:23:15.748Z,662.00
2023-04-08T00:24:15.833Z,665.00
2023-04-08T00:25:16.151Z,663.00
2023-04-08T00:26:15.880Z,663.00
2023-04-08T00:27:15.960Z,664.00
2023-04-08T00:28:15.997Z,664.00
2023-04-08T00:29:16.049Z,667.00
2023-04-08T00:30:16.082Z,663.00
2023-04-08T00:31:16.234Z,662.00
2023-04-08T00:32:16.201Z,664.00
2023-04-08T00:33:16.232Z,663.00
2023-04-08T00:34:16.308Z,664.00
2023-04-08T00:35:16.409Z,665.00
2023-04-08T00:36:16.436Z,666.00
2023-04-08T00:37:16.462Z,665.00
2023-04-08T00:38:16.513Z,666.00
2023-04-08T00:39:16.580Z,663.00
2023-04-08T00:40:16.624Z,665.00
2023-04-08T00:41:16.685Z,668.00
2023-04-08T00:42:16.714Z,668.00
2023-04-08T00:43:16.810Z,665.00
2023-04-08T00:44:16.795Z,666.00
2023-04-08T00:45:16.853Z,663.00
2023-04-08T00:46:17.002Z,664.00
2023-04-08T00:47:16.964Z,669.00
2023-04-08T00:48:17.042Z,665.00
2023-04-08T00:49:17.077Z,665.00
2023-04-08T00:50:17.129Z,671.00
2023-04-08T00:51:17.191Z,664.00
2023-04-08T00:52:17.218Z,666.00
2023-04-08T00:53:17.288Z,663.00
2023-04-08T00:54:17.318Z,664.00
2023-04-08T00:55:17.381Z,669.00
2023-04-08T00:56:17.462Z,665.00
2023-04-08T00:57:17.513Z,667.00
2023-04-08T00:58:17.561Z,664.00
2023-04-08T00:59:17.600Z,667.00
2023-04-08T01:00:17.685Z,664.00
2023-04-08T01:01:17.740Z,670.00
2023-04-08T01:02:18.045Z,666.00
2023-04-08T01:03:18.005Z,666.00
2023-04-08T01:04:18.020Z,665.00
2023-04-08T01:05:17.929Z,665.00
2023-04-08T01:06:18.008Z,664.00
2023-04-08T01:07:18.116Z,664.00
2023-04-08T01:08:18.163Z,666.00
2023-04-08T01:09:18.182Z,664.00
2023-04-08T01:10:18.666Z,665.00
2023-04-08T01:11:18.331Z,664.00
2023-04-08T01:12:18.390Z,665.00
2023-04-08T01:13:18.436Z,667.00
2023-04-08T01:14:18.512Z,665.00
2023-04-08T01:15:18.562Z,663.00
2023-04-08T01:16:18.633Z,665.00
2023-04-08T01:17:18.650Z,671.00
2023-04-08T01:18:18.707Z,666.00
2023-04-08T01:19:18.782Z,665.00
2023-04-08T01:20:18.879Z,668.00
2023-04-08T01:21:18.877Z,666.00
2023-04-08T01:22:18.921Z,670.00
2023-04-08T01:23:18.947Z,665.00
2023-04-08T01:24:19.040Z,665.00
2023-04-08T01:25:19.098Z,668.00
2023-04-08T01:26:19.121Z,664.00
2023-04-08T01:27:19.187Z,665.00
2023-04-08T01:28:19.288Z,666.00
2023-04-08T01:29:19.315Z,662.00
2023-04-08T01:30:19.374Z,668.00
2023-04-08T01:31:19.480Z,670.00
2023-04-08T01:32:19.496Z,664.00
2023-04-08T01:33:19.572Z,665.00
2023-04-08T01:34:19.629Z,664.00
2023-04-08T01:35:19.708Z,667.00
2023-04-08T01:36:19.723Z,666.00
2023-04-08T01:37:19.772Z,671.00
2023-04-08T01:38:19.849Z,668.00
2023-04-08T01:39:19.908Z,673.00
2023-04-08T01:40:19.981Z,668.00
2023-04-08T01:41:20.006Z,668.00
2023-04-08T01:42:20.063Z,665.00
2023-04-08T01:43:20.133Z,665.00
2023-04-08T01:44:20.155Z,666.00
2023-04-08T01:45:20.224Z,665.00
2023-04-08T01:46:20.263Z,665.00
2023-04-08T01:47:20.285Z,670.00
2023-04-08T01:48:20.353Z,670.00
2023-04-08T01:49:20.418Z,666.00
2023-04-08T01:50:20.471Z,666.00
2023-04-08T01:51:20.508Z,665.00
2023-04-08T01:52:20.573Z,669.00
2023-04-08T01:53:20.610Z,671.00
2023-04-08T01:54:20.668Z,666.00
2023-04-08T01:55:20.697Z,667.00
2023-04-08T01:56:20.763Z,674.00
2023-04-08T01:57:20.804Z,677.00
2023-04-08T01:58:20.878Z,672.00
2023-04-08T01:59:20.911Z,674.00
2023-04-08T02:00:21.016Z,673.00
2023-04-08T02:01:21.122Z,669.00
2023-04-08T02:02:21.155Z,679.00
2023-04-08T02:03:21.553Z,672.00
2023-04-08T02:04:21.288Z,675.00
2023-04-08T02:05:21.253Z,674.00
2023-04-08T02:06:21.280Z,677.00
2023-04-08T02:07:21.358Z,673.00
2023-04-08T02:08:21.406Z,680.00
2023-04-08T02:09:21.437Z,680.00
2023-04-08T02:10:21.509Z,679.00
2023-04-08T02:11:21.557Z,670.00
2023-04-08T02:12:21.625Z,672.00
2023-04-08T02:13:21.700Z,676.00
2023-04-08T02:14:21.700Z,675.00
2023-04-08T02:15:21.765Z,684.00
2023-04-08T02:16:21.898Z,688.00
2023-04-08T02:17:21.928Z,683.00
2023-04-08T02:18:21.938Z,679.00
2023-04-08T02:19:22.032Z,683.00
2023-04-08T02:20:22.187Z,676.00
2023-04-08T02:21:22.103Z,689.00
2023-04-08T02:22:22.163Z,680.00
2023-04-08T02:23:22.227Z,680.00
2023-04-08T02:24:22.252Z,671.00
2023-04-08T02:25:22.321Z,681.00
2023-04-08T02:26:22.345Z,683.00
2023-04-08T02:27:22.399Z,681.00
2023-04-08T02:28:22.453Z,675.00
2023-04-08T02:29:22.494Z,685.00
2023-04-08T02:30:22.550Z,684.00
2023-04-08T02:31:22.704Z,691.00
2023-04-08T02:32:22.696Z,690.00
2023-04-08T02:33:22.762Z,684.00
2023-04-08T02:34:22.837Z,685.00
2023-04-08T02:35:22.905Z,684.00
2023-04-08T02:36:22.906Z,684.00
2023-04-08T02:37:22.984Z,681.00
2023-04-08T02:38:23.066Z,690.00
2023-04-08T02:39:23.130Z,686.00
2023-04-08T02:40:23.263Z,689.00
2023-04-08T02:41:23.238Z,680.00
2023-04-08T02:42:23.290Z,685.00
2023-04-08T02:43:23.330Z,684.00
2023-04-08T02:44:23.435Z,686.00
2023-04-08T02:45:23.466Z,693.00
2023-04-08T02:46:23.534Z,685.00
2023-04-08T02:47:23.628Z,688.00
2023-04-08T02:48:23.622Z,689.00
2023-04-08T02:49:23.704Z,690.00
2023-04-08T02:50:23.752Z,694.00
2023-04-08T02:51:23.828Z,686.00
2023-04-08T02:52:23.867Z,690.00
2023-04-08T02:53:23.933Z,696.00
2023-04-08T02:54:23.968Z,684.00
2023-04-08T02:55:24.059Z,688.00
2023-04-08T02:56:24.087Z,690.00
2023-04-08T02:57:24.146Z,688.00
2023-04-08T02:58:24.194Z,687.00
2023-04-08T02:59:24.301Z,682.00
2023-04-08T03:00:24.324Z,686.00
2023-04-08T03:01:24.436Z,689.00
2023-04-08T03:02:24.601Z,687.00
2023-04-08T03:03:24.576Z,690.00
2023-04-08T03:04:24.598Z,685.00
2023-04-08T03:05:24.628Z,688.00
2023-04-08T03:06:24.713Z,696.00
2023-04-08T03:07:24.751Z,689.00
2023-04-08T03:08:24.890Z,689.00
2023-04-08T03:09:24.872Z,681.00
2023-04-08T03:10:24.901Z,686.00
2023-04-08T03:11:25.005Z,680.00
2023-04-08T03:12:25.035Z,684.00
2023-04-08T03:13:25.093Z,685.00
2023-04-08T03:14:25.178Z,690.00
2023-04-08T03:15:25.209Z,689.00
2023-04-08T03:16:25.338Z,694.00
2023-04-08T03:17:25.398Z,687.00
2023-04-08T03:18:25.425Z,682.00
2023-04-08T03:19:25.446Z,689.00
2023-04-08T03:20:25.532Z,685.00
2023-04-08T03:21:25.590Z,688.00
2023-04-08T03:22:25.644Z,687.00
2023-04-08T03:23:25.729Z,685.00
2023-04-08T03:24:25.755Z,689.00
2023-04-08T03:25:25.829Z,689.00
2023-04-08T03:26:25.868Z,688.00
2023-04-08T03:27:25.946Z,690.00
2023-04-08T03:28:25.979Z,689.00
2023-04-08T03:29:26.050Z,685.00
2023-04-08T03:30:26.113Z,696.00
2023-04-08T03:31:26.271Z,691.00
2023-04-08T03:32:26.290Z,682.00
2023-04-08T03:33:26.301Z,687.00
2023-04-08T03:34:26.398Z,696.00
2023-04-08T03:35:26.470Z,696.00
2023-04-08T03:36:26.489Z,693.00
2023-04-08T03:37:26.550Z,689.00
2023-04-08T03:38:26.690Z,695.00
2023-04-08T03:39:26.662Z,686.00
2023-04-08T03:40:26.731Z,700.00
2023-04-08T03:41:26.783Z,696.00
2023-04-08T03:42:26.857Z,685.00
2023-04-08T03:43:26.910Z,698.00
2023-04-08T03:44:26.961Z,688.00
2023-04-08T03:45:27.017Z,696.00
2023-04-08T03:46:27.111Z,690.00
2023-04-08T03:47:27.177Z,690.00
2023-04-08T03:48:27.227Z,695.00
2023-04-08T03:49:27.289Z,702.00
2023-04-08T03:50:27.330Z,691.00
2023-04-08T03:51:27.385Z,703.00
2023-04-08T03:52:27.449Z,692.00
2023-04-08T03:53:27.561Z,691.00
2023-04-08T03:54:27.591Z,700.00
2023-04-08T03:55:27.685Z,696.00
2023-04-08T03:56:27.811Z,694.00
2023-04-08T03:57:27.798Z,695.00
2023-04-08T03:58:27.850Z,695.00
2023-04-08T03:59:27.933Z,697.00
2023-04-08T04:00:27.968Z,691.00
2023-04-08T04:01:28.078Z,695.00
2023-04-08T04:02:28.396Z,701.00
2023-04-08T04:03:28.370Z,704.00
2023-04-08T04:04:28.392Z,697.00
2023-04-08T04:05:28.308Z,694.00
2023-04-08T04:06:28.349Z,701.00
2023-04-08T04:07:28.394Z,707.00
2023-04-08T04:08:28.471Z,692.00
2023-04-08T04:09:28.581Z,693.00
2023-04-08T04:10:28.588Z,694.00
2023-04-08T04:11:28.644Z,707.00
2023-04-08T04:12:28.651Z,699.00
2023-04-08T04:13:28.748Z,699.00
2023-04-08T04:14:28.775Z,698.00
2023-04-08T04:15:28.882Z,694.00
2023-04-08T04:16:30.345Z,703.00
2023-04-08T04:17:28.901Z,716.00
2023-04-08T04:18:29.073Z,706.00
2023-04-08T04:19:28.872Z,702.00
2023-04-08T04:20:28.912Z,704.00
2023-04-08T04:21:28.875Z,702.00
2023-04-08T04:22:28.865Z,704.00
2023-04-08T04:23:28.874Z,704.00
2023-04-08T04:24:28.906Z,699.00
2023-04-08T04:25:28.856Z,696.00
2023-04-08T04:26:28.873Z,699.00
2023-04-08T04:27:28.851Z,696.00
2023-04-08T04:28:28.837Z,701.00
2023-04-08T04:29:28.828Z,705.00
2023-04-08T04:30:28.825Z,699.00
2023-04-08T04:31:28.881Z,704.00
2023-04-08T04:32:28.907Z,707.00
2023-04-08T04:33:28.800Z,711.00
2023-04-08T04:34:28.822Z,693.00
2023-04-08T04:35:28.846Z,708.00
2023-04-08T04:36:28.803Z,708.00
2023-04-08T04:37:28.802Z,703.00
2023-04-08T04:38:28.751Z,700.00
2023-04-08T04:39:28.762Z,694.00
2023-04-08T04:40:28.777Z,710.00
2023-04-08T04:41:28.760Z,703.00
2023-04-08T04:42:28.757Z,696.00
2023-04-08T04:43:28.737Z,699.00
2023-04-08T04:44:28.722Z,699.00
2023-04-08T04:45:28.709Z,707.00
2023-04-08T04:46:28.790Z,700.00
2023-04-08T04:47:28.751Z,711.00
2023-04-08T04:48:28.798Z,698.00
2023-04-08T04:49:28.842Z,698.00
2023-04-08T04:50:28.933Z,699.00
2023-04-08T04:51:28.949Z,706.00
2023-04-08T04:52:29.036Z,703.00
2023-04-08T04:53:29.091Z,698.00
2023-04-08T04:54:29.172Z,706.00
2023-04-08T04:55:29.249Z,695.00
2023-04-08T04:56:29.276Z,706.00
2023-04-08T04:57:29.364Z,705.00
2023-04-08T04:58:29.425Z,695.00
2023-04-08T04:59:29.509Z,704.00
2023-04-08T05:00:29.544Z,698.00
2023-04-08T05:01:29.678Z,702.00
2023-04-08T05:02:29.781Z,700.00
2023-04-08T05:03:29.797Z,700.00
2023-04-08T05:04:29.875Z,705.00
2023-04-08T05:05:29.959Z,709.00
2023-04-08T05:06:29.941Z,699.00
2023-04-08T05:07:29.985Z,697.00
2023-04-08T05:08:30.058Z,703.00
2023-04-08T05:09:30.113Z,703.00
2023-04-08T05:10:30.223Z,705.00
2023-04-08T05:11:30.265Z,706.00
2023-04-08T05:12:30.306Z,703.00
2023-04-08T05:13:30.387Z,706.00
2023-04-08T05:14:30.431Z,711.00
2023-04-08T05:15:30.491Z,702.00
2023-04-08T05:16:30.577Z,711.00
2023-04-08T05:17:30.656Z,708.00
2023-04-08T05:18:30.683Z,707.00
2023-04-08T05:19:30.743Z,706.00
2023-04-08T05:20:30.765Z,707.00
2023-04-08T05:21:30.829Z,707.00
2023-04-08T05:22:30.889Z,706.00
2023-04-08T05:23:30.974Z,702.00
2023-04-08T05:24:31.025Z,709.00
2023-04-08T05:25:31.089Z,703.00
2023-04-08T05:26:31.122Z,711.00
2023-04-08T05:27:31.127Z,706.00
2023-04-08T05:28:31.248Z,717.00
2023-04-08T05:29:31.272Z,712.00
2023-04-08T05:30:31.323Z,709.00
2023-04-08T05:31:31.377Z,703.00
2023-04-08T05:32:31.438Z,704.00
2023-04-08T05:33:31.446Z,709.00
2023-04-08T05:34:31.468Z,707.00
2023-04-08T05:35:31.573Z,702.00
2023-04-08T05:36:31.549Z,708.00
2023-04-08T05:37:31.613Z,708.00
2023-04-08T05:38:31.643Z,713.00
2023-04-08T05:39:31.678Z,713.00
2023-04-08T05:40:31.717Z,708.00
2023-04-08T05:41:31.773Z,708.00
2023-04-08T05:42:31.836Z,708.00
2023-04-08T05:43:31.852Z,701.00
2023-04-08T05:44:31.984Z,711.00
2023-04-08T05:45:32.058Z,704.00
2023-04-08T05:46:32.156Z,715.00
2023-04-08T05:47:32.087Z,715.00
2023-04-08T05:48:32.133Z,707.00
2023-04-08T05:49:32.200Z,710.00
2023-04-08T05:50:32.263Z,714.00
2023-04-08T05:51:32.345Z,710.00
2023-04-08T05:52:32.389Z,707.00
2023-04-08T05:53:32.421Z,715.00
2023-04-08T05:54:32.501Z,709.00
2023-04-08T05:55:32.569Z,709.00
2023-04-08T05:56:32.641Z,717.00
2023-04-08T05:57:32.669Z,711.00
2023-04-08T05:58:32.751Z,716.00
2023-04-08T05:59:32.794Z,707.00
2023-04-08T06:00:32.870Z,707.00
2023-04-08T06:01:32.928Z,709.00
2023-04-08T06:02:33.231Z,709.00
2023-04-08T06:03:33.065Z,702.00
2023-04-08T06:04:33.266Z,712.00
2023-04-08T06:05:33.073Z,712.00
2023-04-08T06:06:33.142Z,717.00
2023-04-08T06:07:33.154Z,713.00
2023-04-08T06:08:33.186Z,705.00
2023-04-08T06:09:33.214Z,717.00
2023-04-08T06:10:33.296Z,704.00
2023-04-08T06:11:33.326Z,707.00
2023-04-08T06:12:33.369Z,712.00
2023-04-08T06:13:33.384Z,713.00
2023-04-08T06:14:33.437Z,714.00
2023-04-08T06:15:33.501Z,717.00
2023-04-08T06:16:33.639Z,712.00
2023-04-08T06:17:33.584Z,712.00
2023-04-08T06:18:33.642Z,716.00
2023-04-08T06:19:33.698Z,709.00
2023-04-08T06:20:33.756Z,712.00
2023-04-08T06:21:33.832Z,717.00
2023-04-08T06:22:33.848Z,704.00
2023-04-08T06:23:33.914Z,717.00
2023-04-08T06:24:33.965Z,704.00
2023-04-08T06:25:34.046Z,707.00
2023-04-08T06:26:34.083Z,712.00
2023-04-08T06:27:34.159Z,716.00
2023-04-08T06:28:34.239Z,712.00
2023-04-08T06:29:34.311Z,717.00
2023-04-08T06:30:34.374Z,716.00
2023-04-08T06:31:34.472Z,711.00
2023-04-08T06:32:34.519Z,717.00
2023-04-08T06:33:34.530Z,714.00
2023-04-08T06:34:34.585Z,714.00
2023-04-08T06:35:34.692Z,710.00
2023-04-08T06:36:34.727Z,706.00
2023-04-08T06:37:34.779Z,709.00
2023-04-08T06:38:34.883Z,716.00
2023-04-08T06:39:34.946Z,712.00
2023-04-08T06:40:34.983Z,714.00
2023-04-08T06:41:35.029Z,712.00
2023-04-08T06:42:35.094Z,709.00
2023-04-08T06:43:35.181Z,715.00
2023-04-08T06:44:35.222Z,716.00
2023-04-08T06:45:35.363Z,722.00
2023-04-08T06:46:35.343Z,730.00
2023-04-08T06:47:35.412Z,723.00
2023-04-08T06:48:35.462Z,721.00
2023-04-08T06:49:35.476Z,718.00
2023-04-08T06:50:35.541Z,714.00
2023-04-08T06:51:35.612Z,712.00
2023-04-08T06:52:35.654Z,715.00
2023-04-08T06:53:35.753Z,721.00
2023-04-08T06:54:35.798Z,723.00
2023-04-08T06:55:35.861Z,725.00
2023-04-08T06:56:35.950Z,730.00
2023-04-08T06:57:35.997Z,737.00
2023-04-08T06:58:36.066Z,726.00
2023-04-08T06:59:36.160Z,724.00
2023-04-08T07:00:36.172Z,721.00
2023-04-08T07:01:36.350Z,724.00
2023-04-08T07:02:36.403Z,728.00
2023-04-08T07:03:36.462Z,727.00
2023-04-08T07:04:36.437Z,727.00
2023-04-08T07:05:36.531Z,729.00
2023-04-08T07:06:36.550Z,726.00
2023-04-08T07:07:36.621Z,727.00
2023-04-08T07:08:36.685Z,724.00
2023-04-08T07:09:37.024Z,722.00
2023-04-08T07:10:36.801Z,724.00
2023-04-08T07:11:36.868Z,725.00
2023-04-08T07:12:36.921Z,725.00
2023-04-08T07:13:37.013Z,724.00
2023-04-08T07:14:37.059Z,729.00
2023-04-08T07:15:37.152Z,724.00
2023-04-08T07:16:37.217Z,732.00
2023-04-08T07:17:37.291Z,730.00
2023-04-08T07:18:37.324Z,730.00
2023-04-08T07:19:37.412Z,728.00
2023-04-08T07:20:37.473Z,718.00
2023-04-08T07:21:37.540Z,727.00
2023-04-08T07:22:37.583Z,721.00
2023-04-08T07:23:37.658Z,727.00
2023-04-08T07:24:37.801Z,727.00
2023-04-08T07:25:37.766Z,727.00
2023-04-08T07:26:37.836Z,725.00
2023-04-08T07:27:37.900Z,728.00
2023-04-08T07:28:37.982Z,727.00
2023-04-08T07:29:38.006Z,734.00
2023-04-08T07:30:38.121Z,730.00
2023-04-08T07:31:38.160Z,737.00
2023-04-08T07:32:38.270Z,742.00
2023-04-08T07:33:38.289Z,737.00
2023-04-08T07:34:38.347Z,738.00
2023-04-08T07:35:38.439Z,740.00
2023-04-08T07:36:38.488Z,735.00
2023-04-08T07:37:38.525Z,736.00
2023-04-08T07:38:38.621Z,739.00
2023-04-08T07:39:38.663Z,739.00
2023-04-08T07:40:38.740Z,730.00
2023-04-08T07:41:38.776Z,740.00
2023-04-08T07:42:40.743Z,739.00
2023-04-08T07:43:38.906Z,741.00
2023-04-08T07:44:38.976Z,742.00
2023-04-08T07:45:39.061Z,743.00
2023-04-08T07:46:39.231Z,746.00
2023-04-08T07:47:39.224Z,748.00
2023-04-08T07:48:39.192Z,745.00
2023-04-08T07:49:39.269Z,742.00
2023-04-08T07:51:08.238Z,739.00
2023-04-08T07:51:40.339Z,740.00
2023-04-08T07:52:39.329Z,742.00
2023-04-08T07:53:39.377Z,744.00
2023-04-08T07:54:39.320Z,744.00
2023-04-08T07:55:39.325Z,743.00
2023-04-08T07:56:39.276Z,744.00
2023-04-08T07:57:39.288Z,754.00
2023-04-08T07:58:39.287Z,750.00
2023-04-08T07:59:39.284Z,751.00
2023-04-08T08:00:39.335Z,746.00
2023-04-08T08:01:39.419Z,752.00
2023-04-08T08:02:39.475Z,745.00
2023-04-08T08:03:39.775Z,746.00
2023-04-08T08:04:39.697Z,749.00
2023-04-08T08:05:39.650Z,743.00
2023-04-08T08:06:39.699Z,743.00
2023-04-08T08:07:39.773Z,744.00
2023-04-08T08:08:39.824Z,740.00
2023-04-08T08:09:39.857Z,743.00
2023-04-08T08:10:39.916Z,744.00
2023-04-08T08:11:39.979Z,734.00
2023-04-08T08:12:40.054Z,739.00
2023-04-08T08:13:40.140Z,737.00
2023-04-08T08:14:40.172Z,737.00
2023-04-08T08:15:40.233Z,729.00
2023-04-08T08:16:40.335Z,732.00
2023-04-08T08:17:40.405Z,721.00
2023-04-08T08:18:40.623Z,723.00
2023-04-08T08:19:40.493Z,735.00
2023-04-08T08:20:40.536Z,735.00
2023-04-08T08:21:40.585Z,733.00
2023-04-08T08:22:50.917Z,717.00
2023-04-08T08:23:41.629Z,718.00
2023-04-08T08:24:40.643Z,722.00
2023-04-08T08:25:40.610Z,721.00
2023-04-08T08:26:40.619Z,729.00
2023-04-08T08:27:40.628Z,726.00
2023-04-08T08:28:40.594Z,724.00
2023-04-08T08:29:40.584Z,725.00
2023-04-08T08:30:40.594Z,726.00
2023-04-08T08:31:40.614Z,731.00
2023-04-08T08:32:40.608Z,742.00
2023-04-08T08:33:40.584Z,742.00
2023-04-08T08:34:40.575Z,730.00
2023-04-08T08:35:40.644Z,712.00
2023-04-08T08:36:40.669Z,709.00
2023-04-08T08:37:40.696Z,730.00
2023-04-08T08:38:40.737Z,735.00
2023-04-08T08:39:40.781Z,718.00
2023-04-08T08:40:40.815Z,731.00
2023-04-08T08:41:40.862Z,737.00
2023-04-08T08:42:40.899Z,719.00
2023-04-08T08:43:40.931Z,742.00
2023-04-08T08:44:41.007Z,721.00
2023-04-08T08:45:41.015Z,731.00
2023-04-08T08:46:41.090Z,721.00
2023-04-08T08:47:41.133Z,735.00
2023-04-08T08:48:41.175Z,736.00
2023-04-08T08:49:41.177Z,735.00
2023-04-08T08:50:41.210Z,708.00
2023-04-08T08:51:41.263Z,727.00
2023-04-08T08:52:41.271Z,707.00
2023-04-08T08:53:41.293Z,695.00
2023-04-08T08:54:41.393Z,714.00
2023-04-08T08:56:41.391Z,710.00
2023-04-08T08:57:41.416Z,716.00
2023-04-08T08:58:41.439Z,704.00
2023-04-08T08:59:41.486Z,703.00
2023-04-08T09:00:41.530Z,705.00
2023-04-08T09:01:41.669Z,711.00
2023-04-08T09:02:41.754Z,704.00
2023-04-08T09:03:41.818Z,718.00
2023-04-08T09:04:41.736Z,682.00
2023-04-08T09:05:41.744Z,694.00
2023-04-08T09:06:41.646Z,692.00
2023-04-08T09:07:41.663Z,690.00
2023-04-08T09:08:41.693Z,688.00
2023-04-08T09:09:41.693Z,688.00
2023-04-08T09:10:41.688Z,692.00
2023-04-08T09:11:41.745Z,682.00
2023-04-08T09:12:41.754Z,681.00
2023-04-08T09:13:41.768Z,691.00
2023-04-08T09:14:42.351Z,691.00
2023-04-08T09:15:41.792Z,697.00
2023-04-08T09:16:41.890Z,678.00
2023-04-08T09:17:41.911Z,683.00
2023-04-08T09:18:41.866Z,707.00
2023-04-08T09:19:41.864Z,688.00
2023-04-08T09:20:41.894Z,702.00
2023-04-08T09:21:41.935Z,695.00
2023-04-08T09:22:41.929Z,682.00
2023-04-08T09:23:41.976Z,685.00
2023-04-08T09:24:42.004Z,699.00
2023-04-08T09:25:42.005Z,689.00
2023-04-08T09:26:42.009Z,684.00
2023-04-08T09:27:42.073Z,706.00
2023-04-08T09:28:42.077Z,719.00
2023-04-08T09:29:42.082Z,713.00
2023-04-08T09:30:42.098Z,707.00
2023-04-08T09:31:42.177Z,692.00
2023-04-08T09:32:42.193Z,713.00
2023-04-08T09:33:42.170Z,695.00
2023-04-08T09:34:42.175Z,726.00
2023-04-08T09:35:42.214Z,701.00
2023-04-08T09:36:42.281Z,709.00
2023-04-08T09:37:42.262Z,702.00
2023-04-08T09:38:42.302Z,700.00
2023-04-08T09:39:42.362Z,721.00
2023-04-08T09:40:42.356Z,727.00
2023-04-08T09:41:42.394Z,722.00
2023-04-08T09:42:42.440Z,702.00
2023-04-08T09:43:42.437Z,725.00
2023-04-08T09:44:42.435Z,723.00
2023-04-08T09:45:42.577Z,723.00
2023-04-08T09:46:42.606Z,714.00
2023-04-08T09:47:42.582Z,708.00
2023-04-08T09:48:42.571Z,724.00
2023-04-08T09:49:42.626Z,721.00
2023-04-08T09:50:42.624Z,728.00
2023-04-08T09:51:42.642Z,728.00
2023-04-08T09:52:42.672Z,722.00
2023-04-08T09:53:42.685Z,720.00
2023-04-08T09:54:42.733Z,716.00
2023-04-08T09:55:42.739Z,726.00
2023-04-08T09:56:42.783Z,721.00
2023-04-08T09:57:42.838Z,737.00
2023-04-08T09:58:42.810Z,729.00
2023-04-08T09:59:42.836Z,732.00
2023-04-08T10:00:42.990Z,731.00
2023-04-08T10:01:43.086Z,721.00
2023-04-08T10:02:43.076Z,737.00
2023-04-08T10:03:43.012Z,724.00
2023-04-08T10:04:43.073Z,731.00
2023-04-08T10:05:43.061Z,730.00
2023-04-08T10:06:43.082Z,733.00
2023-04-08T10:07:43.121Z,729.00
2023-04-08T10:08:43.131Z,731.00
2023-04-08T10:09:43.182Z,736.00
2023-04-08T10:10:43.208Z,736.00
2023-04-08T10:11:43.225Z,742.00
2023-04-08T10:12:43.247Z,750.00
2023-04-08T10:13:43.261Z,740.00
2023-04-08T10:14:43.298Z,753.00
2023-04-08T10:15:43.356Z,738.00
2023-04-08T10:16:43.387Z,747.00
2023-04-08T10:17:43.434Z,752.00
2023-04-08T10:18:43.421Z,739.00
2023-04-08T10:19:43.428Z,762.00
2023-04-08T10:20:44.427Z,755.00
2023-04-08T10:21:43.516Z,750.00
2023-04-08T10:22:43.535Z,747.00
2023-04-08T10:23:43.582Z,753.00
2023-04-08T10:24:43.582Z,752.00
2023-04-08T10:25:43.611Z,764.00
2023-04-08T10:26:43.644Z,769.00
2023-04-08T10:27:43.687Z,759.00
2023-04-08T10:28:43.745Z,749.00
2023-04-08T10:29:43.750Z,758.00
2023-04-08T10:30:43.771Z,752.00
2023-04-08T10:31:43.854Z,758.00
2023-04-08T10:32:43.884Z,763.00
2023-04-08T10:33:43.866Z,736.00
2023-04-08T10:34:43.899Z,746.00
2023-04-08T10:35:43.957Z,745.00
2023-04-08T10:36:43.940Z,767.00
2023-04-08T10:37:44.012Z,762.00
2023-04-08T10:38:44.110Z,759.00
2023-04-08T10:39:44.053Z,746.00
2023-04-08T10:40:44.132Z,757.00
2023-04-08T10:41:44.165Z,744.00
2023-04-08T10:42:44.166Z,759.00
2023-04-08T10:43:44.194Z,762.00
2023-04-08T10:44:44.204Z,762.00
2023-04-08T10:45:46.494Z,762.00
2023-04-08T10:46:44.252Z,774.00
2023-04-08T10:47:44.318Z,760.00
2023-04-08T10:48:44.242Z,759.00
2023-04-08T10:49:44.300Z,766.00
2023-04-08T10:50:44.207Z,773.00
2023-04-08T10:51:44.226Z,760.00
2023-04-08T10:52:44.192Z,777.00
2023-04-08T10:53:44.233Z,752.00
2023-04-08T10:54:44.223Z,775.00
2023-04-08T10:55:44.202Z,773.00
2023-04-08T10:56:44.171Z,751.00
2023-04-08T10:57:44.229Z,764.00
2023-04-08T10:58:44.154Z,767.00
2023-04-08T10:59:44.169Z,762.00
2023-04-08T11:00:44.150Z,765.00
2023-04-08T11:01:44.306Z,769.00
2023-04-08T11:02:44.392Z,754.00
2023-04-08T11:03:44.291Z,762.00
2023-04-08T11:04:44.169Z,767.00
2023-04-08T11:05:44.153Z,757.00
2023-04-08T11:06:44.183Z,771.00
2023-04-08T11:07:44.108Z,776.00
2023-04-08T11:08:44.122Z,773.00
2023-04-08T11:09:44.112Z,764.00
2023-04-08T11:10:44.139Z,761.00
2023-04-08T11:11:44.106Z,758.00
2023-04-08T11:12:44.091Z,774.00
2023-04-08T11:13:52.101Z,754.00
2023-04-08T11:14:45.110Z,755.00
2023-04-08T11:15:44.121Z,757.00
2023-04-08T11:16:44.082Z,762.00
2023-04-08T11:17:44.121Z,763.00
2023-04-08T11:18:44.035Z,758.00
2023-04-08T11:19:44.080Z,764.00
2023-04-08T11:20:44.028Z,762.00
2023-04-08T11:21:44.019Z,743.00
2023-04-08T11:22:44.029Z,759.00
2023-04-08T11:23:44.037Z,756.00
2023-04-08T11:24:44.044Z,762.00
2023-04-08T11:25:44.005Z,750.00
2023-04-08T11:26:44.010Z,759.00
2023-04-08T11:27:44.086Z,735.00
2023-04-08T11:28:44.116Z,759.00
2023-04-08T11:29:44.175Z,758.00
2023-04-08T11:30:44.230Z,740.00
2023-04-08T11:31:44.562Z,765.00
2023-04-08T11:32:44.342Z,743.00
2023-04-08T11:33:44.323Z,769.00
2023-04-08T11:34:44.373Z,757.00
2023-04-08T11:35:44.493Z,765.00
2023-04-08T11:36:44.484Z,744.00
2023-04-08T11:37:44.549Z,765.00
2023-04-08T11:38:44.572Z,756.00
2023-04-08T11:39:44.619Z,760.00
2023-04-08T11:40:44.657Z,746.00
2023-04-08T11:41:44.689Z,766.00
2023-04-08T11:42:46.957Z,739.00
2023-04-08T11:43:44.826Z,736.00
2023-04-08T11:44:44.859Z,758.00
2023-04-08T11:45:44.877Z,751.00
2023-04-08T11:46:44.915Z,748.00
2023-04-08T11:47:45.005Z,765.00
2023-04-08T11:48:44.999Z,747.00
2023-04-08T11:49:45.063Z,754.00
2023-04-08T11:50:45.105Z,767.00
2023-04-08T11:51:45.134Z,756.00
2023-04-08T11:52:45.139Z,755.00
2023-04-08T11:53:45.213Z,770.00
2023-04-08T11:54:45.223Z,757.00
2023-04-08T11:55:45.255Z,751.00
2023-04-08T11:56:45.319Z,757.00
2023-04-08T11:57:45.379Z,761.00
2023-04-08T11:58:45.384Z,759.00
2023-04-08T11:59:45.444Z,765.00
2023-04-08T12:00:45.485Z,746.00
2023-04-08T12:01:45.565Z,759.00
2023-04-08T12:02:45.668Z,752.00
2023-04-08T12:03:45.700Z,758.00
2023-04-08T12:04:45.698Z,766.00
2023-04-08T12:05:45.676Z,770.00
2023-04-08T12:06:45.724Z,750.00
2023-04-08T12:07:45.766Z,751.00
2023-04-08T12:08:45.831Z,756.00
2023-04-08T12:09:45.842Z,755.00
2023-04-08T12:10:45.929Z,752.00
2023-04-08T12:11:45.926Z,751.00
2023-04-08T12:12:46.009Z,767.00
2023-04-08T12:13:46.033Z,770.00
2023-04-08T12:14:46.096Z,759.00
2023-04-08T12:15:46.149Z,763.00
2023-04-08T12:16:46.160Z,764.00
2023-04-08T12:17:46.243Z,753.00
2023-04-08T12:18:46.216Z,765.00
2023-04-08T12:19:46.284Z,755.00
2023-04-08T12:20:46.327Z,765.00
2023-04-08T12:21:46.363Z,747.00
2023-04-08T12:22:46.399Z,753.00
2023-04-08T12:23:46.462Z,762.00
2023-04-08T12:24:46.474Z,765.00
2023-04-08T12:25:46.523Z,755.00
2023-04-08T12:26:46.561Z,773.00
2023-04-08T12:27:46.613Z,757.00
2023-04-08T12:28:46.635Z,757.00
2023-04-08T12:29:46.673Z,755.00