createdAt,value
2016-05-19T00:00:58.995Z,49.38
2016-05-19T00:01:59.012Z,49.29
2016-05-19T00:02:59.046Z,49.48
2016-05-19T00:03:59.065Z,49.38
2016-05-19T00:04:58.926Z,49.86
2016-05-19T00:05:59.117Z,49.57
2016-05-19T00:06:59.135Z,49.57
2016-05-19T00:07:59.278Z,49.57
2016-05-19T00:08:59.187Z,49.38
2016-05-19T00:09:59.206Z,49.19
2016-05-19T00:10:59.240Z,49.57
2016-05-19T00:11:59.258Z,49.76
2016-05-19T00:12:59.277Z,49.57
2016-05-19T00:13:59.311Z,49.29
2016-05-19T00:14:59.173Z,49.67
2016-05-19T00:15:59.363Z,49.57
2016-05-19T00:16:59.225Z,49.86
2016-05-19T00:17:59.416Z,49.67
2016-05-19T00:18:59.433Z,49.67
2016-05-19T00:20:00.155Z,49.76
2016-05-19T00:20:59.485Z,49.86
2016-05-19T00:21:59.504Z,49.86
2016-05-19T00:23:00.257Z,49.38
2016-05-19T00:23:59.556Z,49.48
2016-05-19T00:24:59.575Z,49.48
2016-05-19T00:25:59.608Z,49.76
2016-05-19T00:26:59.626Z,49.38
2016-05-19T00:27:59.660Z,49.76
2016-05-19T00:28:59.679Z,49.67
2016-05-19T00:29:59.698Z,49.76
2016-05-19T00:30:59.731Z,49.57
2016-05-19T00:31:59.749Z,49.57
2016-05-19T00:32:59.783Z,49.57
2016-05-19T00:33:59.801Z,49.67
2016-05-19T00:34:59.836Z,49.48
2016-05-19T00:35:59.854Z,49.96
2016-05-19T00:36:59.873Z,50.05
2016-05-19T00:37:59.906Z,49.67
2016-05-19T00:38:59.925Z,49.48
2016-05-19T00:39:59.943Z,49.96
2016-05-19T00:40:59.992Z,50.05
2016-05-19T00:41:59.995Z,49.38
2016-05-19T00:43:00.029Z,49.76
2016-05-19T00:43:59.891Z,50.15
2016-05-19T00:44:59.909Z,50.15
2016-05-19T00:46:00.100Z,50.05
2016-05-19T00:47:00.118Z,50.05
2016-05-19T00:48:00.136Z,49.86
2016-05-19T00:49:00.170Z,49.96
2016-05-19T00:50:00.188Z,49.96
2016-05-19T00:51:00.222Z,50.05
2016-05-19T00:52:00.241Z,50.15
2016-05-19T00:53:00.274Z,50.05
2016-05-19T00:54:00.293Z,49.76
2016-05-19T00:55:00.155Z,49.76
2016-05-19T00:56:00.346Z,49.86
2016-05-19T00:57:00.364Z,49.76
2016-05-19T00:58:00.382Z,49.86
2016-05-19T00:59:00.415Z,49.96
2016-05-19T01:00:00.435Z,50.15
2016-05-19T01:01:00.468Z,50.24
2016-05-19T01:02:00.486Z,50.43
2016-05-19T01:03:00.504Z,50.34
2016-05-19T01:04:00.539Z,50.34
2016-05-19T01:05:00.557Z,49.96
2016-05-19T01:06:00.591Z,50.34
2016-05-19T01:07:00.609Z,50.43
2016-05-19T01:08:00.643Z,50.05
2016-05-19T01:09:00.662Z,50.05
2016-05-19T01:10:00.680Z,49.96
2016-05-19T01:11:00.714Z,50.24
2016-05-19T01:12:00.575Z,50.05
2016-05-19T01:13:00.750Z,50.34
2016-05-19T01:14:00.628Z,50.15
2016-05-19T01:15:00.803Z,50.05
2016-05-19T01:16:00.836Z,49.96
2016-05-19T01:17:00.855Z,50.43
2016-05-19T01:18:00.873Z,49.86
2016-05-19T01:19:00.908Z,49.86
2016-05-19T01:20:00.941Z,49.86
2016-05-19T01:21:00.959Z,49.96
2016-05-19T01:22:00.978Z,50.43
2016-05-19T01:23:01.012Z,50.05
2016-05-19T01:24:01.030Z,50.15
2016-05-19T01:25:01.048Z,50.34
2016-05-19T01:26:00.910Z,50.34
2016-05-19T01:27:01.101Z,50.43
2016-05-19T01:28:01.135Z,50.73
2016-05-19T01:29:01.152Z,50.63
2016-05-19T01:30:01.171Z,50.12
2016-05-19T01:31:01.190Z,50.92
2016-05-19T01:32:01.223Z,50.82
2016-05-19T01:33:01.085Z,50.79
2016-05-19T01:34:01.260Z,50.89
2016-05-19T01:35:01.293Z,50.82
2016-05-19T01:36:01.312Z,50.7
2016-05-19T01:37:01.190Z,50.89
2016-05-19T01:38:01.380Z,50.73
2016-05-19T01:39:01.399Z,50.6
2016-05-19T01:40:01.260Z,50.41
2016-05-19T01:41:01.450Z,50.41
2016-05-19T01:42:01.469Z,50.6
2016-05-19T01:43:01.487Z,50.6
2016-05-19T01:44:01.506Z,50.6
2016-05-19T01:45:01.540Z,50.51
2016-05-19T01:46:01.558Z,50.6
2016-05-19T01:47:01.592Z,50.7
2016-05-19T01:48:01.610Z,50.7
2016-05-19T01:49:01.644Z,50.79
2016-05-19T01:50:01.663Z,50.99
2016-05-19T01:51:01.681Z,51.18
2016-05-19T01:52:01.714Z,51.18
2016-05-19T01:53:01.733Z,50.79
2016-05-19T01:54:01.595Z,50.99
2016-05-19T01:55:01.785Z,50.89
2016-05-19T01:56:01.804Z,50.89
2016-05-19T01:57:01.822Z,50.99
2016-05-19T01:58:01.855Z,50.99
2016-05-19T01:59:01.874Z,50.7
2016-05-19T02:00:01.924Z,50.99
2016-05-19T02:01:01.926Z,50.99
2016-05-19T02:02:01.960Z,50.79
2016-05-19T02:03:01.978Z,50.79
2016-05-19T02:04:01.996Z,50.79
2016-05-19T02:05:02.016Z,50.79
2016-05-19T02:06:02.049Z,50.7
2016-05-19T02:07:02.067Z,50.99
2016-05-19T02:08:02.101Z,50.79
2016-05-19T02:09:02.120Z,50.7
2016-05-19T02:10:02.154Z,50.7
2016-05-19T02:11:02.173Z,50.7
2016-05-19T02:12:02.206Z,50.7
2016-05-19T02:13:02.225Z,50.7
2016-05-19T02:14:02.243Z,50.99
2016-05-19T02:15:02.276Z,50.79
2016-05-19T02:16:02.139Z,50.99
2016-05-19T02:17:02.313Z,50.79
2016-05-19T02:18:02.347Z,51.28
2016-05-19T02:19:02.366Z,51.18
2016-05-19T02:20:02.399Z,50.6
2016-05-19T02:21:02.417Z,50.99
2016-05-19T02:22:02.436Z,51.18
2016-05-19T02:23:02.313Z,50.99
2016-05-19T02:24:02.488Z,50.79
2016-05-19T02:25:02.514Z,51.08
2016-05-19T02:26:02.533Z,51.18
2016-05-19T02:27:02.566Z,51.75
2016-05-19T02:28:02.585Z,51.18
2016-05-19T02:29:02.619Z,50.79
2016-05-19T02:30:02.638Z,51.08
2016-05-19T02:31:02.655Z,51.28
2016-05-19T02:32:02.674Z,51.75
2016-05-19T02:33:02.707Z,51.08
2016-05-19T02:34:02.726Z,51.75
2016-05-19T02:35:02.760Z,51.75
2016-05-19T02:36:02.794Z,51.46
2016-05-19T02:37:02.812Z,51.37
2016-05-19T02:38:02.831Z,51.37
2016-05-19T02:39:02.849Z,51.46
2016-05-19T02:40:02.882Z,51.18
2016-05-19T02:41:02.929Z,51.28
2016-05-19T02:42:03.006Z,51.18
2016-05-19T02:43:02.912Z,51.18
2016-05-19T02:44:03.131Z,51.18
2016-05-19T02:45:03.208Z,51.18
2016-05-19T02:46:03.250Z,51.46
2016-05-19T02:47:03.301Z,51.46
2016-05-19T02:48:03.333Z,51.28
2016-05-19T02:49:03.212Z,51.28
2016-05-19T02:50:03.402Z,51.18
2016-05-19T02:51:03.444Z,51.46
2016-05-19T02:52:03.468Z,51.56
2016-05-19T02:53:03.665Z,51.37
2016-05-19T02:54:03.750Z,51.56
2016-05-19T02:55:03.556Z,51.56
2016-05-19T02:56:03.593Z,51.56
2016-05-19T02:57:03.614Z,51.63
2016-05-19T02:58:03.633Z,51.37
2016-05-19T02:59:03.670Z,51.37
2016-05-19T03:00:03.690Z,51.18
2016-05-19T03:01:03.726Z,51.37
2016-05-19T03:02:03.588Z,51.54
2016-05-19T03:03:03.763Z,51.18
2016-05-19T03:04:03.798Z,51.56
2016-05-19T03:05:03.817Z,51.75
2016-05-19T03:06:03.852Z,51.75
2016-05-19T03:07:03.871Z,51.75
2016-05-19T03:08:03.888Z,51.75
2016-05-19T03:09:03.923Z,51.95
2016-05-19T03:10:03.941Z,52.04
2016-05-19T03:11:03.960Z,51.73
2016-05-19T03:12:03.994Z,51.85
2016-05-19T03:13:04.013Z,51.73
2016-05-19T03:14:04.031Z,51.73
2016-05-19T03:15:04.065Z,51.73
2016-05-19T03:16:04.099Z,51.92
2016-05-19T03:17:04.102Z,51.73
2016-05-19T03:18:04.136Z,51.82
2016-05-19T03:19:04.169Z,51.92
2016-05-19T03:20:04.188Z,51.54
2016-05-19T03:21:04.206Z,51.73
2016-05-19T03:22:04.240Z,52.2
2016-05-19T03:23:04.258Z,52.01
2016-05-19T03:24:04.135Z,52.59
2016-05-19T03:25:04.295Z,52.5
2016-05-19T03:26:04.173Z,52.2
2016-05-19T03:27:04.362Z,52.2
2016-05-19T03:28:04.381Z,52.2
2016-05-19T03:29:04.399Z,52.3
2016-05-19T03:30:04.434Z,52.11
2016-05-19T03:31:04.295Z,52.11
2016-05-19T03:32:04.470Z,52.4
2016-05-19T03:33:04.504Z,52.59
2016-05-19T03:34:04.523Z,52.5
2016-05-19T03:35:04.557Z,52.4
2016-05-19T03:36:04.559Z,52.2
2016-05-19T03:37:04.593Z,52.4
2016-05-19T03:38:05.142Z,52.59
2016-05-19T03:39:04.488Z,52.78
2016-05-19T03:40:04.664Z,52.59
2016-05-19T03:41:04.697Z,52.59
2016-05-19T03:42:04.716Z,52.69
2016-05-19T03:43:04.733Z,52.78
2016-05-19T03:44:04.767Z,52.69
2016-05-19T03:45:04.786Z,52.87
2016-05-19T03:46:04.647Z,52.78
2016-05-19T03:47:04.838Z,52.87
2016-05-19T03:48:04.857Z,52.87
2016-05-19T03:49:04.875Z,52.69
2016-05-19T03:50:04.909Z,52.4
2016-05-19T03:51:04.771Z,52.87
2016-05-19T03:52:04.946Z,52.78
2016-05-19T03:53:04.996Z,52.69
2016-05-19T03:54:04.842Z,52.69
2016-05-19T03:55:05.032Z,52.69
2016-05-19T03:56:05.050Z,52.59
2016-05-19T03:57:04.912Z,52.69
2016-05-19T03:58:05.102Z,52.78
2016-05-19T03:59:05.121Z,52.69
2016-05-19T04:00:05.154Z,52.59
2016-05-19T04:01:05.173Z,52.69
2016-05-19T04:02:05.190Z,53.07
2016-05-19T04:03:05.225Z,52.97
2016-05-19T04:04:05.243Z,53.26
2016-05-19T04:05:05.278Z,53.16
2016-05-19T04:06:05.295Z,53.26
2016-05-19T04:07:05.314Z,53.07
2016-05-19T04:08:05.332Z,53.16
2016-05-19T04:09:05.367Z,53.07
2016-05-19T04:10:05.229Z,53.45
2016-05-19T04:11:05.419Z,53.36
2016-05-19T04:12:05.437Z,53.55
2016-05-19T04:13:05.456Z,53.07
2016-05-19T04:14:05.489Z,53.36
2016-05-19T04:15:05.507Z,53.52
2016-05-19T04:16:05.525Z,53.26
2016-05-19T04:17:05.560Z,53.55
2016-05-19T04:18:05.578Z,53.52
2016-05-19T04:19:05.596Z,53.74
2016-05-19T04:20:05.630Z,53.81
2016-05-19T04:21:05.648Z,53.93
2016-05-19T04:22:05.666Z,53.36
2016-05-19T04:23:05.701Z,53.36
2016-05-19T04:24:05.719Z,54
2016-05-19T04:25:05.738Z,54
2016-05-19T04:26:05.771Z,54.03
2016-05-19T04:27:05.790Z,54.12
2016-05-19T04:28:05.824Z,53.33
2016-05-19T04:29:05.843Z,53.71
2016-05-19T04:30:05.876Z,54.03
2016-05-19T04:31:05.894Z,53.64
2016-05-19T04:32:05.913Z,53.62
2016-05-19T04:33:05.931Z,53.71
2016-05-19T04:34:05.965Z,53.71
2016-05-19T04:35:05.983Z,54.19
2016-05-19T04:36:06.001Z,53.81
2016-05-19T04:37:06.035Z,53.71
2016-05-19T04:38:06.053Z,54.1
2016-05-19T04:39:06.073Z,54.03
2016-05-19T04:40:06.106Z,53.91
2016-05-19T04:41:06.124Z,53.93
2016-05-19T04:42:06.159Z,54.03
2016-05-19T04:43:06.176Z,54
2016-05-19T04:44:06.195Z,54.03
2016-05-19T04:45:06.228Z,54.03
2016-05-19T04:46:06.263Z,53.91
2016-05-19T04:47:06.265Z,53.91
2016-05-19T04:48:06.300Z,53.93
2016-05-19T04:49:06.317Z,53.33
2016-05-19T04:50:06.336Z,53.93
2016-05-19T04:51:06.370Z,53.36
2016-05-19T04:52:06.404Z,53.33
2016-05-19T04:53:06.688Z,53.55
2016-05-19T04:54:06.440Z,53.55
2016-05-19T04:55:06.459Z,53.45
2016-05-19T04:56:06.493Z,53.83
2016-05-19T04:57:06.510Z,53.55
2016-05-19T04:58:06.530Z,53.64
2016-05-19T04:59:06.563Z,53.71
2016-05-19T05:00:06.582Z,53.74
2016-05-19T05:01:06.600Z,53.45
2016-05-19T05:02:06.634Z,53.74
2016-05-19T05:03:06.652Z,53.45
2016-05-19T05:04:06.670Z,53.45
2016-05-19T05:05:06.704Z,53.07
2016-05-19T05:06:06.723Z,53.07
2016-05-19T05:07:06.757Z,53.36
2016-05-19T05:08:07.056Z,53.36
2016-05-19T05:09:06.793Z,53.26
2016-05-19T05:10:06.828Z,53.26
2016-05-19T05:11:06.861Z,53.16
2016-05-19T05:12:06.864Z,53.16
2016-05-19T05:13:06.898Z,52.97
2016-05-19T05:14:06.917Z,53.45
2016-05-19T05:15:06.934Z,52.78
2016-05-19T05:16:06.812Z,52.87
2016-05-19T05:17:06.987Z,52.5
2016-05-19T05:18:07.020Z,52.3
2016-05-19T05:19:07.039Z,52.01
2016-05-19T05:20:07.058Z,51.85
2016-05-19T05:21:07.091Z,51.75
2016-05-19T05:22:07.110Z,51.37
2016-05-19T05:23:07.127Z,50.79
2016-05-19T05:24:07.177Z,50.53
2016-05-19T05:25:07.181Z,50.15
2016-05-19T05:26:07.214Z,50.63
2016-05-19T05:27:07.263Z,50.15
2016-05-19T05:28:07.266Z,50.05
2016-05-19T05:29:07.300Z,49.86
2016-05-19T05:30:07.303Z,49.12
2016-05-19T05:31:07.196Z,49.02
2016-05-19T05:32:07.355Z,48.83
2016-05-19T05:33:07.390Z,48.74
2016-05-19T05:34:07.407Z,48.28
2016-05-19T05:35:07.441Z,47.89
2016-05-19T05:36:07.460Z,47.22
2016-05-19T05:37:07.478Z,46.84
2016-05-19T05:38:07.512Z,46.77
2016-05-19T05:39:07.390Z,45.71
2016-05-19T05:40:07.565Z,45.64
2016-05-19T05:41:07.426Z,44.96
2016-05-19T05:42:07.617Z,44.68
2016-05-19T05:43:07.651Z,44.12
2016-05-19T05:44:07.670Z,43.74
2016-05-19T05:45:07.703Z,43.64
2016-05-19T05:46:07.721Z,43.08
2016-05-19T05:47:07.739Z,42.6
2016-05-19T05:48:07.773Z,42.43
2016-05-19T05:49:07.791Z,41.76
2016-05-19T05:50:07.826Z,40.99
2016-05-19T05:51:07.688Z,40.91
2016-05-19T05:52:07.894Z,40.34
2016-05-19T05:53:09.319Z,39.56
2016-05-19T05:54:07.930Z,39.49
2016-05-19T05:55:07.949Z,38.91
2016-05-19T05:56:07.967Z,39.41
2016-05-19T05:57:08.000Z,38.35
2016-05-19T05:58:08.035Z,37.87
2016-05-19T05:59:08.052Z,37.7
2016-05-19T06:00:07.930Z,37.21
2016-05-19T06:01:08.105Z,36.46
2016-05-19T06:02:08.139Z,36.07
2016-05-19T06:03:08.158Z,36.09
2016-05-19T06:04:08.191Z,35.9
2016-05-19T06:05:08.210Z,35.24
2016-05-19T06:06:08.260Z,35.24
2016-05-19T06:07:08.262Z,34.47
2016-05-19T06:08:08.312Z,34.39
2016-05-19T06:09:08.329Z,33.52
2016-05-19T06:10:08.348Z,33.25
2016-05-19T06:11:08.367Z,32.86
2016-05-19T06:12:08.431Z,32.59
2016-05-19T06:13:08.434Z,32.1
2016-05-19T06:14:08.453Z,32.21
2016-05-19T06:15:08.487Z,31.54
2016-05-19T06:16:08.521Z,30.86
2016-05-19T06:17:08.539Z,30.76
2016-05-19T06:18:08.573Z,30.58
2016-05-19T06:19:08.591Z,29.81
2016-05-19T06:20:08.625Z,29.44
2016-05-19T06:21:08.658Z,28.96
2016-05-19T06:22:08.678Z,28.76
2016-05-19T06:23:08.711Z,28.39
2016-05-19T06:24:08.730Z,28.77
2016-05-19T06:25:08.764Z,28.29
2016-05-19T06:26:08.783Z,28.59
2016-05-19T06:27:08.831Z,27.82
2016-05-19T06:28:08.849Z,27.82
2016-05-19T06:29:08.711Z,27.62
2016-05-19T06:30:08.746Z,27.15
2016-05-19T06:31:08.920Z,27.06
2016-05-19T06:32:08.955Z,26.96
2016-05-19T06:33:08.832Z,26.59
2016-05-19T06:34:09.007Z,26.29
2016-05-19T06:35:09.041Z,26.29
2016-05-19T06:36:09.059Z,26.2
2016-05-19T06:37:09.093Z,26.1
2016-05-19T06:38:09.235Z,26.01
2016-05-19T06:39:09.160Z,25.92
2016-05-19T06:40:09.179Z,25.43
2016-05-19T06:41:09.213Z,25.34
2016-05-19T06:42:09.246Z,25.24
2016-05-19T06:43:09.109Z,25.24
2016-05-19T06:44:09.284Z,25.25
2016-05-19T06:45:09.318Z,24.87
2016-05-19T06:46:09.195Z,25.05
2016-05-19T06:47:09.385Z,25.05
2016-05-19T06:48:09.248Z,24.48
2016-05-19T06:49:09.437Z,24.38
2016-05-19T06:50:09.471Z,24.29
2016-05-19T06:51:09.692Z,24.1
2016-05-19T06:52:09.367Z,23.8
2016-05-19T06:53:09.558Z,23.9
2016-05-19T06:54:09.576Z,23.9
2016-05-19T06:55:09.453Z,23.71
2016-05-19T06:56:09.644Z,23.71
2016-05-19T06:57:09.662Z,23.9
2016-05-19T06:58:09.681Z,23.42
2016-05-19T06:59:09.713Z,23.62
2016-05-19T07:00:09.592Z,23.62
2016-05-19T07:01:09.782Z,23.43
2016-05-19T07:02:09.816Z,23.14
2016-05-19T07:03:09.834Z,22.94
2016-05-19T07:04:09.884Z,22.75
2016-05-19T07:05:09.887Z,22.76
2016-05-19T07:06:09.921Z,22.86
2016-05-19T07:07:09.954Z,23.24
2016-05-19T07:08:10.145Z,22.86
2016-05-19T07:09:10.007Z,22.66
2016-05-19T07:10:10.040Z,22.66
2016-05-19T07:11:10.059Z,22.37
2016-05-19T07:12:09.937Z,22.27
2016-05-19T07:13:10.126Z,22.17
2016-05-19T07:14:10.161Z,22.09
2016-05-19T07:15:10.179Z,22.58
2016-05-19T07:16:10.212Z,22.09
2016-05-19T07:17:10.247Z,22.09
2016-05-19T07:18:10.109Z,21.99
2016-05-19T07:19:10.159Z,22.37
2016-05-19T07:20:10.630Z,22.27
2016-05-19T07:21:10.195Z,22.27
2016-05-19T07:22:10.386Z,22.27
2016-05-19T07:23:10.419Z,22.56
2016-05-19T07:24:10.438Z,22.66
2016-05-19T07:25:10.487Z,22.56
2016-05-19T07:26:10.522Z,22.96
2016-05-19T07:27:10.539Z,22.85
2016-05-19T07:28:10.574Z,23.15
2016-05-19T07:29:10.592Z,22.55
2016-05-19T07:30:10.470Z,22.55
2016-05-19T07:31:10.660Z,22.76
2016-05-19T07:32:10.694Z,22.65
2016-05-19T07:33:10.712Z,23.15
2016-05-19T07:34:10.746Z,23.14
2016-05-19T07:35:10.608Z,22.65
2016-05-19T07:36:11.096Z,22.85
2016-05-19T07:37:10.676Z,23.14
2016-05-19T07:38:11.444Z,22.65
2016-05-19T07:39:10.884Z,22.85
2016-05-19T07:40:10.918Z,22.45
2016-05-19T07:41:10.952Z,23.14
2016-05-19T07:42:10.970Z,23.14
2016-05-19T07:43:11.004Z,22.56
2016-05-19T07:44:11.038Z,23.04
2016-05-19T07:45:11.072Z,22.65
2016-05-19T07:46:11.107Z,22.55
2016-05-19T07:47:11.125Z,22.75
2016-05-19T07:48:11.158Z,22.75
2016-05-19T07:49:11.193Z,23.13
2016-05-19T07:50:11.212Z,23.61
2016-05-19T07:51:11.245Z,23.71
2016-05-19T07:52:11.279Z,23.9
2016-05-19T07:53:11.297Z,23.71
2016-05-19T07:54:11.331Z,24.08
2016-05-19T07:55:11.349Z,24.08
2016-05-19T07:56:11.383Z,24.38
2016-05-19T07:57:11.417Z,24.46
2016-05-19T07:58:11.451Z,25.04
2016-05-19T07:59:11.469Z,25.14
2016-05-19T08:00:11.503Z,25.03
2016-05-19T08:01:11.538Z,25.42
2016-05-19T08:02:11.555Z,25.6
2016-05-19T08:03:11.589Z,25.99
2016-05-19T08:04:11.623Z,26.18
2016-05-19T08:05:11.641Z,26.28
2016-05-19T08:06:11.676Z,26.46
2016-05-19T08:07:11.538Z,26.65
2016-05-19T08:08:11.572Z,26.75
2016-05-19T08:09:11.763Z,26.85
2016-05-19T08:10:11.640Z,27.14
2016-05-19T08:11:11.815Z,26.75
2016-05-19T08:12:11.848Z,26.85
2016-05-19T08:13:11.882Z,26.95
2016-05-19T08:14:11.901Z,27.04
2016-05-19T08:15:11.778Z,26.95
2016-05-19T08:16:11.968Z,27.04
2016-05-19T08:17:11.987Z,26.85
2016-05-19T08:18:12.021Z,26.85
2016-05-19T08:19:12.054Z,26.75
2016-05-19T08:20:12.073Z,26.75
2016-05-19T08:21:12.106Z,26.46
2016-05-19T08:22:12.140Z,26.17
2016-05-19T08:23:12.159Z,26.07
2016-05-19T08:24:12.192Z,26.27
2016-05-19T08:25:12.227Z,26.38
2016-05-19T08:26:12.244Z,26.37
2016-05-19T08:27:12.278Z,25.88
2016-05-19T08:28:12.313Z,26.37
2016-05-19T08:29:12.331Z,26.28
2016-05-19T08:30:12.366Z,26.38
2016-05-19T08:31:12.399Z,26.38
2016-05-19T08:32:12.417Z,26.48
2016-05-19T08:33:12.452Z,26.28
2016-05-19T08:34:12.485Z,26.28
2016-05-19T08:35:12.505Z,25.88
2016-05-19T08:36:12.538Z,26.48
2016-05-19T08:37:12.572Z,26.17
2016-05-19T08:38:12.590Z,26.37
2016-05-19T08:39:12.640Z,26.56
2016-05-19T08:40:12.657Z,26.65
2016-05-19T08:41:12.676Z,26.75
2016-05-19T08:42:12.710Z,26.37
2016-05-19T08:43:12.729Z,26.85
2016-05-19T08:44:12.763Z,26.75
2016-05-19T08:45:12.796Z,26.95
2016-05-19T08:46:12.815Z,26.93
2016-05-19T08:47:12.692Z,27.13
2016-05-19T08:48:12.726Z,27.22
2016-05-19T08:49:12.900Z,27.71
2016-05-19T08:50:12.934Z,27.61
2016-05-19T08:51:12.968Z,27.61
2016-05-19T08:52:12.987Z,27.71
2016-05-19T08:53:13.067Z,27.81
2016-05-19T08:54:13.055Z,28.18
2016-05-19T08:55:13.214Z,28.18
2016-05-19T08:56:13.107Z,28.76
2016-05-19T08:57:13.141Z,28.47
2016-05-19T08:58:13.159Z,28.28
2016-05-19T08:59:13.193Z,28.38
2016-05-19T09:00:13.227Z,28.75
2016-05-19T09:01:13.245Z,28.45
2016-05-19T09:02:13.280Z,29.03
2016-05-19T09:03:13.314Z,29.52
2016-05-19T09:04:13.332Z,29.33
2016-05-19T09:05:13.366Z,29.12
2016-05-19T09:06:13.384Z,29.41
2016-05-19T09:07:13.418Z,29.5
2016-05-19T09:08:13.295Z,29.5
2016-05-19T09:09:13.485Z,30.18
2016-05-19T09:10:13.504Z,30.57
2016-05-19T09:11:13.522Z,30.36
2016-05-19T09:12:13.556Z,30.75
2016-05-19T09:13:13.591Z,30.75
2016-05-19T09:14:13.609Z,30.75
2016-05-19T09:15:13.657Z,31.04
2016-05-19T09:16:13.677Z,31.23
2016-05-19T09:17:13.695Z,31.41
2016-05-19T09:18:13.729Z,31.51
2016-05-19T09:19:13.762Z,31.41
2016-05-19T09:20:13.782Z,31.6
2016-05-19T09:21:13.815Z,32.18
2016-05-19T09:22:13.833Z,31.99
2016-05-19T09:23:13.867Z,32.18
2016-05-19T09:24:13.761Z,32.76
2016-05-19T09:25:13.935Z,32.65
2016-05-19T09:26:13.953Z,32.84
2016-05-19T09:27:13.987Z,33.14
2016-05-19T09:28:14.005Z,33.33
2016-05-19T09:29:14.039Z,33.23
2016-05-19T09:30:14.073Z,33.33
2016-05-19T09:31:14.092Z,33.04
2016-05-19T09:32:14.126Z,33.14
2016-05-19T09:33:14.003Z,33.33
2016-05-19T09:34:14.178Z,33.33
2016-05-19T09:35:14.211Z,33.72
2016-05-19T09:36:14.246Z,33.98
2016-05-19T09:37:14.263Z,33.7
2016-05-19T09:38:14.283Z,33.7
2016-05-19T09:39:14.192Z,33.98
2016-05-19T09:40:14.350Z,33.89
2016-05-19T09:41:14.369Z,33.8
2016-05-19T09:42:14.402Z,34.18
2016-05-19T09:43:14.437Z,34.38
2016-05-19T09:44:14.455Z,34.38
2016-05-19T09:45:14.488Z,34.08
2016-05-19T09:46:14.538Z,34.18
2016-05-19T09:47:14.541Z,34.28
2016-05-19T09:48:14.576Z,34.47
2016-05-19T09:49:14.609Z,34.36
2016-05-19T09:50:14.627Z,34.36
2016-05-19T09:51:14.662Z,34.45
2016-05-19T09:52:14.679Z,34.84
2016-05-19T09:53:14.557Z,35.05
2016-05-19T09:54:15.170Z,34.84
2016-05-19T09:55:14.765Z,34.94
2016-05-19T09:56:14.800Z,35.13
2016-05-19T09:57:14.818Z,35.03
2016-05-19T09:58:14.695Z,34.74
2016-05-19T09:59:14.886Z,34.94
2016-05-19T10:00:14.904Z,34.84
2016-05-19T10:01:14.938Z,34.45
2016-05-19T10:02:14.956Z,34.74
2016-05-19T10:03:14.991Z,34.55
2016-05-19T10:04:15.025Z,34.64
2016-05-19T10:05:14.886Z,34.64
2016-05-19T10:06:15.077Z,34.64
2016-05-19T10:07:15.095Z,34.74
2016-05-19T10:08:15.130Z,35.22
2016-05-19T10:09:15.022Z,35.13
2016-05-19T10:10:15.181Z,35.13
2016-05-19T10:11:15.215Z,35.03
2016-05-19T10:12:15.233Z,35.13
2016-05-19T10:13:15.283Z,34.84
2016-05-19T10:14:15.302Z,35.13
2016-05-19T10:15:15.319Z,34.84
2016-05-19T10:16:15.354Z,35.03
2016-05-19T10:17:15.372Z,35.32
2016-05-19T10:18:15.406Z,35.03
2016-05-19T10:19:15.299Z,35.22
2016-05-19T10:20:15.458Z,35.32
2016-05-19T10:21:15.493Z,35.13
2016-05-19T10:22:15.510Z,35.32
2016-05-19T10:23:15.623Z,35.42
2016-05-19T10:24:15.578Z,35.42
2016-05-19T10:25:15.612Z,35.32
2016-05-19T10:26:15.631Z,35.52
2016-05-19T10:27:15.681Z,35.52
2016-05-19T10:28:15.698Z,35.42
2016-05-19T10:29:15.717Z,35.61
2016-05-19T10:30:15.751Z,35.61
2016-05-19T10:31:15.769Z,35.22
2016-05-19T10:32:15.647Z,35.22
2016-05-19T10:33:15.837Z,35.22
2016-05-19T10:34:15.700Z,35.13
2016-05-19T10:35:15.873Z,35.03
2016-05-19T10:36:15.908Z,35.22
2016-05-19T10:37:15.941Z,35.13
2016-05-19T10:38:15.960Z,34.94
2016-05-19T10:39:15.994Z,35.03
2016-05-19T10:40:16.012Z,35.22
2016-05-19T10:41:16.046Z,35.32
2016-05-19T10:42:16.080Z,34.64
2016-05-19T10:43:16.099Z,34.74
2016-05-19T10:44:16.132Z,34.84
2016-05-19T10:45:16.150Z,34.74
2016-05-19T10:46:16.185Z,34.94
2016-05-19T10:47:16.219Z,34.94
2016-05-19T10:48:16.252Z,34.94
2016-05-19T10:49:16.271Z,35.03
2016-05-19T10:50:16.304Z,35.03
2016-05-19T10:51:16.198Z,34.55
2016-05-19T10:52:16.357Z,34.45
2016-05-19T10:53:16.391Z,34.26
2016-05-19T10:54:16.534Z,34.36
2016-05-19T10:55:16.443Z,34.36
2016-05-19T10:56:16.462Z,34.36
2016-05-19T10:57:16.495Z,34.56
2016-05-19T10:58:16.528Z,34.36
2016-05-19T10:59:16.548Z,34.36
2016-05-19T11:00:16.426Z,34.26
2016-05-19T11:01:16.615Z,34.28
2016-05-19T11:02:16.634Z,34.16
2016-05-19T11:03:16.667Z,34.26
2016-05-19T11:04:16.530Z,34.28
2016-05-19T11:05:16.719Z,33.98
2016-05-19T11:06:16.753Z,34.16
2016-05-19T11:07:16.772Z,34.38
2016-05-19T11:08:17.244Z,34.26
2016-05-19T11:09:16.840Z,34.28
2016-05-19T11:10:16.702Z,34.38
2016-05-19T11:11:16.891Z,34.06
2016-05-19T11:12:16.910Z,34.18
2016-05-19T11:13:16.945Z,34.26
2016-05-19T11:14:16.963Z,34.06
2016-05-19T11:15:16.997Z,34.26
2016-05-19T11:16:17.030Z,33.97
2016-05-19T11:17:17.049Z,34.08
2016-05-19T11:18:17.082Z,34.18
2016-05-19T11:19:17.101Z,34.26
2016-05-19T11:20:17.135Z,34.26
2016-05-19T11:21:17.169Z,34.18
2016-05-19T11:22:17.046Z,33.97
2016-05-19T11:23:17.221Z,34.06
2016-05-19T11:24:17.255Z,34.08
2016-05-19T11:25:17.274Z,34.06
2016-05-19T11:26:17.167Z,34.26
2016-05-19T11:27:17.326Z,34.38
2016-05-19T11:28:17.360Z,34.38
2016-05-19T11:29:17.394Z,34.16
2016-05-19T11:30:17.412Z,34.08
2016-05-19T11:31:17.446Z,34.28
2016-05-19T11:32:17.480Z,34.38
2016-05-19T11:33:17.529Z,34.38
2016-05-19T11:34:17.531Z,34.38
2016-05-19T11:35:17.550Z,34.47
2016-05-19T11:36:17.584Z,34.28
2016-05-19T11:37:17.603Z,34.38
2016-05-19T11:38:17.636Z,34.26
2016-05-19T11:39:17.670Z,34.28
2016-05-19T11:40:17.688Z,34.38
2016-05-19T11:41:17.722Z,34.16
2016-05-19T11:42:17.758Z,34.26
2016-05-19T11:43:17.775Z,34.26
2016-05-19T11:44:17.808Z,34.28
2016-05-19T11:45:17.874Z,34.38
2016-05-19T11:46:17.861Z,33.98
2016-05-19T11:47:17.762Z,34.26
2016-05-19T11:48:17.991Z,34.18
2016-05-19T11:49:18.065Z,34.08
2016-05-19T11:50:18.125Z,34.06
2016-05-19T11:51:18.198Z,34.08
2016-05-19T11:52:18.250Z,34.16
2016-05-19T11:53:18.298Z,34.16
2016-05-19T11:54:18.174Z,34.36
2016-05-19T11:55:18.379Z,34.06
2016-05-19T11:56:18.411Z,34.16
2016-05-19T11:57:18.452Z,34.16
2016-05-19T11:58:18.475Z,34.06
2016-05-19T11:59:18.514Z,34.28
2016-05-19T12:00:18.398Z,34.06
2016-05-19T12:01:18.578Z,34.06
2016-05-19T12:02:18.630Z,33.97
2016-05-19T12:03:18.634Z,34.06
2016-05-19T12:04:18.669Z,34.16
2016-05-19T12:05:18.690Z,34.36
2016-05-19T12:06:18.726Z,34.36
2016-05-19T12:07:18.761Z,34.16
2016-05-19T12:08:18.796Z,34.26
2016-05-19T12:09:19.143Z,34.16
2016-05-19T12:10:18.849Z,34.06
2016-05-19T12:11:18.884Z,34.06
2016-05-19T12:12:18.918Z,34.16
2016-05-19T12:13:18.937Z,34.16
2016-05-19T12:14:18.971Z,34.26
2016-05-19T12:15:19.177Z,34.06
2016-05-19T12:16:19.009Z,34.06
2016-05-19T12:17:18.886Z,34.26
2016-05-19T12:18:19.077Z,33.97
2016-05-19T12:19:19.095Z,34.16
2016-05-19T12:20:19.129Z,34.06
2016-05-19T12:21:19.146Z,34.06
2016-05-19T12:22:19.181Z,33.98
2016-05-19T12:23:19.059Z,34.26
2016-05-19T12:24:19.108Z,34.36
2016-05-19T12:25:19.110Z,34.36
2016-05-19T12:26:19.285Z,34.55
2016-05-19T12:27:19.163Z,34.08
2016-05-19T12:28:19.354Z,33.98
2016-05-19T12:29:19.371Z,33.89
2016-05-19T12:30:19.406Z,33.89
2016-05-19T12:31:19.440Z,33.89
2016-05-19T12:32:19.459Z,34.08
2016-05-19T12:33:19.492Z,34.18
2016-05-19T12:34:19.510Z,34.08
2016-05-19T12:35:19.544Z,34.08
2016-05-19T12:36:19.578Z,34.18
2016-05-19T12:37:19.597Z,33.5
2016-05-19T12:38:19.631Z,34.08
2016-05-19T12:39:20.117Z,33.7
2016-05-19T12:40:19.683Z,33.7
2016-05-19T12:41:19.717Z,33.5
2016-05-19T12:42:19.736Z,33.5
2016-05-19T12:43:19.769Z,33.5
2016-05-19T12:44:19.803Z,33.6
2016-05-19T12:45:19.821Z,33.5
2016-05-19T12:46:19.855Z,33.5
2016-05-19T12:47:19.889Z,33.7
2016-05-19T12:48:19.907Z,33.8
2016-05-19T12:49:19.941Z,33.7
2016-05-19T12:50:19.960Z,33.8
2016-05-19T12:51:19.994Z,33.7
2016-05-19T12:52:20.027Z,33.6
2016-05-19T12:53:20.046Z,33.7
2016-05-19T12:54:20.486Z,33.7
2016-05-19T12:55:20.098Z,33.7
2016-05-19T12:56:20.132Z,33.6