createdAt,value
2019-02-20T18:01:55.251Z,35.16
2019-02-20T18:04:27.661Z,33.62
2019-02-20T18:07:00.083Z,33.52
2019-02-20T18:09:32.503Z,33.21
2019-02-20T18:12:04.909Z,32.63
2019-02-20T18:14:37.336Z,31.98
2019-02-20T18:17:09.754Z,32.17
2019-02-20T18:20:00.309Z,32.38
2019-02-20T18:23:07.046Z,32.53
2019-02-20T18:25:39.472Z,32.24
2019-02-20T18:28:11.773Z,32.48
2019-02-20T18:30:43.909Z,32.06
2019-02-20T18:33:16.042Z,32.00
2019-02-20T18:35:48.172Z,32.38
2019-02-20T18:38:20.311Z,32.20
2019-02-20T18:40:52.449Z,33.34
2019-02-20T18:43:24.580Z,32.75
2019-02-20T18:45:57.019Z,32.73
2019-02-20T18:51:48.580Z,34.01
2019-02-20T18:54:21.346Z,33.87
2019-02-20T18:56:54.621Z,34.38
2019-02-20T18:59:26.753Z,34.42
2019-02-20T19:01:58.890Z,34.28
2019-02-20T19:04:32.010Z,34.29
2019-02-20T19:07:04.168Z,34.39
2019-02-20T19:09:36.305Z,34.13
2019-02-20T19:12:08.476Z,34.21
2019-02-20T19:14:40.869Z,34.40
2019-02-20T19:17:13.013Z,34.44
2019-02-20T19:19:45.168Z,34.47
2019-02-20T19:22:17.341Z,34.51
2019-02-20T19:24:49.453Z,34.49
2019-02-20T19:27:21.624Z,34.61
2019-02-20T19:29:53.781Z,34.39
2019-02-20T19:32:25.916Z,34.41
2019-02-20T19:34:58.046Z,34.37
2019-02-20T19:37:31.257Z,34.46
2019-02-20T19:40:03.392Z,34.55
2019-02-20T19:42:36.710Z,34.60
2019-02-20T19:45:08.913Z,34.64
2019-02-20T19:47:41.086Z,34.60
2019-02-20T19:50:13.242Z,34.46
2019-02-20T19:52:45.354Z,34.47
2019-02-20T19:55:17.519Z,34.49
2019-02-20T19:57:49.658Z,34.50
2019-02-20T20:00:21.820Z,34.66
2019-02-20T20:02:53.951Z,34.65
2019-02-20T20:05:26.096Z,34.62
2019-02-20T20:07:58.250Z,34.62
2019-02-20T20:10:30.359Z,34.36
2019-02-20T20:13:02.519Z,34.22
2019-02-20T20:15:34.645Z,34.15
2019-02-20T20:18:06.775Z,34.14
2019-02-20T20:20:38.897Z,34.14
2019-02-20T20:23:11.079Z,34.21
2019-02-20T20:25:43.686Z,34.34
2019-02-20T20:28:15.831Z,35.25
2019-02-20T20:30:47.977Z,35.25
2019-02-20T20:33:20.244Z,35.19
2019-02-20T20:35:52.424Z,35.25
2019-02-20T20:38:24.561Z,35.09
2019-02-20T20:40:56.721Z,35.23
2019-02-20T20:43:28.862Z,35.33
2019-02-20T20:46:01.017Z,35.47
2019-02-20T20:48:34.100Z,35.42
2019-02-20T20:51:06.248Z,35.33
2019-02-20T20:53:39.347Z,35.22
2019-02-20T20:56:11.502Z,35.43
2019-02-20T20:58:43.631Z,35.21
2019-02-20T21:01:15.762Z,35.47
2019-02-20T21:03:47.895Z,35.46
2019-02-20T21:06:20.028Z,35.40
2019-02-20T21:08:52.179Z,35.38
2019-02-20T21:11:24.325Z,35.57
2019-02-20T21:13:56.469Z,35.31
2019-02-20T21:16:28.597Z,35.42
2019-02-20T21:19:00.733Z,35.38
2019-02-20T21:21:32.872Z,35.32
2019-02-20T21:24:05.027Z,35.23
2019-02-20T21:26:37.141Z,35.16
2019-02-20T21:29:09.278Z,35.25
2019-02-20T21:31:41.420Z,35.28
2019-02-20T21:34:13.550Z,35.30
2019-02-20T21:36:45.690Z,35.44
2019-02-20T21:39:18.794Z,35.41
2019-02-20T21:41:50.942Z,35.51
2019-02-20T21:44:23.075Z,35.39
2019-02-20T21:46:55.213Z,35.68
2019-02-20T21:49:27.349Z,35.74
2019-02-20T21:51:59.487Z,35.99
2019-02-20T21:54:31.627Z,35.97
2019-02-20T21:57:03.764Z,36.09
2019-02-20T21:59:39.080Z,36.21
2019-02-20T22:02:09.720Z,36.42
2019-02-20T22:04:41.859Z,36.60
2019-02-20T22:07:13.981Z,36.47
2019-02-20T22:09:46.136Z,36.40
2019-02-20T22:12:18.262Z,36.67
2019-02-20T22:14:50.405Z,36.76
2019-02-20T22:17:22.546Z,36.85
2019-02-20T22:19:54.682Z,36.76
2019-02-20T22:22:26.836Z,36.96
2019-02-20T22:24:58.978Z,37.04
2019-02-20T22:27:31.129Z,37.04
2019-02-20T22:30:03.269Z,36.92
2019-02-20T22:32:35.403Z,37.16
2019-02-20T22:35:07.541Z,37.19
2019-02-20T22:37:39.681Z,37.21
2019-02-20T22:40:12.897Z,37.12
2019-02-20T22:42:45.023Z,37.06
2019-02-20T22:45:17.165Z,37.10
2019-02-20T22:47:49.300Z,36.96
2019-02-20T22:50:21.488Z,37.28
2019-02-20T22:52:53.712Z,37.29
2019-02-20T22:55:25.856Z,37.52
2019-02-20T22:57:57.998Z,37.52
2019-02-20T23:00:34.636Z,37.45
2019-02-20T23:03:05.596Z,37.54
2019-02-20T23:05:37.744Z,37.53
2019-02-20T23:08:09.877Z,37.52
2019-02-20T23:10:42.079Z,37.57
2019-02-20T23:13:15.193Z,37.82
2019-02-20T23:15:47.322Z,37.83
2019-02-20T23:18:19.463Z,37.82
2019-02-20T23:20:51.601Z,37.83
2019-02-20T23:23:23.734Z,37.78
2019-02-20T23:25:55.875Z,37.92
2019-02-20T23:28:28.019Z,37.98
2019-02-20T23:31:00.152Z,38.21
2019-02-20T23:33:32.289Z,37.92
2019-02-20T23:36:04.415Z,38.07
2019-02-20T23:38:36.549Z,38.12
2019-02-20T23:41:08.695Z,38.08
2019-02-20T23:43:40.837Z,38.04
2019-02-20T23:46:12.973Z,38.14
2019-02-20T23:48:45.119Z,38.17
2019-02-20T23:51:17.268Z,38.20
2019-02-20T23:53:49.395Z,38.11
2019-02-20T23:56:21.791Z,38.24
2019-02-20T23:58:53.932Z,38.39
