createdAt,value
2019-03-20T00:01:11.043Z,1.33
2019-03-20T00:03:40.786Z,1.70
2019-03-20T00:06:10.570Z,1.60
2019-03-20T00:08:40.305Z,2.00
2019-03-20T00:11:10.036Z,2.57
2019-03-20T00:13:40.845Z,1.50
2019-03-20T00:16:10.599Z,1.87
2019-03-20T00:18:40.476Z,1.70
2019-03-20T00:21:10.366Z,1.90
2019-03-20T00:23:40.155Z,1.63
2019-03-20T00:26:09.844Z,1.70
2019-03-20T00:28:39.495Z,1.50
2019-03-20T00:31:09.499Z,1.70
2019-03-20T00:33:39.194Z,4.13
2019-03-20T00:36:08.918Z,1.97
2019-03-20T00:38:38.672Z,1.73
2019-03-20T00:41:09.416Z,1.60
2019-03-20T00:43:39.109Z,2.10
2019-03-20T00:46:08.846Z,1.40
2019-03-20T00:48:38.534Z,1.73
2019-03-20T00:51:08.263Z,1.93
2019-03-20T00:53:37.931Z,2.10
2019-03-20T00:56:07.730Z,2.40
2019-03-20T00:58:39.634Z,2.20
2019-03-20T01:01:09.112Z,2.17
2019-03-20T01:03:38.837Z,2.43
2019-03-20T01:06:08.640Z,1.83
2019-03-20T01:08:38.423Z,2.30
2019-03-20T01:11:08.230Z,1.90
2019-03-20T01:13:37.874Z,1.90
2019-03-20T01:16:07.687Z,2.13
2019-03-20T01:18:37.411Z,3.07
2019-03-20T01:21:07.227Z,1.97
2019-03-20T01:23:37.011Z,2.17
2019-03-20T01:26:06.784Z,1.77
2019-03-20T01:28:36.704Z,1.77
2019-03-20T01:31:06.519Z,2.07
2019-03-20T01:33:36.179Z,1.97
2019-03-20T01:36:06.001Z,2.13
2019-03-20T01:38:35.731Z,2.53
2019-03-20T01:41:05.571Z,1.83
2019-03-20T01:43:36.252Z,2.50
2019-03-20T01:46:06.015Z,2.30
2019-03-20T01:48:35.747Z,2.10
2019-03-20T01:51:21.566Z,2.60
2019-03-20T01:53:51.337Z,2.10
2019-03-20T01:56:21.133Z,2.27
2019-03-20T01:58:50.832Z,2.33
2019-03-20T02:01:20.493Z,2.30
2019-03-20T02:03:50.217Z,1.87
2019-03-20T02:06:19.931Z,2.17
2019-03-20T02:08:49.634Z,1.77
2019-03-20T02:11:19.330Z,2.47
2019-03-20T02:13:49.127Z,2.67
2019-03-20T02:16:18.851Z,1.70
2019-03-20T02:18:48.588Z,2.10
2019-03-20T02:21:18.226Z,2.83
2019-03-20T02:23:47.903Z,2.03
2019-03-20T02:26:17.593Z,2.13
2019-03-20T02:28:47.314Z,2.33
2019-03-20T02:31:17.067Z,2.20
2019-03-20T02:33:46.813Z,2.43
2019-03-20T02:36:16.599Z,2.30
2019-03-20T02:38:48.339Z,2.60
2019-03-20T02:41:18.004Z,2.37
2019-03-20T02:43:47.747Z,2.20
2019-03-20T02:46:17.443Z,3.00
2019-03-20T02:48:47.248Z,2.43
2019-03-20T02:51:16.948Z,2.87
2019-03-20T02:53:46.663Z,2.40
2019-03-20T02:56:16.408Z,2.20
2019-03-20T02:58:46.088Z,2.57
2019-03-20T03:01:16.810Z,3.40
2019-03-20T03:03:46.535Z,2.83
2019-03-20T03:06:16.344Z,2.40
2019-03-20T03:08:46.063Z,2.53
2019-03-20T03:11:15.756Z,2.47
2019-03-20T03:13:45.438Z,2.33
2019-03-20T03:16:15.182Z,2.53
2019-03-20T03:18:44.886Z,2.17
2019-03-20T03:21:14.598Z,2.23
2019-03-20T03:23:44.322Z,3.40
2019-03-20T03:26:14.037Z,2.23
2019-03-20T03:28:43.771Z,2.10
2019-03-20T03:31:13.492Z,1.90
2019-03-20T03:33:43.198Z,2.00
2019-03-20T03:36:21.109Z,2.13
2019-03-20T03:38:44.315Z,2.23
2019-03-20T03:41:14.012Z,2.20
2019-03-20T03:43:43.991Z,2.30
2019-03-20T03:46:13.827Z,2.30
2019-03-20T03:48:43.552Z,3.10
2019-03-20T03:51:13.264Z,2.60
2019-03-20T03:53:42.980Z,2.77
2019-03-20T03:56:12.821Z,2.63
2019-03-20T03:58:42.505Z,2.53
2019-03-20T04:01:12.384Z,3.00
2019-03-20T04:03:42.133Z,2.57
2019-03-20T04:06:11.779Z,2.83
2019-03-20T04:08:41.532Z,2.77
2019-03-20T04:11:11.256Z,3.47
2019-03-20T04:13:40.974Z,2.93
2019-03-20T04:16:10.795Z,2.90
2019-03-20T04:18:40.607Z,3.17
2019-03-20T04:21:10.416Z,3.70
2019-03-20T04:23:40.131Z,3.43
2019-03-20T04:26:09.832Z,2.87
2019-03-20T04:28:39.664Z,3.23
2019-03-20T04:31:10.434Z,3.12
2019-03-20T04:33:40.195Z,3.53
2019-03-20T04:36:09.888Z,3.17
2019-03-20T04:38:39.665Z,3.27
2019-03-20T04:41:09.453Z,3.83
2019-03-20T04:43:39.143Z,3.53
2019-03-20T04:46:08.988Z,3.63
2019-03-20T04:48:38.648Z,3.97
2019-03-20T04:51:08.387Z,3.63
2019-03-20T04:53:38.066Z,4.10
2019-03-20T04:56:07.769Z,3.50
2019-03-20T04:58:38.524Z,3.40
2019-03-20T05:01:08.232Z,3.73
2019-03-20T05:03:37.927Z,3.63
2019-03-20T05:06:07.699Z,4.73
2019-03-20T05:08:37.351Z,4.00
2019-03-20T05:11:07.115Z,4.37
2019-03-20T05:13:37.823Z,4.43
2019-03-20T05:16:07.562Z,4.30
2019-03-20T05:18:37.220Z,4.90
2019-03-20T05:21:06.868Z,4.53
2019-03-20T05:23:36.556Z,4.53
2019-03-20T05:26:06.251Z,5.33
2019-03-20T05:28:37.496Z,4.50
2019-03-20T05:31:07.184Z,4.50
2019-03-20T05:33:36.990Z,4.90
2019-03-20T05:36:06.650Z,4.70
2019-03-20T05:38:36.382Z,7.60
2019-03-20T05:41:06.177Z,5.37
2019-03-20T05:43:35.933Z,5.50
2019-03-20T05:46:05.673Z,5.70
2019-03-20T05:48:35.391Z,6.07
2019-03-20T05:51:05.139Z,6.47
2019-03-20T05:53:34.929Z,7.00
2019-03-20T05:56:04.979Z,7.30
2019-03-20T05:58:34.653Z,6.40
2019-03-20T06:01:04.965Z,7.47
2019-03-20T06:03:34.616Z,7.43
2019-03-20T06:06:04.891Z,7.37
2019-03-20T06:08:34.541Z,10.97
2019-03-20T06:11:04.967Z,8.50
2019-03-20T06:13:34.612Z,8.60
2019-03-20T06:16:04.979Z,8.30
2019-03-20T06:18:34.644Z,8.23
2019-03-20T06:21:05.027Z,8.53
2019-03-20T06:23:34.671Z,8.63
2019-03-20T06:26:05.031Z,10.07
2019-03-20T06:28:34.702Z,10.53
2019-03-20T06:31:05.083Z,10.63
2019-03-20T06:33:34.782Z,9.97
2019-03-20T06:36:04.951Z,9.90
2019-03-20T06:38:34.603Z,10.87
2019-03-20T06:41:04.892Z,10.67
2019-03-20T06:43:34.534Z,11.30
2019-03-20T06:46:05.005Z,11.93
2019-03-20T06:48:34.666Z,12.27
2019-03-20T06:51:04.946Z,12.00
2019-03-20T06:53:34.604Z,13.17
2019-03-20T06:56:05.083Z,12.60
2019-03-20T06:58:34.764Z,12.83
2019-03-20T07:01:13.353Z,13.03
2019-03-20T07:04:01.931Z,12.90
2019-03-20T07:07:09.634Z,12.57
2019-03-20T07:10:15.716Z,13.17
2019-03-20T07:12:45.389Z,13.20
2019-03-20T07:15:15.407Z,14.20
2019-03-20T07:17:45.082Z,14.80
2019-03-20T07:20:14.731Z,13.73
2019-03-20T07:22:44.395Z,14.23
2019-03-20T07:25:14.035Z,13.17
2019-03-20T07:27:43.759Z,13.67
2019-03-20T07:30:13.709Z,14.13
2019-03-20T07:32:43.375Z,14.80
2019-03-20T07:35:13.267Z,16.80
2019-03-20T07:37:43.034Z,13.83
2019-03-20T07:40:12.823Z,14.40
2019-03-20T07:42:42.574Z,14.67
2019-03-20T07:45:12.400Z,15.23
2019-03-20T07:47:42.173Z,14.73
2019-03-20T07:50:11.827Z,14.20
2019-03-20T07:52:41.632Z,15.20
2019-03-20T07:55:11.310Z,15.37
2019-03-20T07:57:41.012Z,15.90
2019-03-20T08:00:12.677Z,14.80
2019-03-20T08:02:42.340Z,15.37
2019-03-20T08:05:13.035Z,15.97
2019-03-20T08:07:42.732Z,14.87
2019-03-20T08:10:13.200Z,15.47
2019-03-20T08:12:42.941Z,18.80
2019-03-20T08:15:13.588Z,15.40
2019-03-20T08:17:43.275Z,14.87
2019-03-20T08:20:13.742Z,14.17
2019-03-20T08:22:43.531Z,15.33
2019-03-20T08:25:13.328Z,14.83
2019-03-20T08:27:42.992Z,14.03
2019-03-20T08:30:14.005Z,15.40
2019-03-20T08:32:43.766Z,14.67
2019-03-20T08:35:14.087Z,13.83
2019-03-20T08:37:43.965Z,14.43
2019-03-20T08:40:13.801Z,14.57
2019-03-20T08:42:43.540Z,15.43
2019-03-20T08:45:13.363Z,12.83
2019-03-20T08:47:43.179Z,14.63
2019-03-20T08:50:15.258Z,12.70
2019-03-20T08:52:44.904Z,13.07
2019-03-20T08:55:14.953Z,11.10
2019-03-20T08:57:44.756Z,13.30
2019-03-20T09:00:16.455Z,12.00
2019-03-20T09:02:46.275Z,12.10
2019-03-20T09:05:17.072Z,12.13
2019-03-20T09:07:47.653Z,12.60
2019-03-20T09:10:18.906Z,13.35
2019-03-20T09:12:48.653Z,14.00
2019-03-20T09:15:18.409Z,14.47
2019-03-20T09:17:48.065Z,14.77
2019-03-20T09:20:18.041Z,15.73
2019-03-20T09:22:48.157Z,15.63
2019-03-20T09:25:17.995Z,14.17
2019-03-20T09:27:47.785Z,15.60
2019-03-20T09:30:21.372Z,15.00
2019-03-20T09:32:52.537Z,15.20
2019-03-20T09:35:22.275Z,14.67
2019-03-20T09:37:52.759Z,16.03
2019-03-20T09:40:23.852Z,17.43
2019-03-20T09:42:53.847Z,16.17
2019-03-20T09:45:23.779Z,15.87
2019-03-20T09:47:53.514Z,17.40
2019-03-20T09:50:23.210Z,16.67
2019-03-20T09:52:52.993Z,18.90
2019-03-20T09:55:22.731Z,18.67
2019-03-20T09:57:53.547Z,20.50
2019-03-20T10:00:23.774Z,18.73
2019-03-20T10:02:53.564Z,18.63
2019-03-20T10:05:23.368Z,18.73
2019-03-20T10:07:53.166Z,18.80
2019-03-20T10:10:23.014Z,18.53
2019-03-20T10:12:52.836Z,21.07
2019-03-20T10:15:23.711Z,19.83
2019-03-20T10:17:53.665Z,18.77
2019-03-20T10:20:23.424Z,20.37
2019-03-20T10:22:53.175Z,21.40
2019-03-20T10:25:22.840Z,19.93
2019-03-20T10:27:52.491Z,21.00
2019-03-20T10:30:22.846Z,22.00
2019-03-20T10:32:52.662Z,20.17
2019-03-20T10:35:22.395Z,21.67
2019-03-20T10:37:52.047Z,21.80
2019-03-20T10:40:22.037Z,21.50
2019-03-20T10:42:51.768Z,20.53
2019-03-20T10:45:21.775Z,19.93
2019-03-20T10:47:53.043Z,21.23
2019-03-20T10:50:22.899Z,21.07
2019-03-20T10:52:53.704Z,21.83
2019-03-20T10:55:23.541Z,21.00
2019-03-20T10:57:53.356Z,21.83
2019-03-20T11:00:23.106Z,22.07
2019-03-20T11:02:53.232Z,20.93
2019-03-20T11:05:22.943Z,20.40
2019-03-20T11:07:52.679Z,21.60
2019-03-20T11:10:23.224Z,21.83
2019-03-20T11:12:53.236Z,21.53
2019-03-20T11:15:23.326Z,21.47
2019-03-20T11:17:53.107Z,21.67
2019-03-20T11:20:23.182Z,22.27
2019-03-20T11:22:53.088Z,22.00
2019-03-20T11:25:22.833Z,21.65
2019-03-20T11:27:52.714Z,23.20
2019-03-20T11:30:23.434Z,21.60
2019-03-20T11:32:53.419Z,20.90
2019-03-20T11:35:23.279Z,20.63
2019-03-20T11:37:53.014Z,22.70
2019-03-20T11:40:24.828Z,22.70
2019-03-20T11:42:54.766Z,21.93
2019-03-20T11:45:24.513Z,21.17
2019-03-20T11:47:54.327Z,20.67
2019-03-20T11:50:32.397Z,21.50
2019-03-20T11:53:02.217Z,20.30
2019-03-20T11:55:32.000Z,22.00
2019-03-20T11:58:01.816Z,22.05
2019-03-20T12:00:31.918Z,21.80
2019-03-20T12:03:01.711Z,21.93
2019-03-20T12:05:31.417Z,23.13
2019-03-20T12:08:02.971Z,22.33
2019-03-20T12:10:32.729Z,23.60
2019-03-20T12:13:02.548Z,21.83
2019-03-20T12:15:32.354Z,25.17
2019-03-20T12:18:02.150Z,23.80
2019-03-20T12:20:31.894Z,24.23
2019-03-20T12:23:01.658Z,25.07
2019-03-20T12:25:31.461Z,24.67
2019-03-20T12:28:01.257Z,25.20
2019-03-20T12:30:31.195Z,25.70
2019-03-20T12:33:01.004Z,25.40
2019-03-20T12:35:31.375Z,24.40
2019-03-20T12:38:01.113Z,25.20
2019-03-20T12:40:31.037Z,24.43
2019-03-20T12:43:00.903Z,25.43
2019-03-20T12:45:31.929Z,24.63
2019-03-20T12:48:01.670Z,25.77
2019-03-20T12:50:31.495Z,23.97
2019-03-20T12:53:01.947Z,24.13
2019-03-20T12:55:31.807Z,25.60
2019-03-20T12:58:01.544Z,25.60
2019-03-20T13:00:31.289Z,26.30
2019-03-20T13:03:01.035Z,25.43
2019-03-20T13:05:30.686Z,25.97
2019-03-20T13:08:05.727Z,25.00
2019-03-20T13:10:32.711Z,27.33
2019-03-20T13:13:02.372Z,27.00
2019-03-20T13:15:33.501Z,26.90
2019-03-20T13:18:03.528Z,27.57
2019-03-20T13:20:33.251Z,26.03
2019-03-20T13:23:05.695Z,26.70
2019-03-20T13:25:35.362Z,24.80
2019-03-20T13:28:05.273Z,26.70
2019-03-20T13:30:41.076Z,27.17
2019-03-20T13:33:10.731Z,27.60
2019-03-20T13:35:40.580Z,29.17
2019-03-20T13:38:10.239Z,27.60
2019-03-20T13:40:40.018Z,28.37
2019-03-20T13:43:09.734Z,29.80
2019-03-20T13:45:39.474Z,28.70
2019-03-20T13:48:09.118Z,29.37
2019-03-20T13:50:38.794Z,29.87
2019-03-20T13:53:08.447Z,30.33
2019-03-20T13:55:39.117Z,29.17
2019-03-20T13:58:08.795Z,30.90
2019-03-20T14:00:38.479Z,30.33
2019-03-20T14:03:08.132Z,30.33
2019-03-20T14:05:37.891Z,30.10
2019-03-20T14:08:07.536Z,30.17
2019-03-20T14:10:49.399Z,31.80
2019-03-20T14:13:08.544Z,30.07
2019-03-20T14:15:38.448Z,30.50
2019-03-20T14:18:08.296Z,30.47
2019-03-20T14:20:37.946Z,30.13
2019-03-20T14:23:07.638Z,31.20
2019-03-20T14:25:37.282Z,32.30
2019-03-20T14:28:07.083Z,30.75
2019-03-20T14:30:36.732Z,30.17
2019-03-20T14:33:06.475Z,31.20
2019-03-20T14:35:36.131Z,32.78
2019-03-20T14:38:05.786Z,32.27
2019-03-20T14:40:36.589Z,31.02
2019-03-20T14:43:06.825Z,33.55
2019-03-20T14:45:36.650Z,31.20
2019-03-20T14:48:06.367Z,29.93
2019-03-20T14:50:36.636Z,31.05
2019-03-20T14:53:06.484Z,27.93
2019-03-20T14:55:36.134Z,29.32
2019-03-20T14:58:05.947Z,28.90
2019-03-20T15:00:35.599Z,29.13
2019-03-20T15:03:05.599Z,27.97
2019-03-20T15:05:35.248Z,26.40
2019-03-20T15:08:04.996Z,29.13
2019-03-20T15:10:34.650Z,27.27
2019-03-20T15:13:04.939Z,27.93
2019-03-20T15:15:40.222Z,26.37
2019-03-20T15:18:09.977Z,25.93
2019-03-20T15:20:39.955Z,25.50
2019-03-20T15:23:09.636Z,26.28
2019-03-20T15:25:39.283Z,25.40
2019-03-20T15:28:08.944Z,25.10
2019-03-20T15:30:38.788Z,23.60
2019-03-20T15:33:08.479Z,23.95
2019-03-20T15:35:38.125Z,23.47
2019-03-20T15:38:07.779Z,24.30
2019-03-20T15:40:37.427Z,24.07
2019-03-20T15:43:07.099Z,24.50
2019-03-20T15:45:36.795Z,24.60
2019-03-20T15:48:06.527Z,23.73
2019-03-20T15:50:36.167Z,24.37
2019-03-20T15:53:05.912Z,24.83
2019-03-20T15:55:35.568Z,25.03
2019-03-20T15:58:05.527Z,24.70
2019-03-20T16:00:35.627Z,23.57
2019-03-20T16:03:11.198Z,25.10
2019-03-20T16:05:41.915Z,24.90
2019-03-20T16:08:11.646Z,24.47
2019-03-20T16:10:41.468Z,23.63
2019-03-20T16:13:11.131Z,24.10
2019-03-20T16:15:40.871Z,25.50
2019-03-20T16:18:10.560Z,25.40
2019-03-20T16:20:40.323Z,23.50
2019-03-20T16:23:09.988Z,24.30
2019-03-20T16:25:39.715Z,24.07
2019-03-20T16:28:09.371Z,21.82
2019-03-20T16:30:39.015Z,21.77
2019-03-20T16:33:08.681Z,21.10
2019-03-20T16:35:38.373Z,21.07
2019-03-20T16:38:08.090Z,21.90
2019-03-20T16:40:37.827Z,20.53
2019-03-20T16:43:07.475Z,19.55
2019-03-20T16:45:37.359Z,20.47
2019-03-20T16:48:07.271Z,18.43
2019-03-20T16:50:38.070Z,17.93
2019-03-20T16:53:07.736Z,17.57
2019-03-20T16:55:37.514Z,17.77
2019-03-20T16:58:07.166Z,18.07
2019-03-20T17:00:37.015Z,16.73
2019-03-20T17:03:06.671Z,17.33
2019-03-20T17:05:36.415Z,16.70
2019-03-20T17:08:06.142Z,16.03
2019-03-20T17:10:37.547Z,16.60
2019-03-20T17:13:07.228Z,17.57
2019-03-20T17:15:36.905Z,16.53
2019-03-20T17:18:07.193Z,15.73
2019-03-20T17:20:36.948Z,15.48
2019-03-20T17:23:07.918Z,15.35
2019-03-20T17:25:38.075Z,14.97
2019-03-20T17:28:08.302Z,15.47
2019-03-20T17:30:38.293Z,15.50
2019-03-20T17:33:08.021Z,15.18
2019-03-20T17:35:37.703Z,15.90
2019-03-20T17:38:07.403Z,16.30
2019-03-20T17:40:37.458Z,16.80
2019-03-20T17:43:07.295Z,16.90
2019-03-20T17:45:37.061Z,16.87
2019-03-20T17:48:06.803Z,16.50
2019-03-20T17:50:36.615Z,17.13
2019-03-20T17:53:06.728Z,16.57
2019-03-20T17:55:36.556Z,15.10
2019-03-20T17:58:06.367Z,16.10
2019-03-20T18:00:44.006Z,17.07
2019-03-20T18:03:13.748Z,15.90
2019-03-20T18:05:43.971Z,15.57
2019-03-20T18:08:13.807Z,15.43
2019-03-20T18:10:43.549Z,15.57
2019-03-20T18:13:13.270Z,15.63
2019-03-20T18:15:42.977Z,16.03
2019-03-20T18:18:12.791Z,14.03
2019-03-20T18:20:42.504Z,15.93
2019-03-20T18:23:14.328Z,15.53
2019-03-20T18:25:43.647Z,16.03
2019-03-20T18:28:13.367Z,16.50
2019-03-20T18:30:43.209Z,16.33
2019-03-20T18:33:12.879Z,15.37
2019-03-20T18:35:42.750Z,15.37
2019-03-20T18:38:12.580Z,16.47
2019-03-20T18:40:42.300Z,16.87
2019-03-20T18:43:13.047Z,17.07
2019-03-20T18:45:42.811Z,15.03
2019-03-20T18:48:12.547Z,15.73
2019-03-20T18:50:42.364Z,18.97
2019-03-20T18:53:12.112Z,17.60
2019-03-20T18:55:41.851Z,17.20
2019-03-20T18:58:11.595Z,16.43
2019-03-20T19:00:41.539Z,16.30
2019-03-20T19:03:12.529Z,16.90
2019-03-20T19:05:52.842Z,16.40
2019-03-20T19:08:22.837Z,15.83
2019-03-20T19:10:52.665Z,15.20
2019-03-20T19:13:26.524Z,16.23
2019-03-20T19:15:56.281Z,16.23
2019-03-20T19:18:25.993Z,15.47
2019-03-20T19:20:56.727Z,14.57
2019-03-20T19:23:26.539Z,15.07
2019-03-20T19:25:56.236Z,19.07
2019-03-20T19:28:25.957Z,17.43
2019-03-20T19:30:55.642Z,19.10
2019-03-20T19:33:25.452Z,17.43
2019-03-20T19:35:55.159Z,18.20
2019-03-20T19:38:35.183Z,18.40
2019-03-20T19:41:03.686Z,18.43
2019-03-20T19:43:33.649Z,16.00
2019-03-20T19:46:05.492Z,17.47
2019-03-20T19:48:36.328Z,15.30
2019-03-20T19:51:06.044Z,16.93
2019-03-20T19:53:35.760Z,18.03
2019-03-20T19:56:06.700Z,15.80
2019-03-20T19:58:36.398Z,16.03
2019-03-20T20:01:06.186Z,17.07
2019-03-20T20:03:36.050Z,18.27
2019-03-20T20:06:06.004Z,16.80
2019-03-20T20:08:35.667Z,17.20
2019-03-20T20:11:05.579Z,18.00
2019-03-20T20:13:35.304Z,17.37
2019-03-20T20:16:05.059Z,17.80
2019-03-20T20:18:34.795Z,19.30
2019-03-20T20:21:05.041Z,17.97
2019-03-20T20:23:34.775Z,17.67
2019-03-20T20:26:04.867Z,18.50
2019-03-20T20:28:34.511Z,18.20
2019-03-20T20:31:05.037Z,17.67
2019-03-20T20:33:34.707Z,15.27
2019-03-20T20:36:04.966Z,16.13
2019-03-20T20:38:34.677Z,16.37
2019-03-20T20:41:04.830Z,17.20
2019-03-20T20:43:36.186Z,19.23
2019-03-20T20:46:06.035Z,19.13
2019-03-20T20:48:35.760Z,18.47
2019-03-20T20:51:05.510Z,19.23
2019-03-20T20:53:35.153Z,16.70
2019-03-20T20:56:04.971Z,16.57
2019-03-20T20:58:34.696Z,17.07
2019-03-20T21:01:04.969Z,17.83
2019-03-20T21:03:34.727Z,16.43
2019-03-20T21:06:05.012Z,17.57
2019-03-20T21:08:34.661Z,15.33
2019-03-20T21:11:05.310Z,17.30
2019-03-20T21:13:35.017Z,16.70
2019-03-20T21:16:05.770Z,15.57
2019-03-20T21:19:17.800Z,16.00
2019-03-20T21:22:38.047Z,15.53
2019-03-20T21:25:08.375Z,16.03
2019-03-20T21:28:22.392Z,16.43
2019-03-20T21:31:25.068Z,15.57
2019-03-20T21:34:28.359Z,16.43
2019-03-20T21:37:54.387Z,15.97
2019-03-20T21:40:24.899Z,18.60
2019-03-20T21:43:53.964Z,15.03
2019-03-20T21:47:06.945Z,15.37
2019-03-20T21:49:38.097Z,14.97
2019-03-20T21:52:08.299Z,15.80
2019-03-20T21:55:28.300Z,16.87
2019-03-20T21:58:32.000Z,17.23
2019-03-20T22:01:32.043Z,17.27
2019-03-20T22:04:02.289Z,18.20
2019-03-20T22:07:20.899Z,17.87
2019-03-20T22:10:25.039Z,17.80
2019-03-20T22:13:18.869Z,18.77
2019-03-20T22:16:14.855Z,16.57
2019-03-20T22:19:28.480Z,16.83
2019-03-20T22:22:37.142Z,17.07
2019-03-20T22:25:37.151Z,18.10
2019-03-20T22:28:30.074Z,18.30
2019-03-20T22:31:00.460Z,19.03
2019-03-20T22:34:06.440Z,19.40
2019-03-20T22:36:39.822Z,18.10
2019-03-20T22:39:46.617Z,18.63
2019-03-20T22:42:27.095Z,18.07
2019-03-20T22:45:06.323Z,18.10
2019-03-20T22:48:19.349Z,18.53
2019-03-20T22:51:00.920Z,16.57
2019-03-20T22:54:01.596Z,17.00
2019-03-20T22:57:20.041Z,16.97
2019-03-20T22:59:50.233Z,16.43
2019-03-20T23:02:34.807Z,16.33
2019-03-20T23:05:06.800Z,16.80
2019-03-20T23:07:37.025Z,16.67
2019-03-20T23:10:10.407Z,17.87
2019-03-20T23:12:40.590Z,17.53
2019-03-20T23:15:13.786Z,17.20
2019-03-20T23:17:43.966Z,17.33
2019-03-20T23:20:17.363Z,18.87
2019-03-20T23:22:47.625Z,18.57
2019-03-20T23:25:17.817Z,16.57
2019-03-20T23:27:48.020Z,18.27
2019-03-20T23:30:21.403Z,18.60
2019-03-20T23:32:51.744Z,18.00
2019-03-20T23:35:21.931Z,18.77
2019-03-20T23:37:52.221Z,21.23
2019-03-20T23:40:22.525Z,18.50
2019-03-20T23:42:52.889Z,21.10
2019-03-20T23:45:23.187Z,21.23
2019-03-20T23:47:59.831Z,20.77
2019-03-20T23:50:30.015Z,22.17
2019-03-20T23:53:00.244Z,20.73
2019-03-20T23:55:30.468Z,22.63
2019-03-20T23:58:00.651Z,21.70
