createdAt,value
2018-09-04T00:01:06.797Z,88.20
2018-09-04T00:03:36.437Z,88.60
2018-09-04T00:06:05.648Z,88.50
2018-09-04T00:08:34.916Z,88.70
2018-09-04T00:11:04.504Z,89.50
2018-09-04T00:13:33.940Z,89.10
2018-09-04T00:16:11.769Z,89.30
2018-09-04T00:18:41.814Z,89.70
2018-09-04T00:21:11.628Z,89.80
2018-09-04T00:23:41.458Z,89.20
2018-09-04T00:26:11.585Z,89.30
2018-09-04T00:28:41.140Z,89.30
2018-09-04T00:31:10.287Z,90.30
2018-09-04T00:33:39.920Z,89.60
2018-09-04T00:36:09.620Z,90.50
2018-09-04T00:38:39.051Z,90.30
2018-09-04T00:41:08.701Z,89.40
2018-09-04T00:43:37.743Z,89.70
2018-09-04T00:46:06.990Z,89.30
2018-09-04T00:48:36.329Z,89.30
2018-09-04T00:51:05.742Z,89.00
2018-09-04T00:53:35.175Z,89.40
2018-09-04T00:56:04.485Z,89.30
2018-09-04T00:58:34.046Z,89.20
2018-09-04T01:01:03.702Z,89.50
2018-09-04T01:03:33.962Z,89.50
2018-09-04T01:06:03.506Z,89.10
2018-09-04T01:08:33.834Z,89.50
2018-09-04T01:11:03.722Z,89.20
2018-09-04T01:13:33.007Z,89.00
2018-09-04T01:16:02.301Z,88.60
2018-09-04T01:18:31.817Z,88.10
2018-09-04T01:21:01.639Z,88.20
2018-09-04T01:23:31.493Z,88.90
2018-09-04T01:26:01.133Z,89.60
2018-09-04T01:28:31.719Z,89.20
2018-09-04T01:31:01.366Z,88.90
2018-09-04T01:33:31.947Z,89.30
2018-09-04T01:36:01.591Z,88.30
2018-09-04T01:38:31.808Z,88.10
2018-09-04T01:41:01.145Z,87.90
2018-09-04T01:43:30.764Z,87.70
2018-09-04T01:46:00.237Z,88.00
2018-09-04T01:48:31.945Z,87.60
2018-09-04T01:51:01.556Z,87.10
2018-09-04T01:53:31.180Z,87.00
2018-09-04T01:56:00.756Z,87.00
2018-09-04T01:58:29.765Z,87.20
2018-09-04T02:00:59.894Z,87.40
2018-09-04T02:03:30.067Z,86.80
2018-09-04T02:06:01.272Z,86.40
2018-09-04T02:08:30.754Z,86.00
2018-09-04T02:11:01.350Z,86.20
2018-09-04T02:13:31.126Z,86.20
2018-09-04T02:16:01.691Z,86.10
2018-09-04T02:18:31.244Z,85.70
2018-09-04T02:21:00.851Z,85.40
2018-09-04T02:23:30.082Z,85.40
2018-09-04T02:26:00.301Z,85.10
2018-09-04T02:28:29.947Z,85.40
2018-09-04T02:31:00.569Z,85.30
2018-09-04T02:33:29.809Z,84.90
2018-09-04T02:36:00.424Z,84.70
2018-09-04T02:38:32.198Z,85.10
2018-09-04T02:41:01.258Z,85.10
2018-09-04T02:43:31.063Z,84.80
2018-09-04T02:46:01.565Z,84.60
2018-09-04T02:48:31.431Z,84.20
2018-09-04T02:51:00.698Z,84.40
2018-09-04T02:53:29.909Z,84.90
2018-09-04T02:55:59.733Z,84.70
2018-09-04T02:58:29.512Z,85.60
2018-09-04T03:00:58.875Z,85.50
2018-09-04T03:03:30.607Z,85.50
2018-09-04T03:06:00.618Z,84.80
2018-09-04T03:08:30.975Z,85.10
2018-09-04T03:11:00.828Z,85.30
2018-09-04T03:13:30.454Z,85.90
2018-09-04T03:16:00.641Z,86.30
2018-09-04T03:18:30.119Z,86.20
2018-09-04T03:20:59.692Z,86.80
2018-09-04T03:23:29.135Z,86.60
2018-09-04T03:25:58.954Z,86.40
2018-09-04T03:28:30.598Z,86.70
2018-09-04T03:31:00.532Z,86.80
2018-09-04T03:33:29.758Z,87.20
2018-09-04T03:35:59.033Z,87.10
2018-09-04T03:38:30.848Z,87.00
2018-09-04T03:41:00.320Z,87.40
2018-09-04T03:43:31.220Z,87.20
2018-09-04T03:46:01.565Z,87.40
2018-09-04T03:48:31.634Z,86.90
2018-09-04T03:51:01.178Z,86.80
2018-09-04T03:53:31.160Z,87.00
2018-09-04T03:56:00.594Z,87.70
2018-09-04T03:58:30.682Z,87.30
2018-09-04T04:01:01.224Z,87.40
2018-09-04T04:03:30.655Z,88.10
2018-09-04T04:06:01.759Z,87.80
2018-09-04T04:08:38.383Z,88.10
2018-09-04T04:11:07.895Z,87.70
2018-09-04T04:13:37.790Z,87.80
2018-09-04T04:16:08.485Z,88.20
2018-09-04T04:18:37.613Z,88.70
2018-09-04T04:21:06.950Z,88.70
2018-09-04T04:23:36.044Z,88.90
2018-09-04T04:26:05.603Z,88.50
2018-09-04T04:28:34.976Z,88.40
2018-09-04T04:31:04.502Z,88.40
2018-09-04T04:33:34.358Z,88.10
2018-09-04T04:36:04.165Z,87.80
2018-09-04T04:38:34.018Z,87.90
2018-09-04T04:41:03.720Z,87.70
2018-09-04T04:43:33.189Z,87.40
2018-09-04T04:46:03.676Z,87.80
2018-09-04T04:48:33.525Z,88.30
2018-09-04T04:51:03.170Z,88.40
2018-09-04T04:53:34.563Z,88.70
2018-09-04T04:56:04.358Z,88.10
2018-09-04T04:58:33.500Z,88.30
2018-09-04T05:01:03.683Z,87.80
2018-09-04T05:03:33.839Z,87.70
2018-09-04T05:06:04.518Z,88.50
2018-09-04T05:08:34.255Z,88.10
2018-09-04T05:11:04.715Z,87.70
2018-09-04T05:13:34.661Z,87.90
2018-09-04T05:16:04.319Z,87.30
2018-09-04T05:18:33.849Z,87.40
2018-09-04T05:21:03.281Z,86.10
2018-09-04T05:23:33.652Z,84.40
2018-09-04T05:26:03.034Z,80.10
2018-09-04T05:28:33.867Z,75.10
2018-09-04T05:31:03.570Z,72.10
2018-09-04T05:33:36.948Z,69.50
2018-09-04T05:36:07.480Z,68.10
2018-09-04T05:38:37.332Z,66.00
2018-09-04T05:41:07.837Z,66.10
2018-09-04T05:43:57.214Z,66.10
2018-09-04T05:46:40.108Z,65.10
2018-09-04T05:49:09.978Z,65.30
2018-09-04T05:51:39.434Z,64.20
2018-09-04T05:54:09.084Z,63.60
2018-09-04T05:56:38.989Z,63.40
2018-09-04T05:59:08.879Z,66.20
2018-09-04T06:01:38.311Z,68.10
2018-09-04T06:04:07.457Z,68.70
2018-09-04T06:06:37.175Z,69.60
2018-09-04T06:09:07.700Z,70.80
2018-09-04T06:11:37.824Z,69.40
2018-09-04T06:14:07.601Z,68.20
2018-09-04T06:16:37.404Z,64.90
2018-09-04T06:19:07.060Z,61.20
2018-09-04T06:21:36.265Z,58.50
2018-09-04T06:24:05.577Z,57.00
2018-09-04T06:26:34.766Z,56.00
2018-09-04T06:29:03.920Z,55.00
2018-09-04T06:31:33.706Z,56.20
2018-09-04T06:34:03.163Z,56.40
2018-09-04T06:36:32.268Z,55.60
2018-09-04T06:39:02.019Z,54.80
2018-09-04T06:41:31.575Z,53.40
2018-09-04T06:44:01.115Z,51.60
2018-09-04T06:46:30.646Z,49.80
2018-09-04T06:49:00.339Z,51.80
2018-09-04T06:51:30.143Z,53.60
2018-09-04T06:54:00.167Z,53.80
2018-09-04T06:56:29.943Z,52.20
2018-09-04T06:59:00.185Z,53.50
2018-09-04T07:01:29.682Z,53.80
2018-09-04T07:03:59.689Z,53.20
2018-09-04T07:06:29.265Z,52.70
2018-09-04T07:08:59.092Z,51.50
2018-09-04T07:11:28.805Z,50.50
2018-09-04T07:13:58.556Z,49.10
2018-09-04T07:16:28.522Z,49.60
2018-09-04T07:18:58.698Z,50.20
2018-09-04T07:21:28.801Z,48.40
2018-09-04T07:23:58.887Z,46.60
2018-09-04T07:26:28.911Z,45.20
2018-09-04T07:28:58.883Z,45.10
2018-09-04T07:31:29.064Z,44.40
2018-09-04T07:33:58.949Z,44.90
2018-09-04T07:36:28.888Z,45.30
2018-09-04T07:38:59.391Z,45.30
2018-09-04T07:41:29.505Z,45.30
2018-09-04T07:43:59.387Z,45.10
2018-09-04T07:46:29.379Z,44.60
2018-09-04T07:48:59.528Z,43.40
2018-09-04T07:51:29.538Z,40.60
2018-09-04T07:53:59.800Z,42.30
2018-09-04T07:56:29.579Z,43.60
2018-09-04T07:58:59.334Z,45.50
2018-09-04T08:01:29.249Z,45.70
2018-09-04T08:04:00.297Z,45.00
2018-09-04T08:06:30.536Z,43.40
2018-09-04T08:09:00.570Z,44.70
2018-09-04T08:11:30.783Z,44.70
2018-09-04T08:14:01.358Z,45.30
2018-09-04T08:16:31.684Z,43.30
2018-09-04T08:19:01.874Z,42.30
2018-09-04T08:21:35.202Z,43.10
2018-09-04T08:24:06.772Z,45.20
2018-09-04T08:26:36.392Z,46.00
2018-09-04T08:29:06.495Z,45.90
2018-09-04T08:31:36.500Z,44.60
2018-09-04T08:34:06.640Z,44.70
2018-09-04T08:36:40.141Z,45.30
2018-09-04T08:39:10.170Z,44.40
2018-09-04T08:41:39.822Z,44.20
2018-09-04T08:44:09.473Z,45.90
2018-09-04T08:46:41.218Z,49.00
2018-09-04T08:49:11.066Z,51.50
2018-09-04T08:51:41.044Z,53.40
2018-09-04T08:54:11.216Z,54.00
2018-09-04T08:56:41.060Z,54.90
2018-09-04T08:59:10.640Z,54.80
2018-09-04T09:01:42.391Z,55.50
2018-09-04T09:04:12.251Z,54.60
2018-09-04T09:06:42.158Z,52.90
2018-09-04T09:09:11.851Z,50.70
2018-09-04T09:11:41.727Z,50.30
2018-09-04T09:14:11.501Z,49.90
2018-09-04T09:16:41.208Z,49.90
2018-09-04T09:19:11.629Z,50.80
2018-09-04T09:21:41.333Z,50.80
2018-09-04T09:24:11.166Z,49.90
2018-09-04T09:26:41.793Z,51.80
2018-09-04T09:29:11.643Z,54.60
2018-09-04T09:31:42.482Z,56.80
2018-09-04T09:34:12.882Z,57.20
2018-09-04T09:36:42.909Z,58.90
2018-09-04T09:39:12.578Z,59.50
2018-09-04T09:41:42.394Z,59.60
2018-09-04T09:44:12.330Z,59.20
2018-09-04T09:46:42.781Z,58.00
2018-09-04T09:49:12.510Z,58.60
2018-09-04T09:51:41.702Z,59.70
2018-09-04T09:54:11.972Z,59.80
2018-09-04T09:56:41.273Z,59.90
2018-09-04T09:59:10.882Z,59.40
2018-09-04T10:01:45.969Z,59.80
2018-09-04T10:04:15.566Z,60.10
2018-09-04T10:06:47.735Z,59.90
2018-09-04T10:09:19.057Z,59.10
2018-09-04T10:11:51.843Z,58.50
2018-09-04T10:14:24.753Z,58.80
2018-09-04T10:16:56.430Z,59.40
2018-09-04T10:19:31.089Z,59.30
2018-09-04T10:22:01.813Z,58.40
2018-09-04T10:24:33.956Z,58.30
2018-09-04T10:27:04.399Z,58.80
2018-09-04T10:29:33.841Z,57.90
2018-09-04T10:32:03.648Z,57.70
2018-09-04T10:34:33.440Z,57.70
2018-09-04T10:37:03.716Z,58.40
2018-09-04T10:39:38.577Z,57.90
2018-09-04T10:42:07.820Z,57.80
2018-09-04T10:44:37.401Z,58.20
2018-09-04T10:47:07.265Z,58.10
2018-09-04T10:49:36.298Z,58.30
2018-09-04T10:52:09.266Z,57.60
2018-09-04T10:54:48.845Z,57.10
2018-09-04T10:57:18.530Z,57.60
2018-09-04T10:59:47.623Z,57.70
2018-09-04T11:02:18.926Z,57.50
2018-09-04T11:04:49.781Z,57.10
2018-09-04T11:07:20.981Z,57.30
2018-09-04T11:09:50.833Z,57.30
2018-09-04T11:12:21.120Z,56.40
2018-09-04T11:14:50.458Z,54.40
2018-09-04T11:19:45.878Z,55.80
2018-09-04T11:22:15.128Z,56.30
2018-09-04T11:24:44.021Z,54.60
2018-09-04T11:27:13.378Z,54.40
2018-09-04T11:29:42.552Z,54.50
2018-09-04T11:32:11.350Z,54.70
2018-09-04T11:34:40.824Z,54.40
2018-09-04T11:37:09.984Z,54.90
2018-09-04T11:39:39.064Z,55.50
2018-09-04T11:42:08.268Z,55.20
2018-09-04T11:44:37.403Z,55.00
2018-09-04T11:47:07.528Z,54.80
2018-09-04T11:49:36.799Z,54.70
2018-09-04T11:52:06.788Z,55.00
2018-09-04T11:54:36.195Z,54.90
2018-09-04T11:57:05.551Z,54.70
2018-09-04T11:59:39.232Z,55.70
2018-09-04T12:02:14.741Z,56.40
2018-09-04T12:04:43.827Z,56.50
2018-09-04T12:07:13.093Z,56.60
2018-09-04T12:09:42.327Z,57.20
2018-09-04T12:12:16.878Z,56.20
2018-09-04T12:14:45.866Z,56.10
2018-09-04T12:17:14.755Z,56.10
2018-09-04T12:19:53.664Z,56.60
2018-09-04T12:22:22.758Z,57.30
2018-09-04T12:24:52.205Z,57.90
2018-09-04T12:27:21.971Z,58.40
2018-09-04T12:29:51.192Z,58.70
2018-09-04T12:32:20.634Z,58.70
2018-09-04T12:34:50.101Z,58.70
2018-09-04T12:37:19.085Z,58.90
2018-09-04T12:39:59.718Z,58.30
2018-09-04T12:42:28.947Z,58.00
2018-09-04T12:45:00.189Z,58.10
2018-09-04T12:47:30.115Z,58.50
2018-09-04T12:49:58.915Z,58.70
2018-09-04T12:52:28.267Z,58.10
2018-09-04T12:54:57.413Z,57.90
2018-09-04T12:57:26.929Z,57.40
2018-09-04T12:59:56.285Z,56.50
2018-09-04T13:02:25.652Z,56.20
2018-09-04T13:04:54.636Z,56.00
2018-09-04T13:07:23.770Z,55.70
2018-09-04T13:09:53.521Z,55.80
2018-09-04T13:12:23.452Z,57.30
2018-09-04T13:14:53.388Z,58.30
2018-09-04T13:17:23.214Z,58.50
2018-09-04T13:19:53.244Z,58.40
2018-09-04T13:22:24.262Z,57.70
2018-09-04T13:24:53.797Z,58.00
2018-09-04T13:27:23.013Z,58.20
2018-09-04T13:29:52.309Z,58.70
2018-09-04T13:32:24.150Z,58.40
2018-09-04T13:34:53.993Z,58.60
2018-09-04T13:37:25.653Z,58.90
2018-09-04T13:39:57.809Z,58.30
2018-09-04T13:42:31.212Z,58.30
2018-09-04T13:45:00.111Z,58.60
2018-09-04T13:47:31.913Z,58.60
2018-09-04T13:50:03.385Z,59.10
2018-09-04T13:52:39.398Z,58.90
2018-09-04T13:55:14.864Z,59.00
2018-09-04T13:57:44.249Z,58.70
2018-09-04T14:00:14.252Z,59.60
2018-09-04T14:02:43.748Z,59.20
2018-09-04T14:05:12.845Z,58.90
2018-09-04T14:07:42.016Z,59.40
2018-09-04T14:10:11.013Z,59.50
2018-09-04T14:12:40.729Z,59.50
2018-09-04T14:15:10.597Z,58.40
2018-09-04T14:17:39.365Z,58.10
2018-09-04T14:20:08.482Z,57.80
2018-09-04T14:22:37.757Z,57.40
2018-09-04T14:25:07.076Z,57.70
2018-09-04T14:27:35.871Z,58.20
2018-09-04T14:30:18.248Z,58.40
2018-09-04T14:32:35.275Z,58.20
2018-09-04T14:35:05.226Z,59.00
2018-09-04T14:37:35.173Z,58.30
2018-09-04T14:40:04.314Z,58.00
2018-09-04T14:42:33.608Z,58.00
2018-09-04T14:45:03.542Z,57.90
2018-09-04T14:47:33.390Z,57.80
2018-09-04T14:50:02.801Z,58.20
2018-09-04T14:52:32.806Z,58.30
2018-09-04T14:55:05.858Z,58.20
2018-09-04T14:57:35.910Z,57.50
2018-09-04T15:00:05.107Z,57.40
2018-09-04T15:02:34.252Z,57.20
2018-09-04T15:05:03.479Z,56.80
2018-09-04T15:07:33.335Z,56.90
2018-09-04T15:10:03.247Z,56.70
2018-09-04T15:12:32.155Z,56.70
2018-09-04T15:15:00.963Z,57.10
2018-09-04T15:17:31.244Z,56.60
2018-09-04T15:20:00.729Z,55.80
2018-09-04T15:22:29.514Z,55.80
2018-09-04T15:24:58.362Z,56.30
2018-09-04T15:27:27.774Z,55.90
2018-09-04T15:29:56.633Z,56.60
2018-09-04T15:32:25.445Z,55.90
2018-09-04T15:34:54.219Z,55.80
2018-09-04T15:37:23.368Z,55.20
2018-09-04T15:39:52.157Z,55.30
2018-09-04T15:42:20.952Z,55.00
2018-09-04T15:44:49.778Z,54.40
2018-09-04T15:47:19.076Z,54.80
2018-09-04T15:49:48.616Z,54.60
2018-09-04T15:52:17.967Z,54.60
2018-09-04T15:54:46.941Z,54.60
2018-09-04T15:57:16.146Z,54.20
2018-09-04T15:59:45.154Z,53.60
2018-09-04T16:02:14.133Z,53.40
2018-09-04T16:04:43.117Z,53.80
2018-09-04T16:07:12.931Z,53.70
2018-09-04T16:09:41.913Z,53.70
2018-09-04T16:12:11.946Z,54.20
2018-09-04T16:14:40.974Z,54.10
2018-09-04T16:17:10.100Z,54.20
2018-09-04T16:19:39.269Z,54.00
2018-09-04T16:22:08.498Z,54.10
2018-09-04T16:24:37.526Z,53.70
2018-09-04T16:27:06.905Z,54.00
2018-09-04T16:29:35.715Z,54.30
2018-09-04T16:32:04.668Z,54.00
2018-09-04T16:34:34.058Z,54.20
2018-09-04T16:37:04.216Z,54.60
2018-09-04T16:39:33.116Z,54.30
2018-09-04T16:42:02.124Z,54.40
2018-09-04T16:44:31.005Z,54.80
2018-09-04T16:47:00.199Z,54.30
2018-09-04T16:49:29.045Z,54.80
2018-09-04T16:51:59.530Z,54.90
2018-09-04T16:54:29.310Z,54.80
2018-09-04T16:56:58.668Z,54.70
2018-09-04T16:59:28.031Z,55.50
2018-09-04T17:01:57.330Z,55.40
2018-09-04T17:04:26.894Z,55.50
2018-09-04T17:06:56.422Z,55.80
2018-09-04T17:09:25.554Z,55.30
2018-09-04T17:11:54.587Z,55.50
2018-09-04T17:14:23.989Z,56.00
2018-09-04T17:16:53.124Z,55.70
2018-09-04T17:19:22.354Z,56.70
2018-09-04T17:21:52.759Z,56.00
2018-09-04T17:24:22.155Z,56.10
2018-09-04T17:26:51.044Z,56.60
2018-09-04T17:29:20.220Z,55.90
2018-09-04T17:31:49.329Z,57.20
2018-09-04T17:34:18.403Z,56.90
2018-09-04T17:36:47.259Z,57.10
2018-09-04T17:39:16.419Z,56.60
2018-09-04T17:41:45.828Z,57.90
2018-09-04T17:44:15.015Z,59.00
2018-09-04T17:46:45.090Z,58.70
2018-09-04T17:49:14.137Z,58.90
2018-09-04T17:51:43.435Z,60.40
2018-09-04T17:54:12.670Z,60.70
2018-09-04T17:56:41.441Z,61.40
2018-09-04T17:59:10.615Z,61.50
2018-09-04T18:01:39.672Z,62.20
2018-09-04T18:04:09.204Z,62.50
2018-09-04T18:06:38.439Z,62.70
2018-09-04T18:09:08.545Z,63.50
2018-09-04T18:11:38.185Z,63.80
2018-09-04T18:14:07.698Z,64.50
2018-09-04T18:16:38.907Z,65.20
2018-09-04T18:19:09.470Z,65.60
2018-09-04T18:21:38.916Z,66.00
2018-09-04T18:24:11.811Z,66.50
2018-09-04T18:26:42.897Z,67.70
2018-09-04T18:29:12.278Z,68.10
2018-09-04T18:31:41.756Z,68.30
2018-09-04T18:34:11.168Z,68.60
2018-09-04T18:36:40.618Z,69.30
2018-09-04T18:39:10.412Z,69.40
2018-09-04T18:41:40.398Z,69.70
2018-09-04T18:44:10.308Z,69.60
2018-09-04T18:46:39.931Z,70.40
2018-09-04T18:49:09.520Z,70.90
2018-09-04T18:51:39.836Z,71.10
2018-09-04T18:54:09.269Z,71.30
2018-09-04T18:56:41.457Z,71.70
2018-09-04T18:59:11.579Z,72.10
2018-09-04T19:01:41.698Z,72.40
2018-09-04T19:04:11.176Z,72.40
2018-09-04T19:06:41.529Z,72.70
2018-09-04T19:09:11.529Z,72.80
2018-09-04T19:11:44.311Z,73.20
2018-09-04T19:14:13.719Z,73.90
2018-09-04T19:16:43.189Z,74.30
2018-09-04T19:19:12.600Z,74.40
2018-09-04T19:21:42.014Z,74.80
2018-09-04T19:24:11.855Z,74.80
2018-09-04T19:26:43.175Z,75.40
2018-09-04T19:29:12.997Z,75.20
2018-09-04T19:31:43.232Z,75.00
2018-09-04T19:34:13.103Z,75.20
2018-09-04T19:36:43.210Z,75.10
2018-09-04T19:39:13.548Z,75.60
2018-09-04T19:41:42.988Z,75.80
2018-09-04T19:44:12.836Z,76.00
2018-09-04T19:46:42.372Z,76.00
2018-09-04T19:49:13.152Z,77.50
2018-09-04T19:51:42.621Z,78.00
2018-09-04T19:54:12.840Z,78.00
2018-09-04T19:56:42.159Z,78.20
2018-09-04T19:59:11.440Z,78.50
2018-09-04T20:01:41.390Z,78.70
2018-09-04T20:04:10.545Z,79.10
2018-09-04T20:06:39.619Z,79.50
2018-09-04T20:09:08.673Z,79.50
2018-09-04T20:11:37.909Z,79.60
2018-09-04T20:14:07.257Z,79.70
2018-09-04T20:16:36.564Z,79.50
2018-09-04T20:19:06.024Z,80.00
2018-09-04T20:21:35.133Z,80.60
2018-09-04T20:24:04.927Z,81.00
2018-09-04T20:26:33.888Z,80.20
2018-09-04T20:29:03.313Z,80.20
2018-09-04T20:31:33.313Z,80.10
2018-09-04T20:34:03.051Z,80.30
2018-09-04T20:36:32.684Z,80.30
2018-09-04T20:39:01.886Z,80.30
2018-09-04T20:41:30.997Z,80.30
2018-09-04T20:44:02.188Z,80.40
2018-09-04T20:46:31.522Z,80.40
2018-09-04T20:49:00.623Z,80.40
2018-09-04T20:51:29.718Z,80.60
2018-09-04T20:53:58.853Z,80.80
2018-09-04T20:56:29.411Z,80.40
2018-09-04T20:59:10.080Z,80.60
2018-09-04T21:01:50.417Z,80.30
2018-09-04T21:04:30.763Z,80.00
2018-09-04T21:07:01.516Z,80.20
2018-09-04T21:09:39.832Z,80.10
2018-09-04T21:12:09.055Z,80.70
2018-09-04T21:14:38.480Z,80.80
2018-09-04T21:17:08.460Z,81.00
2018-09-04T21:19:38.679Z,81.30
2018-09-04T21:22:08.647Z,80.80
2018-09-04T21:24:38.255Z,81.60
2018-09-04T21:27:10.456Z,81.80
2018-09-04T21:29:40.400Z,82.10
2018-09-04T21:32:09.410Z,82.40
2018-09-04T21:34:38.427Z,82.70
2018-09-04T21:37:09.202Z,82.80
2018-09-04T21:39:38.368Z,83.20
2018-09-04T21:42:07.622Z,83.20
2018-09-04T21:44:36.963Z,83.40
2018-09-04T21:47:06.374Z,83.90
2018-09-04T21:49:35.807Z,83.30
2018-09-04T21:52:05.046Z,83.30
2018-09-04T21:54:34.137Z,83.30
2018-09-04T21:57:03.555Z,83.20
2018-09-04T21:59:32.736Z,83.30
2018-09-04T22:02:01.610Z,83.60
2018-09-04T22:04:30.465Z,83.60
2018-09-04T22:06:59.627Z,83.70
2018-09-04T22:09:28.794Z,83.60
2018-09-04T22:11:57.586Z,84.00
2018-09-04T22:14:26.395Z,83.90
2018-09-04T22:16:55.202Z,84.00
2018-09-04T22:19:24.079Z,84.30
2018-09-04T22:21:52.899Z,84.40
2018-09-04T22:24:21.898Z,84.70
2018-09-04T22:26:51.145Z,85.10
2018-09-04T22:29:20.252Z,84.80
2018-09-04T22:31:49.321Z,84.80
2018-09-04T22:34:18.349Z,84.90
2018-09-04T22:36:47.609Z,84.50
2018-09-04T22:39:16.642Z,85.00
2018-09-04T22:41:45.860Z,85.60
2018-09-04T22:44:15.191Z,85.20
2018-09-04T22:46:44.521Z,86.20
2018-09-04T22:49:14.107Z,85.30
2018-09-04T22:51:43.471Z,85.90
2018-09-04T22:54:12.265Z,86.00
2018-09-04T22:56:41.088Z,86.40
2018-09-04T22:59:10.237Z,86.30
2018-09-04T23:01:39.020Z,86.70
2018-09-04T23:04:08.117Z,87.20
2018-09-04T23:06:37.250Z,87.20
2018-09-04T23:09:07.510Z,87.00
2018-09-04T23:11:36.722Z,86.80
2018-09-04T23:14:05.856Z,86.20
2018-09-04T23:16:35.351Z,86.30
2018-09-04T23:19:04.136Z,86.70
2018-09-04T23:21:33.720Z,86.70
2018-09-04T23:24:02.724Z,87.10
2018-09-04T23:26:32.367Z,87.40
2018-09-04T23:29:01.443Z,86.70
2018-09-04T23:31:30.369Z,87.60
2018-09-04T23:34:00.801Z,88.20
2018-09-04T23:36:29.978Z,88.20
2018-09-04T23:38:59.989Z,90.50
2018-09-04T23:41:28.875Z,92.00
2018-09-04T23:43:57.967Z,93.50
2018-09-04T23:46:26.979Z,95.00
2018-09-04T23:48:57.734Z,95.90
2018-09-04T23:51:26.829Z,97.10
2018-09-04T23:53:58.580Z,97.50
2018-09-04T23:56:32.341Z,97.70
2018-09-04T23:59:01.470Z,98.40
