createdAt,value
2023-02-26T00:07:53.401Z,92.11
2023-02-26T00:17:58.937Z,91.80
2023-02-26T00:28:05.527Z,91.65
2023-02-26T00:38:12.478Z,91.52
2023-02-26T00:48:35.406Z,91.64
2023-02-26T00:58:42.870Z,91.06
2023-02-26T01:08:51.963Z,91.03
2023-02-26T01:18:57.454Z,90.93
2023-02-26T01:29:03.782Z,90.79
2023-02-26T01:39:13.455Z,90.68
2023-02-26T01:49:22.782Z,90.56
2023-02-26T01:59:29.832Z,90.46
2023-02-26T02:09:37.898Z,90.25
2023-02-26T02:20:16.000Z,90.30
2023-02-26T02:30:36.680Z,89.92
2023-02-26T02:40:44.858Z,89.72
2023-02-26T02:50:58.098Z,89.80
2023-02-26T03:01:10.677Z,89.53
2023-02-26T03:11:17.980Z,89.34
2023-02-26T03:21:30.933Z,89.32
2023-02-26T03:31:44.799Z,89.37
2023-02-26T03:41:57.878Z,89.14
2023-02-26T03:52:06.717Z,89.24
2023-02-26T04:02:17.632Z,89.23
2023-02-26T04:12:22.917Z,89.25
2023-02-26T04:22:30.438Z,89.29
2023-02-26T04:32:36.554Z,89.34
2023-02-26T04:42:44.494Z,89.42
2023-02-26T04:52:53.308Z,89.07
2023-02-26T05:03:00.696Z,89.37
2023-02-26T05:13:08.171Z,89.23
2023-02-26T05:23:15.524Z,89.32
2023-02-26T05:33:22.660Z,89.21
2023-02-26T05:43:31.104Z,89.17
2023-02-26T05:53:38.173Z,89.22
2023-02-26T06:03:45.249Z,89.08
2023-02-26T06:13:52.708Z,88.93
2023-02-26T06:24:00.202Z,88.82
2023-02-26T06:34:07.381Z,89.01
2023-02-26T06:44:13.715Z,88.99
2023-02-26T06:54:19.509Z,89.07
2023-02-26T07:04:26.807Z,88.70
2023-02-26T07:14:34.403Z,88.81
2023-02-26T07:24:41.453Z,88.96
2023-02-26T07:34:48.424Z,88.86
2023-02-26T07:44:55.392Z,88.36
2023-02-26T07:55:02.500Z,87.86
2023-02-26T08:05:10.347Z,87.77
2023-02-26T08:15:17.366Z,87.81
2023-02-26T08:25:23.558Z,87.60
2023-02-26T08:35:31.150Z,87.29
2023-02-26T08:45:38.285Z,86.95
2023-02-26T08:55:48.724Z,86.50
2023-02-26T09:05:56.035Z,86.84
2023-02-26T09:16:03.186Z,86.60
2023-02-26T09:26:10.677Z,86.35
2023-02-26T09:36:17.989Z,86.36
2023-02-26T09:46:32.039Z,85.99
2023-02-26T09:56:39.812Z,85.40
2023-02-26T10:06:46.004Z,84.87
2023-02-26T10:16:51.326Z,84.31
2023-02-26T10:27:05.527Z,83.35
2023-02-26T10:37:12.763Z,82.65
2023-02-26T10:47:18.520Z,82.99
2023-02-26T10:57:30.211Z,82.96
2023-02-26T11:07:40.075Z,82.75
2023-02-26T11:17:48.696Z,82.17
2023-02-26T11:27:55.126Z,81.89
2023-02-26T11:38:04.088Z,81.24
2023-02-26T11:48:20.875Z,81.34
2023-02-26T11:58:35.819Z,81.26
2023-02-26T12:08:43.237Z,80.92
2023-02-26T12:29:28.990Z,80.93
2023-02-26T12:39:37.958Z,81.09
2023-02-26T12:50:07.788Z,81.32
2023-02-26T13:00:20.404Z,81.30
2023-02-26T13:10:28.439Z,81.14
2023-02-26T13:20:38.895Z,80.48
2023-02-26T13:30:51.280Z,80.28
2023-02-26T13:40:58.597Z,80.32
2023-02-26T13:51:04.019Z,80.34
2023-02-26T14:01:10.103Z,80.34
2023-02-26T14:11:45.953Z,80.39
2023-02-26T14:21:51.939Z,80.32
2023-02-26T14:32:07.041Z,80.52
2023-02-26T14:42:14.697Z,79.44
2023-02-26T14:52:46.008Z,79.42
2023-02-26T15:02:56.853Z,79.49
2023-02-26T15:13:07.893Z,79.28
2023-02-26T15:23:17.393Z,77.97
2023-02-26T15:33:27.097Z,78.02
2023-02-26T15:43:32.945Z,78.11
2023-02-26T15:53:42.827Z,78.25
2023-02-26T16:03:52.456Z,78.45
2023-02-26T16:13:59.889Z,78.26
2023-02-26T16:24:08.634Z,78.49
2023-02-26T16:34:24.172Z,78.72
2023-02-26T16:44:38.248Z,78.72
2023-02-26T16:54:50.324Z,78.91
2023-02-26T17:05:02.077Z,78.88
2023-02-26T17:15:19.305Z,79.03
2023-02-26T17:25:29.481Z,79.19
2023-02-26T17:35:35.393Z,79.48
2023-02-26T17:45:44.075Z,79.65
2023-02-26T17:55:55.040Z,79.56
2023-02-26T18:06:02.572Z,79.50
2023-02-26T18:16:14.808Z,79.98
2023-02-26T18:26:24.064Z,80.25
2023-02-26T18:36:34.660Z,80.68
2023-02-26T18:46:42.985Z,80.63
2023-02-26T18:56:50.258Z,80.78
2023-02-26T19:06:58.314Z,80.95
2023-02-26T19:17:05.898Z,81.01
2023-02-26T19:27:15.641Z,81.15
2023-02-26T19:37:23.384Z,81.23
2023-02-26T19:47:30.613Z,81.21
2023-02-26T19:57:37.190Z,81.41
2023-02-26T20:07:45.878Z,81.55
2023-02-26T20:17:53.542Z,81.38
2023-02-26T20:28:01.246Z,81.23
2023-02-26T20:38:08.473Z,81.31
2023-02-26T20:48:15.959Z,81.12
2023-02-26T20:58:23.132Z,81.13
2023-02-26T21:18:33.737Z,80.95
2023-02-26T21:28:41.200Z,80.81
2023-02-26T21:38:48.419Z,80.75
2023-02-26T21:48:55.677Z,80.87
2023-02-26T21:59:03.362Z,80.77
2023-02-26T22:09:11.501Z,80.85
2023-02-26T22:19:18.652Z,80.80
2023-02-26T22:29:26.256Z,80.62
2023-02-26T22:39:33.487Z,80.78
2023-02-26T22:49:40.857Z,80.78
2023-02-26T22:59:48.100Z,80.64
2023-02-26T23:09:55.428Z,80.53
2023-02-26T23:20:01.630Z,80.60
2023-02-26T23:30:10.735Z,80.44
2023-02-26T23:40:18.119Z,80.43
2023-02-26T23:50:24.392Z,80.27
