createdAt,value
2018-06-10T00:00:06.304Z,99.99
2018-06-10T00:01:06.307Z,99.99
2018-06-10T00:02:06.312Z,99.99
2018-06-10T00:03:06.317Z,99.99
2018-06-10T00:04:06.322Z,99.99
2018-06-10T00:05:06.328Z,99.99
2018-06-10T00:06:06.333Z,99.99
2018-06-10T00:07:06.337Z,99.99
2018-06-10T00:08:06.344Z,99.99
2018-06-10T00:09:06.348Z,99.99
2018-06-10T00:10:06.352Z,99.99
2018-06-10T00:11:06.359Z,99.99
2018-06-10T00:12:06.365Z,99.99
2018-06-10T00:13:06.369Z,99.99
2018-06-10T00:14:06.376Z,99.99
2018-06-10T00:15:06.381Z,99.99
2018-06-10T00:16:06.386Z,99.99
2018-06-10T00:17:06.394Z,99.99
2018-06-10T00:18:06.396Z,99.99
2018-06-10T00:19:06.402Z,99.99
2018-06-10T00:20:06.407Z,99.99
2018-06-10T00:21:06.411Z,99.99
2018-06-10T00:22:06.416Z,99.99
2018-06-10T00:23:06.422Z,99.99
2018-06-10T00:24:06.428Z,99.99
2018-06-10T00:25:06.433Z,99.99
2018-06-10T00:26:06.438Z,99.99
2018-06-10T00:27:06.445Z,99.99
2018-06-10T00:28:06.448Z,99.99
2018-06-10T00:29:06.453Z,99.99
2018-06-10T00:30:06.458Z,99.99
2018-06-10T00:31:06.464Z,99.99
2018-06-10T00:32:06.470Z,99.99
2018-06-10T00:33:06.474Z,99.99
2018-06-10T00:34:06.479Z,99.99
2018-06-10T00:35:06.485Z,99.99
2018-06-10T00:36:06.491Z,99.99
2018-06-10T00:37:06.495Z,99.99
2018-06-10T00:38:06.501Z,99.99
2018-06-10T00:39:06.507Z,99.99
2018-06-10T00:40:06.510Z,99.99
2018-06-10T00:41:06.517Z,99.99
2018-06-10T00:42:06.523Z,99.99
2018-06-10T00:43:06.527Z,99.99
2018-06-10T00:44:06.533Z,99.99
2018-06-10T00:45:06.538Z,99.99
2018-06-10T00:46:06.545Z,99.99
2018-06-10T00:47:06.548Z,99.99
2018-06-10T00:48:06.557Z,99.99
2018-06-10T00:49:06.559Z,99.99
2018-06-10T00:50:06.564Z,99.99
2018-06-10T00:51:06.570Z,99.99
2018-06-10T00:52:06.576Z,99.99
2018-06-10T00:53:06.580Z,99.99
2018-06-10T00:54:06.586Z,99.99
2018-06-10T00:55:06.592Z,99.99
2018-06-10T00:56:06.598Z,99.99
2018-06-10T00:57:06.600Z,99.99
2018-06-10T00:58:06.606Z,99.99
2018-06-10T00:59:06.613Z,99.99
2018-06-10T01:00:06.619Z,99.99
2018-06-10T01:01:06.623Z,99.99
2018-06-10T01:02:06.628Z,99.99
2018-06-10T01:03:06.634Z,99.99
2018-06-10T01:04:06.639Z,99.99
2018-06-10T01:05:06.644Z,99.99
2018-06-10T01:06:06.650Z,99.99
2018-06-10T01:07:06.656Z,99.99
2018-06-10T01:08:06.661Z,99.99
2018-06-10T01:09:06.732Z,99.99
2018-06-10T01:10:06.671Z,99.99
2018-06-10T01:11:06.679Z,99.99
2018-06-10T01:12:06.682Z,99.99
2018-06-10T01:13:06.686Z,99.99
2018-06-10T01:14:06.693Z,99.99
2018-06-10T01:15:06.697Z,99.99
2018-06-10T01:16:06.703Z,99.99
2018-06-10T01:17:06.708Z,99.99
2018-06-10T01:18:06.712Z,99.99
2018-06-10T01:19:06.717Z,99.99
2018-06-10T01:20:06.723Z,99.99
2018-06-10T01:21:06.727Z,99.99
2018-06-10T01:22:08.735Z,99.99
2018-06-10T01:23:06.739Z,99.99
2018-06-10T01:24:06.743Z,99.99
2018-06-10T01:25:06.749Z,99.99
2018-06-10T01:26:06.753Z,99.99
2018-06-10T01:27:06.758Z,99.99
2018-06-10T01:28:06.764Z,99.99
2018-06-10T01:29:06.768Z,99.99
2018-06-10T01:30:06.773Z,99.99
2018-06-10T01:31:06.780Z,99.99
2018-06-10T01:32:06.783Z,99.99
2018-06-10T01:33:06.790Z,99.99
2018-06-10T01:34:06.793Z,99.99
2018-06-10T01:35:06.799Z,99.99
2018-06-10T01:36:06.805Z,99.99
2018-06-10T01:37:06.808Z,99.99
2018-06-10T01:38:06.814Z,99.99
2018-06-10T01:39:06.819Z,99.99
2018-06-10T01:40:06.824Z,99.99
2018-06-10T01:41:06.828Z,99.99
2018-06-10T01:42:06.833Z,99.99
2018-06-10T01:43:06.838Z,99.99
2018-06-10T01:44:06.844Z,99.99
2018-06-10T01:45:06.849Z,99.99
2018-06-10T01:46:06.854Z,99.99
2018-06-10T01:47:06.859Z,99.99
2018-06-10T01:48:06.866Z,99.99
2018-06-10T01:49:06.868Z,99.99
2018-06-10T01:50:06.873Z,99.99
2018-06-10T01:51:06.878Z,99.99
2018-06-10T01:52:06.884Z,99.99
2018-06-10T01:53:06.887Z,99.99
2018-06-10T01:54:06.893Z,99.99
2018-06-10T01:55:06.898Z,99.99
2018-06-10T01:56:06.903Z,99.99
2018-06-10T01:57:06.908Z,99.99
2018-06-10T01:58:06.914Z,99.99
2018-06-10T01:59:06.917Z,99.99
2018-06-10T02:00:06.922Z,99.99
2018-06-10T02:01:06.927Z,99.99
2018-06-10T02:02:06.931Z,99.99
2018-06-10T02:03:06.936Z,99.99
2018-06-10T02:04:06.942Z,99.99
2018-06-10T02:05:06.945Z,99.99
2018-06-10T02:06:06.949Z,99.99
2018-06-10T02:07:06.955Z,99.99
2018-06-10T02:08:06.958Z,99.99
2018-06-10T02:09:06.963Z,99.99
2018-06-10T02:10:06.968Z,99.99
2018-06-10T02:11:06.972Z,99.99
2018-06-10T02:12:06.978Z,99.99
2018-06-10T02:13:06.987Z,99.99
2018-06-10T02:14:06.987Z,99.99
2018-06-10T02:15:06.998Z,99.99
2018-06-10T02:16:06.996Z,99.99
2018-06-10T02:17:06.999Z,99.99
2018-06-10T02:18:07.004Z,99.99
2018-06-10T02:19:07.015Z,99.99
2018-06-10T02:20:07.013Z,99.99
2018-06-10T02:21:07.024Z,99.99
2018-06-10T02:22:07.021Z,99.99
2018-06-10T02:23:07.031Z,99.99
2018-06-10T02:24:07.031Z,99.99
2018-06-10T02:25:07.041Z,99.99
2018-06-10T02:26:07.040Z,99.99
2018-06-10T02:27:07.051Z,99.99
2018-06-10T02:28:07.048Z,99.99
2018-06-10T02:29:07.060Z,99.99
2018-06-10T02:30:07.056Z,99.99
2018-06-10T02:31:07.061Z,99.99
2018-06-10T02:32:07.064Z,99.99
2018-06-10T02:33:07.069Z,99.99
2018-06-10T02:34:07.073Z,99.99
2018-06-10T02:35:07.078Z,99.99
2018-06-10T02:36:07.082Z,99.99
2018-06-10T02:37:07.085Z,99.99
2018-06-10T02:38:07.090Z,99.99
2018-06-10T02:39:07.093Z,99.99
2018-06-10T02:40:07.099Z,99.99
2018-06-10T02:41:07.101Z,99.99
2018-06-10T02:42:07.106Z,99.99
2018-06-10T02:43:07.110Z,99.99
2018-06-10T02:44:07.116Z,99.99
2018-06-10T02:45:07.118Z,99.99
2018-06-10T02:46:07.122Z,99.99
2018-06-10T02:47:07.126Z,99.99
2018-06-10T02:48:07.135Z,99.99
2018-06-10T02:49:07.136Z,99.99
2018-06-10T02:50:07.138Z,99.99
2018-06-10T02:51:07.143Z,99.99
2018-06-10T02:52:07.147Z,99.99
2018-06-10T02:53:07.154Z,99.99
2018-06-10T02:54:07.155Z,99.99
2018-06-10T02:55:07.210Z,99.99
2018-06-10T02:56:07.162Z,99.99
2018-06-10T02:57:07.168Z,99.99
2018-06-10T02:58:07.170Z,99.99
2018-06-10T02:59:07.175Z,99.99
2018-06-10T03:00:07.180Z,99.99
2018-06-10T03:01:07.187Z,99.99
2018-06-10T03:02:07.203Z,99.99
2018-06-10T03:03:07.191Z,99.99
2018-06-10T03:04:07.195Z,99.99
2018-06-10T03:05:07.198Z,99.99
2018-06-10T03:06:07.201Z,99.99
2018-06-10T03:07:07.208Z,99.99
2018-06-10T03:08:07.211Z,99.99
2018-06-10T03:09:07.212Z,99.99
2018-06-10T03:10:07.217Z,99.99
2018-06-10T03:11:07.221Z,99.99
2018-06-10T03:12:07.225Z,99.99
2018-06-10T03:13:07.228Z,99.99
2018-06-10T03:14:07.232Z,99.99
2018-06-10T03:15:07.236Z,99.99
2018-06-10T03:16:07.240Z,99.99
2018-06-10T03:17:07.246Z,99.99
2018-06-10T03:18:07.248Z,99.99
2018-06-10T03:19:07.250Z,99.99
2018-06-10T03:20:07.255Z,99.99
2018-06-10T03:21:07.257Z,99.99
2018-06-10T03:22:07.260Z,99.99
2018-06-10T03:23:07.265Z,99.99
2018-06-10T03:24:07.268Z,99.99
2018-06-10T03:25:07.272Z,99.99
2018-06-10T03:26:07.275Z,99.99
2018-06-10T03:27:07.280Z,99.99
2018-06-10T03:28:07.284Z,99.99
2018-06-10T03:29:07.287Z,99.99
2018-06-10T03:30:07.290Z,99.99
2018-06-10T03:31:07.298Z,99.99
2018-06-10T03:32:07.298Z,99.99
2018-06-10T03:33:07.300Z,99.99
2018-06-10T03:34:07.304Z,99.99
2018-06-10T03:35:07.309Z,99.99
2018-06-10T03:36:07.313Z,99.99
2018-06-10T03:37:07.315Z,99.99
2018-06-10T03:38:07.320Z,99.99
2018-06-10T03:39:07.323Z,99.99
2018-06-10T03:40:07.327Z,99.99
2018-06-10T03:41:07.331Z,99.99
2018-06-10T03:42:07.333Z,99.99
2018-06-10T03:43:07.338Z,99.99
2018-06-10T03:44:07.340Z,99.99
2018-06-10T03:45:07.343Z,99.99
2018-06-10T03:46:07.348Z,99.99
2018-06-10T03:47:07.351Z,99.99
2018-06-10T03:48:07.355Z,99.99
2018-06-10T03:49:07.358Z,99.99
2018-06-10T03:50:07.361Z,99.99
2018-06-10T03:51:07.365Z,99.99
2018-06-10T03:52:07.368Z,99.99
2018-06-10T03:53:07.371Z,99.99
2018-06-10T03:54:07.379Z,99.99
2018-06-10T03:55:07.380Z,99.99
2018-06-10T03:56:07.382Z,99.99
2018-06-10T03:57:07.385Z,99.99
2018-06-10T03:58:07.389Z,99.99
2018-06-10T03:59:07.392Z,99.99
2018-06-10T04:00:07.396Z,99.99
2018-06-10T04:01:07.399Z,99.99
2018-06-10T04:02:07.402Z,99.99
2018-06-10T04:03:07.406Z,99.99
2018-06-10T04:04:07.410Z,99.99
2018-06-10T04:05:07.412Z,99.99
2018-06-10T04:06:07.418Z,99.99
2018-06-10T04:07:07.419Z,99.99
2018-06-10T04:08:07.422Z,99.99
2018-06-10T04:09:07.427Z,99.99
2018-06-10T04:10:07.430Z,99.99
2018-06-10T04:11:07.434Z,99.99
2018-06-10T04:12:07.441Z,99.99
2018-06-10T04:13:07.441Z,99.99
2018-06-10T04:14:07.445Z,99.99
2018-06-10T04:15:07.448Z,99.99
2018-06-10T04:16:07.453Z,99.99
2018-06-10T04:17:07.455Z,99.99
2018-06-10T04:18:07.463Z,99.99
2018-06-10T04:19:07.462Z,99.99
2018-06-10T04:20:07.466Z,99.99
2018-06-10T04:21:07.470Z,99.99
2018-06-10T04:22:07.473Z,99.99
2018-06-10T04:23:07.479Z,99.99
2018-06-10T04:24:07.481Z,99.99
2018-06-10T04:25:07.484Z,99.99
2018-06-10T04:26:07.488Z,99.99
2018-06-10T04:27:07.492Z,99.99
2018-06-10T04:28:07.498Z,99.99
2018-06-10T04:29:07.497Z,99.99
2018-06-10T04:30:07.503Z,99.99
2018-06-10T04:31:07.508Z,99.99
2018-06-10T04:32:07.511Z,99.99
2018-06-10T04:33:07.514Z,99.99
2018-06-10T04:34:07.517Z,99.99
2018-06-10T04:35:07.521Z,99.99
2018-06-10T04:36:07.526Z,99.99
2018-06-10T04:37:07.528Z,99.99
2018-06-10T04:38:07.532Z,99.99
2018-06-10T04:39:07.537Z,99.99
2018-06-10T04:40:07.540Z,99.99
2018-06-10T04:41:07.543Z,99.99
2018-06-10T04:42:07.548Z,99.99
2018-06-10T04:43:07.551Z,99.99
2018-06-10T04:44:07.556Z,99.99
2018-06-10T04:45:07.558Z,99.99
2018-06-10T04:46:07.563Z,99.99
2018-06-10T04:47:07.578Z,99.99
2018-06-10T04:48:07.571Z,99.99
2018-06-10T04:49:07.574Z,99.99
2018-06-10T04:50:07.578Z,99.99
2018-06-10T04:51:07.583Z,99.99
2018-06-10T04:52:07.589Z,99.99
2018-06-10T04:53:07.683Z,99.99
2018-06-10T04:54:07.596Z,99.99
2018-06-10T04:55:07.597Z,99.99
2018-06-10T04:56:07.601Z,99.99
2018-06-10T04:57:07.605Z,99.99
2018-06-10T04:58:07.609Z,99.99
2018-06-10T04:59:07.613Z,99.99
2018-06-10T05:00:07.618Z,99.99
2018-06-10T05:01:07.620Z,99.99
2018-06-10T05:02:07.624Z,99.99
2018-06-10T05:03:07.632Z,99.99
2018-06-10T05:04:07.633Z,99.99
2018-06-10T05:05:07.637Z,99.99
2018-06-10T05:06:07.642Z,99.99
2018-06-10T05:07:07.648Z,99.99
2018-06-10T05:08:07.650Z,99.99
2018-06-10T05:09:07.653Z,99.99
2018-06-10T05:10:07.657Z,99.99
2018-06-10T05:11:07.665Z,99.99
2018-06-10T05:12:07.666Z,99.99
2018-06-10T05:13:07.669Z,99.99
2018-06-10T05:14:07.674Z,99.99
2018-06-10T05:15:07.678Z,99.99
2018-06-10T05:16:07.683Z,99.99
2018-06-10T05:17:07.689Z,99.99
2018-06-10T05:18:07.691Z,99.99
2018-06-10T05:19:07.700Z,99.99
2018-06-10T05:20:07.760Z,99.99
2018-06-10T05:21:07.707Z,99.99
2018-06-10T05:22:07.709Z,99.99
2018-06-10T05:23:07.713Z,99.99
2018-06-10T05:24:07.718Z,99.99
2018-06-10T05:25:07.721Z,99.99
2018-06-10T05:26:07.727Z,99.99
2018-06-10T05:27:07.734Z,99.99
2018-06-10T05:28:07.734Z,99.99
2018-06-10T05:29:07.738Z,99.99
2018-06-10T05:30:07.745Z,99.99
2018-06-10T05:31:07.749Z,99.99
2018-06-10T05:32:07.752Z,99.99
2018-06-10T05:33:07.756Z,99.99
2018-06-10T05:34:07.762Z,99.99
2018-06-10T05:35:07.765Z,99.99
2018-06-10T05:36:07.769Z,99.99
2018-06-10T05:37:07.774Z,99.99
2018-06-10T05:38:07.778Z,99.99
2018-06-10T05:39:07.783Z,99.99
2018-06-10T05:40:07.835Z,99.99
2018-06-10T05:41:07.791Z,99.99
2018-06-10T05:42:07.798Z,99.99
2018-06-10T05:43:07.801Z,99.99
2018-06-10T05:44:07.805Z,99.99
2018-06-10T05:45:07.811Z,99.99
2018-06-10T05:46:07.813Z,99.99
2018-06-10T05:47:07.819Z,99.99
2018-06-10T05:48:07.824Z,99.99
2018-06-10T05:49:07.827Z,99.99
2018-06-10T05:50:07.832Z,99.99
2018-06-10T05:51:07.839Z,99.99
2018-06-10T05:52:07.846Z,99.99
2018-06-10T05:53:07.846Z,99.99
2018-06-10T05:54:07.851Z,99.99
2018-06-10T05:55:07.856Z,99.99
2018-06-10T05:56:07.861Z,99.99
2018-06-10T05:57:07.867Z,99.99
2018-06-10T05:58:07.869Z,99.99
2018-06-10T05:59:07.873Z,99.99
2018-06-10T06:00:07.880Z,99.99
2018-06-10T06:01:07.883Z,99.99
2018-06-10T06:02:07.888Z,99.99
2018-06-10T06:03:07.893Z,99.99
2018-06-10T06:04:07.898Z,99.99
2018-06-10T06:05:07.902Z,99.99
2018-06-10T06:06:07.909Z,99.99
2018-06-10T06:07:07.912Z,99.99
2018-06-10T06:08:07.917Z,99.99
2018-06-10T06:09:07.922Z,99.99
2018-06-10T06:10:07.926Z,99.99
2018-06-10T06:11:07.932Z,99.99
2018-06-10T06:12:07.937Z,99.99
2018-06-10T06:13:07.942Z,99.99
2018-06-10T06:14:07.946Z,99.99
2018-06-10T06:15:07.953Z,99.99
2018-06-10T06:16:07.957Z,99.99
2018-06-10T06:17:07.962Z,99.99
2018-06-10T06:18:07.967Z,99.99
2018-06-10T06:19:07.973Z,99.99
2018-06-10T06:20:07.978Z,99.99
2018-06-10T06:21:07.981Z,99.99
2018-06-10T06:22:07.988Z,99.99
2018-06-10T06:23:07.994Z,99.99
2018-06-10T06:24:08.000Z,99.99
2018-06-10T06:25:08.004Z,99.99
2018-06-10T06:26:08.010Z,99.99
2018-06-10T06:27:08.019Z,99.99
2018-06-10T06:28:08.020Z,99.99
2018-06-10T06:29:08.027Z,99.99
2018-06-10T06:30:08.031Z,99.99
2018-06-10T06:31:08.035Z,99.99
2018-06-10T06:32:08.042Z,99.99
2018-06-10T06:33:08.047Z,99.99
2018-06-10T06:34:08.052Z,99.99
2018-06-10T06:35:08.058Z,99.99
2018-06-10T06:36:08.063Z,99.99
2018-06-10T06:37:08.068Z,99.99
2018-06-10T06:38:08.076Z,99.99
2018-06-10T06:39:08.080Z,99.99
2018-06-10T06:40:08.085Z,99.99
2018-06-10T06:41:08.091Z,99.99
2018-06-10T06:42:08.100Z,99.99
2018-06-10T06:43:08.107Z,99.99
2018-06-10T06:44:08.107Z,99.99
2018-06-10T06:45:08.111Z,99.99
2018-06-10T06:46:08.118Z,99.99
2018-06-10T06:47:08.205Z,99.99
2018-06-10T06:48:08.129Z,99.99
2018-06-10T06:49:08.133Z,99.99
2018-06-10T06:50:08.138Z,99.99
2018-06-10T06:51:08.144Z,99.99
2018-06-10T06:52:08.149Z,99.99
2018-06-10T06:53:08.154Z,99.99
2018-06-10T06:54:08.161Z,99.99
2018-06-10T06:55:08.166Z,99.99
2018-06-10T06:56:08.171Z,99.99
2018-06-10T06:57:08.177Z,99.99
2018-06-10T06:58:08.182Z,99.99
2018-06-10T06:59:08.188Z,99.99
2018-06-10T07:00:08.193Z,99.99
2018-06-10T07:01:08.197Z,99.99
2018-06-10T07:02:08.205Z,99.99
2018-06-10T07:03:08.219Z,99.99
2018-06-10T07:04:08.217Z,99.99
2018-06-10T07:05:08.221Z,99.99
2018-06-10T07:06:08.227Z,99.99
2018-06-10T07:07:08.233Z,99.99
2018-06-10T07:08:08.239Z,99.99
2018-06-10T07:09:08.243Z,99.99
2018-06-10T07:10:08.251Z,99.99
2018-06-10T07:11:08.256Z,99.99
2018-06-10T07:12:08.261Z,99.99
2018-06-10T07:13:08.266Z,99.99
2018-06-10T07:14:08.273Z,99.99
2018-06-10T07:15:08.278Z,99.99
2018-06-10T07:16:08.284Z,99.99
2018-06-10T07:17:08.288Z,99.99
2018-06-10T07:18:08.294Z,99.99
2018-06-10T07:19:08.302Z,99.99
2018-06-10T07:20:08.328Z,99.99
2018-06-10T07:21:08.311Z,99.99
2018-06-10T07:22:08.318Z,99.99
2018-06-10T07:23:08.324Z,99.99
2018-06-10T07:24:08.330Z,99.99
2018-06-10T07:25:08.336Z,99.99
2018-06-10T07:26:08.342Z,99.99
2018-06-10T07:27:08.348Z,99.99
2018-06-10T07:28:08.355Z,99.99
2018-06-10T07:29:08.360Z,99.99
2018-06-10T07:30:08.367Z,99.99
2018-06-10T07:31:08.375Z,99.99
2018-06-10T07:32:08.379Z,99.99
2018-06-10T07:33:08.385Z,99.99
2018-06-10T07:34:08.391Z,99.99
2018-06-10T07:35:08.398Z,99.99
2018-06-10T07:36:08.403Z,99.99
2018-06-10T07:37:08.430Z,99.99
2018-06-10T07:38:08.416Z,99.99
2018-06-10T07:39:08.423Z,99.99
2018-06-10T07:40:08.428Z,99.99
2018-06-10T07:41:08.435Z,99.99
2018-06-10T07:42:08.441Z,99.99
2018-06-10T07:43:08.447Z,99.99
2018-06-10T07:44:08.453Z,99.99
2018-06-10T07:45:08.459Z,99.99
2018-06-10T07:46:08.465Z,99.99
2018-06-10T07:47:08.471Z,99.99
2018-06-10T07:48:08.479Z,99.99
2018-06-10T07:49:08.484Z,99.99
2018-06-10T07:50:08.489Z,99.99
2018-06-10T07:51:08.495Z,99.99
2018-06-10T07:52:08.502Z,99.99
2018-06-10T07:53:08.510Z,99.99
2018-06-10T07:54:08.514Z,99.99
2018-06-10T07:55:08.520Z,99.99
2018-06-10T07:56:08.526Z,99.99
2018-06-10T07:57:08.530Z,99.99
2018-06-10T07:58:08.538Z,99.99
2018-06-10T07:59:08.544Z,99.99
2018-06-10T08:00:08.594Z,99.99
2018-06-10T08:01:08.556Z,99.99
2018-06-10T08:02:08.562Z,99.99
2018-06-10T08:03:08.569Z,99.99
2018-06-10T08:04:08.575Z,99.99
2018-06-10T08:05:08.581Z,99.99
2018-06-10T08:06:08.587Z,99.99
2018-06-10T08:07:08.596Z,99.99
2018-06-10T08:08:08.599Z,99.99
2018-06-10T08:09:08.606Z,99.99
2018-06-10T08:10:08.612Z,99.99
2018-06-10T08:11:08.619Z,99.99
2018-06-10T08:12:08.826Z,99.99
2018-06-10T08:13:08.631Z,99.99
2018-06-10T08:14:08.637Z,99.99
2018-06-10T08:15:08.644Z,99.99
2018-06-10T08:16:08.655Z,99.99
2018-06-10T08:17:08.657Z,99.99
2018-06-10T08:18:08.664Z,99.99
2018-06-10T08:19:08.673Z,99.99
2018-06-10T08:20:08.678Z,99.99
2018-06-10T08:21:08.684Z,99.99
2018-06-10T08:22:08.691Z,99.99
2018-06-10T08:23:08.698Z,99.99
2018-06-10T08:24:08.704Z,99.99
2018-06-10T08:25:08.714Z,99.99
2018-06-10T08:26:08.719Z,99.99
2018-06-10T08:27:08.727Z,99.99
2018-06-10T08:28:08.734Z,99.99
2018-06-10T08:29:08.740Z,99.99
2018-06-10T08:30:08.747Z,99.99
2018-06-10T08:31:08.756Z,99.99
2018-06-10T08:32:08.767Z,99.99
2018-06-10T08:33:08.769Z,99.99
2018-06-10T08:34:08.777Z,99.99
2018-06-10T08:35:08.784Z,99.99
2018-06-10T08:36:08.793Z,99.99
2018-06-10T08:37:08.800Z,99.99
2018-06-10T08:38:08.807Z,99.99
2018-06-10T08:39:08.815Z,99.99
2018-06-10T08:40:08.823Z,99.99
2018-06-10T08:41:08.829Z,99.99
2018-06-10T08:42:08.841Z,99.99
2018-06-10T08:43:08.845Z,99.99
2018-06-10T08:44:08.919Z,99.99
2018-06-10T08:45:08.859Z,99.99
2018-06-10T08:46:08.867Z,99.99
2018-06-10T08:47:08.874Z,99.99
2018-06-10T08:48:08.882Z,99.99
2018-06-10T08:49:08.888Z,99.99
2018-06-10T08:50:08.895Z,99.99
2018-06-10T08:51:08.903Z,99.99
2018-06-10T08:52:08.909Z,99.99
2018-06-10T08:53:08.916Z,99.99
2018-06-10T08:54:08.923Z,99.99
2018-06-10T08:55:08.934Z,99.99
2018-06-10T08:56:08.938Z,99.99
2018-06-10T08:57:08.944Z,99.99
2018-06-10T08:58:08.952Z,99.99
2018-06-10T08:59:08.960Z,99.99
2018-06-10T09:00:08.966Z,99.99
2018-06-10T09:01:08.974Z,99.99
2018-06-10T09:02:08.980Z,99.99
2018-06-10T09:03:08.989Z,99.99
2018-06-10T09:04:08.998Z,99.99
2018-06-10T09:05:09.003Z,99.99
2018-06-10T09:06:09.011Z,99.99
2018-06-10T09:07:09.020Z,99.99
2018-06-10T09:08:09.027Z,99.99
2018-06-10T09:09:09.034Z,99.99
2018-06-10T09:10:09.043Z,99.99
2018-06-10T09:11:09.051Z,99.99
2018-06-10T09:12:09.059Z,99.99
2018-06-10T09:13:09.067Z,99.99
2018-06-10T09:14:09.073Z,99.99
2018-06-10T09:15:09.080Z,99.99
2018-06-10T09:16:09.089Z,99.99
2018-06-10T09:17:09.097Z,99.99
2018-06-10T09:18:09.106Z,99.99
2018-06-10T09:19:09.114Z,99.99
2018-06-10T09:20:09.122Z,99.99
2018-06-10T09:21:09.131Z,99.99
2018-06-10T09:22:09.138Z,99.99
2018-06-10T09:23:09.147Z,99.99
2018-06-10T09:24:09.156Z,99.99
2018-06-10T09:25:09.164Z,99.99
2018-06-10T09:26:09.173Z,99.99
2018-06-10T09:27:09.182Z,99.99
2018-06-10T09:28:09.191Z,99.99
2018-06-10T09:29:09.201Z,99.99
2018-06-10T09:30:09.212Z,99.99
2018-06-10T09:31:09.217Z,99.99
2018-06-10T09:32:09.225Z,99.99
2018-06-10T09:33:09.239Z,99.99
2018-06-10T09:34:09.243Z,99.99
2018-06-10T09:35:09.252Z,99.99
2018-06-10T09:36:09.261Z,99.99
2018-06-10T09:37:09.269Z,99.99
2018-06-10T09:38:09.277Z,99.99
2018-06-10T09:39:09.288Z,99.99
2018-06-10T09:40:09.294Z,99.99
2018-06-10T09:41:09.303Z,99.99
2018-06-10T09:42:09.368Z,99.99
2018-06-10T09:43:09.319Z,99.99
2018-06-10T09:44:09.326Z,99.99
2018-06-10T09:45:09.335Z,99.99
2018-06-10T09:46:09.344Z,99.99
2018-06-10T09:47:09.351Z,99.99
2018-06-10T09:48:09.361Z,99.99
2018-06-10T09:49:09.367Z,99.99
2018-06-10T09:50:09.376Z,99.99
2018-06-10T09:51:09.386Z,99.99
2018-06-10T09:52:09.394Z,99.99
2018-06-10T09:53:09.399Z,99.99
2018-06-10T09:54:09.409Z,99.99
2018-06-10T09:55:09.507Z,99.99
2018-06-10T09:56:09.433Z,99.99
2018-06-10T09:57:09.435Z,97.28
2018-06-10T09:58:09.443Z,97.52
2018-06-10T09:59:09.452Z,96.31
2018-06-10T10:00:09.459Z,97.67
2018-06-10T10:01:09.467Z,99.99
2018-06-10T10:02:09.478Z,99.99
2018-06-10T10:03:09.485Z,99.99
2018-06-10T10:04:09.493Z,99.99
2018-06-10T10:05:09.502Z,99.99
2018-06-10T10:06:09.511Z,99.99
2018-06-10T10:07:09.519Z,99.99
2018-06-10T10:08:09.528Z,99.99
2018-06-10T10:09:09.535Z,99.99
2018-06-10T10:10:09.544Z,99.99
2018-06-10T10:11:09.555Z,99.99
2018-06-10T10:12:09.561Z,99.99
2018-06-10T10:13:09.569Z,99.99
2018-06-10T10:14:09.577Z,99.99
2018-06-10T10:15:09.587Z,99.99
2018-06-10T10:16:09.595Z,99.99
2018-06-10T10:17:09.601Z,99.99
2018-06-10T10:18:09.608Z,99.99
2018-06-10T10:19:09.617Z,99.99
2018-06-10T10:20:09.631Z,99.99
2018-06-10T10:21:09.636Z,99.99
2018-06-10T10:22:09.641Z,99.99
2018-06-10T10:23:09.648Z,99.99
2018-06-10T10:24:09.656Z,99.99
2018-06-10T10:25:09.663Z,99.99
2018-06-10T10:26:09.672Z,99.99
2018-06-10T10:27:09.679Z,99.99
2018-06-10T10:28:09.688Z,99.99
2018-06-10T10:29:09.694Z,99.99
2018-06-10T10:30:09.700Z,99.99
2018-06-10T10:31:09.712Z,99.99
2018-06-10T10:32:09.718Z,99.99
2018-06-10T10:33:09.724Z,99.99
2018-06-10T10:34:09.732Z,99.99
2018-06-10T10:35:09.739Z,99.99
2018-06-10T10:36:09.746Z,99.99
2018-06-10T10:37:09.754Z,99.99
2018-06-10T10:38:09.761Z,99.99
2018-06-10T10:39:09.769Z,99.99
2018-06-10T10:40:09.777Z,99.99
2018-06-10T10:41:09.783Z,99.99
2018-06-10T10:42:09.790Z,99.99
2018-06-10T10:43:09.798Z,99.99
2018-06-10T10:44:09.807Z,99.99
2018-06-10T10:45:09.814Z,99.99
2018-06-10T10:46:09.822Z,99.99
2018-06-10T10:47:09.830Z,99.99
2018-06-10T10:48:09.837Z,99.99
2018-06-10T10:49:09.847Z,99.99
2018-06-10T10:50:09.853Z,99.99
2018-06-10T10:51:09.860Z,99.99
2018-06-10T10:52:09.871Z,99.99
2018-06-10T10:53:09.875Z,99.99
2018-06-10T10:54:09.882Z,99.99
2018-06-10T10:55:09.891Z,99.99
2018-06-10T10:56:09.923Z,99.99
2018-06-10T10:57:09.905Z,99.99
2018-06-10T10:58:09.913Z,99.99
2018-06-10T10:59:09.922Z,99.99
2018-06-10T11:00:09.929Z,99.99
2018-06-10T11:01:09.938Z,99.99
2018-06-10T11:02:09.944Z,99.99
2018-06-10T11:03:09.953Z,99.99
2018-06-10T11:04:09.959Z,99.99
2018-06-10T11:05:09.966Z,99.99
2018-06-10T11:06:09.974Z,99.99
2018-06-10T11:07:09.981Z,99.99
2018-06-10T11:08:10.019Z,99.99
2018-06-10T11:09:09.996Z,99.99
2018-06-10T11:10:10.005Z,99.94
2018-06-10T11:11:10.013Z,98.73
2018-06-10T11:12:10.023Z,98.54
2018-06-10T11:13:10.027Z,97.62
2018-06-10T11:14:10.037Z,95.06
2018-06-10T11:15:10.044Z,93.80
2018-06-10T11:16:10.052Z,94.38
2018-06-10T11:17:10.059Z,93.90
2018-06-10T11:18:10.067Z,94.24
2018-06-10T11:19:10.074Z,95.01
2018-06-10T11:20:10.083Z,96.80
2018-06-10T11:21:10.091Z,96.94
2018-06-10T11:22:10.100Z,95.68
2018-06-10T11:23:10.111Z,93.90
2018-06-10T11:24:10.120Z,94.18
2018-06-10T11:25:10.125Z,96.02
2018-06-10T11:26:10.134Z,95.64
2018-06-10T11:27:10.221Z,94.48
2018-06-10T11:28:10.152Z,93.55
2018-06-10T11:29:10.160Z,92.97
2018-06-10T11:30:10.172Z,93.65
2018-06-10T11:31:10.177Z,95.01
2018-06-10T11:32:10.187Z,93.80
2018-06-10T11:33:10.195Z,95.64
2018-06-10T11:34:10.204Z,96.02
2018-06-10T11:35:10.215Z,95.83
2018-06-10T11:36:10.223Z,96.65
2018-06-10T11:37:10.235Z,94.62
2018-06-10T11:38:10.241Z,92.74
2018-06-10T11:39:10.251Z,92.69
2018-06-10T11:40:10.260Z,94.86
2018-06-10T11:41:10.268Z,94.48
2018-06-10T11:42:10.289Z,93.12
2018-06-10T11:43:10.286Z,93.02
2018-06-10T11:44:10.296Z,95.15
2018-06-10T11:45:10.304Z,94.67
2018-06-10T11:46:10.314Z,93.32
2018-06-10T11:47:10.325Z,94.62
2018-06-10T11:48:10.332Z,94.62
2018-06-10T11:49:10.340Z,89.83
2018-06-10T11:50:10.350Z,89.83
2018-06-10T11:51:10.359Z,91.66
2018-06-10T11:52:10.395Z,91.28
2018-06-10T11:53:10.379Z,90.45
2018-06-10T11:54:10.387Z,88.76
2018-06-10T11:55:10.397Z,88.57
2018-06-10T11:56:10.407Z,87.26
2018-06-10T11:57:10.415Z,90.02
2018-06-10T11:58:10.464Z,92.05
2018-06-10T11:59:10.434Z,92.05
2018-06-10T12:00:10.445Z,90.89
2018-06-10T12:01:10.454Z,91.38
2018-06-10T12:02:10.469Z,90.60
2018-06-10T12:03:10.473Z,87.85
2018-06-10T12:04:10.483Z,88.48
2018-06-10T12:05:10.503Z,91.38
2018-06-10T12:06:10.503Z,90.26
2018-06-10T12:07:10.512Z,91.42
2018-06-10T12:08:10.522Z,92.05
2018-06-10T12:09:10.530Z,92.63
2018-06-10T12:10:10.541Z,91.28
2018-06-10T12:11:10.551Z,91.32
2018-06-10T12:12:10.560Z,88.81
2018-06-10T12:13:10.569Z,88.81
2018-06-10T12:14:10.579Z,87.54
2018-06-10T12:15:10.590Z,87.30
2018-06-10T12:16:10.600Z,86.52
2018-06-10T12:17:10.609Z,88.71
2018-06-10T12:18:10.619Z,87.60
2018-06-10T12:19:10.628Z,88.67
2018-06-10T12:20:10.638Z,89.05
2018-06-10T12:21:10.648Z,90.84
2018-06-10T12:22:10.658Z,90.94
2018-06-10T12:23:10.667Z,88.90
2018-06-10T12:24:10.678Z,89.05
2018-06-10T12:25:10.686Z,90.17
2018-06-10T12:26:10.707Z,92.30
2018-06-10T12:27:10.707Z,91.82
2018-06-10T12:28:10.716Z,92.30
2018-06-10T12:29:10.724Z,91.82
2018-06-10T12:30:10.734Z,94.04
2018-06-10T12:31:10.744Z,93.51
2018-06-10T12:32:10.752Z,93.60
2018-06-10T12:33:10.762Z,93.80
2018-06-10T12:34:10.774Z,94.71
2018-06-10T12:35:10.883Z,93.75
2018-06-10T12:36:10.791Z,95.34
2018-06-10T12:37:10.800Z,92.10
2018-06-10T12:38:10.809Z,91.82
2018-06-10T12:39:10.819Z,91.82
2018-06-10T12:40:10.829Z,92.58
2018-06-10T12:41:10.838Z,93.79
2018-06-10T12:42:10.847Z,92.19
2018-06-10T12:43:10.860Z,90.84
2018-06-10T12:44:10.867Z,90.59
2018-06-10T12:45:10.874Z,91.08
2018-06-10T12:46:10.884Z,90.69
2018-06-10T12:47:10.894Z,87.98
2018-06-10T12:48:10.904Z,89.43
2018-06-10T12:49:10.927Z,87.98
2018-06-10T12:50:10.925Z,87.49
2018-06-10T12:51:10.931Z,86.48
2018-06-10T12:52:10.940Z,85.65