createdAt,value
2023-02-09T00:02:15.815Z,12.67
2023-02-09T00:04:45.550Z,14.40
2023-02-09T00:07:13.975Z,13.97
2023-02-09T00:09:42.415Z,15.07
2023-02-09T00:12:28.899Z,14.93
2023-02-09T00:14:57.356Z,14.10
2023-02-09T00:17:25.736Z,14.77
2023-02-09T00:19:56.862Z,13.80
2023-02-09T00:22:25.221Z,13.17
2023-02-09T00:24:55.059Z,14.87
2023-02-09T00:27:24.451Z,15.90
2023-02-09T00:29:53.129Z,15.60
2023-02-09T00:32:21.655Z,15.83
2023-02-09T00:34:50.256Z,14.70
2023-02-09T00:37:20.134Z,13.67
2023-02-09T00:39:48.778Z,14.90
2023-02-09T00:42:17.247Z,14.50
2023-02-09T00:44:46.040Z,13.87
2023-02-09T00:47:14.329Z,15.87
2023-02-09T00:49:42.666Z,14.97
2023-02-09T00:52:10.954Z,16.43
2023-02-09T00:54:40.691Z,17.37
2023-02-09T00:57:09.734Z,18.03
2023-02-09T00:59:40.784Z,18.03
2023-02-09T01:02:10.581Z,17.17
2023-02-09T01:04:40.362Z,16.77
2023-02-09T01:07:09.547Z,16.90
2023-02-09T01:09:38.010Z,15.60
2023-02-09T01:12:09.951Z,14.60
2023-02-09T01:14:39.958Z,14.30
2023-02-09T01:17:08.367Z,13.80
2023-02-09T01:19:37.130Z,14.53
2023-02-09T01:22:06.150Z,13.27
2023-02-09T01:24:34.498Z,15.97
2023-02-09T01:27:03.058Z,13.87
2023-02-09T01:29:34.331Z,14.07
2023-02-09T01:32:02.807Z,15.00
2023-02-09T01:34:32.360Z,14.20
2023-02-09T01:37:00.772Z,13.93
2023-02-09T01:39:29.238Z,14.73
2023-02-09T01:41:57.585Z,13.20
2023-02-09T01:45:02.822Z,12.53
2023-02-09T01:47:34.345Z,12.03
2023-02-09T01:50:02.962Z,13.33
2023-02-09T01:52:31.820Z,12.40
2023-02-09T01:55:06.385Z,12.40
2023-02-09T01:57:40.878Z,13.53
2023-02-09T02:00:12.923Z,14.70
2023-02-09T02:02:49.046Z,13.77
2023-02-09T02:05:18.909Z,13.73
2023-02-09T02:07:53.974Z,14.50
2023-02-09T02:10:23.235Z,12.20
2023-02-09T02:12:52.394Z,12.70
2023-02-09T02:15:23.097Z,15.70
2023-02-09T02:18:11.978Z,13.87
2023-02-09T02:21:17.672Z,15.07
2023-02-09T02:23:57.798Z,13.20
2023-02-09T02:26:47.956Z,15.07
2023-02-09T02:29:48.879Z,13.90
2023-02-09T02:32:36.543Z,13.63
2023-02-09T02:35:12.030Z,12.83
2023-02-09T02:37:52.484Z,13.80
2023-02-09T02:40:29.467Z,15.47
2023-02-09T02:43:05.696Z,13.30
2023-02-09T02:45:42.566Z,13.67
2023-02-09T02:48:25.362Z,16.63
2023-02-09T02:50:56.904Z,13.70
2023-02-09T02:53:29.926Z,14.47
2023-02-09T02:56:02.392Z,15.00
2023-02-09T02:58:31.583Z,13.83
2023-02-09T03:01:03.167Z,13.40
2023-02-09T03:03:35.422Z,13.20
2023-02-09T03:06:06.579Z,12.70
2023-02-09T03:08:48.757Z,14.00
2023-02-09T03:11:19.296Z,16.00
2023-02-09T03:14:02.867Z,22.33
2023-02-09T03:16:39.778Z,22.93
2023-02-09T03:19:20.423Z,21.63
2023-02-09T03:21:54.905Z,16.70
2023-02-09T03:24:37.332Z,15.93
2023-02-09T03:27:14.969Z,16.27
2023-02-09T03:29:46.452Z,17.40
2023-02-09T03:32:15.926Z,15.50
2023-02-09T03:34:46.618Z,17.23
2023-02-09T03:37:15.220Z,15.90
2023-02-09T03:39:43.621Z,14.53
2023-02-09T03:42:12.131Z,14.93
2023-02-09T03:44:40.516Z,14.30
2023-02-09T03:47:10.688Z,14.50
2023-02-09T03:49:40.769Z,14.30
2023-02-09T03:52:12.864Z,15.20
2023-02-09T03:54:41.388Z,14.87
2023-02-09T03:57:10.741Z,15.53
2023-02-09T03:59:39.936Z,16.07
2023-02-09T04:02:09.840Z,14.93
2023-02-09T04:04:38.924Z,16.00
2023-02-09T04:07:07.389Z,15.53
2023-02-09T04:09:38.517Z,16.10
2023-02-09T04:12:07.576Z,16.03
2023-02-09T04:14:35.953Z,15.47
2023-02-09T04:17:04.458Z,14.37
2023-02-09T04:19:32.884Z,16.70
2023-02-09T04:22:01.518Z,16.90
2023-02-09T04:24:30.160Z,15.83
2023-02-09T04:26:59.912Z,16.27
2023-02-09T04:29:28.524Z,15.27
2023-02-09T04:31:57.216Z,15.93
2023-02-09T04:34:25.773Z,18.53
2023-02-09T04:36:54.320Z,18.23
2023-02-09T04:39:22.761Z,18.33
2023-02-09T04:41:51.163Z,19.73
2023-02-09T04:44:20.955Z,18.13
2023-02-09T04:46:49.438Z,18.87
2023-02-09T04:49:17.810Z,17.87
2023-02-09T04:51:46.134Z,16.43
2023-02-09T04:54:14.527Z,17.30
2023-02-09T04:56:42.806Z,16.77
2023-02-09T04:59:29.138Z,17.03
2023-02-09T05:01:58.753Z,15.73
2023-02-09T05:04:27.102Z,15.70
2023-02-09T05:06:55.418Z,17.00
2023-02-09T05:09:23.774Z,16.67
2023-02-09T05:11:52.129Z,18.37
2023-02-09T05:14:20.598Z,17.13
2023-02-09T05:16:49.036Z,18.10
2023-02-09T05:19:18.718Z,17.77
2023-02-09T05:21:47.167Z,16.50
2023-02-09T05:24:15.503Z,15.20
2023-02-09T05:26:43.994Z,16.93
2023-02-09T05:29:12.378Z,16.77
2023-02-09T05:31:40.921Z,16.77
2023-02-09T05:34:09.432Z,15.57
2023-02-09T05:36:39.120Z,14.97
2023-02-09T05:39:07.426Z,15.30
2023-02-09T05:41:52.919Z,16.20
2023-02-09T05:44:21.209Z,16.00
2023-02-09T05:46:49.546Z,18.30
2023-02-09T05:49:18.006Z,16.23
2023-02-09T05:51:47.610Z,18.07
2023-02-09T05:54:15.965Z,15.33
2023-02-09T05:56:44.375Z,16.70
2023-02-09T05:59:12.831Z,16.17
2023-02-09T06:01:41.355Z,17.60
2023-02-09T06:04:09.791Z,17.37
2023-02-09T06:06:38.457Z,19.13
2023-02-09T06:09:08.115Z,17.97
2023-02-09T06:11:36.872Z,18.23
2023-02-09T06:14:05.601Z,17.77
2023-02-09T06:16:34.020Z,16.63
2023-02-09T06:19:02.343Z,16.77
2023-02-09T06:21:30.776Z,18.77
2023-02-09T06:23:59.103Z,15.47
2023-02-09T06:26:28.726Z,15.13
2023-02-09T06:28:57.127Z,17.03
2023-02-09T06:31:25.670Z,16.23
2023-02-09T06:33:54.054Z,17.13
2023-02-09T06:36:22.463Z,15.67
2023-02-09T06:38:50.853Z,15.63
2023-02-09T06:41:19.174Z,17.07
2023-02-09T06:43:48.882Z,16.20
2023-02-09T06:46:17.351Z,15.67
2023-02-09T06:48:45.800Z,15.13
2023-02-09T06:51:16.842Z,16.10
2023-02-09T06:53:45.607Z,15.83
2023-02-09T06:56:15.044Z,14.73
2023-02-09T06:58:43.664Z,16.83
2023-02-09T07:01:16.037Z,17.70
2023-02-09T07:03:45.223Z,15.57
2023-02-09T07:06:15.367Z,16.17
2023-02-09T07:08:44.545Z,14.90
2023-02-09T07:11:15.834Z,15.03
2023-02-09T07:13:44.546Z,14.90
2023-02-09T07:16:14.884Z,15.80
2023-02-09T07:18:43.589Z,16.70
2023-02-09T07:21:18.576Z,16.50
2023-02-09T07:23:47.613Z,18.43
2023-02-09T07:26:18.106Z,18.50
2023-02-09T07:28:46.617Z,17.43
2023-02-09T07:31:17.642Z,17.87
2023-02-09T07:33:46.732Z,18.70
2023-02-09T07:36:16.942Z,21.40
2023-02-09T07:38:46.109Z,18.00
2023-02-09T07:41:17.080Z,18.17
2023-02-09T07:43:45.857Z,17.03
2023-02-09T07:46:18.377Z,16.63
2023-02-09T07:48:47.240Z,19.13
2023-02-09T07:51:16.084Z,17.10
2023-02-09T07:53:44.604Z,18.63
2023-02-09T07:56:13.577Z,17.97
2023-02-09T07:58:41.856Z,18.13
2023-02-09T08:01:12.649Z,17.93
2023-02-09T08:03:45.723Z,18.57
2023-02-09T08:06:19.594Z,17.37
2023-02-09T08:08:49.997Z,16.10
2023-02-09T08:11:21.457Z,17.73
2023-02-09T08:13:51.528Z,17.40
2023-02-09T08:16:22.252Z,18.13
2023-02-09T08:18:55.662Z,18.07
2023-02-09T08:21:24.554Z,16.30
2023-02-09T08:23:55.685Z,16.50
2023-02-09T08:26:24.168Z,16.97
2023-02-09T08:28:54.115Z,21.73
2023-02-09T08:31:23.060Z,19.47
2023-02-09T08:33:53.053Z,18.67
2023-02-09T08:36:22.445Z,17.03
2023-02-09T08:38:50.929Z,19.70
2023-02-09T08:41:19.686Z,18.90
2023-02-09T08:43:52.029Z,16.90
2023-02-09T08:46:20.983Z,17.53
2023-02-09T08:48:49.531Z,18.80
2023-02-09T08:51:19.595Z,19.20
2023-02-09T08:53:52.808Z,19.50
2023-02-09T08:56:22.227Z,17.63
2023-02-09T08:58:51.055Z,17.43
2023-02-09T09:01:19.656Z,18.10
2023-02-09T09:03:48.187Z,17.60
2023-02-09T09:06:18.033Z,17.63
2023-02-09T09:08:46.407Z,17.90
2023-02-09T09:11:15.069Z,17.10
2023-02-09T09:13:43.657Z,18.00
2023-02-09T09:16:16.798Z,18.37
2023-02-09T09:18:45.671Z,18.20
2023-02-09T09:21:14.545Z,18.70
2023-02-09T09:23:44.299Z,17.77
2023-02-09T09:26:12.868Z,18.27
2023-02-09T09:28:41.356Z,15.90
2023-02-09T09:31:10.791Z,16.63
2023-02-09T09:33:39.714Z,15.87
2023-02-09T09:36:08.917Z,15.70
2023-02-09T09:38:39.076Z,15.60
2023-02-09T09:41:20.188Z,14.63
2023-02-09T09:43:48.820Z,14.87
2023-02-09T09:46:21.879Z,15.40
2023-02-09T09:48:54.463Z,14.43
2023-02-09T09:51:32.968Z,14.97
2023-02-09T09:54:04.307Z,15.60
2023-02-09T09:56:34.490Z,15.03
2023-02-09T09:59:03.722Z,14.60
2023-02-09T10:01:33.538Z,14.50
2023-02-09T10:04:07.835Z,15.00
2023-02-09T10:06:36.259Z,15.40
2023-02-09T10:09:07.420Z,16.37
2023-02-09T10:11:42.486Z,15.33
2023-02-09T10:14:11.754Z,15.20
2023-02-09T10:16:40.454Z,15.53
2023-02-09T10:19:19.821Z,15.40
2023-02-09T10:21:48.956Z,15.57
2023-02-09T10:24:23.809Z,17.97
2023-02-09T10:27:10.860Z,17.17
2023-02-09T10:29:39.273Z,16.57
2023-02-09T10:32:15.756Z,15.97
2023-02-09T10:34:48.349Z,14.70
2023-02-09T10:37:27.734Z,13.77
2023-02-09T10:40:03.128Z,22.20
2023-02-09T10:42:35.189Z,18.87
2023-02-09T10:45:12.970Z,19.30
2023-02-09T10:47:41.378Z,17.53
2023-02-09T10:50:18.563Z,17.87
2023-02-09T10:53:00.312Z,16.70
2023-02-09T10:55:35.678Z,16.17
2023-02-09T10:58:18.903Z,14.33
2023-02-09T11:00:53.912Z,15.10
2023-02-09T11:03:26.290Z,14.40
2023-02-09T11:06:03.545Z,13.60
2023-02-09T11:08:52.113Z,14.60
2023-02-09T11:11:33.031Z,16.10
2023-02-09T11:14:03.561Z,14.90
2023-02-09T11:16:53.493Z,15.87
2023-02-09T11:19:51.737Z,14.83
2023-02-09T11:22:29.568Z,14.60
2023-02-09T11:25:06.515Z,14.40
2023-02-09T11:27:47.277Z,14.57
2023-02-09T11:30:42.038Z,14.37
2023-02-09T11:33:18.984Z,15.93
2023-02-09T11:35:55.488Z,14.57
2023-02-09T11:38:34.445Z,14.20
2023-02-09T11:41:26.909Z,13.47
2023-02-09T11:43:59.341Z,14.23
2023-02-09T11:46:32.715Z,13.63
2023-02-09T11:49:05.817Z,13.67
2023-02-09T11:51:38.347Z,14.20
2023-02-09T11:54:13.757Z,13.90
2023-02-09T11:56:47.636Z,15.27
2023-02-09T11:59:22.198Z,14.73
2023-02-09T12:02:00.905Z,14.53
2023-02-09T12:04:35.887Z,13.33
2023-02-09T12:07:13.018Z,13.07
2023-02-09T12:09:52.715Z,13.80
2023-02-09T12:12:29.344Z,13.47
2023-02-09T12:15:16.078Z,12.30
2023-02-09T12:17:50.835Z,12.23
2023-02-09T12:20:28.328Z,13.87
2023-02-09T12:23:02.925Z,14.10
2023-02-09T12:25:38.583Z,13.97
2023-02-09T12:28:19.832Z,13.73
2023-02-09T12:31:07.458Z,12.50
2023-02-09T12:33:38.702Z,15.10
2023-02-09T12:36:27.194Z,14.90
2023-02-09T12:39:24.097Z,14.00
2023-02-09T12:42:26.725Z,15.73
2023-02-09T12:44:57.712Z,15.43
2023-02-09T12:47:48.002Z,12.90
2023-02-09T12:50:35.530Z,13.67
2023-02-09T12:53:49.386Z,12.70
2023-02-09T12:56:30.547Z,12.97
2023-02-09T12:59:15.364Z,12.90
2023-02-09T13:02:24.081Z,12.67
2023-02-09T13:05:03.000Z,13.37
2023-02-09T13:07:41.413Z,12.57
2023-02-09T13:10:25.643Z,12.50
2023-02-09T13:12:59.691Z,12.70
2023-02-09T13:15:34.710Z,12.47
2023-02-09T13:18:13.829Z,13.03
2023-02-09T13:21:27.119Z,12.13
2023-02-09T13:24:03.137Z,12.80
2023-02-09T13:26:34.273Z,13.30
2023-02-09T13:29:19.767Z,15.60
2023-02-09T13:32:00.727Z,14.00
2023-02-09T13:34:36.091Z,12.80
2023-02-09T13:37:15.216Z,13.00
2023-02-09T13:39:45.326Z,13.37
2023-02-09T13:42:21.513Z,12.57
2023-02-09T13:44:53.111Z,15.17
2023-02-09T13:47:22.505Z,15.27
2023-02-09T13:49:59.836Z,13.33
2023-02-09T13:52:33.739Z,13.23
2023-02-09T13:55:13.459Z,14.13
2023-02-09T13:57:44.055Z,14.73
2023-02-09T14:00:23.648Z,14.27
2023-02-09T14:02:55.329Z,16.23
2023-02-09T14:05:40.465Z,14.90
2023-02-09T14:08:09.647Z,14.53
2023-02-09T14:10:41.207Z,13.73
2023-02-09T14:13:20.139Z,13.97
2023-02-09T14:16:24.310Z,13.57
2023-02-09T14:18:53.932Z,14.83
2023-02-09T14:21:25.421Z,15.03
2023-02-09T14:24:19.656Z,16.27
2023-02-09T14:26:52.799Z,14.17
2023-02-09T14:29:25.241Z,15.47
2023-02-09T14:31:56.256Z,15.60
2023-02-09T14:34:30.167Z,16.97
2023-02-09T14:37:00.705Z,15.37
2023-02-09T14:39:31.353Z,16.73
2023-02-09T14:42:04.360Z,15.80
2023-02-09T14:44:32.882Z,16.63
2023-02-09T14:47:02.486Z,16.30
2023-02-09T14:49:31.775Z,15.90
2023-02-09T14:52:04.221Z,16.33
2023-02-09T14:54:35.426Z,15.37
2023-02-09T14:57:05.164Z,15.13
2023-02-09T14:59:33.555Z,16.23
2023-02-09T15:02:01.911Z,14.73
2023-02-09T15:04:30.275Z,15.03
2023-02-09T15:07:03.513Z,16.20
2023-02-09T15:09:36.970Z,15.70
2023-02-09T15:12:08.434Z,16.13
2023-02-09T15:14:42.796Z,15.80
2023-02-09T15:17:15.959Z,14.97
2023-02-09T15:19:44.762Z,15.50
2023-02-09T15:22:15.277Z,15.97
2023-02-09T15:24:44.648Z,15.77
2023-02-09T15:27:23.984Z,15.30
2023-02-09T15:29:52.585Z,15.07
2023-02-09T15:32:22.557Z,17.20
2023-02-09T15:34:52.412Z,20.03
2023-02-09T15:37:24.686Z,19.83
2023-02-09T15:39:56.641Z,18.07
2023-02-09T15:42:58.392Z,17.80
2023-02-09T15:45:46.233Z,18.57
2023-02-09T15:48:15.043Z,17.50
2023-02-09T15:50:46.852Z,19.60
2023-02-09T15:53:19.261Z,16.70
2023-02-09T15:55:47.950Z,15.83
2023-02-09T15:58:20.731Z,17.60
2023-02-09T16:00:49.265Z,16.30
2023-02-09T16:03:20.024Z,15.00
2023-02-09T16:05:51.292Z,15.00
2023-02-09T16:08:23.034Z,14.67
2023-02-09T16:10:52.032Z,14.80
2023-02-09T16:13:22.150Z,15.47
2023-02-09T16:15:54.674Z,23.07
2023-02-09T16:18:25.302Z,24.00
2023-02-09T16:20:54.062Z,25.63
2023-02-09T16:23:24.281Z,24.70
2023-02-09T16:25:54.474Z,24.13
2023-02-09T16:28:24.367Z,19.90
2023-02-09T16:30:55.542Z,19.43
2023-02-09T16:33:25.860Z,17.20
2023-02-09T16:35:56.975Z,16.27
2023-02-09T16:38:26.345Z,17.60
2023-02-09T16:40:56.869Z,15.47
2023-02-09T16:43:27.884Z,14.43
2023-02-09T16:46:03.210Z,14.07
2023-02-09T16:48:35.034Z,14.37
2023-02-09T16:51:03.914Z,13.70
2023-02-09T16:53:36.206Z,13.73
2023-02-09T16:56:10.261Z,14.90
2023-02-09T16:58:40.748Z,14.80
2023-02-09T17:01:13.984Z,13.97
2023-02-09T17:03:44.821Z,14.17
2023-02-09T17:06:17.826Z,14.73
2023-02-09T17:08:46.397Z,18.07
2023-02-09T17:11:18.394Z,15.20
2023-02-09T17:13:48.109Z,13.37
2023-02-09T17:16:19.897Z,14.50
2023-02-09T17:18:50.499Z,12.50
2023-02-09T17:21:22.145Z,12.73
2023-02-09T17:23:50.697Z,13.00
2023-02-09T17:26:19.397Z,14.23
2023-02-09T17:28:49.407Z,12.90
2023-02-09T17:31:20.820Z,11.57
2023-02-09T17:33:52.082Z,11.60
2023-02-09T17:36:29.248Z,12.43
2023-02-09T17:38:59.685Z,12.47
2023-02-09T17:41:33.224Z,21.93
2023-02-09T17:44:26.577Z,16.27
2023-02-09T17:47:03.586Z,15.67
2023-02-09T17:49:32.305Z,14.20
2023-02-09T17:52:00.726Z,13.30
2023-02-09T17:54:29.193Z,12.77
2023-02-09T17:56:57.526Z,13.93
2023-02-09T17:59:27.217Z,12.17
2023-02-09T18:01:56.295Z,12.77
2023-02-09T18:04:27.310Z,14.07
2023-02-09T18:06:57.732Z,15.00
2023-02-09T18:09:26.307Z,11.67
2023-02-09T18:12:02.195Z,14.60
2023-02-09T18:14:34.472Z,11.33
2023-02-09T18:17:03.066Z,12.30
2023-02-09T18:19:33.121Z,13.63
2023-02-09T18:22:03.564Z,16.43
2023-02-09T18:24:34.377Z,15.87
2023-02-09T18:27:02.833Z,14.90
2023-02-09T18:29:32.804Z,17.50
2023-02-09T18:32:03.175Z,15.80
2023-02-09T18:34:32.138Z,14.47
2023-02-09T18:37:00.655Z,20.17
2023-02-09T18:39:30.772Z,17.17
2023-02-09T18:41:59.119Z,25.60
2023-02-09T18:44:31.287Z,20.90
2023-02-09T18:47:02.011Z,18.07
2023-02-09T18:49:31.007Z,17.53
2023-02-09T18:51:59.820Z,17.33
2023-02-09T18:54:29.998Z,17.10
2023-02-09T18:56:58.508Z,16.03
2023-02-09T18:59:30.001Z,15.90
2023-02-09T19:02:00.762Z,16.20
2023-02-09T19:04:29.437Z,14.93
2023-02-09T19:06:58.043Z,14.90
2023-02-09T19:09:26.391Z,19.40
2023-02-09T19:11:56.115Z,16.17
2023-02-09T19:14:39.699Z,20.10
2023-02-09T19:17:13.343Z,17.40
2023-02-09T19:19:41.924Z,21.07
2023-02-09T19:22:11.357Z,30.17
2023-02-09T19:24:39.737Z,29.17
2023-02-09T19:27:11.502Z,22.23
2023-02-09T19:29:42.168Z,29.63
2023-02-09T19:32:14.668Z,26.70
2023-02-09T19:34:45.988Z,27.40
2023-02-09T19:37:16.488Z,24.47
2023-02-09T19:39:52.734Z,20.87
2023-02-09T19:42:21.817Z,19.83
2023-02-09T19:44:50.817Z,18.20
2023-02-09T19:47:25.851Z,19.60
2023-02-09T19:49:54.809Z,18.77
2023-02-09T19:52:23.356Z,17.33
2023-02-09T19:54:52.327Z,15.80
2023-02-09T19:57:21.549Z,14.87
2023-02-09T19:59:49.936Z,13.73
2023-02-09T20:02:20.457Z,13.73
2023-02-09T20:04:48.838Z,14.27
2023-02-09T20:07:17.266Z,13.07
2023-02-09T20:09:45.665Z,13.97
2023-02-09T20:12:14.481Z,13.57
2023-02-09T20:14:42.845Z,14.20
2023-02-09T20:17:11.297Z,16.43
2023-02-09T20:19:40.916Z,14.90
2023-02-09T20:22:09.320Z,19.77
2023-02-09T20:24:37.696Z,16.30
2023-02-09T20:27:07.380Z,15.67
2023-02-09T20:29:35.908Z,14.13
2023-02-09T20:32:04.651Z,14.53
2023-02-09T20:34:33.039Z,15.43
2023-02-09T20:37:02.810Z,15.43
2023-02-09T20:39:31.245Z,17.00
2023-02-09T20:42:18.198Z,16.00
2023-02-09T20:45:03.849Z,14.50
2023-02-09T20:47:32.275Z,18.87
2023-02-09T20:50:01.313Z,15.43
2023-02-09T20:52:31.485Z,16.07
2023-02-09T20:54:59.896Z,15.87
2023-02-09T20:57:31.249Z,14.87
2023-02-09T21:00:01.149Z,13.27
2023-02-09T21:02:29.713Z,24.13
2023-02-09T21:04:59.711Z,18.17
2023-02-09T21:07:28.237Z,22.93
2023-02-09T21:09:57.992Z,17.53
2023-02-09T21:12:26.458Z,14.77
2023-02-09T21:14:56.766Z,21.77
2023-02-09T21:17:25.254Z,20.60
2023-02-09T21:19:53.642Z,19.27
2023-02-09T21:22:22.008Z,17.63
2023-02-09T21:24:50.347Z,19.33
2023-02-09T21:27:20.608Z,17.10
2023-02-09T21:29:49.148Z,18.03
2023-02-09T21:32:18.294Z,26.60
2023-02-09T21:34:46.669Z,22.17
2023-02-09T21:37:15.025Z,39.50
2023-02-09T21:39:43.408Z,30.33
2023-02-09T21:42:30.746Z,28.97
2023-02-09T21:45:00.930Z,35.50
2023-02-09T21:47:30.240Z,24.80
2023-02-09T21:49:59.007Z,30.70
2023-02-09T21:52:30.000Z,23.40
2023-02-09T21:54:58.723Z,20.97
2023-02-09T21:57:27.243Z,18.97
2023-02-09T21:59:55.828Z,21.23
2023-02-09T22:02:27.466Z,19.77
2023-02-09T22:04:55.930Z,19.20
2023-02-09T22:07:24.226Z,23.20
2023-02-09T22:09:52.605Z,25.27
2023-02-09T22:12:22.528Z,22.33
2023-02-09T22:14:50.930Z,20.70
2023-02-09T22:17:19.285Z,18.03
2023-02-09T22:19:48.936Z,18.07
2023-02-09T22:22:17.258Z,17.03
2023-02-09T22:24:45.638Z,14.93
2023-02-09T22:27:13.968Z,14.57
2023-02-09T22:29:43.523Z,18.00
2023-02-09T22:32:11.947Z,19.80
2023-02-09T22:34:40.473Z,15.17
2023-02-09T22:37:10.405Z,16.00
2023-02-09T22:39:38.745Z,16.20
2023-02-09T22:42:07.451Z,18.03
2023-02-09T22:44:35.850Z,22.80
2023-02-09T22:47:04.304Z,17.40
2023-02-09T22:49:32.829Z,16.80
2023-02-09T22:52:01.169Z,17.93
2023-02-09T22:54:30.898Z,15.30
2023-02-09T22:56:59.301Z,20.27
2023-02-09T22:59:27.605Z,28.33
2023-02-09T23:01:55.978Z,21.30
2023-02-09T23:04:24.373Z,18.60
2023-02-09T23:06:52.721Z,21.40
2023-02-09T23:09:21.088Z,18.37
2023-02-09T23:11:50.777Z,19.40
2023-02-09T23:14:19.318Z,22.17
2023-02-09T23:16:48.069Z,18.20
2023-02-09T23:19:18.248Z,18.43
2023-02-09T23:21:48.816Z,18.30
2023-02-09T23:24:19.269Z,21.50
2023-02-09T23:26:47.633Z,20.77
2023-02-09T23:29:18.752Z,19.33
2023-02-09T23:31:48.171Z,20.57
2023-02-09T23:34:19.627Z,20.77
2023-02-09T23:36:48.284Z,19.07
2023-02-09T23:39:18.683Z,23.93
2023-02-09T23:41:47.436Z,18.73
2023-02-09T23:44:17.144Z,21.47
2023-02-09T23:46:45.849Z,20.80
2023-02-09T23:49:14.342Z,22.17
2023-02-09T23:51:42.664Z,18.20
2023-02-09T23:54:12.076Z,19.23
2023-02-09T23:56:40.772Z,17.83
2023-02-09T23:59:10.843Z,17.43
