createdAt,value
2022-09-07T00:00:10.235Z,8.50
2022-09-07T00:01:41.079Z,14.70
2022-09-07T00:02:48.564Z,6.20
2022-09-07T00:04:05.889Z,4.90
2022-09-07T00:05:15.439Z,4.00
2022-09-07T00:06:25.432Z,3.60
2022-09-07T00:07:31.892Z,5.00
2022-09-07T00:08:37.404Z,5.10
2022-09-07T00:09:43.686Z,8.20
2022-09-07T00:10:59.823Z,7.50
2022-09-07T00:12:13.055Z,6.30
2022-09-07T00:13:23.490Z,6.10
2022-09-07T00:14:30.030Z,6.20
2022-09-07T00:15:41.329Z,7.80
2022-09-07T00:16:47.149Z,5.90
2022-09-07T00:17:54.699Z,8.20
2022-09-07T00:19:01.560Z,6.30
2022-09-07T00:20:08.397Z,5.90
2022-09-07T00:21:16.749Z,8.50
2022-09-07T00:22:25.145Z,9.90
2022-09-07T00:23:31.756Z,5.00
2022-09-07T00:24:38.708Z,8.50
2022-09-07T00:25:44.778Z,6.30
2022-09-07T00:26:50.702Z,10.00
2022-09-07T00:27:57.681Z,5.80
2022-09-07T00:29:03.703Z,7.10
2022-09-07T00:30:11.590Z,7.40
2022-09-07T00:31:21.737Z,6.00
2022-09-07T00:32:28.450Z,5.10
2022-09-07T00:33:34.543Z,11.10
2022-09-07T00:34:41.414Z,5.90
2022-09-07T00:35:48.881Z,6.50
2022-09-07T00:36:54.832Z,5.30
2022-09-07T00:38:01.034Z,6.30
2022-09-07T00:39:08.031Z,9.30
2022-09-07T00:40:15.066Z,5.50
2022-09-07T00:41:22.071Z,8.40
2022-09-07T00:42:29.899Z,4.90
2022-09-07T00:43:43.911Z,9.90
2022-09-07T00:44:59.037Z,8.80
2022-09-07T00:46:06.211Z,6.10
2022-09-07T00:47:15.059Z,9.90
2022-09-07T00:48:22.894Z,6.90
2022-09-07T00:49:28.702Z,8.40
2022-09-07T00:50:50.637Z,6.30
2022-09-07T00:51:59.738Z,8.70
2022-09-07T00:53:15.690Z,8.30
2022-09-07T00:54:25.950Z,7.50
2022-09-07T00:55:32.581Z,6.70
2022-09-07T00:56:39.721Z,5.80
2022-09-07T00:57:48.727Z,8.10
2022-09-07T01:00:00.203Z,6.00
2022-09-07T01:01:06.278Z,6.10
2022-09-07T01:02:13.036Z,10.20
2022-09-07T01:03:19.951Z,5.70
2022-09-07T01:04:26.552Z,7.10
2022-09-07T01:05:47.764Z,6.60
2022-09-07T01:06:54.174Z,6.20
2022-09-07T01:08:00.341Z,8.50
2022-09-07T01:09:11.855Z,8.90
2022-09-07T01:10:19.403Z,5.70
2022-09-07T01:11:25.572Z,8.60
2022-09-07T01:12:32.104Z,10.10
2022-09-07T01:13:41.029Z,8.60
2022-09-07T01:14:52.815Z,9.90
2022-09-07T01:16:07.339Z,7.70
2022-09-07T01:17:48.988Z,7.60
2022-09-07T01:19:10.829Z,9.40
2022-09-07T01:20:33.670Z,7.90
2022-09-07T01:22:13.821Z,9.90
2022-09-07T01:23:39.290Z,10.30
2022-09-07T01:25:09.507Z,5.70
2022-09-07T01:26:30.909Z,6.60
2022-09-07T01:28:21.928Z,9.80
2022-09-07T01:30:04.957Z,11.70
2022-09-07T01:31:32.763Z,7.50
2022-09-07T01:33:03.937Z,9.60
2022-09-07T01:34:26.330Z,9.30
2022-09-07T01:35:53.538Z,13.90
2022-09-07T01:37:18.395Z,6.00
2022-09-07T01:38:50.073Z,4.70
2022-09-07T01:40:09.052Z,7.40
2022-09-07T01:41:41.780Z,5.80
2022-09-07T01:42:59.665Z,6.40
2022-09-07T01:44:25.294Z,9.40
2022-09-07T01:45:32.100Z,7.30
2022-09-07T01:47:02.296Z,7.70
2022-09-07T01:48:09.759Z,7.70
2022-09-07T01:49:29.898Z,9.10
2022-09-07T01:50:40.163Z,8.50
2022-09-07T01:51:47.087Z,9.10
2022-09-07T01:52:57.163Z,7.00
2022-09-07T01:54:35.627Z,10.30
2022-09-07T01:55:50.959Z,9.20
2022-09-07T01:57:01.968Z,8.70
2022-09-07T01:58:21.972Z,9.90
2022-09-07T01:59:40.669Z,10.60
2022-09-07T02:01:21.628Z,8.30
2022-09-07T02:02:31.282Z,8.20
2022-09-07T02:04:12.037Z,8.90
2022-09-07T02:05:23.246Z,6.40
2022-09-07T02:07:08.574Z,9.60
2022-09-07T02:08:33.891Z,7.30
2022-09-07T02:09:52.684Z,5.90
2022-09-07T02:11:02.745Z,8.20
2022-09-07T02:12:18.049Z,6.70
2022-09-07T02:13:41.702Z,6.00
2022-09-07T02:15:03.691Z,9.80
2022-09-07T02:16:18.180Z,7.70
2022-09-07T02:18:49.830Z,7.10
2022-09-07T02:20:05.374Z,6.20
2022-09-07T02:21:12.469Z,10.10
2022-09-07T02:22:21.952Z,13.50
2022-09-07T02:23:32.283Z,9.10
2022-09-07T02:24:42.494Z,7.60
2022-09-07T02:25:52.932Z,7.50
2022-09-07T02:27:00.392Z,9.30
2022-09-07T02:28:16.225Z,11.20
2022-09-07T02:29:25.229Z,10.20
2022-09-07T02:30:34.420Z,8.20
2022-09-07T02:31:41.083Z,9.00
2022-09-07T02:32:48.105Z,8.40
2022-09-07T02:33:55.708Z,6.40
2022-09-07T02:35:03.512Z,10.00
2022-09-07T02:36:13.809Z,7.60
2022-09-07T02:37:22.425Z,10.20
2022-09-07T02:38:29.473Z,9.80
2022-09-07T02:39:36.071Z,10.80
2022-09-07T02:40:44.087Z,10.20
2022-09-07T02:41:50.991Z,9.30
2022-09-07T02:43:01.068Z,8.00
2022-09-07T02:44:17.221Z,6.60
2022-09-07T02:45:24.794Z,7.70
2022-09-07T02:47:02.723Z,11.90
2022-09-07T02:48:12.495Z,10.40
2022-09-07T02:49:32.521Z,10.80
2022-09-07T02:51:04.336Z,10.90
2022-09-07T02:53:06.305Z,9.20
2022-09-07T02:54:49.290Z,10.50
2022-09-07T02:56:37.889Z,9.40
2022-09-07T02:57:48.498Z,9.50
2022-09-07T02:59:04.374Z,8.50
2022-09-07T03:00:18.864Z,9.70
2022-09-07T03:04:22.785Z,12.80
2022-09-07T03:05:49.126Z,8.20
2022-09-07T03:07:05.584Z,12.00
2022-09-07T03:08:13.696Z,11.10
2022-09-07T03:09:24.621Z,8.30
2022-09-07T03:10:34.055Z,10.40
2022-09-07T03:11:40.953Z,12.90
2022-09-07T03:12:50.620Z,14.10
2022-09-07T03:14:21.297Z,9.20
2022-09-07T03:15:28.198Z,7.90
2022-09-07T03:16:35.083Z,8.10
2022-09-07T03:17:44.760Z,13.50
2022-09-07T03:20:03.125Z,10.20
2022-09-07T03:21:12.247Z,13.70
2022-09-07T03:22:19.234Z,8.60
2022-09-07T03:23:25.845Z,8.00
2022-09-07T03:24:33.205Z,9.40
2022-09-07T03:25:39.419Z,9.50
2022-09-07T03:26:47.153Z,10.10
2022-09-07T03:27:53.460Z,15.10
2022-09-07T03:29:00.750Z,10.70
2022-09-07T03:30:08.919Z,11.30
2022-09-07T03:31:17.971Z,9.20
2022-09-07T03:32:31.972Z,12.00
2022-09-07T03:33:45.691Z,10.10
2022-09-07T03:35:18.625Z,11.10
2022-09-07T03:36:25.541Z,11.30
2022-09-07T03:37:33.208Z,10.60
2022-09-07T03:38:41.418Z,13.00
2022-09-07T03:39:49.134Z,19.70
2022-09-07T03:41:05.377Z,15.10
2022-09-07T03:42:20.100Z,25.80
2022-09-07T03:43:28.152Z,13.50
2022-09-07T03:44:46.434Z,12.30
2022-09-07T03:46:06.999Z,15.60
2022-09-07T03:47:18.334Z,12.80
2022-09-07T03:48:32.773Z,14.00
2022-09-07T03:49:40.755Z,10.80
2022-09-07T03:51:03.703Z,8.80
2022-09-07T03:52:17.974Z,11.30
2022-09-07T03:53:26.480Z,11.10
2022-09-07T03:54:37.830Z,12.10
2022-09-07T03:55:58.136Z,11.10
2022-09-07T03:57:04.371Z,9.40
2022-09-07T03:58:12.124Z,13.20
2022-09-07T03:59:21.084Z,14.10
2022-09-07T04:00:28.726Z,11.80
2022-09-07T04:01:34.461Z,13.00
2022-09-07T04:02:42.436Z,9.60
2022-09-07T04:03:48.599Z,14.30
2022-09-07T04:04:57.445Z,9.80
2022-09-07T04:06:03.404Z,11.30
2022-09-07T04:07:10.814Z,10.80
2022-09-07T04:08:17.032Z,14.90
2022-09-07T04:09:23.466Z,12.30
2022-09-07T04:10:29.350Z,12.50
2022-09-07T04:11:36.387Z,12.80
2022-09-07T04:12:43.227Z,17.50
2022-09-07T04:13:50.893Z,15.40
2022-09-07T04:14:59.067Z,15.60
2022-09-07T04:16:15.062Z,15.80
2022-09-07T04:17:21.970Z,14.20
2022-09-07T04:18:29.861Z,15.70
2022-09-07T04:19:37.530Z,11.80
2022-09-07T04:20:44.662Z,18.80
2022-09-07T04:21:51.044Z,14.70
2022-09-07T04:22:58.158Z,12.90
2022-09-07T04:24:05.596Z,18.30
2022-09-07T04:25:15.887Z,15.20
2022-09-07T04:26:36.723Z,10.40
2022-09-07T04:27:46.575Z,17.80
2022-09-07T04:28:54.173Z,13.90
2022-09-07T04:30:03.317Z,19.80
2022-09-07T04:31:11.185Z,22.50
2022-09-07T04:32:18.411Z,15.90
2022-09-07T04:33:25.169Z,14.50
2022-09-07T04:34:32.983Z,15.10
2022-09-07T04:35:43.568Z,15.40
2022-09-07T04:36:50.490Z,13.80
2022-09-07T04:37:56.310Z,15.30
2022-09-07T04:39:06.499Z,13.40
2022-09-07T04:40:13.483Z,12.60
2022-09-07T04:41:21.472Z,14.30
2022-09-07T04:42:28.992Z,16.90
2022-09-07T04:43:36.219Z,16.80
2022-09-07T04:44:43.487Z,15.00
2022-09-07T04:45:49.364Z,14.60
2022-09-07T04:46:58.782Z,17.50
2022-09-07T04:48:06.026Z,15.50
2022-09-07T04:49:14.129Z,15.60
2022-09-07T04:50:22.993Z,15.20
2022-09-07T04:51:32.236Z,17.20
2022-09-07T04:52:40.324Z,17.90
2022-09-07T04:54:55.945Z,11.70
2022-09-07T04:56:04.991Z,13.10
2022-09-07T04:57:15.970Z,11.10
2022-09-07T04:58:25.887Z,13.10
2022-09-07T04:59:35.894Z,16.50
2022-09-07T05:00:43.216Z,16.50
2022-09-07T05:01:49.905Z,13.90
2022-09-07T05:02:56.346Z,21.20
2022-09-07T05:04:05.058Z,15.90
2022-09-07T05:05:12.225Z,14.70
2022-09-07T05:06:19.968Z,16.10
2022-09-07T05:07:27.142Z,21.70
2022-09-07T05:08:39.396Z,10.60
2022-09-07T05:09:48.986Z,16.00
2022-09-07T05:11:01.466Z,14.40
2022-09-07T05:12:08.047Z,18.80
2022-09-07T05:13:15.880Z,19.00
2022-09-07T05:14:22.612Z,12.50
2022-09-07T05:15:32.931Z,14.80
2022-09-07T05:16:39.988Z,14.40
2022-09-07T05:17:46.750Z,15.50
2022-09-07T05:18:54.222Z,14.80
2022-09-07T05:20:01.720Z,18.10
2022-09-07T05:21:16.781Z,11.30
2022-09-07T05:22:23.507Z,16.60
2022-09-07T05:23:32.174Z,9.50
2022-09-07T05:24:40.587Z,11.40
2022-09-07T05:25:48.520Z,15.10
2022-09-07T05:26:54.776Z,16.50
2022-09-07T05:28:00.567Z,12.10
2022-09-07T05:32:03.405Z,17.30
2022-09-07T05:33:11.511Z,9.90
2022-09-07T05:34:32.742Z,13.80
2022-09-07T05:35:44.443Z,15.10
2022-09-07T05:36:52.157Z,14.90
2022-09-07T05:37:58.698Z,10.00
2022-09-07T05:39:07.974Z,12.80
2022-09-07T05:40:16.699Z,12.10
2022-09-07T05:41:27.929Z,11.40
2022-09-07T05:42:37.674Z,11.40
2022-09-07T05:45:18.374Z,14.70
2022-09-07T05:46:26.494Z,11.00
2022-09-07T05:47:34.999Z,9.80
2022-09-07T05:48:41.747Z,19.70
2022-09-07T05:49:52.950Z,12.80
2022-09-07T05:51:03.977Z,10.80
2022-09-07T05:52:14.952Z,14.10
2022-09-07T05:53:23.562Z,14.40
2022-09-07T05:54:31.849Z,13.10
2022-09-07T05:55:41.927Z,10.30
2022-09-07T05:56:48.182Z,11.10
2022-09-07T05:57:55.536Z,11.80
2022-09-07T05:59:03.056Z,14.60
2022-09-07T06:00:10.222Z,11.30
2022-09-07T06:01:19.016Z,10.00
2022-09-07T06:02:25.632Z,12.30
2022-09-07T06:03:33.207Z,10.00
2022-09-07T06:04:41.969Z,11.60
2022-09-07T06:05:50.330Z,14.10
2022-09-07T06:07:20.702Z,10.50
2022-09-07T06:08:24.180Z,11.30
2022-09-07T06:09:32.464Z,7.80
2022-09-07T06:11:50.099Z,12.20
2022-09-07T06:12:56.142Z,12.20
2022-09-07T06:14:04.869Z,9.90
2022-09-07T06:15:12.012Z,15.00
2022-09-07T06:16:18.594Z,12.40
2022-09-07T06:17:27.988Z,11.20
2022-09-07T06:18:36.779Z,11.30
2022-09-07T06:19:46.208Z,11.50
2022-09-07T06:20:54.886Z,9.60
2022-09-07T06:22:03.575Z,12.20
2022-09-07T06:23:11.536Z,11.60
2022-09-07T06:24:18.938Z,14.10
2022-09-07T06:25:26.909Z,13.10
2022-09-07T06:26:35.170Z,15.10
2022-09-07T06:27:42.085Z,11.90
2022-09-07T06:28:51.376Z,16.70
2022-09-07T06:30:01.982Z,11.90
2022-09-07T06:31:09.097Z,14.60
2022-09-07T06:33:47.261Z,9.30
2022-09-07T06:34:54.409Z,13.90
2022-09-07T06:36:05.899Z,13.70
2022-09-07T06:37:13.479Z,15.20
2022-09-07T06:38:21.671Z,12.50
2022-09-07T06:39:30.042Z,10.20
2022-09-07T06:40:39.108Z,12.70
2022-09-07T06:43:10.264Z,13.50
2022-09-07T06:44:20.429Z,17.20
2022-09-07T06:45:29.234Z,12.90
2022-09-07T06:48:08.613Z,13.40
2022-09-07T06:49:17.020Z,12.50
2022-09-07T06:50:23.253Z,12.00
2022-09-07T06:51:31.645Z,11.60
2022-09-07T06:55:44.230Z,13.20
2022-09-07T06:56:51.520Z,15.20
2022-09-07T06:58:00.406Z,15.70
2022-09-07T06:59:07.704Z,12.10
2022-09-07T07:00:15.773Z,15.10
2022-09-07T07:01:22.168Z,17.30
2022-09-07T07:02:30.227Z,12.90
2022-09-07T07:03:37.119Z,11.40
2022-09-07T07:04:43.617Z,12.10
2022-09-07T07:05:56.866Z,13.50
2022-09-07T07:07:03.537Z,13.10
2022-09-07T07:08:12.416Z,17.00
2022-09-07T07:09:20.199Z,9.00
2022-09-07T07:10:29.353Z,16.10
2022-09-07T07:11:37.824Z,16.60
2022-09-07T07:13:49.971Z,13.10
2022-09-07T07:14:55.647Z,15.10
2022-09-07T07:16:17.683Z,14.10
2022-09-07T07:17:25.913Z,15.10
2022-09-07T07:18:33.847Z,14.10
2022-09-07T07:19:41.512Z,18.30
2022-09-07T07:20:47.923Z,16.80
2022-09-07T07:22:14.410Z,14.20
2022-09-07T07:23:23.903Z,17.20
2022-09-07T07:24:30.966Z,15.00
2022-09-07T07:25:38.162Z,15.00
2022-09-07T07:26:49.236Z,20.30
2022-09-07T07:29:30.209Z,15.70
2022-09-07T07:30:36.523Z,15.30
2022-09-07T07:31:44.839Z,19.10
2022-09-07T07:32:51.038Z,16.40
2022-09-07T07:33:58.975Z,12.00
2022-09-07T07:35:05.316Z,18.40
2022-09-07T07:36:25.291Z,17.30
2022-09-07T07:37:34.302Z,19.00
2022-09-07T07:43:01.603Z,13.90
2022-09-07T07:44:10.998Z,15.50
2022-09-07T07:46:51.706Z,13.00
2022-09-07T07:48:00.907Z,15.40
2022-09-07T07:49:07.144Z,16.50
2022-09-07T08:03:20.632Z,17.60
2022-09-07T08:04:30.192Z,14.70
2022-09-07T08:06:44.978Z,13.10
2022-09-07T08:07:51.097Z,18.60
2022-09-07T08:08:59.154Z,16.80
2022-09-07T08:10:05.703Z,14.80
2022-09-07T08:11:18.440Z,11.20
2022-09-07T08:12:29.661Z,15.30
2022-09-07T08:13:38.243Z,16.40
2022-09-07T08:14:45.616Z,19.40
2022-09-07T08:15:55.783Z,16.60
2022-09-07T08:17:03.935Z,15.60
2022-09-07T08:18:13.844Z,16.80
2022-09-07T08:19:22.373Z,18.90
2022-09-07T08:20:28.975Z,13.60
2022-09-07T08:21:37.784Z,16.80
2022-09-07T08:22:44.416Z,12.10
2022-09-07T08:23:50.726Z,14.50
2022-09-07T08:25:00.949Z,18.40
2022-09-07T08:26:09.061Z,15.50
2022-09-07T08:28:30.975Z,12.40
2022-09-07T08:29:37.861Z,15.60
2022-09-07T08:30:51.735Z,13.40
2022-09-07T08:31:58.499Z,15.00
2022-09-07T08:33:05.655Z,19.30
2022-09-07T08:34:17.108Z,18.50
2022-09-07T08:35:23.205Z,13.40
2022-09-07T08:36:30.726Z,16.80
2022-09-07T08:37:40.350Z,14.20
2022-09-07T08:38:48.642Z,12.50
2022-09-07T08:39:54.773Z,16.70
2022-09-07T08:41:04.517Z,12.50
2022-09-07T08:42:55.200Z,10.90
2022-09-07T08:45:17.957Z,11.30
2022-09-07T08:46:53.927Z,14.00
2022-09-07T08:48:03.092Z,13.60
2022-09-07T08:49:49.784Z,14.20
2022-09-07T08:51:05.372Z,13.20
2022-09-07T08:53:45.382Z,13.80
2022-09-07T08:55:27.387Z,11.60
2022-09-07T08:56:38.563Z,13.40
2022-09-07T08:57:48.538Z,14.30
2022-09-07T08:58:55.778Z,15.20
2022-09-07T09:00:12.871Z,20.30
2022-09-07T09:01:31.994Z,16.00
2022-09-07T09:02:44.414Z,16.30
2022-09-07T09:05:25.166Z,14.90
2022-09-07T09:06:55.431Z,14.00
2022-09-07T09:08:25.682Z,28.50
2022-09-07T09:09:44.485Z,18.00
2022-09-07T09:11:19.417Z,21.40
2022-09-07T09:12:46.498Z,15.70
2022-09-07T09:14:37.298Z,13.10
2022-09-07T09:16:20.620Z,14.80
2022-09-07T09:17:45.818Z,13.10
2022-09-07T09:18:59.829Z,16.00
2022-09-07T09:20:15.357Z,16.30
2022-09-07T09:21:25.305Z,17.90
2022-09-07T09:22:32.085Z,15.10
2022-09-07T09:23:46.684Z,18.20
2022-09-07T09:25:18.757Z,22.00
2022-09-07T09:26:26.228Z,17.00
2022-09-07T09:27:32.386Z,16.40
2022-09-07T09:28:38.558Z,14.60
2022-09-07T09:29:48.105Z,18.90
2022-09-07T09:30:54.240Z,16.50
2022-09-07T09:32:00.561Z,14.60
2022-09-07T09:33:34.272Z,21.50
2022-09-07T09:34:41.109Z,20.10
2022-09-07T09:35:52.224Z,17.80
2022-09-07T09:37:01.941Z,12.70
2022-09-07T09:38:33.564Z,16.20
2022-09-07T09:39:43.438Z,14.00
2022-09-07T09:40:53.645Z,12.30
2022-09-07T09:42:02.881Z,14.40
2022-09-07T09:43:30.391Z,14.00
2022-09-07T09:44:40.062Z,16.90
2022-09-07T09:47:33.651Z,17.20
2022-09-07T09:48:43.071Z,21.60
2022-09-07T09:49:54.048Z,14.40
2022-09-07T09:52:36.283Z,14.20
2022-09-07T09:54:07.296Z,16.10
2022-09-07T09:55:34.947Z,13.90
2022-09-07T09:56:46.863Z,12.50
2022-09-07T10:01:33.328Z,15.80
2022-09-07T10:04:24.394Z,15.70
2022-09-07T10:05:37.759Z,14.30
2022-09-07T10:06:50.718Z,19.70
2022-09-07T10:07:57.742Z,20.00
2022-09-07T10:09:07.481Z,15.00
2022-09-07T10:10:20.730Z,16.60
2022-09-07T10:13:22.359Z,11.70
2022-09-07T10:14:33.355Z,13.70
2022-09-07T10:15:41.585Z,15.90
2022-09-07T10:16:48.936Z,16.00
2022-09-07T10:17:54.825Z,17.90
2022-09-07T10:19:03.916Z,16.70
2022-09-07T10:20:21.251Z,17.90
2022-09-07T10:21:30.793Z,16.10
2022-09-07T10:22:39.584Z,16.60
2022-09-07T10:23:46.337Z,19.80
2022-09-07T10:24:52.527Z,22.50
2022-09-07T10:26:00.507Z,15.20
2022-09-07T10:27:33.508Z,17.40
2022-09-07T10:30:19.377Z,18.00
2022-09-07T10:31:31.350Z,14.60
2022-09-07T10:32:57.126Z,15.80
2022-09-07T10:34:26.215Z,14.10
2022-09-07T10:36:07.561Z,18.60
2022-09-07T10:37:27.524Z,16.90
2022-09-07T10:38:39.272Z,18.10
2022-09-07T10:40:04.754Z,18.30
2022-09-07T10:41:12.499Z,19.70
2022-09-07T10:42:35.170Z,17.20
2022-09-07T10:43:45.807Z,21.50
2022-09-07T10:44:58.345Z,16.20
2022-09-07T10:46:59.372Z,14.80
2022-09-07T10:48:13.951Z,19.90
2022-09-07T10:51:57.653Z,16.80
2022-09-07T10:53:43.091Z,19.00
2022-09-07T10:54:57.344Z,20.90
2022-09-07T10:56:29.190Z,20.10
2022-09-07T10:57:54.867Z,18.90
2022-09-07T10:59:07.826Z,16.80
2022-09-07T11:00:16.560Z,17.60
2022-09-07T11:01:42.641Z,13.80
2022-09-07T11:03:27.116Z,20.20
2022-09-07T11:05:04.759Z,16.70
2022-09-07T11:06:36.897Z,17.40
2022-09-07T11:07:50.337Z,21.00
2022-09-07T11:09:32.788Z,18.40
2022-09-07T11:10:52.075Z,20.00
2022-09-07T11:12:16.840Z,16.20
2022-09-07T11:13:26.536Z,13.60
2022-09-07T11:15:13.876Z,19.00
2022-09-07T11:18:06.016Z,17.70
2022-09-07T11:20:56.098Z,16.80
2022-09-07T11:22:07.473Z,17.60
2022-09-07T11:23:27.485Z,15.70
2022-09-07T11:26:24.642Z,16.30
2022-09-07T11:27:55.578Z,14.50
2022-09-07T11:30:47.552Z,19.30
2022-09-07T11:32:04.414Z,18.10
2022-09-07T11:34:23.641Z,16.30
2022-09-07T11:35:39.960Z,17.60
2022-09-07T11:37:08.395Z,14.40
2022-09-07T11:38:20.681Z,15.40
2022-09-07T11:39:46.791Z,15.40
2022-09-07T11:41:15.234Z,16.60
2022-09-07T11:42:52.449Z,15.30
2022-09-07T11:44:19.749Z,16.90
2022-09-07T11:46:06.251Z,18.90
2022-09-07T11:48:00.147Z,17.80
2022-09-07T11:49:13.887Z,18.90
2022-09-07T11:50:23.894Z,18.10
2022-09-07T11:52:05.501Z,15.30
2022-09-07T11:53:33.590Z,20.50
2022-09-07T11:54:49.012Z,21.20
2022-09-07T11:56:02.041Z,17.90
2022-09-07T11:57:17.142Z,18.80
2022-09-07T11:58:29.908Z,23.90
2022-09-07T12:00:12.951Z,21.80
2022-09-07T12:01:43.202Z,17.20
2022-09-07T12:03:01.334Z,18.90
2022-09-07T12:04:31.114Z,22.60
2022-09-07T12:06:01.063Z,20.10
2022-09-07T12:07:37.089Z,19.00
2022-09-07T12:09:04.939Z,19.60
2022-09-07T12:10:32.691Z,20.70
2022-09-07T12:12:03.522Z,14.00
2022-09-07T12:13:39.071Z,16.00
2022-09-07T12:15:03.441Z,19.80
2022-09-07T12:16:35.617Z,13.20
2022-09-07T12:17:55.028Z,20.10
2022-09-07T12:19:27.017Z,16.00
2022-09-07T12:20:49.077Z,16.20
2022-09-07T12:21:55.196Z,14.40
2022-09-07T12:23:05.404Z,16.80
2022-09-07T12:24:39.099Z,15.40
2022-09-07T12:25:49.835Z,22.10
2022-09-07T12:26:56.109Z,16.10
2022-09-07T12:28:01.947Z,15.80
2022-09-07T12:29:25.214Z,17.20
2022-09-07T12:30:36.857Z,18.50
2022-09-07T12:31:57.701Z,16.40
2022-09-07T12:33:24.769Z,19.70
2022-09-07T12:34:33.688Z,16.20
2022-09-07T12:35:41.141Z,18.40
2022-09-07T12:36:52.589Z,26.00
2022-09-07T12:37:59.827Z,18.60
2022-09-07T12:39:29.469Z,15.40
2022-09-07T12:40:37.103Z,14.90
2022-09-07T12:41:46.953Z,17.50
2022-09-07T12:43:14.461Z,19.10
2022-09-07T12:44:26.097Z,18.90
2022-09-07T12:45:39.150Z,20.00
2022-09-07T12:46:49.568Z,19.20
2022-09-07T12:47:58.852Z,21.50
2022-09-07T12:49:41.606Z,25.50
2022-09-07T12:51:59.359Z,23.60
2022-09-07T12:52:48.496Z,20.20
2022-09-07T12:53:57.905Z,17.10
2022-09-07T12:57:29.846Z,22.90
2022-09-07T12:58:46.658Z,19.80
2022-09-07T13:00:05.183Z,18.40
2022-09-07T13:01:23.516Z,20.30
2022-09-07T13:03:49.290Z,18.20
2022-09-07T13:04:59.213Z,16.10
2022-09-07T13:07:02.679Z,15.30
2022-09-07T13:08:50.523Z,17.40
2022-09-07T13:10:29.495Z,14.70
2022-09-07T13:11:39.488Z,16.70
2022-09-07T13:12:53.188Z,14.00
2022-09-07T13:14:08.477Z,16.30
2022-09-07T13:15:52.351Z,15.90
2022-09-07T13:17:36.246Z,15.00
2022-09-07T13:18:47.057Z,14.70
2022-09-07T13:19:56.694Z,18.30
2022-09-07T13:21:14.620Z,18.90
2022-09-07T13:22:37.702Z,15.80
2022-09-07T13:24:48.110Z,20.50
2022-09-07T13:25:50.491Z,18.70
2022-09-07T13:27:22.895Z,23.20
2022-09-07T13:28:56.825Z,13.80
2022-09-07T13:30:13.209Z,22.10
2022-09-07T13:31:57.591Z,21.30
2022-09-07T13:33:27.256Z,17.40
2022-09-07T13:34:35.629Z,19.90
2022-09-07T13:35:46.251Z,16.50
2022-09-07T13:36:54.490Z,17.00
2022-09-07T13:38:06.763Z,26.70
2022-09-07T13:39:19.650Z,18.00
2022-09-07T13:40:35.551Z,20.70
2022-09-07T13:41:56.848Z,18.80
2022-09-07T13:43:03.226Z,23.00
2022-09-07T13:44:25.929Z,18.00
2022-09-07T13:45:34.985Z,17.10
2022-09-07T13:46:50.704Z,20.20
2022-09-07T13:48:21.107Z,23.60
2022-09-07T13:49:35.208Z,19.80
2022-09-07T13:50:48.287Z,21.20
2022-09-07T13:52:01.527Z,20.80
2022-09-07T13:53:16.356Z,14.40
2022-09-07T13:54:59.775Z,17.80
2022-09-07T13:56:25.609Z,22.10
2022-09-07T13:58:09.273Z,23.90
2022-09-07T13:59:28.765Z,21.00
2022-09-07T14:00:34.772Z,18.30
2022-09-07T14:01:45.520Z,16.60
2022-09-07T14:02:56.773Z,18.30
2022-09-07T14:04:08.111Z,18.30
2022-09-07T14:05:19.224Z,18.70
2022-09-07T14:06:36.461Z,16.10
2022-09-07T14:07:46.626Z,16.30
2022-09-07T14:09:00.743Z,19.80
2022-09-07T14:10:25.747Z,17.60
2022-09-07T14:11:55.269Z,19.10
2022-09-07T14:13:13.561Z,28.80
2022-09-07T14:14:27.660Z,15.90
2022-09-07T14:15:40.753Z,32.70
2022-09-07T14:16:56.406Z,19.90
2022-09-07T14:18:15.377Z,24.20
2022-09-07T14:19:28.090Z,19.20
2022-09-07T14:20:43.371Z,16.00
2022-09-07T14:22:20.167Z,17.80
2022-09-07T14:23:34.025Z,15.70
2022-09-07T14:25:03.132Z,17.60
2022-09-07T14:26:23.879Z,15.60
2022-09-07T14:27:36.081Z,16.40
2022-09-07T14:28:43.912Z,14.90
2022-09-07T14:29:53.193Z,20.30
2022-09-07T14:31:00.854Z,11.00
2022-09-07T14:32:10.991Z,17.80
2022-09-07T14:33:23.383Z,15.60
2022-09-07T14:34:35.837Z,14.70
2022-09-07T14:35:46.094Z,16.30
2022-09-07T14:36:53.256Z,19.80
2022-09-07T14:39:55.810Z,14.50
2022-09-07T14:41:06.322Z,15.40
2022-09-07T14:42:16.729Z,16.20
2022-09-07T14:43:37.689Z,15.40
2022-09-07T14:44:46.208Z,14.60
2022-09-07T14:45:53.263Z,19.40
2022-09-07T14:47:09.631Z,20.90
2022-09-07T14:48:16.565Z,18.00
2022-09-07T14:49:24.810Z,20.50
2022-09-07T14:50:34.897Z,18.20
2022-09-07T14:51:44.759Z,17.40
2022-09-07T14:54:28.050Z,17.70
2022-09-07T14:55:46.495Z,18.50
2022-09-07T14:57:33.114Z,14.60
2022-09-07T14:58:40.928Z,15.10
2022-09-07T14:59:48.217Z,14.70
2022-09-07T15:02:38.676Z,15.70
2022-09-07T15:03:51.197Z,21.30
2022-09-07T15:05:31.532Z,19.10
2022-09-07T15:08:21.362Z,21.80
2022-09-07T15:09:38.887Z,21.60
2022-09-07T15:11:33.006Z,18.30
2022-09-07T15:12:39.294Z,16.30
2022-09-07T15:13:47.299Z,20.30
2022-09-07T15:14:55.622Z,18.40
2022-09-07T15:16:04.793Z,16.10
2022-09-07T15:17:49.817Z,15.80
2022-09-07T15:19:03.703Z,14.30
2022-09-07T15:20:34.811Z,19.10
2022-09-07T15:21:42.585Z,20.90
2022-09-07T15:22:52.937Z,18.40
2022-09-07T15:24:11.798Z,18.50
2022-09-07T15:25:21.783Z,19.70
2022-09-07T15:30:02.185Z,18.60
2022-09-07T15:31:54.584Z,17.70
2022-09-07T15:32:59.349Z,15.40
2022-09-07T15:34:13.179Z,22.00
2022-09-07T15:35:20.944Z,16.00
2022-09-07T15:36:31.878Z,16.60
2022-09-07T15:39:20.908Z,21.40
2022-09-07T15:40:27.997Z,25.50
2022-09-07T15:41:34.849Z,20.80
2022-09-07T15:43:08.519Z,16.80
2022-09-07T15:44:15.880Z,24.30
2022-09-07T15:45:29.260Z,23.40
2022-09-07T15:46:37.166Z,21.20
2022-09-07T15:47:50.844Z,17.20
2022-09-07T15:49:01.930Z,16.70
2022-09-07T15:50:09.807Z,20.80
2022-09-07T15:52:46.471Z,14.70
2022-09-07T15:54:12.636Z,18.50
2022-09-07T15:55:23.117Z,15.50
2022-09-07T15:56:39.518Z,13.40
2022-09-07T15:59:01.999Z,21.70
2022-09-07T16:00:12.220Z,14.90
2022-09-07T16:03:07.830Z,18.30
2022-09-07T16:04:18.454Z,20.00
2022-09-07T16:05:30.794Z,14.60
2022-09-07T16:06:43.397Z,12.40
2022-09-07T16:09:21.452Z,15.80
2022-09-07T16:10:31.568Z,16.80
2022-09-07T16:11:38.148Z,13.70
2022-09-07T16:13:09.654Z,17.60
2022-09-07T16:14:20.813Z,19.70
2022-09-07T16:15:29.462Z,16.60
2022-09-07T16:18:05.586Z,13.90
2022-09-07T16:19:20.139Z,13.30
2022-09-07T16:20:31.985Z,13.60
2022-09-07T16:21:42.643Z,14.60
2022-09-07T16:24:24.397Z,14.10
2022-09-07T16:25:30.314Z,18.30
2022-09-07T16:26:39.242Z,19.30
2022-09-07T16:27:46.948Z,17.10
2022-09-07T16:28:56.739Z,17.60
2022-09-07T16:30:03.395Z,15.50
2022-09-07T16:31:15.632Z,19.30
2022-09-07T16:33:51.957Z,17.00
2022-09-07T16:35:00.519Z,13.90
2022-09-07T16:36:09.308Z,12.80
2022-09-07T16:37:16.554Z,17.00
2022-09-07T16:39:54.053Z,12.30
2022-09-07T16:41:01.992Z,16.40
2022-09-07T16:42:09.584Z,14.60
2022-09-07T16:43:17.302Z,19.20
2022-09-07T16:44:24.316Z,18.40
2022-09-07T16:47:01.404Z,16.80
2022-09-07T16:48:09.530Z,15.90
2022-09-07T16:49:21.806Z,17.30
2022-09-07T16:50:32.914Z,20.20
2022-09-07T16:51:40.001Z,18.20
2022-09-07T16:52:50.766Z,15.20
2022-09-07T16:53:59.799Z,16.60
2022-09-07T16:55:06.181Z,30.60
2022-09-07T16:56:17.326Z,17.80
2022-09-07T16:57:24.498Z,19.90
2022-09-07T16:58:37.260Z,18.60
2022-09-07T16:59:46.049Z,19.00
2022-09-07T17:00:53.360Z,15.20
2022-09-07T17:02:00.905Z,17.40
2022-09-07T17:03:13.682Z,14.70
2022-09-07T17:04:30.290Z,15.60
2022-09-07T17:05:42.547Z,14.80
2022-09-07T17:08:14.710Z,12.70
2022-09-07T17:09:27.579Z,11.40
2022-09-07T17:10:35.273Z,10.10
2022-09-07T17:11:42.757Z,17.00
2022-09-07T17:12:53.009Z,21.70
2022-09-07T17:13:59.472Z,16.30
2022-09-07T17:15:08.088Z,15.20
2022-09-07T17:16:20.674Z,12.30
2022-09-07T17:17:35.240Z,13.20
2022-09-07T17:20:14.361Z,12.10
2022-09-07T17:21:21.331Z,15.50
2022-09-07T17:22:30.944Z,11.80
2022-09-07T17:23:47.896Z,10.10
2022-09-07T17:25:06.854Z,14.40
2022-09-07T17:26:16.160Z,13.10
2022-09-07T17:27:27.268Z,15.30
2022-09-07T17:28:39.961Z,15.80
2022-09-07T17:29:47.992Z,10.70
2022-09-07T17:32:57.691Z,15.00
2022-09-07T17:34:17.646Z,13.50
2022-09-07T17:35:39.473Z,14.20
2022-09-07T17:36:52.915Z,16.50
2022-09-07T17:39:45.588Z,10.50
2022-09-07T17:40:54.880Z,15.30
2022-09-07T17:42:01.189Z,12.00
2022-09-07T17:44:45.550Z,13.90
2022-09-07T17:48:28.236Z,15.70
2022-09-07T17:49:49.538Z,17.10
2022-09-07T17:51:02.498Z,12.70