createdAt,value
2022-12-18T00:01:52.442Z,100.00
2022-12-18T00:04:25.307Z,100.00
2022-12-18T00:06:55.615Z,100.00
2022-12-18T00:09:25.365Z,100.00
2022-12-18T00:14:48.405Z,100.00
2022-12-18T00:17:18.176Z,100.00
2022-12-18T00:19:47.903Z,100.00
2022-12-18T00:22:17.623Z,100.00
2022-12-18T00:24:47.359Z,100.00
2022-12-18T00:27:19.666Z,100.00
2022-12-18T00:29:49.394Z,100.00
2022-12-18T00:32:19.219Z,100.00
2022-12-18T00:34:48.956Z,100.00
2022-12-18T00:37:20.451Z,100.00
2022-12-18T00:39:52.511Z,100.00
2022-12-18T00:42:37.274Z,100.00
2022-12-18T00:45:12.282Z,100.00
2022-12-18T00:47:42.657Z,100.00
2022-12-18T00:50:13.787Z,100.00
2022-12-18T00:52:43.752Z,100.00
2022-12-18T00:55:14.755Z,100.00
2022-12-18T00:57:47.321Z,100.00
2022-12-18T01:00:19.128Z,100.00
2022-12-18T01:02:49.047Z,100.00
2022-12-18T01:05:19.508Z,100.00
2022-12-18T01:07:49.205Z,100.00
2022-12-18T01:10:18.874Z,100.00
2022-12-18T01:12:51.179Z,100.00
2022-12-18T01:15:21.705Z,100.00
2022-12-18T01:17:51.412Z,100.00
2022-12-18T01:20:21.255Z,100.00
2022-12-18T01:22:50.961Z,100.00
2022-12-18T01:25:20.791Z,100.00
2022-12-18T01:27:53.170Z,100.00
2022-12-18T01:30:22.885Z,100.00
2022-12-18T01:32:52.675Z,100.00
2022-12-18T01:35:22.443Z,100.00
2022-12-18T01:37:52.384Z,100.00
2022-12-18T01:40:22.276Z,100.00
2022-12-18T01:42:57.135Z,100.00
2022-12-18T01:45:30.325Z,100.00
2022-12-18T01:48:02.523Z,100.00
2022-12-18T01:50:36.396Z,100.00
2022-12-18T01:53:11.191Z,100.00
2022-12-18T01:55:44.517Z,100.00
2022-12-18T01:58:17.261Z,100.00
2022-12-18T02:00:47.142Z,100.00
2022-12-18T02:03:16.912Z,100.00
2022-12-18T02:05:51.223Z,100.00
2022-12-18T02:08:25.684Z,100.00
2022-12-18T02:11:04.331Z,100.00
2022-12-18T02:13:45.140Z,100.00
2022-12-18T02:16:25.484Z,100.00
2022-12-18T02:19:00.289Z,100.00
2022-12-18T02:21:38.052Z,100.00
2022-12-18T02:24:21.896Z,100.00
2022-12-18T02:26:59.181Z,100.00
2022-12-18T02:29:33.513Z,100.00
2022-12-18T02:32:06.655Z,100.00
2022-12-18T02:34:40.802Z,100.00
2022-12-18T02:37:15.551Z,100.00
2022-12-18T02:39:48.427Z,100.00
2022-12-18T02:42:21.587Z,100.00
2022-12-18T02:44:53.529Z,100.00
2022-12-18T02:47:26.079Z,100.00
2022-12-18T02:50:03.837Z,100.00
2022-12-18T02:52:40.472Z,100.00
2022-12-18T02:55:21.127Z,100.00
2022-12-18T02:57:57.851Z,100.00
2022-12-18T03:00:34.203Z,100.00
2022-12-18T03:03:10.429Z,100.00
2022-12-18T03:05:45.183Z,100.00
2022-12-18T03:08:21.758Z,100.00
2022-12-18T03:10:57.372Z,100.00
2022-12-18T03:13:35.597Z,100.00
2022-12-18T03:16:07.309Z,100.00
2022-12-18T03:18:42.249Z,100.00
2022-12-18T03:21:13.754Z,100.00
2022-12-18T03:23:46.412Z,100.00
2022-12-18T03:26:19.469Z,100.00
2022-12-18T03:28:57.107Z,100.00
2022-12-18T03:31:30.194Z,100.00
2022-12-18T03:34:02.887Z,100.00
2022-12-18T03:36:32.730Z,100.00
2022-12-18T03:39:02.647Z,100.00
2022-12-18T03:41:36.652Z,100.00
2022-12-18T03:44:16.924Z,100.00
2022-12-18T03:46:55.903Z,99.98
2022-12-18T03:49:33.183Z,99.97
2022-12-18T03:52:09.008Z,99.99
2022-12-18T03:54:40.884Z,99.87
2022-12-18T03:57:17.325Z,99.79
2022-12-18T03:59:54.309Z,99.64
2022-12-18T04:02:26.746Z,99.74
2022-12-18T04:05:00.575Z,99.63
2022-12-18T04:07:31.316Z,99.46
2022-12-18T04:10:05.570Z,99.42
2022-12-18T04:12:35.406Z,99.43
2022-12-18T04:15:08.606Z,99.38
2022-12-18T04:17:38.356Z,99.26
2022-12-18T04:20:09.364Z,99.18
2022-12-18T04:22:39.293Z,99.13
2022-12-18T04:25:09.727Z,99.00
2022-12-18T04:27:39.502Z,98.90
2022-12-18T04:30:13.202Z,98.89
2022-12-18T04:32:46.503Z,98.85
2022-12-18T04:35:18.991Z,98.66
2022-12-18T04:37:48.711Z,98.86
2022-12-18T04:40:18.748Z,98.68
2022-12-18T04:42:48.578Z,98.63
2022-12-18T04:45:21.002Z,98.44
2022-12-18T04:47:50.730Z,98.44
2022-12-18T04:50:20.652Z,98.36
2022-12-18T04:52:50.366Z,98.31
2022-12-18T04:55:20.279Z,98.13
2022-12-18T04:57:50.048Z,98.10
2022-12-18T05:00:23.100Z,98.15
2022-12-18T05:02:53.003Z,97.95
2022-12-18T05:05:22.888Z,97.83
2022-12-18T05:07:52.674Z,97.80
2022-12-18T05:10:22.418Z,97.88
2022-12-18T05:13:04.181Z,97.77
2022-12-18T05:15:37.117Z,97.81
2022-12-18T05:18:08.012Z,97.66
2022-12-18T05:20:37.848Z,97.65
2022-12-18T05:23:07.623Z,97.51
2022-12-18T05:25:37.371Z,97.50
2022-12-18T05:28:07.448Z,97.45
2022-12-18T05:30:39.772Z,97.41
2022-12-18T05:33:09.568Z,97.46
2022-12-18T05:35:39.296Z,97.26
2022-12-18T05:38:08.995Z,97.38
2022-12-18T05:40:38.798Z,97.21
2022-12-18T05:43:08.553Z,97.08
2022-12-18T05:45:44.125Z,97.04
2022-12-18T05:48:16.825Z,97.08
2022-12-18T05:50:48.695Z,96.91
2022-12-18T05:53:20.346Z,96.99
2022-12-18T05:55:50.875Z,96.94
2022-12-18T05:58:20.585Z,96.89
2022-12-18T06:00:55.040Z,96.73
2022-12-18T06:03:29.242Z,96.77
2022-12-18T06:06:01.973Z,96.65
2022-12-18T06:08:31.740Z,96.55
2022-12-18T06:11:01.632Z,96.52
2022-12-18T06:13:31.314Z,96.41
2022-12-18T06:16:06.234Z,96.42
2022-12-18T06:18:36.869Z,96.40
2022-12-18T06:21:06.955Z,96.32
2022-12-18T06:23:36.930Z,96.24
2022-12-18T06:26:11.057Z,96.22
2022-12-18T06:28:41.304Z,96.15
2022-12-18T06:31:15.053Z,96.03
2022-12-18T06:33:45.955Z,95.93
2022-12-18T06:36:17.698Z,95.78
2022-12-18T06:38:48.035Z,95.70
2022-12-18T06:41:19.667Z,95.71
2022-12-18T06:43:49.744Z,95.51
2022-12-18T06:46:22.104Z,95.43
2022-12-18T06:48:53.892Z,95.41
2022-12-18T06:51:25.012Z,95.29
2022-12-18T06:53:54.944Z,95.16
2022-12-18T06:56:27.059Z,95.05
2022-12-18T06:58:57.016Z,94.92
2022-12-18T07:01:29.540Z,95.04
2022-12-18T07:04:00.673Z,94.86
2022-12-18T07:06:30.480Z,94.78
2022-12-18T07:09:00.327Z,94.74
2022-12-18T07:11:30.328Z,94.67
2022-12-18T07:14:00.137Z,94.61
2022-12-18T07:16:32.562Z,94.50
2022-12-18T07:19:02.524Z,94.42
2022-12-18T07:21:32.302Z,94.31
2022-12-18T07:24:02.034Z,94.30
2022-12-18T07:26:31.892Z,94.33
2022-12-18T07:29:02.328Z,94.21
2022-12-18T07:31:35.023Z,94.24
2022-12-18T07:34:04.805Z,94.16
2022-12-18T07:36:34.583Z,94.00
2022-12-18T07:39:04.349Z,94.08
2022-12-18T07:41:34.968Z,93.92
2022-12-18T07:44:04.818Z,93.95
2022-12-18T07:46:38.995Z,93.85
2022-12-18T07:49:08.830Z,94.04
2022-12-18T07:51:39.004Z,93.93
2022-12-18T07:54:08.964Z,93.79
2022-12-18T07:56:38.758Z,93.77
2022-12-18T07:59:08.618Z,93.80
2022-12-18T08:01:41.230Z,93.77
2022-12-18T08:04:12.850Z,93.73
2022-12-18T08:06:46.239Z,93.74
2022-12-18T08:09:17.918Z,93.79
2022-12-18T08:11:47.850Z,93.75
2022-12-18T08:14:17.725Z,93.70
2022-12-18T08:16:50.213Z,93.74
2022-12-18T08:19:20.018Z,93.66
2022-12-18T08:21:49.910Z,93.68
2022-12-18T08:24:19.675Z,93.81
2022-12-18T08:27:20.861Z,93.84
2022-12-18T08:29:41.555Z,93.84
2022-12-18T08:32:14.074Z,93.75
2022-12-18T08:34:43.941Z,93.80
2022-12-18T08:37:13.801Z,93.86
2022-12-18T08:39:43.587Z,93.88
2022-12-18T08:42:25.723Z,93.88
2022-12-18T08:44:55.472Z,93.94
2022-12-18T08:47:27.843Z,93.83
2022-12-18T08:49:57.716Z,94.00
2022-12-18T08:52:29.334Z,93.98
2022-12-18T08:54:59.088Z,93.97
2022-12-18T08:57:29.092Z,93.89
2022-12-18T08:59:58.876Z,93.96
2022-12-18T09:02:31.504Z,93.95
2022-12-18T09:05:01.377Z,94.03
2022-12-18T09:07:31.133Z,94.11
2022-12-18T09:10:00.934Z,94.06
2022-12-18T09:12:31.022Z,94.20
2022-12-18T09:15:00.768Z,94.23
2022-12-18T09:17:33.182Z,94.19
2022-12-18T09:20:02.957Z,94.20
2022-12-18T09:22:32.738Z,94.23
2022-12-18T09:25:02.568Z,94.30
2022-12-18T09:27:32.510Z,94.38
2022-12-18T09:30:02.338Z,94.42
2022-12-18T09:32:34.812Z,94.47
2022-12-18T09:35:04.623Z,94.51
2022-12-18T09:41:06.065Z,94.47
2022-12-18T09:43:46.579Z,94.60
2022-12-18T09:46:23.923Z,94.52
2022-12-18T09:49:03.041Z,94.55
2022-12-18T09:51:39.081Z,94.57
2022-12-18T09:54:14.477Z,94.71
2022-12-18T09:56:46.638Z,94.67
2022-12-18T09:59:25.182Z,94.76
2022-12-18T10:01:55.543Z,94.81
2022-12-18T10:04:31.079Z,94.69
2022-12-18T10:07:10.757Z,94.79
2022-12-18T10:09:47.240Z,94.90
2022-12-18T10:12:25.178Z,94.78
2022-12-18T10:15:01.161Z,94.79
2022-12-18T10:17:42.998Z,94.88
2022-12-18T10:20:20.427Z,94.92
2022-12-18T10:23:01.553Z,94.90
2022-12-18T10:25:38.480Z,94.80
2022-12-18T10:28:14.851Z,94.88
2022-12-18T10:30:46.506Z,94.87
2022-12-18T10:33:22.074Z,94.96
2022-12-18T10:35:55.658Z,94.98
2022-12-18T10:38:28.569Z,94.87
2022-12-18T10:41:00.628Z,94.84
2022-12-18T10:43:32.993Z,94.85
2022-12-18T10:46:16.661Z,94.90
2022-12-18T10:48:56.363Z,94.80
2022-12-18T10:51:31.997Z,94.91
2022-12-18T10:54:06.231Z,94.80
2022-12-18T10:56:38.904Z,94.81
2022-12-18T10:59:10.883Z,94.98
2022-12-18T11:01:51.428Z,94.82
2022-12-18T11:04:24.735Z,95.01
2022-12-18T11:07:04.100Z,94.88
2022-12-18T11:09:35.459Z,94.91
2022-12-18T11:12:07.559Z,94.78
2022-12-18T11:14:47.447Z,94.71
2022-12-18T11:17:25.779Z,94.70
2022-12-18T11:19:58.669Z,94.76
2022-12-18T11:22:32.509Z,94.65
2022-12-18T11:28:03.122Z,94.71
2022-12-18T11:30:35.618Z,94.65
2022-12-18T11:33:14.347Z,94.57
2022-12-18T11:35:51.676Z,94.64
2022-12-18T11:38:30.024Z,94.61
2022-12-18T11:41:04.332Z,94.56
2022-12-18T11:43:37.772Z,94.55
2022-12-18T11:46:19.363Z,94.61
2022-12-18T11:48:55.205Z,94.60
2022-12-18T11:51:32.223Z,94.55
2022-12-18T11:54:05.480Z,94.51
2022-12-18T11:56:50.694Z,94.55
2022-12-18T11:59:29.484Z,94.56
2022-12-18T12:02:14.752Z,94.58
2022-12-18T12:05:10.041Z,94.59
2022-12-18T12:07:48.694Z,94.45
2022-12-18T12:10:36.319Z,94.62
2022-12-18T12:13:31.705Z,94.58
2022-12-18T12:16:18.701Z,94.57
2022-12-18T12:19:12.241Z,94.58
2022-12-18T12:21:44.989Z,94.46
2022-12-18T12:24:29.811Z,94.56
2022-12-18T12:27:10.713Z,94.52
2022-12-18T12:30:06.580Z,94.52
2022-12-18T12:32:58.174Z,94.49
2022-12-18T12:35:39.718Z,94.49
2022-12-18T12:38:15.157Z,94.52
2022-12-18T12:40:57.029Z,94.51
2022-12-18T12:43:46.136Z,94.36
2022-12-18T12:46:24.006Z,94.44
2022-12-18T12:48:59.449Z,94.46
2022-12-18T12:51:32.855Z,94.41
2022-12-18T12:54:04.631Z,94.36
2022-12-18T12:56:43.901Z,94.37
2022-12-18T12:59:23.335Z,94.32
2022-12-18T13:02:01.801Z,94.31
2022-12-18T13:04:39.535Z,94.24
2022-12-18T13:07:18.497Z,94.34
2022-12-18T13:10:29.487Z,94.29
2022-12-18T13:12:59.354Z,94.28
2022-12-18T13:15:39.743Z,94.31
2022-12-18T13:18:22.042Z,94.30
2022-12-18T13:20:59.753Z,94.23
2022-12-18T13:23:35.235Z,94.27
2022-12-18T13:26:35.393Z,94.34
2022-12-18T13:29:07.257Z,94.37
2022-12-18T13:32:04.721Z,94.34
2022-12-18T13:34:36.295Z,94.32
2022-12-18T13:37:42.155Z,94.35
2022-12-18T13:40:56.594Z,94.39
2022-12-18T13:43:45.570Z,94.38
2022-12-18T13:46:26.311Z,94.26
2022-12-18T13:49:04.265Z,94.25
2022-12-18T13:51:36.860Z,94.30
2022-12-18T13:54:19.288Z,94.23
2022-12-18T13:56:50.849Z,94.26
2022-12-18T13:59:24.915Z,94.27
2022-12-18T14:01:58.390Z,94.33
2022-12-18T14:04:34.571Z,94.21
2022-12-18T14:07:08.221Z,94.11
2022-12-18T14:09:41.615Z,94.14
2022-12-18T14:12:32.277Z,94.16
2022-12-18T14:15:04.247Z,94.11
2022-12-18T14:17:36.027Z,94.11
2022-12-18T14:20:17.263Z,94.12
2022-12-18T14:22:49.190Z,94.03
2022-12-18T14:25:23.518Z,93.98
2022-12-18T14:27:55.897Z,93.98
2022-12-18T14:30:33.737Z,93.90
2022-12-18T14:33:05.978Z,93.79
2022-12-18T14:35:39.994Z,93.79
2022-12-18T14:38:25.408Z,93.84
2022-12-18T14:41:01.223Z,93.73
2022-12-18T14:43:32.552Z,93.73
2022-12-18T14:46:03.667Z,93.66
2022-12-18T14:48:47.201Z,93.61
2022-12-18T14:51:23.812Z,93.53
2022-12-18T14:53:59.211Z,93.47
2022-12-18T14:56:31.696Z,93.42
2022-12-18T14:59:03.460Z,93.44
2022-12-18T15:01:36.550Z,93.44
2022-12-18T15:04:08.308Z,93.28
2022-12-18T15:06:42.963Z,93.28
2022-12-18T15:09:27.048Z,93.27
2022-12-18T15:12:00.376Z,93.18
2022-12-18T15:14:38.719Z,93.14
2022-12-18T15:17:17.508Z,93.05
2022-12-18T15:19:48.487Z,93.10
2022-12-18T15:22:30.175Z,92.96
2022-12-18T15:25:01.900Z,92.85
2022-12-18T15:27:36.673Z,92.78
2022-12-18T15:30:21.815Z,92.78
2022-12-18T15:32:52.771Z,92.62
2022-12-18T15:35:24.419Z,92.75
2022-12-18T15:37:56.895Z,92.66
2022-12-18T15:40:28.061Z,92.57
2022-12-18T15:43:11.546Z,92.45
2022-12-18T15:45:41.328Z,92.55
2022-12-18T15:48:24.922Z,92.49
2022-12-18T15:50:56.621Z,92.57
2022-12-18T15:53:31.916Z,92.44
2022-12-18T15:56:14.516Z,92.44
2022-12-18T15:58:44.237Z,92.31
2022-12-18T16:01:15.546Z,92.26
2022-12-18T16:03:45.836Z,92.30
2022-12-18T16:06:15.860Z,92.27
2022-12-18T16:08:48.196Z,92.33
2022-12-18T16:11:39.171Z,92.35
2022-12-18T16:14:19.894Z,92.40
2022-12-18T16:16:51.150Z,92.40
2022-12-18T16:19:22.246Z,92.38
2022-12-18T16:21:53.381Z,92.37
2022-12-18T16:24:27.502Z,92.52
2022-12-18T16:26:58.060Z,92.42
2022-12-18T16:29:28.799Z,92.55
2022-12-18T16:31:58.855Z,92.32
2022-12-18T16:34:32.100Z,92.55
2022-12-18T16:37:06.386Z,92.61
2022-12-18T16:39:39.605Z,92.63
2022-12-18T16:42:13.723Z,92.61
2022-12-18T16:44:43.644Z,92.61
2022-12-18T16:47:15.386Z,92.65
2022-12-18T16:49:46.070Z,92.80
2022-12-18T16:52:16.693Z,92.65
2022-12-18T16:54:50.762Z,92.80
2022-12-18T16:57:25.184Z,92.73
2022-12-18T16:59:59.883Z,92.77
2022-12-18T17:02:33.183Z,92.91
2022-12-18T17:05:03.211Z,92.88
2022-12-18T17:07:33.274Z,92.90
2022-12-18T17:10:07.905Z,92.93
2022-12-18T17:12:37.918Z,92.96
2022-12-18T17:15:08.927Z,93.04
2022-12-18T17:17:39.167Z,92.94
2022-12-18T17:20:09.687Z,93.07
2022-12-18T17:22:39.379Z,93.05
2022-12-18T17:25:12.337Z,93.10
2022-12-18T17:27:42.214Z,93.13
2022-12-18T17:30:13.825Z,93.17
2022-12-18T17:32:43.535Z,93.18
2022-12-18T17:35:13.312Z,93.23
2022-12-18T17:37:43.061Z,93.20
2022-12-18T17:40:15.714Z,93.19
2022-12-18T17:42:45.482Z,93.21
2022-12-18T17:45:15.180Z,93.27
2022-12-18T17:47:44.865Z,93.18
2022-12-18T17:50:14.739Z,93.18
2022-12-18T17:52:44.486Z,93.24
2022-12-18T17:55:16.818Z,93.25
2022-12-18T17:57:46.532Z,93.27
2022-12-18T18:00:17.896Z,93.25
2022-12-18T18:02:48.048Z,93.24
2022-12-18T18:05:18.181Z,93.22
2022-12-18T18:07:48.058Z,93.25
2022-12-18T18:10:20.625Z,93.29
2022-12-18T18:13:02.800Z,93.24
2022-12-18T18:15:32.552Z,93.36
2022-12-18T18:18:03.667Z,93.35
2022-12-18T18:20:33.452Z,93.31
2022-12-18T18:23:03.240Z,93.31
2022-12-18T18:25:39.161Z,93.17
2022-12-18T18:28:08.998Z,93.27
2022-12-18T18:30:39.938Z,93.29
2022-12-18T18:33:12.053Z,93.25
2022-12-18T18:35:54.407Z,93.31
2022-12-18T18:38:24.513Z,93.13
2022-12-18T18:41:03.609Z,93.21
2022-12-18T18:43:33.924Z,93.20
2022-12-18T18:46:05.314Z,93.20
2022-12-18T18:48:36.312Z,93.09
2022-12-18T18:51:09.528Z,93.15
2022-12-18T18:53:42.469Z,93.24
2022-12-18T18:56:45.429Z,93.02
2022-12-18T18:59:07.143Z,93.06
2022-12-18T19:01:37.050Z,93.00
2022-12-18T19:04:07.256Z,92.99
2022-12-18T19:06:37.152Z,93.05
2022-12-18T19:09:07.433Z,92.97
2022-12-18T19:11:52.368Z,92.93
2022-12-18T19:14:22.071Z,92.93
2022-12-18T19:16:52.026Z,92.85
2022-12-18T19:19:22.123Z,92.88
2022-12-18T19:21:52.069Z,92.87
2022-12-18T19:24:22.601Z,92.74
2022-12-18T19:26:58.131Z,92.79
2022-12-18T19:29:28.338Z,92.60
2022-12-18T19:31:58.179Z,92.75
2022-12-18T19:34:28.056Z,92.69
2022-12-18T19:37:00.068Z,92.67
2022-12-18T19:39:30.308Z,92.62
2022-12-18T19:42:02.672Z,92.66
2022-12-18T19:44:32.419Z,92.52
2022-12-18T19:47:04.507Z,92.45
2022-12-18T19:49:34.324Z,92.55
2022-12-18T19:52:04.040Z,92.52
2022-12-18T19:54:33.817Z,92.41
2022-12-18T19:57:08.214Z,92.40
2022-12-18T19:59:39.008Z,92.36
2022-12-18T20:02:19.156Z,92.45
2022-12-18T20:04:49.108Z,92.24
2022-12-18T20:07:18.824Z,92.24
2022-12-18T20:09:49.372Z,92.21
2022-12-18T20:12:25.044Z,92.17
2022-12-18T20:14:54.813Z,92.04
2022-12-18T20:17:24.517Z,92.18
2022-12-18T20:19:54.335Z,92.06
2022-12-18T20:22:24.212Z,92.08
2022-12-18T20:24:53.919Z,92.13
2022-12-18T20:27:26.912Z,92.00
2022-12-18T20:29:56.644Z,92.02
2022-12-18T20:32:30.500Z,91.93
2022-12-18T20:35:04.026Z,92.03
2022-12-18T20:37:35.127Z,91.97
2022-12-18T20:40:10.573Z,91.96
2022-12-18T20:42:42.996Z,91.97
2022-12-18T20:45:13.065Z,91.96
2022-12-18T20:47:42.863Z,91.99
2022-12-18T20:50:12.893Z,92.09
2022-12-18T20:52:42.640Z,91.94
2022-12-18T20:55:12.824Z,92.00
2022-12-18T20:57:45.184Z,91.97
2022-12-18T21:00:16.662Z,92.01
2022-12-18T21:02:51.169Z,92.12
2022-12-18T21:05:20.933Z,92.10
2022-12-18T21:07:50.637Z,92.00
2022-12-18T21:10:20.493Z,92.18
2022-12-18T21:13:00.069Z,92.07
2022-12-18T21:15:32.565Z,92.04
2022-12-18T21:18:02.298Z,92.11
2022-12-18T21:20:31.995Z,92.20
2022-12-18T21:23:04.671Z,92.19
2022-12-18T21:25:46.617Z,92.22
2022-12-18T21:28:21.780Z,92.32
2022-12-18T21:30:51.510Z,92.18
2022-12-18T21:33:21.281Z,92.29
2022-12-18T21:35:50.975Z,92.32
2022-12-18T21:38:20.676Z,92.37
2022-12-18T21:40:50.593Z,92.39
2022-12-18T21:43:35.331Z,92.36
2022-12-18T21:46:05.104Z,92.39
2022-12-18T21:48:38.413Z,92.34
2022-12-18T21:51:08.456Z,92.42
2022-12-18T21:53:38.183Z,92.57
2022-12-18T21:56:08.304Z,92.46
2022-12-18T21:58:40.793Z,92.50
2022-12-18T22:01:26.941Z,92.62
2022-12-18T22:04:06.412Z,92.52
2022-12-18T22:06:36.156Z,92.63
2022-12-18T22:09:06.471Z,92.63
2022-12-18T22:11:36.232Z,92.63
2022-12-18T22:14:08.584Z,92.57
2022-12-18T22:16:38.519Z,92.58
2022-12-18T22:19:09.633Z,92.59
2022-12-18T22:21:41.593Z,92.57
2022-12-18T22:24:15.297Z,92.66
2022-12-18T22:26:46.354Z,92.56
2022-12-18T22:29:33.140Z,92.55
2022-12-18T22:32:04.402Z,92.62
2022-12-18T22:34:36.447Z,92.67
2022-12-18T22:37:06.879Z,92.60
2022-12-18T22:39:36.596Z,92.68
2022-12-18T22:42:08.136Z,92.83
2022-12-18T22:44:40.475Z,92.75
2022-12-18T22:47:10.236Z,92.90
2022-12-18T22:49:40.505Z,92.88
2022-12-18T22:52:11.503Z,92.86
2022-12-18T22:54:41.503Z,92.98
2022-12-18T22:57:12.043Z,93.14
2022-12-18T22:59:44.383Z,93.16
2022-12-18T23:02:14.237Z,93.25
2022-12-18T23:04:44.010Z,93.30
2022-12-18T23:07:14.756Z,93.39
2022-12-18T23:09:45.510Z,93.55
2022-12-18T23:12:19.708Z,93.51
2022-12-18T23:14:52.036Z,93.67
2022-12-18T23:17:21.836Z,93.81
2022-12-18T23:19:51.572Z,93.76
2022-12-18T23:22:21.279Z,93.94
2022-12-18T23:24:51.043Z,93.99
2022-12-18T23:27:20.737Z,94.18
2022-12-18T23:29:53.059Z,94.18
2022-12-18T23:32:24.951Z,94.41
2022-12-18T23:34:54.695Z,94.44
2022-12-18T23:37:50.249Z,94.52
2022-12-18T23:40:14.543Z,94.66
2022-12-18T23:42:44.243Z,94.81
2022-12-18T23:45:18.207Z,94.93
2022-12-18T23:47:50.480Z,94.85
2022-12-18T23:50:22.782Z,95.01
2022-12-18T23:53:05.377Z,95.23
2022-12-18T23:55:36.388Z,95.25
2022-12-18T23:58:06.080Z,95.32
