createdAt,value
2019-03-03T00:01:13.407Z,97.40
2019-03-03T00:03:43.047Z,97.50
2019-03-03T00:06:12.646Z,98.30
2019-03-03T00:08:42.278Z,98.20
2019-03-03T00:11:11.901Z,98.00
2019-03-03T00:13:41.551Z,98.20
2019-03-03T00:16:11.170Z,98.30
2019-03-03T00:18:40.900Z,98.40
2019-03-03T00:21:12.165Z,98.30
2019-03-03T00:23:44.791Z,97.70
2019-03-03T00:26:14.391Z,97.90
2019-03-03T00:28:44.015Z,98.10
2019-03-03T00:31:16.604Z,98.20
2019-03-03T00:33:46.307Z,98.10
2019-03-03T00:36:16.139Z,98.40
2019-03-03T00:39:01.260Z,98.40
2019-03-03T00:41:42.127Z,98.50
2019-03-03T00:44:29.562Z,98.50
2019-03-03T00:50:11.038Z,98.80
2019-03-03T00:52:55.408Z,98.60
2019-03-03T00:55:43.104Z,98.80
2019-03-03T00:58:17.763Z,98.80
2019-03-03T01:00:57.513Z,98.40
2019-03-03T01:03:34.886Z,98.70
2019-03-03T01:06:26.935Z,98.90
2019-03-03T01:09:24.476Z,98.90
2019-03-03T01:12:02.963Z,98.90
2019-03-03T01:14:38.926Z,99.40
2019-03-03T01:17:43.017Z,99.30
2019-03-03T01:20:24.683Z,98.70
2019-03-03T01:23:06.883Z,99.80
2019-03-03T01:25:36.501Z,98.50
2019-03-03T01:28:06.227Z,99.00
2019-03-03T01:30:35.979Z,99.40
2019-03-03T01:33:05.746Z,99.30
2019-03-03T01:35:35.484Z,99.20
2019-03-03T01:38:05.854Z,99.90
2019-03-03T01:40:35.554Z,99.90
2019-03-03T01:43:05.225Z,99.90
2019-03-03T01:45:34.891Z,99.90
2019-03-03T01:48:04.702Z,99.90
2019-03-03T01:50:34.339Z,99.90
2019-03-03T01:53:03.956Z,99.90
2019-03-03T01:55:33.656Z,99.90
2019-03-03T01:58:03.274Z,99.90
2019-03-03T02:00:32.917Z,99.90
2019-03-03T02:03:02.600Z,99.90
2019-03-03T02:05:32.210Z,99.90
2019-03-03T02:08:01.894Z,99.90
2019-03-03T02:10:31.637Z,99.90
2019-03-03T02:13:01.343Z,99.90
2019-03-03T02:15:31.159Z,99.90
2019-03-03T02:18:00.884Z,99.90
2019-03-03T02:20:30.551Z,99.90
2019-03-03T02:23:00.272Z,99.90
2019-03-03T02:25:29.923Z,99.90
2019-03-03T02:27:59.598Z,99.90
2019-03-03T02:30:29.284Z,99.90
2019-03-03T02:32:58.927Z,99.90
2019-03-03T02:35:28.594Z,99.90
2019-03-03T02:37:58.204Z,99.90
2019-03-03T02:40:27.928Z,99.90
2019-03-03T02:42:57.593Z,99.90
2019-03-03T02:45:28.005Z,99.90
2019-03-03T02:47:57.688Z,99.90
2019-03-03T02:50:27.503Z,99.90
2019-03-03T02:52:57.248Z,99.90
2019-03-03T02:55:26.883Z,99.90
2019-03-03T02:57:56.616Z,99.90
2019-03-03T03:00:26.527Z,99.90
2019-03-03T03:02:57.931Z,99.90
2019-03-03T03:06:05.149Z,99.90
2019-03-03T03:08:56.600Z,99.90
2019-03-03T03:11:44.346Z,99.90
2019-03-03T03:14:39.248Z,99.90
2019-03-03T03:17:15.859Z,99.90
2019-03-03T03:19:58.484Z,99.90
2019-03-03T03:22:44.062Z,99.90
2019-03-03T03:25:22.784Z,99.90
2019-03-03T03:28:00.121Z,99.90
2019-03-03T03:30:42.788Z,99.90
2019-03-03T03:33:31.582Z,99.90
2019-03-03T03:36:08.868Z,99.90
2019-03-03T03:38:48.497Z,99.90
2019-03-03T03:41:23.649Z,99.90
2019-03-03T03:44:11.403Z,99.90
2019-03-03T03:46:46.573Z,99.90
2019-03-03T03:49:41.518Z,99.90
2019-03-03T03:52:28.293Z,99.90
2019-03-03T03:55:14.710Z,99.90
2019-03-03T03:57:49.687Z,99.90
2019-03-03T04:00:29.681Z,99.90
2019-03-03T04:03:26.267Z,99.90
2019-03-03T04:06:03.578Z,99.90
2019-03-03T04:09:01.573Z,99.90
2019-03-03T04:11:50.504Z,99.90
2019-03-03T04:14:27.184Z,99.90
2019-03-03T04:17:18.750Z,99.90
2019-03-03T04:19:55.589Z,99.90
2019-03-03T04:22:43.007Z,99.90
2019-03-03T04:25:26.240Z,99.90
2019-03-03T04:28:04.628Z,99.90
2019-03-03T04:30:39.861Z,99.90
2019-03-03T04:33:30.459Z,99.90
2019-03-03T04:36:37.613Z,99.90
2019-03-03T04:39:26.004Z,99.90
2019-03-03T04:42:14.927Z,99.90
2019-03-03T04:45:06.760Z,99.90
2019-03-03T04:47:47.990Z,99.90
2019-03-03T04:50:39.561Z,99.90
2019-03-03T04:53:34.508Z,99.90
2019-03-03T04:56:22.150Z,99.90
2019-03-03T04:59:20.272Z,99.90
2019-03-03T05:01:59.060Z,99.90
2019-03-03T05:04:47.474Z,99.90
2019-03-03T05:08:09.600Z,99.90
2019-03-03T05:10:57.025Z,99.90
2019-03-03T05:13:58.482Z,99.90
2019-03-03T05:16:35.580Z,99.90
2019-03-03T05:19:19.675Z,99.90
2019-03-03T05:21:49.375Z,99.90
2019-03-03T05:24:19.070Z,99.90
2019-03-03T05:26:48.706Z,99.90
2019-03-03T05:29:18.364Z,99.90
2019-03-03T05:31:48.143Z,99.90
2019-03-03T05:34:17.870Z,99.90
2019-03-03T05:36:47.567Z,99.90
2019-03-03T05:39:17.265Z,99.90
2019-03-03T05:41:46.968Z,99.90
2019-03-03T05:44:16.668Z,99.90
2019-03-03T05:46:48.434Z,99.90
2019-03-03T05:49:17.694Z,99.90
2019-03-03T05:51:47.317Z,99.90
2019-03-03T05:54:17.004Z,99.90
2019-03-03T05:56:46.728Z,99.90
2019-03-03T05:59:16.473Z,99.90
2019-03-03T06:01:46.120Z,99.90
2019-03-03T06:04:15.813Z,99.90
2019-03-03T06:06:45.509Z,99.90
2019-03-03T06:09:15.190Z,99.90
2019-03-03T06:11:44.907Z,99.90
2019-03-03T06:14:14.650Z,99.90
2019-03-03T06:16:44.293Z,99.90
2019-03-03T06:19:13.979Z,99.90
2019-03-03T06:21:43.661Z,99.90
2019-03-03T06:24:13.369Z,99.90
2019-03-03T06:26:43.128Z,99.90
2019-03-03T06:29:12.855Z,99.90
2019-03-03T06:31:42.501Z,99.90
2019-03-03T06:34:12.174Z,99.90
2019-03-03T06:36:41.966Z,99.90
2019-03-03T06:39:11.712Z,99.90
2019-03-03T06:41:41.427Z,99.90
2019-03-03T06:44:11.042Z,99.90
2019-03-03T06:46:40.686Z,99.90
2019-03-03T06:49:10.355Z,99.90
2019-03-03T06:51:40.040Z,99.90
2019-03-03T06:54:09.695Z,99.90
2019-03-03T06:56:39.356Z,99.90
2019-03-03T06:59:09.055Z,99.90
2019-03-03T07:01:38.724Z,99.90
2019-03-03T07:04:08.422Z,99.90
2019-03-03T07:06:38.171Z,99.90
2019-03-03T07:09:08.284Z,99.90
2019-03-03T07:11:37.974Z,99.90
2019-03-03T07:14:07.788Z,99.90
2019-03-03T07:16:37.845Z,99.90
2019-03-03T07:19:07.655Z,99.90
2019-03-03T07:21:43.739Z,99.90
2019-03-03T07:24:13.420Z,99.90
2019-03-03T07:26:43.134Z,99.90
2019-03-03T07:29:13.063Z,99.90
2019-03-03T07:31:42.674Z,99.90
2019-03-03T07:34:12.368Z,99.90
2019-03-03T07:36:42.101Z,99.90
2019-03-03T07:39:16.922Z,99.90
2019-03-03T07:41:47.013Z,99.90
2019-03-03T07:44:16.731Z,99.90
2019-03-03T07:46:46.399Z,99.90
2019-03-03T07:49:16.120Z,99.90
2019-03-03T07:51:45.746Z,99.80
2019-03-03T07:54:15.353Z,99.40
2019-03-03T07:56:44.994Z,99.60
2019-03-03T07:59:14.640Z,99.50
2019-03-03T08:01:44.274Z,99.40
2019-03-03T08:04:14.049Z,99.40
2019-03-03T08:06:43.763Z,99.10
2019-03-03T08:09:13.338Z,98.90
2019-03-03T08:11:43.007Z,98.50
2019-03-03T08:14:12.624Z,98.40
2019-03-03T08:16:42.284Z,98.20
2019-03-03T08:19:11.915Z,98.20
2019-03-03T08:21:41.641Z,98.20
2019-03-03T08:24:11.262Z,97.90
2019-03-03T08:26:40.897Z,98.20
2019-03-03T08:29:10.517Z,97.80
2019-03-03T08:31:40.226Z,97.70
2019-03-03T08:34:10.033Z,97.70
2019-03-03T08:36:39.651Z,97.50
2019-03-03T08:39:09.251Z,97.50
2019-03-03T08:41:42.226Z,97.00
2019-03-03T08:44:16.161Z,97.00
2019-03-03T08:47:04.330Z,97.30
2019-03-03T08:49:40.851Z,98.00
2019-03-03T08:52:30.083Z,97.10
2019-03-03T08:55:19.563Z,96.80
2019-03-03T08:58:08.323Z,96.70
2019-03-03T09:00:44.943Z,97.10
2019-03-03T09:03:31.898Z,96.70
2019-03-03T09:06:23.878Z,96.50
2019-03-03T09:09:11.409Z,97.00
2019-03-03T09:12:04.012Z,96.80
2019-03-03T09:15:10.894Z,96.50
2019-03-03T09:18:15.079Z,96.40
2019-03-03T09:21:02.771Z,96.40
2019-03-03T09:23:42.757Z,96.50
2019-03-03T09:26:26.734Z,96.90
2019-03-03T09:29:15.480Z,96.80
2019-03-03T09:31:54.386Z,96.80
2019-03-03T09:34:38.630Z,96.50
2019-03-03T09:37:26.090Z,96.60
2019-03-03T09:40:20.963Z,96.50
2019-03-03T09:43:01.570Z,96.10
2019-03-03T09:45:52.434Z,96.10
2019-03-03T09:48:59.282Z,96.30
2019-03-03T09:51:42.023Z,95.90
2019-03-03T09:54:30.852Z,96.20
2019-03-03T09:57:30.903Z,96.30
2019-03-03T10:00:07.618Z,96.70
2019-03-03T10:02:54.947Z,96.40
2019-03-03T10:05:58.897Z,96.80
2019-03-03T10:08:34.187Z,98.00
2019-03-03T10:11:22.068Z,97.90
2019-03-03T10:14:03.381Z,98.00
2019-03-03T10:16:52.147Z,97.50
2019-03-03T10:19:31.008Z,97.40
2019-03-03T10:22:11.224Z,97.10
2019-03-03T10:25:01.553Z,96.90
2019-03-03T10:27:49.218Z,96.80
2019-03-03T10:30:28.323Z,96.90
2019-03-03T10:33:14.284Z,97.20
2019-03-03T10:35:53.245Z,97.90
2019-03-03T10:38:39.042Z,98.00
2019-03-03T10:41:16.665Z,98.40
2019-03-03T10:43:57.208Z,98.40
2019-03-03T10:46:36.935Z,98.20
2019-03-03T10:49:25.551Z,98.60
2019-03-03T10:52:02.119Z,99.10
2019-03-03T10:54:39.347Z,99.40
2019-03-03T10:57:26.872Z,99.60
2019-03-03T11:00:14.515Z,99.70
2019-03-03T11:03:09.707Z,99.90
2019-03-03T11:05:56.141Z,99.90
2019-03-03T11:08:38.990Z,99.60
2019-03-03T11:11:26.989Z,99.70
2019-03-03T11:14:04.423Z,99.30
2019-03-03T11:16:49.004Z,98.90
2019-03-03T11:19:31.962Z,98.70
2019-03-03T11:22:14.322Z,99.20
2019-03-03T11:25:01.782Z,98.90
2019-03-03T11:27:59.511Z,98.90
2019-03-03T11:30:47.202Z,98.60
2019-03-03T11:33:51.100Z,98.20
2019-03-03T11:36:36.558Z,98.40
2019-03-03T11:39:38.979Z,98.60
2019-03-03T11:42:15.716Z,98.40
2019-03-03T11:44:52.306Z,98.00
2019-03-03T11:47:33.279Z,98.20
2019-03-03T11:50:25.094Z,98.20
2019-03-03T11:53:12.452Z,97.90
2019-03-03T11:56:04.442Z,97.80
2019-03-03T11:58:56.703Z,97.90
2019-03-03T12:01:41.563Z,98.30
2019-03-03T12:04:39.537Z,98.20
2019-03-03T12:07:25.708Z,98.50
2019-03-03T12:10:14.518Z,98.40
2019-03-03T12:13:15.638Z,98.40
2019-03-03T12:15:53.599Z,98.30
2019-03-03T12:18:40.970Z,98.50
2019-03-03T12:21:48.250Z,99.00
2019-03-03T12:24:29.459Z,99.30
2019-03-03T12:27:17.203Z,99.40
2019-03-03T12:30:20.896Z,99.80
2019-03-03T12:33:11.884Z,99.90
2019-03-03T12:35:51.513Z,99.90
2019-03-03T12:38:40.417Z,99.90
2019-03-03T12:41:22.820Z,99.90
2019-03-03T12:44:10.344Z,99.90
2019-03-03T12:46:45.810Z,99.90
2019-03-03T12:49:34.541Z,99.90
2019-03-03T12:52:11.403Z,99.70
2019-03-03T12:55:04.985Z,99.90
2019-03-03T12:57:48.509Z,99.90
2019-03-03T13:00:43.122Z,99.80
2019-03-03T13:03:24.194Z,99.80
2019-03-03T13:06:06.486Z,99.90
2019-03-03T13:08:59.390Z,99.60
2019-03-03T13:11:36.774Z,99.60
2019-03-03T13:14:28.733Z,99.40
2019-03-03T13:17:16.215Z,99.90
2019-03-03T13:19:56.220Z,99.30
2019-03-03T13:22:57.031Z,99.50
2019-03-03T13:25:51.582Z,99.30
2019-03-03T13:31:52.948Z,99.70
2019-03-03T13:34:36.911Z,99.90
2019-03-03T13:37:17.735Z,99.90
2019-03-03T13:39:53.540Z,99.90
2019-03-03T13:42:51.145Z,99.90
2019-03-03T13:45:21.001Z,99.90
2019-03-03T13:47:50.691Z,99.90
2019-03-03T13:50:21.613Z,99.90
2019-03-03T13:52:51.263Z,99.90
2019-03-03T13:55:22.013Z,99.90
2019-03-03T13:57:51.795Z,99.90
2019-03-03T14:00:22.131Z,99.90
2019-03-03T14:02:51.966Z,99.90
2019-03-03T14:05:23.162Z,99.90
2019-03-03T14:07:53.858Z,99.90
2019-03-03T14:10:23.528Z,99.90
2019-03-03T14:12:53.230Z,99.40
2019-03-03T14:15:22.874Z,99.40
2019-03-03T14:17:52.481Z,99.40
2019-03-03T14:20:22.900Z,99.60
2019-03-03T14:22:54.155Z,99.20
2019-03-03T14:25:23.950Z,99.20
2019-03-03T14:27:53.588Z,98.90
2019-03-03T14:30:24.791Z,99.10
2019-03-03T14:32:54.390Z,98.80
2019-03-03T14:35:24.149Z,98.80
2019-03-03T14:37:53.809Z,98.40
2019-03-03T14:40:23.513Z,98.20
2019-03-03T14:42:53.128Z,98.20
2019-03-03T14:45:25.354Z,98.10
2019-03-03T14:47:55.163Z,98.20
2019-03-03T14:50:25.177Z,98.50
2019-03-03T14:52:54.985Z,98.90
2019-03-03T14:55:24.653Z,99.20
2019-03-03T14:57:55.087Z,99.60
2019-03-03T15:00:28.099Z,99.90
2019-03-03T15:02:59.541Z,99.90
2019-03-03T15:05:30.466Z,99.90
2019-03-03T15:08:00.348Z,99.90
2019-03-03T15:10:30.144Z,99.90
2019-03-03T15:12:59.999Z,99.90
2019-03-03T15:15:30.523Z,99.90
2019-03-03T15:18:00.308Z,99.90
2019-03-03T15:20:30.138Z,99.90
2019-03-03T15:22:59.876Z,99.90
2019-03-03T15:25:29.666Z,99.90
2019-03-03T15:28:00.628Z,99.90
2019-03-03T15:30:30.432Z,99.90
2019-03-03T15:33:00.117Z,99.90
2019-03-03T15:35:29.808Z,99.90
2019-03-03T15:37:59.570Z,99.90
2019-03-03T15:40:29.766Z,99.90
2019-03-03T15:42:59.334Z,99.90
2019-03-03T15:45:29.295Z,99.90
2019-03-03T15:47:58.924Z,99.90
2019-03-03T15:50:28.601Z,99.90
2019-03-03T15:52:58.229Z,99.90
2019-03-03T15:55:27.897Z,99.90
2019-03-03T15:57:57.585Z,99.90
2019-03-03T16:00:28.565Z,99.90
2019-03-03T16:02:58.211Z,99.90
2019-03-03T16:05:27.940Z,99.90
2019-03-03T16:07:57.798Z,99.90
2019-03-03T16:10:27.608Z,99.90
2019-03-03T16:12:57.955Z,99.90
2019-03-03T16:15:27.732Z,99.90
2019-03-03T16:17:57.453Z,99.90
2019-03-03T16:20:27.094Z,99.90
2019-03-03T16:22:56.864Z,99.90
2019-03-03T16:25:26.613Z,99.90
2019-03-03T16:27:56.390Z,99.90
2019-03-03T16:30:26.299Z,99.90
2019-03-03T16:32:56.338Z,99.90
2019-03-03T16:35:26.019Z,99.90
2019-03-03T16:37:55.688Z,99.90
2019-03-03T16:40:25.583Z,99.90
2019-03-03T16:42:55.300Z,99.90
2019-03-03T16:45:25.124Z,99.90
2019-03-03T16:48:19.325Z,99.90
2019-03-03T16:50:38.971Z,99.90
2019-03-03T16:53:08.690Z,99.90
2019-03-03T16:55:38.343Z,99.90
2019-03-03T16:58:08.192Z,99.90
2019-03-03T17:00:38.008Z,99.90
2019-03-03T17:03:07.834Z,99.90
2019-03-03T17:05:37.829Z,99.90
2019-03-03T17:08:07.560Z,99.90
2019-03-03T17:10:37.339Z,99.90
2019-03-03T17:13:07.154Z,99.90
2019-03-03T17:15:36.891Z,99.90
2019-03-03T17:18:06.610Z,99.90
2019-03-03T17:20:36.346Z,99.90
2019-03-03T17:23:06.134Z,99.90
2019-03-03T17:25:35.806Z,99.90
2019-03-03T17:28:05.713Z,99.90
2019-03-03T17:30:35.571Z,99.90
2019-03-03T17:33:05.417Z,99.90
2019-03-03T17:35:35.256Z,99.90
2019-03-03T17:38:05.031Z,99.90
2019-03-03T17:40:34.717Z,99.90
2019-03-03T17:43:06.642Z,99.90
2019-03-03T17:45:36.393Z,99.90
2019-03-03T17:48:06.115Z,99.90
2019-03-03T17:50:35.889Z,99.90
2019-03-03T17:53:05.704Z,99.90
2019-03-03T17:55:35.603Z,99.90
2019-03-03T17:58:05.550Z,99.90
2019-03-03T18:00:36.848Z,99.90
2019-03-03T18:03:06.543Z,99.90
2019-03-03T18:05:36.305Z,99.90
2019-03-03T18:08:05.992Z,99.90
2019-03-03T18:10:37.845Z,99.90
2019-03-03T18:13:07.592Z,99.90
2019-03-03T18:15:37.402Z,99.90
2019-03-03T18:18:07.096Z,99.90
2019-03-03T18:20:36.868Z,99.90
2019-03-03T18:23:06.708Z,99.90
2019-03-03T18:25:36.471Z,99.90
2019-03-03T18:28:06.244Z,99.90
2019-03-03T18:30:35.972Z,99.90
2019-03-03T18:33:05.829Z,99.90
2019-03-03T18:35:35.559Z,99.90
2019-03-03T18:38:05.301Z,99.90
2019-03-03T18:40:35.192Z,99.90
2019-03-03T18:43:05.026Z,99.90
2019-03-03T18:45:34.835Z,99.90
2019-03-03T18:48:04.758Z,99.90
2019-03-03T18:50:34.422Z,99.90
2019-03-03T18:53:04.322Z,99.90
2019-03-03T18:55:34.151Z,99.90
2019-03-03T18:58:03.933Z,99.90
2019-03-03T19:00:33.827Z,99.90
2019-03-03T19:03:04.815Z,99.90
2019-03-03T19:05:34.563Z,99.90
2019-03-03T19:08:04.569Z,99.90
2019-03-03T19:11:17.923Z,99.90
2019-03-03T19:13:47.690Z,99.90
2019-03-03T19:16:17.551Z,99.90
2019-03-03T19:18:47.298Z,99.90
2019-03-03T19:21:17.159Z,99.90
2019-03-03T19:23:46.889Z,99.90
2019-03-03T19:26:16.822Z,99.90
2019-03-03T19:28:46.609Z,99.90
2019-03-03T19:31:16.474Z,99.90
2019-03-03T19:33:49.716Z,99.90
2019-03-03T19:36:19.579Z,99.90
2019-03-03T19:38:49.478Z,99.90
2019-03-03T19:41:19.240Z,99.90
2019-03-03T19:43:49.171Z,99.90
2019-03-03T19:46:18.896Z,99.90
2019-03-03T19:48:48.640Z,99.90
2019-03-03T19:51:18.470Z,99.90
2019-03-03T19:53:48.375Z,99.90
2019-03-03T19:56:18.123Z,99.90
2019-03-03T19:58:47.916Z,99.90
2019-03-03T20:01:17.746Z,99.90
2019-03-03T20:03:47.490Z,99.90
2019-03-03T20:06:17.224Z,99.90
2019-03-03T20:08:46.890Z,99.90
2019-03-03T20:11:17.378Z,99.90
2019-03-03T20:13:48.112Z,99.90
2019-03-03T20:16:17.997Z,99.90
2019-03-03T20:18:47.794Z,99.90
2019-03-03T20:21:17.591Z,99.90
2019-03-03T20:23:47.367Z,99.90
2019-03-03T20:26:17.152Z,99.90
2019-03-03T20:28:46.958Z,99.90
2019-03-03T20:31:16.813Z,99.90
2019-03-03T20:33:46.588Z,99.90
2019-03-03T20:36:16.399Z,99.90
2019-03-03T20:38:46.350Z,99.90
2019-03-03T20:41:16.082Z,99.90
2019-03-03T20:43:45.932Z,99.90
2019-03-03T20:46:15.687Z,99.90
2019-03-03T20:48:45.572Z,99.90
2019-03-03T20:51:15.342Z,99.90
2019-03-03T20:53:45.100Z,99.90
2019-03-03T20:56:14.761Z,99.90
2019-03-03T20:58:44.564Z,99.90
2019-03-03T21:01:14.222Z,99.90
2019-03-03T21:03:43.883Z,99.90
2019-03-03T21:06:13.563Z,99.90
2019-03-03T21:08:43.313Z,99.90
2019-03-03T21:11:13.032Z,99.90
2019-03-03T21:13:43.152Z,99.90
2019-03-03T21:16:12.864Z,99.90
2019-03-03T21:18:42.666Z,99.90
2019-03-03T21:21:12.544Z,99.90
2019-03-03T21:23:42.263Z,99.90
2019-03-03T21:26:12.081Z,99.90
2019-03-03T21:28:41.786Z,99.90
2019-03-03T21:31:11.538Z,99.90
2019-03-03T21:33:41.250Z,99.90
2019-03-03T21:36:11.063Z,99.90
2019-03-03T21:38:40.883Z,99.90
2019-03-03T21:41:10.737Z,99.90
2019-03-03T21:43:40.643Z,99.90
2019-03-03T21:46:10.456Z,99.90
2019-03-03T21:48:40.227Z,99.90
2019-03-03T21:51:10.171Z,99.90
2019-03-03T21:53:39.998Z,99.90
2019-03-03T21:56:09.835Z,99.90
2019-03-03T21:58:39.591Z,99.90
2019-03-03T22:01:09.398Z,99.90
2019-03-03T22:03:39.519Z,99.90
2019-03-03T22:06:09.371Z,99.90
2019-03-03T22:08:39.096Z,99.90
2019-03-03T22:11:09.026Z,99.90
2019-03-03T22:13:38.847Z,99.90
2019-03-03T22:16:08.823Z,99.90
2019-03-03T22:18:38.652Z,99.90
2019-03-03T22:21:08.488Z,99.90
2019-03-03T22:23:38.390Z,99.90
2019-03-03T22:26:08.221Z,99.90
2019-03-03T22:28:38.062Z,99.90
2019-03-03T22:31:07.727Z,99.90
2019-03-03T22:33:37.821Z,99.90
2019-03-03T22:36:07.634Z,99.90
2019-03-03T22:38:38.404Z,99.90
2019-03-03T22:41:08.280Z,99.90
2019-03-03T22:43:38.164Z,99.90
2019-03-03T22:46:07.953Z,99.90
2019-03-03T22:48:40.743Z,99.90
2019-03-03T22:51:10.549Z,99.90
2019-03-03T22:53:40.251Z,99.90
2019-03-03T22:56:10.068Z,99.90
2019-03-03T22:58:39.821Z,99.90
2019-03-03T23:01:18.363Z,99.90
2019-03-03T23:04:31.316Z,99.90
2019-03-03T23:07:14.960Z,99.90
2019-03-03T23:10:14.718Z,99.90
2019-03-03T23:13:18.643Z,99.90
2019-03-03T23:16:28.465Z,99.90
2019-03-03T23:19:38.479Z,99.90
2019-03-03T23:22:46.828Z,99.90
2019-03-03T23:25:50.931Z,99.90
2019-03-03T23:28:21.752Z,99.90
2019-03-03T23:30:54.183Z,99.90
2019-03-03T23:33:25.116Z,99.90
2019-03-03T23:35:54.928Z,99.90
2019-03-03T23:38:25.723Z,99.90
2019-03-03T23:40:55.502Z,99.90
2019-03-03T23:43:25.297Z,99.90
2019-03-03T23:45:55.299Z,99.90
2019-03-03T23:48:25.082Z,99.90
2019-03-03T23:50:54.839Z,99.90
2019-03-03T23:53:24.706Z,99.90
2019-03-03T23:55:54.636Z,99.90
2019-03-03T23:58:24.443Z,99.90
