createdAt,value
2022-10-08T00:01:16.789Z,100542.59
2022-10-08T00:03:47.345Z,100552.06
2022-10-08T00:06:25.405Z,100545.75
2022-10-08T00:09:01.793Z,100553.88
2022-10-08T00:11:32.589Z,100547.66
2022-10-08T00:14:02.158Z,100552.84
2022-10-08T00:16:37.443Z,100550.97
2022-10-08T00:19:08.076Z,100549.19
2022-10-08T00:21:37.824Z,100544.34
2022-10-08T00:24:07.330Z,100538.41
2022-10-08T00:26:41.202Z,100540.91
2022-10-08T00:29:13.733Z,100544.41
2022-10-08T00:31:44.003Z,100537.16
2022-10-08T00:34:14.005Z,100539.31
2022-10-08T00:36:41.866Z,100527.47
2022-10-08T00:39:13.619Z,100532.47
2022-10-08T00:41:44.112Z,100520.50
2022-10-08T00:44:55.542Z,100518.19
2022-10-08T00:47:25.602Z,100510.38
2022-10-08T00:49:56.115Z,100512.50
2022-10-08T00:52:25.873Z,100499.56
2022-10-08T00:54:53.241Z,100505.59
2022-10-08T00:57:21.409Z,100503.12
2022-10-08T00:59:49.008Z,100511.91
2022-10-08T01:02:16.694Z,100495.63
2022-10-08T01:04:44.266Z,100500.06
2022-10-08T01:07:26.584Z,100500.75
2022-10-08T01:10:10.635Z,100505.47
2022-10-08T01:12:49.120Z,100507.84
2022-10-08T01:15:32.784Z,100502.75
2022-10-08T01:18:03.632Z,100510.66
2022-10-08T01:20:48.912Z,100490.88
2022-10-08T01:23:21.997Z,100491.63
2022-10-08T01:26:26.797Z,100491.91
2022-10-08T01:28:59.117Z,100492.62
2022-10-08T01:31:36.058Z,100491.09
2022-10-08T01:34:08.023Z,100485.50
2022-10-08T01:36:43.330Z,100486.56
2022-10-08T01:39:15.185Z,100481.44
2022-10-08T01:41:44.172Z,100476.44
2022-10-08T01:44:26.062Z,100475.06
2022-10-08T01:46:59.241Z,100473.34
2022-10-08T01:49:31.822Z,100461.38
2022-10-08T01:52:07.927Z,100457.47
2022-10-08T01:54:37.338Z,100450.22
2022-10-08T01:57:05.867Z,100450.94
2022-10-08T01:59:37.437Z,100454.34
2022-10-08T02:02:22.931Z,100456.75
2022-10-08T02:04:53.400Z,100463.69
2022-10-08T02:07:32.226Z,100459.00
2022-10-08T02:10:08.011Z,100459.09
2022-10-08T02:12:36.385Z,100454.34
2022-10-08T02:15:05.253Z,100445.22
2022-10-08T02:17:57.601Z,100452.50
2022-10-08T02:20:35.454Z,100461.72
2022-10-08T02:23:29.919Z,100452.91
2022-10-08T02:26:32.215Z,100454.63
2022-10-08T02:29:05.471Z,100453.66
2022-10-08T02:31:41.999Z,100448.78
2022-10-08T02:34:16.713Z,100448.09
2022-10-08T02:36:48.771Z,100452.09
2022-10-08T02:39:16.931Z,100444.56
2022-10-08T02:41:48.930Z,100448.81
2022-10-08T02:44:20.891Z,100446.63
2022-10-08T02:46:50.835Z,100441.09
2022-10-08T02:49:24.319Z,100444.03
2022-10-08T02:51:53.725Z,100444.75
2022-10-08T02:54:23.304Z,100441.03
2022-10-08T02:56:56.819Z,100450.69
2022-10-08T02:59:25.218Z,100451.34
2022-10-08T03:02:01.358Z,100441.91
2022-10-08T03:04:32.823Z,100444.63
2022-10-08T03:07:00.455Z,100451.09
2022-10-08T03:09:31.811Z,100449.16
2022-10-08T03:12:00.255Z,100445.97
2022-10-08T03:14:28.772Z,100447.25
2022-10-08T03:16:56.257Z,100442.91
2022-10-08T03:19:23.979Z,100433.06
2022-10-08T03:21:54.063Z,100440.81
2022-10-08T03:24:21.568Z,100439.50
2022-10-08T03:26:49.257Z,100444.53
2022-10-08T03:29:16.611Z,100443.78
2022-10-08T03:31:44.053Z,100439.19
2022-10-08T03:34:11.685Z,100444.47
2022-10-08T03:36:39.061Z,100441.06
2022-10-08T03:39:06.402Z,100442.22
2022-10-08T03:41:34.018Z,100444.91
2022-10-08T03:44:01.492Z,100438.28
2022-10-08T03:46:28.976Z,100444.37
2022-10-08T03:48:56.695Z,100444.19
2022-10-08T03:51:24.040Z,100448.31
2022-10-08T03:53:51.396Z,100454.72
2022-10-08T03:56:24.765Z,100445.38
2022-10-08T03:58:57.483Z,100442.88
2022-10-08T04:01:27.004Z,100429.09
2022-10-08T04:03:54.740Z,100434.00
2022-10-08T04:06:22.078Z,100433.41
2022-10-08T04:08:50.954Z,100428.91
2022-10-08T04:11:19.481Z,100425.38
2022-10-08T04:13:46.802Z,100427.47
2022-10-08T04:16:15.558Z,100420.97
2022-10-08T04:18:44.084Z,100425.47
2022-10-08T04:21:14.317Z,100428.03
2022-10-08T04:23:42.689Z,100427.03
2022-10-08T04:26:12.117Z,100425.34
2022-10-08T04:28:41.041Z,100420.47
2022-10-08T04:31:11.936Z,100411.88
2022-10-08T04:33:39.877Z,100425.94
2022-10-08T04:36:09.008Z,100424.59
2022-10-08T04:38:36.425Z,100420.22
2022-10-08T04:41:09.212Z,100429.50
2022-10-08T04:43:37.609Z,100430.59
2022-10-08T04:46:06.035Z,100427.97
2022-10-08T04:48:33.408Z,100429.38
2022-10-08T04:51:08.059Z,100423.53
2022-10-08T04:53:38.349Z,100425.69
2022-10-08T04:56:14.468Z,100421.28
2022-10-08T04:58:42.284Z,100427.31
2022-10-08T05:01:11.941Z,100429.53
2022-10-08T05:03:41.376Z,100437.81
2022-10-08T05:06:09.539Z,100427.00
2022-10-08T05:08:36.974Z,100439.59
2022-10-08T05:11:04.462Z,100431.09
2022-10-08T05:13:32.682Z,100433.09
2022-10-08T05:16:05.196Z,100434.25
2022-10-08T05:18:33.747Z,100438.03
2022-10-08T05:21:09.764Z,100436.69
2022-10-08T05:23:37.663Z,100430.66
2022-10-08T05:26:35.766Z,100433.87
2022-10-08T05:29:10.985Z,100431.38
2022-10-08T05:31:38.801Z,100431.38
2022-10-08T05:34:06.282Z,100431.56
2022-10-08T05:36:34.828Z,100441.78
2022-10-08T05:39:04.737Z,100430.56
2022-10-08T05:41:34.186Z,100431.47
2022-10-08T05:44:04.935Z,100430.09
2022-10-08T05:46:34.490Z,100441.13
2022-10-08T05:49:04.181Z,100434.84
2022-10-08T05:51:31.866Z,100444.22
2022-10-08T05:54:00.286Z,100442.12
2022-10-08T05:56:28.838Z,100447.69
2022-10-08T05:58:56.234Z,100449.19
2022-10-08T06:01:29.424Z,100456.16
2022-10-08T06:04:08.144Z,100452.94
2022-10-08T06:06:37.352Z,100453.91
2022-10-08T06:09:05.812Z,100456.97
2022-10-08T06:11:35.299Z,100450.81
2022-10-08T06:14:03.291Z,100452.34
2022-10-08T06:16:31.112Z,100455.53
2022-10-08T06:18:58.629Z,100459.34
2022-10-08T06:21:27.169Z,100455.72
2022-10-08T06:24:05.477Z,100457.91
2022-10-08T06:26:36.445Z,100464.47
2022-10-08T06:29:10.051Z,100458.13
2022-10-08T06:31:37.460Z,100462.34
2022-10-08T06:34:05.250Z,100463.31
2022-10-08T06:36:33.794Z,100458.28
2022-10-08T06:39:11.172Z,100464.31
2022-10-08T06:41:38.828Z,100464.00
2022-10-08T06:44:08.150Z,100469.34
2022-10-08T06:46:35.751Z,100477.06
2022-10-08T06:49:05.997Z,100472.91
2022-10-08T06:51:33.827Z,100476.94
2022-10-08T06:54:07.358Z,100475.50
2022-10-08T06:56:36.693Z,100482.03
2022-10-08T06:59:05.223Z,100480.75
2022-10-08T07:01:34.175Z,100480.56
2022-10-08T07:04:02.946Z,100486.09
2022-10-08T07:06:30.297Z,100485.06
2022-10-08T07:08:59.464Z,100476.28
2022-10-08T07:11:28.081Z,100474.63
2022-10-08T07:13:56.411Z,100476.25
2022-10-08T07:16:25.406Z,100470.13
2022-10-08T07:18:54.600Z,100471.19
2022-10-08T07:21:22.825Z,100471.34
2022-10-08T07:23:50.770Z,100478.75
2022-10-08T07:26:20.765Z,100476.22
2022-10-08T07:28:59.026Z,100474.94
2022-10-08T07:31:29.713Z,100478.94
2022-10-08T07:33:58.262Z,100471.25
2022-10-08T07:36:27.217Z,100462.78
2022-10-08T07:39:00.000Z,100477.81
2022-10-08T07:41:28.088Z,100476.78
2022-10-08T07:43:59.904Z,100469.25
2022-10-08T07:46:28.536Z,100464.37
2022-10-08T07:48:59.577Z,100458.84
2022-10-08T07:51:29.208Z,100460.50
2022-10-08T07:54:02.114Z,100465.81
2022-10-08T07:56:32.731Z,100461.69
2022-10-08T07:59:01.104Z,100454.37
2022-10-08T08:01:30.218Z,100460.00
2022-10-08T08:04:03.156Z,100466.59
2022-10-08T08:06:31.915Z,100461.59
2022-10-08T08:09:00.835Z,100458.13
2022-10-08T08:11:29.303Z,100458.94
2022-10-08T08:13:57.182Z,100462.44
2022-10-08T08:16:26.658Z,100459.09
2022-10-08T08:18:56.437Z,100457.09
2022-10-08T08:21:29.276Z,100456.16
2022-10-08T08:23:58.301Z,100449.50
2022-10-08T08:26:32.759Z,100455.53
2022-10-08T08:29:19.329Z,100458.84
2022-10-08T08:31:48.464Z,100457.41
2022-10-08T08:34:18.923Z,100454.00
2022-10-08T08:36:48.909Z,100451.97
2022-10-08T08:39:25.770Z,100457.34
2022-10-08T08:42:14.765Z,100455.75
2022-10-08T08:44:43.940Z,100455.72
2022-10-08T08:47:20.504Z,100453.81
2022-10-08T08:49:57.445Z,100447.72
2022-10-08T08:52:27.214Z,100453.50
2022-10-08T08:54:55.129Z,100446.53
2022-10-08T08:57:38.546Z,100446.50
2022-10-08T09:00:19.188Z,100446.81
2022-10-08T09:02:56.298Z,100438.00
2022-10-08T09:05:25.336Z,100446.91
2022-10-08T09:07:58.853Z,100434.56
2022-10-08T09:10:42.513Z,100434.53
2022-10-08T09:13:14.754Z,100444.22
2022-10-08T09:15:42.923Z,100445.09
2022-10-08T09:18:13.065Z,100445.94
2022-10-08T09:20:41.045Z,100446.84
2022-10-08T09:23:21.388Z,100445.03
2022-10-08T09:25:53.475Z,100446.00
2022-10-08T09:28:52.220Z,100441.56
2022-10-08T09:31:42.024Z,100445.00
2022-10-08T09:34:18.791Z,100437.72
2022-10-08T09:36:50.983Z,100442.16
2022-10-08T09:39:22.824Z,100432.44
2022-10-08T09:42:08.364Z,100439.50
2022-10-08T09:45:00.683Z,100438.06
2022-10-08T09:47:28.169Z,100433.87
2022-10-08T09:50:06.893Z,100421.69
2022-10-08T09:52:35.278Z,100425.84
2022-10-08T09:55:08.358Z,100420.97
2022-10-08T09:57:44.137Z,100415.81
2022-10-08T10:00:39.449Z,100422.06
2022-10-08T10:03:18.124Z,100412.03
2022-10-08T10:05:51.279Z,100411.56
2022-10-08T10:08:48.525Z,100406.72
2022-10-08T10:11:37.046Z,100409.87
2022-10-08T10:14:11.049Z,100403.00
2022-10-08T10:16:43.196Z,100395.56
2022-10-08T10:19:16.542Z,100392.13
2022-10-08T10:21:54.695Z,100386.06
2022-10-08T10:24:30.260Z,100382.81
2022-10-08T10:27:03.578Z,100383.06
2022-10-08T10:29:57.327Z,100386.00
2022-10-08T10:32:32.021Z,100371.31
2022-10-08T10:35:06.561Z,100371.97
2022-10-08T10:37:40.042Z,100369.41
2022-10-08T10:40:25.786Z,100361.88
2022-10-08T10:42:59.722Z,100362.22
2022-10-08T10:45:28.581Z,100353.84
2022-10-08T10:47:56.111Z,100349.25
2022-10-08T10:50:50.723Z,100349.59
2022-10-08T10:53:49.495Z,100347.81
2022-10-08T10:56:18.811Z,100343.00
2022-10-08T10:59:07.767Z,100338.84
2022-10-08T11:01:53.291Z,100340.59
2022-10-08T11:04:32.346Z,100324.53
2022-10-08T11:07:03.214Z,100321.00
2022-10-08T11:09:52.836Z,100322.34
2022-10-08T11:12:39.183Z,100313.59
2022-10-08T11:15:25.619Z,100324.47
2022-10-08T11:18:02.273Z,100324.06
2022-10-08T11:20:51.364Z,100319.88
2022-10-08T11:23:30.856Z,100316.59
2022-10-08T11:29:18.011Z,100313.00
2022-10-08T11:31:46.685Z,100309.25
2022-10-08T11:34:29.883Z,100310.75
2022-10-08T11:37:22.372Z,100301.87
2022-10-08T11:40:21.675Z,100302.66
2022-10-08T11:43:12.717Z,100305.47
2022-10-08T11:45:41.758Z,100289.19
2022-10-08T11:48:42.019Z,100299.84
2022-10-08T11:51:21.958Z,100291.75
2022-10-08T11:54:20.640Z,100290.28
2022-10-08T11:56:53.259Z,100284.31
2022-10-08T11:59:45.153Z,100283.03
2022-10-08T12:02:26.154Z,100282.09
2022-10-08T12:04:56.273Z,100277.63
2022-10-08T12:07:37.572Z,100276.94
2022-10-08T12:10:05.103Z,100269.12
2022-10-08T12:12:50.923Z,100271.34
2022-10-08T12:15:24.615Z,100266.16
2022-10-08T12:17:57.312Z,100268.34
2022-10-08T12:20:32.882Z,100261.28
2022-10-08T12:23:34.514Z,100259.72
2022-10-08T12:26:02.848Z,100249.91
2022-10-08T12:28:30.213Z,100255.53
2022-10-08T12:31:00.452Z,100254.00
2022-10-08T12:33:28.924Z,100254.84
2022-10-08T12:35:59.239Z,100256.09
2022-10-08T12:39:44.887Z,100251.53
2022-10-08T12:42:26.503Z,100240.94
2022-10-08T12:44:56.867Z,100233.34
2022-10-08T12:47:36.427Z,100236.97
2022-10-08T12:50:03.687Z,100237.44
2022-10-08T12:52:35.483Z,100233.84
2022-10-08T12:55:04.388Z,100235.62
2022-10-08T12:57:39.386Z,100228.31
2022-10-08T13:00:29.401Z,100237.09
2022-10-08T13:03:12.833Z,100236.38
2022-10-08T13:05:43.327Z,100231.19
2022-10-08T13:08:17.712Z,100219.31
2022-10-08T13:10:45.075Z,100219.03
2022-10-08T13:13:35.803Z,100227.78
2022-10-08T13:16:05.336Z,100219.09
2022-10-08T13:18:34.704Z,100219.03
2022-10-08T13:21:04.540Z,100230.28
2022-10-08T13:23:35.606Z,100217.63
2022-10-08T13:26:03.280Z,100222.75
2022-10-08T13:28:58.719Z,100219.31
2022-10-08T13:31:24.465Z,100217.28
2022-10-08T13:33:51.990Z,100227.84
2022-10-08T13:36:22.049Z,100223.63
2022-10-08T13:38:49.471Z,100214.84
2022-10-08T13:41:23.544Z,100217.66
2022-10-08T13:43:51.414Z,100215.62
2022-10-08T13:46:18.897Z,100213.97
2022-10-08T13:48:46.313Z,100206.22
2022-10-08T13:51:14.079Z,100208.88
2022-10-08T13:53:45.482Z,100206.03
2022-10-08T13:56:12.879Z,100201.56
2022-10-08T13:58:40.560Z,100204.94
2022-10-08T14:01:07.991Z,100200.09
2022-10-08T14:03:35.674Z,100200.63
2022-10-08T14:06:03.097Z,100189.41
2022-10-08T14:08:31.437Z,100191.91
2022-10-08T14:11:00.087Z,100184.91
2022-10-08T14:13:29.353Z,100182.00
2022-10-08T14:15:56.765Z,100189.59
2022-10-08T14:18:24.418Z,100184.84
2022-10-08T14:20:51.926Z,100189.78
2022-10-08T14:23:20.312Z,100181.16
2022-10-08T14:25:48.108Z,100179.53
2022-10-08T14:28:15.553Z,100179.94
2022-10-08T14:30:43.001Z,100172.87
2022-10-08T14:33:11.783Z,100178.09
2022-10-08T14:35:39.708Z,100171.06
2022-10-08T14:38:08.623Z,100178.38
2022-10-08T14:40:36.382Z,100176.47
2022-10-08T14:43:03.728Z,100183.53
2022-10-08T14:45:31.145Z,100178.31
2022-10-08T14:47:58.782Z,100171.84
2022-10-08T14:50:26.169Z,100172.91
2022-10-08T14:52:53.500Z,100172.87
2022-10-08T14:55:21.199Z,100168.03
2022-10-08T14:57:48.550Z,100168.72
2022-10-08T15:00:16.267Z,100166.22
2022-10-08T15:02:43.882Z,100168.78
2022-10-08T15:05:11.280Z,100165.87
2022-10-08T15:07:38.781Z,100169.25
2022-10-08T15:10:06.846Z,100171.59
2022-10-08T15:12:34.471Z,100166.00
2022-10-08T15:15:01.902Z,100175.25
2022-10-08T15:17:29.545Z,100163.94
2022-10-08T15:19:57.720Z,100164.53
2022-10-08T15:22:25.070Z,100169.91
2022-10-08T15:24:52.672Z,100161.31
2022-10-08T15:27:21.092Z,100164.50
2022-10-08T15:29:48.533Z,100168.03
2022-10-08T15:32:16.165Z,100173.22
2022-10-08T15:34:43.595Z,100162.06
2022-10-08T15:37:10.937Z,100164.44
2022-10-08T15:39:38.532Z,100158.38
2022-10-08T15:42:06.167Z,100162.97
2022-10-08T15:44:34.474Z,100172.03
2022-10-08T15:47:06.053Z,100168.56
2022-10-08T15:49:38.997Z,100173.84
2022-10-08T15:52:26.553Z,100177.03
2022-10-08T15:54:53.968Z,100176.84
2022-10-08T15:57:21.679Z,100180.59
2022-10-08T15:59:49.086Z,100178.31
2022-10-08T16:02:17.838Z,100171.47
2022-10-08T16:04:47.327Z,100172.31
2022-10-08T16:07:15.113Z,100180.66
2022-10-08T16:09:42.631Z,100187.56
2022-10-08T16:12:10.440Z,100185.53
2022-10-08T16:14:37.778Z,100184.72
2022-10-08T16:17:05.230Z,100185.41
2022-10-08T16:19:33.214Z,100195.59
2022-10-08T16:22:01.347Z,100188.34
2022-10-08T16:24:28.817Z,100195.28
2022-10-08T16:26:56.484Z,100202.97
2022-10-08T16:29:23.836Z,100205.16
2022-10-08T16:31:51.236Z,100200.00
2022-10-08T16:34:21.262Z,100204.44
2022-10-08T16:36:48.931Z,100215.59
2022-10-08T16:39:18.358Z,100213.69
2022-10-08T16:41:46.200Z,100214.44
2022-10-08T16:44:15.962Z,100220.75
2022-10-08T16:46:45.597Z,100222.38
2022-10-08T16:49:23.732Z,100211.22
2022-10-08T16:51:58.045Z,100221.78
2022-10-08T16:54:26.591Z,100220.94
2022-10-08T16:56:54.426Z,100224.28
2022-10-08T16:59:24.033Z,100221.75
2022-10-08T17:01:54.250Z,100224.38
2022-10-08T17:04:23.636Z,100226.50
2022-10-08T17:06:51.626Z,100228.84
2022-10-08T17:09:20.692Z,100227.06
2022-10-08T17:11:48.507Z,100231.66
2022-10-08T17:14:16.133Z,100233.44
2022-10-08T17:16:45.140Z,100228.00
2022-10-08T17:19:12.707Z,100229.47
2022-10-08T17:21:40.487Z,100241.06
2022-10-08T17:24:08.655Z,100244.22
2022-10-08T17:26:36.136Z,100244.37
2022-10-08T17:29:08.651Z,100241.03
2022-10-08T17:31:37.145Z,100253.13
2022-10-08T17:34:04.958Z,100251.03
2022-10-08T17:36:34.961Z,100253.06
2022-10-08T17:39:06.015Z,100256.03
2022-10-08T17:41:38.977Z,100262.34
2022-10-08T17:44:08.171Z,100268.38
2022-10-08T17:46:38.746Z,100263.94
2022-10-08T17:49:07.857Z,100274.81
2022-10-08T17:51:35.973Z,100277.06
2022-10-08T17:54:07.335Z,100269.47
2022-10-08T17:56:35.167Z,100274.97
2022-10-08T17:59:03.521Z,100285.88
2022-10-08T18:01:33.785Z,100277.28
2022-10-08T18:04:03.838Z,100271.03
2022-10-08T18:06:32.817Z,100280.50
2022-10-08T18:09:03.179Z,100273.72
2022-10-08T18:11:32.891Z,100276.59
2022-10-08T18:14:02.174Z,100267.97
2022-10-08T18:16:29.684Z,100273.66
2022-10-08T18:18:57.327Z,100282.47
2022-10-08T18:21:24.964Z,100289.47
2022-10-08T18:23:52.788Z,100293.44
2022-10-08T18:26:27.719Z,100304.00
2022-10-08T18:28:56.029Z,100300.56
2022-10-08T18:31:26.176Z,100297.87
2022-10-08T18:34:05.507Z,100299.69
2022-10-08T18:36:36.536Z,100298.59
2022-10-08T18:39:10.667Z,100304.91
2022-10-08T18:41:41.488Z,100298.41
2022-10-08T18:44:15.904Z,100292.31
2022-10-08T18:46:46.380Z,100301.53
2022-10-08T18:49:15.829Z,100304.81
2022-10-08T18:51:44.941Z,100301.66
2022-10-08T18:54:13.344Z,100301.78
2022-10-08T18:56:42.382Z,100299.94
2022-10-08T18:59:15.043Z,100299.34
2022-10-08T19:01:45.514Z,100300.78
2022-10-08T19:04:18.237Z,100291.50
2022-10-08T19:07:05.457Z,100291.69
2022-10-08T19:09:33.152Z,100300.44
2022-10-08T19:12:01.237Z,100318.75
2022-10-08T19:14:29.271Z,100318.50
2022-10-08T19:16:56.639Z,100323.25
2022-10-08T19:19:27.426Z,100321.56
2022-10-08T19:21:55.947Z,100330.78
2022-10-08T19:24:25.400Z,100328.06
2022-10-08T19:26:53.944Z,100331.84
2022-10-08T19:29:23.500Z,100332.66
2022-10-08T19:31:51.675Z,100336.88
2022-10-08T19:34:22.113Z,100331.78
2022-10-08T19:36:49.974Z,100328.69
2022-10-08T19:39:21.019Z,100329.78
2022-10-08T19:41:49.519Z,100329.13
2022-10-08T19:44:17.781Z,100326.25
2022-10-08T19:46:46.586Z,100330.72
2022-10-08T19:49:14.928Z,100317.84
2022-10-08T19:51:42.608Z,100316.94
2022-10-08T19:54:10.847Z,100314.91
2022-10-08T19:56:38.476Z,100317.63
2022-10-08T19:59:06.254Z,100319.41
2022-10-08T20:01:39.544Z,100327.84
2022-10-08T20:04:08.216Z,100326.31
2022-10-08T20:06:39.134Z,100345.00
2022-10-08T20:09:10.144Z,100350.16
2022-10-08T20:11:38.037Z,100343.62
2022-10-08T20:14:05.807Z,100340.28
2022-10-08T20:16:36.710Z,100344.75
2022-10-08T20:19:06.695Z,100352.91
2022-10-08T20:21:37.022Z,100352.97
2022-10-08T20:24:05.140Z,100346.88
2022-10-08T20:26:34.848Z,100345.00
2022-10-08T20:29:14.179Z,100351.06
2022-10-08T20:31:47.502Z,100338.53
2022-10-08T20:34:18.143Z,100342.47
2022-10-08T20:36:46.333Z,100335.00
2022-10-08T20:39:14.739Z,100343.16
2022-10-08T20:41:42.809Z,100350.31
2022-10-08T20:44:10.568Z,100348.56
2022-10-08T20:46:38.566Z,100357.53
2022-10-08T20:49:06.625Z,100363.34
2022-10-08T20:51:34.142Z,100365.87
2022-10-08T20:54:07.098Z,100361.50
2022-10-08T20:56:39.543Z,100366.59
2022-10-08T20:59:08.630Z,100356.16
2022-10-08T21:01:38.462Z,100346.66
2022-10-08T21:04:07.105Z,100343.69
2022-10-08T21:06:45.864Z,100345.84
2022-10-08T21:09:14.210Z,100352.94
2022-10-08T21:11:42.364Z,100357.50
2022-10-08T21:14:10.062Z,100355.87
2022-10-08T21:16:39.654Z,100350.44
2022-10-08T21:19:14.556Z,100352.94
2022-10-08T21:21:42.471Z,100346.75
2022-10-08T21:24:09.897Z,100353.28
2022-10-08T21:26:39.704Z,100349.16
2022-10-08T21:29:10.006Z,100361.56
2022-10-08T21:31:39.272Z,100354.00
2022-10-08T21:34:07.304Z,100344.69
2022-10-08T21:36:37.505Z,100347.09
2022-10-08T21:39:06.787Z,100343.75
2022-10-08T21:41:36.700Z,100352.63
2022-10-08T21:44:06.523Z,100347.72
2022-10-08T21:46:37.028Z,100354.94
2022-10-08T21:49:11.295Z,100346.50
2022-10-08T21:51:39.075Z,100356.97
2022-10-08T21:54:06.744Z,100353.41
2022-10-08T21:56:36.846Z,100354.19
2022-10-08T21:59:05.908Z,100364.41
2022-10-08T22:01:42.677Z,100361.34
2022-10-08T22:04:12.961Z,100360.09
2022-10-08T22:06:45.395Z,100360.06
2022-10-08T22:09:17.751Z,100363.72
2022-10-08T22:11:45.237Z,100356.41
2022-10-08T22:14:12.960Z,100350.09
2022-10-08T22:16:40.388Z,100350.53
2022-10-08T22:19:07.836Z,100359.72
2022-10-08T22:21:35.495Z,100359.94
2022-10-08T22:24:03.375Z,100365.41
2022-10-08T22:26:33.274Z,100371.19
2022-10-08T22:29:01.227Z,100375.50
2022-10-08T22:31:28.797Z,100378.84
2022-10-08T22:33:56.235Z,100382.06
2022-10-08T22:36:27.606Z,100381.94
2022-10-08T22:38:55.344Z,100385.72
2022-10-08T22:41:25.081Z,100380.81
2022-10-08T22:43:53.597Z,100384.91
2022-10-08T22:46:23.993Z,100379.06
2022-10-08T22:48:51.520Z,100385.06
2022-10-08T22:51:21.651Z,100384.94
2022-10-08T22:53:49.074Z,100382.87
2022-10-08T22:56:19.411Z,100381.84
2022-10-08T22:58:47.997Z,100389.06
2022-10-08T23:01:20.628Z,100382.63
2022-10-08T23:03:48.920Z,100380.84
2022-10-08T23:06:16.273Z,100387.38
2022-10-08T23:08:45.300Z,100384.62
2022-10-08T23:11:14.444Z,100392.94
2022-10-08T23:13:45.527Z,100402.16
2022-10-08T23:16:15.251Z,100397.84
2022-10-08T23:18:44.802Z,100402.03
2022-10-08T23:21:17.131Z,100393.47
2022-10-08T23:23:46.316Z,100397.03
2022-10-08T23:26:14.574Z,100390.84
2022-10-08T23:28:43.001Z,100388.44
2022-10-08T23:31:13.228Z,100397.44
2022-10-08T23:33:43.224Z,100400.16
2022-10-08T23:36:13.832Z,100394.22
2022-10-08T23:38:41.565Z,100395.53
2022-10-08T23:41:10.379Z,100397.22
2022-10-08T23:43:43.233Z,100396.06
2022-10-08T23:46:12.521Z,100404.84
2022-10-08T23:48:40.455Z,100401.72
2022-10-08T23:51:08.814Z,100398.47
2022-10-08T23:53:36.622Z,100406.72
2022-10-08T23:56:05.076Z,100409.38
2022-10-08T23:58:32.784Z,100411.59
