createdAt,value
2023-03-06T00:00:00.484Z,72.74
2023-03-06T00:00:10.085Z,72.63
2023-03-06T00:00:20.347Z,72.63
2023-03-06T00:00:30.579Z,72.63
2023-03-06T00:00:40.810Z,72.63
2023-03-06T00:00:51.051Z,72.63
2023-03-06T00:01:04.015Z,72.63
2023-03-06T00:01:14.485Z,72.63
2023-03-06T00:01:21.929Z,72.66
2023-03-06T00:01:32.170Z,72.74
2023-03-06T00:01:42.405Z,72.74
2023-03-06T00:01:52.641Z,72.74
2023-03-06T00:02:02.882Z,72.74
2023-03-06T00:02:13.119Z,72.63
2023-03-06T00:02:23.380Z,72.63
2023-03-06T00:02:33.622Z,72.63
2023-03-06T00:02:44.491Z,72.66
2023-03-06T00:02:54.084Z,72.74
2023-03-06T00:03:04.319Z,72.74
2023-03-06T00:03:14.561Z,72.63
2023-03-06T00:03:27.584Z,72.63
2023-03-06T00:03:35.286Z,72.53
2023-03-06T00:03:45.526Z,72.56
2023-03-06T00:03:56.084Z,72.53
2023-03-06T00:04:06.132Z,72.56
2023-03-06T00:04:16.392Z,72.56
2023-03-06T00:04:27.492Z,72.56
2023-03-06T00:04:37.488Z,72.53
2023-03-06T00:04:47.079Z,72.53
2023-03-06T00:04:57.985Z,72.53
2023-03-06T00:05:10.517Z,72.56
2023-03-06T00:05:20.496Z,72.63
2023-03-06T00:05:28.417Z,72.66
2023-03-06T00:05:38.658Z,72.74
2023-03-06T00:05:49.531Z,72.77
2023-03-06T00:05:59.396Z,72.74
2023-03-06T00:06:10.130Z,72.66
2023-03-06T00:06:20.017Z,72.53
2023-03-06T00:06:30.065Z,72.45
2023-03-06T00:06:40.282Z,72.42
2023-03-06T00:06:53.520Z,72.45
2023-03-06T00:07:01.490Z,72.45
2023-03-06T00:07:11.092Z,72.45
2023-03-06T00:07:21.333Z,72.56
2023-03-06T00:07:31.577Z,72.56
2023-03-06T00:07:41.818Z,72.66
2023-03-06T00:07:52.053Z,72.66
2023-03-06T00:08:02.318Z,72.66
2023-03-06T00:08:12.534Z,72.56
2023-03-06T00:08:22.773Z,72.56
2023-03-06T00:08:33.026Z,72.56
2023-03-06T00:08:43.265Z,72.56
2023-03-06T00:08:54.490Z,72.56
2023-03-06T00:09:03.871Z,72.66
2023-03-06T00:09:14.995Z,72.66
2023-03-06T00:09:24.365Z,72.87
2023-03-06T00:09:34.614Z,72.87
2023-03-06T00:09:44.888Z,72.97
2023-03-06T00:09:55.157Z,72.97
2023-03-06T00:10:05.363Z,72.97
2023-03-06T00:10:15.601Z,72.97
2023-03-06T00:10:26.494Z,72.97
2023-03-06T00:10:36.989Z,72.97
2023-03-06T00:10:46.584Z,72.97
2023-03-06T00:10:59.504Z,72.97
2023-03-06T00:11:07.159Z,72.97
2023-03-06T00:11:17.420Z,72.87
2023-03-06T00:11:28.492Z,72.87
2023-03-06T00:11:38.099Z,72.87
2023-03-06T00:11:48.319Z,72.87
2023-03-06T00:11:58.606Z,72.87
2023-03-06T00:12:15.491Z,72.87
2023-03-06T00:12:19.055Z,72.77
2023-03-06T00:12:29.299Z,72.77
2023-03-06T00:12:39.534Z,72.77
2023-03-06T00:12:49.773Z,72.77
2023-03-06T00:13:00.020Z,72.77
2023-03-06T00:13:10.256Z,72.87
2023-03-06T00:13:22.992Z,72.87
2023-03-06T00:13:31.541Z,72.87
2023-03-06T00:13:41.105Z,72.87
2023-03-06T00:14:12.355Z,72.87
2023-03-06T00:14:12.897Z,72.97
2023-03-06T00:14:23.139Z,72.87
2023-03-06T00:14:33.377Z,72.87
2023-03-06T00:14:43.616Z,72.87
2023-03-06T00:14:54.490Z,72.87
2023-03-06T00:15:05.692Z,72.87
2023-03-06T00:15:14.341Z,72.87
2023-03-06T00:15:24.587Z,72.87
2023-03-06T00:15:35.490Z,72.87
2023-03-06T00:15:45.078Z,72.87
2023-03-06T00:15:55.415Z,72.87
2023-03-06T00:16:12.508Z,72.87
2023-03-06T00:16:15.929Z,72.87
2023-03-06T00:16:26.179Z,72.87
2023-03-06T00:16:37.020Z,72.87
2023-03-06T00:16:46.794Z,72.87
2023-03-06T00:16:57.041Z,72.87
2023-03-06T00:17:07.286Z,72.87
2023-03-06T00:17:17.527Z,72.87
2023-03-06T00:17:30.501Z,72.87
2023-03-06T00:17:38.996Z,72.87
2023-03-06T00:17:48.401Z,72.87
2023-03-06T00:18:01.494Z,72.87
2023-03-06T00:18:08.933Z,72.87
2023-03-06T00:18:19.191Z,72.77
2023-03-06T00:18:29.421Z,72.77
2023-03-06T00:18:39.658Z,72.66
2023-03-06T00:18:49.912Z,72.66
2023-03-06T00:19:00.516Z,72.66
2023-03-06T00:19:10.539Z,72.66
2023-03-06T00:19:20.771Z,72.66
2023-03-06T00:19:31.005Z,72.56
2023-03-06T00:19:41.246Z,72.66
2023-03-06T00:19:53.995Z,72.66
2023-03-06T00:20:01.881Z,72.66
2023-03-06T00:20:12.140Z,72.66
2023-03-06T00:20:23.000Z,72.66
2023-03-06T00:20:35.523Z,72.66
2023-03-06T00:20:42.946Z,72.66
2023-03-06T00:20:53.189Z,72.66
2023-03-06T00:21:03.432Z,72.66
2023-03-06T00:21:13.671Z,72.66
2023-03-06T00:21:24.536Z,72.66
2023-03-06T00:21:34.308Z,72.66
2023-03-06T00:21:44.552Z,72.66
2023-03-06T00:21:54.801Z,72.66
2023-03-06T00:22:05.025Z,72.66
2023-03-06T00:22:15.279Z,72.66
2023-03-06T00:22:26.519Z,72.66
2023-03-06T00:22:35.891Z,72.66
2023-03-06T00:22:46.129Z,72.66
2023-03-06T00:22:56.400Z,72.66
2023-03-06T00:23:06.664Z,72.66
2023-03-06T00:23:16.957Z,72.66
2023-03-06T00:23:27.197Z,72.56
2023-03-06T00:23:37.433Z,72.56
2023-03-06T00:23:47.675Z,72.56
2023-03-06T00:23:58.031Z,72.56
2023-03-06T00:24:08.265Z,72.45
2023-03-06T00:24:19.012Z,72.45
2023-03-06T00:24:29.543Z,72.45
2023-03-06T00:24:39.150Z,72.45
2023-03-06T00:24:49.384Z,72.45
2023-03-06T00:25:00.510Z,72.45
2023-03-06T00:25:09.884Z,72.45
2023-03-06T00:25:20.120Z,72.45
2023-03-06T00:25:30.360Z,72.45
2023-03-06T00:25:40.665Z,72.45
2023-03-06T00:25:51.502Z,72.45
2023-03-06T00:26:02.043Z,72.45
2023-03-06T00:26:12.508Z,72.45
2023-03-06T00:26:21.884Z,72.35
2023-03-06T00:26:32.159Z,72.35
2023-03-06T00:26:42.454Z,72.35
2023-03-06T00:26:55.505Z,72.35
2023-03-06T00:27:02.945Z,72.35
2023-03-06T00:27:13.184Z,72.35
2023-03-06T00:27:23.421Z,72.35
2023-03-06T00:27:33.662Z,72.35
2023-03-06T00:27:43.916Z,72.25
2023-03-06T00:27:56.999Z,72.25
2023-03-06T00:28:11.543Z,72.25
2023-03-06T00:28:14.875Z,72.25
2023-03-06T00:28:25.105Z,72.25
2023-03-06T00:28:35.344Z,72.25
2023-03-06T00:28:45.577Z,72.25
2023-03-06T00:28:55.821Z,72.25
2023-03-06T00:29:06.059Z,72.25
2023-03-06T00:29:16.304Z,72.25
2023-03-06T00:29:26.588Z,72.25
2023-03-06T00:29:36.792Z,72.25
2023-03-06T00:29:47.022Z,72.25
2023-03-06T00:29:57.275Z,72.25
2023-03-06T00:30:07.509Z,72.25
2023-03-06T00:30:18.506Z,72.14
2023-03-06T00:30:28.099Z,72.14
2023-03-06T00:30:39.017Z,72.14
2023-03-06T00:31:03.507Z,72.14
2023-03-06T00:31:04.054Z,72.14
2023-03-06T00:31:14.395Z,72.14
2023-03-06T00:31:24.687Z,72.14
2023-03-06T00:31:34.958Z,72.04
2023-03-06T00:31:45.261Z,72.04
2023-03-06T00:31:56.012Z,72.04
2023-03-06T00:32:05.830Z,72.04
2023-03-06T00:32:16.151Z,72.04
2023-03-06T00:32:26.509Z,72.04
2023-03-06T00:32:39.503Z,72.04
2023-03-06T00:32:47.168Z,72.04
2023-03-06T00:33:18.401Z,72.04
2023-03-06T00:33:25.501Z,72.14
2023-03-06T00:33:29.312Z,72.14
2023-03-06T00:33:40.510Z,72.25
2023-03-06T00:33:49.889Z,72.25
2023-03-06T00:34:00.148Z,72.25
2023-03-06T00:34:12.998Z,72.25
2023-03-06T00:34:21.510Z,72.25
2023-03-06T00:34:30.882Z,72.25
2023-03-06T00:34:41.115Z,72.14
2023-03-06T00:34:52.051Z,72.14
2023-03-06T00:35:01.615Z,72.14
2023-03-06T00:35:11.853Z,72.14
2023-03-06T00:35:22.105Z,72.14
2023-03-06T00:35:32.345Z,72.25
2023-03-06T00:35:45.531Z,72.25
2023-03-06T00:35:53.002Z,72.25
2023-03-06T00:36:03.233Z,72.25
2023-03-06T00:36:13.506Z,72.25
2023-03-06T00:36:23.732Z,72.25
2023-03-06T00:36:33.970Z,72.25
2023-03-06T00:36:44.217Z,72.35
2023-03-06T00:36:55.007Z,72.35
2023-03-06T00:37:19.503Z,72.35
2023-03-06T00:37:20.114Z,72.35
2023-03-06T00:37:30.343Z,72.25
2023-03-06T00:37:40.582Z,72.25
2023-03-06T00:37:50.875Z,72.25
2023-03-06T00:38:01.124Z,72.35
2023-03-06T00:38:14.004Z,72.35
2023-03-06T00:38:21.656Z,72.35
2023-03-06T00:38:31.894Z,72.35
2023-03-06T00:38:43.000Z,72.35
2023-03-06T00:38:52.386Z,72.35
2023-03-06T00:39:02.653Z,72.35
2023-03-06T00:39:13.502Z,72.25
2023-03-06T00:39:23.151Z,72.25
2023-03-06T00:39:33.395Z,72.25
2023-03-06T00:39:44.513Z,72.25
2023-03-06T00:39:53.899Z,72.25
2023-03-06T00:40:04.119Z,72.25
2023-03-06T00:40:14.366Z,72.25
2023-03-06T00:40:24.602Z,72.25
2023-03-06T00:40:37.517Z,72.25
2023-03-06T00:40:48.042Z,72.25
2023-03-06T00:40:55.505Z,72.25
2023-03-06T00:41:20.505Z,72.35
2023-03-06T00:41:21.062Z,72.35
2023-03-06T00:41:31.309Z,72.35
2023-03-06T00:41:41.551Z,72.35
2023-03-06T00:41:52.531Z,72.35
2023-03-06T00:42:02.130Z,72.35
2023-03-06T00:42:12.372Z,72.25
2023-03-06T00:42:22.631Z,72.25
2023-03-06T00:42:32.852Z,72.25
2023-03-06T00:42:43.093Z,72.25
2023-03-06T00:42:53.336Z,72.35
2023-03-06T00:43:03.579Z,72.35
2023-03-06T00:43:13.830Z,72.35
2023-03-06T00:43:24.058Z,72.35
2023-03-06T00:43:34.296Z,72.35
2023-03-06T00:43:44.548Z,72.35
2023-03-06T00:43:54.776Z,72.45
2023-03-06T00:44:05.053Z,72.45
2023-03-06T00:44:15.276Z,72.45
2023-03-06T00:44:25.517Z,72.45
2023-03-06T00:44:35.754Z,72.45
2023-03-06T00:44:45.994Z,72.45
2023-03-06T00:44:56.233Z,72.45
2023-03-06T00:45:06.466Z,72.45
2023-03-06T00:45:16.709Z,72.45
2023-03-06T00:45:27.015Z,72.45
2023-03-06T00:45:37.311Z,72.45
2023-03-06T00:45:47.554Z,72.45
2023-03-06T00:45:58.544Z,72.35
2023-03-06T00:46:08.316Z,72.35
2023-03-06T00:46:18.374Z,72.35
2023-03-06T00:46:28.619Z,72.35
2023-03-06T00:46:38.856Z,72.35
2023-03-06T00:46:49.096Z,72.45
2023-03-06T00:46:59.381Z,72.45
2023-03-06T00:47:10.533Z,72.45
2023-03-06T00:47:19.892Z,72.35
2023-03-06T00:47:30.148Z,72.35
2023-03-06T00:47:40.392Z,72.35
2023-03-06T00:47:50.639Z,72.35
2023-03-06T00:48:00.921Z,72.35
2023-03-06T00:48:11.197Z,72.45
2023-03-06T00:48:21.450Z,72.45
2023-03-06T00:48:31.659Z,72.45
2023-03-06T00:48:41.899Z,72.45
2023-03-06T00:48:52.165Z,72.56
2023-03-06T00:49:02.445Z,72.56
2023-03-06T00:49:15.506Z,72.59
2023-03-06T00:49:37.513Z,72.56
2023-03-06T00:49:39.004Z,72.56
2023-03-06T00:49:48.409Z,72.59
2023-03-06T00:49:59.514Z,72.59
2023-03-06T00:50:08.893Z,72.59
2023-03-06T00:50:19.141Z,72.49
2023-03-06T00:50:29.370Z,72.49
2023-03-06T00:50:39.626Z,72.59
2023-03-06T00:50:52.501Z,72.59
2023-03-06T00:51:03.057Z,72.69
2023-03-06T00:51:13.855Z,72.59
2023-03-06T00:51:20.796Z,72.69
2023-03-06T00:51:31.046Z,72.59
2023-03-06T00:51:41.286Z,72.59
2023-03-06T00:51:51.529Z,72.56
2023-03-06T00:52:01.760Z,72.59
2023-03-06T00:52:12.504Z,72.59
2023-03-06T00:52:22.357Z,72.59
2023-03-06T00:52:32.646Z,72.59
2023-03-06T00:52:42.917Z,72.59
2023-03-06T00:52:53.188Z,72.59
2023-03-06T00:53:03.430Z,72.45
2023-03-06T00:53:14.507Z,72.59
2023-03-06T00:53:23.893Z,72.59
2023-03-06T00:53:34.143Z,72.59
2023-03-06T00:53:44.367Z,72.59
2023-03-06T00:53:54.605Z,72.49
2023-03-06T00:54:04.864Z,72.49
2023-03-06T00:54:15.101Z,72.49
2023-03-06T00:54:25.351Z,72.49
2023-03-06T00:54:35.594Z,72.49
2023-03-06T00:54:45.825Z,72.49
2023-03-06T00:54:56.101Z,72.49
2023-03-06T00:55:06.315Z,72.59
2023-03-06T00:55:16.554Z,72.59
2023-03-06T00:55:29.567Z,72.49
2023-03-06T00:55:37.180Z,72.49
2023-03-06T00:55:50.010Z,72.49
2023-03-06T00:55:57.684Z,72.49
2023-03-06T00:56:07.941Z,72.49
2023-03-06T00:56:19.961Z,72.49
2023-03-06T00:56:29.506Z,72.49
2023-03-06T00:56:38.903Z,72.49
2023-03-06T00:56:49.122Z,72.49
2023-03-06T00:56:59.411Z,72.49
2023-03-06T00:57:09.654Z,72.49
2023-03-06T00:57:22.509Z,72.49
2023-03-06T00:57:30.169Z,72.49
2023-03-06T00:57:43.013Z,72.49
2023-03-06T00:57:50.660Z,72.49
2023-03-06T00:58:00.896Z,72.49
2023-03-06T00:58:11.139Z,72.49
2023-03-06T00:58:21.418Z,72.49
2023-03-06T00:58:31.662Z,72.49
2023-03-06T00:58:41.874Z,72.49
2023-03-06T00:58:52.113Z,72.59
2023-03-06T00:59:02.366Z,72.59
2023-03-06T00:59:13.513Z,72.59
2023-03-06T00:59:25.504Z,72.59
2023-03-06T00:59:34.029Z,72.59
2023-03-06T00:59:43.488Z,72.59
2023-03-06T00:59:53.755Z,72.59
2023-03-06T01:00:04.510Z,72.59
2023-03-06T01:00:14.334Z,72.59
2023-03-06T01:00:24.569Z,72.59
2023-03-06T01:00:34.801Z,72.59
2023-03-06T01:00:45.119Z,72.59
2023-03-06T01:01:16.413Z,72.59
2023-03-06T01:01:17.041Z,72.59
2023-03-06T01:01:27.309Z,72.59
2023-03-06T01:01:38.541Z,72.59
2023-03-06T01:01:47.935Z,72.59
2023-03-06T01:01:58.339Z,72.59
2023-03-06T01:02:08.642Z,72.59
2023-03-06T01:02:19.000Z,72.59
2023-03-06T01:02:29.178Z,72.59
2023-03-06T01:02:39.441Z,72.59
2023-03-06T01:02:50.529Z,72.59
2023-03-06T01:03:00.116Z,72.59
2023-03-06T01:03:11.019Z,72.59
2023-03-06T01:03:21.505Z,72.59
2023-03-06T01:03:45.512Z,72.59
2023-03-06T01:03:46.056Z,72.59
2023-03-06T01:03:56.552Z,72.59
2023-03-06T01:04:06.550Z,72.59
2023-03-06T01:04:16.793Z,72.59
2023-03-06T01:04:27.028Z,72.59
2023-03-06T01:04:37.276Z,72.59
2023-03-06T01:04:47.500Z,72.59
2023-03-06T01:05:12.507Z,72.69
2023-03-06T01:05:13.058Z,72.69
2023-03-06T01:05:23.295Z,72.69
2023-03-06T01:05:33.565Z,72.69
2023-03-06T01:05:43.787Z,72.69
2023-03-06T01:05:54.031Z,72.69
2023-03-06T01:06:05.008Z,72.69
2023-03-06T01:06:14.614Z,72.69
2023-03-06T01:06:27.507Z,72.69
2023-03-06T01:06:36.026Z,72.69
2023-03-06T01:06:46.019Z,72.69
2023-03-06T01:06:58.552Z,72.69
2023-03-06T01:07:06.169Z,72.69
2023-03-06T01:07:16.416Z,72.80
2023-03-06T01:07:26.654Z,72.80
2023-03-06T01:07:36.901Z,72.80
2023-03-06T01:07:47.142Z,72.80
2023-03-06T01:08:00.004Z,72.80
2023-03-06T01:08:08.548Z,72.80
2023-03-06T01:08:17.890Z,72.90
2023-03-06T01:08:28.140Z,72.90
2023-03-06T01:08:38.375Z,72.90
2023-03-06T01:08:49.508Z,73.00
2023-03-06T01:08:58.910Z,73.00
2023-03-06T01:09:09.150Z,72.90
2023-03-06T01:09:20.030Z,72.90
2023-03-06T01:09:30.507Z,72.90
2023-03-06T01:09:46.513Z,72.90
2023-03-06T01:09:50.287Z,72.90
2023-03-06T01:10:00.526Z,72.90
2023-03-06T01:10:10.758Z,72.90
2023-03-06T01:10:21.017Z,72.90
2023-03-06T01:10:31.262Z,72.90
2023-03-06T01:10:41.507Z,72.90
2023-03-06T01:10:52.519Z,72.90
2023-03-06T01:11:02.095Z,72.90
2023-03-06T01:11:12.341Z,72.90
2023-03-06T01:11:22.576Z,72.90
2023-03-06T01:11:32.831Z,72.90
2023-03-06T01:11:43.068Z,72.90
2023-03-06T01:11:53.326Z,72.90
2023-03-06T01:12:03.558Z,72.90
2023-03-06T01:12:14.507Z,72.90
2023-03-06T01:12:24.114Z,72.90
2023-03-06T01:12:34.349Z,72.90
2023-03-06T01:12:44.592Z,73.00
2023-03-06T01:12:54.831Z,72.90
2023-03-06T01:13:05.068Z,72.90
2023-03-06T01:13:18.005Z,72.90
2023-03-06T01:13:25.685Z,72.90
2023-03-06T01:13:35.907Z,72.90
2023-03-06T01:13:46.157Z,72.90
2023-03-06T01:13:56.524Z,72.90
2023-03-06T01:14:09.516Z,72.80
2023-03-06T01:14:20.060Z,72.80
2023-03-06T01:14:27.477Z,72.80
2023-03-06T01:14:37.727Z,72.80
2023-03-06T01:14:48.524Z,72.80
2023-03-06T01:14:58.313Z,72.80
2023-03-06T01:15:08.557Z,72.80
2023-03-06T01:15:19.502Z,72.80
2023-03-06T01:15:29.101Z,72.80
2023-03-06T01:15:39.350Z,72.80
2023-03-06T01:15:49.572Z,72.80
2023-03-06T01:15:59.809Z,72.90
2023-03-06T01:16:10.121Z,72.90
2023-03-06T01:16:20.462Z,72.90
2023-03-06T01:16:31.542Z,72.90
2023-03-06T01:16:41.156Z,72.90
2023-03-06T01:16:51.395Z,72.80
2023-03-06T01:17:01.616Z,72.80
2023-03-06T01:17:14.507Z,72.69
2023-03-06T01:17:25.031Z,72.69
2023-03-06T01:17:32.457Z,72.69
2023-03-06T01:17:42.696Z,72.69
2023-03-06T01:17:52.942Z,72.59
2023-03-06T01:18:03.196Z,72.49
2023-03-06T01:18:13.443Z,72.38
2023-03-06T01:18:26.504Z,72.38
2023-03-06T01:18:33.948Z,72.38
2023-03-06T01:18:45.007Z,72.38
2023-03-06T01:18:54.615Z,72.38
2023-03-06T01:19:04.967Z,72.38
2023-03-06T01:19:15.186Z,72.49
2023-03-06T01:19:26.018Z,72.49
2023-03-06T01:19:38.506Z,72.49
2023-03-06T01:19:46.162Z,72.49
2023-03-06T01:19:57.014Z,72.49
2023-03-06T01:20:07.507Z,72.49
2023-03-06T01:20:20.006Z,72.49
2023-03-06T01:20:28.024Z,72.49
2023-03-06T01:20:37.835Z,72.49
2023-03-06T01:20:49.010Z,72.49
2023-03-06T01:20:58.393Z,72.59
2023-03-06T01:21:08.631Z,72.69
2023-03-06T01:21:18.877Z,72.69
2023-03-06T01:21:29.108Z,72.69
2023-03-06T01:21:46.009Z,72.69
2023-03-06T01:21:49.585Z,72.69
2023-03-06T01:21:59.843Z,72.69
2023-03-06T01:22:10.058Z,72.80
2023-03-06T01:22:20.291Z,72.80
2023-03-06T01:22:30.538Z,72.80
2023-03-06T01:22:40.769Z,72.80
2023-03-06T01:22:53.519Z,72.80
2023-03-06T01:23:08.004Z,72.80
2023-03-06T01:23:14.526Z,72.80
2023-03-06T01:23:25.004Z,72.80
2023-03-06T01:23:32.449Z,72.80
2023-03-06T01:23:42.691Z,72.69
2023-03-06T01:23:52.929Z,72.80
2023-03-06T01:24:03.189Z,72.80
2023-03-06T01:24:13.425Z,72.80
2023-03-06T01:24:24.532Z,72.80
2023-03-06T01:24:33.903Z,72.80
2023-03-06T01:24:44.140Z,72.80
2023-03-06T01:24:57.012Z,72.90
2023-03-06T01:25:04.669Z,73.00
2023-03-06T01:25:14.911Z,73.00
2023-03-06T01:25:25.188Z,73.11
2023-03-06T01:25:38.009Z,73.00
2023-03-06T01:25:48.536Z,73.00
2023-03-06T01:25:56.525Z,72.90
2023-03-06T01:26:07.008Z,72.90
2023-03-06T01:26:16.598Z,72.90
2023-03-06T01:26:29.507Z,72.80
2023-03-06T01:26:38.008Z,72.83
2023-03-06T01:26:47.410Z,72.80
2023-03-06T01:26:58.512Z,72.90
2023-03-06T01:27:07.921Z,72.94
2023-03-06T01:27:18.194Z,72.90
2023-03-06T01:27:29.014Z,72.94
2023-03-06T01:27:53.508Z,72.90
2023-03-06T01:27:54.059Z,72.94
2023-03-06T01:28:04.309Z,72.94
2023-03-06T01:28:14.539Z,72.94
2023-03-06T01:28:25.524Z,72.80
2023-03-06T01:28:36.027Z,72.80
2023-03-06T01:28:48.006Z,72.83
2023-03-06T01:28:55.659Z,72.83
2023-03-06T01:29:05.915Z,72.80
2023-03-06T01:29:16.178Z,72.83
2023-03-06T01:29:26.599Z,72.83
2023-03-06T01:29:37.511Z,72.83
2023-03-06T01:29:47.104Z,72.83
2023-03-06T01:29:57.333Z,72.80
2023-03-06T01:30:07.577Z,72.80
2023-03-06T01:30:17.818Z,72.80
2023-03-06T01:30:28.054Z,72.83
2023-03-06T01:30:41.055Z,72.83
2023-03-06T01:30:55.514Z,72.83
2023-03-06T01:30:59.974Z,72.83
2023-03-06T01:31:09.358Z,72.83
2023-03-06T01:31:20.554Z,72.83
2023-03-06T01:31:30.030Z,72.83
2023-03-06T01:31:41.107Z,72.83
2023-03-06T01:31:50.695Z,72.83
2023-03-06T01:32:01.004Z,72.83
2023-03-06T01:32:11.248Z,72.94
2023-03-06T01:32:21.596Z,72.94
2023-03-06T01:32:31.890Z,72.94
2023-03-06T01:32:42.190Z,72.94
2023-03-06T01:32:53.014Z,72.94
2023-03-06T01:33:02.823Z,72.94
2023-03-06T01:33:13.066Z,72.94
2023-03-06T01:33:23.298Z,72.94
2023-03-06T01:33:34.523Z,72.94
2023-03-06T01:33:44.552Z,73.04
2023-03-06T01:33:54.327Z,73.14
2023-03-06T01:34:04.598Z,73.14
2023-03-06T01:34:14.843Z,73.14
2023-03-06T01:34:25.097Z,73.14
2023-03-06T01:34:35.332Z,73.25
2023-03-06T01:34:48.505Z,73.25
2023-03-06T01:34:55.944Z,73.35
2023-03-06T01:35:06.230Z,73.35
2023-03-06T01:35:16.436Z,73.35
2023-03-06T01:35:26.709Z,73.35
2023-03-06T01:35:37.572Z,73.35
2023-03-06T01:35:47.283Z,73.25
2023-03-06T01:35:57.522Z,73.25
2023-03-06T01:36:07.739Z,73.25
2023-03-06T01:36:24.527Z,73.35
2023-03-06T01:36:28.301Z,73.35
2023-03-06T01:36:38.549Z,73.35
2023-03-06T01:36:48.774Z,73.35
2023-03-06T01:36:59.014Z,73.25
2023-03-06T01:37:09.256Z,73.25
2023-03-06T01:37:19.499Z,73.35
2023-03-06T01:37:29.743Z,73.35
2023-03-06T01:37:39.988Z,73.35
2023-03-06T01:37:50.233Z,73.35
2023-03-06T01:38:00.465Z,73.35
2023-03-06T01:38:10.715Z,73.35
2023-03-06T01:38:21.000Z,73.35
2023-03-06T01:38:31.224Z,73.35
2023-03-06T01:38:41.460Z,73.46
2023-03-06T01:38:51.718Z,73.46
2023-03-06T01:39:01.960Z,73.46
2023-03-06T01:39:12.217Z,73.46
2023-03-06T01:39:22.454Z,73.56
2023-03-06T01:39:32.683Z,73.46
2023-03-06T01:39:42.971Z,73.46
2023-03-06T01:39:54.022Z,73.46
2023-03-06T01:40:03.396Z,73.46
2023-03-06T01:40:13.659Z,73.46
2023-03-06T01:40:23.880Z,73.46
2023-03-06T01:40:34.138Z,73.46
2023-03-06T01:40:44.364Z,73.56
2023-03-06T01:40:54.615Z,73.56
2023-03-06T01:41:05.523Z,73.56
2023-03-06T01:41:15.122Z,73.66
2023-03-06T01:41:25.367Z,73.66
2023-03-06T01:41:35.616Z,73.66
2023-03-06T01:41:45.851Z,73.66
2023-03-06T01:41:56.082Z,73.66
2023-03-06T01:42:06.327Z,73.66
2023-03-06T01:42:16.587Z,73.66
2023-03-06T01:42:26.817Z,73.66
2023-03-06T01:42:37.059Z,73.77
2023-03-06T01:42:47.310Z,73.77
2023-03-06T01:42:58.512Z,73.77
2023-03-06T01:43:07.889Z,73.66
2023-03-06T01:43:18.130Z,73.66
2023-03-06T01:43:28.377Z,73.66
2023-03-06T01:43:41.518Z,73.66
2023-03-06T01:43:48.976Z,73.66
2023-03-06T01:43:59.305Z,73.66
2023-03-06T01:44:09.548Z,73.66
2023-03-06T01:44:26.521Z,73.56
2023-03-06T01:44:30.077Z,73.56
2023-03-06T01:44:40.317Z,73.46
2023-03-06T01:44:50.579Z,73.46
2023-03-06T01:45:01.535Z,73.46
2023-03-06T01:45:11.121Z,73.56
2023-03-06T01:45:22.021Z,73.56
2023-03-06T01:45:31.669Z,73.66
2023-03-06T01:45:42.573Z,73.66
2023-03-06T01:45:52.206Z,73.66
2023-03-06T01:46:02.450Z,73.56
2023-03-06T01:46:15.581Z,73.66
2023-03-06T01:46:22.997Z,73.66
2023-03-06T01:46:33.302Z,73.66
2023-03-06T01:46:43.542Z,73.66
2023-03-06T01:46:53.775Z,73.66
2023-03-06T01:47:04.022Z,73.66
2023-03-06T01:47:15.014Z,73.66
2023-03-06T01:47:24.614Z,73.66
2023-03-06T01:47:34.853Z,73.66
2023-03-06T01:47:45.101Z,73.66
2023-03-06T01:47:55.331Z,73.77
2023-03-06T01:48:05.677Z,73.77
2023-03-06T01:48:15.914Z,73.66
2023-03-06T01:48:26.156Z,73.66
2023-03-06T01:48:36.398Z,73.66
2023-03-06T01:48:47.531Z,73.56
2023-03-06T01:48:56.928Z,73.56
2023-03-06T01:49:07.157Z,73.46
2023-03-06T01:49:17.411Z,73.46
2023-03-06T01:49:27.644Z,73.35
2023-03-06T01:49:37.887Z,73.35
2023-03-06T01:49:48.171Z,73.35
2023-03-06T01:49:58.385Z,73.35
2023-03-06T01:50:08.626Z,73.35
2023-03-06T01:50:18.869Z,73.46
2023-03-06T01:50:30.025Z,73.35
2023-03-06T01:50:40.013Z,73.46
2023-03-06T01:50:49.822Z,73.46
2023-03-06T01:51:00.094Z,73.46
2023-03-06T01:51:10.356Z,73.46
2023-03-06T01:51:21.529Z,73.46
2023-03-06T01:51:30.894Z,73.46
2023-03-06T01:51:41.140Z,73.35
2023-03-06T01:51:51.369Z,73.35
2023-03-06T01:52:01.616Z,73.35
2023-03-06T01:52:18.518Z,73.35
2023-03-06T01:52:22.179Z,73.46
2023-03-06T01:52:33.026Z,73.46
2023-03-06T01:52:42.621Z,73.46
2023-03-06T01:52:52.854Z,73.46
2023-03-06T01:53:03.092Z,73.46
2023-03-06T01:53:14.016Z,73.46
2023-03-06T01:53:24.529Z,73.46
2023-03-06T01:53:34.537Z,73.46
2023-03-06T01:53:45.013Z,73.56
2023-03-06T01:54:01.016Z,73.46
2023-03-06T01:54:04.816Z,73.46
2023-03-06T01:54:15.052Z,73.46
2023-03-06T01:54:25.290Z,73.46
2023-03-06T01:54:35.540Z,73.46
2023-03-06T01:54:45.801Z,73.35
2023-03-06T01:54:56.087Z,73.46
2023-03-06T01:55:07.018Z,73.46
2023-03-06T01:55:16.620Z,73.46
2023-03-06T01:55:26.853Z,73.46
2023-03-06T01:55:37.091Z,73.46
2023-03-06T01:55:47.333Z,73.46
2023-03-06T01:55:57.592Z,73.46
2023-03-06T01:56:07.878Z,73.46
2023-03-06T01:56:21.022Z,73.46
2023-03-06T01:56:31.020Z,73.46
2023-03-06T01:56:38.716Z,73.46
2023-03-06T01:56:48.951Z,73.46
2023-03-06T01:57:02.156Z,73.46
2023-03-06T01:57:09.601Z,73.56
2023-03-06T01:57:19.850Z,73.56
2023-03-06T01:57:30.092Z,73.56
2023-03-06T01:57:40.332Z,73.56
2023-03-06T01:57:50.559Z,73.46
2023-03-06T01:58:00.873Z,73.46
2023-03-06T01:58:12.053Z,73.46
2023-03-06T01:58:22.020Z,73.46
2023-03-06T01:58:31.834Z,73.35
2023-03-06T01:58:42.074Z,73.35
2023-03-06T01:58:52.327Z,73.46
2023-03-06T01:59:04.559Z,73.46
2023-03-06T01:59:12.842Z,73.35
2023-03-06T01:59:23.076Z,73.35
2023-03-06T01:59:33.314Z,73.35
2023-03-06T01:59:43.555Z,73.35
2023-03-06T01:59:53.793Z,73.35
2023-03-06T02:00:04.041Z,73.25
2023-03-06T02:00:14.269Z,73.25
2023-03-06T02:00:25.032Z,73.35
2023-03-06T02:00:34.841Z,73.35
2023-03-06T02:00:45.232Z,73.35
2023-03-06T02:01:02.077Z,73.35
2023-03-06T02:01:05.909Z,73.35
2023-03-06T02:01:16.242Z,73.35
2023-03-06T02:01:26.529Z,73.35
2023-03-06T02:01:37.521Z,73.35
2023-03-06T02:01:47.135Z,73.35
2023-03-06T02:01:57.412Z,73.35
2023-03-06T02:02:07.653Z,73.35
2023-03-06T02:02:17.967Z,73.35
2023-03-06T02:02:28.300Z,73.35
2023-03-06T02:02:39.099Z,73.46
2023-03-06T02:02:48.900Z,73.46
2023-03-06T02:03:00.031Z,73.46
2023-03-06T02:03:12.023Z,73.46
2023-03-06T02:03:19.684Z,73.46
2023-03-06T02:03:29.922Z,73.46
2023-03-06T02:03:43.035Z,73.56
2023-03-06T02:03:50.484Z,73.56
2023-03-06T02:04:00.740Z,73.56
2023-03-06T02:04:10.974Z,73.56
2023-03-06T02:04:22.040Z,73.56
2023-03-06T02:04:31.641Z,73.56
2023-03-06T02:04:41.914Z,73.46
2023-03-06T02:04:53.022Z,73.56
2023-03-06T02:05:02.406Z,73.56
2023-03-06T02:05:12.645Z,73.56
2023-03-06T02:05:43.888Z,73.56
2023-03-06T02:05:44.440Z,73.56
2023-03-06T02:05:57.523Z,73.66
2023-03-06T02:06:05.525Z,73.66
2023-03-06T02:06:15.349Z,73.66
2023-03-06T02:06:26.519Z,73.66
2023-03-06T02:06:35.914Z,73.56
2023-03-06T02:06:46.157Z,73.56
2023-03-06T02:06:56.421Z,73.56
2023-03-06T02:07:06.645Z,73.56
2023-03-06T02:07:16.885Z,73.56
2023-03-06T02:07:27.147Z,73.56
2023-03-06T02:07:37.395Z,73.56
2023-03-06T02:07:47.636Z,73.66
2023-03-06T02:08:00.569Z,73.66
2023-03-06T02:08:11.042Z,73.66
2023-03-06T02:08:18.469Z,73.56
2023-03-06T02:08:28.712Z,73.56
2023-03-06T02:08:38.957Z,73.56
2023-03-06T02:08:49.222Z,73.46
2023-03-06T02:08:59.484Z,73.46
2023-03-06T02:09:09.698Z,73.46
2023-03-06T02:09:19.937Z,73.46
2023-03-06T02:09:30.184Z,73.46
2023-03-06T02:09:40.429Z,73.46
2023-03-06T02:09:53.524Z,73.46
2023-03-06T02:10:00.959Z,73.46
2023-03-06T02:10:11.203Z,73.46
2023-03-06T02:10:21.498Z,73.35
2023-03-06T02:10:31.719Z,73.35
2023-03-06T02:10:41.961Z,73.35
2023-03-06T02:11:13.232Z,73.35
2023-03-06T02:11:14.555Z,73.46
2023-03-06T02:11:24.174Z,73.46
2023-03-06T02:11:34.472Z,73.56
2023-03-06T02:11:44.882Z,73.56
2023-03-06T02:11:55.105Z,73.56
2023-03-06T02:12:05.381Z,73.56
2023-03-06T02:12:15.608Z,73.66
2023-03-06T02:12:25.870Z,73.70
2023-03-06T02:12:36.098Z,73.56
2023-03-06T02:12:47.026Z,73.56
2023-03-06T02:12:56.620Z,73.60
2023-03-06T02:13:06.858Z,73.56
2023-03-06T02:13:17.131Z,73.56
2023-03-06T02:13:27.377Z,73.56
2023-03-06T02:13:37.600Z,73.56