createdAt,value
2023-03-30T00:00:47.385Z,71.72
2023-03-30T00:02:54.037Z,71.73
2023-03-30T00:05:03.554Z,71.73
2023-03-30T00:07:06.609Z,71.77
2023-03-30T00:09:09.786Z,71.21
2023-03-30T00:11:15.779Z,72.09
2023-03-30T00:13:18.392Z,72.17
2023-03-30T00:15:22.829Z,72.23
2023-03-30T00:17:26.255Z,72.20
2023-03-30T00:19:28.821Z,72.26
2023-03-30T00:21:31.436Z,72.11
2023-03-30T00:23:34.297Z,72.33
2023-03-30T00:25:37.085Z,71.94
2023-03-30T00:27:40.853Z,72.10
2023-03-30T00:29:43.382Z,72.15
2023-03-30T00:31:45.967Z,71.92
2023-03-30T00:33:48.626Z,71.94
2023-03-30T00:35:55.887Z,71.94
2023-03-30T00:38:03.537Z,72.01
2023-03-30T00:40:09.780Z,72.27
2023-03-30T00:42:17.209Z,72.43
2023-03-30T00:44:57.111Z,72.78
2023-03-30T00:46:59.788Z,72.40
2023-03-30T00:49:06.637Z,72.18
2023-03-30T00:51:12.435Z,72.57
2023-03-30T00:53:24.987Z,73.04
2023-03-30T00:55:29.766Z,72.94
2023-03-30T00:57:34.065Z,73.41
2023-03-30T00:59:36.792Z,72.92
2023-03-30T01:01:42.014Z,73.02
2023-03-30T01:03:48.281Z,73.27
2023-03-30T01:05:52.427Z,73.58
2023-03-30T01:07:58.172Z,73.53
2023-03-30T01:10:01.955Z,73.67
2023-03-30T01:12:06.787Z,73.61
2023-03-30T01:14:12.287Z,73.34
2023-03-30T01:16:52.699Z,73.59
2023-03-30T01:19:23.580Z,73.97
2023-03-30T01:21:55.783Z,74.30
2023-03-30T01:24:20.382Z,73.38
2023-03-30T01:26:51.192Z,73.84
2023-03-30T01:28:58.609Z,74.14
2023-03-30T01:31:45.775Z,74.34
2023-03-30T01:34:07.364Z,74.03
2023-03-30T01:36:21.712Z,74.99
2023-03-30T01:38:45.519Z,74.71
2023-03-30T01:41:26.741Z,74.63
2023-03-30T01:43:47.115Z,75.35
2023-03-30T01:46:01.766Z,74.78
2023-03-30T01:48:26.413Z,75.21
2023-03-30T01:50:38.376Z,75.20
2023-03-30T01:52:53.933Z,74.94
2023-03-30T01:55:10.784Z,75.67
2023-03-30T01:57:20.392Z,75.67
2023-03-30T01:59:38.108Z,75.44
2023-03-30T02:01:43.393Z,75.44
2023-03-30T02:03:53.649Z,75.74
2023-03-30T02:06:19.333Z,75.28
2023-03-30T02:08:27.710Z,75.95
2023-03-30T02:10:33.690Z,76.12
2023-03-30T02:12:37.477Z,75.43
2023-03-30T02:14:41.970Z,75.18
2023-03-30T02:16:52.072Z,75.85
2023-03-30T02:18:55.569Z,75.36
2023-03-30T02:20:59.526Z,75.40
2023-03-30T02:23:03.761Z,75.35
2023-03-30T02:25:06.781Z,75.03
2023-03-30T02:27:10.137Z,75.23
2023-03-30T02:29:14.081Z,74.34
2023-03-30T02:31:17.585Z,74.88
2023-03-30T02:33:46.980Z,74.77
2023-03-30T02:35:56.562Z,74.67
2023-03-30T02:38:39.958Z,74.88
2023-03-30T02:41:14.056Z,74.65
2023-03-30T02:43:37.568Z,74.55
2023-03-30T02:45:53.824Z,74.18
2023-03-30T02:48:20.849Z,74.63
2023-03-30T02:50:34.321Z,74.45
2023-03-30T02:52:52.689Z,74.19
2023-03-30T02:55:38.440Z,73.86
2023-03-30T02:57:40.922Z,73.90
2023-03-30T02:59:58.133Z,73.59
2023-03-30T03:02:09.795Z,73.24
2023-03-30T03:04:15.702Z,73.80
2023-03-30T03:06:20.635Z,73.86
2023-03-30T03:08:25.166Z,73.29
2023-03-30T03:10:27.696Z,73.46
2023-03-30T03:12:30.285Z,74.00
2023-03-30T03:14:33.089Z,73.67
2023-03-30T03:16:36.275Z,73.64
2023-03-30T03:18:42.268Z,73.62
2023-03-30T03:20:45.454Z,73.24
2023-03-30T03:22:48.038Z,72.87
2023-03-30T03:24:50.580Z,73.26
2023-03-30T03:26:53.201Z,73.27
2023-03-30T03:28:55.789Z,72.86
2023-03-30T03:31:00.064Z,73.02
2023-03-30T03:33:02.720Z,73.04
2023-03-30T03:35:05.704Z,72.48
2023-03-30T03:37:08.475Z,72.62
2023-03-30T03:39:11.035Z,72.89
2023-03-30T03:41:13.698Z,72.42
2023-03-30T03:43:16.705Z,72.32
2023-03-30T03:45:19.266Z,72.58
2023-03-30T03:47:23.325Z,72.23
2023-03-30T03:49:26.092Z,72.52
2023-03-30T03:51:29.518Z,72.17
2023-03-30T03:53:32.541Z,71.89
2023-03-30T03:55:35.520Z,72.35
2023-03-30T03:57:38.779Z,72.14
2023-03-30T03:59:41.410Z,71.54
2023-03-30T04:01:43.977Z,71.37
2023-03-30T04:03:46.702Z,71.72
2023-03-30T04:05:49.811Z,71.38
2023-03-30T04:07:53.750Z,71.61
2023-03-30T04:09:56.281Z,71.31
2023-03-30T04:11:59.044Z,71.20
2023-03-30T04:14:01.785Z,70.77
2023-03-30T04:16:04.901Z,70.89
2023-03-30T04:18:08.919Z,71.15
2023-03-30T04:20:12.515Z,70.67
2023-03-30T04:22:15.051Z,70.80
2023-03-30T04:24:18.143Z,70.03
2023-03-30T04:26:20.776Z,70.25
2023-03-30T04:28:24.787Z,70.28
2023-03-30T04:30:30.728Z,70.08
2023-03-30T04:32:35.149Z,69.99
2023-03-30T04:34:37.798Z,69.72
2023-03-30T04:36:43.529Z,69.35
2023-03-30T04:38:59.891Z,68.91
2023-03-30T04:41:02.658Z,68.85
2023-03-30T04:43:05.484Z,68.80
2023-03-30T04:45:10.200Z,68.40
2023-03-30T04:47:12.809Z,68.04
2023-03-30T04:49:15.967Z,67.44
2023-03-30T04:51:18.611Z,67.66
2023-03-30T04:53:23.227Z,67.78
2023-03-30T04:55:25.788Z,67.33
2023-03-30T04:57:28.499Z,66.54
2023-03-30T04:59:31.107Z,66.63
2023-03-30T05:01:33.861Z,65.96
2023-03-30T05:03:37.064Z,65.79
2023-03-30T05:05:39.738Z,65.28
2023-03-30T05:07:42.348Z,65.22
2023-03-30T05:09:45.022Z,64.48
2023-03-30T05:11:47.744Z,64.58
2023-03-30T05:13:54.414Z,64.40
2023-03-30T05:15:57.697Z,63.69
2023-03-30T05:18:00.717Z,64.87
2023-03-30T05:20:08.486Z,64.25
2023-03-30T05:22:11.323Z,64.08
2023-03-30T05:24:15.086Z,64.13
2023-03-30T05:26:17.759Z,63.69
2023-03-30T05:28:21.086Z,63.35
2023-03-30T05:30:23.746Z,62.51
2023-03-30T05:32:26.840Z,62.64
2023-03-30T05:34:29.435Z,62.38
2023-03-30T05:36:32.154Z,62.00
2023-03-30T05:38:35.260Z,61.75
2023-03-30T05:40:38.209Z,61.48
2023-03-30T05:42:40.821Z,60.89
2023-03-30T05:44:43.458Z,60.51
2023-03-30T05:46:47.270Z,59.74
2023-03-30T05:48:50.399Z,59.71
2023-03-30T05:50:52.975Z,59.47
2023-03-30T05:52:55.607Z,58.17
2023-03-30T05:54:58.321Z,57.75
2023-03-30T05:57:01.138Z,57.16
2023-03-30T05:59:05.376Z,57.54
2023-03-30T06:01:09.573Z,57.34
2023-03-30T06:03:13.537Z,56.93
2023-03-30T06:05:16.479Z,56.70
2023-03-30T06:07:20.948Z,56.40
2023-03-30T06:09:24.323Z,56.88
2023-03-30T06:11:28.434Z,56.22
2023-03-30T06:13:31.969Z,56.05
2023-03-30T06:15:34.618Z,55.35
2023-03-30T06:17:37.307Z,55.14
2023-03-30T06:19:39.961Z,54.06
2023-03-30T06:21:43.038Z,53.79
2023-03-30T06:23:45.591Z,53.98
2023-03-30T06:25:52.808Z,54.41
2023-03-30T06:27:56.129Z,52.04
2023-03-30T06:29:59.152Z,52.28
2023-03-30T06:32:03.980Z,52.57
2023-03-30T06:34:06.878Z,50.96
2023-03-30T06:36:14.525Z,51.53
2023-03-30T06:38:19.238Z,51.57
2023-03-30T06:40:21.782Z,50.55
2023-03-30T06:42:28.177Z,50.82
2023-03-30T06:44:31.381Z,50.02
2023-03-30T06:46:34.757Z,50.32
2023-03-30T06:48:37.587Z,50.67
2023-03-30T06:50:41.181Z,50.48
2023-03-30T06:52:43.929Z,50.42
2023-03-30T06:54:46.913Z,49.86
2023-03-30T06:56:50.162Z,49.29
2023-03-30T06:58:53.080Z,49.21
2023-03-30T07:00:55.905Z,49.42
2023-03-30T07:03:02.623Z,50.05
2023-03-30T07:05:12.645Z,49.61
2023-03-30T07:07:15.234Z,50.04
2023-03-30T07:09:18.598Z,49.55
2023-03-30T07:11:22.520Z,49.02
2023-03-30T07:13:25.160Z,49.60
2023-03-30T07:15:28.185Z,49.85
2023-03-30T07:17:31.641Z,49.42
2023-03-30T07:19:34.323Z,49.53
2023-03-30T07:21:37.254Z,48.90
2023-03-30T07:23:40.588Z,48.42
2023-03-30T07:25:45.116Z,48.00
2023-03-30T07:27:48.001Z,48.33
2023-03-30T07:29:51.595Z,48.58
2023-03-30T07:31:56.925Z,47.92
2023-03-30T07:33:59.917Z,47.93
2023-03-30T07:36:03.442Z,47.18
2023-03-30T07:38:06.064Z,47.25
2023-03-30T07:40:09.499Z,46.29
2023-03-30T07:42:12.406Z,46.55
2023-03-30T07:44:15.221Z,46.42
2023-03-30T07:46:17.896Z,46.73
2023-03-30T07:48:20.519Z,46.61
2023-03-30T07:50:25.716Z,46.52
2023-03-30T07:52:28.897Z,46.46
2023-03-30T07:54:32.608Z,45.23
2023-03-30T07:56:38.719Z,46.01
2023-03-30T07:58:41.496Z,45.42
2023-03-30T08:00:45.039Z,45.81
2023-03-30T08:02:47.968Z,46.26
2023-03-30T08:04:50.754Z,45.96
2023-03-30T08:06:53.877Z,45.25
2023-03-30T08:08:56.837Z,45.16
2023-03-30T08:10:59.989Z,44.96
2023-03-30T08:13:02.695Z,45.14
2023-03-30T08:15:05.824Z,45.18
2023-03-30T08:17:08.618Z,44.94
2023-03-30T08:19:12.143Z,45.17
2023-03-30T08:21:14.922Z,45.32
2023-03-30T08:23:17.807Z,45.43
2023-03-30T08:25:21.040Z,45.55
2023-03-30T08:27:23.780Z,45.32
2023-03-30T08:29:26.406Z,45.62
2023-03-30T08:31:32.925Z,45.83
2023-03-30T08:33:36.030Z,45.58
2023-03-30T08:35:39.572Z,45.35
2023-03-30T08:37:48.115Z,45.39
2023-03-30T08:39:56.132Z,45.46
2023-03-30T08:42:37.084Z,45.00
2023-03-30T08:44:43.377Z,45.28
2023-03-30T08:46:47.704Z,44.90
2023-03-30T08:48:52.540Z,45.34
2023-03-30T08:50:59.603Z,45.32
2023-03-30T08:53:06.641Z,44.85
2023-03-30T08:55:28.588Z,44.61
2023-03-30T08:57:37.242Z,44.43
2023-03-30T08:59:55.251Z,44.29
2023-03-30T09:02:04.484Z,44.28
2023-03-30T09:04:35.056Z,44.21
2023-03-30T09:06:46.119Z,44.09
2023-03-30T09:08:49.617Z,44.58
2023-03-30T09:11:01.368Z,43.91
2023-03-30T09:13:06.774Z,44.42
2023-03-30T09:15:45.980Z,43.61
2023-03-30T09:17:51.704Z,43.51
2023-03-30T09:19:57.855Z,43.89
2023-03-30T09:22:06.236Z,43.75
2023-03-30T09:24:27.697Z,43.75
2023-03-30T09:26:44.769Z,43.36
2023-03-30T09:29:24.947Z,43.32
2023-03-30T09:31:32.651Z,44.13
2023-03-30T09:33:55.080Z,43.87
2023-03-30T09:36:19.414Z,43.57
2023-03-30T09:38:25.502Z,43.53
2023-03-30T09:41:06.768Z,43.36
2023-03-30T09:43:32.357Z,43.38
2023-03-30T09:45:36.290Z,43.69
2023-03-30T09:47:40.050Z,43.28
2023-03-30T09:49:42.865Z,43.21
2023-03-30T09:52:02.639Z,43.18
2023-03-30T09:54:07.235Z,42.56
2023-03-30T09:56:40.228Z,41.89
2023-03-30T09:58:44.316Z,41.62
2023-03-30T10:01:00.978Z,41.16
2023-03-30T10:03:06.929Z,41.45
2023-03-30T10:05:18.073Z,40.33
2023-03-30T10:07:37.320Z,40.85
2023-03-30T10:09:44.795Z,40.80
2023-03-30T10:11:52.115Z,40.39
2023-03-30T10:13:54.784Z,40.25
2023-03-30T10:16:06.114Z,40.06
2023-03-30T10:18:26.856Z,40.48
2023-03-30T10:20:39.148Z,39.58
2023-03-30T10:22:51.845Z,39.65
2023-03-30T10:24:57.174Z,39.11
2023-03-30T10:27:10.148Z,39.64
2023-03-30T10:29:17.154Z,39.55
2023-03-30T10:31:20.584Z,39.31
2023-03-30T10:33:24.083Z,39.28
2023-03-30T10:35:32.898Z,39.35
2023-03-30T10:37:42.950Z,39.13
2023-03-30T10:39:48.281Z,38.55
2023-03-30T10:41:52.198Z,38.39
2023-03-30T10:43:54.846Z,38.71
2023-03-30T10:46:09.022Z,38.73
2023-03-30T10:48:59.328Z,38.95
2023-03-30T10:51:24.620Z,38.69
2023-03-30T10:53:59.945Z,38.88
2023-03-30T10:56:23.691Z,39.09
2023-03-30T10:59:17.825Z,39.06
2023-03-30T11:01:20.888Z,38.82
2023-03-30T11:03:29.657Z,39.18
2023-03-30T11:05:38.869Z,39.23
2023-03-30T11:07:43.464Z,39.53
2023-03-30T11:09:53.680Z,39.92
2023-03-30T11:12:05.654Z,39.78
2023-03-30T11:14:19.611Z,40.01
2023-03-30T11:16:31.721Z,39.87
2023-03-30T11:18:49.378Z,39.90
2023-03-30T11:21:05.420Z,40.11
2023-03-30T11:23:39.830Z,40.40
2023-03-30T11:26:04.490Z,40.72
2023-03-30T11:28:26.312Z,40.45
2023-03-30T11:30:30.125Z,40.75
2023-03-30T11:32:49.388Z,40.38
2023-03-30T11:35:03.708Z,40.82
2023-03-30T11:37:35.597Z,40.76
2023-03-30T11:39:45.754Z,40.84
2023-03-30T11:41:59.779Z,41.29
2023-03-30T11:44:03.183Z,41.14
2023-03-30T11:46:08.995Z,41.00
2023-03-30T11:48:41.307Z,41.17
2023-03-30T11:51:08.720Z,41.04
2023-03-30T11:53:29.016Z,41.12
2023-03-30T11:55:46.589Z,41.11
2023-03-30T11:57:52.159Z,41.15
2023-03-30T11:59:56.522Z,41.27
2023-03-30T12:02:20.745Z,41.18
2023-03-30T12:04:31.641Z,41.00
2023-03-30T12:06:41.383Z,41.29
2023-03-30T12:09:11.173Z,41.43
2023-03-30T12:11:37.680Z,41.48
2023-03-30T12:13:50.628Z,41.54
2023-03-30T12:16:14.069Z,41.56
2023-03-30T12:18:16.777Z,41.30
2023-03-30T12:20:35.152Z,41.48
2023-03-30T12:22:57.672Z,41.33
2023-03-30T12:25:26.382Z,41.44
2023-03-30T12:27:31.483Z,41.19
2023-03-30T12:32:04.863Z,41.40
2023-03-30T12:34:07.906Z,41.13
2023-03-30T12:36:38.217Z,41.38
2023-03-30T12:38:46.728Z,41.42
2023-03-30T12:41:02.894Z,41.78
2023-03-30T12:43:19.577Z,41.76
2023-03-30T12:45:34.592Z,41.92
2023-03-30T12:47:47.258Z,41.68
2023-03-30T12:50:13.587Z,41.96
2023-03-30T12:52:51.715Z,41.74
2023-03-30T12:55:01.941Z,41.74
2023-03-30T12:57:27.349Z,41.41
2023-03-30T12:59:49.967Z,41.38
2023-03-30T13:02:36.958Z,41.63
2023-03-30T13:04:44.285Z,41.24
2023-03-30T13:06:54.297Z,41.38
2023-03-30T13:09:24.028Z,41.51
2023-03-30T13:11:26.640Z,41.20
2023-03-30T13:13:47.754Z,41.06
2023-03-30T13:15:54.930Z,40.95
2023-03-30T13:18:23.609Z,41.31
2023-03-30T13:20:47.970Z,41.37
2023-03-30T13:23:01.284Z,41.25
2023-03-30T13:25:12.804Z,41.28
2023-03-30T13:27:18.054Z,41.94
2023-03-30T13:29:24.049Z,42.03
2023-03-30T13:31:44.556Z,41.75
2023-03-30T13:33:56.557Z,41.78
2023-03-30T13:36:02.020Z,42.10
2023-03-30T13:38:38.275Z,42.03
2023-03-30T13:43:23.737Z,41.65
2023-03-30T13:45:32.655Z,41.58
2023-03-30T13:47:44.733Z,42.16
2023-03-30T13:50:03.648Z,41.73
2023-03-30T13:52:13.886Z,42.33
2023-03-30T13:54:24.884Z,42.49
2023-03-30T13:56:32.395Z,42.60
2023-03-30T13:58:36.417Z,42.18
2023-03-30T14:01:05.916Z,42.19
2023-03-30T14:03:33.994Z,42.26
2023-03-30T14:05:38.902Z,41.96
2023-03-30T14:07:46.580Z,42.00
2023-03-30T14:10:14.612Z,42.45
2023-03-30T14:12:22.280Z,42.33
2023-03-30T14:14:37.503Z,42.39
2023-03-30T14:16:41.228Z,42.16
2023-03-30T14:18:44.024Z,42.53
2023-03-30T14:20:56.511Z,42.70
2023-03-30T14:23:00.711Z,43.41
2023-03-30T14:25:07.017Z,43.00
2023-03-30T14:27:14.752Z,43.74
2023-03-30T14:29:30.318Z,44.76
2023-03-30T14:31:42.066Z,44.56
2023-03-30T14:33:45.186Z,44.41
2023-03-30T14:35:50.244Z,44.12
2023-03-30T14:37:53.657Z,44.33
2023-03-30T14:39:57.586Z,44.42
2023-03-30T14:42:18.926Z,44.81
2023-03-30T14:44:23.653Z,45.33
2023-03-30T14:46:32.646Z,44.84
2023-03-30T14:48:43.310Z,45.03
2023-03-30T14:50:46.787Z,45.35
2023-03-30T14:52:50.642Z,45.25
2023-03-30T14:55:06.636Z,45.03
2023-03-30T14:57:12.787Z,45.29
2023-03-30T14:59:18.793Z,45.58
2023-03-30T15:01:32.396Z,45.72
2023-03-30T15:03:37.483Z,46.01
2023-03-30T15:05:43.470Z,46.19
2023-03-30T15:07:50.982Z,46.38
2023-03-30T15:09:59.056Z,46.04
2023-03-30T15:12:05.128Z,47.46
2023-03-30T15:14:42.732Z,45.91
2023-03-30T15:17:12.931Z,46.09
2023-03-30T15:19:33.850Z,46.64
2023-03-30T15:21:46.763Z,46.68
2023-03-30T15:24:17.165Z,47.23
2023-03-30T15:26:29.248Z,47.37
2023-03-30T15:28:43.531Z,47.29
2023-03-30T15:30:51.351Z,47.55
2023-03-30T15:32:57.961Z,46.98
2023-03-30T15:35:23.355Z,47.07
2023-03-30T15:37:25.929Z,47.92
2023-03-30T15:39:34.152Z,47.53
2023-03-30T15:42:01.955Z,48.19
2023-03-30T15:44:12.385Z,48.10
2023-03-30T15:46:16.512Z,47.19
2023-03-30T15:48:33.808Z,48.15
2023-03-30T15:50:37.333Z,47.67
2023-03-30T15:52:44.810Z,47.43
2023-03-30T15:54:55.524Z,47.61
2023-03-30T15:57:13.441Z,47.75
2023-03-30T15:59:20.993Z,48.10
2023-03-30T16:01:23.699Z,48.23
2023-03-30T16:03:40.475Z,47.69
2023-03-30T16:05:45.460Z,48.19
2023-03-30T16:07:48.650Z,48.11
2023-03-30T16:09:51.821Z,48.11
2023-03-30T16:11:54.529Z,48.03
2023-03-30T16:13:59.108Z,48.43
2023-03-30T16:16:01.864Z,48.66
2023-03-30T16:18:04.619Z,48.15
2023-03-30T16:20:25.833Z,48.18
2023-03-30T16:22:28.407Z,48.28
2023-03-30T16:24:31.039Z,48.24
2023-03-30T16:26:34.059Z,48.60
2023-03-30T16:28:36.788Z,48.54
2023-03-30T16:30:41.019Z,48.58
2023-03-30T16:32:43.822Z,48.31
2023-03-30T16:34:46.524Z,48.97
2023-03-30T16:36:50.367Z,48.68
2023-03-30T16:38:52.999Z,48.81
2023-03-30T16:40:58.816Z,48.74
2023-03-30T16:43:01.889Z,48.90
2023-03-30T16:45:04.962Z,48.62
2023-03-30T16:47:09.104Z,48.49
2023-03-30T16:49:23.412Z,48.61
2023-03-30T16:51:26.249Z,48.92
2023-03-30T16:53:28.905Z,49.04
2023-03-30T16:55:31.978Z,49.69
2023-03-30T16:57:34.725Z,49.28
2023-03-30T16:59:37.778Z,49.17
2023-03-30T17:01:40.467Z,49.40
2023-03-30T17:03:43.154Z,49.80
2023-03-30T17:05:48.616Z,49.75
2023-03-30T17:07:55.198Z,50.30
2023-03-30T17:09:58.204Z,50.00
2023-03-30T17:12:00.887Z,50.72
2023-03-30T17:14:03.598Z,50.54
2023-03-30T17:16:06.807Z,50.62
2023-03-30T17:18:20.680Z,50.38
2023-03-30T17:20:33.303Z,50.66
2023-03-30T17:22:35.903Z,50.64
2023-03-30T17:24:38.549Z,50.71
2023-03-30T17:26:41.445Z,50.16
2023-03-30T17:28:44.476Z,49.80
2023-03-30T17:30:47.231Z,49.84
2023-03-30T17:32:50.486Z,49.75
2023-03-30T17:34:53.106Z,49.20
2023-03-30T17:36:55.695Z,49.49
2023-03-30T17:38:59.791Z,49.31
2023-03-30T17:41:02.983Z,49.79
2023-03-30T17:43:11.015Z,48.78
2023-03-30T17:45:16.045Z,48.62
2023-03-30T17:47:18.647Z,48.72
2023-03-30T17:49:21.302Z,48.40
2023-03-30T17:51:23.961Z,48.90
2023-03-30T17:53:26.825Z,48.81
2023-03-30T17:55:31.497Z,48.03
2023-03-30T17:57:34.107Z,47.63
2023-03-30T17:59:36.716Z,48.21
2023-03-30T18:01:40.194Z,46.85
2023-03-30T18:03:44.944Z,47.03
2023-03-30T18:05:48.931Z,48.00
2023-03-30T18:07:52.248Z,47.16
2023-03-30T18:09:54.833Z,47.14
2023-03-30T18:11:57.593Z,46.73
2023-03-30T18:14:00.245Z,45.98
2023-03-30T18:16:02.981Z,46.96
2023-03-30T18:18:05.777Z,47.62
2023-03-30T18:20:22.304Z,45.41
2023-03-30T18:22:24.881Z,46.36
2023-03-30T18:24:27.782Z,46.59
2023-03-30T18:26:31.470Z,46.49
2023-03-30T18:28:34.265Z,46.29
2023-03-30T18:30:38.400Z,46.79
2023-03-30T18:32:46.991Z,46.99
2023-03-30T18:34:50.195Z,46.56
2023-03-30T18:36:52.776Z,47.03
2023-03-30T18:38:55.982Z,47.40
2023-03-30T18:40:58.671Z,46.86
2023-03-30T18:43:01.700Z,47.46
2023-03-30T18:45:04.963Z,46.89
2023-03-30T18:47:09.502Z,46.30
2023-03-30T18:49:15.550Z,46.42
2023-03-30T18:51:19.421Z,46.99
2023-03-30T18:53:27.382Z,47.48
2023-03-30T18:55:32.191Z,47.02
2023-03-30T18:57:35.196Z,49.22
2023-03-30T18:59:39.794Z,47.91
2023-03-30T19:01:46.143Z,47.15
2023-03-30T19:03:49.730Z,47.05
2023-03-30T19:05:52.501Z,47.67
2023-03-30T19:07:56.015Z,47.35
2023-03-30T19:09:58.712Z,47.21
2023-03-30T19:12:01.268Z,47.21
2023-03-30T19:14:04.739Z,47.30
2023-03-30T19:16:09.296Z,47.83
2023-03-30T19:18:14.276Z,47.65
2023-03-30T19:20:17.989Z,47.74
2023-03-30T19:22:20.641Z,47.68
2023-03-30T19:24:23.260Z,48.03
2023-03-30T19:26:26.356Z,48.25
2023-03-30T19:28:29.014Z,47.97
2023-03-30T19:30:38.345Z,48.08
2023-03-30T19:32:43.400Z,48.10
2023-03-30T19:34:46.683Z,48.88
2023-03-30T19:36:49.252Z,48.58
2023-03-30T19:38:51.841Z,49.09
2023-03-30T19:40:59.220Z,48.86
2023-03-30T19:43:01.817Z,49.33
2023-03-30T19:45:05.746Z,50.12
2023-03-30T19:47:08.240Z,49.11
2023-03-30T19:49:11.031Z,49.66
2023-03-30T19:51:13.682Z,49.99
2023-03-30T19:53:17.588Z,50.04
2023-03-30T19:55:21.095Z,50.05
2023-03-30T19:57:23.936Z,50.41
2023-03-30T19:59:28.923Z,50.82
2023-03-30T20:01:31.542Z,50.64
2023-03-30T20:03:35.503Z,51.16
2023-03-30T20:05:38.960Z,52.10
2023-03-30T20:07:43.940Z,51.86
2023-03-30T20:09:46.802Z,51.26
2023-03-30T20:11:49.420Z,51.27
2023-03-30T20:13:54.089Z,51.29
2023-03-30T20:15:57.052Z,51.25
2023-03-30T20:18:00.173Z,50.86
2023-03-30T20:20:07.296Z,51.40
2023-03-30T20:22:09.991Z,51.55
2023-03-30T20:24:12.587Z,51.93
2023-03-30T20:26:19.563Z,52.13
2023-03-30T20:28:22.129Z,51.90
2023-03-30T20:30:24.853Z,52.21
2023-03-30T20:32:27.748Z,52.19
2023-03-30T20:34:31.738Z,52.02
2023-03-30T20:36:34.472Z,52.06
2023-03-30T20:38:39.808Z,52.38
2023-03-30T20:40:42.591Z,52.34
2023-03-30T20:42:48.228Z,52.43
2023-03-30T20:44:50.851Z,53.11
2023-03-30T20:46:58.131Z,52.39
2023-03-30T20:49:02.296Z,52.64
2023-03-30T20:51:06.857Z,53.34
2023-03-30T20:53:09.629Z,52.50
2023-03-30T20:55:12.845Z,52.97
2023-03-30T20:57:15.881Z,52.84
2023-03-30T20:59:18.499Z,52.77
2023-03-30T21:01:27.389Z,53.08
2023-03-30T21:03:30.040Z,53.35
2023-03-30T21:05:32.688Z,52.94
2023-03-30T21:07:38.535Z,52.68
2023-03-30T21:09:41.642Z,53.13
2023-03-30T21:11:44.933Z,52.93
2023-03-30T21:13:49.453Z,53.29
2023-03-30T21:15:59.700Z,53.54
2023-03-30T21:18:02.304Z,53.29
2023-03-30T21:20:08.338Z,54.14
2023-03-30T21:22:11.205Z,53.88
2023-03-30T21:24:13.919Z,53.88
2023-03-30T21:26:18.744Z,53.66
2023-03-30T21:28:21.621Z,54.03
2023-03-30T21:30:24.260Z,54.17
2023-03-30T21:32:28.678Z,53.94
2023-03-30T21:34:32.845Z,53.90
2023-03-30T21:36:35.634Z,54.37
2023-03-30T21:38:38.492Z,54.29
2023-03-30T21:40:41.085Z,54.93
2023-03-30T21:42:43.669Z,54.54
2023-03-30T21:44:46.312Z,54.03
2023-03-30T21:46:48.964Z,54.16
2023-03-30T21:48:54.004Z,54.05
2023-03-30T21:51:05.463Z,54.36
2023-03-30T21:53:08.020Z,54.38
2023-03-30T21:55:10.667Z,54.95
2023-03-30T21:57:13.383Z,55.14
2023-03-30T21:59:16.022Z,54.99
2023-03-30T22:01:20.149Z,54.80
2023-03-30T22:03:23.420Z,54.77
2023-03-30T22:05:26.436Z,54.90
2023-03-30T22:07:28.998Z,54.89
2023-03-30T22:09:31.619Z,55.18
2023-03-30T22:11:34.500Z,55.57
2023-03-30T22:13:37.090Z,55.17
2023-03-30T22:15:39.726Z,56.01
2023-03-30T22:17:42.316Z,55.68
2023-03-30T22:19:44.919Z,55.41
2023-03-30T22:21:48.162Z,56.39
2023-03-30T22:23:51.304Z,56.10
2023-03-30T22:25:53.965Z,56.20
2023-03-30T22:27:58.041Z,55.97
2023-03-30T22:30:01.366Z,56.32
2023-03-30T22:32:04.949Z,56.29
2023-03-30T22:34:08.218Z,56.37
2023-03-30T22:36:17.464Z,56.23
2023-03-30T22:38:20.883Z,56.44
2023-03-30T22:40:23.511Z,57.17
2023-03-30T22:42:26.170Z,57.20
2023-03-30T22:44:28.751Z,56.80
2023-03-30T22:46:31.417Z,57.14
2023-03-30T22:48:35.788Z,57.32
2023-03-30T22:50:38.570Z,57.23
2023-03-30T22:52:41.428Z,58.00
2023-03-30T22:54:44.213Z,57.63
2023-03-30T22:56:46.881Z,57.77
2023-03-30T22:58:49.446Z,58.19
2023-03-30T23:00:53.174Z,58.22
2023-03-30T23:02:55.896Z,58.12
2023-03-30T23:04:58.514Z,58.84
2023-03-30T23:07:04.336Z,58.41
2023-03-30T23:09:07.123Z,58.34
2023-03-30T23:11:09.912Z,59.11
2023-03-30T23:13:12.491Z,59.02
2023-03-30T23:15:15.216Z,60.03
2023-03-30T23:17:18.465Z,59.22
2023-03-30T23:19:21.718Z,59.68
2023-03-30T23:21:24.335Z,60.38
2023-03-30T23:23:27.182Z,59.16
2023-03-30T23:25:29.765Z,60.21
2023-03-30T23:27:32.756Z,59.76
2023-03-30T23:29:35.404Z,60.57
2023-03-30T23:31:38.994Z,60.27
2023-03-30T23:33:42.747Z,60.25
2023-03-30T23:35:49.974Z,60.37
2023-03-30T23:37:52.859Z,60.24
2023-03-30T23:39:55.619Z,60.70
2023-03-30T23:41:58.295Z,60.66
2023-03-30T23:44:01.274Z,60.98
2023-03-30T23:46:04.852Z,61.04
2023-03-30T23:48:07.794Z,61.41
2023-03-30T23:50:10.662Z,61.51
2023-03-30T23:52:13.727Z,61.78
2023-03-30T23:54:17.900Z,61.32
2023-03-30T23:56:21.425Z,62.21
2023-03-30T23:58:24.397Z,61.76
