createdAt,value
2023-02-11T00:02:48.236Z,0.00
2023-02-11T00:07:47.116Z,0.00
2023-02-11T00:12:47.076Z,0.00
2023-02-11T00:17:55.591Z,0.00
2023-02-11T00:22:49.912Z,0.00
2023-02-11T00:27:46.933Z,0.00
2023-02-11T00:32:46.812Z,0.00
2023-02-11T00:37:46.930Z,0.00
2023-02-11T00:42:46.785Z,0.00
2023-02-11T00:47:46.636Z,0.00
2023-02-11T00:52:46.637Z,0.00
2023-02-11T00:57:46.504Z,0.00
2023-02-11T01:02:46.485Z,0.00
2023-02-11T01:07:46.491Z,0.00
2023-02-11T01:12:46.431Z,0.00
2023-02-11T01:17:46.260Z,0.00
2023-02-11T01:22:49.357Z,0.00
2023-02-11T01:29:03.466Z,0.00
2023-02-11T01:34:10.342Z,0.00
2023-02-11T01:39:03.044Z,0.00
2023-02-11T01:44:03.141Z,0.00
2023-02-11T01:49:03.283Z,0.00
2023-02-11T01:54:03.080Z,0.00
2023-02-11T01:59:02.906Z,0.00
2023-02-11T02:04:02.888Z,0.00
2023-02-11T02:09:02.679Z,0.00
2023-02-11T02:14:03.415Z,0.00
2023-02-11T02:19:05.699Z,0.00
2023-02-11T02:24:02.605Z,0.00
2023-02-11T02:29:02.614Z,0.00
2023-02-11T02:34:02.331Z,0.00
2023-02-11T02:39:02.365Z,0.00
2023-02-11T02:44:02.215Z,0.00
2023-02-11T02:49:02.312Z,0.00
2023-02-11T02:54:02.190Z,0.00
2023-02-11T02:59:02.195Z,0.00
2023-02-11T03:04:02.223Z,0.00
2023-02-11T03:09:02.368Z,0.00
2023-02-11T03:14:01.895Z,0.00
2023-02-11T03:19:06.125Z,0.00
2023-02-11T03:24:11.790Z,0.00
2023-02-11T03:29:01.644Z,0.00
2023-02-11T03:34:01.823Z,0.00
2023-02-11T03:39:01.493Z,0.00
2023-02-11T03:44:01.698Z,0.00
2023-02-11T03:49:01.391Z,0.00
2023-02-11T03:54:01.365Z,0.00
2023-02-11T03:59:01.215Z,0.00
2023-02-11T04:04:01.359Z,0.00
2023-02-11T04:09:01.140Z,0.00
2023-02-11T04:14:01.143Z,0.00
2023-02-11T04:19:04.034Z,0.00
2023-02-11T04:24:00.941Z,0.00
2023-02-11T04:29:01.254Z,0.00
2023-02-11T04:34:00.777Z,0.00
2023-02-11T04:39:00.731Z,0.00
2023-02-11T04:44:00.871Z,0.00
2023-02-11T04:49:00.628Z,0.00
2023-02-11T04:54:00.554Z,0.00
2023-02-11T04:59:00.507Z,0.00
2023-02-11T05:04:00.491Z,0.00
2023-02-11T05:09:00.455Z,0.00
2023-02-11T05:14:00.256Z,0.00
2023-02-11T05:19:03.309Z,0.00
2023-02-11T05:24:00.382Z,0.00
2023-02-11T05:29:00.208Z,0.00
2023-02-11T05:34:00.005Z,0.00
2023-02-11T05:39:00.905Z,0.00
2023-02-11T05:43:59.924Z,0.00
2023-02-11T05:49:00.014Z,0.00
2023-02-11T05:53:59.740Z,0.00
2023-02-11T05:58:59.845Z,0.00
2023-02-11T06:03:59.711Z,0.00
2023-02-11T06:08:59.614Z,0.00
2023-02-11T06:13:59.549Z,0.00
2023-02-11T06:19:02.601Z,0.00
2023-02-11T06:23:59.390Z,0.00
2023-02-11T06:29:07.176Z,0.00
2023-02-11T06:33:59.408Z,0.00
2023-02-11T06:38:59.232Z,0.00
2023-02-11T06:43:59.181Z,5.62
2023-02-11T06:48:59.281Z,5.62
2023-02-11T06:53:59.088Z,11.25
2023-02-11T06:58:59.103Z,11.25
2023-02-11T07:03:58.872Z,16.88
2023-02-11T07:08:58.781Z,16.88
2023-02-11T07:13:58.833Z,22.50
2023-02-11T07:19:01.781Z,28.12
2023-02-11T07:23:58.642Z,33.75
2023-02-11T07:28:58.522Z,28.12
2023-02-11T07:33:58.554Z,33.75
2023-02-11T07:38:58.449Z,39.38
2023-02-11T07:43:58.360Z,50.62
2023-02-11T07:48:58.244Z,61.88
2023-02-11T07:55:15.513Z,45.00
2023-02-11T08:00:22.780Z,50.62
2023-02-11T08:05:23.053Z,50.62
2023-02-11T08:10:15.376Z,56.25
2023-02-11T08:15:16.043Z,61.88
2023-02-11T08:20:15.073Z,50.62
2023-02-11T08:25:14.993Z,67.50
2023-02-11T08:30:15.090Z,78.75
2023-02-11T08:35:14.835Z,84.38
2023-02-11T08:40:14.738Z,67.50
2023-02-11T08:45:17.740Z,78.75
2023-02-11T08:50:14.635Z,61.88
2023-02-11T08:55:14.792Z,101.25
2023-02-11T09:00:14.984Z,146.25
2023-02-11T09:05:14.461Z,157.50
2023-02-11T09:10:14.326Z,168.75
2023-02-11T09:15:14.390Z,225.00
2023-02-11T09:20:14.305Z,174.38
2023-02-11T09:25:14.170Z,157.50
2023-02-11T09:30:14.874Z,151.88
2023-02-11T09:35:14.196Z,163.12
2023-02-11T09:40:23.505Z,196.88
2023-02-11T09:45:17.876Z,247.50
2023-02-11T09:50:13.958Z,202.50
2023-02-11T09:55:13.792Z,213.75
2023-02-11T10:00:13.773Z,230.62
2023-02-11T10:05:13.789Z,247.50
2023-02-11T10:10:14.560Z,270.00
2023-02-11T10:15:13.600Z,264.38
2023-02-11T10:20:16.715Z,303.75
2023-02-11T10:25:13.665Z,275.62
2023-02-11T10:30:13.432Z,382.50
2023-02-11T10:35:13.281Z,427.50
2023-02-11T10:40:13.228Z,427.50
2023-02-11T10:45:16.317Z,551.25
2023-02-11T10:51:30.776Z,618.75
2023-02-11T10:56:30.616Z,590.62
2023-02-11T11:01:30.667Z,354.38
2023-02-11T11:06:30.647Z,410.62
2023-02-11T11:11:30.536Z,495.00
2023-02-11T11:16:30.338Z,376.88
2023-02-11T11:21:30.356Z,326.25
2023-02-11T11:26:30.296Z,348.75
2023-02-11T11:31:30.238Z,354.38
2023-02-11T11:36:30.037Z,343.12
2023-02-11T11:41:33.157Z,450.00
2023-02-11T11:46:29.906Z,393.75
2023-02-11T11:51:29.974Z,309.38
2023-02-11T12:03:13.890Z,247.50
2023-02-11T12:08:13.554Z,247.50
2023-02-11T12:13:13.664Z,298.12
2023-02-11T12:18:13.949Z,298.12
2023-02-11T12:25:09.287Z,286.88
2023-02-11T12:30:09.103Z,303.75
2023-02-11T12:35:09.076Z,298.12
2023-02-11T12:40:09.281Z,253.12
2023-02-11T12:45:16.771Z,236.25
2023-02-11T12:50:08.972Z,253.12
2023-02-11T12:55:08.766Z,275.62
2023-02-11T13:00:09.000Z,208.12
2023-02-11T13:05:09.236Z,185.62
2023-02-11T13:10:08.595Z,180.00
2023-02-11T13:17:09.560Z,213.75
2023-02-11T13:22:09.624Z,225.00
2023-02-11T13:27:09.397Z,208.12
2023-02-11T13:32:09.575Z,191.25
2023-02-11T13:37:09.285Z,225.00
2023-02-11T13:42:09.319Z,168.75
2023-02-11T13:47:09.149Z,146.25
2023-02-11T13:52:09.315Z,112.50
2023-02-11T13:57:09.022Z,101.25
2023-02-11T14:02:08.937Z,95.62
2023-02-11T14:07:11.878Z,118.12
2023-02-11T14:12:08.771Z,118.12
2023-02-11T14:17:08.993Z,101.25
2023-02-11T14:25:20.998Z,112.50
2023-02-11T14:31:38.432Z,90.00
2023-02-11T14:36:38.115Z,84.38
2023-02-11T14:41:38.398Z,73.12
2023-02-11T14:46:38.031Z,67.50
2023-02-11T14:51:37.955Z,61.88
2023-02-11T14:56:38.010Z,56.25
2023-02-11T15:01:37.878Z,50.62
2023-02-11T15:06:37.711Z,50.62
2023-02-11T15:11:38.097Z,56.25
2023-02-11T15:16:37.560Z,73.12
2023-02-11T15:21:40.506Z,73.12
2023-02-11T15:26:37.900Z,61.88
2023-02-11T15:31:37.516Z,45.00
2023-02-11T15:36:37.316Z,56.25
2023-02-11T15:41:37.265Z,39.38
2023-02-11T15:46:37.372Z,33.75
2023-02-11T15:52:54.384Z,28.12
2023-02-11T15:57:54.350Z,22.50
2023-02-11T16:02:54.176Z,16.88
2023-02-11T16:07:53.965Z,11.25
2023-02-11T16:12:54.019Z,5.62
2023-02-11T16:19:54.278Z,0.00
2023-02-11T16:24:54.047Z,0.00
2023-02-11T16:29:54.294Z,0.00
2023-02-11T16:36:25.181Z,0.00
2023-02-11T16:42:39.901Z,0.00
2023-02-11T16:47:39.640Z,0.00
2023-02-11T16:52:39.990Z,0.00
2023-02-11T16:57:49.708Z,0.00
2023-02-11T17:04:19.092Z,0.00
2023-02-11T17:09:18.835Z,0.00
2023-02-11T17:14:18.770Z,0.00
2023-02-11T17:19:18.754Z,0.00
2023-02-11T17:24:18.652Z,0.00
2023-02-11T17:29:18.514Z,0.00
2023-02-11T17:34:18.587Z,0.00
2023-02-11T17:39:18.433Z,0.00
2023-02-11T17:44:19.182Z,0.00
2023-02-11T17:49:18.715Z,0.00
2023-02-11T17:54:21.292Z,0.00
2023-02-11T18:01:20.551Z,0.00
2023-02-11T18:06:20.546Z,0.00
2023-02-11T18:11:20.251Z,0.00
2023-02-11T18:18:01.449Z,0.00
2023-02-11T18:23:08.944Z,0.00
2023-02-11T18:40:46.016Z,0.00
2023-02-11T18:45:46.075Z,0.00
2023-02-11T18:52:58.857Z,0.00
2023-02-11T19:41:15.585Z,0.00
2023-02-11T19:48:13.070Z,0.00
2023-02-11T19:55:52.070Z,0.00
2023-02-11T20:00:51.322Z,0.00
2023-02-11T20:05:51.520Z,0.00
2023-02-11T20:10:51.080Z,0.00
2023-02-11T20:15:51.526Z,0.00
2023-02-11T20:30:53.363Z,0.00
2023-02-11T20:35:53.252Z,0.00
2023-02-11T20:40:53.130Z,0.00
2023-02-11T21:07:02.807Z,0.00
2023-02-11T21:32:06.416Z,0.00
