createdAt,value
2016-12-02T00:00:08.441Z,99.99
2016-12-02T00:01:08.591Z,99.99
2016-12-02T00:02:08.564Z,99.99
2016-12-02T00:03:08.563Z,99.99
2016-12-02T00:04:08.329Z,99.99
2016-12-02T00:05:08.531Z,99.99
2016-12-02T00:06:08.433Z,99.99
2016-12-02T00:07:08.867Z,99.99
2016-12-02T00:08:08.701Z,99.99
2016-12-02T00:09:08.448Z,99.99
2016-12-02T00:10:08.773Z,99.99
2016-12-02T00:11:08.579Z,99.99
2016-12-02T00:12:08.734Z,99.99
2016-12-02T00:13:08.596Z,99.99
2016-12-02T00:14:08.995Z,99.99
2016-12-02T00:15:08.922Z,99.99
2016-12-02T00:16:08.757Z,99.99
2016-12-02T00:17:08.801Z,99.99
2016-12-02T00:18:08.611Z,99.99
2016-12-02T00:19:08.706Z,99.99
2016-12-02T00:20:09.243Z,99.99
2016-12-02T00:21:09.116Z,99.99
2016-12-02T00:22:08.966Z,99.99
2016-12-02T00:23:09.006Z,99.99
2016-12-02T00:24:08.884Z,99.99
2016-12-02T00:25:08.886Z,99.99
2016-12-02T00:26:08.795Z,99.99
2016-12-02T00:27:08.806Z,99.99
2016-12-02T00:28:09.147Z,99.99
2016-12-02T00:29:09.079Z,99.99
2016-12-02T00:30:08.734Z,99.99
2016-12-02T00:31:08.813Z,99.99
2016-12-02T00:32:08.739Z,99.99
2016-12-02T00:33:09.052Z,99.99
2016-12-02T00:34:08.958Z,99.99
2016-12-02T00:35:08.962Z,99.99
2016-12-02T00:36:09.294Z,99.99
2016-12-02T00:37:09.376Z,99.99
2016-12-02T00:38:09.316Z,99.99
2016-12-02T00:39:09.225Z,99.99
2016-12-02T00:40:08.943Z,99.99
2016-12-02T00:41:09.188Z,99.99
2016-12-02T00:42:09.250Z,99.99
2016-12-02T00:43:09.303Z,99.99
2016-12-02T00:44:09.655Z,99.99
2016-12-02T00:45:09.284Z,99.99
2016-12-02T00:46:09.086Z,99.99
2016-12-02T00:47:09.155Z,99.99
2016-12-02T00:48:09.415Z,99.99
2016-12-02T00:49:09.167Z,99.99
2016-12-02T00:50:09.739Z,99.99
2016-12-02T00:51:09.990Z,99.99
2016-12-02T00:52:09.607Z,99.99
2016-12-02T00:53:09.017Z,99.99
2016-12-02T00:54:09.365Z,99.99
2016-12-02T00:55:09.952Z,99.99
2016-12-02T00:56:09.935Z,99.99
2016-12-02T00:57:09.562Z,99.99
2016-12-02T00:58:09.347Z,99.99
2016-12-02T00:59:09.398Z,99.99
2016-12-02T01:00:09.348Z,99.99
2016-12-02T01:01:09.018Z,99.99
2016-12-02T01:02:09.379Z,99.99
2016-12-02T01:03:09.251Z,99.99
2016-12-02T01:04:09.347Z,99.99
2016-12-02T01:05:09.547Z,99.99
2016-12-02T01:06:09.609Z,99.99
2016-12-02T01:07:09.408Z,99.99
2016-12-02T01:08:10.590Z,99.99
2016-12-02T01:09:09.786Z,99.99
2016-12-02T01:10:09.771Z,99.99
2016-12-02T01:11:09.732Z,99.99
2016-12-02T01:12:09.785Z,99.99
2016-12-02T01:13:09.407Z,99.99
2016-12-02T01:14:09.675Z,99.99
2016-12-02T01:15:10.161Z,99.99
2016-12-02T01:16:09.619Z,99.99
2016-12-02T01:17:10.083Z,99.99
2016-12-02T01:18:09.902Z,99.99
2016-12-02T01:19:09.647Z,99.99
2016-12-02T01:20:09.783Z,99.99
2016-12-02T01:21:09.936Z,99.99
2016-12-02T01:22:09.879Z,99.99
2016-12-02T01:23:09.748Z,99.99
2016-12-02T01:24:09.894Z,99.99
2016-12-02T01:25:10.466Z,99.99
2016-12-02T01:26:10.441Z,99.99
2016-12-02T01:27:09.888Z,99.99
2016-12-02T01:28:09.666Z,99.99
2016-12-02T01:29:09.735Z,99.99
2016-12-02T01:30:09.734Z,99.99
2016-12-02T01:31:10.061Z,99.99
2016-12-02T01:32:09.729Z,99.99
2016-12-02T01:33:09.862Z,99.99
2016-12-02T01:34:09.929Z,99.99
2016-12-02T01:35:09.836Z,99.99
2016-12-02T01:36:10.227Z,99.99
2016-12-02T01:37:09.961Z,99.99
2016-12-02T01:38:10.535Z,99.99
2016-12-02T01:39:09.843Z,99.99
2016-12-02T01:40:10.301Z,99.99
2016-12-02T01:41:09.780Z,99.99
2016-12-02T01:42:09.852Z,99.99
2016-12-02T01:43:10.357Z,99.99
2016-12-02T01:44:10.090Z,99.99
2016-12-02T01:45:10.221Z,99.99
2016-12-02T01:46:10.172Z,99.99
2016-12-02T01:47:10.560Z,99.99
2016-12-02T01:48:10.821Z,99.99
2016-12-02T01:49:09.907Z,99.99
2016-12-02T01:50:10.353Z,99.99
2016-12-02T01:51:10.091Z,99.99
2016-12-02T01:52:10.331Z,99.99
2016-12-02T01:53:10.371Z,99.99
2016-12-02T01:54:10.446Z,99.99
2016-12-02T01:55:10.311Z,99.99
2016-12-02T01:56:10.151Z,99.99
2016-12-02T01:57:10.143Z,99.99
2016-12-02T01:58:11.048Z,99.99
2016-12-02T01:59:10.298Z,99.99
2016-12-02T02:00:10.274Z,99.99
2016-12-02T02:01:10.263Z,99.99
2016-12-02T02:02:10.369Z,99.99
2016-12-02T02:03:10.252Z,99.99
2016-12-02T02:04:10.574Z,99.99
2016-12-02T02:05:10.176Z,99.99
2016-12-02T02:06:10.383Z,99.99
2016-12-02T02:07:10.708Z,99.99
2016-12-02T02:08:10.711Z,99.99
2016-12-02T02:09:10.346Z,99.99
2016-12-02T02:10:10.669Z,99.99
2016-12-02T02:11:10.315Z,99.99
2016-12-02T02:12:10.466Z,99.99
2016-12-02T02:13:11.018Z,99.99
2016-12-02T02:14:10.873Z,99.99
2016-12-02T02:15:11.231Z,99.99
2016-12-02T02:16:11.331Z,99.99
2016-12-02T02:17:11.052Z,99.99
2016-12-02T02:18:10.439Z,99.99
2016-12-02T02:19:10.766Z,99.99
2016-12-02T02:20:10.834Z,99.99
2016-12-02T02:21:10.390Z,99.99
2016-12-02T02:22:11.239Z,99.99
2016-12-02T02:23:10.589Z,99.99
2016-12-02T02:24:10.824Z,99.99
2016-12-02T02:25:10.821Z,99.99
2016-12-02T02:26:10.672Z,99.99
2016-12-02T02:27:10.859Z,99.99
2016-12-02T02:28:10.598Z,99.99
2016-12-02T02:29:10.680Z,99.99
2016-12-02T02:30:10.933Z,99.99
2016-12-02T02:31:10.537Z,99.99
2016-12-02T02:32:10.775Z,99.99
2016-12-02T02:33:11.003Z,99.99
2016-12-02T02:34:10.944Z,99.99
2016-12-02T02:35:11.440Z,99.99
2016-12-02T02:36:11.024Z,99.99
2016-12-02T02:37:10.997Z,99.99
2016-12-02T02:38:11.099Z,99.99
2016-12-02T02:39:10.949Z,99.99
2016-12-02T02:40:10.726Z,99.99
2016-12-02T02:41:11.430Z,99.99
2016-12-02T02:42:11.388Z,99.99
2016-12-02T02:43:11.173Z,99.99
2016-12-02T02:44:11.630Z,99.99
2016-12-02T02:45:11.051Z,99.99
2016-12-02T02:46:11.115Z,99.99
2016-12-02T02:47:11.404Z,99.99
2016-12-02T02:48:11.053Z,99.99
2016-12-02T02:49:11.035Z,99.99
2016-12-02T02:50:11.128Z,99.99
2016-12-02T02:51:11.360Z,99.99
2016-12-02T02:52:11.621Z,99.99
2016-12-02T02:53:11.002Z,99.99
2016-12-02T02:54:11.208Z,99.99
2016-12-02T02:55:11.882Z,99.99
2016-12-02T02:56:11.761Z,99.99
2016-12-02T02:57:11.211Z,99.99
2016-12-02T02:58:11.398Z,99.99
2016-12-02T02:59:11.618Z,99.99
2016-12-02T03:00:11.354Z,99.99
2016-12-02T03:01:11.306Z,99.99
2016-12-02T03:02:11.388Z,99.99
2016-12-02T03:03:11.604Z,99.99
2016-12-02T03:04:11.345Z,99.99
2016-12-02T03:05:11.926Z,99.99
2016-12-02T03:06:11.591Z,99.99
2016-12-02T03:07:11.700Z,99.99
2016-12-02T03:08:11.421Z,99.99
2016-12-02T03:09:11.584Z,99.99
2016-12-02T03:10:11.426Z,99.99
2016-12-02T03:11:11.532Z,99.99
2016-12-02T03:12:11.292Z,99.99
2016-12-02T03:13:11.880Z,99.99
2016-12-02T03:14:11.431Z,99.99
2016-12-02T03:15:11.787Z,99.99
2016-12-02T03:16:11.647Z,99.99
2016-12-02T03:17:11.593Z,99.99
2016-12-02T03:18:11.336Z,99.99
2016-12-02T03:19:11.315Z,99.99
2016-12-02T03:20:11.594Z,99.99
2016-12-02T03:21:11.756Z,99.99
2016-12-02T03:22:11.528Z,99.99
2016-12-02T03:23:11.496Z,99.99
2016-12-02T03:24:11.888Z,99.99
2016-12-02T03:25:11.419Z,99.99
2016-12-02T03:26:11.649Z,99.99
2016-12-02T03:27:11.364Z,99.99
2016-12-02T03:28:11.961Z,99.99
2016-12-02T03:29:11.648Z,99.99
2016-12-02T03:30:11.485Z,99.99
2016-12-02T03:31:12.420Z,99.99
2016-12-02T03:32:11.625Z,99.99
2016-12-02T03:33:11.896Z,99.99
2016-12-02T03:34:12.759Z,99.99
2016-12-02T03:35:11.766Z,99.99
2016-12-02T03:36:12.064Z,99.99
2016-12-02T03:37:12.078Z,99.99
2016-12-02T03:38:11.914Z,99.99
2016-12-02T03:39:11.565Z,99.99
2016-12-02T03:40:12.161Z,99.99
2016-12-02T03:41:11.971Z,99.99
2016-12-02T03:42:11.751Z,99.99
2016-12-02T03:43:12.179Z,99.99
2016-12-02T03:44:11.692Z,99.99
2016-12-02T03:45:12.377Z,99.99
2016-12-02T03:46:11.974Z,99.99
2016-12-02T03:47:12.052Z,99.99
2016-12-02T03:48:12.054Z,99.99
2016-12-02T03:49:12.132Z,99.99
2016-12-02T03:50:12.085Z,99.99
2016-12-02T03:51:12.026Z,99.99
2016-12-02T03:52:12.098Z,99.99
2016-12-02T03:53:12.175Z,99.99
2016-12-02T03:54:12.468Z,99.99
2016-12-02T03:55:12.048Z,99.99
2016-12-02T03:56:12.201Z,99.99
2016-12-02T03:57:11.972Z,99.99
2016-12-02T03:58:12.173Z,99.99
2016-12-02T03:59:12.406Z,99.99
2016-12-02T04:00:12.193Z,99.99
2016-12-02T04:01:12.706Z,99.99
2016-12-02T04:02:12.103Z,99.99
2016-12-02T04:03:12.603Z,99.99
2016-12-02T04:04:12.211Z,99.99
2016-12-02T04:05:12.168Z,99.99
2016-12-02T04:06:12.493Z,99.99
2016-12-02T04:07:12.150Z,99.99
2016-12-02T04:08:12.509Z,99.99
2016-12-02T04:09:12.249Z,99.99
2016-12-02T04:10:12.575Z,99.99
2016-12-02T04:11:12.188Z,99.99
2016-12-02T04:12:12.255Z,99.99
2016-12-02T04:13:12.546Z,99.99
2016-12-02T04:14:12.692Z,99.99
2016-12-02T04:15:12.347Z,99.99
2016-12-02T04:16:12.475Z,99.99
2016-12-02T04:17:12.256Z,99.99
2016-12-02T04:18:12.303Z,99.99
2016-12-02T04:19:12.626Z,99.99
2016-12-02T04:20:12.879Z,99.99
2016-12-02T04:21:12.762Z,99.99
2016-12-02T04:22:12.197Z,99.99
2016-12-02T04:23:13.047Z,99.99
2016-12-02T04:24:12.438Z,99.99
2016-12-02T04:25:13.119Z,99.99
2016-12-02T04:26:13.153Z,99.99
2016-12-02T04:27:12.851Z,99.99
2016-12-02T04:28:13.033Z,99.99
2016-12-02T04:29:12.704Z,99.99
2016-12-02T04:30:12.628Z,99.99
2016-12-02T04:31:12.711Z,99.99
2016-12-02T04:32:12.817Z,99.99
2016-12-02T04:33:12.674Z,99.99
2016-12-02T04:34:12.886Z,99.99
2016-12-02T04:35:12.715Z,99.99
2016-12-02T04:36:12.846Z,99.99
2016-12-02T04:37:12.615Z,99.99
2016-12-02T04:38:12.957Z,99.99
2016-12-02T04:39:12.512Z,99.99
2016-12-02T04:40:13.085Z,99.99
2016-12-02T04:41:13.114Z,99.99
2016-12-02T04:42:12.918Z,99.99
2016-12-02T04:43:13.010Z,99.99
2016-12-02T04:44:13.500Z,99.99
2016-12-02T04:45:13.308Z,99.99
2016-12-02T04:46:12.722Z,99.99
2016-12-02T04:47:13.080Z,99.99
2016-12-02T04:48:12.945Z,99.99
2016-12-02T04:49:13.319Z,99.99
2016-12-02T04:50:12.878Z,99.99
2016-12-02T04:51:13.418Z,99.99
2016-12-02T04:52:13.360Z,99.99
2016-12-02T04:53:12.940Z,99.99
2016-12-02T04:54:13.582Z,99.99
2016-12-02T04:55:13.608Z,99.99
2016-12-02T04:56:13.423Z,99.99
2016-12-02T04:57:13.572Z,99.99
2016-12-02T04:58:13.560Z,99.99
2016-12-02T04:59:12.962Z,99.99
2016-12-02T05:00:12.923Z,99.99
2016-12-02T05:01:13.028Z,99.99
2016-12-02T05:02:13.816Z,99.99
2016-12-02T05:03:12.916Z,99.99
2016-12-02T05:04:13.690Z,99.99
2016-12-02T05:05:13.327Z,99.99
2016-12-02T05:06:13.413Z,99.99
2016-12-02T05:07:13.096Z,99.99
2016-12-02T05:08:13.120Z,99.99
2016-12-02T05:09:13.344Z,99.99
2016-12-02T05:10:13.641Z,99.99
2016-12-02T05:11:13.598Z,99.99
2016-12-02T05:12:13.767Z,99.99
2016-12-02T05:13:14.253Z,99.99
2016-12-02T05:14:14.000Z,99.99
2016-12-02T05:15:13.304Z,99.99
2016-12-02T05:16:13.778Z,99.99
2016-12-02T05:17:13.727Z,99.99
2016-12-02T05:18:14.045Z,99.99
2016-12-02T05:19:13.579Z,99.99
2016-12-02T05:20:13.766Z,99.99
2016-12-02T05:21:13.991Z,99.99
2016-12-02T05:22:13.542Z,99.99
2016-12-02T05:23:14.267Z,99.99
2016-12-02T05:24:13.530Z,99.99
2016-12-02T05:25:13.804Z,99.99
2016-12-02T05:26:13.685Z,99.99
2016-12-02T05:27:13.632Z,99.99
2016-12-02T05:28:14.567Z,99.99
2016-12-02T05:29:13.862Z,99.99
2016-12-02T05:30:13.988Z,99.99
2016-12-02T05:31:13.779Z,99.99
2016-12-02T05:32:13.666Z,99.99
2016-12-02T05:33:14.058Z,99.99
2016-12-02T05:34:14.530Z,99.99
2016-12-02T05:35:13.807Z,99.99
2016-12-02T05:36:13.567Z,99.99
2016-12-02T05:37:14.378Z,99.99
2016-12-02T05:38:13.578Z,99.99
2016-12-02T05:39:13.959Z,99.99
2016-12-02T05:40:14.692Z,99.99
2016-12-02T05:41:14.479Z,99.99
2016-12-02T05:42:14.086Z,99.99
2016-12-02T05:43:14.597Z,99.99
2016-12-02T05:44:13.856Z,99.99
2016-12-02T05:45:14.380Z,99.99
2016-12-02T05:46:14.037Z,99.99
2016-12-02T05:47:13.743Z,99.99
2016-12-02T05:48:14.539Z,99.99
2016-12-02T05:49:14.314Z,99.99
2016-12-02T05:50:14.253Z,99.99
2016-12-02T05:51:13.991Z,99.99
2016-12-02T05:52:14.397Z,99.99
2016-12-02T05:53:13.905Z,99.99
2016-12-02T05:54:14.144Z,99.99
2016-12-02T05:55:14.286Z,99.99
2016-12-02T05:56:14.038Z,99.99
2016-12-02T05:57:14.925Z,99.99
2016-12-02T05:58:14.160Z,99.99
2016-12-02T05:59:14.283Z,99.99
2016-12-02T06:00:14.099Z,99.99
2016-12-02T06:01:14.705Z,99.99
2016-12-02T06:02:14.216Z,99.99
2016-12-02T06:03:14.608Z,99.99
2016-12-02T06:04:14.291Z,99.99
2016-12-02T06:05:14.177Z,99.99
2016-12-02T06:06:15.695Z,99.99
2016-12-02T06:07:14.739Z,99.99
2016-12-02T06:08:14.457Z,99.99
2016-12-02T06:09:13.935Z,99.99
2016-12-02T06:10:14.139Z,99.99
2016-12-02T06:11:14.328Z,99.99
2016-12-02T06:12:14.420Z,99.99
2016-12-02T06:13:14.776Z,99.99
2016-12-02T06:14:14.702Z,99.99
2016-12-02T06:15:14.714Z,99.99
2016-12-02T06:16:14.912Z,99.99
2016-12-02T06:17:14.854Z,99.99
2016-12-02T06:18:14.458Z,99.99
2016-12-02T06:19:15.150Z,99.99
2016-12-02T06:20:14.773Z,99.99
2016-12-02T06:21:14.239Z,99.99
2016-12-02T06:22:14.472Z,99.99
2016-12-02T06:23:14.850Z,99.99
2016-12-02T06:24:14.551Z,99.99
2016-12-02T06:25:14.693Z,99.99
2016-12-02T06:26:14.669Z,99.99
2016-12-02T06:27:14.956Z,99.99
2016-12-02T06:28:14.624Z,99.99
2016-12-02T06:29:14.854Z,99.99
2016-12-02T06:30:15.140Z,99.99
2016-12-02T06:31:14.624Z,99.99
2016-12-02T06:32:15.478Z,99.99
2016-12-02T06:33:14.896Z,99.99
2016-12-02T06:34:15.544Z,99.99
2016-12-02T06:35:14.951Z,99.99
2016-12-02T06:36:14.507Z,99.99
2016-12-02T06:38:16.565Z,99.99
2016-12-02T06:41:15.650Z,99.99
2016-12-02T06:42:18.878Z,99.99
2016-12-02T06:43:16.217Z,99.99
2016-12-02T06:44:16.583Z,99.99
2016-12-02T06:45:15.722Z,99.99
2016-12-02T06:46:16.251Z,99.99
2016-12-02T06:47:17.382Z,99.99
2016-12-02T06:48:16.650Z,99.99
2016-12-02T06:49:16.402Z,99.99
2016-12-02T06:51:17.048Z,99.99
2016-12-02T06:52:17.395Z,99.99
2016-12-02T06:53:16.790Z,99.99
2016-12-02T06:54:15.685Z,99.99
2016-12-02T06:55:16.276Z,99.99
2016-12-02T06:56:14.736Z,99.99
2016-12-02T06:57:15.213Z,99.99
2016-12-02T06:58:14.855Z,99.99
2016-12-02T06:59:15.528Z,99.99
2016-12-02T07:00:14.841Z,99.99
2016-12-02T07:01:15.189Z,99.99
2016-12-02T07:02:14.839Z,99.99
2016-12-02T07:03:15.534Z,99.99
2016-12-02T07:04:15.050Z,99.99
2016-12-02T07:05:15.103Z,99.99
2016-12-02T07:06:15.380Z,99.99
2016-12-02T07:07:15.598Z,99.99
2016-12-02T07:08:15.237Z,99.99
2016-12-02T07:09:15.064Z,99.99
2016-12-02T07:10:15.167Z,99.99
2016-12-02T07:11:15.822Z,99.99
2016-12-02T07:12:15.752Z,99.99
2016-12-02T07:13:15.560Z,99.99
2016-12-02T07:14:15.270Z,99.99
2016-12-02T07:15:16.037Z,99.99
2016-12-02T07:16:15.807Z,99.99
2016-12-02T07:17:16.185Z,99.99
2016-12-02T07:18:16.221Z,99.99
2016-12-02T07:19:16.585Z,99.99
2016-12-02T07:20:16.451Z,99.99
2016-12-02T07:21:16.436Z,99.99
2016-12-02T07:22:16.960Z,99.99
2016-12-02T07:23:15.441Z,99.99
2016-12-02T07:24:16.398Z,99.99
2016-12-02T07:25:15.983Z,99.99
2016-12-02T07:26:16.519Z,99.99
2016-12-02T07:27:15.835Z,99.99
2016-12-02T07:28:16.060Z,99.99
2016-12-02T07:29:17.044Z,99.99
2016-12-02T07:30:16.302Z,99.99
2016-12-02T07:31:15.693Z,99.99
2016-12-02T07:32:16.295Z,99.99
2016-12-02T07:33:16.089Z,99.99
2016-12-02T07:34:16.086Z,99.99
2016-12-02T07:35:16.040Z,99.99
2016-12-02T07:36:15.974Z,99.99
2016-12-02T07:37:16.045Z,99.99
2016-12-02T07:38:15.875Z,99.99
2016-12-02T07:39:16.223Z,99.99
2016-12-02T07:40:16.093Z,99.99
2016-12-02T07:41:16.001Z,99.99
2016-12-02T07:42:15.854Z,99.99
2016-12-02T07:43:16.032Z,99.99
2016-12-02T07:44:15.809Z,99.99
2016-12-02T07:45:16.139Z,99.99
2016-12-02T07:46:16.025Z,99.99
2016-12-02T07:47:16.279Z,99.99
2016-12-02T07:48:15.871Z,99.99
2016-12-02T07:49:16.336Z,99.99
2016-12-02T07:50:15.874Z,99.99
2016-12-02T07:51:16.129Z,99.99
2016-12-02T07:52:16.474Z,99.99
2016-12-02T07:53:16.324Z,99.99
2016-12-02T07:54:16.544Z,99.99
2016-12-02T07:55:16.192Z,99.99
2016-12-02T07:56:15.830Z,99.99
2016-12-02T07:57:16.689Z,99.99
2016-12-02T07:58:15.719Z,99.99
2016-12-02T07:59:15.778Z,99.99
2016-12-02T08:00:16.127Z,99.99
2016-12-02T08:01:16.437Z,99.99
2016-12-02T08:02:16.545Z,99.99
2016-12-02T08:03:16.639Z,99.99
2016-12-02T08:04:16.029Z,99.99
2016-12-02T08:05:16.571Z,99.99
2016-12-02T08:06:16.121Z,99.99
2016-12-02T08:07:16.377Z,99.99
2016-12-02T08:08:16.048Z,99.99
2016-12-02T08:09:16.363Z,99.99
2016-12-02T08:10:15.935Z,99.99
2016-12-02T08:11:15.968Z,99.99
2016-12-02T08:12:15.828Z,99.99
2016-12-02T08:13:16.119Z,99.99
2016-12-02T08:14:16.056Z,99.99
2016-12-02T08:15:15.988Z,99.99
2016-12-02T08:16:16.049Z,99.99
2016-12-02T08:17:15.880Z,99.99
2016-12-02T08:18:16.342Z,99.99
2016-12-02T08:19:16.473Z,99.99
2016-12-02T08:20:16.440Z,99.99
2016-12-02T08:21:16.516Z,99.99
2016-12-02T08:22:15.980Z,99.99
2016-12-02T08:23:16.585Z,99.99
2016-12-02T08:24:16.388Z,99.99
2016-12-02T08:25:16.559Z,99.99
2016-12-02T08:26:16.280Z,99.99
2016-12-02T08:27:16.542Z,99.99
2016-12-02T08:28:16.360Z,99.99
2016-12-02T08:29:16.667Z,99.99
2016-12-02T08:30:16.568Z,99.99
2016-12-02T08:31:16.727Z,99.99
2016-12-02T08:32:19.376Z,99.99
2016-12-02T08:33:16.357Z,99.99
2016-12-02T08:34:16.622Z,99.99
2016-12-02T08:35:16.446Z,99.99
2016-12-02T08:36:16.842Z,99.99
2016-12-02T08:37:16.440Z,99.99
2016-12-02T08:38:16.841Z,99.99
2016-12-02T08:39:16.191Z,99.99
2016-12-02T08:40:16.591Z,99.99
2016-12-02T08:41:16.613Z,99.99
2016-12-02T08:42:16.351Z,99.99
2016-12-02T08:43:16.706Z,99.99
2016-12-02T08:44:16.632Z,99.99
2016-12-02T08:45:16.573Z,99.99
2016-12-02T08:46:17.108Z,99.99
2016-12-02T08:47:16.707Z,99.99
2016-12-02T08:48:16.360Z,99.99
2016-12-02T08:49:16.542Z,99.99
2016-12-02T08:50:16.483Z,99.99
2016-12-02T08:51:17.286Z,99.99
2016-12-02T08:52:17.500Z,99.99
2016-12-02T08:53:16.658Z,99.99
2016-12-02T08:54:16.569Z,99.99
2016-12-02T08:55:16.473Z,99.99
2016-12-02T08:56:17.052Z,99.99
2016-12-02T08:57:17.057Z,99.99
2016-12-02T08:58:16.758Z,99.77
2016-12-02T08:59:16.685Z,98.64
2016-12-02T09:00:17.119Z,99.07
2016-12-02T09:01:17.521Z,98.79
2016-12-02T09:02:16.958Z,97.78
2016-12-02T09:03:16.532Z,98.97
2016-12-02T09:04:16.736Z,99.26
2016-12-02T09:05:17.337Z,99.87
2016-12-02T09:06:17.214Z,99.68
2016-12-02T09:07:17.060Z,99.02
2016-12-02T09:08:16.994Z,99.99
2016-12-02T09:09:17.402Z,99.3
2016-12-02T09:10:16.762Z,99.87
2016-12-02T09:11:17.027Z,99.99
2016-12-02T09:12:17.093Z,99.99
2016-12-02T09:13:17.104Z,99.99
2016-12-02T09:14:17.001Z,99.99
2016-12-02T09:15:17.454Z,99.99
2016-12-02T09:16:17.233Z,99.99
2016-12-02T09:17:17.145Z,99.99
2016-12-02T09:18:17.037Z,99.99
2016-12-02T09:19:16.963Z,99.99
2016-12-02T09:20:16.968Z,99.99
2016-12-02T09:21:17.579Z,99.99
2016-12-02T09:22:17.914Z,99.99
2016-12-02T09:23:17.194Z,99.99
2016-12-02T09:24:17.451Z,99.99
2016-12-02T09:25:17.558Z,99.99
2016-12-02T09:26:17.336Z,99.99
2016-12-02T09:27:17.663Z,99.99
2016-12-02T09:28:17.262Z,99.99
2016-12-02T09:29:17.698Z,98.45
2016-12-02T09:30:17.653Z,97.41
2016-12-02T09:31:18.305Z,96.6
2016-12-02T09:32:17.817Z,94.89
2016-12-02T09:33:18.321Z,93.56
2016-12-02T09:34:17.337Z,92.46
2016-12-02T09:35:17.194Z,91.42
2016-12-02T09:36:17.418Z,91.66
2016-12-02T09:37:17.422Z,89.66
2016-12-02T09:38:17.750Z,88.33
2016-12-02T09:39:17.566Z,86.09
2016-12-02T09:40:17.200Z,85.66
2016-12-02T09:41:17.599Z,86.43
2016-12-02T09:42:17.725Z,87.19
2016-12-02T09:43:17.768Z,87.76
2016-12-02T09:44:18.163Z,85.8
2016-12-02T09:45:17.860Z,83.71
2016-12-02T09:46:17.657Z,83.9
2016-12-02T09:47:17.631Z,83.23
2016-12-02T09:48:17.945Z,80.8
2016-12-02T09:49:17.611Z,81.09
2016-12-02T09:50:17.865Z,80.71
2016-12-02T09:51:17.577Z,79.75
2016-12-02T09:52:17.832Z,82.04
2016-12-02T09:53:17.453Z,80.52
2016-12-02T09:54:17.592Z,79.28
2016-12-02T09:55:18.211Z,80.52
2016-12-02T09:56:17.631Z,79.13
2016-12-02T09:57:18.087Z,79.28
2016-12-02T09:58:17.703Z,78.08
2016-12-02T09:59:18.375Z,77.56
2016-12-02T10:00:18.565Z,78.71
2016-12-02T10:01:17.942Z,79.28
2016-12-02T10:02:17.635Z,79.47
2016-12-02T10:03:18.146Z,80.33
2016-12-02T10:04:17.930Z,80.13
2016-12-02T10:05:18.053Z,79.85
2016-12-02T10:06:18.066Z,78.9
2016-12-02T10:07:17.953Z,78.33
2016-12-02T10:08:18.171Z,78.71
2016-12-02T10:09:18.437Z,78.19
2016-12-02T10:10:18.260Z,77.91
2016-12-02T10:11:17.870Z,80.57
2016-12-02T10:12:18.333Z,79.72
2016-12-02T10:13:18.117Z,80.29
2016-12-02T10:14:18.754Z,79.19
2016-12-02T10:15:19.025Z,79.85
2016-12-02T10:16:18.330Z,78.04
2016-12-02T10:17:18.033Z,77.47
2016-12-02T10:18:18.106Z,77
2016-12-02T10:19:18.445Z,78.33
2016-12-02T10:20:17.892Z,77.95
2016-12-02T10:21:18.397Z,78.99
2016-12-02T10:22:18.343Z,78.38
2016-12-02T10:23:18.217Z,79.05
2016-12-02T10:24:18.955Z,79.43
2016-12-02T10:25:18.857Z,80.86
2016-12-02T10:26:18.728Z,83.67
2016-12-02T10:27:18.437Z,81.2
2016-12-02T10:28:18.392Z,80.72
2016-12-02T10:29:18.509Z,81.67
2016-12-02T10:30:18.674Z,82.77
2016-12-02T10:31:18.380Z,82.1
2016-12-02T10:32:18.212Z,82.39
2016-12-02T10:33:18.337Z,83.91
2016-12-02T10:34:18.754Z,83.62
2016-12-02T10:35:18.393Z,84.48
2016-12-02T10:36:18.446Z,82.87
2016-12-02T10:37:18.781Z,82.87
2016-12-02T10:38:18.211Z,81.92
2016-12-02T10:39:18.753Z,82.87
2016-12-02T10:40:18.270Z,83.06
2016-12-02T10:41:18.511Z,84.1
2016-12-02T10:42:18.484Z,83.82
2016-12-02T10:43:18.513Z,83.44
2016-12-02T10:44:18.865Z,84.67
2016-12-02T10:45:18.878Z,84.48
2016-12-02T10:46:18.922Z,84.48
2016-12-02T10:47:19.590Z,85.05
2016-12-02T10:48:18.928Z,84.77
2016-12-02T10:49:18.382Z,83.62
2016-12-02T10:50:18.598Z,83.82
2016-12-02T10:51:18.800Z,83.25
2016-12-02T10:52:18.446Z,83.95
2016-12-02T10:53:18.614Z,80.91
2016-12-02T10:54:18.900Z,78.63
2016-12-02T10:55:19.399Z,79.39
2016-12-02T10:56:18.665Z,78.53
2016-12-02T10:57:18.928Z,77.39
2016-12-02T10:58:19.337Z,77.77
2016-12-02T10:59:19.643Z,77.49
2016-12-02T11:00:19.108Z,75.96
2016-12-02T11:01:19.307Z,76.86
2016-12-02T11:02:20.024Z,75.81
2016-12-02T11:03:19.235Z,74.96
2016-12-02T11:04:19.643Z,74.48
2016-12-02T11:05:18.860Z,73.15
2016-12-02T11:06:18.954Z,73.63
2016-12-02T11:07:19.389Z,72.67
2016-12-02T11:08:18.830Z,72.9
2016-12-02T11:09:19.017Z,72.58
2016-12-02T11:10:19.106Z,73.15
2016-12-02T11:11:19.776Z,72.58
2016-12-02T11:12:19.233Z,73.06
2016-12-02T11:13:19.730Z,73.44
2016-12-02T11:14:19.713Z,73.49
2016-12-02T11:15:19.076Z,74.39
2016-12-02T11:16:19.596Z,73.25
2016-12-02T11:17:19.139Z,73.06
2016-12-02T11:18:19.178Z,73
2016-12-02T11:19:19.116Z,72.14
2016-12-02T11:20:20.022Z,71.57
2016-12-02T11:21:19.254Z,72.24
2016-12-02T11:22:18.941Z,71.57
2016-12-02T11:23:19.870Z,71.38
2016-12-02T11:24:19.250Z,70.1
2016-12-02T11:25:19.105Z,70.1
2016-12-02T11:26:19.770Z,70.01
2016-12-02T11:27:19.440Z,69.19
2016-12-02T11:28:20.429Z,69.67
2016-12-02T11:29:19.241Z,69.48
2016-12-02T11:30:20.098Z,69.95
2016-12-02T11:31:19.406Z,69.13
2016-12-02T11:32:19.659Z,66.08
2016-12-02T11:33:19.673Z,66.08
2016-12-02T11:34:19.679Z,67.99
2016-12-02T11:35:19.598Z,66.88
2016-12-02T11:36:19.520Z,65.26
2016-12-02T11:37:19.865Z,64.02
2016-12-02T11:38:19.953Z,63.23
2016-12-02T11:39:19.860Z,63.32
2016-12-02T11:40:19.687Z,63.7
2016-12-02T11:41:19.761Z,65.32
2016-12-02T11:42:19.684Z,63.13
2016-12-02T11:43:20.305Z,62.3
2016-12-02T11:44:19.431Z,61.64
2016-12-02T11:45:20.434Z,61.83
2016-12-02T11:46:20.260Z,63.07
2016-12-02T11:47:19.562Z,61.54
2016-12-02T11:48:19.780Z,60.49
2016-12-02T11:49:20.507Z,60.69
2016-12-02T11:50:20.521Z,60.02
2016-12-02T11:51:19.818Z,60.21
2016-12-02T11:52:20.288Z,60.49
2016-12-02T11:53:19.873Z,60.88
2016-12-02T11:54:19.624Z,61.07
2016-12-02T11:55:20.633Z,61.22
2016-12-02T11:56:20.495Z,61.7
2016-12-02T11:57:20.349Z,61.51
2016-12-02T11:58:20.196Z,62.18
2016-12-02T11:59:20.160Z,62.08
2016-12-02T12:00:20.009Z,61.7
2016-12-02T12:01:20.688Z,59.8
2016-12-02T12:02:20.044Z,58.94
2016-12-02T12:03:20.055Z,59.51
2016-12-02T12:04:20.197Z,58.94
2016-12-02T12:05:20.132Z,58.37
2016-12-02T12:06:20.760Z,59.23
2016-12-02T12:07:20.557Z,59.51
2016-12-02T12:08:20.575Z,59.32
2016-12-02T12:09:20.422Z,58.75
2016-12-02T12:10:20.111Z,58.75
2016-12-02T12:11:20.818Z,57.92
2016-12-02T12:12:20.068Z,57.92
2016-12-02T12:13:20.409Z,57.07
2016-12-02T12:14:20.086Z,58.21
2016-12-02T12:15:20.282Z,59.74
2016-12-02T12:16:20.608Z,56.11
2016-12-02T12:17:20.157Z,55.83
2016-12-02T12:18:20.731Z,55.83
2016-12-02T12:19:20.624Z,56.21
2016-12-02T12:20:20.261Z,57.67
2016-12-02T12:21:21.168Z,55.57
2016-12-02T12:22:21.099Z,54.52
2016-12-02T12:23:20.216Z,53.19
2016-12-02T12:24:21.008Z,53.09
2016-12-02T12:25:20.869Z,54.02
2016-12-02T12:26:20.569Z,54.71
2016-12-02T12:27:21.126Z,55.28
2016-12-02T12:28:20.422Z,55.66
2016-12-02T12:29:21.288Z,56.43
2016-12-02T12:30:20.548Z,55.19
2016-12-02T12:31:21.199Z,54.49
2016-12-02T12:32:20.920Z,53.85
2016-12-02T12:33:20.359Z,54.24
2016-12-02T12:34:20.635Z,54.97
2016-12-02T12:35:21.067Z,55.83
2016-12-02T12:36:21.114Z,55.26
2016-12-02T12:37:21.047Z,55.54
2016-12-02T12:38:20.717Z,54.52
2016-12-02T12:39:21.887Z,52.33
2016-12-02T12:40:20.683Z,51.85
2016-12-02T12:41:20.869Z,52.14
2016-12-02T12:42:21.032Z,52.23
2016-12-02T12:43:21.427Z,52.8
2016-12-02T12:44:21.136Z,53.19
2016-12-02T12:45:20.705Z,52.52
2016-12-02T12:46:21.041Z,53.16
2016-12-02T12:47:21.491Z,53.25
2016-12-02T12:48:20.976Z,53.16
2016-12-02T12:49:20.977Z,54.3
2016-12-02T12:50:21.448Z,55.07
2016-12-02T12:51:21.161Z,54.59
2016-12-02T12:52:20.982Z,54.88
2016-12-02T12:53:20.928Z,54.3
2016-12-02T12:54:21.949Z,52.42
2016-12-02T12:55:21.123Z,52.68
2016-12-02T12:56:21.578Z,53.16
2016-12-02T12:57:21.145Z,52.23