createdAt,value
2023-01-12T00:00:14.410Z,6.71
2023-01-12T00:01:14.581Z,6.71
2023-01-12T00:02:14.815Z,6.70
2023-01-12T00:03:14.982Z,6.68
2023-01-12T00:04:15.219Z,6.71
2023-01-12T00:05:15.381Z,6.68
2023-01-12T00:06:15.580Z,6.71
2023-01-12T00:07:15.766Z,6.71
2023-01-12T00:08:15.943Z,6.71
2023-01-12T00:09:16.111Z,6.71
2023-01-12T00:10:16.321Z,6.72
2023-01-12T00:11:16.479Z,6.70
2023-01-12T00:12:16.671Z,6.70
2023-01-12T00:13:16.837Z,6.70
2023-01-12T00:14:17.011Z,6.71
2023-01-12T00:15:17.173Z,6.70
2023-01-12T00:16:17.446Z,6.68
2023-01-12T00:17:17.527Z,6.70
2023-01-12T00:18:17.720Z,6.71
2023-01-12T00:19:17.880Z,6.70
2023-01-12T00:20:18.067Z,6.71
2023-01-12T00:21:18.233Z,6.68
2023-01-12T00:22:18.422Z,6.70
2023-01-12T00:23:18.588Z,6.70
2023-01-12T00:24:18.765Z,6.70
2023-01-12T00:25:18.938Z,6.68
2023-01-12T00:26:19.103Z,6.70
2023-01-12T00:27:19.335Z,6.70
2023-01-12T00:28:19.492Z,6.68
2023-01-12T00:29:19.663Z,6.70
2023-01-12T00:30:19.871Z,6.71
2023-01-12T00:31:20.203Z,6.77
2023-01-12T00:32:20.206Z,6.80
2023-01-12T00:33:20.401Z,6.80
2023-01-12T00:34:20.595Z,6.78
2023-01-12T00:35:20.761Z,6.80
2023-01-12T00:36:20.944Z,6.80
2023-01-12T00:37:21.134Z,6.83
2023-01-12T00:38:21.303Z,6.86
2023-01-12T00:39:21.463Z,6.89
2023-01-12T00:40:21.664Z,6.87
2023-01-12T00:41:21.842Z,6.87
2023-01-12T00:42:22.032Z,6.89
2023-01-12T00:43:22.202Z,6.89
2023-01-12T00:44:22.376Z,6.87
2023-01-12T00:45:22.601Z,6.85
2023-01-12T00:46:22.720Z,6.85
2023-01-12T00:47:22.886Z,6.87
2023-01-12T00:48:23.060Z,6.87
2023-01-12T00:49:23.248Z,6.86
2023-01-12T00:50:23.443Z,6.85
2023-01-12T00:51:23.610Z,6.86
2023-01-12T00:52:31.846Z,6.87
2023-01-12T00:53:24.937Z,6.86
2023-01-12T00:54:24.111Z,6.86
2023-01-12T00:55:24.292Z,6.86
2023-01-12T00:56:24.446Z,6.85
2023-01-12T00:57:24.615Z,6.85
2023-01-12T00:58:24.798Z,6.85
2023-01-12T00:59:24.969Z,6.83
2023-01-12T01:00:25.185Z,6.85
2023-01-12T01:01:25.445Z,6.85
2023-01-12T01:02:25.581Z,6.89
2023-01-12T01:03:25.647Z,6.95
2023-01-12T01:04:25.826Z,6.95
2023-01-12T01:05:25.994Z,6.93
2023-01-12T01:06:26.172Z,6.92
2023-01-12T01:07:26.354Z,6.87
2023-01-12T01:08:26.550Z,6.90
2023-01-12T01:09:26.736Z,6.92
2023-01-12T01:10:26.916Z,6.90
2023-01-12T01:11:27.105Z,6.90
2023-01-12T01:12:27.316Z,6.90
2023-01-12T01:13:27.492Z,6.89
2023-01-12T01:14:27.675Z,6.87
2023-01-12T01:15:27.841Z,6.86
2023-01-12T01:16:28.023Z,6.85
2023-01-12T01:17:28.201Z,6.86
2023-01-12T01:18:28.387Z,6.86
2023-01-12T01:19:28.552Z,6.85
2023-01-12T01:20:28.739Z,6.83
2023-01-12T01:21:28.897Z,6.85
2023-01-12T01:22:29.089Z,6.85
2023-01-12T01:23:29.259Z,6.82
2023-01-12T01:24:29.449Z,6.80
2023-01-12T01:25:29.603Z,6.80
2023-01-12T01:26:29.790Z,6.80
2023-01-12T01:27:30.002Z,6.83
2023-01-12T01:28:30.175Z,6.83
2023-01-12T01:29:30.339Z,6.85
2023-01-12T01:30:30.518Z,6.85
2023-01-12T01:31:30.709Z,6.85
2023-01-12T01:32:30.887Z,6.83
2023-01-12T01:33:31.057Z,6.85
2023-01-12T01:34:31.235Z,6.86
2023-01-12T01:35:31.407Z,6.90
2023-01-12T01:36:31.589Z,6.90
2023-01-12T01:37:31.785Z,6.90
2023-01-12T01:38:31.946Z,6.89
2023-01-12T01:39:32.115Z,6.92
2023-01-12T01:40:32.291Z,6.92
2023-01-12T01:41:32.464Z,6.93
2023-01-12T01:42:32.667Z,6.95
2023-01-12T01:43:32.819Z,6.95
2023-01-12T01:44:33.004Z,7.00
2023-01-12T01:45:33.163Z,6.97
2023-01-12T01:46:33.444Z,7.00
2023-01-12T01:47:33.573Z,7.00
2023-01-12T01:48:33.739Z,7.01
2023-01-12T01:49:33.912Z,7.01
2023-01-12T01:50:34.103Z,7.01
2023-01-12T01:51:34.249Z,7.04
2023-01-12T01:52:34.439Z,7.04
2023-01-12T01:53:34.601Z,7.05
2023-01-12T01:54:34.761Z,7.07
2023-01-12T01:55:34.940Z,7.04
2023-01-12T01:56:35.101Z,7.05
2023-01-12T01:57:35.296Z,7.05
2023-01-12T01:58:35.486Z,7.07
2023-01-12T01:59:35.651Z,7.05
2023-01-12T02:00:35.819Z,7.04
2023-01-12T02:01:36.102Z,7.05
2023-01-12T02:02:36.342Z,7.07
2023-01-12T02:03:36.847Z,7.05
2023-01-12T02:04:36.598Z,7.07
2023-01-12T02:05:36.765Z,7.10
2023-01-12T02:06:36.952Z,7.07
2023-01-12T02:07:37.127Z,7.05
2023-01-12T02:08:37.298Z,7.07
2023-01-12T02:09:37.464Z,7.08
2023-01-12T02:10:37.637Z,7.08
2023-01-12T02:11:37.802Z,7.05
2023-01-12T02:12:37.990Z,7.05
2023-01-12T02:13:38.146Z,7.04
2023-01-12T02:14:38.324Z,7.04
2023-01-12T02:15:38.489Z,7.07
2023-01-12T02:16:38.653Z,7.07
2023-01-12T02:17:38.835Z,7.08
2023-01-12T02:18:38.994Z,7.08
2023-01-12T02:19:39.154Z,7.08
2023-01-12T02:20:39.324Z,7.08
2023-01-12T02:21:39.488Z,7.11
2023-01-12T02:22:39.664Z,7.13
2023-01-12T02:23:39.825Z,7.18
2023-01-12T02:24:39.999Z,7.18
2023-01-12T02:25:40.153Z,7.18
2023-01-12T02:26:40.326Z,7.14
2023-01-12T02:27:40.499Z,7.14
2023-01-12T02:28:40.683Z,7.15
2023-01-12T02:29:40.846Z,7.13
2023-01-12T02:30:41.011Z,7.14
2023-01-12T02:31:41.237Z,7.14
2023-01-12T02:32:41.408Z,7.14
2023-01-12T02:33:41.588Z,7.14
2023-01-12T02:34:41.761Z,7.14
2023-01-12T02:35:41.919Z,7.14
2023-01-12T02:36:42.085Z,7.08
2023-01-12T02:37:42.301Z,7.07
2023-01-12T02:38:42.476Z,7.07
2023-01-12T02:39:42.638Z,7.04
2023-01-12T02:40:42.808Z,7.03
2023-01-12T02:41:42.988Z,7.03
2023-01-12T02:42:43.200Z,7.04
2023-01-12T02:43:43.350Z,7.03
2023-01-12T02:44:43.539Z,7.03
2023-01-12T02:45:43.707Z,7.04
2023-01-12T02:46:43.931Z,7.00
2023-01-12T02:47:44.030Z,7.00
2023-01-12T02:48:44.220Z,7.00
2023-01-12T02:49:44.378Z,7.03
2023-01-12T02:50:44.556Z,7.03
2023-01-12T02:51:44.733Z,7.04
2023-01-12T02:52:44.959Z,7.04
2023-01-12T02:53:45.165Z,7.03
2023-01-12T02:54:45.353Z,7.03
2023-01-12T02:55:45.533Z,7.04
2023-01-12T02:56:45.708Z,7.01
2023-01-12T02:57:45.892Z,7.04
2023-01-12T02:58:46.072Z,7.03
2023-01-12T02:59:46.226Z,7.01
2023-01-12T03:00:46.424Z,7.00
2023-01-12T03:01:46.574Z,7.01
2023-01-12T03:02:46.778Z,7.00
2023-01-12T03:03:46.942Z,6.97
2023-01-12T03:04:47.109Z,6.96
2023-01-12T03:05:47.291Z,6.95
2023-01-12T03:06:47.459Z,6.93
2023-01-12T03:07:47.663Z,6.96
2023-01-12T03:08:47.844Z,6.97
2023-01-12T03:09:48.024Z,7.00
2023-01-12T03:10:48.207Z,7.01
2023-01-12T03:11:48.380Z,7.00
2023-01-12T03:12:48.582Z,7.01
2023-01-12T03:13:48.761Z,7.03
2023-01-12T03:14:48.971Z,7.01
2023-01-12T03:15:49.194Z,7.03
2023-01-12T03:16:49.358Z,7.03
2023-01-12T03:17:49.549Z,7.05
2023-01-12T03:18:49.740Z,7.07
2023-01-12T03:19:49.899Z,7.08
2023-01-12T03:20:50.071Z,7.11
2023-01-12T03:21:50.237Z,7.13
2023-01-12T03:22:50.433Z,7.14
2023-01-12T03:23:50.600Z,7.15
2023-01-12T03:24:50.788Z,7.14
2023-01-12T03:25:50.945Z,7.11
2023-01-12T03:26:51.120Z,7.13
2023-01-12T03:27:51.297Z,7.13
2023-01-12T03:28:51.475Z,7.13
2023-01-12T03:29:51.665Z,7.13
2023-01-12T03:30:51.831Z,7.11
2023-01-12T03:31:52.021Z,7.11
2023-01-12T03:32:52.186Z,7.14
2023-01-12T03:33:52.356Z,7.13
2023-01-12T03:34:52.540Z,7.13
2023-01-12T03:35:52.705Z,7.15
2023-01-12T03:36:52.892Z,7.15
2023-01-12T03:37:53.047Z,7.18
2023-01-12T03:38:53.256Z,7.19
2023-01-12T03:39:53.434Z,7.21
2023-01-12T03:40:53.607Z,7.23
2023-01-12T03:41:53.779Z,7.22
2023-01-12T03:42:53.956Z,7.25
2023-01-12T03:43:54.118Z,7.25
2023-01-12T03:44:54.328Z,7.25
2023-01-12T03:45:54.484Z,7.28
2023-01-12T03:46:54.757Z,7.26
2023-01-12T03:47:54.834Z,7.26
2023-01-12T03:48:55.000Z,7.26
2023-01-12T03:49:55.178Z,7.28
2023-01-12T03:50:55.355Z,7.26
2023-01-12T03:51:55.563Z,7.25
2023-01-12T03:52:55.751Z,7.26
2023-01-12T03:53:55.939Z,7.28
2023-01-12T03:54:56.113Z,7.28
2023-01-12T03:55:56.283Z,7.31
2023-01-12T03:56:56.459Z,7.32
2023-01-12T03:57:56.640Z,7.32
2023-01-12T03:58:56.833Z,7.32
2023-01-12T03:59:57.006Z,7.29
2023-01-12T04:00:57.277Z,7.31
2023-01-12T04:01:57.445Z,7.32
2023-01-12T04:02:57.552Z,7.33
2023-01-12T04:03:57.687Z,7.36
2023-01-12T04:04:57.852Z,7.36
2023-01-12T04:05:58.026Z,7.36
2023-01-12T04:06:59.829Z,7.36
2023-01-12T04:07:58.397Z,7.36
2023-01-12T04:08:58.559Z,7.33
2023-01-12T04:09:58.762Z,7.33
2023-01-12T04:10:58.943Z,7.36
2023-01-12T04:11:59.120Z,7.32
2023-01-12T04:12:59.292Z,7.32
2023-01-12T04:13:59.471Z,7.32
2023-01-12T04:14:59.640Z,7.33
2023-01-12T04:15:59.877Z,7.36
2023-01-12T04:17:00.026Z,7.37
2023-01-12T04:18:00.240Z,7.37
2023-01-12T04:19:00.420Z,7.37
2023-01-12T04:20:00.612Z,7.36
2023-01-12T04:21:00.780Z,7.36
2023-01-12T04:22:00.975Z,7.39
2023-01-12T04:23:01.137Z,7.41
2023-01-12T04:24:01.340Z,7.40
2023-01-12T04:25:01.495Z,7.39
2023-01-12T04:26:01.670Z,7.41
2023-01-12T04:27:01.880Z,7.41
2023-01-12T04:28:02.064Z,7.41
2023-01-12T04:29:02.237Z,7.40
2023-01-12T04:30:02.406Z,7.40
2023-01-12T04:31:02.608Z,7.43
2023-01-12T04:32:02.897Z,7.41
2023-01-12T04:33:03.033Z,7.41
2023-01-12T04:34:03.121Z,7.43
2023-01-12T04:35:03.341Z,7.43
2023-01-12T04:36:03.549Z,7.46
2023-01-12T04:37:03.783Z,7.47
2023-01-12T04:38:03.964Z,7.48
2023-01-12T04:39:04.125Z,7.51
2023-01-12T04:40:04.307Z,7.53
2023-01-12T04:41:04.464Z,7.55
2023-01-12T04:42:04.647Z,7.56
2023-01-12T04:43:07.296Z,7.58
2023-01-12T04:44:04.970Z,7.59
2023-01-12T04:45:05.124Z,7.62
2023-01-12T04:46:05.364Z,7.61
2023-01-12T04:47:05.460Z,7.66
2023-01-12T04:48:05.662Z,7.69
2023-01-12T04:49:05.831Z,7.70
2023-01-12T04:50:05.990Z,7.72
2023-01-12T04:51:06.171Z,7.72
2023-01-12T04:52:06.321Z,7.72
2023-01-12T04:53:06.554Z,7.72
2023-01-12T04:54:06.598Z,7.72
2023-01-12T04:55:06.754Z,7.72
2023-01-12T04:56:06.940Z,7.72
2023-01-12T04:57:07.091Z,7.74
2023-01-12T04:58:07.301Z,7.75
2023-01-12T04:59:07.460Z,7.78
2023-01-12T05:00:07.657Z,7.78
2023-01-12T05:01:07.855Z,7.80
2023-01-12T05:02:08.078Z,7.80
2023-01-12T05:03:08.160Z,7.83
2023-01-12T05:04:08.379Z,7.84
2023-01-12T05:05:08.545Z,7.84
2023-01-12T05:06:08.704Z,7.85
2023-01-12T05:07:08.865Z,7.87
2023-01-12T05:08:09.048Z,7.87
2023-01-12T05:09:09.217Z,7.88
2023-01-12T05:10:09.387Z,7.88
2023-01-12T05:11:09.565Z,7.88
2023-01-12T05:12:09.748Z,7.90
2023-01-12T05:13:09.948Z,7.93
2023-01-12T05:14:10.136Z,7.96
2023-01-12T05:15:10.311Z,7.98
2023-01-12T05:16:10.610Z,7.99
2023-01-12T05:17:10.682Z,7.98
2023-01-12T05:18:10.870Z,7.96
2023-01-12T05:19:11.034Z,7.98
2023-01-12T05:20:11.195Z,7.96
2023-01-12T05:21:11.354Z,7.96
2023-01-12T05:22:11.521Z,7.95
2023-01-12T05:23:11.726Z,7.98
2023-01-12T05:24:11.905Z,8.01
2023-01-12T05:25:12.052Z,8.03
2023-01-12T05:26:12.232Z,8.06
2023-01-12T05:27:12.374Z,8.05
2023-01-12T05:28:12.554Z,8.05
2023-01-12T05:29:12.722Z,8.05
2023-01-12T05:30:12.907Z,8.03
2023-01-12T05:31:13.133Z,8.01
2023-01-12T05:32:13.247Z,8.02
2023-01-12T05:33:13.454Z,8.05
2023-01-12T05:34:14.722Z,8.03
2023-01-12T05:35:20.809Z,8.03
2023-01-12T05:36:13.960Z,8.05
2023-01-12T05:37:14.124Z,8.03
2023-01-12T05:38:14.302Z,8.03
2023-01-12T05:39:14.465Z,8.05
2023-01-12T05:40:14.627Z,8.05
2023-01-12T05:41:14.854Z,8.08
2023-01-12T05:42:15.004Z,8.11
2023-01-12T05:43:15.261Z,8.11
2023-01-12T05:44:15.295Z,8.11
2023-01-12T05:45:15.474Z,8.09
2023-01-12T05:46:15.983Z,8.09
2023-01-12T05:47:15.799Z,8.11
2023-01-12T05:48:16.109Z,8.11
2023-01-12T05:49:16.157Z,8.13
2023-01-12T05:50:16.371Z,8.14
2023-01-12T05:51:17.015Z,8.14
2023-01-12T05:52:16.793Z,8.13
2023-01-12T05:53:16.850Z,8.14
2023-01-12T05:54:17.029Z,8.13
2023-01-12T05:55:17.197Z,8.11
2023-01-12T05:56:17.264Z,8.09
2023-01-12T05:57:18.439Z,8.08
2023-01-12T05:58:17.682Z,8.08
2023-01-12T05:59:17.774Z,8.08
2023-01-12T06:00:17.904Z,8.09
2023-01-12T06:01:18.153Z,8.08
2023-01-12T06:02:18.243Z,8.06
2023-01-12T06:03:18.398Z,8.09
2023-01-12T06:04:18.612Z,8.09
2023-01-12T06:05:18.750Z,8.08
2023-01-12T06:06:18.959Z,8.08
2023-01-12T06:07:20.151Z,8.08
2023-01-12T06:08:19.350Z,8.09
2023-01-12T06:09:19.522Z,8.11
2023-01-12T06:10:19.852Z,8.11
2023-01-12T06:11:19.797Z,8.09
2023-01-12T06:12:19.989Z,8.11
2023-01-12T06:13:20.171Z,8.13
2023-01-12T06:14:20.338Z,8.14
2023-01-12T06:15:20.499Z,8.18
2023-01-12T06:16:20.703Z,8.17
2023-01-12T06:17:20.855Z,8.17
2023-01-12T06:18:21.025Z,8.17
2023-01-12T06:19:21.169Z,8.17
2023-01-12T06:20:21.358Z,8.16
2023-01-12T06:21:21.501Z,8.17
2023-01-12T06:22:21.675Z,8.17
2023-01-12T06:23:21.855Z,8.17
2023-01-12T06:24:22.973Z,8.18
2023-01-12T06:25:22.111Z,8.18
2023-01-12T06:26:22.291Z,8.20
2023-01-12T06:27:22.464Z,8.23
2023-01-12T06:28:22.644Z,8.23
2023-01-12T06:29:22.799Z,8.24
2023-01-12T06:30:22.942Z,8.26
2023-01-12T06:31:23.133Z,8.26
2023-01-12T06:32:23.302Z,8.24
2023-01-12T06:33:23.559Z,8.26
2023-01-12T06:34:23.638Z,8.27
2023-01-12T06:35:23.733Z,8.28
2023-01-12T06:36:23.944Z,8.32
2023-01-12T06:37:24.154Z,8.34
2023-01-12T06:38:24.231Z,8.32
2023-01-12T06:39:24.388Z,8.34
2023-01-12T06:40:24.550Z,8.34
2023-01-12T06:41:24.698Z,8.32
2023-01-12T06:42:24.866Z,8.34
2023-01-12T06:43:25.039Z,8.32
2023-01-12T06:44:25.265Z,8.31
2023-01-12T06:45:25.319Z,8.31
2023-01-12T06:46:25.539Z,8.34
2023-01-12T06:47:25.673Z,8.34
2023-01-12T06:48:25.856Z,8.35
2023-01-12T06:49:26.009Z,8.34
2023-01-12T06:50:26.176Z,8.34
2023-01-12T06:51:26.345Z,8.35
2023-01-12T06:52:26.501Z,8.35
2023-01-12T06:53:26.677Z,8.35
2023-01-12T06:54:26.854Z,8.35
2023-01-12T06:55:27.065Z,8.35
2023-01-12T06:56:27.227Z,8.35
2023-01-12T06:57:27.372Z,8.35
2023-01-12T06:58:27.576Z,8.36
2023-01-12T06:59:27.768Z,8.36
2023-01-12T07:00:27.931Z,8.34
2023-01-12T07:01:28.211Z,8.36
2023-01-12T07:02:28.295Z,8.39
2023-01-12T07:03:28.504Z,8.39
2023-01-12T07:04:28.730Z,8.41
2023-01-12T07:05:28.782Z,8.39
2023-01-12T07:06:28.940Z,8.39
2023-01-12T07:07:29.112Z,8.38
2023-01-12T07:08:29.317Z,8.38
2023-01-12T07:09:29.480Z,8.39
2023-01-12T07:10:29.702Z,8.38
2023-01-12T07:11:29.864Z,8.42
2023-01-12T07:12:30.036Z,8.42
2023-01-12T07:13:30.223Z,8.44
2023-01-12T07:14:30.408Z,8.44
2023-01-12T07:15:30.579Z,8.45
2023-01-12T07:16:30.771Z,8.50
2023-01-12T07:17:30.940Z,8.50
2023-01-12T07:18:31.127Z,8.52
2023-01-12T07:19:31.303Z,8.53
2023-01-12T07:20:31.463Z,8.57
2023-01-12T07:21:31.626Z,8.57
2023-01-12T07:22:31.848Z,8.57
2023-01-12T07:23:31.909Z,8.57
2023-01-12T07:24:32.576Z,8.60
2023-01-12T07:25:32.175Z,8.63
2023-01-12T07:26:32.362Z,8.64
2023-01-12T07:27:32.526Z,8.68
2023-01-12T07:28:32.748Z,8.69
2023-01-12T07:29:32.925Z,8.69
2023-01-12T07:30:33.106Z,8.71
2023-01-12T07:31:33.265Z,8.71
2023-01-12T07:32:33.428Z,8.72
2023-01-12T07:33:33.673Z,8.72
2023-01-12T07:34:33.736Z,8.75
2023-01-12T07:35:33.888Z,8.77
2023-01-12T07:36:34.058Z,8.78
2023-01-12T07:37:34.207Z,8.78
2023-01-12T07:38:34.373Z,8.79
2023-01-12T07:39:34.551Z,8.84
2023-01-12T07:40:34.705Z,8.86
2023-01-12T07:41:34.864Z,8.84
2023-01-12T07:42:35.047Z,8.86
2023-01-12T07:43:35.198Z,8.89
2023-01-12T07:44:35.382Z,8.89
2023-01-12T07:45:35.574Z,8.93
2023-01-12T07:46:35.810Z,8.95
2023-01-12T07:47:35.872Z,8.96
2023-01-12T07:48:36.076Z,8.96
2023-01-12T07:49:36.234Z,8.97
2023-01-12T07:50:36.419Z,8.99
2023-01-12T07:51:36.574Z,9.02
2023-01-12T07:52:36.776Z,9.00
2023-01-12T07:53:36.972Z,9.00
2023-01-12T07:54:37.133Z,9.02
2023-01-12T07:55:37.297Z,9.02
2023-01-12T07:56:37.455Z,9.05
2023-01-12T07:57:37.623Z,9.05
2023-01-12T07:58:37.820Z,9.08
2023-01-12T07:59:38.060Z,9.09
2023-01-12T08:00:38.107Z,9.09
2023-01-12T08:01:38.385Z,9.09
2023-01-12T08:02:38.449Z,9.09
2023-01-12T08:03:38.612Z,9.11
2023-01-12T08:04:38.815Z,9.11
2023-01-12T08:05:39.040Z,9.13
2023-01-12T08:06:39.131Z,9.13
2023-01-12T08:07:39.286Z,9.13
2023-01-12T08:08:39.472Z,9.18
2023-01-12T08:09:39.624Z,9.16
2023-01-12T08:10:39.794Z,9.18
2023-01-12T08:11:39.954Z,9.18
2023-01-12T08:12:40.122Z,9.19
2023-01-12T08:13:40.295Z,9.22
2023-01-12T08:14:40.483Z,9.21
2023-01-12T08:15:40.671Z,9.21
2023-01-12T08:16:40.870Z,9.22
2023-01-12T08:17:41.005Z,9.22
2023-01-12T08:18:41.189Z,9.22
2023-01-12T08:19:41.396Z,9.22
2023-01-12T08:20:41.437Z,9.22
2023-01-12T08:21:41.595Z,9.22
2023-01-12T08:22:41.756Z,9.21
2023-01-12T08:23:42.087Z,9.19
2023-01-12T08:24:42.106Z,9.21
2023-01-12T08:25:42.276Z,9.22
2023-01-12T08:26:42.422Z,9.26
2023-01-12T08:27:42.645Z,9.27
2023-01-12T08:28:42.827Z,9.27
2023-01-12T08:29:42.898Z,9.27
2023-01-12T08:30:43.055Z,9.26
2023-01-12T08:31:43.223Z,9.26
2023-01-12T08:32:43.390Z,9.29
2023-01-12T08:33:43.594Z,9.27
2023-01-12T08:34:43.648Z,9.26
2023-01-12T08:35:43.792Z,9.27
2023-01-12T08:36:44.564Z,9.30
2023-01-12T08:37:44.134Z,9.29
2023-01-12T08:38:44.321Z,9.30
2023-01-12T08:39:44.472Z,9.31
2023-01-12T08:40:44.632Z,9.31
2023-01-12T08:41:44.734Z,9.31
2023-01-12T08:42:44.882Z,9.36
2023-01-12T08:43:45.068Z,9.37
2023-01-12T08:44:45.163Z,9.39
2023-01-12T08:45:45.323Z,9.42
2023-01-12T08:46:45.498Z,9.42
2023-01-12T08:48:58.540Z,9.47
2023-01-12T08:49:58.670Z,9.49
2023-01-12T08:50:58.809Z,9.51
2023-01-12T08:51:58.977Z,9.52
2023-01-12T08:52:59.156Z,9.55
2023-01-12T14:59:49.864Z,10.90
2023-01-12T15:00:38.411Z,10.89
2023-01-12T15:01:22.519Z,10.90
2023-01-12T15:01:57.251Z,10.89
2023-01-12T15:03:17.995Z,10.90
2023-01-12T15:05:19.318Z,10.92
2023-01-12T15:06:38.512Z,10.94
2023-01-12T15:07:38.670Z,10.94
2023-01-12T15:08:38.825Z,10.95
2023-01-12T15:09:38.973Z,10.95
2023-01-12T15:10:39.142Z,10.97
2023-01-12T15:11:39.299Z,10.97
2023-01-12T15:12:39.478Z,10.95
2023-01-12T15:13:39.658Z,10.92
2023-01-12T15:14:39.830Z,10.92
2023-01-12T15:15:40.014Z,10.92
2023-01-12T15:16:40.210Z,10.92
2023-01-12T15:17:40.355Z,10.94
2023-01-12T15:18:40.508Z,10.92
2023-01-12T15:19:40.661Z,10.94
2023-01-12T15:20:40.819Z,10.94
2023-01-12T15:21:40.976Z,10.94
2023-01-12T15:22:41.118Z,10.95
2023-01-12T15:23:41.268Z,10.97
2023-01-12T15:24:41.418Z,10.95
2023-01-12T15:25:41.582Z,10.95
2023-01-12T15:26:41.738Z,10.95
2023-01-12T15:27:41.886Z,10.97
2023-01-12T15:28:42.052Z,10.95
2023-01-12T15:29:42.192Z,10.98
2023-01-12T15:30:42.374Z,10.98
2023-01-12T15:31:42.539Z,10.98
2023-01-12T15:32:47.618Z,11.00
2023-01-12T15:33:43.771Z,10.97
2023-01-12T15:34:42.924Z,10.97
2023-01-12T15:35:43.129Z,10.95
2023-01-12T15:36:43.165Z,10.97
2023-01-12T15:37:43.312Z,10.97
2023-01-12T15:38:43.465Z,10.98
2023-01-12T15:39:43.617Z,10.97
2023-01-12T15:40:43.783Z,10.97
2023-01-12T15:41:43.927Z,10.95
2023-01-12T15:42:44.073Z,10.94
2023-01-12T15:43:44.214Z,10.94
2023-01-12T15:44:44.371Z,10.95
2023-01-12T15:45:44.557Z,10.95
2023-01-12T15:47:42.883Z,11.00
2023-01-12T15:48:43.044Z,11.00
2023-01-12T15:49:43.231Z,11.00
2023-01-12T15:50:43.405Z,11.01
2023-01-12T15:51:43.568Z,11.01
2023-01-12T15:52:43.728Z,11.02
2023-01-12T15:53:43.890Z,11.05
2023-01-12T15:54:44.077Z,11.05
2023-01-12T15:55:44.249Z,11.04
2023-01-12T15:56:44.428Z,11.02
2023-01-12T15:57:44.604Z,11.01
2023-01-12T15:58:44.765Z,11.02
2023-01-12T15:59:44.949Z,11.02
2023-01-12T16:00:45.189Z,11.04
2023-01-12T16:01:45.384Z,11.07
2023-01-12T16:02:45.362Z,11.07
2023-01-12T16:04:09.557Z,11.08
2023-01-12T16:04:46.680Z,11.08
2023-01-12T16:05:45.831Z,11.08
2023-01-12T16:06:45.998Z,11.08
2023-01-12T16:07:48.392Z,11.08
2023-01-12T16:08:46.345Z,11.08
2023-01-12T16:09:46.529Z,11.08
2023-01-12T16:10:46.692Z,11.08
2023-01-12T16:11:46.880Z,11.07
2023-01-12T16:12:47.033Z,11.10
2023-01-12T16:13:47.196Z,11.08
2023-01-12T16:14:47.391Z,11.07
2023-01-12T16:15:47.567Z,11.10
2023-01-12T16:16:47.815Z,11.10
2023-01-12T16:17:47.883Z,11.08
2023-01-12T16:18:48.036Z,11.08
2023-01-12T16:19:48.213Z,11.12
2023-01-12T16:20:48.401Z,11.12
2023-01-12T16:21:48.581Z,11.10
2023-01-12T16:22:48.805Z,11.12
2023-01-12T16:23:48.972Z,11.15
2023-01-12T16:24:49.151Z,11.15
2023-01-12T16:25:49.306Z,11.16
2023-01-12T16:26:49.494Z,11.15
2023-01-12T16:27:49.724Z,11.15
2023-01-12T16:28:49.855Z,11.12
2023-01-12T16:29:50.045Z,11.12
2023-01-12T16:30:50.209Z,11.12
2023-01-12T16:31:50.530Z,11.08
2023-01-12T16:32:50.583Z,11.10
2023-01-12T16:33:50.765Z,11.08
2023-01-12T16:34:50.938Z,11.07
2023-01-12T16:35:51.092Z,11.08
2023-01-12T16:36:51.239Z,11.08
2023-01-12T16:37:51.398Z,11.12
2023-01-12T16:38:51.549Z,11.10
2023-01-12T16:39:51.731Z,11.10
2023-01-12T16:40:51.876Z,11.10
2023-01-12T16:41:52.031Z,11.15
2023-01-12T16:42:52.212Z,11.18
2023-01-12T16:43:52.399Z,11.19
2023-01-12T16:44:52.600Z,11.19
2023-01-12T16:45:52.778Z,11.20
2023-01-12T16:46:52.924Z,11.22
2023-01-12T16:47:53.111Z,11.20
2023-01-12T16:48:53.271Z,11.22
2023-01-12T16:49:53.448Z,11.23
2023-01-12T16:50:53.612Z,11.22
2023-01-12T16:51:53.783Z,11.20
2023-01-12T16:52:53.935Z,11.22
2023-01-12T16:53:54.100Z,11.22
2023-01-12T16:54:54.266Z,11.23
2023-01-12T16:55:54.422Z,11.22
2023-01-12T16:56:54.573Z,11.22
2023-01-12T16:57:54.726Z,11.20
2023-01-12T16:58:54.897Z,11.22
2023-01-12T16:59:55.098Z,11.22
2023-01-12T17:00:55.321Z,11.22
2023-01-12T17:01:55.538Z,11.23
2023-01-12T17:02:55.643Z,11.25
2023-01-12T17:03:55.716Z,11.23
2023-01-12T17:04:55.930Z,11.25
2023-01-12T17:05:56.126Z,11.23
2023-01-12T17:06:56.313Z,11.23
2023-01-12T17:07:56.447Z,11.25
2023-01-12T17:08:56.651Z,11.23
2023-01-12T17:09:56.815Z,11.23
2023-01-12T17:10:56.993Z,11.25
2023-01-12T17:11:57.124Z,11.26
2023-01-12T17:13:00.519Z,11.27
2023-01-12T17:13:58.471Z,11.30
2023-01-12T17:14:57.684Z,11.30
2023-01-12T17:15:57.750Z,11.26
2023-01-12T17:16:57.896Z,11.26
2023-01-12T17:17:58.082Z,11.25
2023-01-12T17:18:58.231Z,11.26
2023-01-12T17:19:58.442Z,11.30
2023-01-12T17:20:58.531Z,11.30
2023-01-12T17:21:58.751Z,11.30
2023-01-12T17:22:58.808Z,11.27
2023-01-12T17:23:58.986Z,11.30
2023-01-12T17:24:59.152Z,11.26
2023-01-12T17:25:59.282Z,11.25
2023-01-12T17:26:59.483Z,11.27
2023-01-12T17:27:59.658Z,11.26
2023-01-12T17:28:59.827Z,11.26
2023-01-12T17:30:00.000Z,11.26
2023-01-12T17:31:00.294Z,11.30
2023-01-12T17:32:00.352Z,11.27
2023-01-12T17:33:00.516Z,11.27
2023-01-12T17:34:00.674Z,11.30
2023-01-12T17:35:00.847Z,11.30
2023-01-12T17:36:01.016Z,11.34
2023-01-12T17:37:01.177Z,11.33
2023-01-12T17:38:01.350Z,11.33
2023-01-12T17:39:01.502Z,11.33
2023-01-12T17:40:01.687Z,11.33
2023-01-12T17:41:01.794Z,11.34
2023-01-12T17:42:01.970Z,11.34
2023-01-12T17:43:02.112Z,11.34
2023-01-12T17:44:02.287Z,11.33
2023-01-12T17:45:02.460Z,11.34
2023-01-12T17:46:02.661Z,11.35
2023-01-12T17:47:02.808Z,11.37
2023-01-12T17:48:02.966Z,11.37
2023-01-12T17:49:03.131Z,11.37
2023-01-12T17:50:03.324Z,11.35
2023-01-12T17:51:03.456Z,11.35
2023-01-12T17:52:03.612Z,11.38
2023-01-12T17:53:03.775Z,11.38
2023-01-12T17:54:03.923Z,11.40
2023-01-12T17:55:04.109Z,11.38
2023-01-12T17:56:04.295Z,11.35
2023-01-12T17:57:04.435Z,11.38
2023-01-12T17:58:04.592Z,11.38
2023-01-12T17:59:04.738Z,11.38
2023-01-12T18:00:04.997Z,11.37
2023-01-12T18:01:05.121Z,11.38
2023-01-12T18:02:05.231Z,11.40
2023-01-12T18:03:05.435Z,11.41
2023-01-12T18:04:05.547Z,11.38
2023-01-12T18:05:05.726Z,11.38
2023-01-12T18:06:11.671Z,11.40
2023-01-12T18:07:07.016Z,11.38
2023-01-12T18:08:06.162Z,11.40
2023-01-12T18:09:06.310Z,11.37
2023-01-12T18:10:06.501Z,11.37
2023-01-12T18:11:06.658Z,11.38
2023-01-12T18:12:06.832Z,11.35
2023-01-12T18:13:06.969Z,11.37
2023-01-12T18:14:07.143Z,11.38
2023-01-12T18:15:07.302Z,11.38
2023-01-12T18:16:07.504Z,11.38
2023-01-12T18:17:07.646Z,11.40
2023-01-12T18:18:07.788Z,11.40
2023-01-12T18:19:07.929Z,11.37
2023-01-12T18:20:08.097Z,11.38
2023-01-12T18:21:08.216Z,11.37
2023-01-12T18:22:08.369Z,11.37
2023-01-12T18:23:08.512Z,11.35
2023-01-12T18:24:08.666Z,11.38
2023-01-12T18:25:08.871Z,11.40
2023-01-12T18:26:09.028Z,11.43
2023-01-12T18:27:09.185Z,11.43
2023-01-12T18:28:09.331Z,11.44
2023-01-12T18:29:09.475Z,11.43
2023-01-12T18:30:09.674Z,11.45
2023-01-12T18:31:09.858Z,11.45
2023-01-12T18:32:10.031Z,11.44
2023-01-12T18:33:10.170Z,11.43
2023-01-12T18:34:10.316Z,11.44
2023-01-12T18:35:10.528Z,11.44
2023-01-12T18:36:10.694Z,11.45
2023-01-12T18:37:13.501Z,11.48
2023-01-12T18:38:11.049Z,11.45
2023-01-12T18:39:11.204Z,11.45
2023-01-12T18:40:11.383Z,11.45
2023-01-12T18:41:11.543Z,11.49
2023-01-12T18:42:11.705Z,11.51
2023-01-12T18:43:11.854Z,11.51
2023-01-12T18:44:12.025Z,11.51
2023-01-12T18:45:12.207Z,11.49
2023-01-12T18:46:12.423Z,11.49
2023-01-12T18:47:13.008Z,11.51
2023-01-12T18:48:12.691Z,11.51
2023-01-12T18:49:12.757Z,11.52
2023-01-12T18:50:12.893Z,11.52
2023-01-12T18:51:13.053Z,11.53
2023-01-12T18:52:13.189Z,11.52
2023-01-12T18:53:13.348Z,11.52
2023-01-12T18:54:13.527Z,11.51
2023-01-12T18:55:13.726Z,11.49
2023-01-12T18:56:13.881Z,11.52
2023-01-12T18:57:14.039Z,11.53
2023-01-12T18:58:14.207Z,11.52
2023-01-12T18:59:14.377Z,11.53
2023-01-12T19:00:14.556Z,11.52
2023-01-12T19:01:14.826Z,11.52
2023-01-12T19:02:15.220Z,11.52
2023-01-12T19:03:15.236Z,11.51
2023-01-12T19:04:15.165Z,11.52
2023-01-12T19:05:15.841Z,11.52
2023-01-12T19:07:24.795Z,11.55
2023-01-12T19:08:25.007Z,11.55
2023-01-12T19:09:25.203Z,11.53
2023-01-12T19:10:25.413Z,11.56
2023-01-12T19:11:25.593Z,11.56
2023-01-12T19:12:25.817Z,11.58
2023-01-12T19:13:25.998Z,11.59
2023-01-12T19:14:26.186Z,11.59
2023-01-12T19:15:26.384Z,11.59
2023-01-12T19:16:26.572Z,11.62
2023-01-12T19:17:26.758Z,11.62
2023-01-12T19:18:26.960Z,11.62
2023-01-12T19:19:27.141Z,11.62
2023-01-12T19:20:27.355Z,11.62
2023-01-12T19:21:27.540Z,11.63