createdAt,value
2023-02-25T00:02:29.229Z,97186.09
2023-02-25T00:04:56.364Z,97185.03
2023-02-25T00:07:28.476Z,97183.97
2023-02-25T00:09:55.604Z,97177.59
2023-02-25T00:12:22.802Z,97171.19
2023-02-25T00:14:50.020Z,97160.56
2023-02-25T00:17:17.516Z,97156.03
2023-02-25T00:19:45.581Z,97154.47
2023-02-25T00:22:12.817Z,97164.81
2023-02-25T00:24:39.992Z,97186.59
2023-02-25T00:27:07.200Z,97199.31
2023-02-25T00:29:35.036Z,97198.78
2023-02-25T00:32:04.123Z,97201.38
2023-02-25T00:34:31.463Z,97203.94
2023-02-25T00:36:58.643Z,97211.34
2023-02-25T00:39:41.868Z,97209.72
2023-02-25T00:42:18.018Z,97210.22
2023-02-25T00:44:47.807Z,97208.03
2023-02-25T00:47:18.639Z,97198.00
2023-02-25T00:49:49.120Z,97187.66
2023-02-25T00:52:17.109Z,97172.53
2023-02-25T00:54:44.317Z,97163.97
2023-02-25T00:57:11.537Z,97150.66
2023-02-25T00:59:38.584Z,97150.44
2023-02-25T01:02:05.838Z,97140.59
2023-02-25T01:04:32.901Z,97148.81
2023-02-25T01:07:01.848Z,97144.84
2023-02-25T01:09:30.356Z,97128.91
2023-02-25T01:11:58.295Z,97130.50
2023-02-25T01:14:26.270Z,97131.81
2023-02-25T01:16:57.696Z,97131.53
2023-02-25T01:19:26.598Z,97129.38
2023-02-25T01:21:57.459Z,97133.66
2023-02-25T01:24:29.539Z,97118.75
2023-02-25T01:27:03.597Z,97121.69
2023-02-25T01:29:35.821Z,97126.22
2023-02-25T01:32:04.966Z,97126.22
2023-02-25T01:34:33.046Z,97128.34
2023-02-25T01:37:03.932Z,97130.44
2023-02-25T01:39:32.318Z,97145.31
2023-02-25T01:42:12.533Z,97142.63
2023-02-25T01:45:20.430Z,97152.94
2023-02-25T01:48:22.120Z,97152.16
2023-02-25T01:50:55.635Z,97151.59
2023-02-25T01:53:33.633Z,97147.34
2023-02-25T01:56:03.280Z,97142.91
2023-02-25T01:58:34.367Z,97149.25
2023-02-25T02:01:01.766Z,97145.81
2023-02-25T02:03:34.617Z,97126.47
2023-02-25T02:06:30.141Z,97132.94
2023-02-25T02:09:00.091Z,97143.44
2023-02-25T02:11:27.233Z,97137.81
2023-02-25T02:13:58.044Z,97134.13
2023-02-25T02:16:54.793Z,97127.84
2023-02-25T02:19:25.779Z,97108.75
2023-02-25T02:22:15.684Z,97117.75
2023-02-25T02:25:16.044Z,97104.53
2023-02-25T02:28:23.133Z,97084.34
2023-02-25T02:31:24.840Z,97075.34
2023-02-25T02:34:18.730Z,97070.56
2023-02-25T02:37:18.020Z,97070.56
2023-02-25T02:40:05.808Z,97076.41
2023-02-25T02:43:01.262Z,97074.03
2023-02-25T02:45:47.436Z,97078.53
2023-02-25T02:48:24.247Z,97078.53
2023-02-25T02:51:00.003Z,97071.59
2023-02-25T02:53:38.064Z,97059.94
2023-02-25T02:56:12.089Z,97061.78
2023-02-25T02:59:07.616Z,97063.66
2023-02-25T03:01:42.152Z,97057.03
2023-02-25T03:04:17.062Z,97068.41
2023-02-25T03:06:52.050Z,97066.56
2023-02-25T03:09:25.436Z,97069.47
2023-02-25T03:11:52.625Z,97065.22
2023-02-25T03:14:20.145Z,97079.84
2023-02-25T03:17:14.000Z,97082.75
2023-02-25T03:20:08.157Z,97088.06
2023-02-25T03:22:43.841Z,97084.34
2023-02-25T03:25:21.594Z,97086.44
2023-02-25T03:27:55.383Z,97090.72
2023-02-25T03:30:43.148Z,97083.56
2023-02-25T03:33:51.751Z,97076.91
2023-02-25T03:36:46.111Z,97077.13
2023-02-25T03:39:21.756Z,97070.50
2023-02-25T03:41:55.493Z,97071.03
2023-02-25T03:44:31.013Z,97082.75
2023-02-25T03:47:00.991Z,97084.88
2023-02-25T03:49:38.041Z,97104.75
2023-02-25T03:52:13.732Z,97114.03
2023-02-25T03:54:41.657Z,97116.81
2023-02-25T03:57:09.475Z,97118.13
2023-02-25T03:59:36.501Z,97128.63
2023-02-25T04:02:04.635Z,97146.38
2023-02-25T04:04:31.667Z,97139.34
2023-02-25T04:06:58.878Z,97142.97
2023-02-25T04:09:26.322Z,97158.06
2023-02-25T04:11:57.005Z,97173.94
2023-02-25T04:14:24.974Z,97189.78
2023-02-25T04:16:52.532Z,97200.81
2023-02-25T04:19:19.632Z,97209.66
2023-02-25T04:21:46.867Z,97217.16
2023-02-25T04:24:13.939Z,97216.44
2023-02-25T04:26:41.176Z,97215.22
2023-02-25T04:29:08.418Z,97225.19
2023-02-25T04:31:35.734Z,97226.75
2023-02-25T04:34:02.953Z,97215.09
2023-02-25T04:36:35.947Z,97212.22
2023-02-25T04:39:05.878Z,97207.50
2023-02-25T04:41:35.838Z,97207.56
2023-02-25T04:44:05.917Z,97210.00
2023-02-25T04:46:40.339Z,97206.88
2023-02-25T04:49:09.749Z,97212.56
2023-02-25T04:51:39.108Z,97206.13
2023-02-25T04:54:06.540Z,97205.34
2023-02-25T04:56:33.888Z,97221.38
2023-02-25T04:59:01.044Z,97222.44
2023-02-25T05:01:28.608Z,97225.09
2023-02-25T05:03:56.982Z,97231.34
2023-02-25T05:06:25.815Z,97225.41
2023-02-25T05:08:54.009Z,97237.69
2023-02-25T05:11:21.898Z,97235.34
2023-02-25T05:13:48.946Z,97241.66
2023-02-25T05:16:18.567Z,97246.41
2023-02-25T05:18:47.493Z,97253.53
2023-02-25T05:21:24.082Z,97252.31
2023-02-25T05:23:53.936Z,97256.00
2023-02-25T05:26:24.193Z,97249.75
2023-02-25T05:28:53.622Z,97248.03
2023-02-25T05:31:23.503Z,97248.66
2023-02-25T05:33:51.124Z,97248.84
2023-02-25T05:36:19.117Z,97248.66
2023-02-25T05:38:47.374Z,97245.28
2023-02-25T05:41:15.727Z,97247.72
2023-02-25T05:43:45.169Z,97255.88
2023-02-25T05:46:14.117Z,97251.66
2023-02-25T05:48:48.559Z,97261.75
2023-02-25T05:51:19.747Z,97262.31
2023-02-25T05:53:47.990Z,97259.91
2023-02-25T05:56:24.168Z,97262.81
2023-02-25T05:58:51.622Z,97262.72
2023-02-25T06:01:24.591Z,97250.75
2023-02-25T06:03:52.311Z,97258.94
2023-02-25T06:06:23.668Z,97260.06
2023-02-25T06:08:52.651Z,97258.44
2023-02-25T06:11:26.043Z,97263.75
2023-02-25T06:13:55.772Z,97263.28
2023-02-25T06:16:30.261Z,97264.88
2023-02-25T06:18:59.933Z,97270.19
2023-02-25T06:21:31.281Z,97267.53
2023-02-25T06:24:04.158Z,97266.47
2023-02-25T06:26:41.643Z,97261.66
2023-02-25T06:29:10.407Z,97266.94
2023-02-25T06:31:38.920Z,97275.16
2023-02-25T06:34:06.258Z,97274.34
2023-02-25T06:41:15.682Z,97282.06
2023-02-25T06:43:43.844Z,97268.56
2023-02-25T06:46:14.605Z,97266.47
2023-02-25T06:48:41.728Z,97268.91
2023-02-25T06:51:10.488Z,97266.00
2023-02-25T06:53:42.664Z,97258.88
2023-02-25T06:56:14.205Z,97267.38
2023-02-25T06:58:41.937Z,97253.88
2023-02-25T07:01:13.443Z,97265.53
2023-02-25T07:03:41.762Z,97259.44
2023-02-25T07:06:09.514Z,97260.22
2023-02-25T07:08:36.551Z,97256.06
2023-02-25T07:11:35.816Z,97257.97
2023-02-25T07:14:06.016Z,97266.34
2023-02-25T07:16:34.548Z,97252.84
2023-02-25T07:19:04.517Z,97257.97
2023-02-25T07:21:32.112Z,97252.25
2023-02-25T07:23:59.499Z,97243.56
2023-02-25T07:26:28.433Z,97239.34
2023-02-25T07:28:58.240Z,97240.13
2023-02-25T07:31:28.389Z,97236.44
2023-02-25T07:33:56.369Z,97237.41
2023-02-25T07:36:23.656Z,97249.13
2023-02-25T07:38:50.658Z,97246.28
2023-02-25T07:41:19.424Z,97250.88
2023-02-25T07:43:46.489Z,97251.50
2023-02-25T07:46:13.970Z,97233.31
2023-02-25T07:48:42.242Z,97229.34
2023-02-25T07:51:22.000Z,97234.25
2023-02-25T07:53:52.048Z,97232.38
2023-02-25T07:56:22.308Z,97225.66
2023-02-25T07:58:49.375Z,97216.16
2023-02-25T08:01:27.671Z,97217.25
2023-02-25T08:03:58.919Z,97213.56
2023-02-25T08:06:27.906Z,97210.56
2023-02-25T08:08:55.552Z,97211.22
2023-02-25T08:11:25.606Z,97217.03
2023-02-25T08:13:53.315Z,97214.06
2023-02-25T08:16:22.414Z,97204.44
2023-02-25T08:18:49.736Z,97218.84
2023-02-25T08:21:21.809Z,97211.16
2023-02-25T08:23:50.591Z,97215.53
2023-02-25T08:26:18.405Z,97207.56
2023-02-25T08:28:46.416Z,97208.56
2023-02-25T08:31:14.343Z,97212.53
2023-02-25T08:33:45.323Z,97216.69
2023-02-25T08:36:26.597Z,97212.75
2023-02-25T08:38:57.533Z,97218.63
2023-02-25T08:41:27.471Z,97226.00
2023-02-25T08:43:57.721Z,97231.91
2023-02-25T08:46:29.257Z,97230.91
2023-02-25T08:48:57.757Z,97234.69
2023-02-25T08:51:34.159Z,97230.94
2023-02-25T08:54:12.106Z,97236.69
2023-02-25T08:56:44.654Z,97235.41
2023-02-25T08:59:15.686Z,97237.78
2023-02-25T09:01:46.710Z,97241.03
2023-02-25T09:04:22.970Z,97240.00
2023-02-25T09:06:53.750Z,97234.69
2023-02-25T09:09:21.982Z,97233.13
2023-02-25T09:11:50.447Z,97239.69
2023-02-25T09:14:18.604Z,97237.91
2023-02-25T09:16:45.977Z,97246.09
2023-02-25T09:19:15.660Z,97237.28
2023-02-25T09:21:44.760Z,97242.38
2023-02-25T09:24:11.986Z,97243.84
2023-02-25T09:26:48.366Z,97245.28
2023-02-25T09:29:16.024Z,97240.56
2023-02-25T09:31:43.443Z,97248.22
2023-02-25T09:34:15.204Z,97247.66
2023-02-25T09:36:42.970Z,97256.63
2023-02-25T09:39:10.436Z,97251.44
2023-02-25T09:41:57.594Z,97264.06
2023-02-25T09:44:34.241Z,97260.81
2023-02-25T09:47:19.474Z,97248.31
2023-02-25T09:50:06.092Z,97252.59
2023-02-25T09:52:46.792Z,97242.63
2023-02-25T09:55:33.066Z,97257.97
2023-02-25T09:58:15.020Z,97251.91
2023-02-25T10:01:06.094Z,97249.81
2023-02-25T10:03:58.391Z,97246.16
2023-02-25T10:06:37.695Z,97248.38
2023-02-25T10:09:23.375Z,97238.63
2023-02-25T10:12:10.799Z,97227.25
2023-02-25T10:15:05.946Z,97223.81
2023-02-25T10:18:13.259Z,97228.41
2023-02-25T10:20:59.193Z,97221.63
2023-02-25T10:24:04.993Z,97217.44
2023-02-25T10:26:39.949Z,97207.16
2023-02-25T10:29:15.372Z,97212.56
2023-02-25T10:31:46.981Z,97214.16
2023-02-25T10:34:26.579Z,97194.75
2023-02-25T10:36:58.420Z,97208.91
2023-02-25T10:39:28.267Z,97208.66
2023-02-25T10:41:56.240Z,97198.56
2023-02-25T10:44:23.222Z,97204.16
2023-02-25T10:47:00.168Z,97201.25
2023-02-25T10:49:30.421Z,97184.72
2023-02-25T10:52:00.136Z,97190.56
2023-02-25T10:54:28.489Z,97189.50
2023-02-25T10:56:58.729Z,97208.91
2023-02-25T10:59:39.232Z,97201.75
2023-02-25T11:02:26.108Z,97189.22
2023-02-25T11:04:55.002Z,97186.28
2023-02-25T11:07:41.952Z,97189.53
2023-02-25T11:10:22.357Z,97205.78
2023-02-25T11:12:57.986Z,97205.22
2023-02-25T11:15:44.752Z,97204.19
2023-02-25T11:18:23.974Z,97199.13
2023-02-25T11:20:57.058Z,97214.28
2023-02-25T11:23:48.783Z,97219.38
2023-02-25T11:26:34.381Z,97214.53
2023-02-25T11:29:33.389Z,97220.69
2023-02-25T11:32:12.418Z,97218.78
2023-02-25T11:34:49.588Z,97223.56
2023-02-25T11:37:48.040Z,97223.53
2023-02-25T11:40:32.038Z,97229.91
2023-02-25T11:43:05.014Z,97222.13
2023-02-25T11:45:45.999Z,97248.38
2023-02-25T11:48:29.806Z,97240.34
2023-02-25T11:51:35.215Z,97241.41
2023-02-25T11:54:21.109Z,97253.53
2023-02-25T11:57:18.364Z,97253.09
2023-02-25T12:00:05.002Z,97275.09
2023-02-25T12:03:05.184Z,97281.84
2023-02-25T12:06:03.751Z,97280.72
2023-02-25T12:09:09.227Z,97265.16
2023-02-25T12:12:16.327Z,97274.97
2023-02-25T12:14:58.840Z,97277.38
2023-02-25T12:18:26.718Z,97272.81
2023-02-25T12:21:27.782Z,97278.06
2023-02-25T12:24:33.258Z,97278.06
2023-02-25T12:27:24.102Z,97268.75
2023-02-25T12:30:27.813Z,97280.09
2023-02-25T12:33:42.052Z,97293.84
2023-02-25T12:36:20.163Z,97323.25
2023-02-25T12:39:30.398Z,97307.72
2023-02-25T12:43:00.821Z,97309.19
2023-02-25T12:45:58.558Z,97295.94
2023-02-25T12:48:48.267Z,97305.72
2023-02-25T12:52:10.140Z,97316.25
2023-02-25T12:55:45.922Z,97324.28
2023-02-25T12:59:16.161Z,97345.97
2023-02-25T13:02:24.807Z,97342.25
2023-02-25T13:05:54.471Z,97346.75
2023-02-25T13:08:45.524Z,97362.28
2023-02-25T13:12:11.042Z,97366.91
2023-02-25T13:15:03.609Z,97370.09
2023-02-25T13:18:16.633Z,97372.63
2023-02-25T13:21:11.665Z,97394.97
2023-02-25T13:24:25.974Z,97402.41
2023-02-25T13:27:14.484Z,97394.13
2023-02-25T13:30:31.948Z,97390.47
2023-02-25T13:33:12.117Z,97401.53
2023-02-25T13:35:57.477Z,97387.81
2023-02-25T13:38:50.727Z,97396.31
2023-02-25T13:41:47.759Z,97404.22
2023-02-25T13:49:25.272Z,97408.91
2023-02-25T13:52:24.329Z,97408.41
2023-02-25T13:55:19.089Z,97408.63
2023-02-25T13:58:28.502Z,97418.06
2023-02-25T14:01:25.269Z,97410.94
2023-02-25T14:04:28.100Z,97415.16
2023-02-25T14:07:13.608Z,97413.03
2023-02-25T14:10:09.848Z,97417.03
2023-02-25T14:13:11.643Z,97412.59
2023-02-25T14:16:09.390Z,97421.75
2023-02-25T14:18:54.926Z,97428.56
2023-02-25T14:21:52.356Z,97428.66
2023-02-25T14:25:18.006Z,97422.88
2023-02-25T14:28:16.176Z,97428.97
2023-02-25T14:31:14.224Z,97426.56
2023-02-25T14:34:20.938Z,97422.88
2023-02-25T14:37:16.436Z,97424.72
2023-02-25T14:40:08.131Z,97427.69
2023-02-25T14:43:32.270Z,97435.72
2023-02-25T14:46:30.181Z,97436.31
2023-02-25T14:49:20.736Z,97440.56
2023-02-25T14:52:39.393Z,97445.69
2023-02-25T14:55:39.071Z,97454.38
2023-02-25T14:58:37.963Z,97468.03
2023-02-25T15:01:38.061Z,97478.53
2023-02-25T15:04:55.471Z,97481.91
2023-02-25T15:07:37.964Z,97502.53
2023-02-25T15:10:47.796Z,97502.47
2023-02-25T15:14:04.796Z,97502.94
2023-02-25T15:17:03.352Z,97512.59
2023-02-25T15:19:51.564Z,97505.09
2023-02-25T15:23:06.857Z,97507.56
2023-02-25T15:25:46.149Z,97508.44
2023-02-25T15:28:31.349Z,97508.56
2023-02-25T15:30:58.653Z,97515.00
2023-02-25T15:33:45.479Z,97508.81
2023-02-25T15:36:15.529Z,97521.56
2023-02-25T15:38:56.599Z,97521.44
2023-02-25T15:41:29.595Z,97525.22
2023-02-25T15:44:12.567Z,97524.41
2023-02-25T15:46:50.689Z,97526.59
2023-02-25T15:49:38.448Z,97534.41
2023-02-25T15:52:12.388Z,97544.41
2023-02-25T15:54:39.265Z,97550.38
2023-02-25T15:57:09.475Z,97552.28
2023-02-25T15:59:55.342Z,97560.22
2023-02-25T16:02:34.678Z,97561.94
2023-02-25T16:05:39.816Z,97564.06
2023-02-25T16:08:23.009Z,97572.69
2023-02-25T16:10:54.656Z,97579.78
2023-02-25T16:13:33.896Z,97587.28
2023-02-25T16:16:03.960Z,97585.53
2023-02-25T16:23:02.336Z,97596.38
2023-02-25T16:26:22.026Z,97611.63
2023-02-25T16:29:16.175Z,97615.19
2023-02-25T16:32:07.915Z,97621.72
2023-02-25T16:35:03.723Z,97629.84
2023-02-25T16:38:12.050Z,97635.59
2023-02-25T16:40:43.684Z,97647.34
2023-02-25T16:43:27.308Z,97655.97
2023-02-25T16:46:12.783Z,97655.25
2023-02-25T16:48:58.532Z,97672.31
2023-02-25T16:51:36.007Z,97671.19
2023-02-25T16:54:33.184Z,97682.19
2023-02-25T16:57:06.864Z,97689.91
2023-02-25T16:59:37.559Z,97695.47
2023-02-25T17:02:25.175Z,97702.53
2023-02-25T17:04:56.016Z,97707.53
2023-02-25T17:07:30.204Z,97707.06
2023-02-25T17:10:05.336Z,97707.59
2023-02-25T17:12:32.526Z,97709.66
2023-02-25T17:15:04.434Z,97712.34
2023-02-25T17:17:37.371Z,97719.84
2023-02-25T17:20:14.388Z,97719.03
2023-02-25T17:22:44.119Z,97710.44
2023-02-25T17:25:17.662Z,97715.97
2023-02-25T17:31:54.852Z,97720.44
2023-02-25T17:34:35.623Z,97723.28
2023-02-25T17:37:07.647Z,97720.88
2023-02-25T17:39:35.788Z,97726.81
2023-02-25T17:42:03.095Z,97721.81
2023-02-25T17:44:39.243Z,97725.84
2023-02-25T17:47:12.213Z,97738.63
2023-02-25T17:49:43.782Z,97744.91
2023-02-25T17:53:11.532Z,97756.28
2023-02-25T17:55:38.559Z,97760.91
2023-02-25T17:58:07.300Z,97760.00
2023-02-25T18:00:36.666Z,97775.00
2023-02-25T18:03:24.542Z,97771.31
2023-02-25T18:05:54.911Z,97781.69
2023-02-25T18:08:53.210Z,97776.19
2023-02-25T18:11:35.245Z,97779.84
2023-02-25T18:14:32.798Z,97781.47
2023-02-25T18:17:01.626Z,97784.75
2023-02-25T18:19:43.883Z,97783.50
2023-02-25T18:22:37.282Z,97777.22
2023-02-25T18:25:28.088Z,97783.94
2023-02-25T18:27:55.663Z,97781.56
2023-02-25T18:30:32.203Z,97778.34
2023-02-25T18:33:00.212Z,97773.13
2023-02-25T18:35:30.939Z,97780.97
2023-02-25T18:38:00.955Z,97779.38
2023-02-25T18:40:33.449Z,97786.97
2023-02-25T18:43:00.742Z,97779.25
2023-02-25T18:45:30.842Z,97784.34
2023-02-25T18:48:00.138Z,97789.03
2023-02-25T18:50:33.016Z,97799.19
2023-02-25T18:53:00.867Z,97793.91
2023-02-25T18:55:32.529Z,97807.75
2023-02-25T18:58:01.059Z,97806.13
2023-02-25T19:00:28.777Z,97808.19
2023-02-25T19:03:03.519Z,97802.91
2023-02-25T19:05:31.019Z,97806.59
2023-02-25T19:07:57.944Z,97807.59
2023-02-25T19:10:31.114Z,97817.16
2023-02-25T19:13:10.532Z,97824.03
2023-02-25T19:15:37.798Z,97826.66
2023-02-25T19:18:05.034Z,97825.66
2023-02-25T19:20:32.239Z,97827.25
2023-02-25T19:22:59.296Z,97832.53
2023-02-25T19:25:33.938Z,97831.78
2023-02-25T19:28:02.431Z,97836.22
2023-02-25T19:30:34.958Z,97843.53
2023-02-25T19:33:05.105Z,97843.09
2023-02-25T19:35:36.100Z,97836.22
2023-02-25T19:38:18.577Z,97851.47
2023-02-25T19:40:47.593Z,97852.88
2023-02-25T19:43:16.568Z,97850.84
2023-02-25T19:45:44.272Z,97856.50
2023-02-25T19:48:12.458Z,97859.81
2023-02-25T19:50:41.449Z,97863.03
2023-02-25T19:53:09.707Z,97868.13
2023-02-25T19:55:38.906Z,97863.88
2023-02-25T19:58:06.304Z,97874.41
2023-02-25T20:00:33.830Z,97880.50
2023-02-25T20:03:00.754Z,97871.75
2023-02-25T20:05:28.538Z,97882.91
2023-02-25T20:07:55.679Z,97882.69
2023-02-25T20:10:22.909Z,97891.06
2023-02-25T20:12:49.907Z,97891.25
2023-02-25T20:15:17.523Z,97888.59
2023-02-25T20:17:46.189Z,97895.28
2023-02-25T20:20:16.368Z,97889.44
2023-02-25T20:22:43.963Z,97894.69
2023-02-25T20:25:13.418Z,97894.94
2023-02-25T20:27:43.276Z,97890.72
2023-02-25T20:30:16.076Z,97887.03
2023-02-25T20:32:46.573Z,97881.16
2023-02-25T20:35:25.981Z,97899.69
2023-02-25T20:38:01.309Z,97897.81
2023-02-25T20:40:28.775Z,97896.81
2023-02-25T20:42:55.941Z,97905.41
2023-02-25T20:45:23.804Z,97911.69
2023-02-25T20:48:25.055Z,97913.56
2023-02-25T20:50:53.779Z,97918.41
2023-02-25T20:53:21.380Z,97915.59
2023-02-25T20:55:48.709Z,97911.50
2023-02-25T20:58:15.904Z,97914.75
2023-02-25T21:00:43.363Z,97922.84
2023-02-25T21:03:10.361Z,97927.94
2023-02-25T21:05:37.781Z,97925.72
2023-02-25T21:08:06.882Z,97926.75
2023-02-25T21:10:34.155Z,97926.16
2023-02-25T21:13:01.089Z,97939.34
2023-02-25T21:15:29.618Z,97948.06
2023-02-25T21:17:56.636Z,97958.63
2023-02-25T21:20:24.058Z,97948.66
2023-02-25T21:22:51.148Z,97959.03
2023-02-25T21:25:18.340Z,97959.03
2023-02-25T21:27:45.344Z,97963.53
2023-02-25T21:30:13.528Z,97965.72
2023-02-25T21:32:40.539Z,97972.84
2023-02-25T21:35:08.716Z,97972.84
2023-02-25T21:37:35.640Z,97970.81
2023-02-25T21:40:05.462Z,97965.13
2023-02-25T21:42:33.568Z,97970.81
2023-02-25T21:45:00.780Z,97979.72
2023-02-25T21:47:27.754Z,97976.09
2023-02-25T21:49:55.493Z,97981.78
2023-02-25T21:52:23.328Z,97976.50
2023-02-25T21:54:50.559Z,97974.06
2023-02-25T21:57:17.608Z,97987.47
2023-02-25T21:59:44.813Z,97991.97
2023-02-25T22:02:11.992Z,97985.03
2023-02-25T22:04:39.311Z,97996.19
2023-02-25T22:07:06.309Z,97997.00
2023-02-25T22:09:33.803Z,98003.69
2023-02-25T22:12:00.866Z,98008.16
2023-02-25T22:14:28.194Z,98011.59
2023-02-25T22:16:55.062Z,98014.22
2023-02-25T22:19:22.399Z,98012.44
2023-02-25T22:21:49.402Z,98016.66
2023-02-25T22:24:16.853Z,98015.06
2023-02-25T22:26:45.731Z,98015.47
2023-02-25T22:29:13.316Z,98013.66
2023-02-25T22:31:40.280Z,98023.78
2023-02-25T22:34:08.366Z,98026.03
2023-02-25T22:36:35.750Z,98026.84
2023-02-25T22:39:08.694Z,98036.38
2023-02-25T22:41:37.378Z,98030.50
2023-02-25T22:44:05.264Z,98036.19
2023-02-25T22:46:36.715Z,98039.03
2023-02-25T22:49:08.961Z,98034.56
2023-02-25T22:51:41.995Z,98032.53
2023-02-25T22:54:20.613Z,98046.75
2023-02-25T22:56:49.666Z,98048.75
2023-02-25T22:59:17.567Z,98058.28
2023-02-25T23:01:44.784Z,98067.84
2023-02-25T23:04:12.275Z,98061.72
2023-02-25T23:06:44.893Z,98070.66
2023-02-25T23:09:14.585Z,98070.47
2023-02-25T23:11:44.064Z,98073.09
2023-02-25T23:14:14.858Z,98069.03
2023-02-25T23:16:45.018Z,98078.38
2023-02-25T23:19:16.949Z,98081.19
2023-02-25T23:21:44.787Z,98073.50
2023-02-25T23:24:19.536Z,98075.72
2023-02-25T23:26:50.441Z,98077.56
2023-02-25T23:29:18.360Z,98075.91
2023-02-25T23:31:48.617Z,98090.13
2023-02-25T23:34:23.848Z,98093.75
2023-02-25T23:37:41.176Z,98107.97
2023-02-25T23:40:11.900Z,98099.84
2023-02-25T23:42:41.129Z,98124.41
2023-02-25T23:45:11.803Z,98112.81
2023-02-25T23:47:43.009Z,98112.81
2023-02-25T23:50:15.766Z,98110.81
2023-02-25T23:52:45.396Z,98114.06
2023-02-25T23:55:14.736Z,98108.19
2023-02-25T23:57:41.997Z,98119.94
