createdAt,value
2022-11-07T00:01:48.122Z,100.00
2022-11-07T00:03:49.675Z,100.00
2022-11-07T00:05:51.090Z,100.00
2022-11-07T00:07:52.713Z,100.00
2022-11-07T00:09:54.276Z,100.00
2022-11-07T00:11:56.415Z,100.00
2022-11-07T00:13:59.586Z,100.00
2022-11-07T00:16:01.795Z,100.00
2022-11-07T00:18:03.510Z,100.00
2022-11-07T00:20:06.143Z,100.00
2022-11-07T00:22:07.727Z,100.00
2022-11-07T00:24:09.783Z,100.00
2022-11-07T00:26:13.860Z,100.00
2022-11-07T00:28:15.394Z,100.00
2022-11-07T00:30:18.135Z,100.00
2022-11-07T00:32:19.672Z,100.00
2022-11-07T00:34:21.016Z,100.00
2022-11-07T00:36:24.876Z,100.00
2022-11-07T00:38:26.531Z,100.00
2022-11-07T00:40:28.010Z,100.00
2022-11-07T00:42:29.406Z,100.00
2022-11-07T00:44:31.000Z,100.00
2022-11-07T00:46:33.925Z,100.00
2022-11-07T00:48:36.455Z,100.00
2022-11-07T00:50:38.007Z,100.00
2022-11-07T00:52:39.344Z,100.00
2022-11-07T00:54:40.838Z,100.00
2022-11-07T00:56:42.433Z,100.00
2022-11-07T00:58:44.309Z,100.00
2022-11-07T01:00:45.871Z,100.00
2022-11-07T01:02:48.695Z,100.00
2022-11-07T01:04:51.439Z,100.00
2022-11-07T01:06:53.006Z,100.00
2022-11-07T01:08:55.204Z,100.00
2022-11-07T01:10:57.464Z,100.00
2022-11-07T01:12:58.961Z,100.00
2022-11-07T01:15:01.385Z,100.00
2022-11-07T01:17:02.890Z,100.00
2022-11-07T01:19:06.282Z,100.00
2022-11-07T01:21:15.113Z,100.00
2022-11-07T01:23:18.664Z,100.00
2022-11-07T01:25:20.372Z,100.00
2022-11-07T01:27:21.722Z,100.00
2022-11-07T01:29:23.318Z,100.00
2022-11-07T01:31:25.159Z,100.00
2022-11-07T01:33:26.724Z,100.00
2022-11-07T01:35:29.423Z,100.00
2022-11-07T01:37:31.024Z,100.00
2022-11-07T01:39:32.897Z,100.00
2022-11-07T01:41:36.511Z,100.00
2022-11-07T01:43:44.476Z,100.00
2022-11-07T01:45:46.051Z,100.00
2022-11-07T01:47:48.673Z,100.00
2022-11-07T01:49:51.330Z,100.00
2022-11-07T01:51:59.015Z,100.00
2022-11-07T01:54:01.181Z,100.00
2022-11-07T01:56:03.867Z,100.00
2022-11-07T01:58:08.100Z,100.00
2022-11-07T02:00:13.772Z,100.00
2022-11-07T02:02:15.691Z,100.00
2022-11-07T02:04:19.558Z,100.00
2022-11-07T02:06:26.354Z,100.00
2022-11-07T02:08:33.263Z,100.00
2022-11-07T02:10:36.221Z,100.00
2022-11-07T02:12:37.869Z,100.00
2022-11-07T02:14:41.751Z,100.00
2022-11-07T02:16:43.927Z,100.00
2022-11-07T02:18:45.872Z,100.00
2022-11-07T02:20:47.676Z,100.00
2022-11-07T02:22:53.623Z,100.00
2022-11-07T02:24:59.753Z,100.00
2022-11-07T02:27:06.547Z,100.00
2022-11-07T02:29:10.577Z,100.00
2022-11-07T02:31:12.075Z,100.00
2022-11-07T02:33:17.298Z,100.00
2022-11-07T02:35:40.398Z,100.00
2022-11-07T02:37:41.910Z,100.00
2022-11-07T02:39:43.271Z,100.00
2022-11-07T02:41:47.886Z,100.00
2022-11-07T02:43:53.455Z,100.00
2022-11-07T02:45:57.590Z,100.00
2022-11-07T02:48:01.581Z,100.00
2022-11-07T02:50:07.126Z,100.00
2022-11-07T02:52:08.643Z,100.00
2022-11-07T02:54:09.993Z,100.00
2022-11-07T02:56:12.170Z,100.00
2022-11-07T02:58:18.083Z,100.00
2022-11-07T03:00:19.675Z,100.00
2022-11-07T03:02:21.356Z,100.00
2022-11-07T03:04:25.829Z,100.00
2022-11-07T03:06:27.461Z,100.00
2022-11-07T03:08:29.047Z,100.00
2022-11-07T03:10:30.584Z,100.00
2022-11-07T03:12:31.976Z,100.00
2022-11-07T03:14:34.932Z,100.00
2022-11-07T03:16:36.629Z,100.00
2022-11-07T03:18:38.448Z,100.00
2022-11-07T03:20:39.963Z,100.00
2022-11-07T03:22:41.278Z,100.00
2022-11-07T03:24:42.833Z,100.00
2022-11-07T03:26:44.605Z,100.00
2022-11-07T03:28:46.139Z,100.00
2022-11-07T03:30:49.049Z,100.00
2022-11-07T03:32:52.015Z,100.00
2022-11-07T03:34:53.550Z,100.00
2022-11-07T03:36:57.189Z,100.00
2022-11-07T03:38:58.723Z,100.00
2022-11-07T03:41:00.280Z,100.00
2022-11-07T03:43:02.029Z,100.00
2022-11-07T03:45:04.001Z,100.00
2022-11-07T03:47:06.920Z,100.00
2022-11-07T03:49:08.639Z,100.00
2022-11-07T03:51:10.763Z,100.00
2022-11-07T03:53:12.574Z,100.00
2022-11-07T03:55:17.673Z,100.00
2022-11-07T03:57:21.899Z,100.00
2022-11-07T03:59:23.519Z,100.00
2022-11-07T04:01:25.128Z,100.00
2022-11-07T04:03:28.339Z,100.00
2022-11-07T04:05:30.036Z,100.00
2022-11-07T04:07:31.644Z,100.00
2022-11-07T04:09:33.127Z,100.00
2022-11-07T04:11:34.490Z,100.00
2022-11-07T04:13:36.024Z,100.00
2022-11-07T04:15:38.241Z,100.00
2022-11-07T04:17:39.749Z,100.00
2022-11-07T04:19:42.643Z,100.00
2022-11-07T04:21:44.111Z,100.00
2022-11-07T04:23:45.514Z,100.00
2022-11-07T04:25:47.067Z,100.00
2022-11-07T04:27:48.788Z,100.00
2022-11-07T04:29:50.352Z,100.00
2022-11-07T04:31:51.999Z,100.00
2022-11-07T04:33:53.722Z,100.00
2022-11-07T04:35:56.643Z,100.00
2022-11-07T04:37:58.718Z,100.00
2022-11-07T04:40:00.215Z,100.00
2022-11-07T04:42:01.590Z,100.00
2022-11-07T04:44:03.175Z,100.00
2022-11-07T04:46:07.693Z,100.00
2022-11-07T04:48:09.174Z,100.00
2022-11-07T04:50:12.460Z,100.00
2022-11-07T04:52:15.313Z,100.00
2022-11-07T04:54:16.890Z,100.00
2022-11-07T04:56:18.434Z,100.00
2022-11-07T04:58:19.962Z,100.00
2022-11-07T05:00:21.345Z,100.00
2022-11-07T05:02:24.293Z,100.00
2022-11-07T05:04:26.018Z,100.00
2022-11-07T05:06:27.591Z,100.00
2022-11-07T05:08:31.030Z,100.00
2022-11-07T05:10:32.603Z,100.00
2022-11-07T05:12:36.859Z,100.00
2022-11-07T05:14:38.420Z,100.00
2022-11-07T05:16:42.136Z,100.00
2022-11-07T05:18:43.840Z,100.00
2022-11-07T05:20:45.450Z,100.00
2022-11-07T05:22:46.923Z,100.00
2022-11-07T05:24:49.635Z,100.00
2022-11-07T05:26:51.256Z,100.00
2022-11-07T05:28:52.778Z,100.00
2022-11-07T05:30:54.472Z,100.00
2022-11-07T05:32:56.088Z,100.00
2022-11-07T05:34:57.591Z,100.00
2022-11-07T05:36:58.990Z,100.00
2022-11-07T05:39:00.625Z,100.00
2022-11-07T05:41:04.050Z,100.00
2022-11-07T05:43:07.656Z,99.28
2022-11-07T05:45:12.903Z,96.50
2022-11-07T05:47:14.847Z,95.49
2022-11-07T05:49:16.686Z,96.63
2022-11-07T05:51:18.233Z,97.87
2022-11-07T05:53:19.928Z,98.17
2022-11-07T05:55:22.268Z,99.01
2022-11-07T05:57:25.118Z,98.22
2022-11-07T05:59:26.654Z,97.17
2022-11-07T06:01:28.226Z,97.02
2022-11-07T06:03:30.412Z,97.48
2022-11-07T06:05:32.070Z,98.51
2022-11-07T06:07:34.470Z,100.00
2022-11-07T06:09:36.002Z,99.51
2022-11-07T06:11:37.519Z,100.00
2022-11-07T06:13:40.545Z,98.53
2022-11-07T06:15:43.552Z,99.03
2022-11-07T06:17:45.094Z,100.00
2022-11-07T06:19:46.584Z,100.00
2022-11-07T06:21:47.976Z,100.00
2022-11-07T06:23:49.442Z,100.00
2022-11-07T06:25:50.881Z,100.00
2022-11-07T06:27:52.424Z,100.00
2022-11-07T06:29:55.256Z,100.00
2022-11-07T06:31:56.769Z,100.00
2022-11-07T06:33:58.301Z,100.00
2022-11-07T06:36:07.923Z,100.00
2022-11-07T06:38:11.115Z,100.00
2022-11-07T06:40:12.860Z,100.00
2022-11-07T06:42:14.355Z,100.00
2022-11-07T06:44:15.840Z,99.76
2022-11-07T06:46:19.371Z,100.00
2022-11-07T06:48:20.931Z,100.00
2022-11-07T06:50:22.507Z,99.58
2022-11-07T06:52:24.043Z,100.00
2022-11-07T06:54:25.623Z,100.00
2022-11-07T06:56:27.124Z,100.00
2022-11-07T06:58:28.693Z,100.00
2022-11-07T07:00:32.463Z,100.00
2022-11-07T07:02:57.392Z,100.00
2022-11-07T07:04:57.149Z,100.00
2022-11-07T07:06:58.707Z,99.50
2022-11-07T07:09:00.178Z,100.00
2022-11-07T07:11:02.536Z,100.00
2022-11-07T07:13:04.050Z,99.63
2022-11-07T07:15:06.063Z,100.00
2022-11-07T07:17:07.585Z,100.00
2022-11-07T07:19:11.778Z,99.29
2022-11-07T07:21:14.477Z,100.00
2022-11-07T07:23:16.570Z,99.81
2022-11-07T07:25:18.274Z,100.00
2022-11-07T07:27:19.936Z,99.17
2022-11-07T07:29:21.477Z,98.91
2022-11-07T07:31:25.982Z,99.53
2022-11-07T07:33:27.523Z,98.45
2022-11-07T07:35:30.655Z,98.37
2022-11-07T07:37:32.252Z,97.28
2022-11-07T07:39:33.887Z,99.73
2022-11-07T07:41:40.057Z,97.50
2022-11-07T07:43:41.941Z,98.23
2022-11-07T07:45:43.507Z,97.75
2022-11-07T07:47:45.419Z,98.10
2022-11-07T07:49:46.976Z,99.27
2022-11-07T07:51:49.845Z,98.90
2022-11-07T07:53:51.612Z,99.05
2022-11-07T07:55:56.090Z,98.63
2022-11-07T07:57:57.694Z,99.07
2022-11-07T07:59:59.321Z,98.50
2022-11-07T08:02:01.026Z,97.52
2022-11-07T08:04:03.280Z,97.24
2022-11-07T08:06:08.865Z,98.34
2022-11-07T08:08:13.066Z,99.00
2022-11-07T08:10:40.470Z,99.96
2022-11-07T08:12:36.374Z,98.65
2022-11-07T08:14:37.904Z,98.31
2022-11-07T08:16:39.400Z,98.13
2022-11-07T08:18:40.949Z,97.60
2022-11-07T08:20:42.497Z,97.64
2022-11-07T08:22:44.080Z,97.17
2022-11-07T08:24:47.320Z,98.09
2022-11-07T08:26:48.856Z,99.53
2022-11-07T08:28:53.127Z,99.73
2022-11-07T08:30:55.927Z,97.69
2022-11-07T08:33:00.260Z,96.47
2022-11-07T08:35:01.805Z,98.15
2022-11-07T08:37:03.476Z,98.36
2022-11-07T08:39:05.056Z,99.41
2022-11-07T08:41:07.955Z,98.71
2022-11-07T08:43:09.656Z,98.99
2022-11-07T08:45:11.369Z,96.78
2022-11-07T08:47:15.401Z,96.46
2022-11-07T08:49:17.330Z,98.49
2022-11-07T08:51:18.971Z,95.28
2022-11-07T08:53:21.032Z,94.68
2022-11-07T08:55:22.915Z,94.72
2022-11-07T08:57:25.841Z,94.94
2022-11-07T08:59:27.398Z,94.23
2022-11-07T09:01:31.679Z,95.07
2022-11-07T09:03:57.600Z,94.35
2022-11-07T09:05:57.207Z,93.66
2022-11-07T09:07:59.022Z,93.61
2022-11-07T09:10:00.662Z,92.55
2022-11-07T09:12:02.339Z,92.86
2022-11-07T09:14:05.439Z,91.66
2022-11-07T09:16:07.610Z,93.56
2022-11-07T09:18:09.689Z,92.66
2022-11-07T09:20:11.303Z,93.45
2022-11-07T09:22:12.810Z,93.37
2022-11-07T09:24:14.313Z,93.38
2022-11-07T09:26:16.054Z,92.74
2022-11-07T09:28:17.621Z,93.08
2022-11-07T09:30:21.169Z,92.61
2022-11-07T09:32:43.203Z,92.35
2022-11-07T09:34:44.343Z,93.46
2022-11-07T09:36:45.901Z,92.69
2022-11-07T09:38:47.557Z,92.91
2022-11-07T09:40:56.513Z,92.67
2022-11-07T09:43:13.904Z,92.21
2022-11-07T09:45:16.064Z,92.00
2022-11-07T09:47:27.137Z,92.53
2022-11-07T09:49:36.684Z,91.52
2022-11-07T09:51:42.519Z,91.07
2022-11-07T09:53:52.957Z,91.32
2022-11-07T09:55:57.449Z,91.51
2022-11-07T09:58:02.848Z,91.10
2022-11-07T10:00:06.848Z,90.54
2022-11-07T10:02:14.597Z,90.68
2022-11-07T10:04:25.424Z,91.01
2022-11-07T10:06:30.883Z,91.28
2022-11-07T10:08:39.979Z,90.61
2022-11-07T10:10:46.723Z,90.77
2022-11-07T10:13:05.213Z,90.94
2022-11-07T10:15:16.375Z,92.10
2022-11-07T10:17:25.427Z,91.22
2022-11-07T10:19:39.069Z,89.69
2022-11-07T10:21:50.736Z,89.37
2022-11-07T10:24:04.747Z,88.83
2022-11-07T10:26:12.554Z,88.11
2022-11-07T10:28:18.846Z,88.81
2022-11-07T10:30:21.754Z,89.16
2022-11-07T10:32:26.661Z,87.75
2022-11-07T10:34:34.967Z,88.05
2022-11-07T10:36:36.674Z,87.27
2022-11-07T10:38:42.298Z,87.22
2022-11-07T10:40:45.863Z,88.24
2022-11-07T10:42:48.534Z,87.21
2022-11-07T10:44:53.331Z,87.45
2022-11-07T10:46:55.216Z,87.16
2022-11-07T10:48:58.941Z,85.62
2022-11-07T10:51:02.043Z,84.34
2022-11-07T10:53:06.020Z,84.26
2022-11-07T10:55:09.133Z,84.30
2022-11-07T10:57:12.927Z,85.75
2022-11-07T10:59:23.848Z,86.14
2022-11-07T11:01:27.128Z,86.70
2022-11-07T11:03:43.349Z,85.56
2022-11-07T11:05:45.995Z,85.91
2022-11-07T11:07:49.146Z,85.67
2022-11-07T11:09:53.690Z,86.07
2022-11-07T11:11:57.220Z,85.86
2022-11-07T11:14:12.281Z,84.53
2022-11-07T11:16:26.425Z,83.89
2022-11-07T11:18:28.173Z,84.01
2022-11-07T11:20:34.835Z,82.86
2022-11-07T11:22:42.327Z,82.86
2022-11-07T11:24:45.643Z,82.75
2022-11-07T11:26:49.724Z,83.72
2022-11-07T11:28:57.843Z,82.66
2022-11-07T11:31:05.165Z,83.80
2022-11-07T11:33:13.962Z,84.04
2022-11-07T11:35:28.074Z,82.98
2022-11-07T11:37:34.741Z,83.40
2022-11-07T11:39:42.827Z,82.80
2022-11-07T11:41:51.808Z,82.12
2022-11-07T11:43:59.679Z,82.38
2022-11-07T11:46:11.072Z,81.83
2022-11-07T11:48:27.862Z,80.62
2022-11-07T11:50:40.256Z,81.43
2022-11-07T11:52:45.278Z,80.08
2022-11-07T11:54:47.974Z,79.89
2022-11-07T11:56:57.237Z,79.45
2022-11-07T11:59:16.878Z,79.66
2022-11-07T12:01:29.212Z,78.66
2022-11-07T12:03:44.231Z,79.69
2022-11-07T12:06:19.675Z,79.31
2022-11-07T12:08:37.468Z,78.81
2022-11-07T12:10:47.397Z,79.11
2022-11-07T12:13:03.001Z,79.49
2022-11-07T12:15:22.729Z,79.39
2022-11-07T12:17:32.417Z,79.66
2022-11-07T12:19:42.281Z,80.02
2022-11-07T12:21:51.154Z,79.78
2022-11-07T12:24:05.572Z,79.97
2022-11-07T12:26:14.773Z,80.72
2022-11-07T12:28:36.893Z,79.61
2022-11-07T12:30:48.516Z,79.19
2022-11-07T12:33:02.616Z,80.64
2022-11-07T12:35:14.883Z,80.17
2022-11-07T12:37:28.305Z,80.63
2022-11-07T12:39:57.395Z,81.23
2022-11-07T12:42:07.473Z,80.19
2022-11-07T12:44:28.758Z,80.03
2022-11-07T12:46:44.108Z,81.02
2022-11-07T12:49:00.331Z,80.88
2022-11-07T12:51:12.691Z,81.21
2022-11-07T12:53:25.223Z,80.23
2022-11-07T12:55:31.390Z,81.22
2022-11-07T12:57:36.588Z,80.72
2022-11-07T12:59:44.087Z,82.16
2022-11-07T13:01:54.705Z,81.33
2022-11-07T13:04:06.817Z,81.22
2022-11-07T13:06:13.901Z,81.39
2022-11-07T13:08:20.266Z,81.48
2022-11-07T13:10:28.731Z,81.35
2022-11-07T13:12:36.338Z,81.40
2022-11-07T13:14:42.250Z,82.23
2022-11-07T13:16:52.731Z,82.71
2022-11-07T13:18:54.773Z,83.17
2022-11-07T13:21:00.415Z,82.41
2022-11-07T13:23:13.145Z,83.23
2022-11-07T13:25:33.117Z,83.88
2022-11-07T13:27:37.581Z,83.61
2022-11-07T13:29:40.757Z,84.27
2022-11-07T13:31:42.383Z,84.58
2022-11-07T13:33:46.776Z,85.55
2022-11-07T13:35:54.031Z,86.16
2022-11-07T13:37:59.280Z,86.84
2022-11-07T13:40:06.622Z,85.58
2022-11-07T13:42:19.044Z,86.14
2022-11-07T13:44:25.222Z,86.83
2022-11-07T13:46:31.407Z,86.30
2022-11-07T13:48:46.318Z,85.94
2022-11-07T13:50:57.855Z,86.17
2022-11-07T13:53:04.776Z,86.96
2022-11-07T13:55:13.707Z,86.92
2022-11-07T13:57:19.036Z,86.70
2022-11-07T13:59:36.666Z,87.17
2022-11-07T14:01:45.206Z,86.92
2022-11-07T14:03:47.179Z,88.14
2022-11-07T14:05:49.052Z,87.87
2022-11-07T14:07:55.359Z,87.43
2022-11-07T14:09:59.522Z,87.74
2022-11-07T14:12:01.075Z,88.23
2022-11-07T14:14:02.830Z,87.25
2022-11-07T14:16:07.674Z,87.57
2022-11-07T14:18:16.598Z,87.47
2022-11-07T14:20:19.573Z,87.62
2022-11-07T14:22:22.833Z,88.06
2022-11-07T14:24:26.665Z,87.52
2022-11-07T14:26:29.766Z,88.46
2022-11-07T14:28:38.538Z,88.27
2022-11-07T14:30:41.795Z,88.57
2022-11-07T14:32:47.919Z,87.41
2022-11-07T14:34:54.116Z,87.92
2022-11-07T14:36:57.938Z,87.43
2022-11-07T14:39:03.449Z,87.43
2022-11-07T14:41:05.778Z,86.93
2022-11-07T14:43:10.511Z,87.34
2022-11-07T14:45:20.802Z,87.10
2022-11-07T14:47:32.513Z,88.80
2022-11-07T14:49:39.482Z,88.84
2022-11-07T14:51:42.768Z,88.34
2022-11-07T14:53:52.769Z,89.22
2022-11-07T14:55:57.488Z,90.04
2022-11-07T14:58:01.293Z,90.26
2022-11-07T15:00:13.342Z,90.52
2022-11-07T15:02:24.226Z,90.30
2022-11-07T15:04:29.040Z,90.78
2022-11-07T15:06:33.822Z,89.45
2022-11-07T15:08:37.648Z,89.55
2022-11-07T15:10:39.313Z,90.40
2022-11-07T15:12:50.142Z,89.95
2022-11-07T15:15:02.199Z,90.56
2022-11-07T15:17:04.052Z,90.43
2022-11-07T15:19:07.498Z,90.43
2022-11-07T15:21:12.417Z,91.61
2022-11-07T15:23:30.217Z,91.89
2022-11-07T15:25:38.695Z,90.78
2022-11-07T15:27:43.048Z,91.54
2022-11-07T15:29:50.354Z,92.62
2022-11-07T15:31:51.933Z,92.12
2022-11-07T15:33:58.345Z,92.09
2022-11-07T15:36:01.624Z,90.99
2022-11-07T15:38:03.189Z,91.97
2022-11-07T15:40:13.453Z,91.75
2022-11-07T15:42:16.447Z,93.01
2022-11-07T15:44:18.190Z,92.50
2022-11-07T15:46:24.290Z,91.67
2022-11-07T15:48:30.512Z,92.68
2022-11-07T15:50:41.821Z,93.46
2022-11-07T15:52:44.031Z,93.70
2022-11-07T15:54:45.751Z,94.31
2022-11-07T15:56:48.473Z,94.58
2022-11-07T15:58:52.307Z,93.83
2022-11-07T16:00:57.542Z,95.02
2022-11-07T16:02:59.261Z,95.29
2022-11-07T16:05:01.039Z,95.85
2022-11-07T16:07:02.682Z,95.37
2022-11-07T16:09:10.152Z,95.61
2022-11-07T16:11:12.373Z,95.32
2022-11-07T16:13:14.079Z,96.03
2022-11-07T16:15:19.159Z,96.87
2022-11-07T16:17:21.153Z,96.96
2022-11-07T16:19:27.752Z,96.90
2022-11-07T16:21:29.408Z,97.37
2022-11-07T16:23:30.956Z,96.93
2022-11-07T16:25:32.491Z,98.17
2022-11-07T16:27:34.233Z,98.34
2022-11-07T16:29:35.802Z,97.77
2022-11-07T16:31:41.825Z,97.49
2022-11-07T16:33:43.444Z,98.08
2022-11-07T16:35:48.122Z,96.64
2022-11-07T16:37:51.749Z,96.54
2022-11-07T16:39:53.436Z,97.17
2022-11-07T16:41:54.988Z,98.02
2022-11-07T16:43:56.547Z,99.30
2022-11-07T16:45:58.124Z,98.37
2022-11-07T16:48:01.112Z,99.02
2022-11-07T16:50:03.478Z,99.15
2022-11-07T16:52:06.403Z,99.75
2022-11-07T16:54:08.062Z,100.00
2022-11-07T16:56:21.165Z,100.00
2022-11-07T16:58:25.678Z,100.00
2022-11-07T17:00:27.271Z,100.00
2022-11-07T17:02:30.362Z,100.00
2022-11-07T17:04:33.396Z,100.00
2022-11-07T17:06:35.548Z,100.00
2022-11-07T17:08:39.212Z,100.00
2022-11-07T17:10:40.925Z,100.00
2022-11-07T17:12:42.465Z,100.00
2022-11-07T17:14:44.174Z,100.00
2022-11-07T17:16:49.194Z,100.00
2022-11-07T17:18:51.733Z,100.00
2022-11-07T17:20:54.983Z,100.00
2022-11-07T17:22:57.006Z,100.00
2022-11-07T17:24:58.551Z,100.00
2022-11-07T17:27:00.345Z,100.00
2022-11-07T17:29:04.061Z,100.00
2022-11-07T17:31:05.978Z,100.00
2022-11-07T17:33:07.634Z,100.00
2022-11-07T17:35:31.294Z,100.00
2022-11-07T17:37:35.740Z,100.00
2022-11-07T17:39:37.435Z,100.00
2022-11-07T17:41:40.269Z,100.00
2022-11-07T17:43:41.852Z,100.00
2022-11-07T17:45:43.538Z,100.00
2022-11-07T17:47:45.174Z,100.00
2022-11-07T17:49:46.780Z,100.00
2022-11-07T17:51:50.394Z,100.00
2022-11-07T17:53:54.201Z,100.00
2022-11-07T17:55:55.943Z,100.00
2022-11-07T17:57:57.533Z,100.00
2022-11-07T17:59:59.199Z,100.00
2022-11-07T18:02:00.925Z,100.00
2022-11-07T18:04:03.321Z,99.25
2022-11-07T18:06:05.143Z,100.00
2022-11-07T18:08:07.321Z,100.00
2022-11-07T18:10:15.777Z,97.45
2022-11-07T18:12:17.388Z,96.90
2022-11-07T18:14:20.612Z,97.05
2022-11-07T18:16:24.313Z,97.74
2022-11-07T18:18:30.664Z,97.38
2022-11-07T18:20:32.157Z,98.17
2022-11-07T18:22:34.254Z,99.01
2022-11-07T18:24:35.996Z,98.94
2022-11-07T18:26:40.074Z,98.14
2022-11-07T18:28:41.656Z,98.49
2022-11-07T18:30:43.309Z,99.35
2022-11-07T18:32:44.870Z,99.20
2022-11-07T18:34:46.497Z,99.80
2022-11-07T18:36:48.379Z,99.28
2022-11-07T18:38:50.055Z,100.00
2022-11-07T18:40:56.222Z,100.00
2022-11-07T18:42:59.291Z,100.00
2022-11-07T18:45:00.885Z,100.00
2022-11-07T18:47:02.969Z,100.00
2022-11-07T18:49:05.172Z,100.00
2022-11-07T18:51:08.932Z,100.00
2022-11-07T18:53:10.583Z,100.00
2022-11-07T18:55:12.723Z,100.00
2022-11-07T18:57:14.392Z,100.00
2022-11-07T18:59:17.657Z,100.00
2022-11-07T19:01:21.414Z,100.00
2022-11-07T19:03:23.651Z,100.00
2022-11-07T19:05:25.448Z,100.00
2022-11-07T19:07:29.413Z,100.00
2022-11-07T19:09:32.898Z,100.00
2022-11-07T19:11:37.452Z,100.00
2022-11-07T19:13:40.545Z,100.00
2022-11-07T19:15:43.490Z,100.00
2022-11-07T19:17:45.076Z,100.00
2022-11-07T19:19:46.697Z,100.00
2022-11-07T19:21:48.349Z,100.00
2022-11-07T19:23:50.555Z,100.00
2022-11-07T19:25:53.104Z,100.00
2022-11-07T19:27:55.113Z,100.00
2022-11-07T19:29:57.503Z,100.00
2022-11-07T19:32:03.094Z,100.00
2022-11-07T19:34:05.685Z,100.00
2022-11-07T19:36:09.237Z,100.00
2022-11-07T19:38:12.850Z,100.00
2022-11-07T19:40:14.809Z,100.00
2022-11-07T19:42:16.534Z,100.00
2022-11-07T19:44:18.905Z,100.00
2022-11-07T19:46:22.329Z,100.00
2022-11-07T19:48:26.057Z,100.00
2022-11-07T19:50:28.253Z,100.00
2022-11-07T19:52:30.814Z,100.00
2022-11-07T19:54:33.120Z,100.00
2022-11-07T19:56:37.069Z,100.00
2022-11-07T19:58:39.922Z,100.00
2022-11-07T20:00:41.880Z,100.00
2022-11-07T20:02:47.410Z,100.00
2022-11-07T20:04:50.775Z,100.00
2022-11-07T20:06:52.459Z,100.00
2022-11-07T20:08:54.334Z,100.00
2022-11-07T20:10:55.948Z,100.00
2022-11-07T20:12:57.555Z,100.00
2022-11-07T20:14:59.477Z,100.00
2022-11-07T20:17:03.386Z,100.00
2022-11-07T20:19:05.178Z,100.00
2022-11-07T20:21:14.611Z,100.00
2022-11-07T20:23:16.503Z,100.00
2022-11-07T20:25:18.365Z,100.00
2022-11-07T20:27:19.946Z,100.00
2022-11-07T20:29:21.802Z,100.00
2022-11-07T20:31:26.974Z,100.00
2022-11-07T20:33:29.009Z,100.00
2022-11-07T20:35:34.784Z,100.00
2022-11-07T20:37:38.709Z,100.00
2022-11-07T20:39:40.579Z,100.00
2022-11-07T20:41:42.322Z,100.00
2022-11-07T20:43:44.069Z,100.00
2022-11-07T20:45:48.973Z,100.00
2022-11-07T20:47:51.320Z,100.00
2022-11-07T20:49:53.624Z,100.00
2022-11-07T20:51:58.298Z,100.00
2022-11-07T20:54:01.511Z,100.00
2022-11-07T20:56:04.257Z,100.00
2022-11-07T20:58:06.480Z,100.00
2022-11-07T21:00:10.104Z,100.00
2022-11-07T21:02:12.532Z,100.00
2022-11-07T21:04:15.137Z,100.00
2022-11-07T21:06:19.153Z,100.00
2022-11-07T21:08:22.053Z,100.00
2022-11-07T21:10:25.082Z,100.00
2022-11-07T21:12:26.799Z,100.00
2022-11-07T21:14:31.832Z,100.00
2022-11-07T21:16:34.153Z,100.00
2022-11-07T21:18:36.978Z,100.00
2022-11-07T21:20:39.804Z,100.00
2022-11-07T21:22:42.070Z,100.00
2022-11-07T21:24:44.141Z,100.00
2022-11-07T21:26:47.821Z,100.00
2022-11-07T21:28:50.698Z,100.00
2022-11-07T21:30:59.288Z,100.00
2022-11-07T21:33:01.539Z,100.00
2022-11-07T21:35:03.565Z,100.00
2022-11-07T21:37:07.130Z,100.00
2022-11-07T21:39:14.571Z,100.00
2022-11-07T21:41:17.301Z,100.00
2022-11-07T21:43:20.870Z,100.00
2022-11-07T21:45:22.878Z,100.00
2022-11-07T21:47:25.493Z,100.00
2022-11-07T21:49:27.368Z,100.00
2022-11-07T21:51:30.790Z,100.00
2022-11-07T21:53:37.501Z,100.00
2022-11-07T21:55:39.582Z,100.00
2022-11-07T21:57:41.316Z,100.00
2022-11-07T21:59:44.588Z,100.00
2022-11-07T22:01:46.397Z,100.00
2022-11-07T22:04:06.171Z,100.00
2022-11-07T22:06:09.709Z,100.00
2022-11-07T22:08:12.132Z,100.00
2022-11-07T22:10:13.878Z,100.00
2022-11-07T22:12:15.627Z,100.00
2022-11-07T22:14:19.420Z,100.00
2022-11-07T22:16:22.947Z,100.00
2022-11-07T22:18:25.514Z,100.00
2022-11-07T22:20:27.233Z,100.00
2022-11-07T22:22:29.001Z,100.00
2022-11-07T22:24:31.108Z,100.00
2022-11-07T22:26:34.545Z,100.00
2022-11-07T22:28:39.388Z,100.00
2022-11-07T22:30:45.127Z,100.00
2022-11-07T22:32:50.430Z,100.00
2022-11-07T22:34:52.080Z,100.00
2022-11-07T22:36:54.640Z,100.00
2022-11-07T22:38:57.162Z,100.00
2022-11-07T22:41:02.295Z,100.00
2022-11-07T22:43:04.124Z,100.00
2022-11-07T22:45:08.903Z,100.00
2022-11-07T22:47:10.680Z,100.00
2022-11-07T22:49:13.817Z,100.00
2022-11-07T22:51:20.271Z,100.00
2022-11-07T22:53:21.832Z,100.00
2022-11-07T22:55:23.431Z,100.00
2022-11-07T22:57:24.975Z,100.00
2022-11-07T22:59:26.614Z,100.00
2022-11-07T23:01:30.110Z,100.00
2022-11-07T23:03:33.516Z,100.00
2022-11-07T23:05:36.444Z,100.00
2022-11-07T23:07:38.347Z,100.00
2022-11-07T23:09:39.898Z,100.00
2022-11-07T23:11:46.455Z,100.00
2022-11-07T23:13:50.625Z,100.00
2022-11-07T23:15:52.203Z,100.00
2022-11-07T23:17:53.733Z,100.00
2022-11-07T23:19:55.756Z,100.00
2022-11-07T23:21:58.846Z,100.00
2022-11-07T23:24:01.048Z,100.00
2022-11-07T23:26:03.003Z,100.00
2022-11-07T23:28:05.063Z,100.00
2022-11-07T23:30:10.118Z,100.00
2022-11-07T23:32:14.172Z,100.00
2022-11-07T23:34:16.957Z,100.00
2022-11-07T23:36:18.534Z,100.00
2022-11-07T23:38:24.914Z,100.00
2022-11-07T23:40:26.610Z,100.00
2022-11-07T23:42:28.168Z,100.00
2022-11-07T23:44:29.765Z,100.00
2022-11-07T23:46:31.477Z,100.00
2022-11-07T23:48:33.378Z,100.00
2022-11-07T23:50:35.182Z,100.00
2022-11-07T23:52:39.465Z,100.00
2022-11-07T23:54:43.044Z,100.00
2022-11-07T23:56:45.036Z,100.00
2022-11-07T23:58:47.386Z,100.00
