createdAt,value
2018-04-30T00:02:10.022Z,67.62
2018-04-30T00:04:37.433Z,67.47
2018-04-30T00:07:04.875Z,67.31
2018-04-30T00:09:32.284Z,67.21
2018-04-30T00:11:59.700Z,67.15
2018-04-30T00:14:27.095Z,66.93
2018-04-30T00:16:54.495Z,66.87
2018-04-30T00:19:21.914Z,66.52
2018-04-30T00:21:49.312Z,66.44
2018-04-30T00:24:16.733Z,66.07
2018-04-30T00:26:44.142Z,65.86
2018-04-30T00:29:11.549Z,65.47
2018-04-30T00:31:38.976Z,65.13
2018-04-30T00:34:06.385Z,64.36
2018-04-30T00:36:33.779Z,63.79
2018-04-30T00:39:01.200Z,63.33
2018-04-30T00:41:28.600Z,62.93
2018-04-30T00:43:56.027Z,62.24
2018-04-30T00:46:23.688Z,61.64
2018-04-30T00:48:51.100Z,61.24
2018-04-30T00:51:18.505Z,61.02
2018-04-30T00:53:45.908Z,60.45
2018-04-30T00:56:13.329Z,60.34
2018-04-30T00:58:40.739Z,60.45
2018-04-30T01:01:08.131Z,60.43
2018-04-30T01:03:35.548Z,60.11
2018-04-30T01:06:02.945Z,59.87
2018-04-30T01:08:33.708Z,59.79
2018-04-30T01:11:01.124Z,59.82
2018-04-30T01:13:28.512Z,59.81
2018-04-30T01:15:55.931Z,59.87
2018-04-30T01:18:23.332Z,60.28
2018-04-30T01:20:50.723Z,60.33
2018-04-30T01:23:18.140Z,60.53
2018-04-30T01:25:45.796Z,60.69
2018-04-30T01:28:13.197Z,60.82
2018-04-30T01:30:40.600Z,61.02
2018-04-30T01:33:08.015Z,61.33
2018-04-30T01:35:35.409Z,61.48
2018-04-30T01:38:02.827Z,61.84
2018-04-30T01:40:30.229Z,62.04
2018-04-30T01:42:57.668Z,62.26
2018-04-30T01:45:25.068Z,62.68
2018-04-30T01:47:52.477Z,63.28
2018-04-30T01:50:19.899Z,63.09
2018-04-30T01:52:47.310Z,63.75
2018-04-30T01:55:15.075Z,64.65
2018-04-30T01:57:42.484Z,64.58
2018-04-30T02:00:09.914Z,65.51
2018-04-30T02:02:37.328Z,65.28
2018-04-30T02:05:04.729Z,64.56
2018-04-30T02:07:32.137Z,64.69
2018-04-30T02:09:59.537Z,64.79
2018-04-30T02:12:26.936Z,64.64
2018-04-30T02:14:54.357Z,63.71
2018-04-30T02:17:21.753Z,63.91
2018-04-30T02:19:49.168Z,63.63
2018-04-30T02:22:16.564Z,63.63
2018-04-30T02:24:43.976Z,64.04
2018-04-30T02:27:11.386Z,64.32
2018-04-30T02:29:38.781Z,64.29
2018-04-30T02:32:06.201Z,64.43
2018-04-30T02:34:33.591Z,65.11
2018-04-30T02:37:01.005Z,65.54
2018-04-30T02:39:28.407Z,65.54
2018-04-30T02:41:55.817Z,65.65
2018-04-30T02:44:23.228Z,66.08
2018-04-30T02:46:50.657Z,66.14
2018-04-30T02:49:18.047Z,66.96
2018-04-30T02:51:45.765Z,67.05
2018-04-30T02:54:13.223Z,67.57
2018-04-30T02:56:40.665Z,67.27
2018-04-30T02:59:08.419Z,67.37
2018-04-30T03:01:35.794Z,68.29
2018-04-30T03:04:03.206Z,68.23
2018-04-30T03:06:30.620Z,68.64
2018-04-30T03:08:58.016Z,69.16
2018-04-30T03:11:25.683Z,70.34
2018-04-30T03:13:53.087Z,70.15
2018-04-30T03:16:20.482Z,69.94
2018-04-30T03:18:47.898Z,69.71
2018-04-30T03:21:15.296Z,70.14
2018-04-30T03:23:42.705Z,70.87
2018-04-30T03:26:10.120Z,72.08
2018-04-30T03:28:37.536Z,71.59
2018-04-30T03:31:04.960Z,72.00
2018-04-30T03:33:32.379Z,71.70
2018-04-30T03:35:59.788Z,72.00
2018-04-30T03:40:53.908Z,73.25
2018-04-30T03:43:21.327Z,73.88
2018-04-30T03:45:48.750Z,74.10
2018-04-30T03:48:16.171Z,73.50
2018-04-30T03:50:43.586Z,73.53
2018-04-30T03:53:11.011Z,75.12
2018-04-30T03:55:38.424Z,74.86
2018-04-30T03:58:05.889Z,75.49
2018-04-30T04:00:45.072Z,74.70
2018-04-30T04:03:24.300Z,74.92
2018-04-30T04:08:55.504Z,74.70
2018-04-30T04:11:22.942Z,75.42
2018-04-30T04:13:50.431Z,74.33
2018-04-30T04:16:17.840Z,74.22
2018-04-30T04:18:45.248Z,74.84
2018-04-30T04:21:12.668Z,74.42
2018-04-30T04:23:40.071Z,74.25
2018-04-30T04:26:07.505Z,74.84
2018-04-30T04:28:34.907Z,74.25
2018-04-30T04:31:02.332Z,74.44
2018-04-30T04:33:29.779Z,73.99
2018-04-30T04:35:57.544Z,73.89
2018-04-30T04:38:24.935Z,73.72
2018-04-30T04:40:52.348Z,74.69
2018-04-30T04:43:19.760Z,74.42
2018-04-30T04:45:47.167Z,74.80
2018-04-30T04:48:14.819Z,74.39
2018-04-30T04:50:42.224Z,74.10
2018-04-30T04:53:09.655Z,73.81
2018-04-30T04:55:37.080Z,73.59
2018-04-30T04:58:04.481Z,72.96
2018-04-30T05:00:32.257Z,71.83
2018-04-30T05:02:59.658Z,69.79
2018-04-30T05:05:27.080Z,67.96
2018-04-30T05:07:54.503Z,66.44
2018-04-30T05:10:21.920Z,65.37
2018-04-30T05:12:49.323Z,64.66
2018-04-30T05:15:16.752Z,64.14
2018-04-30T05:17:44.168Z,64.34
2018-04-30T05:20:11.584Z,64.69
2018-04-30T05:22:39.021Z,65.52
2018-04-30T05:25:06.447Z,64.87
2018-04-30T05:27:33.868Z,63.88
2018-04-30T05:30:01.276Z,63.68
2018-04-30T05:32:28.775Z,64.05
2018-04-30T05:34:56.192Z,64.45
2018-04-30T05:37:23.615Z,63.97
2018-04-30T05:39:51.049Z,63.16
2018-04-30T05:42:18.457Z,62.74
2018-04-30T05:44:46.204Z,63.94
2018-04-30T05:47:13.620Z,64.21
2018-04-30T05:49:41.028Z,65.23
2018-04-30T05:52:08.457Z,64.95
2018-04-30T05:54:35.908Z,63.92
2018-04-30T05:57:03.343Z,63.28
2018-04-30T05:59:30.749Z,63.35
2018-04-30T06:01:58.173Z,64.38
2018-04-30T06:04:25.579Z,65.32
2018-04-30T06:06:53.013Z,65.84
2018-04-30T06:09:20.400Z,67.14
2018-04-30T06:11:47.828Z,67.27
2018-04-30T06:14:15.248Z,67.45
2018-04-30T06:16:42.657Z,67.61
2018-04-30T06:19:10.083Z,68.98
2018-04-30T06:21:37.637Z,69.38
2018-04-30T06:24:05.048Z,69.10
2018-04-30T06:26:32.465Z,69.34
2018-04-30T06:28:59.868Z,69.91
2018-04-30T06:31:27.288Z,69.94
2018-04-30T06:33:54.726Z,70.75
2018-04-30T06:36:22.129Z,71.23
2018-04-30T06:38:49.553Z,71.52
2018-04-30T06:41:16.979Z,70.79
2018-04-30T06:43:44.384Z,70.39
2018-04-30T06:46:11.787Z,70.13
2018-04-30T06:48:39.209Z,70.09
2018-04-30T06:51:06.617Z,70.41
2018-04-30T06:53:34.319Z,70.14
2018-04-30T06:56:01.708Z,68.31
2018-04-30T06:58:29.108Z,67.97
2018-04-30T07:00:56.527Z,67.26
2018-04-30T07:03:23.927Z,66.86
2018-04-30T07:05:51.353Z,66.21
2018-04-30T07:08:18.757Z,66.17
2018-04-30T07:10:46.168Z,66.30
2018-04-30T07:13:13.568Z,65.53
2018-04-30T07:15:40.980Z,64.96
2018-04-30T07:18:08.380Z,65.14
2018-04-30T07:23:09.711Z,65.75
2018-04-30T07:25:37.128Z,65.11
2018-04-30T07:28:04.530Z,64.80
2018-04-30T07:30:31.920Z,65.83
2018-04-30T07:32:59.332Z,66.82
2018-04-30T07:35:26.744Z,67.66
2018-04-30T07:37:54.231Z,68.54
2018-04-30T07:40:21.590Z,69.21
2018-04-30T07:42:49.005Z,70.32
2018-04-30T07:45:16.421Z,69.72
2018-04-30T07:50:17.724Z,71.14
2018-04-30T07:52:45.123Z,70.88
2018-04-30T07:55:12.541Z,71.14
2018-04-30T07:57:39.933Z,71.89
2018-04-30T08:00:07.324Z,71.89
2018-04-30T08:02:34.759Z,71.75
2018-04-30T08:05:02.149Z,71.74
2018-04-30T08:07:29.562Z,71.70
2018-04-30T08:09:56.958Z,71.80
2018-04-30T08:12:24.368Z,72.18
2018-04-30T08:14:51.798Z,72.44
2018-04-30T08:17:19.161Z,72.67
2018-04-30T08:19:46.574Z,73.11
2018-04-30T08:22:13.973Z,73.25
2018-04-30T08:24:41.382Z,72.79
2018-04-30T08:27:08.771Z,72.93
2018-04-30T08:29:36.196Z,73.07
2018-04-30T08:32:03.601Z,73.07
2018-04-30T08:34:31.009Z,73.07
2018-04-30T08:36:58.424Z,73.48
2018-04-30T08:39:25.820Z,73.94
2018-04-30T08:41:53.223Z,73.97
2018-04-30T08:44:20.617Z,74.28
2018-04-30T08:46:48.271Z,74.59
2018-04-30T08:49:15.663Z,73.82
2018-04-30T08:51:43.060Z,74.41
2018-04-30T08:54:10.484Z,73.89
2018-04-30T08:56:37.879Z,73.42
2018-04-30T08:59:05.560Z,73.89
2018-04-30T09:01:32.954Z,74.05
2018-04-30T09:04:00.352Z,73.89
2018-04-30T09:06:27.790Z,75.42
2018-04-30T09:08:55.189Z,74.76
2018-04-30T09:13:56.363Z,75.15
2018-04-30T09:16:23.939Z,73.96
2018-04-30T09:18:51.338Z,73.89
2018-04-30T09:21:18.736Z,72.90
2018-04-30T09:23:46.196Z,72.48
2018-04-30T09:26:13.554Z,73.04
2018-04-30T09:28:40.956Z,74.86
2018-04-30T09:31:08.359Z,73.83
2018-04-30T09:33:35.766Z,74.74
2018-04-30T09:36:03.429Z,74.98
2018-04-30T09:38:30.828Z,74.51
2018-04-30T09:40:58.236Z,74.36
2018-04-30T09:43:25.652Z,74.10
2018-04-30T09:45:53.049Z,74.71
2018-04-30T09:48:20.473Z,75.20
2018-04-30T09:50:47.874Z,73.99
2018-04-30T09:53:15.268Z,74.20
2018-04-30T09:55:42.690Z,74.06
2018-04-30T09:58:10.086Z,73.80
2018-04-30T10:00:37.505Z,72.43
2018-04-30T10:03:04.907Z,71.64
2018-04-30T10:05:32.341Z,71.55
2018-04-30T10:07:59.782Z,70.66
2018-04-30T10:10:27.177Z,69.51
2018-04-30T10:12:54.662Z,69.57
2018-04-30T10:15:22.072Z,68.40
2018-04-30T10:17:49.527Z,68.17
2018-04-30T10:20:16.888Z,67.38
2018-04-30T10:22:44.291Z,65.77
2018-04-30T10:25:11.696Z,65.90
2018-04-30T10:27:39.119Z,64.49
2018-04-30T10:30:06.532Z,64.84
2018-04-30T10:32:33.953Z,63.46
2018-04-30T10:35:01.360Z,62.80
2018-04-30T10:37:28.784Z,62.20
2018-04-30T10:39:56.179Z,61.01
2018-04-30T10:42:23.580Z,61.68
2018-04-30T10:44:50.999Z,59.60
2018-04-30T10:47:18.412Z,60.31
2018-04-30T10:49:46.298Z,61.36
2018-04-30T10:52:13.684Z,60.30
2018-04-30T10:54:41.083Z,59.76
2018-04-30T10:57:08.496Z,60.02
2018-04-30T10:59:35.904Z,59.99
2018-04-30T11:02:03.311Z,60.16
2018-04-30T11:04:30.731Z,60.57
2018-04-30T11:06:58.140Z,58.61
2018-04-30T11:09:25.865Z,60.00
2018-04-30T11:11:53.259Z,59.68
2018-04-30T11:14:20.660Z,59.61
2018-04-30T11:16:48.092Z,59.83
2018-04-30T11:19:15.489Z,59.11
2018-04-30T11:21:42.887Z,58.77
2018-04-30T11:24:10.299Z,57.87
2018-04-30T11:26:37.696Z,57.78
2018-04-30T11:29:05.221Z,57.19
2018-04-30T11:31:32.617Z,57.45
2018-04-30T11:34:00.063Z,57.41
2018-04-30T11:36:27.491Z,55.45
2018-04-30T11:38:54.892Z,55.20
2018-04-30T11:41:22.374Z,55.38
2018-04-30T11:43:49.793Z,55.13
2018-04-30T11:46:17.210Z,52.32
2018-04-30T11:48:44.626Z,52.25
2018-04-30T11:51:12.031Z,52.81
2018-04-30T11:53:39.451Z,52.10
2018-04-30T11:56:06.867Z,50.46
2018-04-30T11:58:34.300Z,50.56
2018-04-30T12:01:01.692Z,49.60
2018-04-30T12:03:29.097Z,48.87
2018-04-30T12:05:56.504Z,49.18
2018-04-30T12:08:23.931Z,48.82
2018-04-30T12:10:51.332Z,47.95
2018-04-30T12:13:18.748Z,47.87
2018-04-30T12:15:46.148Z,48.35
2018-04-30T12:18:13.553Z,46.86
2018-04-30T12:20:40.968Z,46.93
2018-04-30T12:23:08.384Z,46.85
2018-04-30T12:25:35.824Z,46.27
2018-04-30T12:28:03.223Z,46.22
2018-04-30T12:30:30.635Z,46.71
2018-04-30T12:32:58.048Z,45.95
2018-04-30T12:35:25.457Z,45.42
2018-04-30T12:37:52.879Z,44.23
2018-04-30T12:40:20.285Z,44.88
2018-04-30T12:42:47.696Z,44.90
2018-04-30T12:45:15.119Z,45.09
2018-04-30T12:47:42.812Z,44.63
2018-04-30T12:50:10.212Z,44.49
2018-04-30T12:52:37.607Z,43.92
2018-04-30T12:55:05.033Z,43.50
2018-04-30T12:57:32.435Z,43.01
2018-04-30T12:59:59.856Z,43.32
2018-04-30T13:02:27.328Z,43.46
2018-04-30T13:04:55.971Z,43.62
2018-04-30T13:07:23.399Z,41.48
2018-04-30T13:09:51.056Z,42.13
2018-04-30T13:12:18.458Z,42.97
2018-04-30T13:14:45.879Z,42.17
2018-04-30T13:17:13.569Z,42.52
2018-04-30T13:19:40.968Z,41.82
2018-04-30T13:22:08.389Z,42.42
2018-04-30T13:24:35.800Z,42.61
2018-04-30T13:27:03.208Z,42.72
2018-04-30T13:29:30.769Z,42.47
2018-04-30T13:31:58.172Z,42.08
2018-04-30T13:34:25.596Z,42.35
2018-04-30T13:36:53.009Z,42.75
2018-04-30T13:39:20.407Z,42.16
2018-04-30T13:41:47.835Z,42.65
2018-04-30T13:44:15.243Z,41.82
2018-04-30T13:46:42.646Z,42.74
2018-04-30T13:49:10.384Z,42.37
2018-04-30T13:51:37.784Z,41.96
2018-04-30T13:54:05.205Z,42.14
2018-04-30T13:56:32.634Z,42.27
2018-04-30T13:59:00.036Z,42.52
2018-04-30T14:01:27.458Z,42.59
2018-04-30T14:03:54.868Z,41.91
2018-04-30T14:06:22.276Z,43.07
2018-04-30T14:08:49.722Z,42.95
2018-04-30T14:11:17.147Z,43.16
2018-04-30T14:13:44.573Z,42.91
2018-04-30T14:16:11.975Z,41.82
2018-04-30T14:18:39.372Z,42.37
2018-04-30T14:21:06.780Z,41.77
2018-04-30T14:23:34.181Z,42.56
2018-04-30T14:26:01.987Z,42.44
2018-04-30T14:28:29.372Z,42.27
2018-04-30T14:30:56.779Z,41.99
2018-04-30T14:33:24.198Z,41.65
2018-04-30T14:35:51.856Z,41.84
2018-04-30T14:38:19.352Z,42.35
2018-04-30T14:40:46.718Z,42.69
2018-04-30T14:43:14.123Z,42.41
2018-04-30T14:45:41.884Z,42.36
2018-04-30T14:48:09.315Z,42.42
2018-04-30T14:50:36.784Z,42.29
2018-04-30T14:53:04.156Z,42.51
2018-04-30T14:55:31.560Z,42.20
2018-04-30T14:57:58.955Z,42.74
2018-04-30T15:00:26.377Z,42.90
2018-04-30T15:02:53.777Z,42.54
2018-04-30T15:05:21.507Z,42.96
2018-04-30T15:07:48.908Z,43.12
2018-04-30T15:10:16.307Z,43.54
2018-04-30T15:12:43.756Z,42.79
2018-04-30T15:15:11.258Z,42.99
2018-04-30T15:17:38.651Z,43.25
2018-04-30T15:20:06.069Z,42.68
2018-04-30T15:22:33.487Z,43.04
2018-04-30T15:25:00.888Z,43.03
2018-04-30T15:27:28.340Z,43.26
2018-04-30T15:29:55.744Z,43.34
2018-04-30T15:32:23.163Z,42.73
2018-04-30T15:34:50.548Z,43.08
2018-04-30T15:37:17.968Z,41.78
2018-04-30T15:39:45.367Z,41.70
2018-04-30T15:42:12.896Z,41.90
2018-04-30T15:44:40.196Z,42.43
2018-04-30T15:47:07.621Z,42.59
2018-04-30T15:49:35.055Z,42.33
2018-04-30T15:52:02.471Z,42.55
2018-04-30T15:54:29.915Z,42.99
2018-04-30T15:56:57.300Z,43.81
2018-04-30T15:59:24.701Z,43.32
2018-04-30T16:01:52.112Z,43.21
2018-04-30T16:04:19.515Z,42.95
2018-04-30T16:06:47.179Z,43.10
2018-04-30T16:09:14.584Z,43.33
2018-04-30T16:11:42.007Z,43.63
2018-04-30T16:14:09.477Z,43.57
2018-04-30T16:16:36.844Z,43.85
2018-04-30T16:19:04.273Z,43.62
2018-04-30T16:21:31.984Z,43.27
2018-04-30T16:23:59.396Z,44.13
2018-04-30T16:26:26.808Z,44.82
2018-04-30T16:28:54.257Z,45.45
2018-04-30T16:31:21.659Z,46.19
2018-04-30T16:33:49.094Z,47.36
2018-04-30T16:36:16.487Z,47.71
2018-04-30T16:38:43.891Z,47.66
2018-04-30T16:41:11.304Z,48.75
2018-04-30T16:43:38.719Z,48.77
2018-04-30T16:46:06.144Z,48.48
2018-04-30T16:48:33.560Z,47.77
2018-04-30T16:51:01.119Z,47.58
2018-04-30T16:53:28.952Z,47.48
2018-04-30T16:55:56.357Z,47.36
2018-04-30T16:58:23.780Z,46.85
2018-04-30T17:00:51.187Z,46.94
2018-04-30T17:03:18.860Z,46.10
2018-04-30T17:05:46.265Z,46.63
2018-04-30T17:08:13.664Z,46.16
2018-04-30T17:10:41.381Z,45.91
2018-04-30T17:13:08.762Z,45.74
2018-04-30T17:15:36.177Z,46.40
2018-04-30T17:18:03.661Z,46.35
2018-04-30T17:20:31.384Z,46.84
2018-04-30T17:22:58.855Z,47.10
2018-04-30T17:25:26.259Z,47.50
2018-04-30T17:27:53.762Z,47.38
2018-04-30T17:30:21.139Z,48.06
2018-04-30T17:32:48.534Z,47.98
2018-04-30T17:35:15.956Z,47.90
2018-04-30T17:37:43.357Z,46.97
2018-04-30T17:40:10.764Z,47.45
2018-04-30T17:42:38.221Z,46.71
2018-04-30T17:45:05.617Z,46.88
2018-04-30T17:47:33.043Z,46.39
2018-04-30T17:50:00.452Z,46.58
2018-04-30T17:52:27.859Z,46.80
2018-04-30T17:54:55.268Z,47.13
2018-04-30T17:57:22.680Z,47.61
2018-04-30T17:59:50.094Z,47.82
2018-04-30T18:02:17.514Z,47.85
2018-04-30T18:04:44.924Z,48.23
2018-04-30T18:07:12.348Z,48.68
2018-04-30T18:09:39.761Z,49.39
2018-04-30T18:12:07.172Z,49.75
2018-04-30T18:14:34.580Z,50.42
2018-04-30T18:17:01.995Z,50.82
2018-04-30T18:19:29.401Z,51.10
2018-04-30T18:21:57.061Z,51.64
2018-04-30T18:24:24.459Z,51.74
2018-04-30T18:26:51.915Z,51.80
2018-04-30T18:29:19.293Z,52.21
2018-04-30T18:31:46.703Z,52.67
2018-04-30T18:34:14.109Z,52.64
2018-04-30T18:36:41.519Z,52.93
2018-04-30T18:39:08.932Z,53.66
2018-04-30T18:41:36.332Z,53.39
2018-04-30T18:44:03.750Z,53.58
2018-04-30T18:46:31.544Z,53.74
2018-04-30T18:48:58.960Z,54.05
2018-04-30T18:51:26.364Z,54.05
2018-04-30T18:53:54.103Z,54.44
2018-04-30T18:56:21.503Z,54.56
2018-04-30T18:58:48.919Z,54.87
2018-04-30T19:01:16.349Z,54.57
2018-04-30T19:03:43.916Z,54.73
2018-04-30T19:06:11.315Z,55.08
2018-04-30T19:08:38.732Z,54.81
2018-04-30T19:11:06.218Z,54.60
2018-04-30T19:13:33.553Z,54.82
2018-04-30T19:16:00.976Z,54.71
2018-04-30T19:18:28.409Z,54.76
2018-04-30T19:20:55.808Z,54.90
2018-04-30T19:23:23.228Z,54.68
2018-04-30T19:25:50.646Z,54.65
2018-04-30T19:28:18.039Z,55.12
2018-04-30T19:30:45.456Z,54.75
2018-04-30T19:33:12.857Z,54.76
2018-04-30T19:35:40.271Z,54.97
2018-04-30T19:38:07.667Z,55.07
2018-04-30T19:40:35.151Z,54.62
2018-04-30T19:43:02.604Z,54.85
2018-04-30T19:45:30.024Z,55.36
2018-04-30T19:47:57.502Z,55.22
2018-04-30T19:50:24.964Z,54.36
2018-04-30T19:52:52.442Z,54.23
2018-04-30T19:55:19.755Z,54.11
2018-04-30T19:57:47.163Z,54.12
2018-04-30T20:00:14.624Z,54.01
2018-04-30T20:02:42.034Z,53.54
2018-04-30T20:05:09.436Z,53.95
2018-04-30T20:07:36.852Z,53.48
2018-04-30T20:10:04.292Z,53.09
2018-04-30T20:12:31.716Z,53.05
2018-04-30T20:14:59.177Z,53.07
2018-04-30T20:17:26.600Z,53.48
2018-04-30T20:19:54.004Z,53.53
2018-04-30T20:22:21.423Z,53.76
2018-04-30T20:24:48.820Z,53.78
2018-04-30T20:27:16.260Z,53.46
2018-04-30T20:29:43.675Z,53.47
2018-04-30T20:32:11.343Z,53.56
2018-04-30T20:34:38.758Z,53.69
2018-04-30T20:37:06.155Z,53.81
2018-04-30T20:39:33.585Z,54.09
2018-04-30T20:42:00.980Z,54.23
2018-04-30T20:44:28.414Z,54.60
2018-04-30T20:46:55.824Z,54.22
2018-04-30T20:49:23.240Z,54.50
2018-04-30T20:51:50.636Z,54.44
2018-04-30T20:54:18.047Z,54.00
2018-04-30T20:56:45.459Z,53.80
2018-04-30T20:59:12.871Z,53.46
2018-04-30T21:01:40.259Z,53.67
2018-04-30T21:04:07.670Z,53.21
2018-04-30T21:06:35.126Z,52.75
2018-04-30T21:09:18.276Z,52.75
2018-04-30T21:11:45.702Z,52.90
2018-04-30T21:14:13.097Z,52.87
2018-04-30T21:16:40.684Z,52.93
2018-04-30T21:19:08.100Z,53.39
2018-04-30T21:21:35.501Z,52.87
2018-04-30T21:24:02.930Z,53.02
2018-04-30T21:26:30.336Z,52.43
2018-04-30T21:28:57.736Z,51.87
2018-04-30T21:31:25.148Z,52.01
2018-04-30T21:33:52.553Z,51.41
2018-04-30T21:36:19.972Z,50.95
2018-04-30T21:38:47.379Z,50.62
2018-04-30T21:41:15.151Z,50.80
2018-04-30T21:43:42.547Z,50.63
2018-04-30T21:46:09.946Z,50.40
2018-04-30T21:48:37.363Z,50.41
2018-04-30T21:51:04.764Z,50.66
2018-04-30T21:53:32.499Z,50.66
2018-04-30T21:55:59.899Z,50.68
2018-04-30T21:58:27.307Z,50.28
2018-04-30T22:00:54.716Z,50.25
2018-04-30T22:03:22.112Z,50.41
2018-04-30T22:05:49.537Z,50.32
2018-04-30T22:08:16.984Z,50.34
2018-04-30T22:10:44.392Z,50.62
2018-04-30T22:13:12.067Z,50.70
2018-04-30T22:15:39.491Z,50.81
2018-04-30T22:18:06.900Z,51.30
2018-04-30T22:20:34.320Z,51.13
2018-04-30T22:23:01.733Z,51.10
2018-04-30T22:25:29.144Z,51.04
2018-04-30T22:27:56.640Z,51.66
2018-04-30T22:30:24.133Z,51.43
2018-04-30T22:32:51.535Z,51.57
2018-04-30T22:35:18.945Z,52.21
2018-04-30T22:37:46.364Z,50.79
2018-04-30T22:40:13.768Z,50.18
2018-04-30T22:42:41.730Z,50.28
2018-04-30T22:45:09.409Z,49.53
2018-04-30T22:47:36.823Z,49.49
2018-04-30T22:50:04.242Z,49.15
2018-04-30T22:52:31.643Z,48.95
2018-04-30T22:54:59.065Z,49.25
2018-04-30T22:57:26.459Z,48.71
2018-04-30T22:59:54.200Z,49.23
2018-04-30T23:02:21.611Z,49.33
2018-04-30T23:04:49.017Z,49.56
2018-04-30T23:07:16.428Z,50.12
2018-04-30T23:09:44.247Z,50.33
2018-04-30T23:12:11.648Z,50.76
2018-04-30T23:14:39.083Z,50.40
2018-04-30T23:17:06.487Z,50.79
2018-04-30T23:19:33.912Z,51.39
2018-04-30T23:22:01.326Z,51.64
2018-04-30T23:24:28.989Z,51.73
2018-04-30T23:26:56.395Z,51.90
2018-04-30T23:29:23.815Z,51.80
2018-04-30T23:31:51.243Z,52.11
2018-04-30T23:34:18.648Z,52.17
2018-04-30T23:36:46.096Z,52.64
2018-04-30T23:39:13.500Z,52.70
2018-04-30T23:41:40.928Z,52.95
2018-04-30T23:44:08.340Z,53.26
2018-04-30T23:46:35.744Z,53.52
2018-04-30T23:49:03.416Z,53.63
2018-04-30T23:51:30.820Z,53.46
2018-04-30T23:53:58.224Z,53.45
2018-04-30T23:56:25.855Z,53.82
2018-04-30T23:58:53.766Z,53.93
