createdAt,value
2022-09-02T00:00:26.189Z,95.74
2022-09-02T00:04:27.672Z,95.74
2022-09-02T00:08:31.624Z,95.41
2022-09-02T00:12:33.109Z,94.74
2022-09-02T00:16:34.759Z,95.80
2022-09-02T00:20:36.232Z,95.34
2022-09-02T00:24:38.454Z,95.69
2022-09-02T00:28:49.118Z,94.55
2022-09-02T00:32:57.244Z,95.52
2022-09-02T00:36:59.039Z,95.73
2022-09-02T00:41:03.963Z,95.21
2022-09-02T00:45:07.541Z,95.17
2022-09-02T00:49:29.968Z,96.06
2022-09-02T00:53:31.820Z,95.31
2022-09-02T00:57:59.683Z,93.55
2022-09-02T01:02:01.599Z,93.24
2022-09-02T01:06:04.417Z,95.85
2022-09-02T01:10:08.878Z,95.18
2022-09-02T01:14:13.650Z,95.61
2022-09-02T01:18:19.302Z,96.10
2022-09-02T01:22:27.215Z,95.12
2022-09-02T01:26:28.763Z,92.85
2022-09-02T01:30:31.836Z,93.36
2022-09-02T01:34:33.336Z,93.18
2022-09-02T01:38:35.050Z,93.97
2022-09-02T01:42:37.661Z,93.43
2022-09-02T01:46:39.223Z,97.83
2022-09-02T01:50:46.990Z,94.31
2022-09-02T01:54:49.018Z,95.42
2022-09-02T01:58:50.484Z,93.90
2022-09-02T02:02:54.493Z,95.87
2022-09-02T02:06:56.009Z,95.33
2022-09-02T02:10:57.447Z,95.39
2022-09-02T02:15:02.203Z,96.55
2022-09-02T02:19:05.466Z,95.97
2022-09-02T02:23:07.653Z,95.94
2022-09-02T02:27:09.112Z,95.84
2022-09-02T02:31:10.767Z,97.37
2022-09-02T02:35:13.079Z,98.39
2022-09-02T02:39:14.694Z,97.90
2022-09-02T02:43:16.958Z,98.88
2022-09-02T02:47:18.472Z,99.21
2022-09-02T02:51:20.211Z,100.00
2022-09-02T02:55:23.662Z,100.00
2022-09-02T02:59:26.307Z,100.00
2022-09-02T03:03:28.469Z,100.00
2022-09-02T03:07:30.123Z,100.00
2022-09-02T03:11:32.020Z,100.00
2022-09-02T03:15:33.644Z,100.00
2022-09-02T03:19:35.147Z,100.00
2022-09-02T03:23:36.942Z,100.00
2022-09-02T03:27:40.088Z,100.00
2022-09-02T03:31:41.631Z,100.00
2022-09-02T03:35:44.683Z,100.00
2022-09-02T03:39:46.324Z,100.00
2022-09-02T03:43:48.519Z,100.00
2022-09-02T03:47:56.456Z,100.00
2022-09-02T03:51:58.122Z,100.00
2022-09-02T03:56:08.658Z,100.00
2022-09-02T04:00:11.896Z,100.00
2022-09-02T04:04:13.660Z,100.00
2022-09-02T04:08:15.093Z,100.00
2022-09-02T04:12:16.550Z,100.00
2022-09-02T04:16:21.535Z,100.00
2022-09-02T04:20:23.101Z,100.00
2022-09-02T04:24:24.809Z,100.00
2022-09-02T04:28:26.280Z,100.00
2022-09-02T04:32:27.756Z,100.00
2022-09-02T04:36:30.899Z,100.00
2022-09-02T04:40:32.574Z,100.00
2022-09-02T04:44:34.123Z,100.00
2022-09-02T04:48:37.277Z,100.00
2022-09-02T04:52:38.787Z,100.00
2022-09-02T04:56:40.323Z,100.00
2022-09-02T05:00:42.993Z,100.00
2022-09-02T05:04:44.455Z,100.00
2022-09-02T05:08:48.003Z,100.00
2022-09-02T05:12:49.521Z,100.00
2022-09-02T05:16:54.462Z,100.00
2022-09-02T05:20:56.024Z,100.00
2022-09-02T05:24:57.560Z,100.00
2022-09-02T05:29:00.850Z,100.00
2022-09-02T05:33:02.446Z,100.00
2022-09-02T05:37:05.275Z,100.00
2022-09-02T05:41:09.025Z,100.00
2022-09-02T05:45:11.386Z,100.00
2022-09-02T05:49:21.473Z,100.00
2022-09-02T05:53:23.032Z,100.00
2022-09-02T05:57:25.520Z,100.00
2022-09-02T06:01:27.073Z,100.00
2022-09-02T06:05:28.658Z,100.00
2022-09-02T06:09:30.121Z,100.00
2022-09-02T06:13:35.209Z,100.00
2022-09-02T06:17:36.764Z,100.00
2022-09-02T06:21:38.883Z,100.00
2022-09-02T06:25:43.033Z,100.00
2022-09-02T06:29:45.960Z,100.00
2022-09-02T06:33:48.719Z,100.00
2022-09-02T06:37:50.218Z,100.00
2022-09-02T06:41:51.806Z,100.00
2022-09-02T06:45:53.427Z,98.20
2022-09-02T06:49:54.949Z,98.44
2022-09-02T06:53:57.020Z,99.78
2022-09-02T06:57:58.698Z,98.30
2022-09-02T07:02:00.379Z,97.84
2022-09-02T07:06:04.718Z,96.14
2022-09-02T07:10:09.987Z,95.43
2022-09-02T07:14:11.503Z,96.72
2022-09-02T07:18:13.047Z,94.67
2022-09-02T07:22:14.665Z,96.79
2022-09-02T07:26:20.575Z,98.37
2022-09-02T07:30:22.533Z,97.19
2022-09-02T07:34:24.658Z,95.09
2022-09-02T07:38:26.112Z,88.78
2022-09-02T07:46:35.910Z,86.32
2022-09-02T07:50:37.926Z,84.94
2022-09-02T07:54:39.477Z,85.19
2022-09-02T07:58:43.082Z,82.49
2022-09-02T08:02:44.772Z,82.99
2022-09-02T08:06:46.614Z,81.65
2022-09-02T08:10:51.201Z,78.79
2022-09-02T08:14:52.698Z,79.18
2022-09-02T08:18:54.583Z,77.00
2022-09-02T08:23:05.846Z,75.44
2022-09-02T08:27:18.948Z,75.70
2022-09-02T08:31:20.929Z,71.71
2022-09-02T08:35:22.537Z,73.44
2022-09-02T08:39:24.552Z,69.27
2022-09-02T08:43:37.358Z,68.34
2022-09-02T08:47:44.077Z,67.80
2022-09-02T08:51:56.157Z,66.08
2022-09-02T08:56:03.632Z,64.68
2022-09-02T09:00:07.432Z,62.29
2022-09-02T09:04:27.512Z,65.76
2022-09-02T09:08:46.724Z,66.99
2022-09-02T09:13:01.168Z,63.29
2022-09-02T09:17:07.459Z,59.63
2022-09-02T09:21:10.410Z,56.51
2022-09-02T09:25:15.697Z,56.89
2022-09-02T09:29:17.143Z,55.03
2022-09-02T09:33:22.526Z,52.81
2022-09-02T09:37:36.187Z,52.62
2022-09-02T09:41:38.145Z,54.85
2022-09-02T09:45:42.425Z,56.20
2022-09-02T09:49:44.025Z,53.70
2022-09-02T09:53:46.117Z,52.73
2022-09-02T09:57:49.383Z,50.68
2022-09-02T10:01:52.018Z,51.39
2022-09-02T10:05:56.037Z,50.91
2022-09-02T10:10:15.581Z,49.69
2022-09-02T10:14:17.894Z,50.65
2022-09-02T10:18:35.364Z,49.07
2022-09-02T10:22:58.462Z,52.86
2022-09-02T10:27:08.784Z,52.69
2022-09-02T10:31:52.008Z,51.20
2022-09-02T10:36:02.446Z,52.49
2022-09-02T10:40:10.029Z,50.18
2022-09-02T10:44:31.132Z,45.51
2022-09-02T10:48:35.445Z,44.59
2022-09-02T10:52:52.535Z,46.60
2022-09-02T10:57:01.934Z,46.94
2022-09-02T11:01:03.968Z,47.80
2022-09-02T11:05:14.005Z,39.85
2022-09-02T11:09:39.184Z,43.18
2022-09-02T11:13:52.562Z,45.78
2022-09-02T11:18:17.884Z,47.53
2022-09-02T11:22:50.571Z,47.54
2022-09-02T11:27:26.303Z,49.02
2022-09-02T11:31:43.452Z,46.26
2022-09-02T11:35:45.040Z,47.58
2022-09-02T11:40:11.771Z,44.69
2022-09-02T11:44:52.714Z,43.86
2022-09-02T11:49:06.914Z,47.04
2022-09-02T11:53:16.132Z,47.46
2022-09-02T11:57:23.866Z,47.26
2022-09-02T12:01:47.505Z,50.66
2022-09-02T12:05:51.533Z,47.82
2022-09-02T12:09:56.429Z,47.75
2022-09-02T12:13:59.982Z,47.34
2022-09-02T12:18:28.440Z,46.33
2022-09-02T12:22:40.670Z,45.40
2022-09-02T12:26:42.973Z,45.67
2022-09-02T12:30:58.859Z,45.78
2022-09-02T12:35:10.743Z,45.37
2022-09-02T12:39:30.728Z,43.08
2022-09-02T12:43:50.704Z,46.57
2022-09-02T12:48:12.606Z,45.97
2022-09-02T12:52:42.506Z,45.78
2022-09-02T12:56:50.064Z,45.35
2022-09-02T13:01:13.318Z,47.57
2022-09-02T13:05:22.322Z,43.51
2022-09-02T13:09:29.431Z,39.90
2022-09-02T13:14:19.680Z,39.33
2022-09-02T13:18:33.283Z,40.33
2022-09-02T13:23:12.146Z,41.57
2022-09-02T13:27:30.776Z,41.74
2022-09-02T13:31:32.427Z,43.34
2022-09-02T13:35:38.106Z,43.54
2022-09-02T13:39:40.724Z,44.86
2022-09-02T13:43:42.571Z,44.40
2022-09-02T13:47:46.866Z,42.57
2022-09-02T13:51:51.425Z,39.30
2022-09-02T13:55:55.522Z,39.25
2022-09-02T13:59:57.757Z,37.37
2022-09-02T14:04:06.367Z,36.36
2022-09-02T14:08:11.885Z,35.19
2022-09-02T14:12:13.886Z,37.16
2022-09-02T14:16:35.515Z,39.82
2022-09-02T14:20:39.027Z,42.28
2022-09-02T14:24:41.135Z,41.72
2022-09-02T14:28:42.606Z,41.63
2022-09-02T14:32:44.103Z,43.96
2022-09-02T14:36:45.603Z,45.87
2022-09-02T14:40:48.087Z,44.02
2022-09-02T14:44:50.057Z,45.89
2022-09-02T14:49:17.638Z,45.04
2022-09-02T14:53:22.937Z,45.29
2022-09-02T14:57:33.250Z,46.32
2022-09-02T15:01:40.151Z,44.35
2022-09-02T15:05:42.235Z,40.30
2022-09-02T15:09:46.000Z,36.77
2022-09-02T15:13:47.491Z,37.14
2022-09-02T15:17:49.003Z,39.26
2022-09-02T15:21:50.930Z,40.15
2022-09-02T15:25:54.261Z,41.68
2022-09-02T15:29:55.793Z,42.08
2022-09-02T15:33:57.485Z,44.02
2022-09-02T15:37:59.109Z,45.13
2022-09-02T15:42:00.628Z,44.71
2022-09-02T15:46:02.183Z,44.68
2022-09-02T15:50:07.443Z,44.85
2022-09-02T15:54:11.299Z,43.19
2022-09-02T15:58:16.999Z,42.55
2022-09-02T16:02:18.635Z,41.49
2022-09-02T16:06:20.152Z,41.72
2022-09-02T16:10:21.650Z,42.32
2022-09-02T16:14:24.599Z,45.52
2022-09-02T16:18:26.041Z,44.46
2022-09-02T16:22:27.652Z,45.90
2022-09-02T16:26:34.024Z,44.89
2022-09-02T16:30:35.487Z,43.99
2022-09-02T16:38:38.359Z,41.13
2022-09-02T16:42:39.953Z,42.05
2022-09-02T16:46:42.527Z,40.85
2022-09-02T16:50:43.979Z,42.93
2022-09-02T16:54:45.572Z,42.68
2022-09-02T16:58:47.098Z,43.00
2022-09-02T17:02:48.901Z,44.29
2022-09-02T17:06:50.462Z,44.47
2022-09-02T17:10:51.908Z,43.70
2022-09-02T17:14:53.383Z,44.05
2022-09-02T17:18:55.365Z,44.18
2022-09-02T17:22:57.028Z,44.91
2022-09-02T17:27:00.610Z,44.48
2022-09-02T17:31:05.308Z,45.39
2022-09-02T17:35:09.495Z,45.69
2022-09-02T17:39:13.921Z,45.61
2022-09-02T17:43:15.792Z,47.04
2022-09-02T17:47:20.440Z,46.93
2022-09-02T17:51:21.970Z,46.72
2022-09-02T17:55:23.787Z,48.93
2022-09-02T17:59:46.934Z,49.78
2022-09-02T18:04:05.848Z,50.77
2022-09-02T18:08:31.697Z,50.52
2022-09-02T18:12:36.647Z,50.42
2022-09-02T18:17:13.866Z,51.00
2022-09-02T18:21:30.443Z,51.34
2022-09-02T18:25:44.207Z,52.49
2022-09-02T18:29:55.176Z,53.93
2022-09-02T18:34:05.731Z,54.45
2022-09-02T18:38:38.684Z,54.35
2022-09-02T18:43:13.989Z,55.11
2022-09-02T18:47:23.291Z,56.30
2022-09-02T18:51:35.632Z,55.93
2022-09-02T18:55:39.278Z,56.47
2022-09-02T19:00:01.628Z,56.82
2022-09-02T19:04:04.344Z,55.41
2022-09-02T19:08:35.008Z,56.71
2022-09-02T19:12:38.006Z,57.15
2022-09-02T19:16:39.600Z,56.69
2022-09-02T19:20:41.549Z,57.44
2022-09-02T19:24:47.821Z,57.92
2022-09-02T19:28:50.850Z,58.30
2022-09-02T19:32:59.226Z,59.11
2022-09-02T19:37:01.082Z,58.45
2022-09-02T19:41:02.622Z,60.78
2022-09-02T19:45:04.278Z,61.23
2022-09-02T19:49:05.751Z,59.77
2022-09-02T19:53:08.783Z,60.08
2022-09-02T19:57:10.238Z,60.82
2022-09-02T20:01:11.704Z,60.95
2022-09-02T20:05:14.107Z,62.47
2022-09-02T20:09:15.603Z,61.41
2022-09-02T20:13:18.576Z,61.75
2022-09-02T20:17:21.852Z,63.61
2022-09-02T20:21:27.392Z,64.14
2022-09-02T20:25:43.938Z,63.43
2022-09-02T20:30:11.627Z,63.47
2022-09-02T20:34:45.216Z,64.28
2022-09-02T20:39:03.969Z,64.02
2022-09-02T20:43:28.247Z,64.38
2022-09-02T20:47:42.590Z,63.61
2022-09-02T20:51:54.901Z,63.52
2022-09-02T20:56:07.906Z,63.96
2022-09-02T21:00:12.419Z,64.78
2022-09-02T21:04:34.788Z,65.67
2022-09-02T21:08:48.970Z,65.01
2022-09-02T21:13:17.187Z,63.24
2022-09-02T21:17:33.314Z,65.18
2022-09-02T21:21:37.895Z,64.60
2022-09-02T21:25:52.790Z,65.33
2022-09-02T21:30:09.729Z,64.07
2022-09-02T21:34:20.275Z,64.88
2022-09-02T21:38:42.669Z,64.95
2022-09-02T21:43:19.445Z,65.03
2022-09-02T21:47:31.193Z,66.02
2022-09-02T21:51:37.000Z,65.44
2022-09-02T21:55:50.206Z,66.32
2022-09-02T22:00:09.264Z,67.33
2022-09-02T22:04:25.018Z,68.58
2022-09-02T22:08:40.229Z,69.22
2022-09-02T22:12:50.142Z,68.45
2022-09-02T22:17:08.394Z,68.32
2022-09-02T22:21:31.057Z,68.68
2022-09-02T22:25:37.929Z,69.14
2022-09-02T22:29:57.074Z,69.16
2022-09-02T22:34:03.834Z,70.11
2022-09-02T22:38:10.717Z,69.87
2022-09-02T22:42:20.046Z,71.33
2022-09-02T22:46:45.981Z,69.82
2022-09-02T22:51:15.078Z,70.84
2022-09-02T22:55:27.161Z,72.83
2022-09-02T22:59:48.049Z,73.58
2022-09-02T23:04:07.103Z,71.98
2022-09-02T23:08:09.624Z,73.88
2022-09-02T23:12:36.776Z,72.83
2022-09-02T23:17:08.996Z,73.49
2022-09-02T23:21:26.120Z,73.30
2022-09-02T23:25:56.746Z,74.28
2022-09-02T23:29:58.124Z,74.48
2022-09-02T23:34:06.864Z,74.62
2022-09-02T23:38:38.424Z,75.46
2022-09-02T23:42:40.205Z,73.72
2022-09-02T23:46:58.048Z,74.80
2022-09-02T23:51:17.787Z,74.11
2022-09-02T23:55:43.718Z,73.99
