createdAt,value
2017-07-22T00:00:19.887Z,16.02
2017-07-22T00:01:20.044Z,16.11
2017-07-22T00:02:20.006Z,16.11
2017-07-22T00:03:26.039Z,16.07
2017-07-22T00:04:21.136Z,16.03
2017-07-22T00:05:15.000Z,16.00
2017-07-22T00:06:10.293Z,15.95
2017-07-22T00:07:04.138Z,15.95
2017-07-22T00:08:05.085Z,15.92
2017-07-22T00:09:05.131Z,15.90
2017-07-22T00:10:05.337Z,15.91
2017-07-22T00:11:00.397Z,15.93
2017-07-22T00:11:48.546Z,15.96
2017-07-22T00:12:42.394Z,15.94
2017-07-22T00:13:42.527Z,15.92
2017-07-22T00:14:48.427Z,15.96
2017-07-22T00:15:43.634Z,15.97
2017-07-22T00:16:43.412Z,15.98
2017-07-22T00:17:37.562Z,15.92
2017-07-22T00:18:38.533Z,15.95
2017-07-22T00:19:32.623Z,15.94
2017-07-22T00:20:20.918Z,15.98
2017-07-22T00:21:09.729Z,16.00
2017-07-22T00:21:57.676Z,16.02
2017-07-22T00:22:57.718Z,16.00
2017-07-22T00:23:46.821Z,15.98
2017-07-22T00:24:35.950Z,15.94
2017-07-22T00:25:29.922Z,15.92
2017-07-22T00:26:25.010Z,15.96
2017-07-22T00:27:20.039Z,15.96
2017-07-22T00:28:14.088Z,15.96
2017-07-22T00:29:02.993Z,15.96
2017-07-22T00:29:57.149Z,15.94
2017-07-22T00:30:46.249Z,15.96
2017-07-22T00:31:46.248Z,16.04
2017-07-22T00:32:46.294Z,16.11
2017-07-22T00:33:35.274Z,16.12
2017-07-22T00:34:30.391Z,16.11
2017-07-22T00:35:19.344Z,16.12
2017-07-22T00:36:08.425Z,16.08
2017-07-22T00:37:03.511Z,16.04
2017-07-22T00:38:04.398Z,16.02
2017-07-22T00:38:53.555Z,16.02
2017-07-22T00:39:47.494Z,15.97
2017-07-22T00:40:36.864Z,16.03
2017-07-22T00:41:25.650Z,16.05
2017-07-22T00:42:13.785Z,16.04
2017-07-22T00:43:13.737Z,16.01
2017-07-22T00:44:08.784Z,16.00
2017-07-22T00:45:02.881Z,15.98
2017-07-22T00:46:02.837Z,15.98
2017-07-22T00:46:56.926Z,16.00
2017-07-22T00:47:46.006Z,16.01
2017-07-22T00:48:34.991Z,15.98
2017-07-22T00:49:29.122Z,15.97
2017-07-22T00:50:29.054Z,15.94
2017-07-22T00:51:18.458Z,15.98
2017-07-22T00:52:06.094Z,15.98
2017-07-22T00:53:06.238Z,15.99
2017-07-22T00:54:12.225Z,15.98
2017-07-22T00:55:07.508Z,15.99
2017-07-22T00:56:07.587Z,15.99
2017-07-22T00:57:02.334Z,16.02
2017-07-22T00:57:56.410Z,16.02
2017-07-22T00:59:02.411Z,16.12
2017-07-22T00:59:56.652Z,16.12
2017-07-22T01:00:45.584Z,16.13
2017-07-22T01:01:34.815Z,16.11
2017-07-22T01:02:28.581Z,16.06
2017-07-22T01:03:22.705Z,16.04
2017-07-22T01:04:22.645Z,16.03
2017-07-22T01:05:10.708Z,16.02
2017-07-22T01:06:06.014Z,16.00
2017-07-22T01:07:00.812Z,16.04
2017-07-22T01:07:54.820Z,16.03
2017-07-22T01:08:55.986Z,16.05
2017-07-22T01:09:55.968Z,16.10
2017-07-22T01:10:50.951Z,16.10
2017-07-22T01:11:44.956Z,16.08
2017-07-22T01:12:39.994Z,16.06
2017-07-22T01:13:34.136Z,16.07
2017-07-22T01:14:34.301Z,16.03
2017-07-22T01:15:34.457Z,16.06
2017-07-22T01:16:28.421Z,16.09
2017-07-22T01:17:28.246Z,16.07
2017-07-22T01:18:17.291Z,16.06
2017-07-22T01:19:12.352Z,16.06
2017-07-22T01:20:00.364Z,16.08
2017-07-22T01:21:00.459Z,16.12
2017-07-22T01:21:55.428Z,16.14
2017-07-22T01:22:49.412Z,16.12
2017-07-22T01:23:38.561Z,16.10
2017-07-22T01:24:38.628Z,16.10
2017-07-22T01:25:27.672Z,16.10
2017-07-22T01:26:16.679Z,16.08
2017-07-22T01:27:05.811Z,16.07
2017-07-22T01:28:05.931Z,16.07
2017-07-22T01:28:55.087Z,16.04
2017-07-22T01:29:43.059Z,16.04
2017-07-22T01:30:38.115Z,16.04
2017-07-22T01:31:27.154Z,16.07
2017-07-22T01:32:21.096Z,16.02
2017-07-22T01:33:21.182Z,16.02
2017-07-22T01:34:15.268Z,16.04
2017-07-22T01:35:09.305Z,16.04
2017-07-22T01:36:03.394Z,16.10
2017-07-22T01:36:51.389Z,16.08
2017-07-22T01:37:45.509Z,16.12
2017-07-22T01:38:40.467Z,16.12
2017-07-22T01:39:34.440Z,16.12
2017-07-22T01:40:28.291Z,16.12
2017-07-22T01:41:28.613Z,16.10
2017-07-22T01:42:22.644Z,16.10
2017-07-22T01:43:22.671Z,16.16
2017-07-22T01:44:17.730Z,16.19
2017-07-22T01:45:06.744Z,16.22
2017-07-22T01:46:07.810Z,16.23
2017-07-22T01:47:01.826Z,16.22
2017-07-22T01:47:55.739Z,16.20
2017-07-22T01:48:55.677Z,16.24
2017-07-22T01:49:49.727Z,16.24
2017-07-22T01:50:49.730Z,16.22
2017-07-22T01:51:44.996Z,16.21
2017-07-22T01:52:45.024Z,16.24
2017-07-22T01:53:39.931Z,16.25
2017-07-22T01:54:40.060Z,16.26
2017-07-22T01:55:34.168Z,16.28
2017-07-22T01:56:28.145Z,16.29
2017-07-22T01:57:23.072Z,16.28
2017-07-22T01:58:17.302Z,16.27
2017-07-22T01:59:11.393Z,16.26
2017-07-22T02:00:00.131Z,16.26
2017-07-22T02:00:55.281Z,16.34
2017-07-22T02:01:50.240Z,16.27
2017-07-22T02:02:45.297Z,16.36
2017-07-22T02:03:39.345Z,16.37
2017-07-22T02:04:33.383Z,16.40
2017-07-22T02:05:28.429Z,16.34
2017-07-22T02:06:22.652Z,16.38
2017-07-22T02:07:16.539Z,16.44
2017-07-22T02:08:11.528Z,16.44
2017-07-22T02:09:05.565Z,16.44
2017-07-22T02:09:54.613Z,16.40
2017-07-22T02:10:49.656Z,16.40
2017-07-22T02:11:49.717Z,16.45
2017-07-22T02:12:44.816Z,16.48
2017-07-22T02:13:33.886Z,16.50
2017-07-22T02:14:22.925Z,16.52
2017-07-22T02:15:11.051Z,16.47
2017-07-22T02:16:00.218Z,16.48
2017-07-22T02:16:55.162Z,16.50
2017-07-22T02:17:55.228Z,16.52
2017-07-22T02:18:50.220Z,16.54
2017-07-22T02:19:45.233Z,16.50
2017-07-22T02:20:39.397Z,16.51
2017-07-22T02:21:33.500Z,16.54
2017-07-22T02:22:27.490Z,16.54
2017-07-22T02:23:22.244Z,16.54
2017-07-22T02:24:22.499Z,16.56
2017-07-22T02:25:11.354Z,16.51
2017-07-22T02:26:06.675Z,16.55
2017-07-22T02:26:54.420Z,16.55
2017-07-22T02:27:54.435Z,16.52
2017-07-22T02:28:54.557Z,16.53
2017-07-22T02:29:48.535Z,16.50
2017-07-22T02:30:48.598Z,16.51
2017-07-22T02:31:43.952Z,16.54
2017-07-22T02:32:38.643Z,16.53
2017-07-22T02:33:32.688Z,16.58
2017-07-22T02:34:27.790Z,16.58
2017-07-22T02:35:16.844Z,16.59
2017-07-22T02:36:06.186Z,16.62
2017-07-22T02:37:07.112Z,16.61
2017-07-22T02:38:06.973Z,16.66
2017-07-22T02:39:07.097Z,16.67
2017-07-22T02:40:01.004Z,16.67
2017-07-22T02:40:55.247Z,16.76
2017-07-22T02:41:49.135Z,16.80
2017-07-22T02:42:44.162Z,16.84
2017-07-22T02:43:44.300Z,16.88
2017-07-22T02:44:39.437Z,16.88
2017-07-22T02:45:34.419Z,16.96
2017-07-22T02:46:34.485Z,16.97
2017-07-22T02:47:29.682Z,16.96
2017-07-22T02:48:29.556Z,16.98
2017-07-22T02:49:18.637Z,17.02
2017-07-22T02:50:13.611Z,17.06
2017-07-22T02:51:07.709Z,17.04
2017-07-22T02:52:07.702Z,17.06
2017-07-22T02:53:07.850Z,17.09
2017-07-22T02:54:02.873Z,17.10
2017-07-22T02:54:56.761Z,17.14
2017-07-22T02:55:51.939Z,17.23
2017-07-22T02:56:51.735Z,17.20
2017-07-22T02:57:51.853Z,17.35
2017-07-22T02:58:45.765Z,17.45
2017-07-22T02:59:45.818Z,17.43
2017-07-22T03:00:40.820Z,17.46
2017-07-22T03:01:29.971Z,17.42
2017-07-22T03:02:24.938Z,17.50
2017-07-22T03:03:20.025Z,17.56
2017-07-22T03:04:15.009Z,17.64
2017-07-22T03:05:09.101Z,17.68
2017-07-22T03:06:03.313Z,17.66
2017-07-22T03:06:58.222Z,17.69
2017-07-22T03:07:52.356Z,17.69
2017-07-22T03:08:47.373Z,17.68
2017-07-22T03:09:47.271Z,17.73
2017-07-22T03:10:42.392Z,17.76
2017-07-22T03:11:37.580Z,17.80
2017-07-22T03:12:38.567Z,17.76
2017-07-22T03:13:32.413Z,17.77
2017-07-22T03:14:26.456Z,17.77
2017-07-22T03:15:20.720Z,17.76
2017-07-22T03:16:20.768Z,17.76
2017-07-22T03:17:14.722Z,17.78
2017-07-22T03:18:14.844Z,17.79
2017-07-22T03:19:08.843Z,17.81
2017-07-22T03:20:08.940Z,17.78
2017-07-22T03:21:03.938Z,17.78
2017-07-22T03:22:04.020Z,17.78
2017-07-22T03:22:57.969Z,17.75
2017-07-22T03:23:52.993Z,17.78
2017-07-22T03:24:47.184Z,17.76
2017-07-22T03:25:41.119Z,17.75
2017-07-22T03:26:41.174Z,17.75
2017-07-22T03:27:36.265Z,17.72
2017-07-22T03:28:36.219Z,17.72
2017-07-22T03:29:30.294Z,17.74
2017-07-22T03:30:31.316Z,17.74
2017-07-22T03:31:20.477Z,17.73
2017-07-22T03:32:09.349Z,17.74
2017-07-22T03:33:03.407Z,17.76
2017-07-22T03:34:03.510Z,17.73
2017-07-22T03:34:52.574Z,17.70
2017-07-22T03:35:46.536Z,17.70
2017-07-22T03:36:40.662Z,17.70
2017-07-22T03:37:29.734Z,17.70
2017-07-22T03:38:24.677Z,17.68
2017-07-22T03:39:18.540Z,17.68
2017-07-22T03:40:18.646Z,17.69
2017-07-22T03:41:18.607Z,17.70
2017-07-22T03:42:06.683Z,17.70
2017-07-22T03:43:06.792Z,17.69
2017-07-22T03:44:12.832Z,17.66
2017-07-22T03:45:07.780Z,17.68
2017-07-22T03:45:57.168Z,17.64
2017-07-22T03:46:51.856Z,17.66
2017-07-22T03:47:46.052Z,17.68
2017-07-22T03:48:45.915Z,17.66
2017-07-22T03:49:45.968Z,17.67
2017-07-22T03:50:35.038Z,17.65
2017-07-22T03:51:23.271Z,17.64
2017-07-22T03:52:12.257Z,17.64
2017-07-22T03:53:00.321Z,17.64
2017-07-22T03:53:48.539Z,17.62
2017-07-22T03:54:36.538Z,17.61
2017-07-22T03:55:30.657Z,17.63
2017-07-22T03:56:19.446Z,17.62
2017-07-22T03:57:07.477Z,17.63
2017-07-22T03:57:55.420Z,17.63
2017-07-22T03:58:44.558Z,17.65
2017-07-22T03:59:32.526Z,17.64
2017-07-22T04:00:20.621Z,17.65
2017-07-22T04:01:09.653Z,17.62
2017-07-22T04:01:58.672Z,17.65
2017-07-22T04:02:58.670Z,17.67
2017-07-22T04:03:46.825Z,17.67
2017-07-22T04:04:40.807Z,17.74
2017-07-22T04:05:34.833Z,17.76
2017-07-22T04:06:28.959Z,17.75
2017-07-22T04:07:23.925Z,17.72
2017-07-22T04:08:17.990Z,17.72
2017-07-22T04:09:05.975Z,17.71
2017-07-22T04:10:00.045Z,17.68
2017-07-22T04:10:48.117Z,17.64
2017-07-22T04:11:36.264Z,17.65
2017-07-22T04:12:25.204Z,17.64
2017-07-22T04:13:19.275Z,17.66
2017-07-22T04:14:13.307Z,17.64
2017-07-22T04:15:02.404Z,17.66
2017-07-22T04:15:51.541Z,17.64
2017-07-22T04:16:46.466Z,17.64
2017-07-22T04:17:47.418Z,17.65
2017-07-22T04:18:41.525Z,17.63
2017-07-22T04:19:29.763Z,17.63
2017-07-22T04:20:18.748Z,17.60
2017-07-22T04:21:06.916Z,17.58
2017-07-22T04:21:55.686Z,17.60
2017-07-22T04:22:43.756Z,17.60
2017-07-22T04:23:31.748Z,17.61
2017-07-22T04:24:19.836Z,17.58
2017-07-22T04:25:20.919Z,17.64
2017-07-22T04:26:20.899Z,17.66
2017-07-22T04:27:14.940Z,17.66
2017-07-22T04:28:08.885Z,17.67
2017-07-22T04:29:03.035Z,17.66
2017-07-22T04:30:04.176Z,17.67
2017-07-22T04:30:59.267Z,17.65
2017-07-22T04:31:54.115Z,17.68
2017-07-22T04:32:49.434Z,17.64
2017-07-22T04:33:38.354Z,17.64
2017-07-22T04:34:33.489Z,17.61
2017-07-22T04:35:33.425Z,17.64
2017-07-22T04:36:28.335Z,17.61
2017-07-22T04:37:23.517Z,17.61
2017-07-22T04:38:17.417Z,17.63
2017-07-22T04:39:17.447Z,17.64
2017-07-22T04:40:06.453Z,17.65
2017-07-22T04:40:54.511Z,17.62
2017-07-22T04:41:55.523Z,17.64
2017-07-22T04:42:55.560Z,17.63
2017-07-22T04:43:49.673Z,17.66
2017-07-22T04:44:49.740Z,17.67
2017-07-22T04:45:38.724Z,17.65
2017-07-22T04:46:32.732Z,17.67
2017-07-22T04:47:28.063Z,17.61
2017-07-22T04:48:22.920Z,17.66
2017-07-22T04:49:16.997Z,17.63
2017-07-22T04:50:11.920Z,17.65
2017-07-22T04:51:07.287Z,17.63
2017-07-22T04:52:07.033Z,17.66
2017-07-22T04:52:55.056Z,17.64
2017-07-22T04:53:55.211Z,17.65
2017-07-22T04:54:49.324Z,17.64
2017-07-22T04:55:49.227Z,17.66
2017-07-22T04:56:38.408Z,17.65
2017-07-22T04:57:27.483Z,17.61
2017-07-22T04:58:16.284Z,17.62
2017-07-22T04:59:10.572Z,17.60
2017-07-22T05:00:10.507Z,17.69
2017-07-22T05:01:04.598Z,17.69
2017-07-22T05:02:05.459Z,17.74
2017-07-22T05:02:59.536Z,17.67
2017-07-22T05:03:53.559Z,17.67
2017-07-22T05:04:48.564Z,17.64
2017-07-22T05:05:42.670Z,17.72
2017-07-22T05:06:36.620Z,17.61
2017-07-22T05:07:30.729Z,17.62
2017-07-22T05:08:19.733Z,17.63
2017-07-22T05:09:19.743Z,17.56
2017-07-22T05:10:07.888Z,17.55
2017-07-22T05:11:02.236Z,17.57
2017-07-22T05:11:50.165Z,17.61
2017-07-22T05:12:37.929Z,17.59
2017-07-22T05:13:39.194Z,17.59
2017-07-22T05:14:39.164Z,17.57
2017-07-22T05:15:34.236Z,17.58
2017-07-22T05:16:34.424Z,17.56
2017-07-22T05:17:28.378Z,17.55
2017-07-22T05:18:28.356Z,17.52
2017-07-22T05:19:29.431Z,17.59
2017-07-22T05:20:17.550Z,17.57
2017-07-22T05:21:11.581Z,17.55
2017-07-22T05:22:06.593Z,17.55
2017-07-22T05:23:01.568Z,17.56
2017-07-22T05:23:50.682Z,17.54
2017-07-22T05:24:38.602Z,17.52
2017-07-22T05:25:32.682Z,17.53
2017-07-22T05:26:20.605Z,17.52
2017-07-22T05:27:09.645Z,17.50
2017-07-22T05:27:57.670Z,17.54
2017-07-22T05:28:45.716Z,17.48
2017-07-22T05:29:40.687Z,17.42
2017-07-22T05:30:40.815Z,17.49
2017-07-22T05:31:29.891Z,17.41
2017-07-22T05:32:23.925Z,17.45
2017-07-22T05:33:18.999Z,17.40
2017-07-22T05:34:07.125Z,17.50
2017-07-22T05:34:55.129Z,17.48
2017-07-22T05:35:44.263Z,17.47
2017-07-22T05:36:32.096Z,17.52
2017-07-22T05:37:20.310Z,17.52
2017-07-22T05:38:09.226Z,17.52
2017-07-22T05:39:09.372Z,17.48
2017-07-22T05:40:04.289Z,17.50
2017-07-22T05:40:59.610Z,17.45
2017-07-22T05:41:53.379Z,17.53
2017-07-22T05:42:53.431Z,17.50
2017-07-22T05:43:48.414Z,17.52
2017-07-22T05:44:43.522Z,17.58
2017-07-22T05:45:44.511Z,17.62
2017-07-22T05:46:45.605Z,17.62
2017-07-22T05:47:45.591Z,17.70
2017-07-22T05:48:40.860Z,17.68
2017-07-22T05:49:35.886Z,17.74
2017-07-22T05:50:35.810Z,17.80
2017-07-22T05:51:30.863Z,17.82
2017-07-22T05:52:26.003Z,17.82
2017-07-22T05:53:26.016Z,17.87
2017-07-22T05:54:26.062Z,18.01
2017-07-22T05:55:20.176Z,17.94
2017-07-22T05:56:21.210Z,17.98
2017-07-22T05:57:22.273Z,17.98
2017-07-22T05:58:22.187Z,17.96
2017-07-22T05:59:23.278Z,17.91
2017-07-22T06:00:24.301Z,17.87
2017-07-22T06:01:24.353Z,17.86
2017-07-22T06:02:19.429Z,17.84
2017-07-22T06:03:19.464Z,17.86
2017-07-22T06:04:14.463Z,17.88
2017-07-22T06:05:09.492Z,17.86
2017-07-22T06:06:03.675Z,17.88
2017-07-22T06:07:03.621Z,17.97
2017-07-22T06:07:58.708Z,17.97
2017-07-22T06:08:53.719Z,17.97
2017-07-22T06:09:53.660Z,18.00
2017-07-22T06:10:48.761Z,18.04
2017-07-22T06:11:43.979Z,18.04
2017-07-22T06:12:37.603Z,18.11
2017-07-22T06:13:37.876Z,18.09
2017-07-22T06:14:32.739Z,18.12
2017-07-22T06:15:38.908Z,18.16
2017-07-22T06:16:33.994Z,18.22
2017-07-22T06:17:27.862Z,18.27
2017-07-22T06:18:27.892Z,18.24
2017-07-22T06:19:23.062Z,18.35
2017-07-22T06:20:23.080Z,18.43
2017-07-22T06:21:24.112Z,18.52
2017-07-22T06:22:24.160Z,18.61
2017-07-22T06:23:24.371Z,18.63
2017-07-22T06:24:24.134Z,18.64
2017-07-22T06:25:30.085Z,18.65
2017-07-22T06:26:25.187Z,18.74
2017-07-22T06:27:13.391Z,18.78
2017-07-22T06:28:02.458Z,18.85
2017-07-22T06:28:57.597Z,18.54
2017-07-22T06:29:57.663Z,18.58
2017-07-22T06:30:52.424Z,18.58
2017-07-22T06:31:52.702Z,18.62
2017-07-22T06:32:47.518Z,18.74
2017-07-22T06:33:47.566Z,18.90
2017-07-22T06:34:48.816Z,18.64
2017-07-22T06:35:42.601Z,18.63
2017-07-22T06:36:36.855Z,18.66
2017-07-22T06:37:31.784Z,18.76
2017-07-22T06:38:37.814Z,18.94
2017-07-22T06:39:32.749Z,18.92
2017-07-22T06:40:28.089Z,19.19
2017-07-22T06:41:22.194Z,19.35
2017-07-22T06:42:22.205Z,19.35
2017-07-22T06:43:11.177Z,19.49
2017-07-22T06:44:05.285Z,19.48
2017-07-22T06:44:53.329Z,19.56
2017-07-22T06:45:42.525Z,19.90
2017-07-22T06:46:30.397Z,20.49
2017-07-22T06:47:24.515Z,20.81
2017-07-22T06:48:13.563Z,21.31
2017-07-22T06:49:07.641Z,21.34
2017-07-22T06:50:01.691Z,21.81
2017-07-22T06:50:50.818Z,22.57
2017-07-22T06:51:39.840Z,22.59
2017-07-22T06:52:39.898Z,22.72
2017-07-22T06:53:34.922Z,22.80
2017-07-22T06:54:34.988Z,23.02
2017-07-22T06:55:36.104Z,23.02
2017-07-22T06:56:25.123Z,23.19
2017-07-22T06:57:20.228Z,23.49
2017-07-22T06:58:20.293Z,23.49
2017-07-22T06:59:14.305Z,23.15
2017-07-22T07:00:15.396Z,23.24
2017-07-22T07:01:09.535Z,23.07
2017-07-22T07:02:04.575Z,23.55
2017-07-22T07:02:53.741Z,23.90
2017-07-22T07:03:42.746Z,24.48
2017-07-22T07:04:37.744Z,24.54
2017-07-22T07:05:26.852Z,24.48
2017-07-22T07:06:27.925Z,24.55
2017-07-22T07:07:23.060Z,24.94
2017-07-22T07:08:17.077Z,24.09
2017-07-22T07:09:11.221Z,24.11
2017-07-22T07:10:05.280Z,24.69
2017-07-22T07:10:54.312Z,24.82
2017-07-22T07:11:48.384Z,25.33
2017-07-22T07:12:42.514Z,25.86
2017-07-22T07:13:30.481Z,25.78
2017-07-22T07:14:24.581Z,25.39
2017-07-22T07:15:13.720Z,24.48
2017-07-22T07:16:02.754Z,24.66
2017-07-22T07:16:56.800Z,25.46
2017-07-22T07:17:50.990Z,25.16
2017-07-22T07:18:39.053Z,25.14
2017-07-22T07:19:33.129Z,24.44
2017-07-22T07:20:27.207Z,25.15
2017-07-22T07:21:27.208Z,25.06
2017-07-22T07:22:15.300Z,25.08
2017-07-22T07:23:15.344Z,25.16
2017-07-22T07:24:10.525Z,25.15
2017-07-22T07:25:11.536Z,25.36
2017-07-22T07:26:06.663Z,25.09
2017-07-22T07:26:55.724Z,24.48
2017-07-22T07:27:50.792Z,24.58
2017-07-22T07:28:50.888Z,25.20
2017-07-22T07:29:45.981Z,25.34
2017-07-22T07:30:41.050Z,24.66
2017-07-22T07:31:41.118Z,24.84
2017-07-22T07:32:30.207Z,24.98
2017-07-22T07:33:24.332Z,24.15
2017-07-22T07:34:19.394Z,23.56
2017-07-22T07:35:13.408Z,23.10
2017-07-22T07:36:07.511Z,23.01
2017-07-22T07:37:01.557Z,23.12
2017-07-22T07:38:01.674Z,22.50
2017-07-22T07:38:50.744Z,22.35
2017-07-22T07:39:50.768Z,22.07
2017-07-22T07:40:45.821Z,22.00
2017-07-22T07:41:34.881Z,21.84
2017-07-22T07:42:22.975Z,22.05
2017-07-22T07:43:17.049Z,22.12
2017-07-22T07:44:12.195Z,22.92
2017-07-22T07:45:06.182Z,23.42
2017-07-22T07:46:00.277Z,22.65
2017-07-22T07:46:49.370Z,22.50
2017-07-22T07:47:37.445Z,22.19
2017-07-22T07:48:26.532Z,22.14
2017-07-22T07:49:20.570Z,21.90
2017-07-22T07:50:09.783Z,22.11
2017-07-22T07:50:58.787Z,21.96
2017-07-22T07:51:52.856Z,22.73
2017-07-22T07:52:46.876Z,23.26
2017-07-22T07:53:35.891Z,23.04
2017-07-22T07:54:31.115Z,22.98
2017-07-22T07:55:20.103Z,23.03
2017-07-22T07:56:09.209Z,23.76
2017-07-22T07:57:03.251Z,24.06
2017-07-22T07:57:58.170Z,23.14
2017-07-22T07:58:53.490Z,23.44
2017-07-22T07:59:42.615Z,23.35
2017-07-22T08:00:37.676Z,23.75
2017-07-22T08:01:26.756Z,23.54
2017-07-22T08:02:15.814Z,23.68
2017-07-22T08:03:03.903Z,24.01
2017-07-22T08:03:52.979Z,24.72
2017-07-22T08:04:47.157Z,24.24
2017-07-22T08:05:36.119Z,24.41
2017-07-22T08:06:36.174Z,24.50
2017-07-22T08:07:30.382Z,24.18
2017-07-22T08:08:30.371Z,24.53
2017-07-22T08:09:24.484Z,24.74
2017-07-22T08:10:13.487Z,25.17
2017-07-22T08:11:07.766Z,24.87
2017-07-22T08:11:55.771Z,24.33
2017-07-22T08:12:49.787Z,24.06
2017-07-22T08:13:43.936Z,24.40
2017-07-22T08:14:32.865Z,24.86
2017-07-22T08:15:27.038Z,25.15
2017-07-22T08:16:15.085Z,25.01
2017-07-22T08:17:09.231Z,25.32
2017-07-22T08:18:03.264Z,25.60
2017-07-22T08:18:57.404Z,25.88
2017-07-22T08:19:51.446Z,26.27
2017-07-22T08:20:45.514Z,25.76
2017-07-22T08:21:46.598Z,25.62
2017-07-22T08:22:46.685Z,25.92
2017-07-22T08:23:41.887Z,26.18
2017-07-22T08:24:35.887Z,26.41
2017-07-22T08:25:23.881Z,25.64
2017-07-22T08:26:13.058Z,25.23
2017-07-22T08:27:07.051Z,24.73
2017-07-22T08:28:01.175Z,24.75
2017-07-22T08:28:50.254Z,25.27
2017-07-22T08:29:39.413Z,25.72
2017-07-22T08:30:34.436Z,26.46
2017-07-22T08:31:29.507Z,25.41
2017-07-22T08:32:18.585Z,24.24
2017-07-22T08:33:12.658Z,23.53
2017-07-22T08:34:07.759Z,23.59
2017-07-22T08:35:01.787Z,23.32
2017-07-22T08:35:50.962Z,23.12
2017-07-22T08:36:39.951Z,23.30
2017-07-22T08:37:34.110Z,23.16
2017-07-22T08:38:29.186Z,23.07
2017-07-22T08:39:23.203Z,23.02
2017-07-22T08:40:17.292Z,22.60
2017-07-22T08:41:11.346Z,22.32
2017-07-22T08:42:11.386Z,22.64
2017-07-22T08:43:05.484Z,23.18
2017-07-22T08:43:54.641Z,22.78
2017-07-22T08:44:48.656Z,22.90
2017-07-22T08:45:42.786Z,23.32
2017-07-22T08:46:37.821Z,23.02
2017-07-22T08:47:32.906Z,23.23
2017-07-22T08:48:21.936Z,23.52
2017-07-22T08:49:16.039Z,23.31
2017-07-22T08:50:10.157Z,23.44
2017-07-22T08:51:05.298Z,24.22
2017-07-22T08:51:59.344Z,24.73
2017-07-22T08:52:47.399Z,25.01
2017-07-22T08:53:36.430Z,24.98
2017-07-22T08:54:30.564Z,23.86
2017-07-22T08:55:24.625Z,23.68
2017-07-22T08:56:19.733Z,24.12
2017-07-22T08:57:19.756Z,24.55
2017-07-22T08:58:14.822Z,24.71
2017-07-22T08:59:03.893Z,24.37
2017-07-22T08:59:59.072Z,23.80
2017-07-22T09:00:53.121Z,23.62
2017-07-22T09:01:41.207Z,23.26
2017-07-22T09:02:35.274Z,23.44
2017-07-22T09:03:29.355Z,23.54
2017-07-22T09:04:29.432Z,23.70
2017-07-22T09:05:18.601Z,24.12
2017-07-22T09:06:07.669Z,24.72
2017-07-22T09:07:01.646Z,25.22
2017-07-22T09:07:56.747Z,26.20
2017-07-22T09:08:50.873Z,26.10
2017-07-22T09:09:44.899Z,26.08
2017-07-22T09:10:39.036Z,25.94
2017-07-22T09:11:28.192Z,25.79
2017-07-22T09:12:22.263Z,25.81
2017-07-22T09:13:17.218Z,26.16
2017-07-22T09:14:18.394Z,26.32
2017-07-22T09:15:12.448Z,27.07
2017-07-22T09:16:12.624Z,26.57
2017-07-22T09:17:07.609Z,26.65
2017-07-22T09:17:55.709Z,25.06
2017-07-22T09:18:55.712Z,24.33
2017-07-22T09:19:49.757Z,24.74
2017-07-22T09:20:38.945Z,24.92
2017-07-22T09:21:28.071Z,25.59
2017-07-22T09:22:16.068Z,26.51
2017-07-22T09:23:05.137Z,26.71
2017-07-22T09:23:54.217Z,27.26
2017-07-22T09:24:48.367Z,27.41
2017-07-22T09:25:37.398Z,28.18
2017-07-22T09:26:32.629Z,27.91
2017-07-22T09:27:32.602Z,28.64
2017-07-22T09:28:26.679Z,29.15
2017-07-22T09:29:20.799Z,28.36
2017-07-22T09:30:20.788Z,27.56
2017-07-22T09:31:21.928Z,27.86
2017-07-22T09:32:16.007Z,26.42
2017-07-22T09:33:05.070Z,24.85
2017-07-22T09:33:54.231Z,24.22
2017-07-22T09:34:42.199Z,24.09
2017-07-22T09:35:31.374Z,24.46
2017-07-22T09:36:20.492Z,24.57
2017-07-22T09:37:20.481Z,24.75
2017-07-22T09:38:20.546Z,24.89
2017-07-22T09:39:14.608Z,25.03
2017-07-22T09:40:08.744Z,24.66
2017-07-22T09:40:57.821Z,24.52
2017-07-22T09:41:51.853Z,24.42
2017-07-22T09:42:39.966Z,23.92
2017-07-22T09:43:34.121Z,23.73
2017-07-22T09:44:22.173Z,23.89
2017-07-22T09:45:16.340Z,23.61
2017-07-22T09:46:05.347Z,23.72
2017-07-22T09:47:05.373Z,23.71
2017-07-22T09:48:00.472Z,23.65
2017-07-22T09:48:54.642Z,23.74
2017-07-22T09:49:49.661Z,24.10
2017-07-22T09:50:37.798Z,24.33
2017-07-22T09:51:25.898Z,24.83
2017-07-22T09:52:25.945Z,25.16
2017-07-22T09:53:32.024Z,25.38
2017-07-22T09:54:26.077Z,25.60
2017-07-22T09:55:14.168Z,26.32
2017-07-22T09:56:03.273Z,26.58
2017-07-22T09:56:57.275Z,26.73
2017-07-22T09:57:51.360Z,27.46
2017-07-22T09:58:40.865Z,25.92
2017-07-22T09:59:35.576Z,25.34
2017-07-22T10:00:36.565Z,24.84
2017-07-22T10:01:25.652Z,24.74
2017-07-22T10:02:19.762Z,24.62
2017-07-22T10:03:08.860Z,24.57
2017-07-22T10:03:57.012Z,25.16
2017-07-22T10:04:56.947Z,25.48
2017-07-22T10:05:57.111Z,25.30
2017-07-22T10:06:51.206Z,25.34
2017-07-22T10:07:46.299Z,25.72
2017-07-22T10:08:47.294Z,25.95
2017-07-22T10:09:42.483Z,27.00
2017-07-22T10:10:31.481Z,26.96
2017-07-22T10:11:26.638Z,27.32
2017-07-22T10:12:20.700Z,27.48
2017-07-22T10:13:09.765Z,27.23
2017-07-22T10:14:04.884Z,26.44
2017-07-22T10:14:59.019Z,26.28
2017-07-22T10:15:47.067Z,26.78
2017-07-22T10:16:36.095Z,25.94
2017-07-22T10:17:24.198Z,25.28
2017-07-22T10:18:25.328Z,24.64
2017-07-22T10:19:19.385Z,24.88
2017-07-22T10:20:25.440Z,24.38
2017-07-22T10:21:19.460Z,24.69
2017-07-22T10:22:13.550Z,26.61
2017-07-22T10:23:13.718Z,26.21
2017-07-22T10:24:02.690Z,26.20
2017-07-22T10:24:50.738Z,27.32
2017-07-22T10:25:45.914Z,27.46
2017-07-22T10:26:39.958Z,27.73
2017-07-22T10:27:34.048Z,27.98
2017-07-22T10:28:28.160Z,28.30
2017-07-22T10:29:22.264Z,28.19
2017-07-22T10:30:22.366Z,28.06
2017-07-22T10:31:22.427Z,27.89
2017-07-22T10:32:16.474Z,27.46
2017-07-22T10:33:11.646Z,27.37
2017-07-22T10:34:05.645Z,27.48
2017-07-22T10:35:00.778Z,27.77
2017-07-22T10:35:54.797Z,27.35
2017-07-22T10:36:49.879Z,27.15
2017-07-22T10:37:38.967Z,27.34
2017-07-22T10:38:39.144Z,28.20
2017-07-22T10:39:27.177Z,27.79
2017-07-22T10:40:21.356Z,27.77
2017-07-22T10:41:16.528Z,27.76
2017-07-22T10:42:10.418Z,27.47
2017-07-22T10:42:58.523Z,27.69
2017-07-22T10:43:58.544Z,26.92
2017-07-22T10:44:53.706Z,26.69
2017-07-22T10:45:42.811Z,26.54
2017-07-22T10:46:30.887Z,26.39
2017-07-22T10:47:24.934Z,26.35
2017-07-22T10:48:18.961Z,25.80
2017-07-22T10:49:13.033Z,25.58
2017-07-22T10:50:02.175Z,25.11
2017-07-22T10:50:56.317Z,24.82
2017-07-22T10:51:45.329Z,25.01
2017-07-22T10:52:34.444Z,26.19
2017-07-22T10:53:29.412Z,26.70
2017-07-22T10:54:29.553Z,27.84
2017-07-22T10:55:23.663Z,28.08
2017-07-22T10:56:17.682Z,28.70
2017-07-22T10:57:05.879Z,29.18
2017-07-22T10:57:53.980Z,29.37
2017-07-22T10:58:48.006Z,30.16
2017-07-22T10:59:42.062Z,30.57
2017-07-22T11:00:42.060Z,30.92
2017-07-22T11:01:43.183Z,31.00
2017-07-22T11:02:37.273Z,31.20
2017-07-22T11:03:32.371Z,31.30
2017-07-22T11:04:20.454Z,31.32
2017-07-22T11:05:09.552Z,31.05
2017-07-22T11:06:04.646Z,30.96
2017-07-22T11:06:58.676Z,30.96
2017-07-22T11:07:52.860Z,30.81
2017-07-22T11:08:47.976Z,30.81
2017-07-22T11:09:37.011Z,31.06
2017-07-22T11:10:32.057Z,31.28
2017-07-22T11:11:27.205Z,31.46
2017-07-22T11:12:16.201Z,31.63
2017-07-22T11:13:05.377Z,31.47
2017-07-22T11:13:54.479Z,31.13
2017-07-22T11:14:48.481Z,30.87
2017-07-22T11:15:37.576Z,30.86
2017-07-22T11:16:26.641Z,30.90
2017-07-22T11:17:26.804Z,30.69
2017-07-22T11:18:15.919Z,30.84
2017-07-22T11:19:09.995Z,30.96
2017-07-22T11:19:57.971Z,31.18
2017-07-22T11:20:47.078Z,31.32
2017-07-22T11:21:41.163Z,31.62
2017-07-22T11:22:35.265Z,31.74
2017-07-22T11:23:29.439Z,31.96
2017-07-22T11:24:18.470Z,31.90
2017-07-22T11:25:07.557Z,32.05
2017-07-22T11:26:01.717Z,32.07
2017-07-22T11:26:56.770Z,32.04
2017-07-22T11:27:51.854Z,32.21
2017-07-22T11:28:51.911Z,32.33
2017-07-22T11:29:52.037Z,32.51
2017-07-22T11:30:53.036Z,32.40
2017-07-22T11:31:48.093Z,32.12
2017-07-22T11:32:37.209Z,32.16
2017-07-22T11:33:31.299Z,32.30
2017-07-22T11:34:20.408Z,32.29
2017-07-22T11:35:08.524Z,32.41
2017-07-22T11:36:02.676Z,32.55
2017-07-22T11:36:56.648Z,32.41
2017-07-22T11:37:50.797Z,32.14