createdAt,value
2019-01-18T00:00:43.860Z,0.00
2019-01-18T00:01:43.822Z,0.00
2019-01-18T00:02:43.788Z,0.00
2019-01-18T00:03:43.748Z,0.00
2019-01-18T00:04:43.711Z,0.00
2019-01-18T00:05:43.678Z,0.00
2019-01-18T00:06:43.639Z,0.00
2019-01-18T00:07:43.604Z,0.00
2019-01-18T00:08:43.566Z,0.00
2019-01-18T00:09:43.531Z,0.00
2019-01-18T00:10:43.494Z,0.00
2019-01-18T00:11:43.454Z,0.00
2019-01-18T00:12:43.418Z,0.00
2019-01-18T00:13:43.382Z,0.00
2019-01-18T00:14:43.346Z,0.00
2019-01-18T00:15:43.307Z,0.00
2019-01-18T00:16:43.272Z,0.00
2019-01-18T00:17:43.234Z,0.00
2019-01-18T00:18:43.197Z,0.00
2019-01-18T00:19:43.161Z,0.00
2019-01-18T00:20:43.125Z,0.00
2019-01-18T00:21:43.087Z,0.00
2019-01-18T00:22:43.051Z,0.00
2019-01-18T00:23:43.013Z,0.00
2019-01-18T00:24:42.976Z,0.00
2019-01-18T00:25:42.941Z,0.00
2019-01-18T00:26:42.910Z,0.00
2019-01-18T00:27:42.871Z,0.00
2019-01-18T00:28:42.830Z,0.00
2019-01-18T00:29:42.796Z,0.00
2019-01-18T00:30:42.803Z,0.00
2019-01-18T00:31:42.720Z,0.00
2019-01-18T00:32:42.684Z,0.00
2019-01-18T00:33:42.646Z,0.00
2019-01-18T00:34:42.609Z,0.00
2019-01-18T00:35:42.572Z,0.00
2019-01-18T00:36:42.536Z,0.00
2019-01-18T00:37:42.499Z,0.00
2019-01-18T00:38:42.462Z,0.00
2019-01-18T00:39:42.428Z,0.00
2019-01-18T00:40:42.391Z,0.00
2019-01-18T00:41:42.353Z,0.00
2019-01-18T00:42:42.318Z,0.00
2019-01-18T00:43:42.279Z,0.00
2019-01-18T00:44:42.243Z,0.00
2019-01-18T00:45:42.210Z,0.00
2019-01-18T00:46:42.171Z,0.00
2019-01-18T00:47:42.132Z,0.00
2019-01-18T00:48:42.097Z,0.00
2019-01-18T00:49:42.061Z,0.00
2019-01-18T00:50:42.025Z,0.00
2019-01-18T00:51:41.987Z,0.00
2019-01-18T00:52:41.950Z,0.00
2019-01-18T00:53:41.915Z,0.00
2019-01-18T00:54:41.878Z,0.00
2019-01-18T00:55:41.842Z,0.00
2019-01-18T00:56:41.803Z,0.00
2019-01-18T00:57:41.769Z,0.00
2019-01-18T00:58:41.730Z,0.00
2019-01-18T00:59:41.694Z,0.00
2019-01-18T01:00:41.658Z,0.00
2019-01-18T01:01:41.621Z,0.00
2019-01-18T01:02:41.587Z,0.00
2019-01-18T01:03:41.546Z,0.00
2019-01-18T01:04:41.511Z,0.00
2019-01-18T01:05:41.475Z,0.00
2019-01-18T01:06:41.438Z,0.00
2019-01-18T01:07:41.401Z,0.00
2019-01-18T01:08:41.364Z,0.00
2019-01-18T01:09:41.328Z,0.00
2019-01-18T01:10:41.290Z,0.00
2019-01-18T01:11:41.253Z,0.00
2019-01-18T01:12:41.218Z,0.00
2019-01-18T01:13:41.181Z,0.00
2019-01-18T01:14:41.143Z,0.00
2019-01-18T01:15:41.106Z,0.00
2019-01-18T01:16:41.069Z,0.00
2019-01-18T01:17:41.036Z,0.00
2019-01-18T01:18:40.997Z,0.00
2019-01-18T01:19:40.961Z,0.00
2019-01-18T01:20:40.922Z,0.00
2019-01-18T01:21:40.886Z,0.00
2019-01-18T01:22:40.852Z,0.00
2019-01-18T01:23:40.811Z,0.00
2019-01-18T01:24:40.775Z,0.00
2019-01-18T01:25:40.742Z,0.00
2019-01-18T01:26:40.702Z,0.00
2019-01-18T01:27:40.662Z,0.00
2019-01-18T01:28:40.626Z,0.00
2019-01-18T01:29:43.187Z,0.00
2019-01-18T01:30:40.552Z,0.00
2019-01-18T01:31:40.514Z,0.00
2019-01-18T01:32:40.478Z,0.00
2019-01-18T01:33:40.441Z,0.00
2019-01-18T01:34:40.404Z,0.00
2019-01-18T01:35:40.366Z,0.00
2019-01-18T01:36:40.329Z,0.00
2019-01-18T01:37:40.294Z,0.00
2019-01-18T01:38:40.254Z,0.00
2019-01-18T01:39:40.215Z,0.00
2019-01-18T01:40:40.179Z,0.00
2019-01-18T01:41:40.142Z,0.00
2019-01-18T01:42:40.105Z,0.00
2019-01-18T01:43:40.067Z,0.00
2019-01-18T01:44:40.030Z,0.00
2019-01-18T01:45:39.993Z,0.00
2019-01-18T01:46:39.956Z,0.00
2019-01-18T01:47:39.920Z,0.00
2019-01-18T01:48:39.880Z,0.00
2019-01-18T01:49:39.843Z,0.00
2019-01-18T01:50:39.807Z,0.00
2019-01-18T01:51:39.772Z,0.00
2019-01-18T01:52:39.732Z,0.00
2019-01-18T01:53:39.694Z,0.00
2019-01-18T01:54:39.657Z,0.00
2019-01-18T01:55:39.620Z,0.00
2019-01-18T01:56:39.584Z,0.00
2019-01-18T01:57:39.544Z,0.00
2019-01-18T01:58:39.507Z,0.00
2019-01-18T01:59:39.470Z,0.00
2019-01-18T02:00:39.431Z,0.00
2019-01-18T02:01:39.395Z,0.00
2019-01-18T02:02:39.358Z,0.00
2019-01-18T02:03:39.320Z,0.00
2019-01-18T02:04:39.282Z,0.00
2019-01-18T02:05:39.245Z,0.00
2019-01-18T02:06:39.208Z,0.00
2019-01-18T02:07:39.170Z,0.00
2019-01-18T02:08:39.131Z,0.00
2019-01-18T02:09:39.097Z,0.00
2019-01-18T02:10:39.058Z,0.00
2019-01-18T02:11:39.019Z,0.00
2019-01-18T02:12:38.982Z,0.00
2019-01-18T02:13:38.945Z,0.00
2019-01-18T02:14:38.911Z,0.00
2019-01-18T02:15:38.870Z,0.00
2019-01-18T02:16:38.833Z,0.00
2019-01-18T02:17:38.795Z,0.00
2019-01-18T02:18:38.757Z,0.00
2019-01-18T02:19:38.719Z,0.00
2019-01-18T02:20:38.682Z,0.00
2019-01-18T02:21:38.646Z,0.00
2019-01-18T02:22:38.609Z,0.00
2019-01-18T02:23:38.571Z,0.00
2019-01-18T02:24:38.532Z,0.00
2019-01-18T02:25:38.495Z,0.00
2019-01-18T02:26:38.459Z,0.00
2019-01-18T02:27:38.421Z,0.00
2019-01-18T02:28:38.384Z,0.00
2019-01-18T02:29:38.346Z,0.00
2019-01-18T02:30:38.309Z,0.00
2019-01-18T02:31:38.273Z,0.00
2019-01-18T02:32:38.242Z,0.00
2019-01-18T02:33:38.196Z,0.00
2019-01-18T02:34:38.159Z,0.00
2019-01-18T02:35:38.122Z,0.00
2019-01-18T02:36:38.084Z,0.00
2019-01-18T02:37:38.049Z,0.00
2019-01-18T02:38:38.013Z,0.00
2019-01-18T02:39:37.973Z,0.00
2019-01-18T02:40:37.935Z,0.00
2019-01-18T02:41:37.898Z,0.00
2019-01-18T02:42:37.862Z,0.00
2019-01-18T02:43:37.823Z,0.00
2019-01-18T02:44:37.790Z,0.00
2019-01-18T02:45:37.753Z,0.00
2019-01-18T02:46:37.713Z,0.00
2019-01-18T02:47:37.673Z,0.00
2019-01-18T02:48:37.639Z,0.00
2019-01-18T02:49:37.604Z,0.00
2019-01-18T02:50:37.563Z,0.00
2019-01-18T02:51:37.524Z,0.00
2019-01-18T02:52:37.486Z,0.00
2019-01-18T02:53:37.457Z,0.00
2019-01-18T02:54:37.413Z,0.00
2019-01-18T02:55:37.375Z,0.00
2019-01-18T02:56:37.339Z,0.00
2019-01-18T02:57:37.302Z,0.00
2019-01-18T02:58:37.264Z,0.00
2019-01-18T02:59:37.226Z,0.00
2019-01-18T03:00:37.191Z,0.00
2019-01-18T03:01:37.154Z,0.00
2019-01-18T03:02:37.115Z,0.00
2019-01-18T03:03:37.082Z,0.00
2019-01-18T03:04:37.040Z,0.00
2019-01-18T03:05:37.004Z,0.00
2019-01-18T03:06:36.969Z,0.00
2019-01-18T03:07:36.928Z,0.00
2019-01-18T03:08:36.892Z,0.00
2019-01-18T03:09:36.855Z,0.00
2019-01-18T03:10:36.823Z,0.00
2019-01-18T03:11:36.779Z,0.00
2019-01-18T03:12:36.743Z,0.00
2019-01-18T03:13:36.706Z,0.00
2019-01-18T03:14:36.669Z,0.00
2019-01-18T03:15:36.631Z,0.00
2019-01-18T03:16:36.597Z,0.00
2019-01-18T03:17:36.555Z,0.00
2019-01-18T03:18:36.520Z,0.00
2019-01-18T03:19:36.480Z,0.00
2019-01-18T03:20:36.448Z,0.00
2019-01-18T03:21:36.407Z,0.00
2019-01-18T03:22:36.369Z,0.00
2019-01-18T03:23:36.333Z,0.00
2019-01-18T03:24:36.296Z,0.00
2019-01-18T03:25:36.257Z,0.00
2019-01-18T03:26:36.220Z,0.00
2019-01-18T03:27:36.185Z,0.00
2019-01-18T03:28:36.149Z,0.00
2019-01-18T03:29:36.109Z,0.00
2019-01-18T03:30:36.074Z,0.00
2019-01-18T03:31:36.034Z,0.00
2019-01-18T03:32:35.997Z,0.00
2019-01-18T03:33:35.960Z,0.00
2019-01-18T03:34:35.921Z,0.00
2019-01-18T03:35:35.884Z,0.00
2019-01-18T03:36:35.848Z,0.00
2019-01-18T03:37:35.808Z,0.00
2019-01-18T03:38:35.773Z,0.00
2019-01-18T03:39:35.734Z,0.00
2019-01-18T03:40:35.697Z,0.00
2019-01-18T03:41:35.661Z,0.00
2019-01-18T03:42:35.621Z,0.00
2019-01-18T03:43:35.585Z,0.00
2019-01-18T03:44:35.547Z,0.00
2019-01-18T03:45:35.510Z,0.00
2019-01-18T03:46:35.471Z,0.00
2019-01-18T03:47:35.442Z,0.00
2019-01-18T03:48:35.396Z,0.00
2019-01-18T03:49:35.358Z,0.00
2019-01-18T03:50:35.324Z,0.00
2019-01-18T03:51:35.282Z,0.00
2019-01-18T03:52:35.245Z,0.00
2019-01-18T03:53:35.209Z,0.00
2019-01-18T03:54:35.171Z,0.00
2019-01-18T03:55:35.133Z,0.00
2019-01-18T03:56:35.096Z,0.00
2019-01-18T03:57:35.057Z,0.00
2019-01-18T03:58:35.021Z,0.00
2019-01-18T03:59:34.980Z,0.00
2019-01-18T04:00:34.942Z,0.00
2019-01-18T04:01:34.906Z,0.00
2019-01-18T04:02:34.870Z,0.00
2019-01-18T04:03:34.830Z,0.00
2019-01-18T04:04:34.792Z,0.00
2019-01-18T04:05:34.754Z,0.00
2019-01-18T04:06:34.717Z,0.00
2019-01-18T04:07:34.679Z,0.00
2019-01-18T04:08:34.642Z,0.00
2019-01-18T04:09:34.607Z,0.00
2019-01-18T04:10:34.564Z,0.00
2019-01-18T04:11:34.526Z,0.00
2019-01-18T04:12:34.488Z,0.00
2019-01-18T04:13:34.452Z,0.00
2019-01-18T04:14:34.412Z,0.00
2019-01-18T04:15:34.374Z,0.00
2019-01-18T04:16:34.339Z,0.00
2019-01-18T04:17:34.300Z,0.00
2019-01-18T04:18:34.261Z,0.00
2019-01-18T04:19:34.222Z,0.00
2019-01-18T04:20:34.183Z,0.00
2019-01-18T04:21:34.147Z,0.00
2019-01-18T04:22:34.109Z,0.00
2019-01-18T04:23:34.072Z,0.00
2019-01-18T04:24:34.032Z,0.00
2019-01-18T04:25:33.995Z,0.00
2019-01-18T04:26:33.957Z,0.00
2019-01-18T04:27:33.916Z,0.00
2019-01-18T04:28:33.881Z,0.00
2019-01-18T04:29:33.907Z,0.00
2019-01-18T04:30:33.913Z,0.00
2019-01-18T04:31:33.764Z,0.00
2019-01-18T04:32:33.829Z,0.00
2019-01-18T04:33:33.690Z,0.00
2019-01-18T04:34:33.651Z,0.00
2019-01-18T04:35:33.613Z,0.00
2019-01-18T04:36:33.575Z,0.00
2019-01-18T04:37:33.536Z,0.00
2019-01-18T04:38:33.498Z,0.00
2019-01-18T04:39:33.460Z,0.00
2019-01-18T04:40:33.421Z,0.00
2019-01-18T04:41:33.385Z,0.00
2019-01-18T04:42:33.352Z,0.00
2019-01-18T04:43:33.308Z,0.00
2019-01-18T04:44:33.269Z,0.00
2019-01-18T04:45:33.231Z,0.00
2019-01-18T04:46:33.200Z,0.00
2019-01-18T04:47:33.154Z,0.00
2019-01-18T04:48:33.118Z,0.00
2019-01-18T04:49:33.078Z,0.00
2019-01-18T04:50:33.041Z,0.00
2019-01-18T04:51:33.001Z,0.00
2019-01-18T04:52:32.963Z,0.00
2019-01-18T04:53:32.927Z,0.00
2019-01-18T04:54:32.887Z,0.00
2019-01-18T04:55:32.847Z,0.00
2019-01-18T04:56:32.810Z,0.00
2019-01-18T04:57:32.772Z,0.00
2019-01-18T04:58:32.734Z,0.00
2019-01-18T04:59:32.701Z,0.00
2019-01-18T05:00:32.656Z,0.00
2019-01-18T05:01:32.623Z,0.00
2019-01-18T05:02:32.585Z,0.00
2019-01-18T05:03:32.543Z,0.00
2019-01-18T05:04:32.511Z,0.00
2019-01-18T05:05:32.467Z,0.00
2019-01-18T05:06:32.429Z,0.00
2019-01-18T05:07:32.389Z,0.00
2019-01-18T05:08:32.370Z,0.00
2019-01-18T05:09:32.311Z,0.00
2019-01-18T05:10:32.275Z,0.00
2019-01-18T05:11:32.234Z,0.00
2019-01-18T05:12:32.197Z,0.00
2019-01-18T05:13:32.159Z,0.00
2019-01-18T05:14:32.121Z,0.00
2019-01-18T05:15:32.081Z,0.00
2019-01-18T05:16:32.045Z,0.00
2019-01-18T05:17:32.005Z,0.00
2019-01-18T05:18:31.967Z,0.00
2019-01-18T05:19:31.930Z,0.00
2019-01-18T05:20:31.888Z,0.00
2019-01-18T05:21:31.851Z,0.00
2019-01-18T05:22:31.811Z,0.00
2019-01-18T05:23:31.774Z,0.00
2019-01-18T05:24:31.735Z,0.00
2019-01-18T05:25:31.700Z,0.00
2019-01-18T05:26:31.660Z,0.00
2019-01-18T05:27:31.620Z,0.00
2019-01-18T05:28:31.584Z,0.00
2019-01-18T05:29:31.543Z,0.00
2019-01-18T05:30:31.506Z,0.00
2019-01-18T05:31:31.465Z,0.00
2019-01-18T05:32:31.428Z,0.00
2019-01-18T05:33:31.398Z,0.00
2019-01-18T05:34:31.350Z,0.00
2019-01-18T05:35:31.311Z,0.00
2019-01-18T05:36:31.274Z,0.00
2019-01-18T05:37:31.235Z,0.00
2019-01-18T05:38:31.196Z,0.00
2019-01-18T05:39:31.156Z,0.00
2019-01-18T05:40:31.119Z,0.00
2019-01-18T05:41:31.079Z,0.00
2019-01-18T05:42:31.042Z,0.00
2019-01-18T05:43:31.004Z,0.00
2019-01-18T05:44:30.965Z,0.00
2019-01-18T05:45:30.925Z,0.00
2019-01-18T05:46:30.886Z,0.00
2019-01-18T05:47:30.847Z,0.00
2019-01-18T05:48:30.810Z,0.00
2019-01-18T05:49:30.773Z,0.00
2019-01-18T05:50:30.734Z,0.00
2019-01-18T05:51:30.692Z,0.00
2019-01-18T05:52:30.656Z,0.00
2019-01-18T05:53:30.619Z,0.00
2019-01-18T05:54:30.585Z,0.00
2019-01-18T05:55:30.543Z,0.00
2019-01-18T05:56:30.502Z,0.00
2019-01-18T05:57:30.463Z,0.00
2019-01-18T05:58:31.246Z,0.00
2019-01-18T05:59:30.386Z,0.00
2019-01-18T06:00:30.359Z,0.00
2019-01-18T06:01:30.414Z,0.00
2019-01-18T06:02:30.270Z,0.00
2019-01-18T06:03:30.229Z,0.00
2019-01-18T06:04:30.190Z,0.00
2019-01-18T06:05:30.152Z,0.00
2019-01-18T06:06:30.113Z,0.00
2019-01-18T06:07:30.081Z,0.00
2019-01-18T06:08:30.038Z,0.00
2019-01-18T06:09:30.002Z,0.00
2019-01-18T06:10:29.960Z,0.00
2019-01-18T06:11:29.921Z,0.00
2019-01-18T06:12:29.880Z,0.00
2019-01-18T06:13:29.842Z,0.00
2019-01-18T06:14:29.805Z,0.00
2019-01-18T06:15:29.765Z,0.00
2019-01-18T06:16:29.729Z,0.00
2019-01-18T06:17:29.688Z,0.00
2019-01-18T06:18:29.649Z,0.00
2019-01-18T06:19:29.609Z,0.00
2019-01-18T06:20:29.571Z,0.00
2019-01-18T06:21:29.533Z,0.00
2019-01-18T06:22:29.496Z,0.00
2019-01-18T06:23:29.454Z,0.00
2019-01-18T06:24:29.415Z,0.00
2019-01-18T06:25:29.377Z,0.00
2019-01-18T06:26:29.337Z,0.00
2019-01-18T06:27:29.301Z,0.00
2019-01-18T06:28:29.259Z,0.00
2019-01-18T06:29:29.222Z,0.00
2019-01-18T06:30:29.187Z,0.00
2019-01-18T06:31:29.143Z,0.00
2019-01-18T06:32:29.104Z,0.00
2019-01-18T06:33:29.979Z,0.00
2019-01-18T06:34:29.028Z,0.00
2019-01-18T06:35:28.987Z,0.00
2019-01-18T06:36:28.949Z,0.00
2019-01-18T06:37:28.910Z,4.00
2019-01-18T06:38:28.871Z,4.00
2019-01-18T06:39:28.833Z,0.00
2019-01-18T06:40:28.792Z,4.00
2019-01-18T06:41:28.753Z,4.00
2019-01-18T06:42:28.716Z,8.00
2019-01-18T06:43:28.678Z,4.00
2019-01-18T06:44:28.639Z,4.00
2019-01-18T06:45:28.601Z,8.00
2019-01-18T06:46:28.561Z,8.00
2019-01-18T06:47:28.521Z,12.00
2019-01-18T06:48:28.492Z,12.00
2019-01-18T06:49:28.443Z,16.00
2019-01-18T06:50:28.404Z,20.00
2019-01-18T06:51:28.366Z,20.00
2019-01-18T06:52:28.327Z,24.00
2019-01-18T06:53:28.289Z,32.00
2019-01-18T06:54:28.251Z,36.00
2019-01-18T06:55:28.209Z,44.00
2019-01-18T06:56:28.171Z,48.00
2019-01-18T06:57:28.131Z,56.00
2019-01-18T06:58:28.094Z,64.00
2019-01-18T06:59:28.054Z,72.00
2019-01-18T07:00:28.014Z,80.00
2019-01-18T07:01:27.976Z,92.00
2019-01-18T07:02:27.937Z,108.00
2019-01-18T07:03:27.900Z,120.00
2019-01-18T07:04:27.860Z,132.00
2019-01-18T07:05:27.822Z,148.00
2019-01-18T07:06:27.782Z,168.00
2019-01-18T07:07:27.740Z,188.00
2019-01-18T07:08:27.701Z,212.00
2019-01-18T07:09:27.663Z,236.00
2019-01-18T07:10:27.624Z,256.00
2019-01-18T07:11:27.585Z,284.00
2019-01-18T07:12:27.545Z,312.00
2019-01-18T07:13:27.506Z,340.00
2019-01-18T07:14:27.468Z,368.00
2019-01-18T07:15:27.428Z,404.00
2019-01-18T07:16:27.388Z,436.00
2019-01-18T07:17:27.351Z,468.00
2019-01-18T07:18:27.312Z,508.00
2019-01-18T07:19:27.270Z,548.00
2019-01-18T07:20:27.233Z,588.00
2019-01-18T07:21:27.192Z,624.00
2019-01-18T07:22:27.154Z,668.00
2019-01-18T07:23:27.114Z,712.00
2019-01-18T07:24:27.076Z,752.00
2019-01-18T07:25:27.037Z,796.00
2019-01-18T07:26:26.998Z,844.00
2019-01-18T07:27:26.958Z,896.00
2019-01-18T07:28:26.918Z,940.00
2019-01-18T07:29:26.881Z,988.00
2019-01-18T07:30:26.842Z,1036.00
2019-01-18T07:31:26.801Z,1092.00
2019-01-18T07:32:26.762Z,1140.00
2019-01-18T07:33:26.723Z,1196.00
2019-01-18T07:34:26.685Z,1248.00
2019-01-18T07:35:26.644Z,1304.00
2019-01-18T07:36:26.606Z,1360.00
2019-01-18T07:37:26.567Z,1416.00
2019-01-18T07:38:26.528Z,1468.00
2019-01-18T07:39:26.488Z,1520.00
2019-01-18T07:40:26.449Z,1572.00
2019-01-18T07:41:26.413Z,1624.00
2019-01-18T07:42:26.372Z,1676.00
2019-01-18T07:43:26.331Z,1728.00
2019-01-18T07:44:26.292Z,1776.00
2019-01-18T07:45:26.255Z,1832.00
2019-01-18T07:46:26.216Z,1884.00
2019-01-18T07:47:26.177Z,1932.00
2019-01-18T07:48:26.138Z,1980.00
2019-01-18T07:49:26.097Z,2032.00
2019-01-18T07:50:26.058Z,2080.00
2019-01-18T07:51:26.022Z,2128.00
2019-01-18T07:52:25.979Z,2176.00
2019-01-18T07:53:25.942Z,2220.00
2019-01-18T07:54:25.902Z,2272.00
2019-01-18T07:55:25.863Z,2320.00
2019-01-18T07:56:25.824Z,2372.00
2019-01-18T07:57:25.784Z,2416.00
2019-01-18T07:58:25.745Z,2460.00
2019-01-18T07:59:25.721Z,2508.00
2019-01-18T08:00:25.689Z,2556.00
2019-01-18T08:01:25.631Z,2600.00
2019-01-18T08:02:25.590Z,2648.00
2019-01-18T08:03:25.549Z,2696.00
2019-01-18T08:04:25.518Z,2736.00
2019-01-18T08:05:25.472Z,2776.00
2019-01-18T08:06:25.434Z,2820.00
2019-01-18T08:07:25.394Z,2860.00
2019-01-18T08:08:25.355Z,2908.00
2019-01-18T08:09:25.340Z,2968.00
2019-01-18T08:10:25.282Z,3004.00
2019-01-18T08:11:25.238Z,3036.00
2019-01-18T08:12:25.199Z,3084.00
2019-01-18T08:13:25.161Z,3148.00
2019-01-18T08:14:25.122Z,3184.00
2019-01-18T08:15:25.083Z,3236.00
2019-01-18T08:16:25.046Z,3316.00
2019-01-18T08:17:25.007Z,3348.00
2019-01-18T08:18:24.968Z,3376.00
2019-01-18T08:19:24.929Z,3396.00
2019-01-18T08:20:24.891Z,3412.00
2019-01-18T08:21:24.854Z,3444.00
2019-01-18T08:22:24.816Z,3500.00
2019-01-18T08:23:24.777Z,3540.00
2019-01-18T08:24:24.739Z,3620.00
2019-01-18T08:25:24.702Z,3684.00
2019-01-18T08:26:24.699Z,3704.00
2019-01-18T08:27:24.625Z,3700.00
2019-01-18T08:28:24.588Z,3688.00
2019-01-18T08:29:24.551Z,3724.00
2019-01-18T08:30:24.514Z,3844.00
2019-01-18T08:31:28.866Z,3904.00
2019-01-18T08:32:24.441Z,3956.00
2019-01-18T08:33:24.401Z,4012.00
2019-01-18T08:34:24.365Z,4036.00
2019-01-18T08:35:24.326Z,4080.00
2019-01-18T08:36:24.290Z,4144.00
2019-01-18T08:37:24.253Z,4184.00
2019-01-18T08:38:24.216Z,4228.00
2019-01-18T08:39:24.179Z,4276.00
2019-01-18T08:40:24.142Z,4316.00
2019-01-18T08:41:24.105Z,4360.00
2019-01-18T08:42:24.073Z,4388.00
2019-01-18T08:43:24.031Z,4396.00
2019-01-18T08:44:23.997Z,4424.00
2019-01-18T08:45:23.959Z,4488.00
2019-01-18T08:46:23.924Z,4516.00
2019-01-18T08:47:23.888Z,4552.00
2019-01-18T08:48:23.852Z,4588.00
2019-01-18T08:49:23.815Z,4624.00
2019-01-18T08:50:23.781Z,4660.00
2019-01-18T08:51:23.746Z,4708.00
2019-01-18T08:52:23.708Z,4772.00
2019-01-18T08:53:23.714Z,4832.00
2019-01-18T08:54:23.638Z,4896.00
2019-01-18T08:55:23.603Z,4972.00
2019-01-18T08:56:23.568Z,5080.00
2019-01-18T08:57:23.531Z,5172.00
2019-01-18T08:58:23.496Z,5220.00
2019-01-18T08:59:23.460Z,5272.00
2019-01-18T09:00:23.426Z,5316.00
2019-01-18T09:01:23.392Z,5392.00
2019-01-18T09:02:23.356Z,5532.00
2019-01-18T09:03:23.320Z,5952.00
2019-01-18T09:04:23.285Z,6508.00
2019-01-18T09:05:23.251Z,6552.00
2019-01-18T09:06:23.218Z,6172.00
2019-01-18T09:07:23.181Z,6188.00
2019-01-18T09:08:23.146Z,6128.00
2019-01-18T09:09:23.114Z,6036.00
2019-01-18T09:10:23.081Z,6108.00
2019-01-18T09:11:23.044Z,6932.00
2019-01-18T09:12:23.007Z,8528.00
2019-01-18T09:13:22.974Z,9360.00
2019-01-18T09:14:22.940Z,9276.00
2019-01-18T09:15:22.904Z,9540.00
2019-01-18T09:16:22.869Z,9836.00
2019-01-18T09:17:22.837Z,9804.00
2019-01-18T09:18:22.801Z,9764.00
2019-01-18T09:19:22.765Z,9572.00
2019-01-18T09:20:22.732Z,10072.00
2019-01-18T09:21:22.698Z,10712.00
2019-01-18T09:22:22.663Z,10868.00
2019-01-18T09:23:22.629Z,10716.00
2019-01-18T09:24:22.595Z,10768.00
2019-01-18T09:25:22.567Z,10352.00
2019-01-18T09:26:22.526Z,10064.00
2019-01-18T09:27:22.491Z,11380.00
2019-01-18T09:28:22.457Z,11888.00
2019-01-18T09:29:22.424Z,11812.00
2019-01-18T09:30:22.391Z,11752.00
2019-01-18T09:31:22.356Z,11464.00
2019-01-18T09:32:22.322Z,8812.00
2019-01-18T09:33:22.290Z,6124.00
2019-01-18T09:34:22.256Z,5640.00
2019-01-18T09:35:22.218Z,5500.00
2019-01-18T09:36:22.185Z,5424.00
2019-01-18T09:37:22.151Z,5400.00
2019-01-18T09:38:22.128Z,5364.00
2019-01-18T09:39:22.081Z,5340.00
2019-01-18T09:40:22.049Z,5328.00
2019-01-18T09:41:22.019Z,5324.00
2019-01-18T09:42:21.980Z,5312.00
2019-01-18T09:43:21.944Z,5300.00
2019-01-18T09:44:21.911Z,5296.00
2019-01-18T09:45:21.879Z,5300.00
2019-01-18T09:46:21.845Z,5292.00
2019-01-18T09:47:21.809Z,5284.00
2019-01-18T09:48:21.776Z,5284.00
2019-01-18T09:49:21.747Z,5296.00
2019-01-18T09:50:21.707Z,5260.00
2019-01-18T09:51:21.675Z,5264.00
2019-01-18T09:52:21.640Z,5268.00
2019-01-18T09:53:21.606Z,5252.00
2019-01-18T09:54:21.616Z,5260.00
2019-01-18T09:55:21.537Z,5264.00
2019-01-18T09:56:21.505Z,5276.00
2019-01-18T09:57:21.471Z,5284.00
2019-01-18T09:58:21.436Z,5308.00
2019-01-18T09:59:21.403Z,5320.00
2019-01-18T10:00:21.377Z,5348.00
2019-01-18T10:01:21.335Z,5344.00
2019-01-18T10:02:21.302Z,5340.00
2019-01-18T10:03:21.268Z,5344.00
2019-01-18T10:04:21.232Z,5348.00
2019-01-18T10:05:21.199Z,5348.00
2019-01-18T10:06:21.167Z,5372.00
2019-01-18T10:07:21.132Z,5384.00
2019-01-18T10:08:21.099Z,5412.00
2019-01-18T10:09:21.065Z,5420.00
2019-01-18T10:10:21.030Z,5428.00
2019-01-18T10:11:20.996Z,5452.00
2019-01-18T10:12:20.962Z,5460.00
2019-01-18T10:13:20.930Z,5476.00
2019-01-18T10:14:20.896Z,5468.00
2019-01-18T10:15:20.863Z,5468.00
2019-01-18T10:16:20.827Z,5476.00
2019-01-18T10:17:20.794Z,5480.00
2019-01-18T10:18:20.760Z,5476.00
2019-01-18T10:19:20.729Z,5484.00
2019-01-18T10:20:20.694Z,5500.00
2019-01-18T10:21:20.659Z,5524.00
2019-01-18T10:22:20.625Z,5540.00
2019-01-18T10:23:20.591Z,5544.00
2019-01-18T10:24:21.122Z,5548.00
2019-01-18T10:25:20.525Z,5564.00
2019-01-18T10:26:20.491Z,5572.00
2019-01-18T10:27:23.909Z,5588.00
2019-01-18T10:28:20.422Z,5600.00
2019-01-18T10:29:20.390Z,5608.00
2019-01-18T10:30:20.356Z,5608.00
2019-01-18T10:31:20.322Z,5604.00
2019-01-18T10:32:20.287Z,5608.00
2019-01-18T10:33:20.255Z,5612.00
2019-01-18T10:34:20.221Z,5620.00
2019-01-18T10:35:20.186Z,5624.00
2019-01-18T10:36:20.152Z,5624.00
2019-01-18T10:37:20.121Z,5624.00
2019-01-18T10:38:20.086Z,5624.00
2019-01-18T10:39:20.051Z,5628.00
2019-01-18T10:40:20.017Z,5628.00
2019-01-18T10:41:19.983Z,5624.00
2019-01-18T10:42:19.951Z,5624.00
2019-01-18T10:43:19.917Z,5620.00
2019-01-18T10:44:19.882Z,5612.00
2019-01-18T10:45:19.852Z,5608.00
2019-01-18T10:46:19.816Z,5616.00
2019-01-18T10:47:19.782Z,5628.00
2019-01-18T10:48:19.749Z,5620.00
2019-01-18T10:49:19.715Z,5628.00
2019-01-18T10:50:19.680Z,5632.00
2019-01-18T10:51:19.647Z,5632.00
2019-01-18T10:52:19.614Z,5640.00
2019-01-18T10:53:19.579Z,5640.00
2019-01-18T10:54:19.546Z,5648.00
2019-01-18T10:55:19.511Z,5644.00
2019-01-18T10:56:19.478Z,5656.00
2019-01-18T10:57:19.445Z,5656.00
2019-01-18T10:58:19.411Z,5668.00
2019-01-18T10:59:19.377Z,5664.00
2019-01-18T11:00:19.342Z,5664.00
2019-01-18T11:01:19.307Z,5668.00
2019-01-18T11:02:19.276Z,5648.00
2019-01-18T11:03:19.241Z,5644.00
2019-01-18T11:04:19.207Z,5636.00
2019-01-18T11:05:19.173Z,5632.00
2019-01-18T11:06:19.142Z,5632.00
2019-01-18T11:07:19.105Z,5640.00
2019-01-18T11:08:19.071Z,5640.00
2019-01-18T11:09:19.037Z,5640.00
2019-01-18T11:10:19.003Z,5640.00
2019-01-18T11:11:18.969Z,5640.00
2019-01-18T11:12:18.937Z,5636.00
2019-01-18T11:13:18.901Z,5632.00
2019-01-18T11:14:18.869Z,5628.00
2019-01-18T11:15:18.833Z,5624.00
2019-01-18T11:16:18.799Z,5616.00
2019-01-18T11:17:18.766Z,5620.00
2019-01-18T11:18:18.732Z,5624.00
2019-01-18T11:19:18.696Z,5632.00
2019-01-18T11:20:18.662Z,5636.00
2019-01-18T11:21:18.629Z,5640.00
2019-01-18T11:22:18.594Z,5636.00
2019-01-18T11:23:18.559Z,5636.00
2019-01-18T11:24:18.524Z,5632.00
2019-01-18T11:25:18.493Z,5632.00
2019-01-18T11:26:18.457Z,5640.00
2019-01-18T11:27:18.425Z,5644.00
2019-01-18T11:28:18.390Z,5656.00
2019-01-18T11:29:18.355Z,5668.00
2019-01-18T11:30:18.321Z,5688.00
2019-01-18T11:31:18.287Z,5700.00
2019-01-18T11:32:18.252Z,5720.00
2019-01-18T11:33:18.218Z,5744.00
2019-01-18T11:34:18.182Z,5772.00
2019-01-18T11:35:18.147Z,5796.00
2019-01-18T11:36:18.112Z,5828.00
2019-01-18T11:37:18.079Z,5852.00
2019-01-18T11:38:18.043Z,5884.00
2019-01-18T11:39:18.008Z,5908.00
2019-01-18T11:40:18.013Z,5936.00
2019-01-18T11:41:17.941Z,5924.00
2019-01-18T11:42:17.907Z,5920.00
2019-01-18T11:43:17.873Z,5880.00
2019-01-18T11:44:17.837Z,5748.00
2019-01-18T11:45:17.802Z,5716.00
2019-01-18T11:46:17.767Z,5932.00
2019-01-18T11:47:17.732Z,6068.00
2019-01-18T11:48:17.699Z,6320.00
2019-01-18T11:49:17.663Z,6684.00
2019-01-18T11:50:17.629Z,7208.00
2019-01-18T11:51:17.593Z,7696.00
2019-01-18T11:52:17.559Z,8112.00
2019-01-18T11:53:17.525Z,8408.00
2019-01-18T11:54:17.489Z,8580.00
2019-01-18T11:55:17.454Z,8728.00
2019-01-18T11:56:17.420Z,8880.00
2019-01-18T11:57:17.385Z,9156.00
2019-01-18T11:58:17.352Z,9684.00
2019-01-18T11:59:17.316Z,10608.00
2019-01-18T12:00:17.282Z,12132.00
2019-01-18T12:01:17.248Z,14124.00
2019-01-18T12:02:22.020Z,15288.00
2019-01-18T12:03:17.176Z,14988.00
2019-01-18T12:04:17.147Z,13980.00
2019-01-18T12:05:17.114Z,13500.00
2019-01-18T12:06:17.073Z,13908.00
2019-01-18T12:07:17.039Z,14296.00
2019-01-18T12:08:17.005Z,14148.00
2019-01-18T12:09:16.970Z,13976.00
2019-01-18T12:10:16.936Z,13972.00
2019-01-18T12:11:16.903Z,13924.00
2019-01-18T12:12:16.865Z,13572.00
2019-01-18T12:13:16.832Z,13176.00
2019-01-18T12:14:16.798Z,12968.00
2019-01-18T12:15:16.761Z,12976.00
2019-01-18T12:16:16.728Z,13372.00
2019-01-18T12:17:16.694Z,13848.00
2019-01-18T12:18:16.661Z,14220.00
2019-01-18T12:19:16.625Z,14400.00
2019-01-18T12:20:16.590Z,14368.00
2019-01-18T12:21:16.554Z,14388.00
2019-01-18T12:22:16.521Z,14584.00
2019-01-18T12:23:16.486Z,14836.00
2019-01-18T12:24:16.452Z,15404.00
2019-01-18T12:25:16.416Z,16232.00
2019-01-18T12:26:16.384Z,17152.00
2019-01-18T12:27:16.346Z,19488.00
2019-01-18T12:28:16.312Z,16480.00
2019-01-18T12:29:16.278Z,15016.00
2019-01-18T12:30:16.242Z,15816.00
2019-01-18T12:31:16.209Z,13588.00
2019-01-18T12:32:16.175Z,13160.00
2019-01-18T12:33:16.139Z,12720.00
2019-01-18T12:34:16.105Z,12664.00
2019-01-18T12:35:16.071Z,12368.00
2019-01-18T12:36:16.035Z,12172.00
2019-01-18T12:37:16.002Z,12252.00
2019-01-18T12:38:15.969Z,12600.00
2019-01-18T12:39:15.933Z,13224.00
2019-01-18T12:40:15.904Z,13684.00
2019-01-18T12:41:15.865Z,13960.00
2019-01-18T12:42:15.828Z,13992.00