createdAt,value
2019-03-22T00:00:30.044Z,3.3
2019-03-22T00:01:20.049Z,3.3
2019-03-22T00:02:10.014Z,3.3
2019-03-22T00:03:00.622Z,3.3
2019-03-22T00:03:50.084Z,3.3
2019-03-22T00:04:39.990Z,3.3
2019-03-22T00:05:30.172Z,3.2
2019-03-22T00:06:20.056Z,3.2
2019-03-22T00:07:10.322Z,3.2
2019-03-22T00:08:00.680Z,3.2
2019-03-22T00:08:51.000Z,3.2
2019-03-22T00:09:41.053Z,3.2
2019-03-22T00:10:31.009Z,3.2
2019-03-22T00:11:21.054Z,3.2
2019-03-22T00:12:11.023Z,3.2
2019-03-22T00:13:01.032Z,3.2
2019-03-22T00:13:51.057Z,3.2
2019-03-22T00:14:41.003Z,3.1
2019-03-22T00:15:30.981Z,3.1
2019-03-22T00:16:21.040Z,3.1
2019-03-22T00:17:11.057Z,3.1
2019-03-22T00:18:01.336Z,3.1
2019-03-22T00:18:51.007Z,3.1
2019-03-22T00:19:41.022Z,3.1
2019-03-22T00:20:31.012Z,3
2019-03-22T00:21:21.015Z,3
2019-03-22T00:22:11.017Z,3
2019-03-22T00:23:01.025Z,3
2019-03-22T00:23:51.038Z,3
2019-03-22T00:24:41.055Z,3
2019-03-22T00:25:31.031Z,3
2019-03-22T00:26:21.039Z,3
2019-03-22T00:27:16.185Z,3
2019-03-22T00:28:01.768Z,2.9
2019-03-22T00:28:51.068Z,3
2019-03-22T00:29:41.161Z,2.9
2019-03-22T00:30:31.044Z,2.9
2019-03-22T00:31:21.030Z,2.9
2019-03-22T00:32:11.006Z,2.9
2019-03-22T00:33:02.615Z,2.9
2019-03-22T00:33:51.025Z,2.9
2019-03-22T00:34:41.041Z,2.9
2019-03-22T00:35:31.181Z,2.9
2019-03-22T00:36:21.108Z,2.9
2019-03-22T00:37:11.066Z,2.9
2019-03-22T00:38:03.515Z,2.8
2019-03-22T00:38:51.072Z,2.8
2019-03-22T00:39:41.378Z,2.8
2019-03-22T00:40:31.290Z,2.8
2019-03-22T00:41:21.341Z,2.8
2019-03-22T00:42:11.289Z,2.8
2019-03-22T00:43:03.313Z,2.8
2019-03-22T00:43:51.252Z,2.8
2019-03-22T00:44:41.291Z,2.8
2019-03-22T00:45:31.315Z,2.7
2019-03-22T00:46:21.357Z,2.7
2019-03-22T00:47:11.286Z,2.7
2019-03-22T00:48:01.337Z,2.7
2019-03-22T00:48:51.274Z,2.7
2019-03-22T00:49:42.473Z,2.7
2019-03-22T00:50:32.614Z,2.7
2019-03-22T00:51:22.460Z,2.7
2019-03-22T00:52:12.559Z,2.7
2019-03-22T00:53:02.802Z,2.6
2019-03-22T00:53:52.496Z,2.6
2019-03-22T00:54:42.571Z,2.6
2019-03-22T00:55:32.769Z,2.6
2019-03-22T00:56:22.487Z,2.6
2019-03-22T00:57:12.588Z,2.6
2019-03-22T00:58:02.441Z,2.6
2019-03-22T00:58:52.476Z,2.6
2019-03-22T00:59:42.526Z,2.6
2019-03-22T01:00:32.479Z,2.6
2019-03-22T01:01:22.521Z,2.6
2019-03-22T01:02:12.526Z,2.6
2019-03-22T01:03:02.427Z,2.5
2019-03-22T01:03:52.489Z,2.5
2019-03-22T01:04:42.550Z,2.5
2019-03-22T01:05:32.413Z,2.5
2019-03-22T01:06:22.492Z,2.5
2019-03-22T01:07:13.579Z,2.5
2019-03-22T01:08:03.639Z,2.5
2019-03-22T01:08:53.500Z,2.5
2019-03-22T01:09:43.543Z,2.5
2019-03-22T01:10:33.473Z,2.4
2019-03-22T01:11:23.516Z,2.4
2019-03-22T01:12:13.530Z,2.4
2019-03-22T01:13:03.464Z,2.4
2019-03-22T01:13:53.468Z,2.4
2019-03-22T01:14:43.480Z,2.4
2019-03-22T01:15:33.477Z,2.4
2019-03-22T01:16:23.593Z,2.4
2019-03-22T01:17:13.576Z,2.4
2019-03-22T01:18:03.490Z,2.4
2019-03-22T01:18:53.488Z,2.4
2019-03-22T01:19:43.567Z,2.3
2019-03-22T01:20:33.544Z,2.3
2019-03-22T01:21:23.465Z,2.3
2019-03-22T01:22:13.824Z,2.3
2019-03-22T01:23:03.455Z,2.3
2019-03-22T01:23:53.514Z,2.3
2019-03-22T01:24:43.551Z,2.3
2019-03-22T01:25:33.464Z,2.3
2019-03-22T01:26:23.521Z,2.3
2019-03-22T01:27:14.978Z,2.3
2019-03-22T01:28:04.696Z,2.2
2019-03-22T01:28:55.445Z,2.2
2019-03-22T01:29:45.674Z,2.2
2019-03-22T01:30:36.102Z,2.2
2019-03-22T01:31:25.734Z,2.2
2019-03-22T01:32:15.724Z,2.2
2019-03-22T01:33:05.549Z,2.2
2019-03-22T01:33:55.886Z,2.2
2019-03-22T01:34:45.532Z,2.2
2019-03-22T01:35:35.576Z,2.2
2019-03-22T01:36:25.587Z,2.1
2019-03-22T01:37:15.546Z,2.1
2019-03-22T01:38:05.560Z,2.1
2019-03-22T01:38:55.820Z,2.1
2019-03-22T01:39:45.797Z,2.1
2019-03-22T01:40:35.929Z,2.1
2019-03-22T01:41:25.837Z,2.1
2019-03-22T01:42:15.866Z,2.1
2019-03-22T01:43:05.800Z,2.1
2019-03-22T01:43:55.911Z,2.1
2019-03-22T01:44:45.948Z,2.1
2019-03-22T01:45:35.908Z,2.1
2019-03-22T01:46:25.850Z,2.1
2019-03-22T01:47:16.058Z,2
2019-03-22T01:48:05.819Z,2
2019-03-22T01:48:56.049Z,2
2019-03-22T01:49:45.794Z,2
2019-03-22T01:50:35.838Z,2
2019-03-22T01:51:25.858Z,2
2019-03-22T01:52:16.066Z,2
2019-03-22T01:53:05.845Z,2
2019-03-22T01:53:55.892Z,2
2019-03-22T01:54:45.847Z,2
2019-03-22T01:55:35.852Z,2
2019-03-22T01:56:25.825Z,2
2019-03-22T01:57:16.849Z,2
2019-03-22T01:58:06.650Z,2
2019-03-22T01:58:56.662Z,1.9
2019-03-22T01:59:46.709Z,1.9
2019-03-22T02:00:36.664Z,1.9
2019-03-22T02:01:26.653Z,1.9
2019-03-22T02:02:17.362Z,1.9
2019-03-22T02:03:06.678Z,1.9
2019-03-22T02:03:56.825Z,1.9
2019-03-22T02:04:46.699Z,1.9
2019-03-22T02:05:36.682Z,1.9
2019-03-22T02:06:26.675Z,1.9
2019-03-22T02:07:17.530Z,1.9
2019-03-22T02:08:07.420Z,1.9
2019-03-22T02:08:57.452Z,1.9
2019-03-22T02:09:47.458Z,1.8
2019-03-22T02:10:37.499Z,1.8
2019-03-22T02:11:27.429Z,1.8
2019-03-22T02:12:19.435Z,1.8
2019-03-22T02:13:07.443Z,1.8
2019-03-22T02:13:57.458Z,1.8
2019-03-22T02:14:47.442Z,1.8
2019-03-22T02:15:37.495Z,1.8
2019-03-22T02:16:28.241Z,1.8
2019-03-22T02:17:18.269Z,1.8
2019-03-22T02:18:08.218Z,1.8
2019-03-22T02:18:58.207Z,1.8
2019-03-22T02:19:48.122Z,1.8
2019-03-22T02:20:38.189Z,1.7
2019-03-22T02:21:28.201Z,1.7
2019-03-22T02:22:20.488Z,1.7
2019-03-22T02:23:09.884Z,1.7
2019-03-22T02:23:59.977Z,1.7
2019-03-22T02:24:49.869Z,1.7
2019-03-22T02:25:39.857Z,1.7
2019-03-22T02:26:30.696Z,1.7
2019-03-22T02:27:21.158Z,1.7
2019-03-22T02:28:10.848Z,1.6
2019-03-22T02:29:00.796Z,1.6
2019-03-22T02:29:50.830Z,1.6
2019-03-22T02:30:41.414Z,1.6
2019-03-22T02:31:31.517Z,1.6
2019-03-22T02:32:23.560Z,1.6
2019-03-22T02:33:11.437Z,1.6
2019-03-22T02:34:01.458Z,1.6
2019-03-22T02:34:51.434Z,1.6
2019-03-22T02:35:41.688Z,1.6
2019-03-22T02:36:31.483Z,1.6
2019-03-22T02:37:21.812Z,1.6
2019-03-22T02:38:11.474Z,1.5
2019-03-22T02:39:01.501Z,1.5
2019-03-22T02:39:51.463Z,1.5
2019-03-22T02:40:41.473Z,1.5
2019-03-22T02:41:31.424Z,1.5
2019-03-22T02:42:22.538Z,1.5
2019-03-22T02:43:11.452Z,1.5
2019-03-22T02:44:01.450Z,1.5
2019-03-22T02:44:51.475Z,1.5
2019-03-22T02:45:41.486Z,1.5
2019-03-22T02:46:31.446Z,1.5
2019-03-22T02:47:21.806Z,1.5
2019-03-22T02:48:11.599Z,1.4
2019-03-22T02:49:01.487Z,1.4
2019-03-22T02:49:51.475Z,1.4
2019-03-22T02:50:41.452Z,1.4
2019-03-22T02:51:31.465Z,1.4
2019-03-22T02:52:24.527Z,1.4
2019-03-22T02:53:11.485Z,1.4
2019-03-22T02:54:01.448Z,1.4
2019-03-22T02:54:51.423Z,1.4
2019-03-22T02:55:41.489Z,1.4
2019-03-22T02:56:34.144Z,1.4
2019-03-22T02:57:24.597Z,1.4
2019-03-22T02:58:20.169Z,1.4
2019-03-22T02:59:04.094Z,1.4
2019-03-22T02:59:54.177Z,1.3
2019-03-22T03:00:44.113Z,1.3
2019-03-22T03:01:34.144Z,1.3
2019-03-22T03:02:25.651Z,1.3
2019-03-22T03:03:14.102Z,1.3
2019-03-22T03:04:04.130Z,1.3
2019-03-22T03:04:54.175Z,1.3
2019-03-22T03:05:44.300Z,1.3
2019-03-22T03:06:34.189Z,1.3
2019-03-22T03:07:26.517Z,1.3
2019-03-22T03:08:14.156Z,1.3
2019-03-22T03:09:04.095Z,1.2
2019-03-22T03:09:54.180Z,1.2
2019-03-22T03:10:44.120Z,1.2
2019-03-22T03:11:34.106Z,1.2
2019-03-22T03:12:24.456Z,1.2
2019-03-22T03:13:14.107Z,1.2
2019-03-22T03:14:04.180Z,1.2
2019-03-22T03:14:54.182Z,1.1
2019-03-22T03:15:44.159Z,1.2
2019-03-22T03:16:34.258Z,1.1
2019-03-22T03:17:24.192Z,1.1
2019-03-22T03:18:14.120Z,1.1
2019-03-22T03:19:04.127Z,1.1
2019-03-22T03:19:54.479Z,1.1
2019-03-22T03:20:44.414Z,1.1
2019-03-22T03:21:34.399Z,1.1
2019-03-22T03:22:24.373Z,1.1
2019-03-22T03:23:14.366Z,1.1
2019-03-22T03:24:04.381Z,1.1
2019-03-22T03:24:54.519Z,1.1
2019-03-22T03:25:44.470Z,1
2019-03-22T03:26:34.426Z,1.1
2019-03-22T03:27:24.413Z,1
2019-03-22T03:28:14.372Z,1
2019-03-22T03:29:04.506Z,1
2019-03-22T03:29:54.478Z,1
2019-03-22T03:30:44.396Z,1
2019-03-22T03:31:34.332Z,1
2019-03-22T03:32:24.385Z,1
2019-03-22T03:33:14.381Z,1
2019-03-22T03:34:04.780Z,1
2019-03-22T03:34:54.409Z,1
2019-03-22T03:35:44.976Z,1
2019-03-22T03:36:35.360Z,1
2019-03-22T03:37:24.365Z,1
2019-03-22T03:38:14.484Z,0.9
2019-03-22T03:39:04.573Z,0.9
2019-03-22T03:39:54.833Z,0.9
2019-03-22T03:40:44.784Z,0.9
2019-03-22T03:41:34.803Z,0.9
2019-03-22T03:42:25.259Z,0.9
2019-03-22T03:43:14.934Z,0.9
2019-03-22T03:44:04.809Z,0.9
2019-03-22T03:44:55.231Z,0.9
2019-03-22T03:45:44.388Z,0.9
2019-03-22T03:46:34.929Z,0.9
2019-03-22T03:47:24.380Z,0.9
2019-03-22T03:48:14.401Z,0.9
2019-03-22T03:49:04.416Z,0.9
2019-03-22T03:49:54.514Z,0.9
2019-03-22T03:50:44.430Z,0.9
2019-03-22T03:51:34.603Z,0.9
2019-03-22T03:52:24.478Z,0.9
2019-03-22T03:53:14.435Z,0.8
2019-03-22T03:54:04.467Z,0.8
2019-03-22T03:54:54.684Z,0.8
2019-03-22T03:55:44.357Z,0.8
2019-03-22T03:56:34.845Z,0.8
2019-03-22T03:57:24.436Z,0.8
2019-03-22T03:58:14.456Z,0.8
2019-03-22T03:59:04.402Z,0.8
2019-03-22T03:59:54.525Z,0.8
2019-03-22T04:00:44.406Z,0.8
2019-03-22T04:01:34.780Z,0.8
2019-03-22T04:02:24.424Z,0.8
2019-03-22T04:03:14.454Z,0.8
2019-03-22T04:04:04.450Z,0.8
2019-03-22T04:04:54.561Z,0.8
2019-03-22T04:05:44.407Z,0.8
2019-03-22T04:06:35.544Z,0.8
2019-03-22T04:07:24.451Z,0.8
2019-03-22T04:08:14.396Z,0.7
2019-03-22T04:09:04.406Z,0.7
2019-03-22T04:09:54.565Z,0.7
2019-03-22T04:10:45.125Z,0.7
2019-03-22T04:11:36.368Z,0.7
2019-03-22T04:12:24.973Z,0.7
2019-03-22T04:13:14.930Z,0.7
2019-03-22T04:14:04.968Z,0.7
2019-03-22T04:14:55.021Z,0.7
2019-03-22T04:15:44.946Z,0.7
2019-03-22T04:16:37.224Z,0.7
2019-03-22T04:17:24.957Z,0.7
2019-03-22T04:18:14.971Z,0.7
2019-03-22T04:19:04.946Z,0.7
2019-03-22T04:19:54.942Z,0.6
2019-03-22T04:20:45.553Z,0.6
2019-03-22T04:21:36.383Z,0.6
2019-03-22T04:22:25.506Z,0.6
2019-03-22T04:23:15.530Z,0.6
2019-03-22T04:24:05.508Z,0.6
2019-03-22T04:24:55.505Z,0.6
2019-03-22T04:25:45.577Z,0.6
2019-03-22T04:26:35.597Z,0.6
2019-03-22T04:27:25.579Z,0.6
2019-03-22T04:28:15.554Z,0.6
2019-03-22T04:29:07.598Z,0.6
2019-03-22T04:29:55.520Z,0.6
2019-03-22T04:30:45.533Z,0.6
2019-03-22T04:31:35.531Z,0.6
2019-03-22T04:32:25.633Z,0.6
2019-03-22T04:33:15.600Z,0.6
2019-03-22T04:34:05.532Z,0.6
2019-03-22T04:34:55.518Z,0.6
2019-03-22T04:35:47.143Z,0.6
2019-03-22T04:36:37.209Z,0.5
2019-03-22T04:37:27.168Z,0.5
2019-03-22T04:38:17.174Z,0.5
2019-03-22T04:39:07.212Z,0.5
2019-03-22T04:39:57.151Z,0.5
2019-03-22T04:40:47.148Z,0.5
2019-03-22T04:41:37.202Z,0.5
2019-03-22T04:42:27.194Z,0.5
2019-03-22T04:43:17.167Z,0.5
2019-03-22T04:44:07.173Z,0.5
2019-03-22T04:44:57.129Z,0.5
2019-03-22T04:45:47.287Z,0.4
2019-03-22T04:46:37.175Z,0.4
2019-03-22T04:47:27.192Z,0.4
2019-03-22T04:48:17.210Z,0.4
2019-03-22T04:49:07.466Z,0.4
2019-03-22T04:49:57.424Z,0.4
2019-03-22T04:50:47.358Z,0.4
2019-03-22T04:51:37.332Z,0.4
2019-03-22T04:52:27.494Z,0.4
2019-03-22T04:53:17.897Z,0.4
2019-03-22T04:54:07.302Z,0.4
2019-03-22T04:54:57.282Z,0.4
2019-03-22T04:55:47.151Z,0.4
2019-03-22T04:56:37.126Z,0.4
2019-03-22T04:57:27.127Z,0.4
2019-03-22T04:58:17.871Z,0.4
2019-03-22T04:59:18.307Z,0.4
2019-03-22T04:59:57.374Z,0.4
2019-03-22T05:00:47.455Z,0.4
2019-03-22T05:01:37.442Z,0.3
2019-03-22T05:02:27.447Z,0.3
2019-03-22T05:03:17.478Z,0.3
2019-03-22T05:04:07.550Z,0.3
2019-03-22T05:04:57.401Z,0.3
2019-03-22T05:05:47.420Z,0.3
2019-03-22T05:06:37.416Z,0.3
2019-03-22T05:07:27.544Z,0.3
2019-03-22T05:08:17.483Z,0.3
2019-03-22T05:09:07.445Z,0.3
2019-03-22T05:09:57.674Z,0.3
2019-03-22T05:10:48.027Z,0.3
2019-03-22T05:11:37.910Z,0.3
2019-03-22T05:12:27.926Z,0.3
2019-03-22T05:13:17.937Z,0.3
2019-03-22T05:14:07.954Z,0.2
2019-03-22T05:14:57.967Z,0.2
2019-03-22T05:15:47.968Z,0.2
2019-03-22T05:16:37.917Z,0.2
2019-03-22T05:17:27.923Z,0.2
2019-03-22T05:18:18.063Z,0.2
2019-03-22T05:19:08.020Z,0.2
2019-03-22T05:19:57.957Z,0.2
2019-03-22T05:20:49.087Z,0.2
2019-03-22T05:21:37.948Z,0.2
2019-03-22T05:22:27.988Z,0.2
2019-03-22T05:23:17.950Z,0.2
2019-03-22T05:24:07.928Z,0.2
2019-03-22T05:24:57.943Z,0.2
2019-03-22T05:25:47.928Z,0.1
2019-03-22T05:26:37.990Z,0.1
2019-03-22T05:27:27.975Z,0.1
2019-03-22T05:28:17.974Z,0.1
2019-03-22T05:29:08.056Z,0.1
2019-03-22T05:29:58.000Z,0.1
2019-03-22T05:30:50.425Z,0.1
2019-03-22T05:31:38.013Z,0.1
2019-03-22T05:32:27.992Z,0.1
2019-03-22T05:33:18.033Z,0.1
2019-03-22T05:34:07.914Z,0.1
2019-03-22T05:34:57.928Z,0.1
2019-03-22T05:35:48.742Z,0.1
2019-03-22T05:36:38.027Z,0.1
2019-03-22T05:37:27.939Z,0.1
2019-03-22T05:38:17.978Z,0.1
2019-03-22T05:39:08.079Z,0.1
2019-03-22T05:39:57.996Z,0
2019-03-22T05:40:48.026Z,0
2019-03-22T05:41:37.961Z,0
2019-03-22T05:42:27.950Z,0
2019-03-22T05:43:18.060Z,0
2019-03-22T05:44:08.142Z,0
2019-03-22T05:44:58.002Z,0
2019-03-22T05:45:48.004Z,0
2019-03-22T05:46:38.272Z,0
2019-03-22T05:47:28.888Z,0
2019-03-22T05:48:19.001Z,0
2019-03-22T05:49:08.970Z,0
2019-03-22T05:49:58.866Z,0
2019-03-22T05:50:49.220Z,0
2019-03-22T05:51:38.993Z,0
2019-03-22T05:52:28.876Z,0
2019-03-22T05:53:18.915Z,0
2019-03-22T05:54:08.899Z,0
2019-03-22T05:54:58.888Z,0
2019-03-22T05:55:54.604Z,0
2019-03-22T05:56:53.616Z,0
2019-03-22T05:57:44.377Z,0
2019-03-22T05:58:34.573Z,0
2019-03-22T05:59:24.793Z,0
2019-03-22T06:00:14.526Z,-0.1
2019-03-22T06:01:04.570Z,0
2019-03-22T06:01:55.679Z,-0.1
2019-03-22T06:02:44.603Z,-0.1
2019-03-22T06:03:35.254Z,0
2019-03-22T06:04:25.119Z,-0.1
2019-03-22T06:05:15.946Z,-0.1
2019-03-22T06:06:06.176Z,-0.1
2019-03-22T06:06:56.447Z,-0.1
2019-03-22T06:07:45.936Z,-0.1
2019-03-22T06:08:36.959Z,-0.1
2019-03-22T06:09:26.894Z,-0.1
2019-03-22T06:10:17.680Z,-0.1
2019-03-22T06:11:12.308Z,-0.1
2019-03-22T06:12:02.280Z,-0.1
2019-03-22T06:12:52.246Z,0
2019-03-22T06:13:44.284Z,-0.1
2019-03-22T06:14:32.258Z,-0.1
2019-03-22T06:15:22.222Z,0
2019-03-22T06:16:12.593Z,-0.1
2019-03-22T06:17:02.743Z,-0.1
2019-03-22T06:17:52.230Z,-0.1
2019-03-22T06:18:42.274Z,0
2019-03-22T06:19:32.258Z,0
2019-03-22T06:20:23.294Z,-0.1
2019-03-22T06:21:13.348Z,0
2019-03-22T06:22:03.216Z,0
2019-03-22T06:22:54.352Z,0
2019-03-22T06:23:49.975Z,0
2019-03-22T06:24:39.558Z,0
2019-03-22T06:26:41.640Z,0
2019-03-22T06:27:31.800Z,0
2019-03-22T06:28:21.584Z,0.1
2019-03-22T06:29:11.593Z,0.1
2019-03-22T06:30:01.659Z,0
2019-03-22T06:30:51.455Z,0.1
2019-03-22T06:31:41.511Z,0.1
2019-03-22T06:32:31.593Z,0.1
2019-03-22T06:33:21.503Z,0.1
2019-03-22T06:34:11.401Z,0.2
2019-03-22T06:35:01.549Z,0.2
2019-03-22T06:35:51.431Z,0.2
2019-03-22T06:36:41.473Z,0.2
2019-03-22T06:37:32.099Z,0.2
2019-03-22T06:38:23.232Z,0.2
2019-03-22T06:39:13.243Z,0.2
2019-03-22T06:40:03.580Z,0.2
2019-03-22T06:40:53.362Z,0.2
2019-03-22T06:41:43.987Z,0.2
2019-03-22T06:42:34.068Z,0.2
2019-03-22T06:43:24.872Z,0.3
2019-03-22T06:44:15.140Z,0.3
2019-03-22T06:45:05.260Z,0.3
2019-03-22T06:45:56.092Z,0.3
2019-03-22T06:46:47.674Z,0.3
2019-03-22T06:47:49.352Z,0.4
2019-03-22T06:48:56.951Z,0.4
2019-03-22T06:49:46.899Z,0.4
2019-03-22T06:50:39.456Z,0.4
2019-03-22T06:51:39.873Z,0.5
2019-03-22T06:53:04.344Z,0.5
2019-03-22T06:54:07.354Z,0.6
2019-03-22T06:54:57.318Z,0.6
2019-03-22T06:55:47.344Z,0.7
2019-03-22T06:56:37.303Z,0.7
2019-03-22T06:57:28.315Z,0.8
2019-03-22T06:58:19.565Z,0.8
2019-03-22T06:59:09.280Z,0.8
2019-03-22T07:00:06.169Z,0.9
2019-03-22T07:00:50.309Z,0.9
2019-03-22T07:01:40.081Z,0.9
2019-03-22T07:02:32.770Z,1
2019-03-22T07:03:23.408Z,1
2019-03-22T07:04:13.568Z,1.1
2019-03-22T07:05:04.812Z,1.1
2019-03-22T07:05:54.983Z,1.2
2019-03-22T07:06:44.607Z,1.3
2019-03-22T07:07:34.655Z,1.3
2019-03-22T07:08:24.911Z,1.4
2019-03-22T07:09:14.854Z,1.4
2019-03-22T07:10:04.933Z,1.4
2019-03-22T07:10:54.834Z,1.5
2019-03-22T07:11:44.891Z,1.5
2019-03-22T07:12:34.851Z,1.5
2019-03-22T07:13:25.010Z,1.5
2019-03-22T07:14:14.834Z,1.6
2019-03-22T07:15:05.496Z,1.6
2019-03-22T07:15:56.283Z,1.7
2019-03-22T07:16:47.478Z,1.8
2019-03-22T07:17:38.746Z,1.8
2019-03-22T07:18:30.116Z,1.9
2019-03-22T07:19:20.989Z,1.9
2019-03-22T07:20:11.002Z,1.9
2019-03-22T07:21:00.739Z,2
2019-03-22T07:21:52.614Z,2
2019-03-22T07:22:43.929Z,2.1
2019-03-22T07:23:34.342Z,2.2
2019-03-22T07:24:24.495Z,2.2
2019-03-22T07:25:15.869Z,2.3
2019-03-22T07:26:07.778Z,2.4
2019-03-22T07:27:00.928Z,2.4
2019-03-22T07:27:50.910Z,2.5
2019-03-22T07:28:40.465Z,2.6
2019-03-22T07:29:30.740Z,2.7
2019-03-22T07:30:20.500Z,2.8
2019-03-22T07:31:12.271Z,2.9
2019-03-22T07:32:00.588Z,2.9
2019-03-22T07:32:55.999Z,3
2019-03-22T07:34:59.260Z,3.2
2019-03-22T07:37:39.225Z,3.4
2019-03-22T07:38:40.377Z,3.5
2019-03-22T07:39:51.817Z,3.6
2019-03-22T07:40:36.181Z,3.7
2019-03-22T07:41:27.064Z,3.8
2019-03-22T07:42:21.678Z,3.8
2019-03-22T07:43:13.610Z,3.9
2019-03-22T07:44:08.911Z,4
2019-03-22T07:45:14.616Z,4
2019-03-22T07:46:21.028Z,4.1
2019-03-22T07:46:55.529Z,4.2
2019-03-22T07:47:46.398Z,4.3
2019-03-22T07:48:38.359Z,4.4
2019-03-22T07:49:48.794Z,4.4
2019-03-22T07:50:44.623Z,4.5
2019-03-22T07:52:57.999Z,4.6
2019-03-22T07:54:59.055Z,4.8
2019-03-22T07:55:57.117Z,4.9
2019-03-22T07:56:48.901Z,5
2019-03-22T07:57:40.148Z,5.1
2019-03-22T07:58:39.800Z,5.2
2019-03-22T07:59:30.415Z,5.3
2019-03-22T08:01:30.735Z,5.4
2019-03-22T08:02:25.576Z,5.4
2019-03-22T08:03:15.755Z,5.5
2019-03-22T08:04:28.367Z,5.6
2019-03-22T08:05:25.434Z,5.6
2019-03-22T08:06:16.910Z,5.7
2019-03-22T08:07:16.546Z,5.7
2019-03-22T08:08:10.837Z,5.7
2019-03-22T08:09:01.845Z,5.7
2019-03-22T08:09:54.916Z,5.8
2019-03-22T08:10:44.791Z,5.8
2019-03-22T08:11:36.943Z,5.8
2019-03-22T08:12:28.431Z,5.8
2019-03-22T08:13:25.694Z,5.8
2019-03-22T08:14:24.788Z,5.8
2019-03-22T08:15:18.438Z,5.8
2019-03-22T08:16:12.524Z,5.9
2019-03-22T08:17:07.969Z,5.9
2019-03-22T08:17:57.419Z,5.9
2019-03-22T08:18:48.160Z,5.9
2019-03-22T08:19:38.124Z,6
2019-03-22T08:20:28.155Z,6.1
2019-03-22T08:21:21.582Z,6.1
2019-03-22T08:22:11.293Z,6.2
2019-03-22T08:23:01.305Z,6.2
2019-03-22T08:23:51.212Z,6.2
2019-03-22T08:24:41.495Z,6.2
2019-03-22T08:25:32.530Z,6.3
2019-03-22T08:26:21.076Z,6.3
2019-03-22T08:27:16.569Z,6.3
2019-03-22T08:28:05.087Z,6.4
2019-03-22T08:28:55.048Z,6.5
2019-03-22T08:29:45.112Z,6.6
2019-03-22T08:30:42.739Z,6.7
2019-03-22T08:31:25.240Z,6.7
2019-03-22T08:32:17.828Z,6.8
2019-03-22T08:33:05.902Z,6.8
2019-03-22T08:33:55.931Z,6.9
2019-03-22T08:34:47.835Z,7
2019-03-22T08:35:36.851Z,7.1
2019-03-22T08:36:26.897Z,7.2
2019-03-22T08:37:18.216Z,7.3
2019-03-22T08:38:06.840Z,7.3
2019-03-22T08:38:57.027Z,7.4
2019-03-22T08:39:46.857Z,7.5
2019-03-22T08:40:41.808Z,7.5
2019-03-22T08:41:31.837Z,7.6
2019-03-22T08:42:21.856Z,7.6
2019-03-22T08:43:11.825Z,7.7
2019-03-22T08:44:02.912Z,7.7
2019-03-22T08:44:51.810Z,7.8
2019-03-22T08:45:41.818Z,7.9
2019-03-22T08:46:31.829Z,7.9
2019-03-22T08:47:33.066Z,7.9
2019-03-22T08:48:11.993Z,8
2019-03-22T08:49:01.903Z,8.1
2019-03-22T08:49:52.405Z,8.1
2019-03-22T08:50:42.102Z,8.1
2019-03-22T08:51:32.113Z,8.2
2019-03-22T08:52:22.083Z,8.3
2019-03-22T08:53:12.128Z,8.3
2019-03-22T08:54:02.145Z,8.3
2019-03-22T08:54:52.197Z,8.3
2019-03-22T08:55:42.110Z,8.4
2019-03-22T08:56:32.126Z,8.4
2019-03-22T08:57:24.795Z,8.4
2019-03-22T08:58:12.916Z,8.5
2019-03-22T08:59:02.875Z,8.6
2019-03-22T08:59:52.940Z,8.6
2019-03-22T09:00:56.245Z,8.6
2019-03-22T09:01:32.872Z,8.6
2019-03-22T09:02:22.931Z,8.6
2019-03-22T09:03:12.892Z,8.7
2019-03-22T09:04:02.893Z,8.7
2019-03-22T09:04:52.886Z,8.8
2019-03-22T09:05:42.867Z,8.8
2019-03-22T09:06:35.461Z,8.9
2019-03-22T09:07:26.888Z,8.9
2019-03-22T09:08:18.549Z,9
2019-03-22T09:09:08.534Z,9.1
2019-03-22T09:09:58.521Z,9.1
2019-03-22T09:10:48.560Z,9.2
2019-03-22T09:11:38.599Z,9.2
2019-03-22T09:12:30.569Z,9.3
2019-03-22T09:13:23.070Z,9.3
2019-03-22T09:14:10.487Z,9.4
2019-03-22T09:15:01.103Z,9.4
2019-03-22T09:15:50.779Z,9.4
2019-03-22T09:16:40.814Z,9.5
2019-03-22T09:17:30.754Z,9.6
2019-03-22T09:18:20.773Z,9.6
2019-03-22T09:19:10.737Z,9.7
2019-03-22T09:20:00.801Z,9.8
2019-03-22T09:20:50.815Z,9.8
2019-03-22T09:21:40.812Z,9.9
2019-03-22T09:22:30.857Z,9.9
2019-03-22T09:23:20.764Z,10
2019-03-22T09:24:10.784Z,10.1
2019-03-22T09:25:00.754Z,10.2
2019-03-22T09:25:50.901Z,10.3
2019-03-22T09:26:47.331Z,10.3
2019-03-22T09:27:31.024Z,10.3
2019-03-22T09:28:21.002Z,10.4
2019-03-22T09:29:11.120Z,10.3
2019-03-22T09:30:01.276Z,10.4
2019-03-22T09:30:51.052Z,10.4
2019-03-22T09:31:41.165Z,10.5
2019-03-22T09:32:31.138Z,10.6
2019-03-22T09:33:21.107Z,10.6
2019-03-22T09:34:11.154Z,10.7
2019-03-22T09:35:01.401Z,10.8
2019-03-22T09:35:51.713Z,10.8
2019-03-22T09:36:41.895Z,10.9
2019-03-22T09:37:31.482Z,10.9
2019-03-22T09:38:21.978Z,11
2019-03-22T09:39:11.544Z,11
2019-03-22T09:40:01.407Z,11
2019-03-22T09:40:51.397Z,11
2019-03-22T09:41:41.273Z,11.1
2019-03-22T09:42:31.295Z,11.1
2019-03-22T09:43:21.344Z,11.1
2019-03-22T09:44:11.282Z,11.2
2019-03-22T09:45:01.378Z,11.2
2019-03-22T09:45:51.339Z,11.2
2019-03-22T09:46:41.253Z,11.3
2019-03-22T09:47:31.379Z,11.3
2019-03-22T09:48:21.289Z,11.3
2019-03-22T09:49:11.316Z,11.4
2019-03-22T09:50:01.302Z,11.4
2019-03-22T09:50:51.315Z,11.5
2019-03-22T09:51:41.286Z,11.5
2019-03-22T09:52:33.628Z,11.6
2019-03-22T09:53:21.365Z,11.6
2019-03-22T09:54:11.827Z,11.6
2019-03-22T09:55:12.412Z,11.7
2019-03-22T09:55:51.811Z,11.7
2019-03-22T09:56:46.637Z,11.8
2019-03-22T09:57:32.281Z,11.8
2019-03-22T09:58:21.965Z,11.9
2019-03-22T09:59:11.852Z,12
2019-03-22T10:00:01.830Z,12
2019-03-22T10:00:52.005Z,12.1
2019-03-22T10:01:41.823Z,12.1
2019-03-22T10:02:32.880Z,12.2
2019-03-22T10:03:22.474Z,12.2
2019-03-22T10:04:12.493Z,12.3
2019-03-22T10:05:02.500Z,12.3
2019-03-22T10:05:52.728Z,12.4
2019-03-22T10:06:42.746Z,12.4
2019-03-22T10:07:32.711Z,12.5
2019-03-22T10:08:22.757Z,12.5
2019-03-22T10:09:12.663Z,12.6
2019-03-22T10:10:02.734Z,12.6
2019-03-22T10:10:52.775Z,12.6
2019-03-22T10:11:42.735Z,12.7
2019-03-22T10:12:34.953Z,12.7
2019-03-22T10:13:24.756Z,12.8
2019-03-22T10:14:16.342Z,12.8
2019-03-22T10:15:07.986Z,12.9
2019-03-22T10:15:59.828Z,12.9
2019-03-22T10:16:49.581Z,13
2019-03-22T10:17:40.024Z,13
2019-03-22T10:18:29.588Z,13.1
2019-03-22T10:19:19.591Z,13.2
2019-03-22T10:20:09.853Z,13.2
2019-03-22T10:20:59.787Z,13.2
2019-03-22T10:21:50.135Z,13.2
2019-03-22T10:22:40.160Z,13.2
2019-03-22T10:23:29.550Z,13.2
2019-03-22T10:24:20.243Z,13.2
2019-03-22T10:25:10.116Z,13.3
2019-03-22T10:25:59.739Z,13.3
2019-03-22T10:26:49.658Z,13.3
2019-03-22T10:27:40.189Z,13.4
2019-03-22T10:28:29.645Z,13.4
2019-03-22T10:29:19.633Z,13.4
2019-03-22T10:30:09.748Z,13.5
2019-03-22T10:30:59.743Z,13.5
2019-03-22T10:31:49.602Z,13.5
2019-03-22T10:32:39.652Z,13.5
2019-03-22T10:33:30.659Z,13.6
2019-03-22T10:34:19.622Z,13.6
2019-03-22T10:35:09.631Z,13.6
2019-03-22T10:35:59.679Z,13.6
2019-03-22T10:36:49.538Z,13.7
2019-03-22T10:37:40.065Z,13.7
2019-03-22T10:38:31.630Z,13.7
2019-03-22T10:39:19.540Z,13.7
2019-03-22T10:40:09.630Z,13.7
2019-03-22T10:40:59.623Z,13.8
2019-03-22T10:42:06.307Z,13.8
2019-03-22T10:42:40.182Z,13.9
2019-03-22T10:43:29.666Z,13.9
2019-03-22T10:44:19.590Z,13.9
2019-03-22T10:45:09.640Z,14
2019-03-22T10:45:59.731Z,14
2019-03-22T10:46:49.620Z,14
2019-03-22T10:47:40.341Z,14.1
2019-03-22T10:48:29.543Z,14.1
2019-03-22T10:49:19.641Z,14.1
2019-03-22T10:50:09.642Z,14.1
2019-03-22T10:50:59.687Z,14.1
2019-03-22T10:51:56.408Z,14.2
2019-03-22T10:52:40.704Z,14.2
2019-03-22T10:53:29.714Z,14.3
2019-03-22T10:54:19.593Z,14.3
2019-03-22T10:55:23.607Z,14.3
2019-03-22T10:56:00.799Z,14.4
2019-03-22T10:56:50.797Z,14.4
2019-03-22T10:57:42.518Z,14.5
2019-03-22T10:58:30.868Z,14.5
2019-03-22T10:59:20.857Z,14.5
2019-03-22T11:00:10.729Z,14.6
2019-03-22T11:01:00.802Z,14.6
2019-03-22T11:02:02.492Z,14.6
2019-03-22T11:02:41.903Z,14.7
2019-03-22T11:03:30.812Z,14.7
2019-03-22T11:04:20.755Z,14.8
2019-03-22T11:05:10.790Z,14.8
2019-03-22T11:06:00.762Z,14.8
2019-03-22T11:06:50.750Z,14.8
2019-03-22T11:07:40.750Z,14.9
2019-03-22T11:08:30.757Z,14.9
2019-03-22T11:09:20.785Z,14.9
2019-03-22T11:10:11.710Z,15
2019-03-22T11:11:00.847Z,15
2019-03-22T11:11:50.822Z,15.1
2019-03-22T11:12:40.828Z,15.1
2019-03-22T11:13:30.761Z,15.1
2019-03-22T11:14:20.737Z,15.2
2019-03-22T11:15:10.736Z,15.2
2019-03-22T11:16:00.789Z,15.3
2019-03-22T11:16:50.843Z,15.3
2019-03-22T11:17:40.825Z,15.3
2019-03-22T11:18:37.180Z,15.4
2019-03-22T11:19:20.760Z,15.4
2019-03-22T11:20:10.849Z,15.4
2019-03-22T11:21:04.993Z,15.5
2019-03-22T11:21:50.780Z,15.5
2019-03-22T11:22:40.806Z,15.5
2019-03-22T11:23:30.825Z,15.5
2019-03-22T11:24:20.768Z,15.6
2019-03-22T11:25:10.748Z,15.7
2019-03-22T11:26:04.213Z,15.7
2019-03-22T11:26:50.769Z,15.7
2019-03-22T11:27:40.775Z,15.8
2019-03-22T11:28:30.789Z,15.8
2019-03-22T11:29:20.840Z,15.8
2019-03-22T11:30:10.775Z,15.9
2019-03-22T11:31:04.568Z,15.9
2019-03-22T11:31:50.803Z,16
2019-03-22T11:32:41.062Z,16
2019-03-22T11:33:31.077Z,16
2019-03-22T11:34:21.108Z,16.1
2019-03-22T11:35:11.089Z,16.1
2019-03-22T11:36:01.745Z,16.2
2019-03-22T11:36:51.671Z,16.2
2019-03-22T11:37:41.631Z,16.3
2019-03-22T11:38:31.717Z,16.3
2019-03-22T11:39:21.652Z,16.4
2019-03-22T11:40:12.232Z,16.4
2019-03-22T11:41:01.886Z,16.5
2019-03-22T11:41:51.789Z,16.5
2019-03-22T11:42:41.700Z,16.5
2019-03-22T11:43:31.840Z,16.6