createdAt,value
2019-05-20T00:00:53.546Z,81.09
2019-05-20T00:01:53.467Z,80.13
2019-05-20T00:02:53.393Z,79.65
2019-05-20T00:03:53.320Z,79.65
2019-05-20T00:04:53.237Z,79.07
2019-05-20T00:05:53.260Z,79.65
2019-05-20T00:06:53.090Z,78.59
2019-05-20T00:07:53.013Z,78.59
2019-05-20T00:08:52.936Z,79.07
2019-05-20T00:09:52.859Z,79.46
2019-05-20T00:10:52.791Z,79.94
2019-05-20T00:11:53.790Z,80.71
2019-05-20T00:12:52.632Z,81.19
2019-05-20T00:13:52.559Z,82.15
2019-05-20T00:14:52.481Z,81.76
2019-05-20T00:15:52.406Z,80.80
2019-05-20T00:16:52.333Z,81.57
2019-05-20T00:17:52.247Z,81.57
2019-05-20T00:18:52.176Z,81.82
2019-05-20T00:19:52.102Z,82.01
2019-05-20T00:20:52.023Z,81.72
2019-05-20T00:21:51.956Z,81.53
2019-05-20T00:22:51.872Z,81.92
2019-05-20T00:23:51.797Z,82.30
2019-05-20T00:24:51.723Z,83.26
2019-05-20T00:25:51.641Z,83.74
2019-05-20T00:26:51.569Z,82.87
2019-05-20T00:27:51.495Z,81.63
2019-05-20T00:28:51.425Z,82.40
2019-05-20T00:29:51.343Z,82.05
2019-05-20T00:30:51.267Z,81.43
2019-05-20T00:31:51.194Z,81.05
2019-05-20T00:32:51.120Z,81.43
2019-05-20T00:33:51.034Z,81.24
2019-05-20T00:34:50.962Z,82.01
2019-05-20T00:35:50.886Z,82.40
2019-05-20T00:36:50.812Z,83.45
2019-05-20T00:37:50.737Z,83.45
2019-05-20T00:38:50.677Z,83.74
2019-05-20T00:39:50.632Z,84.03
2019-05-20T00:40:50.511Z,84.80
2019-05-20T00:41:50.430Z,84.51
2019-05-20T00:42:50.355Z,83.74
2019-05-20T00:43:50.288Z,82.01
2019-05-20T00:44:50.201Z,82.40
2019-05-20T00:45:50.127Z,83.74
2019-05-20T00:46:50.056Z,83.64
2019-05-20T00:47:49.973Z,84.70
2019-05-20T00:48:49.900Z,84.60
2019-05-20T00:49:49.826Z,84.70
2019-05-20T00:50:49.748Z,83.93
2019-05-20T00:51:49.669Z,84.60
2019-05-20T00:52:49.597Z,83.84
2019-05-20T00:53:49.521Z,84.60
2019-05-20T00:54:49.442Z,84.60
2019-05-20T00:55:49.368Z,85.08
2019-05-20T00:56:49.299Z,84.22
2019-05-20T00:57:49.215Z,84.51
2019-05-20T00:58:49.145Z,83.54
2019-05-20T00:59:49.064Z,85.08
2019-05-20T01:00:49.007Z,84.60
2019-05-20T01:01:48.917Z,85.18
2019-05-20T01:02:56.470Z,83.64
2019-05-20T01:03:48.757Z,83.74
2019-05-20T01:04:48.685Z,83.45
2019-05-20T01:05:48.608Z,84.51
2019-05-20T01:06:48.532Z,83.93
2019-05-20T01:07:48.456Z,84.51
2019-05-20T01:08:48.376Z,84.60
2019-05-20T01:09:48.303Z,85.57
2019-05-20T01:10:48.227Z,85.57
2019-05-20T01:11:48.149Z,85.57
2019-05-20T01:12:48.078Z,85.75
2019-05-20T01:13:47.997Z,85.66
2019-05-20T01:14:47.923Z,85.95
2019-05-20T01:15:47.851Z,87.01
2019-05-20T01:16:47.778Z,87.19
2019-05-20T01:17:47.695Z,88.93
2019-05-20T01:18:47.614Z,89.02
2019-05-20T01:19:47.542Z,87.87
2019-05-20T01:20:47.468Z,87.87
2019-05-20T01:21:47.389Z,87.49
2019-05-20T01:22:47.314Z,88.35
2019-05-20T01:23:47.236Z,88.54
2019-05-20T01:24:47.160Z,90.08
2019-05-20T01:25:47.082Z,89.98
2019-05-20T01:26:47.010Z,89.98
2019-05-20T01:27:46.933Z,89.98
2019-05-20T01:28:46.855Z,89.89
2019-05-20T01:29:46.784Z,89.40
2019-05-20T01:30:46.703Z,89.98
2019-05-20T01:31:46.630Z,89.60
2019-05-20T01:32:46.559Z,89.69
2019-05-20T01:33:46.471Z,89.89
2019-05-20T01:34:46.394Z,90.27
2019-05-20T01:35:46.318Z,90.27
2019-05-20T01:36:46.244Z,90.27
2019-05-20T01:37:46.172Z,90.08
2019-05-20T01:38:46.090Z,90.56
2019-05-20T01:39:46.030Z,89.98
2019-05-20T01:40:45.938Z,89.89
2019-05-20T01:41:45.868Z,89.98
2019-05-20T01:42:45.785Z,89.98
2019-05-20T01:43:45.711Z,90.37
2019-05-20T01:44:45.635Z,90.46
2019-05-20T01:45:45.559Z,90.46
2019-05-20T01:46:45.482Z,90.37
2019-05-20T01:47:45.405Z,90.08
2019-05-20T01:48:45.329Z,91.47
2019-05-20T01:49:45.252Z,91.71
2019-05-20T01:50:45.177Z,91.47
2019-05-20T01:51:45.099Z,91.71
2019-05-20T01:52:45.025Z,92.14
2019-05-20T01:53:44.946Z,92.10
2019-05-20T01:54:44.875Z,91.76
2019-05-20T01:55:44.801Z,91.90
2019-05-20T01:56:44.722Z,92.05
2019-05-20T01:57:44.698Z,92.05
2019-05-20T01:58:44.566Z,92.43
2019-05-20T01:59:44.483Z,92.82
2019-05-20T02:00:44.410Z,93.30
2019-05-20T02:01:44.334Z,93.68
2019-05-20T02:02:44.260Z,94.07
2019-05-20T02:03:44.192Z,95.03
2019-05-20T02:04:44.106Z,95.12
2019-05-20T02:05:44.032Z,95.60
2019-05-20T02:06:43.953Z,95.79
2019-05-20T02:07:43.878Z,95.03
2019-05-20T02:08:43.807Z,95.12
2019-05-20T02:09:43.725Z,95.03
2019-05-20T02:10:43.643Z,95.21
2019-05-20T02:11:43.570Z,96.37
2019-05-20T02:12:43.496Z,96.37
2019-05-20T02:13:43.418Z,96.37
2019-05-20T02:14:43.344Z,96.37
2019-05-20T02:15:43.280Z,96.56
2019-05-20T02:16:43.189Z,95.60
2019-05-20T02:17:43.130Z,95.60
2019-05-20T02:18:43.040Z,96.08
2019-05-20T02:19:42.958Z,95.98
2019-05-20T02:20:42.902Z,96.37
2019-05-20T02:21:42.803Z,96.75
2019-05-20T02:22:42.730Z,97.42
2019-05-20T02:23:42.650Z,97.61
2019-05-20T02:24:42.578Z,96.37
2019-05-20T02:25:46.574Z,96.94
2019-05-20T02:26:42.420Z,97.14
2019-05-20T02:27:42.343Z,96.94
2019-05-20T02:28:42.272Z,97.71
2019-05-20T02:29:42.190Z,97.71
2019-05-20T02:30:42.116Z,98.10
2019-05-20T02:31:42.041Z,97.52
2019-05-20T02:32:41.966Z,98.29
2019-05-20T02:33:51.915Z,97.61
2019-05-20T02:34:41.810Z,97.24
2019-05-20T02:35:41.733Z,97.42
2019-05-20T02:36:41.656Z,98.29
2019-05-20T02:37:41.580Z,98.10
2019-05-20T02:38:41.503Z,98.43
2019-05-20T02:39:41.428Z,98.48
2019-05-20T02:40:41.353Z,98.10
2019-05-20T02:41:41.273Z,98.33
2019-05-20T02:42:41.198Z,98.72
2019-05-20T02:43:41.145Z,99.01
2019-05-20T02:44:41.037Z,99.77
2019-05-20T02:45:40.969Z,99.96
2019-05-20T02:46:40.890Z,99.99
2019-05-20T02:47:40.813Z,99.68
2019-05-20T02:48:40.735Z,99.87
2019-05-20T02:49:40.660Z,99.99
2019-05-20T02:50:40.591Z,99.99
2019-05-20T02:51:40.506Z,99.99
2019-05-20T02:52:40.430Z,99.99
2019-05-20T02:53:40.350Z,99.99
2019-05-20T02:54:40.276Z,99.99
2019-05-20T02:55:40.197Z,99.99
2019-05-20T02:56:40.122Z,99.99
2019-05-20T02:57:40.063Z,99.99
2019-05-20T02:58:39.973Z,99.99
2019-05-20T02:59:39.889Z,99.99
2019-05-20T03:00:39.814Z,99.99
2019-05-20T03:01:39.736Z,99.99
2019-05-20T03:02:39.663Z,99.99
2019-05-20T03:03:39.584Z,99.99
2019-05-20T03:04:39.504Z,99.99
2019-05-20T03:05:39.445Z,99.99
2019-05-20T03:06:39.353Z,99.99
2019-05-20T03:07:39.280Z,99.99
2019-05-20T03:08:39.199Z,99.99
2019-05-20T03:09:39.119Z,99.99
2019-05-20T03:10:39.044Z,99.99
2019-05-20T03:11:38.967Z,99.99
2019-05-20T03:12:38.887Z,99.99
2019-05-20T03:13:38.813Z,99.99
2019-05-20T03:14:38.749Z,99.99
2019-05-20T03:15:38.658Z,99.99
2019-05-20T03:16:38.584Z,99.99
2019-05-20T03:17:38.510Z,99.99
2019-05-20T03:18:38.435Z,99.99
2019-05-20T03:19:38.352Z,99.99
2019-05-20T03:20:38.274Z,99.99
2019-05-20T03:21:38.196Z,99.99
2019-05-20T03:22:38.122Z,99.99
2019-05-20T03:23:38.049Z,99.99
2019-05-20T03:24:37.966Z,99.99
2019-05-20T03:25:37.888Z,99.99
2019-05-20T03:26:37.812Z,99.99
2019-05-20T03:27:37.736Z,99.99
2019-05-20T03:28:37.661Z,99.99
2019-05-20T03:29:37.585Z,99.99
2019-05-20T03:30:37.526Z,99.99
2019-05-20T03:31:37.427Z,99.99
2019-05-20T03:32:37.363Z,99.99
2019-05-20T03:33:37.285Z,99.99
2019-05-20T03:34:47.938Z,99.99
2019-05-20T03:35:37.136Z,99.99
2019-05-20T03:36:37.171Z,99.99
2019-05-20T03:37:36.965Z,99.99
2019-05-20T03:38:36.894Z,99.99
2019-05-20T03:39:36.814Z,99.99
2019-05-20T03:40:36.734Z,99.99
2019-05-20T03:41:36.657Z,99.99
2019-05-20T03:42:36.582Z,99.99
2019-05-20T03:43:36.504Z,99.99
2019-05-20T03:44:36.433Z,99.99
2019-05-20T03:45:36.351Z,99.99
2019-05-20T03:46:36.272Z,99.99
2019-05-20T03:47:36.202Z,99.99
2019-05-20T03:48:36.129Z,99.99
2019-05-20T03:49:36.048Z,99.99
2019-05-20T03:50:35.971Z,99.99
2019-05-20T03:51:35.902Z,99.99
2019-05-20T03:52:35.810Z,99.99
2019-05-20T03:53:35.732Z,99.99
2019-05-20T03:54:35.657Z,99.99
2019-05-20T03:55:35.578Z,99.99
2019-05-20T03:56:35.501Z,99.99
2019-05-20T03:57:35.431Z,99.99
2019-05-20T03:58:35.353Z,99.99
2019-05-20T03:59:35.272Z,99.99
2019-05-20T04:00:35.197Z,99.99
2019-05-20T04:01:35.120Z,99.99
2019-05-20T04:02:35.042Z,99.99
2019-05-20T04:03:34.967Z,99.99
2019-05-20T04:04:34.883Z,99.99
2019-05-20T04:05:34.812Z,99.99
2019-05-20T04:06:34.739Z,99.99
2019-05-20T04:07:34.660Z,99.99
2019-05-20T04:08:34.580Z,99.99
2019-05-20T04:09:34.496Z,99.99
2019-05-20T04:10:34.424Z,99.99
2019-05-20T04:11:34.350Z,99.99
2019-05-20T04:12:34.273Z,99.99
2019-05-20T04:13:34.956Z,99.99
2019-05-20T04:14:34.111Z,99.99
2019-05-20T04:15:34.044Z,99.99
2019-05-20T04:16:33.957Z,99.99
2019-05-20T04:17:33.882Z,99.99
2019-05-20T04:18:33.812Z,99.99
2019-05-20T04:19:33.727Z,99.99
2019-05-20T04:20:33.663Z,99.99
2019-05-20T04:23:05.599Z,99.99
2019-05-20T04:24:06.016Z,99.99
2019-05-20T04:26:09.822Z,99.99
2019-05-20T04:27:09.734Z,99.99
2019-05-20T04:29:14.051Z,99.99
2019-05-20T04:30:13.972Z,99.99
2019-05-20T04:32:18.275Z,99.99
2019-05-20T04:33:18.201Z,99.99
2019-05-20T04:35:23.500Z,99.99
2019-05-20T04:36:22.429Z,99.99
2019-05-20T04:38:26.753Z,99.99
2019-05-20T04:39:26.657Z,99.99
2019-05-20T04:41:31.965Z,99.99
2019-05-20T04:42:31.890Z,99.99
2019-05-20T04:44:36.208Z,99.99
2019-05-20T04:45:36.119Z,99.99
2019-05-20T04:47:40.433Z,99.99
2019-05-20T04:48:40.342Z,99.99
2019-05-20T04:50:44.652Z,99.99
2019-05-20T04:51:44.563Z,99.99
2019-05-20T04:53:48.870Z,99.99
2019-05-20T04:54:48.779Z,99.99
2019-05-20T04:56:53.077Z,99.99
2019-05-20T04:57:52.999Z,99.99
2019-05-20T04:59:57.300Z,99.99
2019-05-20T05:00:57.211Z,99.99
2019-05-20T05:02:51.470Z,99.99
2019-05-20T05:03:51.385Z,99.99
2019-05-20T05:05:55.228Z,99.99
2019-05-20T05:06:55.137Z,99.99
2019-05-20T05:08:59.450Z,99.99
2019-05-20T05:09:59.357Z,99.99
2019-05-20T05:12:03.661Z,99.99
2019-05-20T05:13:03.580Z,99.99
2019-05-20T05:15:08.220Z,99.99
2019-05-20T05:16:07.801Z,99.99
2019-05-20T05:18:11.721Z,99.99
2019-05-20T05:19:11.638Z,99.99
2019-05-20T05:21:15.953Z,99.99
2019-05-20T05:22:15.868Z,99.99
2019-05-20T05:24:20.182Z,99.99
2019-05-20T05:25:20.090Z,99.99
2019-05-20T05:27:24.392Z,99.99
2019-05-20T05:28:24.320Z,99.99
2019-05-20T05:30:28.617Z,99.99
2019-05-20T05:31:28.528Z,99.99
2019-05-20T05:33:32.823Z,99.99
2019-05-20T05:34:32.764Z,99.99
2019-05-20T05:36:36.570Z,99.99
2019-05-20T05:37:36.479Z,99.99
2019-05-20T05:39:40.815Z,99.99
2019-05-20T05:40:40.697Z,99.99
2019-05-20T05:42:33.953Z,99.99
2019-05-20T05:43:33.859Z,99.99
2019-05-20T05:45:38.169Z,99.99
2019-05-20T05:46:38.078Z,99.99
2019-05-20T05:48:43.405Z,99.99
2019-05-20T05:49:43.302Z,99.99
2019-05-20T05:51:47.619Z,99.99
2019-05-20T05:52:47.534Z,99.99
2019-05-20T05:53:47.466Z,99.99
2019-05-20T05:54:47.381Z,99.99
2019-05-20T05:55:47.308Z,99.99
2019-05-20T05:56:47.237Z,99.99
2019-05-20T05:57:47.154Z,99.99
2019-05-20T05:58:47.075Z,99.99
2019-05-20T05:59:46.996Z,99.99
2019-05-20T06:00:46.919Z,99.99
2019-05-20T06:01:46.844Z,99.99
2019-05-20T06:02:46.768Z,99.99
2019-05-20T06:03:46.696Z,99.99
2019-05-20T06:04:46.616Z,99.99
2019-05-20T06:05:46.599Z,99.99
2019-05-20T06:06:46.462Z,99.99
2019-05-20T06:07:46.386Z,99.99
2019-05-20T06:08:46.310Z,99.99
2019-05-20T06:09:46.235Z,99.99
2019-05-20T06:10:46.157Z,99.99
2019-05-20T06:11:46.081Z,99.99
2019-05-20T06:12:46.009Z,99.99
2019-05-20T06:13:45.922Z,99.99
2019-05-20T06:14:45.849Z,99.99
2019-05-20T06:15:45.778Z,99.99
2019-05-20T06:16:45.702Z,99.99
2019-05-20T06:17:45.627Z,99.99
2019-05-20T06:18:45.548Z,99.99
2019-05-20T06:19:45.469Z,99.99
2019-05-20T06:20:45.395Z,99.99
2019-05-20T06:21:45.314Z,99.99
2019-05-20T06:22:45.242Z,99.99
2019-05-20T06:23:45.165Z,99.99
2019-05-20T06:24:45.088Z,99.99
2019-05-20T06:25:45.012Z,99.99
2019-05-20T06:26:44.935Z,99.99
2019-05-20T06:27:44.862Z,99.99
2019-05-20T06:28:44.785Z,99.99
2019-05-20T06:29:44.722Z,99.99
2019-05-20T06:30:44.632Z,99.99
2019-05-20T06:31:44.555Z,99.99
2019-05-20T06:32:44.515Z,99.99
2019-05-20T06:33:44.420Z,99.99
2019-05-20T06:34:44.331Z,99.99
2019-05-20T06:35:44.251Z,99.99
2019-05-20T06:36:44.175Z,99.99
2019-05-20T06:37:44.097Z,99.99
2019-05-20T06:38:44.023Z,99.99
2019-05-20T06:39:43.951Z,99.99
2019-05-20T06:40:43.879Z,99.99
2019-05-20T06:41:43.800Z,99.99
2019-05-20T06:42:43.721Z,99.99
2019-05-20T06:43:43.643Z,99.99
2019-05-20T06:44:52.271Z,99.99
2019-05-20T06:45:43.488Z,99.99
2019-05-20T06:46:43.415Z,99.99
2019-05-20T06:47:43.339Z,99.99
2019-05-20T06:48:43.262Z,99.99
2019-05-20T06:49:43.193Z,99.99
2019-05-20T06:50:43.125Z,99.99
2019-05-20T06:51:43.034Z,99.99
2019-05-20T06:52:42.957Z,99.99
2019-05-20T06:53:42.883Z,99.99
2019-05-20T06:54:42.802Z,99.99
2019-05-20T06:55:42.732Z,99.99
2019-05-20T06:56:42.818Z,99.99
2019-05-20T06:57:42.578Z,99.99
2019-05-20T06:58:42.501Z,99.99
2019-05-20T06:59:42.429Z,99.99
2019-05-20T07:00:42.353Z,99.99
2019-05-20T07:01:42.278Z,99.99
2019-05-20T07:02:42.199Z,99.99
2019-05-20T07:03:42.124Z,99.99
2019-05-20T07:04:42.047Z,99.99
2019-05-20T07:05:41.973Z,99.99
2019-05-20T07:06:46.667Z,99.99
2019-05-20T07:07:41.822Z,99.99
2019-05-20T07:08:41.748Z,99.99
2019-05-20T07:09:41.676Z,99.99
2019-05-20T07:10:41.608Z,99.99
2019-05-20T07:11:51.910Z,99.99
2019-05-20T07:12:41.963Z,99.99
2019-05-20T07:13:41.374Z,99.99
2019-05-20T07:14:41.294Z,99.99
2019-05-20T07:15:41.217Z,99.99
2019-05-20T07:16:41.155Z,99.99
2019-05-20T07:17:41.066Z,99.99
2019-05-20T07:18:40.995Z,99.99
2019-05-20T07:19:40.918Z,99.99
2019-05-20T07:20:40.843Z,99.99
2019-05-20T07:21:40.766Z,99.99
2019-05-20T07:22:55.134Z,99.99
2019-05-20T07:23:40.615Z,99.99
2019-05-20T07:24:40.540Z,99.99
2019-05-20T07:25:40.467Z,99.99
2019-05-20T07:26:40.394Z,99.99
2019-05-20T07:27:40.348Z,99.99
2019-05-20T07:28:40.238Z,99.99
2019-05-20T07:29:40.170Z,99.99
2019-05-20T07:30:40.089Z,99.99
2019-05-20T07:31:40.019Z,99.99
2019-05-20T07:32:39.941Z,99.99
2019-05-20T07:33:39.868Z,99.99
2019-05-20T07:34:39.795Z,99.99
2019-05-20T07:35:39.719Z,99.99
2019-05-20T07:36:39.642Z,99.99
2019-05-20T07:37:39.568Z,99.99
2019-05-20T07:38:39.496Z,99.99
2019-05-20T07:39:39.418Z,99.99
2019-05-20T07:40:39.349Z,99.99
2019-05-20T07:41:41.493Z,99.99
2019-05-20T07:42:39.194Z,99.99
2019-05-20T07:43:39.120Z,99.99
2019-05-20T07:44:39.043Z,99.99
2019-05-20T07:45:38.973Z,99.99
2019-05-20T07:46:38.895Z,99.99
2019-05-20T07:47:38.820Z,99.99
2019-05-20T07:48:38.937Z,99.99
2019-05-20T07:49:38.671Z,99.99
2019-05-20T07:50:38.606Z,99.99
2019-05-20T07:51:38.537Z,99.99
2019-05-20T07:52:38.449Z,99.99
2019-05-20T07:53:38.397Z,99.99
2019-05-20T07:54:38.297Z,99.99
2019-05-20T07:55:38.227Z,99.99
2019-05-20T07:56:38.159Z,99.99
2019-05-20T07:57:38.081Z,99.99
2019-05-20T07:58:38.012Z,99.99
2019-05-20T07:59:37.921Z,99.99
2019-05-20T08:00:37.848Z,99.99
2019-05-20T08:01:37.793Z,99.99
2019-05-20T08:02:37.700Z,99.99
2019-05-20T08:03:38.753Z,99.99
2019-05-20T08:04:37.602Z,99.99
2019-05-20T08:05:37.474Z,99.99
2019-05-20T08:06:37.410Z,99.99
2019-05-20T08:07:51.430Z,99.99
2019-05-20T08:08:37.251Z,99.99
2019-05-20T08:09:44.611Z,99.99
2019-05-20T08:10:37.104Z,99.99
2019-05-20T08:11:37.026Z,99.99
2019-05-20T08:12:36.953Z,99.99
2019-05-20T08:13:36.919Z,99.99
2019-05-20T08:14:36.824Z,99.99
2019-05-20T08:15:36.730Z,99.99
2019-05-20T08:16:36.657Z,99.99
2019-05-20T08:17:36.583Z,99.99
2019-05-20T08:18:36.508Z,99.99
2019-05-20T08:19:36.483Z,99.99
2019-05-20T08:20:36.366Z,99.99
2019-05-20T08:21:36.286Z,99.99
2019-05-20T08:22:36.233Z,99.99
2019-05-20T08:23:36.157Z,99.99
2019-05-20T08:24:36.060Z,99.99
2019-05-20T08:25:36.091Z,99.99
2019-05-20T08:26:35.937Z,99.99
2019-05-20T08:27:35.838Z,99.99
2019-05-20T08:28:35.764Z,99.99
2019-05-20T08:29:35.687Z,99.99
2019-05-20T08:30:35.637Z,99.99
2019-05-20T08:31:35.541Z,99.99
2019-05-20T08:32:35.469Z,99.99
2019-05-20T08:33:35.479Z,99.99
2019-05-20T08:34:35.369Z,99.99
2019-05-20T08:35:35.248Z,99.99
2019-05-20T08:36:35.176Z,99.99
2019-05-20T08:37:44.924Z,99.99
2019-05-20T08:38:35.026Z,99.99
2019-05-20T08:39:35.661Z,99.99
2019-05-20T08:40:34.876Z,99.99
2019-05-20T08:41:34.899Z,99.99
2019-05-20T08:42:34.726Z,99.99
2019-05-20T08:43:34.654Z,99.99
2019-05-20T08:44:34.597Z,99.99
2019-05-20T08:45:34.505Z,99.99
2019-05-20T08:46:34.429Z,99.99
2019-05-20T08:47:34.357Z,99.99
2019-05-20T08:48:34.286Z,99.99
2019-05-20T08:49:34.604Z,99.99
2019-05-20T08:50:34.138Z,99.99
2019-05-20T08:51:34.064Z,99.99
2019-05-20T08:52:33.986Z,99.99
2019-05-20T08:53:33.916Z,99.99
2019-05-20T08:54:33.842Z,99.99
2019-05-20T08:55:33.773Z,99.99
2019-05-20T08:56:33.696Z,99.99
2019-05-20T08:57:33.639Z,99.99
2019-05-20T08:58:33.540Z,99.99
2019-05-20T08:59:33.469Z,99.99
2019-05-20T09:00:33.395Z,99.99
2019-05-20T09:01:33.319Z,99.99
2019-05-20T09:02:33.244Z,99.99
2019-05-20T09:03:33.173Z,99.99
2019-05-20T09:04:33.101Z,99.99
2019-05-20T09:05:33.031Z,99.99
2019-05-20T09:06:32.967Z,99.99
2019-05-20T09:07:32.917Z,99.99
2019-05-20T09:08:32.806Z,99.99
2019-05-20T09:09:32.798Z,99.99
2019-05-20T09:10:32.659Z,99.99
2019-05-20T09:11:32.580Z,99.99
2019-05-20T09:12:32.522Z,99.99
2019-05-20T09:13:32.431Z,99.99
2019-05-20T09:14:32.355Z,99.99
2019-05-20T09:15:32.327Z,99.99
2019-05-20T09:16:32.231Z,99.99
2019-05-20T09:17:32.148Z,99.44
2019-05-20T09:18:32.237Z,99.26
2019-05-20T09:19:31.995Z,99.54
2019-05-20T09:20:32.015Z,99.93
2019-05-20T09:21:31.841Z,99.99
2019-05-20T09:22:31.774Z,99.99
2019-05-20T09:23:31.694Z,99.99
2019-05-20T09:24:31.640Z,99.99
2019-05-20T09:25:31.559Z,99.99
2019-05-20T09:26:31.492Z,99.99
2019-05-20T09:27:31.402Z,99.99
2019-05-20T09:28:31.376Z,99.99
2019-05-20T09:29:31.249Z,99.99
2019-05-20T09:30:31.173Z,99.99
2019-05-20T09:31:31.113Z,99.99
2019-05-20T09:32:31.039Z,99.99
2019-05-20T09:33:31.107Z,99.99
2019-05-20T09:34:30.881Z,99.99
2019-05-20T09:35:30.804Z,99.99
2019-05-20T09:36:30.897Z,99.99
2019-05-20T09:37:30.743Z,99.99
2019-05-20T09:38:30.585Z,99.99
2019-05-20T09:39:30.514Z,99.99
2019-05-20T09:40:30.439Z,99.83
2019-05-20T09:41:30.367Z,98.68
2019-05-20T09:42:30.295Z,99.83
2019-05-20T09:43:30.218Z,99.99
2019-05-20T09:44:30.146Z,99.99
2019-05-20T09:45:30.075Z,99.26
2019-05-20T09:46:29.990Z,99.73
2019-05-20T09:47:29.925Z,99.99
2019-05-20T09:48:29.874Z,99.26
2019-05-20T09:49:29.775Z,99.99
2019-05-20T09:50:29.696Z,99.99
2019-05-20T09:51:29.626Z,99.99
2019-05-20T09:52:29.550Z,99.99
2019-05-20T09:53:29.479Z,99.99
2019-05-20T09:54:29.399Z,99.99
2019-05-20T09:55:29.359Z,99.99
2019-05-20T09:56:29.260Z,99.99
2019-05-20T09:57:29.186Z,99.99
2019-05-20T09:58:29.106Z,99.99
2019-05-20T09:59:42.048Z,99.99
2019-05-20T10:00:28.959Z,99.99
2019-05-20T10:01:28.888Z,99.99
2019-05-20T10:02:35.573Z,99.99
2019-05-20T10:03:28.736Z,99.99
2019-05-20T10:04:28.664Z,99.99
2019-05-20T10:05:28.587Z,99.99
2019-05-20T10:06:28.515Z,99.99
2019-05-20T10:07:28.443Z,99.99
2019-05-20T10:08:39.177Z,99.99
2019-05-20T10:09:28.291Z,99.99
2019-05-20T10:10:28.220Z,99.99
2019-05-20T10:11:28.143Z,99.99
2019-05-20T10:12:44.572Z,99.99
2019-05-20T10:13:27.996Z,99.99
2019-05-20T10:14:27.948Z,99.99
2019-05-20T10:15:27.852Z,99.99
2019-05-20T10:16:27.775Z,99.99
2019-05-20T10:17:27.705Z,99.99
2019-05-20T10:18:37.147Z,99.99
2019-05-20T10:19:27.556Z,99.99
2019-05-20T10:20:27.480Z,99.99
2019-05-20T10:21:27.403Z,99.99
2019-05-20T10:22:35.035Z,99.99
2019-05-20T10:24:31.647Z,99.99
2019-05-20T10:25:31.557Z,99.99
2019-05-20T10:27:35.923Z,99.99
2019-05-20T10:28:35.799Z,99.99
2019-05-20T10:30:40.102Z,99.99
2019-05-20T10:31:40.024Z,99.99
2019-05-20T10:33:36.810Z,99.99
2019-05-20T10:34:36.725Z,99.99
2019-05-20T10:36:37.514Z,99.99
2019-05-20T10:37:37.433Z,99.99
2019-05-20T10:38:54.791Z,99.99
2019-05-20T10:39:37.285Z,99.99
2019-05-20T10:40:37.214Z,99.99
2019-05-20T10:41:37.138Z,99.99
2019-05-20T10:42:37.063Z,99.99
2019-05-20T10:43:36.990Z,99.99
2019-05-20T10:44:36.914Z,99.99
2019-05-20T10:45:36.838Z,99.99
2019-05-20T10:46:36.766Z,99.99
2019-05-20T10:47:36.691Z,99.99
2019-05-20T10:48:36.619Z,99.99
2019-05-20T10:49:36.540Z,99.99
2019-05-20T10:50:36.468Z,99.99
2019-05-20T10:51:36.401Z,99.99
2019-05-20T10:52:36.382Z,99.99
2019-05-20T10:53:36.244Z,99.99
2019-05-20T10:54:36.174Z,99.99
2019-05-20T10:55:36.094Z,99.99
2019-05-20T10:56:36.027Z,99.99
2019-05-20T10:57:35.949Z,99.99
2019-05-20T10:58:35.876Z,99.99
2019-05-20T10:59:35.814Z,99.99
2019-05-20T11:00:35.729Z,99.99
2019-05-20T11:01:35.653Z,99.99
2019-05-20T11:02:35.579Z,99.99
2019-05-20T11:03:35.505Z,99.99
2019-05-20T11:04:35.724Z,99.99
2019-05-20T11:05:35.355Z,99.99
2019-05-20T11:06:35.281Z,99.99
2019-05-20T11:07:35.209Z,99.99
2019-05-20T11:08:35.136Z,99.99
2019-05-20T11:09:35.058Z,99.99
2019-05-20T11:10:34.984Z,99.99
2019-05-20T11:11:34.911Z,99.99
2019-05-20T11:12:34.836Z,99.99
2019-05-20T11:13:34.761Z,99.99
2019-05-20T11:14:34.681Z,99.99
2019-05-20T11:15:34.613Z,99.99
2019-05-20T11:16:34.545Z,99.99
2019-05-20T11:17:34.459Z,99.99
2019-05-20T11:18:34.405Z,99.99
2019-05-20T11:19:34.322Z,99.99
2019-05-20T11:20:34.254Z,99.99
2019-05-20T11:21:34.164Z,99.99
2019-05-20T11:22:34.086Z,99.99
2019-05-20T11:23:34.015Z,99.99
2019-05-20T11:24:33.940Z,99.99
2019-05-20T11:25:33.865Z,99.99
2019-05-20T11:26:33.827Z,99.99
2019-05-20T11:27:33.722Z,99.99
2019-05-20T11:28:33.644Z,99.99
2019-05-20T11:29:33.634Z,99.99
2019-05-20T11:30:33.491Z,99.99
2019-05-20T11:31:33.419Z,99.99
2019-05-20T11:32:33.352Z,99.99
2019-05-20T11:33:33.269Z,99.99
2019-05-20T11:34:33.282Z,99.99
2019-05-20T11:35:33.120Z,99.99
2019-05-20T11:36:33.047Z,99.99
2019-05-20T11:37:32.970Z,99.99
2019-05-20T11:38:32.892Z,99.99
2019-05-20T11:39:34.132Z,99.99
2019-05-20T11:40:32.750Z,99.99
2019-05-20T11:41:53.021Z,99.99
2019-05-20T11:42:32.598Z,99.99
2019-05-20T11:43:32.527Z,99.99
2019-05-20T11:44:32.452Z,99.99
2019-05-20T11:45:32.378Z,99.99
2019-05-20T11:46:32.300Z,99.99
2019-05-20T11:47:32.226Z,99.99
2019-05-20T11:48:32.155Z,99.99
2019-05-20T11:49:32.133Z,99.99
2019-05-20T11:50:32.008Z,99.99
2019-05-20T11:51:31.927Z,99.99
2019-05-20T11:52:31.909Z,99.99
2019-05-20T11:53:31.780Z,99.99
2019-05-20T11:54:31.707Z,99.99
2019-05-20T11:55:31.660Z,99.99
2019-05-20T11:56:31.559Z,99.99
2019-05-20T11:57:31.491Z,99.99
2019-05-20T11:58:31.404Z,99.99
2019-05-20T11:59:31.334Z,99.99
2019-05-20T12:00:31.265Z,99.99
2019-05-20T12:01:31.181Z,99.99
2019-05-20T12:02:31.109Z,99.99
2019-05-20T12:03:31.034Z,99.99
2019-05-20T12:04:30.969Z,99.88
2019-05-20T12:05:30.887Z,99.88
2019-05-20T12:06:30.851Z,99.99
2019-05-20T12:07:30.737Z,98.91
2019-05-20T12:08:30.663Z,99.99
2019-05-20T12:09:30.587Z,99.99
2019-05-20T12:10:30.515Z,99.99
2019-05-20T12:11:30.436Z,99.99
2019-05-20T12:12:30.365Z,99.99
2019-05-20T12:13:30.292Z,99.99
2019-05-20T12:14:30.215Z,99.99
2019-05-20T12:15:30.138Z,99.78
2019-05-20T12:16:30.068Z,99.98
2019-05-20T12:17:30.003Z,99.99
2019-05-20T12:18:29.918Z,99.68
2019-05-20T12:19:29.850Z,99.98
2019-05-20T12:20:29.769Z,99.99
2019-05-20T12:21:29.694Z,99.99
2019-05-20T12:22:29.619Z,99.88
2019-05-20T12:23:29.544Z,97.86
2019-05-20T12:24:29.475Z,96.70
2019-05-20T12:25:29.395Z,97.28
2019-05-20T12:26:29.323Z,96.61
2019-05-20T12:27:29.250Z,94.98
2019-05-20T12:28:29.170Z,95.84
2019-05-20T12:29:29.101Z,96.13
2019-05-20T12:30:29.041Z,97.57
2019-05-20T12:31:28.948Z,97.76
2019-05-20T12:32:28.875Z,97.57
2019-05-20T12:33:28.799Z,98.63
2019-05-20T12:34:28.725Z,96.70
2019-05-20T12:35:28.649Z,94.98
2019-05-20T12:36:28.603Z,93.91
2019-05-20T12:37:28.497Z,94.21
2019-05-20T12:38:28.425Z,92.38
2019-05-20T12:39:28.358Z,91.99
2019-05-20T12:40:28.279Z,91.61
2019-05-20T12:41:28.212Z,91.42
2019-05-20T12:42:28.121Z,90.45
2019-05-20T12:43:28.048Z,90.55
2019-05-20T12:44:27.981Z,92.57
2019-05-20T12:45:27.905Z,90.84
2019-05-20T12:46:27.831Z,90.36
2019-05-20T12:47:27.754Z,89.78
2019-05-20T12:48:27.679Z,89.98
2019-05-20T12:49:27.768Z,89.78
2019-05-20T12:50:27.527Z,89.40
2019-05-20T12:51:27.455Z,88.92
2019-05-20T12:52:27.380Z,87.76
2019-05-20T12:53:27.302Z,87.48
2019-05-20T12:54:27.297Z,87.67
2019-05-20T12:55:27.155Z,88.82
2019-05-20T12:56:27.090Z,89.78
2019-05-20T12:57:27.006Z,89.88
2019-05-20T12:58:26.942Z,88.44
2019-05-20T12:59:26.858Z,87.96
2019-05-20T13:00:26.787Z,88.34
2019-05-20T13:01:26.715Z,90.36
2019-05-20T13:02:26.635Z,86.80
2019-05-20T13:03:26.571Z,90.55
2019-05-20T13:04:26.480Z,89.64
2019-05-20T13:05:26.407Z,89.26
2019-05-20T13:06:26.330Z,88.39
2019-05-20T13:07:26.258Z,89.36
2019-05-20T13:08:26.193Z,88.78
2019-05-20T13:09:26.152Z,87.53
2019-05-20T13:10:29.803Z,87.82
2019-05-20T13:11:25.957Z,87.43
2019-05-20T13:12:25.884Z,85.80
2019-05-20T13:13:25.808Z,86.38
2019-05-20T13:14:25.734Z,86.47
2019-05-20T13:15:25.659Z,86.47
2019-05-20T13:16:25.584Z,89.54
2019-05-20T13:17:25.533Z,92.14
2019-05-20T13:18:25.432Z,99.15
2019-05-20T13:19:25.360Z,97.33
2019-05-20T13:20:25.282Z,99.99
2019-05-20T13:21:25.208Z,99.99
2019-05-20T13:22:25.134Z,99.73
2019-05-20T13:23:25.064Z,96.94
2019-05-20T13:24:25.003Z,92.81
2019-05-20T13:25:24.910Z,90.51
2019-05-20T13:26:24.833Z,90.51
2019-05-20T13:27:24.808Z,91.66
2019-05-20T13:28:24.684Z,91.47
2019-05-20T13:29:24.615Z,97.52