createdAt,value
2023-02-24T00:00:06.026Z,972.33
2023-02-24T00:01:05.948Z,972.33
2023-02-24T00:02:06.340Z,972.35
2023-02-24T00:03:05.995Z,972.35
2023-02-24T00:04:05.694Z,972.34
2023-02-24T00:05:05.619Z,972.34
2023-02-24T00:06:05.531Z,972.34
2023-02-24T00:07:05.449Z,972.34
2023-02-24T00:08:05.367Z,972.37
2023-02-24T00:09:05.288Z,972.33
2023-02-24T00:10:05.206Z,972.35
2023-02-24T00:11:05.119Z,972.33
2023-02-24T00:12:05.040Z,972.37
2023-02-24T00:13:04.958Z,972.34
2023-02-24T00:14:04.870Z,972.32
2023-02-24T00:15:04.789Z,972.33
2023-02-24T00:16:04.750Z,972.35
2023-02-24T00:17:04.724Z,972.33
2023-02-24T00:18:04.566Z,972.33
2023-02-24T00:19:04.461Z,972.30
2023-02-24T00:20:04.380Z,972.30
2023-02-24T00:21:04.301Z,972.27
2023-02-24T00:22:04.226Z,972.28
2023-02-24T00:23:04.131Z,972.29
2023-02-24T00:24:04.050Z,972.24
2023-02-24T00:25:03.995Z,972.25
2023-02-24T00:26:03.886Z,972.27
2023-02-24T00:27:03.805Z,972.24
2023-02-24T00:28:03.724Z,972.22
2023-02-24T00:29:03.643Z,972.18
2023-02-24T00:30:03.562Z,972.17
2023-02-24T00:31:03.627Z,972.20
2023-02-24T00:32:03.532Z,972.15
2023-02-24T00:33:03.493Z,972.17
2023-02-24T00:34:03.246Z,972.13
2023-02-24T00:35:03.170Z,972.11
2023-02-24T00:36:03.079Z,972.11
2023-02-24T00:37:02.999Z,972.11
2023-02-24T00:38:02.909Z,972.09
2023-02-24T00:39:02.839Z,972.08
2023-02-24T00:40:02.744Z,972.08
2023-02-24T00:41:02.673Z,972.11
2023-02-24T00:42:02.584Z,972.09
2023-02-24T00:43:02.504Z,972.09
2023-02-24T00:44:02.421Z,972.05
2023-02-24T00:45:02.344Z,972.05
2023-02-24T00:46:02.280Z,972.01
2023-02-24T00:47:02.178Z,972.03
2023-02-24T00:48:02.095Z,971.99
2023-02-24T00:49:02.016Z,972.00
2023-02-24T00:50:01.942Z,972.00
2023-02-24T00:51:01.851Z,971.98
2023-02-24T00:52:01.767Z,971.97
2023-02-24T00:53:01.699Z,972.00
2023-02-24T00:54:01.609Z,971.95
2023-02-24T00:55:01.521Z,971.93
2023-02-24T00:56:01.439Z,971.96
2023-02-24T00:57:01.373Z,971.94
2023-02-24T00:58:01.278Z,971.93
2023-02-24T00:59:01.212Z,971.94
2023-02-24T01:00:01.134Z,971.95
2023-02-24T01:01:01.033Z,971.92
2023-02-24T01:02:01.004Z,971.90
2023-02-24T01:03:00.869Z,971.89
2023-02-24T01:04:00.814Z,971.88
2023-02-24T01:05:00.715Z,971.91
2023-02-24T01:06:00.628Z,971.87
2023-02-24T01:07:00.755Z,971.85
2023-02-24T01:08:00.454Z,971.85
2023-02-24T01:09:00.373Z,971.85
2023-02-24T01:10:00.294Z,971.83
2023-02-24T01:11:00.209Z,971.83
2023-02-24T01:12:00.235Z,971.78
2023-02-24T01:13:00.053Z,971.79
2023-02-24T01:13:59.972Z,971.80
2023-02-24T01:14:59.880Z,971.78
2023-02-24T01:15:59.814Z,971.76
2023-02-24T01:16:59.723Z,971.72
2023-02-24T01:17:59.635Z,971.71
2023-02-24T01:18:59.555Z,971.73
2023-02-24T01:19:59.471Z,971.73
2023-02-24T01:20:59.397Z,971.70
2023-02-24T01:21:59.323Z,971.67
2023-02-24T01:22:59.231Z,971.68
2023-02-24T01:23:59.158Z,971.69
2023-02-24T01:24:59.070Z,971.71
2023-02-24T01:25:58.983Z,971.65
2023-02-24T01:26:58.902Z,971.70
2023-02-24T01:27:58.819Z,971.69
2023-02-24T01:28:58.756Z,971.72
2023-02-24T01:29:58.653Z,971.67
2023-02-24T01:30:58.688Z,971.67
2023-02-24T01:31:58.754Z,971.65
2023-02-24T01:32:58.550Z,971.64
2023-02-24T01:33:58.324Z,971.61
2023-02-24T01:34:58.245Z,971.55
2023-02-24T01:35:58.164Z,971.57
2023-02-24T01:36:58.089Z,971.56
2023-02-24T01:37:58.005Z,971.55
2023-02-24T01:38:57.921Z,971.57
2023-02-24T01:39:57.836Z,971.50
2023-02-24T01:40:57.757Z,971.49
2023-02-24T01:41:57.672Z,971.47
2023-02-24T01:42:57.608Z,971.45
2023-02-24T01:43:57.510Z,971.39
2023-02-24T01:44:57.430Z,971.37
2023-02-24T01:45:57.344Z,971.38
2023-02-24T01:46:57.306Z,971.37
2023-02-24T01:47:57.208Z,971.40
2023-02-24T01:48:57.104Z,971.37
2023-02-24T01:49:57.027Z,971.40
2023-02-24T01:50:56.938Z,971.37
2023-02-24T01:51:56.856Z,971.35
2023-02-24T01:52:56.778Z,971.32
2023-02-24T01:53:56.692Z,971.32
2023-02-24T01:54:56.612Z,971.31
2023-02-24T01:55:56.569Z,971.26
2023-02-24T01:56:56.452Z,971.28
2023-02-24T01:57:56.370Z,971.24
2023-02-24T01:58:56.284Z,971.25
2023-02-24T01:59:56.206Z,971.27
2023-02-24T02:00:56.122Z,971.26
2023-02-24T02:01:56.092Z,971.31
2023-02-24T02:02:55.996Z,971.30
2023-02-24T02:03:55.882Z,971.27
2023-02-24T02:04:55.794Z,971.31
2023-02-24T02:05:55.713Z,971.30
2023-02-24T02:06:55.629Z,971.27
2023-02-24T02:07:55.568Z,971.26
2023-02-24T02:08:55.470Z,971.25
2023-02-24T02:09:55.392Z,971.21
2023-02-24T02:10:55.303Z,971.22
2023-02-24T02:11:55.219Z,971.21
2023-02-24T02:12:55.147Z,971.23
2023-02-24T02:13:55.134Z,971.21
2023-02-24T02:14:54.982Z,971.20
2023-02-24T02:15:54.909Z,971.19
2023-02-24T02:16:54.810Z,971.19
2023-02-24T02:17:54.741Z,971.15
2023-02-24T02:18:54.646Z,971.15
2023-02-24T02:19:54.564Z,971.17
2023-02-24T02:20:54.482Z,971.18
2023-02-24T02:21:54.401Z,971.19
2023-02-24T02:22:54.318Z,971.18
2023-02-24T02:23:54.270Z,971.12
2023-02-24T02:24:54.166Z,971.14
2023-02-24T02:25:54.072Z,971.12
2023-02-24T02:26:54.008Z,971.13
2023-02-24T02:27:53.914Z,971.14
2023-02-24T02:28:53.836Z,971.13
2023-02-24T02:29:53.750Z,971.13
2023-02-24T02:30:53.688Z,971.13
2023-02-24T02:31:53.646Z,971.12
2023-02-24T02:32:53.649Z,971.14
2023-02-24T02:33:53.416Z,971.16
2023-02-24T02:34:53.336Z,971.17
2023-02-24T02:35:53.252Z,971.17
2023-02-24T02:36:53.171Z,971.13
2023-02-24T02:37:53.088Z,971.17
2023-02-24T02:38:53.010Z,971.13
2023-02-24T02:39:52.928Z,971.09
2023-02-24T02:40:52.857Z,971.06
2023-02-24T02:41:52.763Z,971.08
2023-02-24T02:42:52.680Z,971.04
2023-02-24T02:43:52.647Z,971.03
2023-02-24T02:44:52.513Z,971.01
2023-02-24T02:45:52.495Z,971.00
2023-02-24T02:46:52.353Z,970.99
2023-02-24T02:47:52.264Z,970.99
2023-02-24T02:48:52.187Z,970.98
2023-02-24T02:49:52.104Z,970.99
2023-02-24T02:50:52.021Z,970.96
2023-02-24T02:51:52.093Z,970.97
2023-02-24T02:52:51.857Z,971.00
2023-02-24T02:53:51.778Z,971.02
2023-02-24T02:54:51.693Z,971.00
2023-02-24T02:55:51.606Z,971.03
2023-02-24T02:56:51.530Z,971.02
2023-02-24T02:57:51.445Z,970.99
2023-02-24T02:58:51.362Z,971.00
2023-02-24T02:59:51.281Z,970.98
2023-02-24T03:00:51.267Z,970.97
2023-02-24T03:01:51.117Z,970.99
2023-02-24T03:02:51.046Z,970.99
2023-02-24T03:03:50.949Z,970.95
2023-02-24T03:04:50.950Z,970.97
2023-02-24T03:05:50.812Z,970.98
2023-02-24T03:06:50.710Z,970.90
2023-02-24T03:07:50.625Z,970.91
2023-02-24T03:08:50.544Z,970.90
2023-02-24T03:09:50.473Z,970.91
2023-02-24T03:10:50.387Z,970.90
2023-02-24T03:11:50.293Z,970.86
2023-02-24T03:12:50.218Z,970.90
2023-02-24T03:13:50.130Z,970.88
2023-02-24T03:14:50.048Z,970.92
2023-02-24T03:15:49.972Z,970.90
2023-02-24T03:16:49.968Z,970.92
2023-02-24T03:17:49.807Z,970.90
2023-02-24T03:18:49.722Z,970.90
2023-02-24T03:19:49.645Z,970.87
2023-02-24T03:20:49.560Z,970.80
2023-02-24T03:21:49.477Z,970.82
2023-02-24T03:22:49.394Z,970.81
2023-02-24T03:23:49.309Z,970.78
2023-02-24T03:24:49.231Z,970.76
2023-02-24T03:25:49.152Z,970.71
2023-02-24T03:26:49.068Z,970.73
2023-02-24T03:27:48.992Z,970.76
2023-02-24T03:28:48.907Z,970.73
2023-02-24T03:29:48.855Z,970.69
2023-02-24T03:30:48.773Z,970.66
2023-02-24T03:31:48.742Z,970.65
2023-02-24T03:32:48.653Z,970.61
2023-02-24T03:33:48.497Z,970.59
2023-02-24T03:34:48.417Z,970.59
2023-02-24T03:35:48.342Z,970.61
2023-02-24T03:36:48.253Z,970.56
2023-02-24T03:37:48.166Z,970.55
2023-02-24T03:38:48.086Z,970.55
2023-02-24T03:39:48.003Z,970.52
2023-02-24T03:40:47.926Z,970.50
2023-02-24T03:41:47.841Z,970.51
2023-02-24T03:42:47.757Z,970.43
2023-02-24T03:43:47.701Z,970.45
2023-02-24T03:44:47.596Z,970.49
2023-02-24T03:45:47.571Z,970.50
2023-02-24T03:46:47.432Z,970.55
2023-02-24T03:47:47.380Z,970.50
2023-02-24T03:48:47.270Z,970.54
2023-02-24T03:49:47.185Z,970.50
2023-02-24T03:50:47.107Z,970.49
2023-02-24T03:51:47.020Z,970.43
2023-02-24T03:52:46.944Z,970.48
2023-02-24T03:53:46.854Z,970.45
2023-02-24T03:54:46.784Z,970.43
2023-02-24T03:55:46.692Z,970.45
2023-02-24T03:56:46.613Z,970.48
2023-02-24T03:57:46.531Z,970.49
2023-02-24T03:58:46.452Z,970.52
2023-02-24T03:59:46.366Z,970.55
2023-02-24T04:00:46.286Z,970.59
2023-02-24T04:01:46.206Z,970.62
2023-02-24T04:02:46.142Z,970.64
2023-02-24T04:03:46.046Z,970.61
2023-02-24T04:04:46.023Z,970.63
2023-02-24T04:05:45.873Z,970.65
2023-02-24T04:06:45.790Z,970.66
2023-02-24T04:07:45.715Z,970.64
2023-02-24T04:08:45.627Z,970.67
2023-02-24T04:09:45.549Z,970.72
2023-02-24T04:10:45.464Z,970.70
2023-02-24T04:11:45.385Z,970.72
2023-02-24T04:12:45.365Z,970.69
2023-02-24T04:13:45.219Z,970.72
2023-02-24T04:14:45.148Z,970.66
2023-02-24T04:15:45.069Z,970.67
2023-02-24T04:16:44.981Z,970.65
2023-02-24T04:17:44.894Z,970.64
2023-02-24T04:18:44.824Z,970.62
2023-02-24T04:19:44.727Z,970.61
2023-02-24T04:20:44.659Z,970.58
2023-02-24T04:21:44.563Z,970.61
2023-02-24T04:22:44.488Z,970.58
2023-02-24T04:23:44.400Z,970.58
2023-02-24T04:24:44.317Z,970.56
2023-02-24T04:25:44.234Z,970.54
2023-02-24T04:26:44.152Z,970.51
2023-02-24T04:27:44.085Z,970.53
2023-02-24T04:28:44.012Z,970.58
2023-02-24T04:29:43.906Z,970.55
2023-02-24T04:30:43.935Z,970.59
2023-02-24T04:31:43.971Z,970.59
2023-02-24T04:32:43.717Z,970.60
2023-02-24T04:33:43.578Z,970.63
2023-02-24T04:34:43.496Z,970.64
2023-02-24T04:35:43.422Z,970.63
2023-02-24T04:36:43.334Z,970.63
2023-02-24T04:37:43.254Z,970.59
2023-02-24T04:38:43.176Z,970.57
2023-02-24T04:39:43.098Z,970.56
2023-02-24T04:40:43.009Z,970.54
2023-02-24T04:41:42.928Z,970.50
2023-02-24T04:42:42.850Z,970.49
2023-02-24T04:43:42.760Z,970.43
2023-02-24T04:44:42.681Z,970.38
2023-02-24T04:45:42.601Z,970.36
2023-02-24T04:46:42.567Z,970.31
2023-02-24T04:47:42.432Z,970.30
2023-02-24T04:48:42.354Z,970.32
2023-02-24T04:49:42.268Z,970.32
2023-02-24T04:50:42.316Z,970.33
2023-02-24T04:51:42.103Z,970.29
2023-02-24T04:52:42.031Z,970.27
2023-02-24T04:53:41.939Z,970.26
2023-02-24T04:54:41.858Z,970.23
2023-02-24T04:55:41.774Z,970.21
2023-02-24T04:56:41.697Z,970.17
2023-02-24T04:57:41.631Z,970.19
2023-02-24T04:58:41.561Z,970.18
2023-02-24T04:59:41.457Z,970.16
2023-02-24T05:00:41.451Z,970.18
2023-02-24T05:01:41.286Z,970.17
2023-02-24T05:02:41.203Z,970.20
2023-02-24T05:03:41.172Z,970.16
2023-02-24T05:04:41.156Z,970.15
2023-02-24T05:05:40.962Z,970.12
2023-02-24T05:06:40.891Z,970.10
2023-02-24T05:07:40.792Z,970.13
2023-02-24T05:08:40.724Z,970.13
2023-02-24T05:09:40.657Z,970.10
2023-02-24T05:10:40.550Z,970.07
2023-02-24T05:11:40.469Z,970.05
2023-02-24T05:12:40.388Z,970.03
2023-02-24T05:13:40.425Z,970.01
2023-02-24T05:14:40.221Z,970.04
2023-02-24T05:15:40.138Z,970.02
2023-02-24T05:16:40.114Z,970.02
2023-02-24T05:17:39.979Z,970.01
2023-02-24T05:18:39.893Z,970.02
2023-02-24T05:19:39.814Z,970.01
2023-02-24T05:20:39.749Z,970.00
2023-02-24T05:21:39.655Z,970.00
2023-02-24T05:22:39.568Z,969.95
2023-02-24T05:23:39.487Z,969.93
2023-02-24T05:24:39.406Z,969.94
2023-02-24T05:25:39.321Z,969.98
2023-02-24T05:26:39.248Z,970.00
2023-02-24T05:27:39.154Z,969.99
2023-02-24T05:28:39.073Z,969.99
2023-02-24T05:29:38.996Z,970.01
2023-02-24T05:30:38.925Z,969.99
2023-02-24T05:31:38.992Z,969.94
2023-02-24T05:32:38.823Z,969.90
2023-02-24T05:33:38.705Z,969.87
2023-02-24T05:34:38.582Z,969.92
2023-02-24T05:35:38.499Z,969.90
2023-02-24T05:36:38.420Z,969.86
2023-02-24T05:37:38.336Z,969.87
2023-02-24T05:38:38.567Z,969.83
2023-02-24T05:39:38.189Z,969.78
2023-02-24T05:40:38.087Z,969.73
2023-02-24T05:41:38.002Z,969.71
2023-02-24T05:42:37.926Z,969.66
2023-02-24T05:43:37.839Z,969.65
2023-02-24T05:44:37.759Z,969.70
2023-02-24T05:45:37.674Z,969.72
2023-02-24T05:46:37.627Z,969.77
2023-02-24T05:47:37.512Z,969.79
2023-02-24T05:48:37.433Z,969.76
2023-02-24T05:49:37.348Z,969.76
2023-02-24T05:50:37.270Z,969.75
2023-02-24T05:51:37.182Z,969.74
2023-02-24T05:52:37.121Z,969.75
2023-02-24T05:53:37.023Z,969.70
2023-02-24T05:54:36.946Z,969.67
2023-02-24T05:55:36.856Z,969.64
2023-02-24T05:56:36.778Z,969.63
2023-02-24T05:57:36.690Z,969.61
2023-02-24T05:58:36.611Z,969.61
2023-02-24T05:59:36.528Z,969.62
2023-02-24T06:00:36.443Z,969.66
2023-02-24T06:01:36.386Z,969.62
2023-02-24T06:02:36.279Z,969.63
2023-02-24T06:03:36.198Z,969.64
2023-02-24T06:04:36.116Z,969.62
2023-02-24T06:05:36.033Z,969.61
2023-02-24T06:06:35.956Z,969.62
2023-02-24T06:07:35.869Z,969.56
2023-02-24T06:08:35.787Z,969.61
2023-02-24T06:09:35.707Z,969.59
2023-02-24T06:10:35.623Z,969.58
2023-02-24T06:11:35.576Z,969.58
2023-02-24T06:12:35.460Z,969.56
2023-02-24T06:13:35.374Z,969.60
2023-02-24T06:14:35.292Z,969.55
2023-02-24T06:15:35.211Z,969.57
2023-02-24T06:16:35.171Z,969.55
2023-02-24T06:17:35.044Z,969.60
2023-02-24T06:18:34.966Z,969.59
2023-02-24T06:19:34.886Z,969.59
2023-02-24T06:20:34.802Z,969.59
2023-02-24T06:21:34.717Z,969.58
2023-02-24T06:22:34.636Z,969.56
2023-02-24T06:23:34.622Z,969.56
2023-02-24T06:24:34.475Z,969.54
2023-02-24T06:25:34.389Z,969.53
2023-02-24T06:26:34.305Z,969.51
2023-02-24T06:27:34.226Z,969.55
2023-02-24T06:28:34.150Z,969.53
2023-02-24T06:29:34.065Z,969.53
2023-02-24T06:30:34.022Z,969.54
2023-02-24T06:31:33.929Z,969.55
2023-02-24T06:32:33.903Z,969.53
2023-02-24T06:33:33.746Z,969.54
2023-02-24T06:34:33.665Z,969.54
2023-02-24T06:35:33.569Z,969.54
2023-02-24T06:36:33.489Z,969.53
2023-02-24T06:37:33.407Z,969.52
2023-02-24T06:38:33.325Z,969.47
2023-02-24T06:39:36.176Z,969.46
2023-02-24T06:40:33.166Z,969.47
2023-02-24T06:41:33.082Z,969.46
2023-02-24T06:42:32.998Z,969.43
2023-02-24T06:43:32.915Z,969.43
2023-02-24T06:44:32.850Z,969.39
2023-02-24T06:45:32.766Z,969.41
2023-02-24T06:46:32.669Z,969.40
2023-02-24T06:47:32.596Z,969.37
2023-02-24T06:48:32.506Z,969.35
2023-02-24T06:49:32.422Z,969.35
2023-02-24T06:50:32.339Z,969.32
2023-02-24T06:51:32.267Z,969.32
2023-02-24T06:52:32.182Z,969.33
2023-02-24T06:53:32.111Z,969.37
2023-02-24T06:54:32.017Z,969.40
2023-02-24T06:55:31.929Z,969.41
2023-02-24T06:56:32.609Z,969.39
2023-02-24T06:57:31.767Z,969.39
2023-02-24T06:58:31.687Z,969.42
2023-02-24T06:59:31.602Z,969.42
2023-02-24T07:00:31.521Z,969.41
2023-02-24T07:01:31.471Z,969.40
2023-02-24T07:02:31.363Z,969.38
2023-02-24T07:03:31.272Z,969.39
2023-02-24T07:04:31.230Z,969.38
2023-02-24T07:05:31.110Z,969.40
2023-02-24T07:06:31.030Z,969.38
2023-02-24T07:07:30.942Z,969.40
2023-02-24T07:08:30.864Z,969.43
2023-02-24T07:09:30.818Z,969.43
2023-02-24T07:10:30.698Z,969.45
2023-02-24T07:11:30.617Z,969.44
2023-02-24T07:12:30.538Z,969.49
2023-02-24T07:13:30.452Z,969.45
2023-02-24T07:14:30.384Z,969.43
2023-02-24T07:15:30.288Z,969.44
2023-02-24T07:16:30.244Z,969.47
2023-02-24T07:17:30.122Z,969.43
2023-02-24T07:18:30.049Z,969.41
2023-02-24T07:19:29.971Z,969.44
2023-02-24T07:20:29.894Z,969.41
2023-02-24T07:21:29.796Z,969.40
2023-02-24T07:22:29.713Z,969.38
2023-02-24T07:23:29.636Z,969.38
2023-02-24T07:24:29.550Z,969.33
2023-02-24T07:25:29.469Z,969.32
2023-02-24T07:26:29.384Z,969.32
2023-02-24T07:27:29.328Z,969.31
2023-02-24T07:28:29.249Z,969.27
2023-02-24T07:29:29.143Z,969.28
2023-02-24T07:30:29.126Z,969.22
2023-02-24T07:31:29.076Z,969.24
2023-02-24T07:32:28.931Z,969.23
2023-02-24T07:33:28.815Z,969.23
2023-02-24T07:34:28.728Z,969.27
2023-02-24T07:35:28.645Z,969.19
2023-02-24T07:36:28.567Z,969.18
2023-02-24T07:37:28.482Z,969.16
2023-02-24T07:38:28.398Z,969.18
2023-02-24T07:39:28.316Z,969.22
2023-02-24T07:40:28.237Z,969.15
2023-02-24T07:41:29.921Z,969.15
2023-02-24T07:42:28.070Z,969.14
2023-02-24T07:43:27.987Z,969.18
2023-02-24T07:44:27.914Z,969.21
2023-02-24T07:45:27.864Z,969.17
2023-02-24T07:46:27.943Z,969.15
2023-02-24T07:47:27.657Z,969.16
2023-02-24T07:48:27.577Z,969.09
2023-02-24T07:49:27.493Z,969.09
2023-02-24T07:50:27.412Z,969.13
2023-02-24T07:51:27.328Z,969.12
2023-02-24T07:52:27.247Z,969.14
2023-02-24T07:53:27.163Z,969.14
2023-02-24T07:54:27.085Z,969.17
2023-02-24T07:55:27.006Z,969.15
2023-02-24T07:56:26.963Z,969.12
2023-02-24T07:57:26.838Z,969.09
2023-02-24T07:58:26.754Z,969.05
2023-02-24T07:59:26.670Z,969.03
2023-02-24T08:00:26.594Z,968.98
2023-02-24T08:01:26.513Z,968.98
2023-02-24T08:02:26.463Z,968.96
2023-02-24T08:03:26.343Z,968.98
2023-02-24T08:04:26.263Z,968.98
2023-02-24T08:05:26.245Z,968.93
2023-02-24T08:06:26.096Z,968.99
2023-02-24T08:07:26.018Z,968.95
2023-02-24T08:08:25.932Z,968.96
2023-02-24T08:09:25.856Z,968.94
2023-02-24T08:10:25.772Z,968.93
2023-02-24T08:11:25.689Z,968.95
2023-02-24T08:12:25.605Z,968.97
2023-02-24T08:13:25.536Z,968.99
2023-02-24T08:14:25.445Z,968.96
2023-02-24T08:15:25.365Z,969.00
2023-02-24T08:16:25.279Z,969.01
2023-02-24T08:17:25.198Z,968.95
2023-02-24T08:18:25.119Z,968.98
2023-02-24T08:19:25.043Z,968.97
2023-02-24T08:20:24.970Z,968.99
2023-02-24T08:21:24.873Z,968.96
2023-02-24T08:22:24.792Z,968.95
2023-02-24T08:23:24.705Z,968.94
2023-02-24T08:24:25.446Z,968.94
2023-02-24T08:25:24.553Z,968.91
2023-02-24T08:26:24.488Z,968.89
2023-02-24T08:27:24.378Z,968.89
2023-02-24T08:28:24.303Z,968.90
2023-02-24T08:29:24.214Z,968.92
2023-02-24T08:30:24.167Z,968.85
2023-02-24T08:31:24.608Z,968.89
2023-02-24T08:32:24.120Z,968.85
2023-02-24T08:33:23.895Z,968.83
2023-02-24T08:34:23.816Z,968.84
2023-02-24T08:35:23.722Z,968.82
2023-02-24T08:36:23.640Z,968.81
2023-02-24T08:37:23.562Z,968.74
2023-02-24T08:38:26.042Z,968.77
2023-02-24T08:39:23.399Z,968.74
2023-02-24T08:40:23.314Z,968.72
2023-02-24T08:41:23.589Z,968.75
2023-02-24T08:42:23.156Z,968.71
2023-02-24T08:43:23.068Z,968.70
2023-02-24T08:44:23.017Z,968.66
2023-02-24T08:45:22.905Z,968.64
2023-02-24T08:46:22.853Z,968.65
2023-02-24T08:47:22.744Z,968.62
2023-02-24T08:48:22.661Z,968.62
2023-02-24T08:49:22.581Z,968.61
2023-02-24T08:50:22.506Z,968.60
2023-02-24T08:51:23.378Z,968.61
2023-02-24T08:52:22.344Z,968.62
2023-02-24T08:53:22.256Z,968.59
2023-02-24T08:54:22.174Z,968.56
2023-02-24T08:55:22.097Z,968.59
2023-02-24T08:56:22.400Z,968.51
2023-02-24T08:57:21.929Z,968.51
2023-02-24T08:58:21.870Z,968.51
2023-02-24T08:59:21.764Z,968.51
2023-02-24T09:00:21.682Z,968.49
2023-02-24T09:01:21.951Z,968.50
2023-02-24T09:02:21.524Z,968.49
2023-02-24T09:03:21.437Z,968.45
2023-02-24T09:04:21.442Z,968.51
2023-02-24T09:05:21.277Z,968.45
2023-02-24T09:06:21.206Z,968.45
2023-02-24T09:07:21.123Z,968.48
2023-02-24T09:08:21.029Z,968.50
2023-02-24T09:09:20.967Z,968.51
2023-02-24T09:10:20.867Z,968.50
2023-02-24T09:11:21.165Z,968.50
2023-02-24T09:12:20.711Z,968.51
2023-02-24T09:13:20.628Z,968.51
2023-02-24T09:14:27.401Z,968.50
2023-02-24T09:15:20.464Z,968.48
2023-02-24T09:16:20.417Z,968.49
2023-02-24T09:17:20.297Z,968.43
2023-02-24T09:18:20.232Z,968.43
2023-02-24T09:19:20.155Z,968.45
2023-02-24T09:20:20.056Z,968.42
2023-02-24T09:21:20.186Z,968.41
2023-02-24T09:22:21.412Z,968.42
2023-02-24T09:23:19.832Z,968.39
2023-02-24T09:24:19.720Z,968.38
2023-02-24T09:25:19.640Z,968.42
2023-02-24T09:26:19.559Z,968.42
2023-02-24T09:27:19.477Z,968.40
2023-02-24T09:28:19.495Z,968.38
2023-02-24T09:29:19.326Z,968.40
2023-02-24T09:30:19.234Z,968.38
2023-02-24T09:31:19.432Z,968.35
2023-02-24T09:32:19.236Z,968.39
2023-02-24T09:33:18.988Z,968.38
2023-02-24T09:34:18.950Z,968.36
2023-02-24T09:35:18.825Z,968.33
2023-02-24T09:36:18.753Z,968.28
2023-02-24T09:37:18.659Z,968.31
2023-02-24T09:38:18.579Z,968.28
2023-02-24T09:39:18.495Z,968.25
2023-02-24T09:40:18.413Z,968.24
2023-02-24T09:41:19.219Z,968.24
2023-02-24T09:42:18.250Z,968.28
2023-02-24T09:43:18.170Z,968.20
2023-02-24T09:44:18.096Z,968.26
2023-02-24T09:45:18.008Z,968.23
2023-02-24T09:46:18.091Z,968.23
2023-02-24T09:47:17.842Z,968.20
2023-02-24T09:48:17.812Z,968.23
2023-02-24T09:49:17.726Z,968.20
2023-02-24T09:50:32.985Z,968.17
2023-02-24T09:51:17.533Z,968.15
2023-02-24T09:52:17.589Z,968.15
2023-02-24T09:53:17.794Z,968.12
2023-02-24T09:54:17.287Z,968.14
2023-02-24T09:55:17.195Z,968.15
2023-02-24T09:56:17.110Z,968.14
2023-02-24T09:57:17.145Z,968.14
2023-02-24T09:58:16.976Z,968.16
2023-02-24T09:59:16.894Z,968.10
2023-02-24T10:00:16.780Z,968.15
2023-02-24T10:01:16.759Z,968.10
2023-02-24T10:02:16.646Z,968.02
2023-02-24T10:03:16.545Z,967.99
2023-02-24T10:04:21.239Z,967.97
2023-02-24T10:05:16.376Z,967.96
2023-02-24T10:06:16.293Z,967.97
2023-02-24T10:07:16.213Z,967.97
2023-02-24T10:08:16.136Z,967.95
2023-02-24T10:09:16.051Z,968.00
2023-02-24T10:10:15.979Z,967.96
2023-02-24T10:11:15.888Z,967.86
2023-02-24T10:12:15.805Z,967.85
2023-02-24T10:13:15.729Z,967.81
2023-02-24T10:14:15.638Z,967.83
2023-02-24T10:15:15.567Z,967.77
2023-02-24T10:16:15.547Z,967.73
2023-02-24T10:17:15.415Z,967.70
2023-02-24T10:18:15.319Z,967.66
2023-02-24T10:19:15.529Z,967.66
2023-02-24T10:20:15.180Z,967.66
2023-02-24T10:21:15.169Z,967.58
2023-02-24T10:22:14.992Z,967.51
2023-02-24T10:23:14.916Z,967.49
2023-02-24T10:24:14.944Z,967.45
2023-02-24T10:25:21.083Z,967.46
2023-02-24T10:26:14.665Z,967.45
2023-02-24T10:27:17.555Z,967.50
2023-02-24T10:28:14.504Z,967.52
2023-02-24T10:29:14.423Z,967.57
2023-02-24T10:30:14.340Z,967.60
2023-02-24T10:31:14.366Z,967.62
2023-02-24T10:32:14.412Z,967.63
2023-02-24T10:33:14.179Z,967.63
2023-02-24T10:34:14.016Z,967.63
2023-02-24T10:35:13.934Z,967.59
2023-02-24T10:36:13.853Z,967.55
2023-02-24T10:37:26.195Z,967.55
2023-02-24T10:38:13.691Z,967.56
2023-02-24T10:39:13.609Z,967.57
2023-02-24T10:40:13.529Z,967.52
2023-02-24T10:41:13.447Z,967.55
2023-02-24T10:42:13.389Z,967.53
2023-02-24T10:43:13.283Z,967.46
2023-02-24T10:44:13.202Z,967.48
2023-02-24T10:45:17.152Z,967.46
2023-02-24T10:46:13.443Z,967.40
2023-02-24T10:47:12.960Z,967.44
2023-02-24T10:48:14.705Z,967.42
2023-02-24T10:49:12.797Z,967.41
2023-02-24T10:50:12.723Z,967.41
2023-02-24T10:51:12.636Z,967.39
2023-02-24T10:52:12.553Z,967.39
2023-02-24T10:53:12.472Z,967.36
2023-02-24T10:54:12.396Z,967.32
2023-02-24T10:55:12.315Z,967.27
2023-02-24T10:56:12.239Z,967.26
2023-02-24T10:57:12.153Z,967.26
2023-02-24T10:58:12.065Z,967.21
2023-02-24T10:59:12.009Z,967.25
2023-02-24T11:00:11.903Z,967.17
2023-02-24T11:01:11.903Z,967.18
2023-02-24T11:02:11.748Z,967.19
2023-02-24T11:03:12.969Z,967.12
2023-02-24T11:04:11.585Z,967.15
2023-02-24T11:05:11.500Z,967.13
2023-02-24T11:06:11.415Z,967.12
2023-02-24T11:07:11.334Z,967.07
2023-02-24T11:08:11.250Z,967.02
2023-02-24T11:09:11.174Z,966.97
2023-02-24T11:10:11.106Z,966.98
2023-02-24T11:11:11.017Z,966.96
2023-02-24T11:12:10.927Z,966.95
2023-02-24T11:13:10.844Z,966.94
2023-02-24T11:14:10.764Z,966.91
2023-02-24T11:15:10.681Z,966.89
2023-02-24T11:16:10.716Z,966.83
2023-02-24T11:17:10.580Z,966.83
2023-02-24T11:18:10.436Z,966.81
2023-02-24T11:19:10.356Z,966.80
2023-02-24T11:20:10.275Z,966.77
2023-02-24T11:21:10.191Z,966.74
2023-02-24T11:22:10.109Z,966.74
2023-02-24T11:23:10.061Z,966.73
2023-02-24T11:24:09.949Z,966.72
2023-02-24T11:25:09.865Z,966.66
2023-02-24T11:26:09.803Z,966.68
2023-02-24T11:27:09.704Z,966.66
2023-02-24T11:28:09.637Z,966.61
2023-02-24T11:29:09.541Z,966.63
2023-02-24T11:30:09.460Z,966.59
2023-02-24T11:31:09.499Z,966.56
2023-02-24T11:32:09.432Z,966.58
2023-02-24T11:33:09.227Z,966.57
2023-02-24T11:34:09.424Z,966.58
2023-02-24T11:35:09.463Z,966.56
2023-02-24T11:36:08.971Z,966.51
2023-02-24T11:37:08.892Z,966.51
2023-02-24T11:38:09.296Z,966.50
2023-02-24T11:39:19.561Z,966.47
2023-02-24T11:40:08.654Z,966.47
2023-02-24T11:41:08.581Z,966.48
2023-02-24T11:42:08.492Z,966.41
2023-02-24T11:43:08.490Z,966.38
2023-02-24T11:44:08.381Z,966.37
2023-02-24T11:45:08.242Z,966.34
2023-02-24T11:46:08.570Z,966.30
2023-02-24T11:47:08.080Z,966.31
2023-02-24T11:48:08.007Z,966.32
2023-02-24T11:49:07.918Z,966.23
2023-02-24T11:50:07.839Z,966.23
2023-02-24T11:51:07.775Z,966.23
2023-02-24T11:52:07.673Z,966.19
2023-02-24T11:53:07.594Z,966.17
2023-02-24T11:54:07.514Z,966.14
2023-02-24T11:55:07.442Z,966.13
2023-02-24T11:56:07.354Z,966.10
2023-02-24T11:57:07.278Z,966.06
2023-02-24T11:58:07.190Z,966.06
2023-02-24T11:59:07.126Z,966.02
2023-02-24T12:00:07.033Z,965.97
2023-02-24T12:01:06.945Z,965.99
2023-02-24T12:02:06.864Z,965.96
2023-02-24T12:03:06.857Z,965.91
2023-02-24T12:04:06.701Z,965.91
2023-02-24T12:05:06.626Z,965.87
2023-02-24T12:06:06.595Z,965.88
2023-02-24T12:07:06.894Z,965.86
2023-02-24T12:08:06.377Z,965.86
2023-02-24T12:09:06.301Z,965.85
2023-02-24T12:10:15.999Z,965.80
2023-02-24T12:11:06.139Z,965.79
2023-02-24T12:12:06.075Z,965.76
2023-02-24T12:13:05.975Z,965.74
2023-02-24T12:14:05.898Z,965.75
2023-02-24T12:15:05.840Z,965.77
2023-02-24T12:16:05.775Z,965.72
2023-02-24T12:17:05.651Z,965.70
2023-02-24T12:18:05.578Z,965.70
2023-02-24T12:19:05.490Z,965.68
2023-02-24T12:20:05.412Z,965.70
2023-02-24T12:21:05.328Z,965.70
2023-02-24T12:22:05.244Z,965.68
2023-02-24T12:23:05.163Z,965.66
2023-02-24T12:24:07.319Z,965.61
2023-02-24T12:25:05.017Z,965.64
2023-02-24T12:26:04.929Z,965.64
2023-02-24T12:27:04.838Z,965.58