createdAt,value
2022-10-18T00:01:12.878Z,6.00
2022-10-18T00:06:14.400Z,5.23
2022-10-18T00:08:42.655Z,5.13
2022-10-18T00:11:12.458Z,6.30
2022-10-18T00:13:40.847Z,5.43
2022-10-18T00:16:18.442Z,5.07
2022-10-18T00:18:48.776Z,5.40
2022-10-18T00:21:19.385Z,5.53
2022-10-18T00:23:49.087Z,5.40
2022-10-18T00:26:21.004Z,5.57
2022-10-18T00:28:52.789Z,6.07
2022-10-18T00:31:24.085Z,5.17
2022-10-18T00:33:55.505Z,5.83
2022-10-18T00:36:24.485Z,5.53
2022-10-18T00:38:53.187Z,5.43
2022-10-18T00:41:25.949Z,6.87
2022-10-18T00:44:05.143Z,6.10
2022-10-18T00:46:36.230Z,6.17
2022-10-18T00:49:09.065Z,5.83
2022-10-18T00:51:44.233Z,5.80
2022-10-18T00:54:13.091Z,6.33
2022-10-18T00:56:44.795Z,6.80
2022-10-18T00:59:15.302Z,6.13
2022-10-18T01:01:43.812Z,5.93
2022-10-18T01:04:12.711Z,7.63
2022-10-18T01:06:52.650Z,6.30
2022-10-18T01:09:31.581Z,6.43
2022-10-18T01:12:18.323Z,6.73
2022-10-18T01:14:54.035Z,6.93
2022-10-18T01:17:29.216Z,6.07
2022-10-18T01:20:30.153Z,6.50
2022-10-18T01:23:04.775Z,6.93
2022-10-18T01:25:43.268Z,8.30
2022-10-18T01:28:39.246Z,7.07
2022-10-18T01:31:12.099Z,7.60
2022-10-18T01:33:44.276Z,7.57
2022-10-18T01:36:20.387Z,7.70
2022-10-18T01:38:53.605Z,8.33
2022-10-18T01:41:25.470Z,9.13
2022-10-18T01:43:58.715Z,8.50
2022-10-18T01:46:29.581Z,9.97
2022-10-18T01:48:58.599Z,9.10
2022-10-18T01:51:29.343Z,8.67
2022-10-18T01:53:57.924Z,9.33
2022-10-18T01:56:36.832Z,8.70
2022-10-18T01:59:45.678Z,9.47
2022-10-18T02:02:29.554Z,9.53
2022-10-18T02:05:06.111Z,5.73
2022-10-18T02:07:39.545Z,6.20
2022-10-18T02:10:12.894Z,4.90
2022-10-18T02:12:45.691Z,5.07
2022-10-18T02:15:19.051Z,5.07
2022-10-18T02:17:48.639Z,4.90
2022-10-18T02:20:21.667Z,4.00
2022-10-18T02:22:52.260Z,4.03
2022-10-18T02:25:25.124Z,4.03
2022-10-18T02:27:53.734Z,3.90
2022-10-18T02:30:26.523Z,3.60
2022-10-18T02:33:03.500Z,4.17
2022-10-18T02:35:36.667Z,4.00
2022-10-18T02:38:06.681Z,3.40
2022-10-18T02:40:35.058Z,3.50
2022-10-18T02:43:03.416Z,3.87
2022-10-18T02:45:31.779Z,4.27
2022-10-18T02:48:01.524Z,4.50
2022-10-18T02:50:29.795Z,4.67
2022-10-18T02:52:58.007Z,4.50
2022-10-18T02:55:26.257Z,4.47
2022-10-18T02:57:54.546Z,4.37
2022-10-18T03:00:22.760Z,4.20
2022-10-18T03:02:51.097Z,4.10
2022-10-18T03:05:20.671Z,3.60
2022-10-18T03:07:48.962Z,4.33
2022-10-18T03:10:17.166Z,4.60
2022-10-18T03:12:45.417Z,5.00
2022-10-18T03:15:13.630Z,5.27
2022-10-18T03:17:41.855Z,5.13
2022-10-18T03:20:11.635Z,5.13
2022-10-18T03:22:41.206Z,4.87
2022-10-18T03:25:10.031Z,5.00
2022-10-18T03:27:38.224Z,4.10
2022-10-18T03:30:08.598Z,4.47
2022-10-18T03:32:36.791Z,4.17
2022-10-18T03:35:05.577Z,3.97
2022-10-18T03:37:33.879Z,4.60
2022-10-18T03:40:03.497Z,4.57
2022-10-18T03:42:31.991Z,3.90
2022-10-18T03:45:00.440Z,4.27
2022-10-18T03:47:28.707Z,4.70
2022-10-18T03:49:57.334Z,3.97
2022-10-18T03:52:26.010Z,4.27
2022-10-18T03:54:54.303Z,3.87
2022-10-18T03:57:23.873Z,4.30
2022-10-18T03:59:52.098Z,4.07
2022-10-18T04:02:20.446Z,4.17
2022-10-18T04:04:49.377Z,4.20
2022-10-18T04:07:17.653Z,7.10
2022-10-18T04:09:45.919Z,6.83
2022-10-18T04:12:14.181Z,4.80
2022-10-18T04:14:43.845Z,4.63
2022-10-18T04:17:12.067Z,4.03
2022-10-18T04:19:40.999Z,4.17
2022-10-18T04:22:09.701Z,4.30
2022-10-18T04:24:37.933Z,5.63
2022-10-18T04:27:06.837Z,6.53
2022-10-18T04:29:35.652Z,6.20
2022-10-18T04:32:05.471Z,6.57
2022-10-18T04:34:33.788Z,5.80
2022-10-18T04:37:02.128Z,5.47
2022-10-18T04:39:30.525Z,5.40
2022-10-18T04:41:58.829Z,5.57
2022-10-18T04:44:27.111Z,6.13
2022-10-18T04:46:55.385Z,6.07
2022-10-18T04:49:24.998Z,5.87
2022-10-18T04:51:53.216Z,6.13
2022-10-18T04:54:22.870Z,5.23
2022-10-18T04:56:53.435Z,6.73
2022-10-18T04:59:21.978Z,7.97
2022-10-18T05:01:50.261Z,11.13
2022-10-18T05:04:18.590Z,7.60
2022-10-18T05:06:48.402Z,7.07
2022-10-18T05:09:16.675Z,6.17
2022-10-18T05:11:45.220Z,6.80
2022-10-18T05:14:13.503Z,6.00
2022-10-18T05:16:41.764Z,5.50
2022-10-18T05:19:10.830Z,5.00
2022-10-18T05:21:39.038Z,4.57
2022-10-18T05:24:08.823Z,5.60
2022-10-18T05:26:37.081Z,4.73
2022-10-18T05:29:05.614Z,5.10
2022-10-18T05:31:33.997Z,4.37
2022-10-18T05:34:02.678Z,4.77
2022-10-18T05:36:30.956Z,5.27
2022-10-18T05:39:02.426Z,5.10
2022-10-18T05:41:34.705Z,4.77
2022-10-18T05:44:05.635Z,5.07
2022-10-18T05:46:34.792Z,4.83
2022-10-18T05:49:03.070Z,4.10
2022-10-18T05:51:31.448Z,4.73
2022-10-18T05:54:00.747Z,4.47
2022-10-18T05:56:29.059Z,5.23
2022-10-18T05:58:58.902Z,4.83
2022-10-18T06:01:27.215Z,5.23
2022-10-18T06:03:55.493Z,5.00
2022-10-18T06:06:23.719Z,4.43
2022-10-18T06:08:51.989Z,4.27
2022-10-18T06:11:21.858Z,5.37
2022-10-18T06:13:52.149Z,5.60
2022-10-18T06:16:26.269Z,5.40
2022-10-18T06:18:59.813Z,5.10
2022-10-18T06:21:28.285Z,5.40
2022-10-18T06:23:59.048Z,4.23
2022-10-18T06:26:28.826Z,4.37
2022-10-18T06:28:57.311Z,4.30
2022-10-18T06:31:27.151Z,4.47
2022-10-18T06:33:58.337Z,4.43
2022-10-18T06:36:26.652Z,4.63
2022-10-18T06:38:56.596Z,4.70
2022-10-18T06:41:25.505Z,4.73
2022-10-18T06:43:57.531Z,4.40
2022-10-18T06:46:27.830Z,5.23
2022-10-18T06:48:57.650Z,4.73
2022-10-18T06:51:25.933Z,5.03
2022-10-18T06:54:06.128Z,5.57
2022-10-18T06:56:41.533Z,5.40
2022-10-18T06:59:09.799Z,5.40
2022-10-18T07:01:39.531Z,5.00
2022-10-18T07:04:07.889Z,5.80
2022-10-18T07:06:36.091Z,5.27
2022-10-18T07:09:04.740Z,5.43
2022-10-18T07:11:33.144Z,5.10
2022-10-18T07:14:04.263Z,5.27
2022-10-18T07:16:34.123Z,6.17
2022-10-18T07:19:03.952Z,5.63
2022-10-18T07:21:32.538Z,5.10
2022-10-18T07:24:00.772Z,5.20
2022-10-18T07:26:31.464Z,5.30
2022-10-18T07:29:02.572Z,5.07
2022-10-18T07:31:31.291Z,4.80
2022-10-18T07:33:59.697Z,4.63
2022-10-18T07:36:29.294Z,5.03
2022-10-18T07:38:57.638Z,4.97
2022-10-18T07:41:25.936Z,4.70
2022-10-18T07:43:55.470Z,4.50
2022-10-18T07:46:24.320Z,4.53
2022-10-18T07:48:53.373Z,4.87
2022-10-18T07:51:22.447Z,4.83
2022-10-18T07:53:52.054Z,4.40
2022-10-18T07:56:23.022Z,4.23
2022-10-18T07:58:53.394Z,4.37
2022-10-18T08:01:22.775Z,4.60
2022-10-18T08:03:53.513Z,4.97
2022-10-18T08:06:23.853Z,5.00
2022-10-18T08:08:53.933Z,4.37
2022-10-18T08:11:24.836Z,5.10
2022-10-18T08:13:54.531Z,4.80
2022-10-18T08:16:26.209Z,4.53
2022-10-18T08:18:55.316Z,4.23
2022-10-18T08:21:23.650Z,4.80
2022-10-18T08:23:53.798Z,4.87
2022-10-18T08:26:24.562Z,4.70
2022-10-18T08:28:58.210Z,4.67
2022-10-18T08:31:38.526Z,4.70
2022-10-18T08:34:06.764Z,5.27
2022-10-18T08:36:35.058Z,5.20
2022-10-18T08:39:05.093Z,5.13
2022-10-18T08:41:48.476Z,5.17
2022-10-18T08:44:22.183Z,5.13
2022-10-18T08:46:53.807Z,4.77
2022-10-18T08:49:29.489Z,5.03
2022-10-18T08:51:58.717Z,5.27
2022-10-18T08:54:36.817Z,5.40
2022-10-18T08:57:14.904Z,4.70
2022-10-18T08:59:44.065Z,5.20
2022-10-18T09:02:29.123Z,5.03
2022-10-18T09:05:05.690Z,4.77
2022-10-18T09:08:14.339Z,5.00
2022-10-18T09:11:00.299Z,4.67
2022-10-18T09:14:03.805Z,5.33
2022-10-18T09:16:41.537Z,5.13
2022-10-18T09:19:23.710Z,5.00
2022-10-18T09:21:54.428Z,4.67
2022-10-18T09:24:29.918Z,5.37
2022-10-18T09:27:13.485Z,4.80
2022-10-18T09:29:58.973Z,5.33
2022-10-18T09:32:41.269Z,4.77
2022-10-18T09:35:19.464Z,5.53
2022-10-18T09:37:48.459Z,5.00
2022-10-18T09:40:21.183Z,5.07
2022-10-18T09:42:58.145Z,5.40
2022-10-18T09:45:31.299Z,5.43
2022-10-18T09:48:08.797Z,5.33
2022-10-18T09:50:41.173Z,5.60
2022-10-18T09:53:20.347Z,5.47
2022-10-18T09:56:00.713Z,5.80
2022-10-18T09:58:42.615Z,5.50
2022-10-18T10:01:13.225Z,5.50
2022-10-18T10:03:42.670Z,5.10
2022-10-18T10:06:25.197Z,4.73
2022-10-18T10:09:02.307Z,5.00
2022-10-18T10:11:36.720Z,5.20
2022-10-18T10:16:53.579Z,5.40
2022-10-18T10:19:28.262Z,5.10
2022-10-18T10:22:03.533Z,5.13
2022-10-18T10:24:41.412Z,5.43
2022-10-18T10:27:20.262Z,5.93
2022-10-18T10:30:02.798Z,5.50
2022-10-18T10:32:48.747Z,5.03
2022-10-18T10:35:53.440Z,5.07
2022-10-18T10:38:28.828Z,5.57
2022-10-18T10:40:57.888Z,5.57
2022-10-18T10:43:44.561Z,4.80
2022-10-18T10:46:18.895Z,6.03
2022-10-18T10:48:57.044Z,5.17
2022-10-18T10:51:34.680Z,6.03
2022-10-18T10:54:04.981Z,5.90
2022-10-18T10:56:36.615Z,5.27
2022-10-18T10:59:15.470Z,5.70
2022-10-18T11:01:47.747Z,5.70
2022-10-18T11:04:29.126Z,5.27
2022-10-18T11:07:12.354Z,6.37
2022-10-18T11:09:56.450Z,5.13
2022-10-18T11:12:33.302Z,5.20
2022-10-18T11:15:17.745Z,6.17
2022-10-18T11:17:57.982Z,6.27
2022-10-18T11:20:33.290Z,5.90
2022-10-18T11:23:06.194Z,5.77
2022-10-18T11:26:09.629Z,5.60
2022-10-18T11:29:01.718Z,5.83
2022-10-18T11:31:35.665Z,5.77
2022-10-18T11:34:24.467Z,5.40
2022-10-18T11:37:22.841Z,5.70
2022-10-18T11:40:03.521Z,5.73
2022-10-18T11:42:40.075Z,5.27
2022-10-18T11:45:25.634Z,5.77
2022-10-18T11:48:01.907Z,5.63
2022-10-18T11:50:41.431Z,5.80
2022-10-18T11:53:23.912Z,5.33
2022-10-18T11:56:03.595Z,4.77
2022-10-18T11:58:56.484Z,4.83
2022-10-18T12:01:32.154Z,4.80
2022-10-18T12:04:08.300Z,4.67
2022-10-18T12:06:41.711Z,4.70
2022-10-18T12:09:30.063Z,4.40
2022-10-18T12:12:02.953Z,4.73
2022-10-18T12:14:36.985Z,4.10
2022-10-18T12:17:41.645Z,4.70
2022-10-18T12:20:16.399Z,4.97
2022-10-18T12:22:52.314Z,4.03
2022-10-18T12:25:20.924Z,4.73
2022-10-18T12:27:58.030Z,4.57
2022-10-18T12:30:33.592Z,4.33
2022-10-18T12:33:27.241Z,4.40
2022-10-18T12:36:12.347Z,4.95
2022-10-18T12:38:45.594Z,4.17
2022-10-18T12:41:24.401Z,4.45
2022-10-18T12:43:54.468Z,4.57
2022-10-18T12:46:23.046Z,3.93
2022-10-18T12:49:04.853Z,4.03
2022-10-18T12:51:33.215Z,3.95
2022-10-18T12:54:13.765Z,3.65
2022-10-18T12:56:44.164Z,3.92
2022-10-18T12:59:54.809Z,4.00
2022-10-18T13:02:29.635Z,6.55
2022-10-18T13:07:44.861Z,3.95
2022-10-18T13:10:42.313Z,3.38
2022-10-18T13:13:45.527Z,3.85
2022-10-18T13:16:37.786Z,2.88
2022-10-18T13:19:30.950Z,3.47
2022-10-18T13:22:27.371Z,3.00
2022-10-18T13:25:04.527Z,2.90
2022-10-18T13:27:46.245Z,3.07
2022-10-18T13:30:38.932Z,2.70
2022-10-18T13:33:28.044Z,2.97
2022-10-18T13:35:57.994Z,3.50
2022-10-18T13:38:41.418Z,2.53
2022-10-18T13:41:13.539Z,3.37
2022-10-18T13:44:24.543Z,3.67
2022-10-18T13:47:37.012Z,3.30
2022-10-18T13:50:35.474Z,2.97
2022-10-18T13:53:32.828Z,3.10
2022-10-18T13:56:37.405Z,2.80
2022-10-18T13:59:41.299Z,2.97
2022-10-18T14:02:59.762Z,3.43
2022-10-18T14:05:51.342Z,3.40
2022-10-18T14:08:26.535Z,2.73
2022-10-18T14:11:04.459Z,3.30
2022-10-18T14:13:40.727Z,2.60
2022-10-18T14:16:29.287Z,3.20
2022-10-18T14:19:12.654Z,3.07
2022-10-18T14:21:49.279Z,3.20
2022-10-18T14:24:23.658Z,2.87
2022-10-18T14:27:14.673Z,3.13
2022-10-18T14:29:43.246Z,2.70
2022-10-18T14:32:26.102Z,3.10
2022-10-18T14:35:09.171Z,3.17
2022-10-18T14:37:43.415Z,3.50
2022-10-18T14:40:38.163Z,3.53
2022-10-18T14:43:12.563Z,3.47
2022-10-18T14:45:41.104Z,2.93
2022-10-18T14:48:19.112Z,3.20
2022-10-18T14:50:51.248Z,3.00
2022-10-18T14:53:23.379Z,2.90
2022-10-18T14:55:56.367Z,3.40
2022-10-18T14:58:25.101Z,3.17
2022-10-18T15:00:54.248Z,2.73
2022-10-18T15:03:24.636Z,3.93
2022-10-18T15:05:56.386Z,2.93
2022-10-18T15:08:26.557Z,2.83
2022-10-18T15:10:55.255Z,3.30
2022-10-18T15:13:25.203Z,3.57
2022-10-18T15:15:54.477Z,3.10
2022-10-18T15:18:27.387Z,2.70
2022-10-18T15:21:22.491Z,3.43
2022-10-18T15:23:51.434Z,3.10
2022-10-18T15:26:25.247Z,2.73
2022-10-18T15:28:58.706Z,2.67
2022-10-18T15:31:30.958Z,3.43
2022-10-18T15:34:13.131Z,4.43
2022-10-18T15:39:18.896Z,3.77
2022-10-18T15:41:51.611Z,3.57
2022-10-18T15:44:27.882Z,3.43
2022-10-18T15:47:10.099Z,3.70
2022-10-18T15:49:58.456Z,3.53
2022-10-18T15:52:44.193Z,2.87
2022-10-18T15:55:47.844Z,3.20
2022-10-18T15:58:23.241Z,3.83
2022-10-18T16:00:53.594Z,3.67
2022-10-18T16:03:24.055Z,5.30
2022-10-18T16:06:00.631Z,5.70
2022-10-18T16:08:30.804Z,5.00
2022-10-18T16:10:59.908Z,6.10
2022-10-18T16:13:28.802Z,6.70
2022-10-18T16:15:57.212Z,8.00
2022-10-18T16:18:26.383Z,7.90
2022-10-18T16:20:56.588Z,7.17
2022-10-18T16:23:28.598Z,7.73
2022-10-18T16:25:57.345Z,7.23
2022-10-18T16:28:28.185Z,9.67
2022-10-18T16:30:59.023Z,9.37
2022-10-18T16:33:28.736Z,9.70
2022-10-18T16:35:59.451Z,8.40
2022-10-18T16:38:34.043Z,8.80
2022-10-18T16:41:04.843Z,9.10
2022-10-18T16:43:34.682Z,8.30
2022-10-18T16:46:04.052Z,9.17
2022-10-18T16:48:32.873Z,9.30
2022-10-18T16:51:02.584Z,9.80
2022-10-18T16:53:30.990Z,9.53
2022-10-18T16:56:02.595Z,9.73
2022-10-18T16:58:34.109Z,10.93
2022-10-18T17:01:04.220Z,10.30
2022-10-18T17:03:35.050Z,9.70
2022-10-18T17:06:04.909Z,10.50
2022-10-18T17:08:33.248Z,10.70
2022-10-18T17:11:01.753Z,10.23
2022-10-18T17:13:30.195Z,10.47
2022-10-18T17:15:59.313Z,9.67
2022-10-18T17:18:27.829Z,9.93
2022-10-18T17:20:56.651Z,9.13
2022-10-18T17:23:26.802Z,10.03
2022-10-18T17:26:06.733Z,10.90
2022-10-18T17:28:38.505Z,10.17
2022-10-18T17:31:08.585Z,9.50
2022-10-18T17:33:37.271Z,9.63
2022-10-18T17:36:06.230Z,9.77
2022-10-18T17:38:35.870Z,9.07
2022-10-18T17:41:08.142Z,8.97
2022-10-18T17:43:38.095Z,8.60
2022-10-18T17:46:06.963Z,8.57
2022-10-18T17:48:35.445Z,11.10
2022-10-18T17:51:09.234Z,8.50
2022-10-18T17:53:39.007Z,8.10
2022-10-18T17:56:08.179Z,9.20
2022-10-18T17:58:37.023Z,9.47
2022-10-18T18:01:13.878Z,8.63
2022-10-18T18:03:42.463Z,9.03
2022-10-18T18:06:17.226Z,8.67
2022-10-18T18:08:47.796Z,8.50
2022-10-18T18:11:18.041Z,8.67
2022-10-18T18:13:46.792Z,11.43
2022-10-18T18:16:17.811Z,8.70
2022-10-18T18:18:47.533Z,10.30
2022-10-18T18:21:15.974Z,10.20
2022-10-18T18:23:46.592Z,9.43
2022-10-18T18:26:15.231Z,8.57
2022-10-18T18:28:43.990Z,8.33
2022-10-18T18:31:14.171Z,8.87
2022-10-18T18:33:43.417Z,8.27
2022-10-18T18:36:12.424Z,8.77
2022-10-18T18:38:42.716Z,8.63
2022-10-18T18:41:16.128Z,9.03
2022-10-18T18:43:46.973Z,8.80
2022-10-18T18:46:15.289Z,8.47
2022-10-18T18:48:43.725Z,7.90
2022-10-18T18:51:17.961Z,8.23
2022-10-18T18:53:47.715Z,8.47
2022-10-18T18:58:54.433Z,8.90
2022-10-18T19:01:25.523Z,9.07
2022-10-18T19:03:55.820Z,8.80
2022-10-18T19:06:26.830Z,8.53
2022-10-18T19:09:00.486Z,9.17
2022-10-18T19:11:32.978Z,8.53
2022-10-18T19:14:02.126Z,8.80
2022-10-18T19:16:32.035Z,8.73
2022-10-18T19:19:02.005Z,7.83
2022-10-18T19:21:34.145Z,8.03
2022-10-18T19:24:03.199Z,7.80
2022-10-18T19:26:36.753Z,7.77
2022-10-18T19:29:13.383Z,8.73
2022-10-18T19:31:42.679Z,9.67
2022-10-18T19:34:13.349Z,9.47
2022-10-18T19:36:43.321Z,10.03
2022-10-18T19:39:18.306Z,9.13
2022-10-18T19:41:49.335Z,9.53
2022-10-18T19:44:18.227Z,9.10
2022-10-18T19:46:47.203Z,8.83
2022-10-18T19:49:16.460Z,8.47
2022-10-18T19:51:45.098Z,8.37
2022-10-18T19:54:15.278Z,8.70
2022-10-18T19:56:44.475Z,8.23
2022-10-18T19:59:16.970Z,8.63
2022-10-18T20:01:46.240Z,8.00
2022-10-18T20:04:14.929Z,7.47
2022-10-18T20:06:44.286Z,7.80
2022-10-18T20:09:17.684Z,7.90
2022-10-18T20:11:49.196Z,7.83
2022-10-18T20:14:18.967Z,8.20
2022-10-18T20:16:47.320Z,7.93
2022-10-18T20:19:15.679Z,7.53
2022-10-18T20:21:44.004Z,8.20
2022-10-18T20:24:12.748Z,7.47
2022-10-18T20:26:41.250Z,7.83
2022-10-18T20:29:09.635Z,7.73
2022-10-18T20:31:39.599Z,7.63
2022-10-18T20:34:11.443Z,7.80
2022-10-18T20:36:40.369Z,7.67
2022-10-18T20:39:09.085Z,7.60
2022-10-18T20:41:41.081Z,7.17
2022-10-18T20:44:14.628Z,7.20
2022-10-18T20:46:45.323Z,6.53
2022-10-18T20:49:16.801Z,6.70
2022-10-18T20:51:45.552Z,6.77
2022-10-18T20:54:14.273Z,6.07
2022-10-18T20:56:43.086Z,6.90
2022-10-18T20:59:11.648Z,6.30
2022-10-18T21:01:40.718Z,7.20
2022-10-18T21:04:11.623Z,6.90
2022-10-18T21:06:42.520Z,6.10
2022-10-18T21:09:13.625Z,6.23
2022-10-18T21:11:44.901Z,6.07
2022-10-18T21:14:16.137Z,6.27
2022-10-18T21:16:45.070Z,5.70
2022-10-18T21:19:19.566Z,5.90
2022-10-18T21:21:50.564Z,5.70
2022-10-18T21:24:20.518Z,5.80
2022-10-18T21:26:49.034Z,5.97
2022-10-18T21:29:21.985Z,7.33
2022-10-18T21:31:53.994Z,7.27
2022-10-18T21:34:23.655Z,6.70
2022-10-18T21:36:52.754Z,6.20
2022-10-18T21:41:57.041Z,5.57
2022-10-18T21:44:25.295Z,5.40
2022-10-18T21:46:55.011Z,5.37
2022-10-18T21:49:25.138Z,6.03
2022-10-18T21:51:53.537Z,4.90
2022-10-18T21:54:21.955Z,5.70
2022-10-18T21:56:51.104Z,6.57
2022-10-18T21:59:19.382Z,6.57
2022-10-18T22:01:47.638Z,5.37
2022-10-18T22:04:21.509Z,5.40
2022-10-18T22:06:51.848Z,6.03
2022-10-18T22:09:21.146Z,5.80
2022-10-18T22:11:52.596Z,5.83
2022-10-18T22:14:21.145Z,5.57
2022-10-18T22:16:49.457Z,5.63
2022-10-18T22:19:17.811Z,5.43
2022-10-18T22:21:46.025Z,5.50
2022-10-18T22:24:15.660Z,5.70
2022-10-18T22:26:45.812Z,6.27
2022-10-18T22:29:17.206Z,5.30
2022-10-18T22:31:48.704Z,5.77
2022-10-18T22:34:19.741Z,6.87
2022-10-18T22:36:48.090Z,6.17
2022-10-18T22:39:18.611Z,6.33
2022-10-18T22:41:47.567Z,6.20
2022-10-18T22:44:16.358Z,5.57
2022-10-18T22:46:44.681Z,5.63
2022-10-18T22:49:13.522Z,5.80
2022-10-18T22:51:41.921Z,5.60
2022-10-18T22:54:10.650Z,5.10
2022-10-18T22:56:40.316Z,6.00
2022-10-18T22:59:08.611Z,5.63
2022-10-18T23:01:37.155Z,5.60
2022-10-18T23:04:05.761Z,6.13
2022-10-18T23:06:36.794Z,6.47
2022-10-18T23:09:08.251Z,6.00
2022-10-18T23:11:37.428Z,6.33
2022-10-18T23:14:08.295Z,10.50
2022-10-18T23:16:37.908Z,6.73
2022-10-18T23:19:06.162Z,6.33
2022-10-18T23:21:35.552Z,6.17
2022-10-18T23:24:03.981Z,6.03
2022-10-18T23:26:32.496Z,6.50
2022-10-18T23:29:00.849Z,6.37
2022-10-18T23:31:32.717Z,6.10
2022-10-18T23:34:03.905Z,6.03
2022-10-18T23:36:33.231Z,7.37
2022-10-18T23:39:01.491Z,6.57
2022-10-18T23:41:29.784Z,6.37
2022-10-18T23:43:58.032Z,6.53
2022-10-18T23:46:26.624Z,6.40
2022-10-18T23:48:56.271Z,6.67
2022-10-18T23:51:24.530Z,6.77
2022-10-18T23:53:52.748Z,6.80
2022-10-18T23:56:20.996Z,6.30
2022-10-18T23:58:49.219Z,7.40
