createdAt,value
2018-03-24T00:01:23.334Z,10.03
2018-03-24T00:03:52.810Z,9.00
2018-03-24T00:06:22.272Z,9.37
2018-03-24T00:08:51.735Z,10.33
2018-03-24T00:11:21.189Z,9.57
2018-03-24T00:13:50.644Z,8.90
2018-03-24T00:16:20.102Z,10.83
2018-03-24T00:18:49.564Z,10.00
2018-03-24T00:21:19.034Z,9.53
2018-03-24T00:23:49.463Z,9.30
2018-03-24T00:26:18.925Z,9.73
2018-03-24T00:28:48.386Z,10.93
2018-03-24T00:31:17.848Z,9.77
2018-03-24T00:33:47.305Z,10.47
2018-03-24T00:36:16.761Z,9.57
2018-03-24T00:38:46.221Z,9.87
2018-03-24T00:41:15.695Z,9.60
2018-03-24T00:43:45.157Z,10.10
2018-03-24T00:46:14.618Z,9.70
2018-03-24T00:48:44.088Z,10.23
2018-03-24T00:51:13.558Z,10.43
2018-03-24T00:53:43.942Z,9.53
2018-03-24T00:56:13.417Z,9.03
2018-03-24T00:58:42.879Z,10.20
2018-03-24T06:03:07.537Z,21.40
2018-03-24T06:05:36.989Z,22.33
2018-03-24T06:08:06.469Z,20.77
2018-03-24T06:10:35.937Z,20.73
2018-03-24T06:13:05.405Z,24.27
2018-03-24T06:15:34.880Z,22.40
2018-03-24T06:18:04.351Z,26.97
2018-03-24T06:20:33.833Z,21.53
2018-03-24T06:23:03.294Z,23.70
2018-03-24T06:25:32.761Z,23.30
2018-03-24T06:28:02.227Z,24.30
2018-03-24T06:30:32.590Z,23.37
2018-03-24T06:33:02.061Z,21.10
2018-03-24T06:35:31.525Z,23.60
2018-03-24T06:38:01.017Z,24.10
2018-03-24T06:40:30.457Z,22.63
2018-03-24T06:42:59.940Z,24.07
2018-03-24T06:45:29.391Z,23.80
2018-03-24T06:47:58.879Z,22.57
2018-03-24T06:50:28.337Z,22.87
2018-03-24T06:52:57.809Z,24.50
2018-03-24T06:55:27.293Z,23.87
2018-03-24T06:57:56.770Z,23.00
2018-03-24T07:00:26.236Z,22.20
2018-03-24T07:02:55.718Z,24.90
2018-03-24T07:05:26.149Z,24.13
2018-03-24T07:07:55.614Z,26.13
2018-03-24T07:10:25.079Z,23.30
2018-03-24T07:12:54.536Z,24.80
2018-03-24T07:15:24.011Z,23.23
2018-03-24T07:17:53.490Z,24.23
2018-03-24T07:20:24.872Z,21.73
2018-03-24T07:22:54.337Z,24.10
2018-03-24T07:25:23.814Z,23.47
2018-03-24T07:27:54.269Z,22.80
2018-03-24T07:30:23.733Z,24.93
2018-03-24T07:32:53.211Z,24.13
2018-03-24T07:35:22.674Z,22.63
2018-03-24T07:37:52.174Z,25.80
2018-03-24T07:40:21.602Z,26.20
2018-03-24T07:42:51.070Z,26.30
2018-03-24T07:45:20.548Z,25.60
2018-03-24T07:47:50.015Z,24.50
2018-03-24T07:50:20.444Z,25.97
2018-03-24T07:52:49.910Z,26.27
2018-03-24T07:55:19.427Z,24.47
2018-03-24T07:57:48.889Z,26.07
2018-03-24T08:00:18.404Z,23.33
2018-03-24T08:02:47.869Z,25.63
2018-03-24T08:05:17.350Z,24.07
2018-03-24T08:07:46.813Z,26.17
2018-03-24T08:10:16.286Z,25.90
2018-03-24T08:12:45.746Z,24.83
2018-03-24T08:15:15.224Z,26.17
2018-03-24T08:17:44.680Z,22.93
2018-03-24T08:20:14.149Z,24.43
2018-03-24T08:22:43.626Z,24.83
2018-03-24T08:25:13.114Z,23.77
2018-03-24T08:27:42.584Z,26.03
2018-03-24T08:30:12.419Z,25.93
2018-03-24T08:32:41.877Z,23.23
2018-03-24T08:35:11.353Z,23.33
2018-03-24T08:37:40.822Z,27.63
2018-03-24T08:40:10.294Z,22.27
2018-03-24T08:42:40.461Z,24.33
2018-03-24T08:45:09.937Z,24.37
2018-03-24T08:47:39.445Z,26.20
2018-03-24T08:50:08.966Z,24.17
2018-03-24T08:52:38.383Z,24.07
2018-03-24T08:55:07.858Z,24.60
2018-03-24T08:57:37.416Z,25.30
2018-03-24T09:00:06.902Z,23.93
2018-03-24T09:02:36.369Z,26.77
2018-03-24T09:05:05.847Z,24.53
2018-03-24T09:07:35.313Z,22.33
2018-03-24T09:10:04.783Z,23.90
2018-03-24T09:12:34.253Z,22.17
2018-03-24T09:15:03.754Z,26.63
2018-03-24T09:17:33.198Z,27.70
2018-03-24T09:20:02.682Z,25.57
2018-03-24T09:22:32.157Z,23.77
2018-03-24T09:25:01.625Z,25.67
2018-03-24T09:27:31.102Z,25.50
2018-03-24T09:30:04.954Z,25.20
2018-03-24T09:32:34.426Z,26.17
2018-03-24T09:35:03.915Z,24.67
2018-03-24T09:37:33.357Z,24.00
2018-03-24T09:40:02.834Z,26.67
2018-03-24T09:42:32.288Z,25.57
2018-03-24T09:45:01.751Z,26.00
2018-03-24T09:47:31.297Z,28.90
2018-03-24T09:50:00.704Z,27.87
2018-03-24T09:52:30.170Z,31.30
2018-03-24T09:54:59.635Z,27.50
2018-03-24T09:57:29.093Z,27.43
2018-03-24T09:59:58.569Z,28.13
2018-03-24T10:02:28.051Z,27.60
2018-03-24T10:04:57.512Z,28.20
2018-03-24T10:07:26.991Z,28.77
2018-03-24T10:09:56.445Z,29.87
2018-03-24T10:12:25.914Z,31.13
2018-03-24T10:14:55.379Z,32.23
2018-03-24T10:17:24.850Z,32.37
2018-03-24T10:19:54.323Z,30.93
2018-03-24T10:22:38.659Z,31.70
2018-03-24T10:25:08.129Z,35.27
2018-03-24T10:27:37.607Z,35.53
2018-03-24T10:30:07.073Z,38.27
2018-03-24T10:32:36.540Z,36.13
2018-03-24T10:35:06.915Z,38.37
2018-03-24T10:37:42.213Z,31.27
2018-03-24T10:40:11.673Z,32.53
2018-03-24T10:42:46.945Z,30.83
2018-03-24T10:45:16.400Z,31.40
2018-03-24T10:47:45.886Z,31.17
2018-03-24T10:50:15.362Z,32.30
2018-03-24T10:52:44.850Z,31.80
2018-03-24T10:55:14.321Z,31.13
2018-03-24T10:57:43.794Z,33.33
2018-03-24T11:00:13.261Z,34.00
2018-03-24T11:02:42.725Z,32.47
2018-03-24T11:05:12.186Z,34.43
2018-03-24T11:07:41.666Z,35.67
2018-03-24T11:10:11.302Z,32.47
2018-03-24T11:15:39.929Z,39.80
2018-03-24T11:18:09.379Z,46.03
2018-03-24T11:20:38.844Z,46.90
2018-03-24T11:23:08.325Z,42.10
2018-03-24T11:25:37.808Z,42.03
2018-03-24T11:28:07.272Z,41.13
2018-03-24T11:30:36.849Z,42.87
2018-03-24T11:33:06.355Z,41.43
2018-03-24T11:35:35.765Z,46.20
2018-03-24T11:38:05.243Z,43.90
2018-03-24T11:40:34.701Z,40.53
2018-03-24T11:43:04.294Z,43.23
2018-03-24T11:45:33.763Z,41.67
2018-03-24T11:48:03.242Z,40.67
2018-03-24T11:50:32.718Z,40.77
2018-03-24T11:53:02.220Z,36.70
2018-03-24T11:55:31.667Z,40.23
2018-03-24T11:58:01.171Z,40.93
2018-03-24T12:00:32.547Z,38.07
2018-03-24T12:03:02.005Z,36.80
2018-03-24T12:05:37.595Z,36.93
2018-03-24T12:08:07.401Z,36.37
2018-03-24T12:10:37.022Z,37.07
2018-03-24T12:13:06.806Z,34.97
2018-03-24T12:15:36.284Z,32.50
2018-03-24T12:18:06.019Z,34.07
2018-03-24T12:20:36.479Z,35.03
2018-03-24T12:23:06.053Z,31.03
2018-03-24T12:25:35.520Z,31.67
2018-03-24T12:28:06.006Z,30.43
2018-03-24T12:30:35.688Z,30.87
2018-03-24T12:33:05.151Z,29.30
2018-03-24T12:35:34.878Z,28.03
2018-03-24T12:38:05.294Z,25.87
2018-03-24T12:40:34.780Z,27.23
2018-03-24T12:43:04.305Z,28.53
2018-03-24T12:45:33.716Z,27.83
2018-03-24T12:48:03.198Z,26.60
2018-03-24T12:50:32.683Z,25.67
2018-03-24T12:53:04.129Z,22.73
2018-03-24T12:55:33.616Z,23.23
2018-03-24T12:58:03.073Z,21.37
2018-03-24T13:00:32.561Z,22.17
2018-03-24T13:03:02.077Z,20.53
2018-03-24T13:05:31.503Z,22.33
2018-03-24T13:08:00.980Z,20.40
2018-03-24T13:10:30.448Z,21.53
2018-03-24T13:12:59.949Z,18.43
2018-03-24T13:15:29.416Z,18.80
2018-03-24T13:17:58.892Z,19.83
2018-03-24T13:20:28.365Z,18.13
2018-03-24T13:22:57.863Z,18.10
2018-03-24T13:25:27.341Z,19.40
2018-03-24T13:27:56.803Z,19.23
2018-03-24T13:30:26.276Z,20.13
2018-03-24T13:32:55.757Z,18.37
2018-03-24T13:35:25.240Z,18.83
2018-03-24T13:37:54.701Z,21.93
2018-03-24T13:40:24.170Z,20.00
2018-03-24T13:42:53.649Z,18.90
2018-03-24T13:45:23.130Z,19.40
2018-03-24T13:47:52.610Z,16.77
2018-03-24T13:50:22.075Z,17.53
2018-03-24T13:52:51.555Z,17.40
2018-03-24T13:55:21.022Z,16.53
2018-03-24T13:57:50.493Z,17.73
2018-03-24T14:00:19.964Z,17.63
2018-03-24T14:02:49.420Z,17.87
2018-03-24T14:05:18.896Z,17.57
2018-03-24T14:07:48.596Z,17.17
2018-03-24T14:10:18.089Z,15.87
2018-03-24T14:12:47.556Z,18.93
2018-03-24T14:15:17.439Z,17.97
2018-03-24T14:17:47.351Z,17.57
2018-03-24T14:20:16.824Z,16.40
2018-03-24T14:22:46.290Z,17.00
2018-03-24T14:25:15.836Z,16.37
2018-03-24T14:27:45.366Z,17.43
2018-03-24T14:30:14.832Z,16.03
2018-03-24T14:32:44.432Z,15.90
2018-03-24T14:35:14.025Z,18.13
2018-03-24T14:37:43.557Z,18.90
2018-03-24T14:40:13.025Z,19.93
2018-03-24T14:42:42.810Z,18.37
2018-03-24T14:45:12.273Z,20.23
2018-03-24T14:47:41.753Z,17.23
2018-03-24T14:50:11.213Z,19.03
2018-03-24T14:52:40.729Z,18.37
2018-03-24T14:55:10.194Z,19.17
2018-03-24T14:57:39.674Z,19.10
2018-03-24T15:00:09.130Z,18.83
2018-03-24T15:02:38.607Z,20.17
2018-03-24T15:05:08.072Z,19.77
2018-03-24T15:07:37.543Z,21.97
2018-03-24T15:10:07.020Z,19.97
2018-03-24T15:12:36.499Z,19.30
2018-03-24T15:15:05.964Z,16.83
2018-03-24T15:17:36.400Z,17.67
2018-03-24T15:20:05.878Z,17.87
2018-03-24T15:22:35.345Z,17.60
2018-03-24T15:25:08.607Z,17.43
2018-03-24T15:27:38.120Z,17.37
2018-03-24T15:30:13.432Z,16.33
2018-03-24T15:32:48.705Z,17.30
2018-03-24T15:35:24.085Z,17.53
2018-03-24T15:37:53.559Z,17.60
2018-03-24T15:40:23.038Z,16.40
2018-03-24T15:42:52.497Z,17.10
2018-03-24T15:45:21.980Z,16.87
2018-03-24T15:47:51.450Z,17.83
2018-03-24T15:50:20.917Z,18.90
2018-03-24T15:52:50.385Z,19.67
2018-03-24T15:55:19.864Z,17.03
2018-03-24T15:57:49.327Z,17.67
2018-03-24T16:00:18.800Z,17.07
2018-03-24T16:02:48.258Z,17.53
2018-03-24T16:05:17.735Z,18.07
2018-03-24T16:07:47.199Z,17.97
2018-03-24T16:10:16.670Z,16.60
2018-03-24T16:12:46.133Z,17.03
2018-03-24T16:15:15.645Z,16.87
2018-03-24T16:17:45.092Z,17.03
2018-03-24T16:20:14.558Z,16.87
2018-03-24T16:22:44.018Z,16.63
2018-03-24T16:25:13.492Z,16.67
2018-03-24T16:27:43.159Z,18.50
2018-03-24T16:30:12.613Z,19.43
2018-03-24T16:32:42.088Z,16.13
2018-03-24T16:35:11.562Z,16.60
2018-03-24T16:37:41.028Z,17.40
2018-03-24T16:40:10.507Z,16.87
2018-03-24T16:42:39.995Z,15.13
2018-03-24T16:45:09.461Z,16.97
2018-03-24T16:47:38.936Z,18.10
2018-03-24T16:50:08.408Z,17.87
2018-03-24T16:52:37.913Z,17.43
2018-03-24T16:55:07.392Z,21.07
2018-03-24T16:57:36.876Z,23.07
2018-03-24T17:00:06.393Z,27.97
2018-03-24T17:02:35.928Z,26.07
2018-03-24T17:05:05.408Z,23.10
2018-03-24T17:07:34.869Z,18.60
2018-03-24T17:10:04.425Z,17.13
2018-03-24T17:12:33.876Z,16.27
2018-03-24T17:15:04.259Z,16.80
2018-03-24T17:17:33.730Z,15.77
2018-03-24T17:20:03.526Z,17.80
2018-03-24T17:22:33.170Z,16.90
2018-03-24T17:25:02.671Z,17.30
2018-03-24T17:27:32.174Z,18.63
2018-03-24T17:30:01.810Z,20.67
2018-03-24T17:32:31.329Z,20.33
2018-03-24T17:35:00.870Z,22.63
2018-03-24T17:37:30.463Z,17.60
2018-03-24T17:40:00.037Z,18.40
2018-03-24T17:42:29.549Z,17.87
2018-03-24T17:44:59.978Z,16.40
2018-03-24T17:47:29.531Z,18.13
2018-03-24T17:49:59.199Z,17.83
2018-03-24T17:52:29.686Z,18.30
2018-03-24T17:54:59.121Z,19.53
2018-03-24T17:57:28.591Z,16.40
2018-03-24T17:59:59.054Z,16.43
2018-03-24T18:02:28.535Z,17.40
2018-03-24T18:05:00.158Z,17.10
2018-03-24T18:07:29.644Z,17.70
2018-03-24T18:09:59.117Z,16.60
2018-03-24T18:12:28.595Z,15.50
2018-03-24T18:14:58.056Z,16.30
2018-03-24T18:17:28.454Z,16.17
2018-03-24T18:19:57.952Z,17.83
2018-03-24T18:22:27.426Z,15.53
2018-03-24T18:24:56.895Z,18.03
2018-03-24T18:27:26.377Z,18.57
2018-03-24T18:29:55.839Z,15.87
2018-03-24T18:32:25.582Z,17.23
2018-03-24T18:34:55.102Z,16.40
2018-03-24T18:37:24.571Z,16.80
2018-03-24T18:39:54.160Z,15.60
2018-03-24T18:42:23.734Z,16.67
2018-03-24T18:44:53.202Z,16.50
2018-03-24T18:47:22.984Z,16.53
2018-03-24T18:49:52.513Z,17.40
2018-03-24T18:52:21.994Z,18.67
2018-03-24T18:54:51.693Z,17.53
2018-03-24T18:57:21.173Z,16.83
2018-03-24T18:59:50.629Z,15.63
2018-03-24T19:02:20.102Z,18.80
2018-03-24T19:04:49.587Z,16.67
2018-03-24T19:07:19.045Z,18.97
2018-03-24T19:09:48.517Z,18.47
2018-03-24T19:12:17.973Z,16.20
2018-03-24T19:14:47.507Z,17.37
2018-03-24T19:17:16.982Z,17.57
2018-03-24T19:19:46.461Z,19.67
2018-03-24T19:22:16.104Z,20.83
2018-03-24T19:24:45.746Z,21.27
2018-03-24T19:27:15.507Z,21.20
2018-03-24T19:29:44.983Z,25.03
2018-03-24T19:32:14.456Z,22.87
2018-03-24T19:34:43.925Z,22.03
2018-03-24T19:37:13.403Z,24.77
2018-03-24T19:39:42.864Z,24.70
2018-03-24T19:42:12.332Z,22.33
2018-03-24T19:44:41.797Z,22.37
2018-03-24T19:47:11.263Z,19.87
2018-03-24T19:49:40.745Z,19.80
2018-03-24T19:52:10.201Z,18.43
2018-03-24T19:54:39.685Z,20.97
2018-03-24T19:57:09.696Z,17.03
2018-03-24T19:59:43.292Z,19.13
2018-03-24T20:02:13.352Z,20.00
2018-03-24T20:04:42.824Z,18.87
2018-03-24T20:07:12.318Z,18.90
2018-03-24T20:09:41.798Z,19.67
2018-03-24T20:12:11.568Z,18.73
2018-03-24T20:14:41.029Z,23.13
2018-03-24T20:17:10.489Z,18.53
2018-03-24T20:19:40.034Z,18.70
2018-03-24T20:22:09.482Z,18.70
2018-03-24T20:24:38.958Z,19.20
2018-03-24T20:27:10.390Z,19.73
2018-03-24T20:29:39.837Z,19.17
2018-03-24T20:32:09.296Z,18.67
2018-03-24T20:34:38.757Z,19.17
2018-03-24T20:37:08.253Z,19.83
2018-03-24T20:39:37.764Z,18.43
2018-03-24T20:42:07.240Z,20.17
2018-03-24T20:44:37.666Z,20.27
2018-03-24T20:47:07.141Z,21.27
2018-03-24T20:49:36.598Z,19.67
2018-03-24T20:52:06.061Z,19.00
2018-03-24T20:54:35.538Z,19.10
2018-03-24T20:57:05.023Z,19.53
2018-03-24T20:59:34.475Z,20.10
2018-03-24T21:02:05.872Z,18.27
2018-03-24T21:04:35.331Z,19.47
2018-03-24T21:07:05.058Z,18.30
2018-03-24T21:09:34.524Z,19.40
2018-03-24T21:12:03.996Z,20.67
2018-03-24T21:14:33.467Z,20.43
2018-03-24T21:17:02.946Z,20.37
2018-03-24T21:19:32.414Z,19.20
2018-03-24T21:22:01.906Z,19.47
2018-03-24T21:24:31.349Z,19.77
2018-03-24T21:27:00.838Z,24.50
2018-03-24T21:29:30.303Z,26.90
2018-03-24T21:31:59.786Z,26.73
2018-03-24T21:34:29.245Z,27.10
2018-03-24T21:36:58.720Z,28.73
2018-03-24T21:39:28.186Z,30.43
2018-03-24T21:41:57.653Z,28.37
2018-03-24T21:44:27.120Z,27.03
2018-03-24T21:46:56.598Z,28.33
2018-03-24T21:49:26.063Z,23.80
2018-03-24T21:51:55.538Z,20.17
2018-03-24T21:54:24.998Z,22.67
2018-03-24T21:56:54.462Z,22.20
2018-03-24T21:59:23.926Z,18.77
2018-03-24T22:01:53.400Z,18.80
2018-03-24T22:04:22.872Z,20.13
2018-03-24T22:06:52.345Z,18.40
2018-03-24T22:09:21.822Z,22.07
2018-03-24T22:11:51.292Z,20.73
2018-03-24T22:14:20.745Z,23.83
2018-03-24T22:16:52.160Z,28.63
2018-03-24T22:19:21.629Z,28.03
2018-03-24T22:21:51.086Z,29.87
2018-03-24T22:24:21.763Z,25.97
2018-03-24T22:26:51.531Z,25.87
2018-03-24T22:29:21.316Z,25.60
2018-03-24T22:31:50.878Z,25.13
2018-03-24T22:34:20.636Z,25.53
2018-03-24T22:36:50.314Z,24.37
2018-03-24T22:39:20.028Z,24.77
2018-03-24T22:41:53.528Z,22.37
2018-03-24T22:44:25.193Z,22.07
2018-03-24T22:46:54.804Z,20.70
2018-03-24T22:49:24.690Z,21.80
2018-03-24T22:51:54.411Z,24.17
2018-03-24T22:54:25.445Z,22.93
2018-03-24T22:56:55.063Z,20.67
2018-03-24T22:59:24.940Z,20.37
2018-03-24T23:01:55.938Z,21.07
2018-03-24T23:04:25.596Z,22.10
2018-03-24T23:06:55.040Z,21.13
2018-03-24T23:09:24.519Z,20.90
2018-03-24T23:11:53.995Z,22.30
2018-03-24T23:14:23.485Z,19.83
2018-03-24T23:16:52.955Z,21.53
2018-03-24T23:19:22.422Z,21.90
2018-03-24T23:21:51.887Z,21.23
2018-03-24T23:24:21.363Z,21.30
2018-03-24T23:26:50.829Z,21.57
2018-03-24T23:29:20.300Z,20.53
2018-03-24T23:31:49.757Z,20.83
2018-03-24T23:34:19.272Z,22.37
2018-03-24T23:36:48.725Z,22.03
2018-03-24T23:39:18.184Z,20.40
2018-03-24T23:41:47.657Z,23.23
2018-03-24T23:44:17.139Z,23.87
2018-03-24T23:46:46.605Z,22.53
2018-03-24T23:49:16.093Z,21.80
2018-03-24T23:51:45.545Z,22.90
2018-03-24T23:54:15.044Z,20.33
2018-03-24T23:56:44.537Z,22.73
2018-03-24T23:59:13.997Z,23.90
