createdAt,value
2022-10-22T00:02:08.112Z,3.50
2022-10-22T00:04:36.798Z,3.93
2022-10-22T00:07:05.061Z,3.93
2022-10-22T00:09:33.809Z,3.57
2022-10-22T00:12:02.069Z,3.20
2022-10-22T00:14:30.277Z,3.40
2022-10-22T00:17:01.028Z,3.77
2022-10-22T00:19:30.946Z,3.93
2022-10-22T00:21:59.381Z,3.97
2022-10-22T00:24:27.705Z,4.00
2022-10-22T00:26:55.952Z,4.10
2022-10-22T00:29:24.311Z,3.53
2022-10-22T00:31:52.628Z,3.50
2022-10-22T00:34:21.341Z,3.73
2022-10-22T00:36:51.201Z,4.00
2022-10-22T00:39:20.046Z,3.53
2022-10-22T00:41:49.088Z,3.10
2022-10-22T00:44:35.843Z,3.80
2022-10-22T00:47:04.112Z,4.13
2022-10-22T00:49:32.485Z,4.10
2022-10-22T00:52:02.313Z,3.30
2022-10-22T00:54:30.684Z,3.30
2022-10-22T00:56:58.965Z,3.10
2022-10-22T00:59:27.299Z,3.70
2022-10-22T01:01:55.813Z,3.10
2022-10-22T01:04:24.202Z,3.13
2022-10-22T01:06:52.530Z,3.23
2022-10-22T01:09:23.985Z,3.13
2022-10-22T01:11:54.534Z,3.40
2022-10-22T01:14:24.813Z,3.30
2022-10-22T01:16:55.452Z,3.00
2022-10-22T01:19:41.503Z,3.70
2022-10-22T01:22:11.016Z,3.13
2022-10-22T01:24:42.664Z,2.73
2022-10-22T01:27:18.557Z,3.57
2022-10-22T01:29:49.086Z,2.80
2022-10-22T01:32:17.909Z,3.20
2022-10-22T01:34:46.560Z,3.13
2022-10-22T01:37:14.806Z,2.83
2022-10-22T01:39:43.217Z,3.30
2022-10-22T01:42:11.756Z,3.10
2022-10-22T01:44:40.042Z,2.93
2022-10-22T01:47:17.941Z,3.13
2022-10-22T01:50:04.348Z,3.37
2022-10-22T01:52:35.688Z,2.80
2022-10-22T01:55:09.779Z,3.43
2022-10-22T01:57:39.948Z,3.13
2022-10-22T02:00:09.037Z,3.13
2022-10-22T02:02:41.587Z,3.17
2022-10-22T02:05:10.951Z,2.93
2022-10-22T02:07:39.959Z,3.57
2022-10-22T02:10:09.534Z,3.10
2022-10-22T02:12:38.189Z,3.07
2022-10-22T02:15:08.333Z,3.20
2022-10-22T02:17:36.935Z,3.13
2022-10-22T02:20:08.010Z,3.03
2022-10-22T02:22:37.076Z,3.20
2022-10-22T02:25:06.479Z,3.00
2022-10-22T02:27:35.082Z,3.10
2022-10-22T02:30:03.956Z,2.77
2022-10-22T02:32:33.288Z,2.60
2022-10-22T02:35:01.636Z,3.27
2022-10-22T02:37:31.426Z,2.93
2022-10-22T02:39:59.952Z,2.87
2022-10-22T02:42:28.260Z,2.70
2022-10-22T02:44:56.912Z,3.97
2022-10-22T02:47:25.322Z,3.50
2022-10-22T02:49:53.770Z,2.57
2022-10-22T02:52:22.086Z,2.70
2022-10-22T02:54:51.844Z,2.80
2022-10-22T02:59:49.554Z,3.20
2022-10-22T03:02:18.035Z,3.03
2022-10-22T03:04:46.341Z,2.60
2022-10-22T03:07:14.666Z,2.57
2022-10-22T03:09:43.027Z,2.40
2022-10-22T03:12:12.798Z,3.30
2022-10-22T03:14:41.092Z,3.07
2022-10-22T03:17:09.633Z,2.97
2022-10-22T03:19:38.030Z,1.90
2022-10-22T03:22:07.558Z,2.67
2022-10-22T03:24:36.294Z,2.90
2022-10-22T03:27:04.829Z,2.70
2022-10-22T03:29:35.057Z,3.00
2022-10-22T03:32:03.702Z,2.50
2022-10-22T03:34:32.192Z,2.40
2022-10-22T03:37:00.718Z,3.17
2022-10-22T03:39:29.178Z,3.23
2022-10-22T03:41:57.646Z,3.10
2022-10-22T03:44:26.002Z,3.03
2022-10-22T03:46:58.682Z,2.73
2022-10-22T03:49:30.344Z,2.90
2022-10-22T03:51:58.675Z,2.87
2022-10-22T03:54:27.411Z,2.67
2022-10-22T03:56:55.732Z,3.70
2022-10-22T03:59:24.105Z,2.97
2022-10-22T04:01:52.433Z,3.30
2022-10-22T04:04:22.168Z,2.90
2022-10-22T04:06:50.563Z,2.80
2022-10-22T04:09:18.976Z,4.17
2022-10-22T04:11:47.374Z,2.73
2022-10-22T04:14:15.663Z,3.50
2022-10-22T04:16:44.249Z,2.70
2022-10-22T04:19:12.543Z,2.73
2022-10-22T04:21:42.292Z,3.00
2022-10-22T04:24:10.670Z,3.47
2022-10-22T04:26:39.010Z,2.77
2022-10-22T04:29:11.847Z,3.37
2022-10-22T04:31:43.638Z,2.90
2022-10-22T04:34:11.958Z,3.10
2022-10-22T04:36:41.701Z,3.23
2022-10-22T04:39:10.024Z,2.70
2022-10-22T04:41:39.132Z,3.10
2022-10-22T04:44:11.020Z,2.80
2022-10-22T04:46:44.312Z,3.10
2022-10-22T04:49:12.651Z,3.10
2022-10-22T04:51:42.278Z,2.70
2022-10-22T04:54:10.658Z,2.67
2022-10-22T04:56:39.009Z,3.13
2022-10-22T04:59:07.767Z,3.00
2022-10-22T05:01:40.167Z,2.97
2022-10-22T05:04:12.821Z,3.60
2022-10-22T05:06:42.589Z,2.80
2022-10-22T05:09:13.002Z,3.30
2022-10-22T05:11:41.979Z,3.00
2022-10-22T05:14:10.484Z,2.87
2022-10-22T05:16:39.123Z,2.70
2022-10-22T05:19:07.657Z,2.63
2022-10-22T05:21:36.122Z,3.10
2022-10-22T05:24:06.368Z,2.97
2022-10-22T05:26:34.687Z,3.07
2022-10-22T05:29:03.079Z,3.33
2022-10-22T05:31:31.654Z,3.10
2022-10-22T05:34:00.050Z,3.27
2022-10-22T05:36:28.404Z,2.93
2022-10-22T05:38:56.980Z,3.20
2022-10-22T05:41:28.701Z,3.00
2022-10-22T05:43:57.469Z,3.00
2022-10-22T05:46:26.323Z,2.97
2022-10-22T05:48:55.185Z,2.87
2022-10-22T05:51:24.312Z,2.87
2022-10-22T05:53:53.230Z,3.70
2022-10-22T05:56:21.619Z,3.10
2022-10-22T05:58:51.454Z,2.60
2022-10-22T06:01:20.969Z,2.67
2022-10-22T06:03:49.461Z,3.27
2022-10-22T06:06:19.411Z,3.07
2022-10-22T06:08:48.421Z,2.63
2022-10-22T06:11:17.883Z,2.40
2022-10-22T06:13:46.621Z,3.27
2022-10-22T06:16:16.402Z,3.07
2022-10-22T06:18:44.724Z,2.57
2022-10-22T06:21:16.647Z,2.80
2022-10-22T06:23:45.195Z,2.83
2022-10-22T06:26:13.576Z,2.80
2022-10-22T06:28:42.052Z,2.80
2022-10-22T06:31:11.486Z,2.47
2022-10-22T06:33:42.457Z,2.33
2022-10-22T06:36:11.568Z,2.70
2022-10-22T06:38:39.871Z,2.60
2022-10-22T06:41:08.589Z,2.50
2022-10-22T06:43:36.936Z,2.87
2022-10-22T06:46:05.851Z,2.90
2022-10-22T06:48:35.976Z,2.50
2022-10-22T06:51:05.860Z,2.17
2022-10-22T06:53:34.411Z,2.73
2022-10-22T06:56:06.697Z,2.47
2022-10-22T06:58:35.024Z,2.43
2022-10-22T07:01:04.372Z,2.47
2022-10-22T07:03:33.276Z,2.77
2022-10-22T07:06:02.014Z,2.30
2022-10-22T07:08:31.773Z,2.70
2022-10-22T07:11:06.924Z,2.90
2022-10-22T07:13:35.577Z,2.10
2022-10-22T07:16:03.971Z,2.57
2022-10-22T07:18:32.335Z,2.20
2022-10-22T07:21:01.503Z,2.40
2022-10-22T07:23:32.802Z,2.60
2022-10-22T07:26:03.247Z,2.27
2022-10-22T07:28:32.593Z,2.87
2022-10-22T07:31:00.937Z,2.77
2022-10-22T07:33:29.299Z,2.67
2022-10-22T07:36:00.056Z,2.93
2022-10-22T07:38:28.407Z,2.70
2022-10-22T07:40:56.836Z,2.93
2022-10-22T07:43:26.559Z,2.57
2022-10-22T07:45:55.862Z,2.57
2022-10-22T07:48:24.795Z,2.90
2022-10-22T07:50:53.179Z,2.97
2022-10-22T07:53:22.257Z,2.73
2022-10-22T07:55:50.726Z,2.43
2022-10-22T07:58:19.208Z,2.03
2022-10-22T08:00:49.633Z,2.40
2022-10-22T08:03:18.179Z,2.60
2022-10-22T08:05:46.590Z,2.27
2022-10-22T08:08:15.572Z,2.57
2022-10-22T08:10:44.057Z,2.20
2022-10-22T08:13:12.528Z,2.10
2022-10-22T08:15:40.868Z,3.00
2022-10-22T08:18:10.656Z,2.47
2022-10-22T08:20:38.959Z,2.60
2022-10-22T08:23:07.499Z,2.60
2022-10-22T08:25:35.811Z,2.87
2022-10-22T08:28:04.140Z,2.47
2022-10-22T08:30:33.964Z,2.20
2022-10-22T08:33:02.344Z,2.77
2022-10-22T08:35:32.374Z,2.53
2022-10-22T08:38:00.711Z,2.60
2022-10-22T08:40:30.759Z,2.33
2022-10-22T08:43:04.870Z,2.43
2022-10-22T08:45:34.172Z,2.43
2022-10-22T08:48:05.992Z,2.23
2022-10-22T08:50:37.382Z,2.93
2022-10-22T08:53:06.722Z,2.47
2022-10-22T08:55:37.317Z,2.57
2022-10-22T08:58:07.701Z,2.47
2022-10-22T09:00:37.064Z,2.70
2022-10-22T09:03:08.105Z,2.60
2022-10-22T09:05:40.462Z,2.70
2022-10-22T09:08:11.282Z,3.17
2022-10-22T09:10:40.159Z,2.67
2022-10-22T09:13:10.396Z,3.03
2022-10-22T09:15:41.677Z,2.60
2022-10-22T09:18:14.542Z,3.43
2022-10-22T09:20:46.707Z,2.87
2022-10-22T09:23:21.243Z,2.27
2022-10-22T09:25:49.968Z,2.20
2022-10-22T09:28:18.455Z,2.90
2022-10-22T09:30:46.918Z,3.00
2022-10-22T09:33:16.265Z,2.60
2022-10-22T09:35:50.753Z,2.50
2022-10-22T09:38:20.196Z,3.30
2022-10-22T09:40:49.688Z,2.57
2022-10-22T09:43:18.046Z,2.83
2022-10-22T09:45:47.002Z,2.70
2022-10-22T09:48:20.264Z,3.20
2022-10-22T09:50:50.491Z,2.40
2022-10-22T09:53:20.711Z,2.90
2022-10-22T09:55:52.887Z,2.17
2022-10-22T09:58:21.270Z,2.50
2022-10-22T10:00:50.287Z,2.43
2022-10-22T10:03:19.131Z,2.67
2022-10-22T10:05:50.952Z,2.17
2022-10-22T10:08:19.284Z,2.90
2022-10-22T10:10:48.617Z,2.80
2022-10-22T10:13:20.433Z,2.43
2022-10-22T10:15:49.988Z,2.50
2022-10-22T10:18:20.504Z,2.80
2022-10-22T10:20:54.417Z,2.53
2022-10-22T10:23:25.465Z,2.77
2022-10-22T10:25:58.240Z,2.73
2022-10-22T10:28:33.476Z,2.53
2022-10-22T10:31:03.633Z,2.20
2022-10-22T10:33:35.251Z,2.70
2022-10-22T10:36:06.272Z,2.70
2022-10-22T10:38:40.941Z,2.33
2022-10-22T10:41:12.330Z,3.03
2022-10-22T10:43:50.235Z,3.20
2022-10-22T10:46:19.365Z,3.13
2022-10-22T10:48:51.462Z,2.63
2022-10-22T10:51:25.000Z,3.50
2022-10-22T10:53:57.433Z,2.53
2022-10-22T10:56:34.396Z,2.43
2022-10-22T10:59:09.070Z,2.63
2022-10-22T11:01:39.370Z,3.03
2022-10-22T11:04:15.594Z,2.37
2022-10-22T11:06:45.643Z,2.73
2022-10-22T11:09:17.197Z,2.67
2022-10-22T11:11:46.556Z,2.70
2022-10-22T11:14:15.870Z,2.50
2022-10-22T11:16:45.121Z,3.27
2022-10-22T11:19:22.558Z,2.67
2022-10-22T11:22:01.088Z,2.97
2022-10-22T11:24:30.180Z,2.77
2022-10-22T11:26:59.904Z,3.10
2022-10-22T11:29:32.070Z,2.60
2022-10-22T11:32:01.346Z,2.87
2022-10-22T11:34:34.422Z,3.30
2022-10-22T11:37:04.599Z,2.70
2022-10-22T11:39:34.698Z,2.77
2022-10-22T11:42:04.231Z,2.43
2022-10-22T11:44:33.774Z,2.70
2022-10-22T11:47:10.358Z,3.30
2022-10-22T11:49:44.219Z,2.23
2022-10-22T11:52:25.574Z,2.90
2022-10-22T11:54:55.954Z,2.73
2022-10-22T11:57:27.337Z,2.57
2022-10-22T11:59:56.297Z,2.60
2022-10-22T12:02:41.025Z,2.57
2022-10-22T12:05:19.550Z,3.07
2022-10-22T12:07:57.163Z,3.37
2022-10-22T12:10:27.744Z,3.37
2022-10-22T12:12:57.618Z,3.50
2022-10-22T12:15:26.995Z,3.73
2022-10-22T12:17:59.007Z,3.43
2022-10-22T12:20:27.470Z,2.97
2022-10-22T12:22:57.257Z,3.00
2022-10-22T12:25:26.062Z,3.13
2022-10-22T12:27:55.028Z,3.93
2022-10-22T12:30:24.136Z,3.00
2022-10-22T12:32:53.746Z,3.10
2022-10-22T12:35:22.682Z,2.70
2022-10-22T12:37:51.448Z,3.43
2022-10-22T12:40:22.507Z,3.03
2022-10-22T12:42:54.682Z,3.67
2022-10-22T12:45:23.220Z,3.50
2022-10-22T12:47:52.468Z,2.83
2022-10-22T12:50:21.344Z,3.13
2022-10-22T12:52:53.840Z,3.50
2022-10-22T12:55:25.798Z,3.73
2022-10-22T12:57:54.401Z,3.20
2022-10-22T13:00:23.783Z,2.80
2022-10-22T13:02:52.901Z,2.77
2022-10-22T13:05:27.137Z,2.80
2022-10-22T13:07:55.981Z,2.50
2022-10-22T13:10:29.018Z,2.67
2022-10-22T13:12:58.011Z,2.83
2022-10-22T13:15:36.888Z,3.07
2022-10-22T13:18:06.063Z,4.03
2022-10-22T13:20:37.292Z,3.27
2022-10-22T13:23:05.921Z,3.10
2022-10-22T13:25:35.915Z,2.93
2022-10-22T13:28:05.462Z,2.90
2022-10-22T13:30:34.462Z,2.70
2022-10-22T13:33:03.169Z,2.70
2022-10-22T13:35:33.301Z,2.53
2022-10-22T13:38:01.842Z,2.23
2022-10-22T13:40:30.233Z,3.03
2022-10-22T13:43:00.012Z,3.07
2022-10-22T13:45:28.407Z,2.50
2022-10-22T13:47:57.103Z,2.20
2022-10-22T13:50:25.541Z,2.57
2022-10-22T13:52:54.687Z,2.30
2022-10-22T13:55:25.548Z,2.63
2022-10-22T13:57:54.198Z,2.80
2022-10-22T14:00:24.345Z,3.10
2022-10-22T14:02:54.243Z,2.47
2022-10-22T14:05:22.567Z,3.07
2022-10-22T14:07:50.988Z,2.50
2022-10-22T14:10:20.224Z,2.73
2022-10-22T14:12:52.451Z,2.50
2022-10-22T14:15:23.990Z,3.43
2022-10-22T14:17:55.756Z,2.67
2022-10-22T14:20:25.779Z,2.83
2022-10-22T14:22:54.187Z,2.47
2022-10-22T14:25:22.982Z,2.57
2022-10-22T14:27:51.451Z,2.50
2022-10-22T14:30:20.662Z,2.60
2022-10-22T14:32:49.352Z,3.07
2022-10-22T14:35:19.607Z,2.40
2022-10-22T14:37:48.175Z,2.77
2022-10-22T14:40:16.752Z,3.27
2022-10-22T14:42:45.889Z,2.53
2022-10-22T14:45:14.910Z,3.00
2022-10-22T14:47:43.263Z,2.60
2022-10-22T14:50:11.786Z,2.87
2022-10-22T14:52:43.539Z,2.30
2022-10-22T14:55:12.306Z,2.20
2022-10-22T14:57:41.018Z,2.97
2022-10-22T15:00:13.612Z,2.67
2022-10-22T15:02:42.418Z,3.50
2022-10-22T15:05:11.332Z,2.90
2022-10-22T15:07:41.377Z,3.17
2022-10-22T15:10:10.688Z,3.30
2022-10-22T15:12:39.168Z,2.80
2022-10-22T15:15:08.150Z,3.53
2022-10-22T15:17:36.586Z,2.80
2022-10-22T15:20:05.520Z,3.53
2022-10-22T15:22:35.324Z,2.70
2022-10-22T15:25:05.731Z,3.40
2022-10-22T15:27:34.111Z,3.47
2022-10-22T15:32:35.704Z,3.40
2022-10-22T15:35:05.915Z,3.10
2022-10-22T15:37:34.346Z,2.70
2022-10-22T15:40:03.835Z,2.93
2022-10-22T15:42:33.542Z,3.67
2022-10-22T15:45:02.226Z,3.47
2022-10-22T15:47:31.420Z,3.27
2022-10-22T15:49:59.966Z,2.87
2022-10-22T15:52:28.347Z,3.30
2022-10-22T15:54:57.236Z,3.27
2022-10-22T15:57:25.678Z,2.97
2022-10-22T15:59:55.445Z,3.50
2022-10-22T16:02:23.936Z,3.30
2022-10-22T16:04:52.243Z,3.33
2022-10-22T16:07:23.877Z,3.77
2022-10-22T16:09:53.319Z,3.43
2022-10-22T16:12:21.651Z,5.03
2022-10-22T16:14:51.444Z,3.57
2022-10-22T16:17:21.063Z,4.60
2022-10-22T16:19:49.346Z,3.47
2022-10-22T16:22:17.808Z,3.40
2022-10-22T16:24:46.164Z,3.40
2022-10-22T16:27:14.461Z,3.47
2022-10-22T16:29:42.935Z,3.70
2022-10-22T16:32:13.218Z,3.60
2022-10-22T16:34:43.105Z,3.40
2022-10-22T16:37:11.569Z,3.47
2022-10-22T16:39:39.963Z,3.73
2022-10-22T16:42:08.223Z,3.80
2022-10-22T16:44:36.741Z,3.60
2022-10-22T16:47:05.142Z,3.57
2022-10-22T16:49:33.496Z,3.67
2022-10-22T16:52:03.183Z,3.90
2022-10-22T16:54:31.556Z,4.07
2022-10-22T16:56:59.904Z,4.50
2022-10-22T16:59:28.241Z,4.50
2022-10-22T17:01:57.407Z,5.10
2022-10-22T17:04:25.719Z,5.03
2022-10-22T17:06:54.191Z,4.70
2022-10-22T17:09:24.326Z,5.47
2022-10-22T17:11:52.685Z,4.67
2022-10-22T17:14:21.400Z,4.43
2022-10-22T17:16:53.667Z,4.43
2022-10-22T17:19:22.020Z,4.67
2022-10-22T17:21:51.276Z,4.37
2022-10-22T17:24:19.649Z,4.80
2022-10-22T17:26:49.413Z,5.30
2022-10-22T17:29:18.151Z,4.30
2022-10-22T17:31:46.510Z,5.23
2022-10-22T17:34:17.678Z,5.00
2022-10-22T17:36:46.123Z,4.77
2022-10-22T17:39:15.623Z,5.13
2022-10-22T17:41:44.180Z,5.10
2022-10-22T17:44:14.061Z,5.53
2022-10-22T17:46:43.798Z,5.57
2022-10-22T17:49:14.587Z,5.93
2022-10-22T17:51:43.008Z,7.50
2022-10-22T17:54:11.291Z,6.30
2022-10-22T17:56:40.342Z,6.23
2022-10-22T17:59:08.815Z,6.23
2022-10-22T18:01:43.473Z,6.43
2022-10-22T18:04:12.278Z,8.00
2022-10-22T18:06:40.629Z,7.40
2022-10-22T18:09:10.656Z,7.50
2022-10-22T18:11:40.973Z,7.33
2022-10-22T18:14:09.515Z,6.73
2022-10-22T18:16:39.208Z,6.93
2022-10-22T18:19:07.613Z,7.00
2022-10-22T18:21:36.951Z,9.23
2022-10-22T18:24:05.502Z,8.00
2022-10-22T18:26:33.956Z,7.73
2022-10-22T18:29:02.481Z,8.17
2022-10-22T18:31:30.976Z,7.90
2022-10-22T18:34:00.847Z,7.87
2022-10-22T18:36:29.236Z,8.30
2022-10-22T18:38:58.168Z,8.63
2022-10-22T18:41:26.596Z,8.23
2022-10-22T18:43:55.046Z,9.53
2022-10-22T18:46:24.021Z,8.77
2022-10-22T18:48:54.010Z,8.27
2022-10-22T18:51:24.087Z,7.73
2022-10-22T18:54:04.683Z,7.10
2022-10-22T18:56:40.161Z,8.33
2022-10-22T18:59:08.475Z,7.83
2022-10-22T19:01:36.863Z,7.67
2022-10-22T19:04:05.492Z,7.77
2022-10-22T19:06:37.153Z,6.33
2022-10-22T19:09:06.073Z,6.53
2022-10-22T19:11:34.565Z,7.23
2022-10-22T19:14:03.109Z,6.70
2022-10-22T19:16:31.416Z,6.70
2022-10-22T19:19:03.444Z,6.33
2022-10-22T19:21:31.762Z,6.00
2022-10-22T19:24:01.997Z,5.93
2022-10-22T19:26:30.445Z,5.97
2022-10-22T19:28:59.134Z,5.73
2022-10-22T19:31:27.577Z,5.40
2022-10-22T19:33:55.908Z,5.60
2022-10-22T19:36:25.311Z,5.27
2022-10-22T19:38:53.691Z,5.50
2022-10-22T19:41:23.693Z,5.43
2022-10-22T19:43:52.702Z,5.17
2022-10-22T19:46:21.230Z,5.67
2022-10-22T19:48:51.486Z,5.27
2022-10-22T19:51:20.292Z,5.53
2022-10-22T19:53:48.640Z,5.40
2022-10-22T19:56:18.250Z,4.90
2022-10-22T19:58:48.278Z,5.47
2022-10-22T20:01:17.568Z,5.97
2022-10-22T20:03:46.091Z,5.57
2022-10-22T20:06:14.574Z,5.03
2022-10-22T20:08:43.140Z,5.37
2022-10-22T20:11:12.244Z,4.87
2022-10-22T20:13:40.624Z,5.07
2022-10-22T20:16:10.606Z,5.47
2022-10-22T20:18:39.076Z,4.80
2022-10-22T20:21:07.898Z,5.53
2022-10-22T20:23:36.229Z,5.50
2022-10-22T20:26:04.604Z,5.93
2022-10-22T20:28:32.955Z,5.90
2022-10-22T20:31:01.438Z,6.60
2022-10-22T20:33:31.140Z,6.80
2022-10-22T20:35:59.982Z,6.43
2022-10-22T20:38:28.451Z,5.93
2022-10-22T20:41:03.421Z,6.60
2022-10-22T20:43:31.858Z,5.73
2022-10-22T20:46:00.464Z,6.20
2022-10-22T20:48:31.617Z,5.70
2022-10-22T20:51:01.639Z,6.10
2022-10-22T20:53:30.009Z,6.13
2022-10-22T20:55:58.895Z,5.87
2022-10-22T20:58:27.508Z,6.00
2022-10-22T21:00:55.937Z,5.83
2022-10-22T21:03:24.356Z,6.47
2022-10-22T21:05:52.988Z,6.70
2022-10-22T21:08:23.118Z,5.70
2022-10-22T21:10:51.503Z,6.13
2022-10-22T21:13:19.802Z,6.10
2022-10-22T21:15:48.296Z,6.23
2022-10-22T21:18:16.873Z,6.53
2022-10-22T21:20:45.241Z,6.33
2022-10-22T21:23:13.551Z,6.27
2022-10-22T21:25:44.085Z,5.63
2022-10-22T21:28:12.479Z,5.67
2022-10-22T21:30:46.208Z,5.27
2022-10-22T21:33:14.470Z,6.40
2022-10-22T21:35:43.009Z,6.00
2022-10-22T21:38:11.431Z,6.07
2022-10-22T21:40:39.773Z,6.57
2022-10-22T21:43:09.619Z,6.50
2022-10-22T21:45:38.030Z,6.90
2022-10-22T21:48:06.672Z,6.93
2022-10-22T21:50:35.273Z,7.10
2022-10-22T21:53:03.690Z,8.23
2022-10-22T21:55:35.022Z,7.53
2022-10-22T21:58:03.387Z,7.50
2022-10-22T22:00:33.065Z,7.50
2022-10-22T22:03:01.460Z,6.60
2022-10-22T22:05:29.811Z,6.93
2022-10-22T22:07:58.162Z,7.27
2022-10-22T22:10:26.751Z,6.87
2022-10-22T22:12:55.050Z,6.90
2022-10-22T22:15:23.607Z,6.47
2022-10-22T22:17:53.332Z,6.90
2022-10-22T22:20:21.637Z,6.17
2022-10-22T22:22:50.074Z,6.20
2022-10-22T22:25:18.491Z,5.73
2022-10-22T22:27:46.910Z,5.80
2022-10-22T22:30:15.406Z,6.10
2022-10-22T22:32:43.973Z,6.60
2022-10-22T22:35:13.918Z,5.93
2022-10-22T22:37:42.642Z,4.97
2022-10-22T22:40:12.009Z,6.50
2022-10-22T22:42:40.351Z,6.90
2022-10-22T22:45:09.010Z,6.73
2022-10-22T22:47:37.308Z,6.50
2022-10-22T22:50:05.922Z,6.53
2022-10-22T22:52:35.604Z,6.17
2022-10-22T22:55:03.931Z,6.50
2022-10-22T22:57:32.290Z,7.23
2022-10-22T23:00:00.768Z,6.23
2022-10-22T23:02:29.299Z,7.10
2022-10-22T23:04:57.631Z,6.50
2022-10-22T23:07:25.934Z,6.40
2022-10-22T23:09:55.655Z,7.03
2022-10-22T23:12:23.982Z,7.67
2022-10-22T23:14:52.716Z,6.83
2022-10-22T23:17:21.046Z,7.13
2022-10-22T23:19:49.472Z,7.60
2022-10-22T23:22:18.116Z,7.90
2022-10-22T23:24:46.576Z,7.77
2022-10-22T23:27:16.353Z,7.90
2022-10-22T23:29:44.699Z,7.67
2022-10-22T23:32:14.259Z,7.67
2022-10-22T23:34:42.863Z,8.73
2022-10-22T23:37:11.501Z,7.87
2022-10-22T23:39:39.858Z,8.07
2022-10-22T23:42:08.252Z,8.50
2022-10-22T23:44:37.946Z,8.87
2022-10-22T23:47:06.703Z,9.00
2022-10-22T23:49:35.391Z,8.77
2022-10-22T23:52:03.781Z,9.50
2022-10-22T23:54:32.303Z,9.73
2022-10-22T23:57:00.635Z,9.77
2022-10-22T23:59:28.974Z,9.77
