createdAt,value
2017-02-22T00:03:12.635Z,9.97
2017-02-22T00:08:09.196Z,10.15
2017-02-22T00:13:06.376Z,10.09
2017-02-22T00:18:03.190Z,10.13
2017-02-22T00:22:59.523Z,10.19
2017-02-22T00:27:56.783Z,10.26
2017-02-22T00:32:53.134Z,10.26
2017-02-22T00:37:52.312Z,10.28
2017-02-22T00:42:48.276Z,10.37
2017-02-22T00:47:44.833Z,10.40
2017-02-22T00:52:41.269Z,10.44
2017-02-22T00:57:38.994Z,10.49
2017-02-22T01:02:35.831Z,10.48
2017-02-22T01:07:32.494Z,10.54
2017-02-22T01:12:28.903Z,10.54
2017-02-22T01:17:25.559Z,10.57
2017-02-22T01:22:21.890Z,10.61
2017-02-22T01:27:18.694Z,10.68
2017-02-22T01:32:14.912Z,10.79
2017-02-22T01:37:11.376Z,10.74
2017-02-22T01:42:08.033Z,10.68
2017-02-22T01:47:06.259Z,10.74
2017-02-22T01:52:02.433Z,10.72
2017-02-22T01:57:02.322Z,10.79
2017-02-22T02:01:58.463Z,10.71
2017-02-22T02:06:55.535Z,10.79
2017-02-22T02:11:51.971Z,10.82
2017-02-22T02:16:48.400Z,10.84
2017-02-22T02:21:44.911Z,10.92
2017-02-22T02:26:41.574Z,10.81
2017-02-22T02:31:40.496Z,10.87
2017-02-22T02:36:37.783Z,10.89
2017-02-22T02:41:34.274Z,10.93
2017-02-22T02:46:30.616Z,10.94
2017-02-22T02:51:28.261Z,10.89
2017-02-22T02:56:24.839Z,10.97
2017-02-22T03:01:23.212Z,10.97
2017-02-22T03:06:19.619Z,10.90
2017-02-22T03:11:16.009Z,11.04
2017-02-22T03:16:14.137Z,10.96
2017-02-22T03:21:10.358Z,10.99
2017-02-22T03:26:06.865Z,10.93
2017-02-22T03:31:03.463Z,10.92
2017-02-22T03:36:00.055Z,11.04
2017-02-22T03:40:57.243Z,10.99
2017-02-22T03:45:53.479Z,11.05
2017-02-22T03:50:50.004Z,11.17
2017-02-22T03:55:47.062Z,11.14
2017-02-22T04:00:43.397Z,11.14
2017-02-22T04:05:39.426Z,11.02
2017-02-22T04:10:36.258Z,11.11
2017-02-22T04:15:33.960Z,11.02
2017-02-22T04:20:29.954Z,11.10
2017-02-22T04:25:26.541Z,11.08
2017-02-22T04:30:23.437Z,11.07
2017-02-22T04:35:19.619Z,11.11
2017-02-22T04:40:16.224Z,11.02
2017-02-22T04:45:12.318Z,10.99
2017-02-22T04:50:08.919Z,11.04
2017-02-22T04:55:05.436Z,11.10
2017-02-22T05:00:03.205Z,11.07
2017-02-22T05:05:00.601Z,10.99
2017-02-22T05:09:56.825Z,10.94
2017-02-22T05:14:52.842Z,10.90
2017-02-22T05:19:49.559Z,10.75
2017-02-22T05:24:46.599Z,10.86
2017-02-22T05:29:43.005Z,10.60
2017-02-22T05:34:39.578Z,10.41
2017-02-22T05:39:35.939Z,10.22
2017-02-22T05:44:35.739Z,10.25
2017-02-22T05:49:31.822Z,10.07
2017-02-22T05:54:28.451Z,10.01
2017-02-22T05:59:24.892Z,9.98
2017-02-22T06:04:21.259Z,9.86
2017-02-22T06:09:17.667Z,9.87
2017-02-22T06:14:14.750Z,9.79
2017-02-22T06:19:11.165Z,9.66
2017-02-22T06:24:07.609Z,9.56
2017-02-22T06:29:03.913Z,9.69
2017-02-22T06:34:00.644Z,9.56
2017-02-22T06:38:57.119Z,9.65
2017-02-22T06:43:53.833Z,9.59
2017-02-22T06:48:50.256Z,9.69
2017-02-22T06:53:47.820Z,9.66
2017-02-22T06:58:43.922Z,9.66
2017-02-22T07:03:41.191Z,9.68
2017-02-22T07:08:37.638Z,9.62
2017-02-22T07:13:34.212Z,9.56
2017-02-22T07:18:30.506Z,9.54
2017-02-22T07:23:27.251Z,9.62
2017-02-22T07:28:23.892Z,9.54
2017-02-22T07:33:20.535Z,9.58
2017-02-22T07:38:16.710Z,9.58
2017-02-22T07:43:13.555Z,9.59
2017-02-22T07:48:10.063Z,9.58
2017-02-22T07:53:06.516Z,9.68
2017-02-22T07:58:02.640Z,9.72
2017-02-22T08:02:59.279Z,9.72
2017-02-22T08:07:55.738Z,9.79
2017-02-22T08:12:52.304Z,9.74
2017-02-22T08:17:48.625Z,9.77
2017-02-22T08:22:45.063Z,9.80
2017-02-22T08:27:41.462Z,9.80
2017-02-22T08:32:39.747Z,9.77
2017-02-22T08:37:36.473Z,9.77
2017-02-22T08:42:33.031Z,9.79
2017-02-22T08:47:29.792Z,9.80
2017-02-22T08:52:26.168Z,9.79
2017-02-22T08:57:22.822Z,9.76
2017-02-22T09:02:19.280Z,9.79
2017-02-22T09:07:15.775Z,9.86
2017-02-22T09:12:12.245Z,9.94
2017-02-22T09:17:08.576Z,9.94
2017-02-22T09:22:05.136Z,9.91
2017-02-22T09:27:01.673Z,9.95
2017-02-22T09:31:58.185Z,9.99
2017-02-22T09:36:54.816Z,10.13
2017-02-22T09:41:51.305Z,10.19
2017-02-22T09:46:51.322Z,10.20
2017-02-22T09:51:46.816Z,10.16
2017-02-22T09:56:43.622Z,10.22
2017-02-22T10:01:40.121Z,10.19
2017-02-22T10:06:36.786Z,10.16
2017-02-22T10:11:33.304Z,10.13
2017-02-22T10:16:30.980Z,10.16
2017-02-22T10:21:27.317Z,10.17
2017-02-22T10:26:23.887Z,10.26
2017-02-22T10:31:20.269Z,10.28
2017-02-22T10:36:16.625Z,10.23
2017-02-22T10:41:13.925Z,10.35
2017-02-22T10:46:10.283Z,10.40
2017-02-22T10:51:07.275Z,10.37
2017-02-22T10:56:03.859Z,10.31
2017-02-22T11:01:00.241Z,10.35
2017-02-22T11:05:56.630Z,10.26
2017-02-22T11:10:53.067Z,10.25
2017-02-22T11:15:49.627Z,10.40
2017-02-22T11:20:46.226Z,10.42
2017-02-22T11:25:42.895Z,10.57
2017-02-22T11:30:40.003Z,10.46
2017-02-22T11:35:36.527Z,10.53
2017-02-22T11:40:33.003Z,10.53
2017-02-22T11:45:30.456Z,10.38
2017-02-22T11:50:26.670Z,10.48
2017-02-22T11:55:23.127Z,10.48
2017-02-22T12:00:18.936Z,10.46
2017-02-22T12:05:15.423Z,10.40
2017-02-22T12:10:12.309Z,10.53
2017-02-22T12:15:08.773Z,10.48
2017-02-22T12:20:05.544Z,10.57
2017-02-22T12:25:03.328Z,10.53
2017-02-22T12:29:59.467Z,10.42
2017-02-22T12:34:55.996Z,10.49
2017-02-22T12:39:52.429Z,10.57
2017-02-22T12:44:49.443Z,10.54
2017-02-22T12:49:45.503Z,10.60
2017-02-22T12:54:43.241Z,10.38
2017-02-22T12:59:39.549Z,10.53
2017-02-22T13:04:35.819Z,10.44
2017-02-22T13:09:32.796Z,10.44
2017-02-22T13:14:29.288Z,10.44
2017-02-22T13:19:26.109Z,10.53
2017-02-22T13:24:22.883Z,10.46
2017-02-22T13:29:19.374Z,10.46
2017-02-22T13:34:16.122Z,10.49
2017-02-22T13:39:12.363Z,10.49
2017-02-22T13:44:08.890Z,10.37
2017-02-22T13:49:05.647Z,10.42
2017-02-22T13:54:02.233Z,10.35
2017-02-22T13:58:58.641Z,10.49
2017-02-22T14:03:54.936Z,10.37
2017-02-22T14:08:52.795Z,10.34
2017-02-22T14:13:49.184Z,10.49
2017-02-22T14:18:45.819Z,10.35
2017-02-22T14:23:42.296Z,10.35
2017-02-22T14:28:38.851Z,10.28
2017-02-22T14:33:35.629Z,10.28
2017-02-22T14:38:32.016Z,9.97
2017-02-22T14:43:28.276Z,9.34
2017-02-22T14:48:25.088Z,8.97
2017-02-22T14:53:22.133Z,8.71
2017-02-22T14:58:18.801Z,8.58
2017-02-22T15:03:15.438Z,8.56
2017-02-22T15:08:12.350Z,8.46
2017-02-22T15:13:08.303Z,8.46
2017-02-22T15:18:04.300Z,8.44
2017-02-22T15:23:01.284Z,8.31
2017-02-22T15:27:57.974Z,8.31
2017-02-22T15:32:53.859Z,8.23
2017-02-22T15:37:49.825Z,8.23
2017-02-22T15:42:48.241Z,8.10
2017-02-22T15:47:44.676Z,8.15
2017-02-22T15:52:41.249Z,8.13
2017-02-22T15:57:38.014Z,8.08
2017-02-22T16:02:34.345Z,7.97
2017-02-22T16:07:32.078Z,7.85
2017-02-22T16:12:28.599Z,7.76
2017-02-22T16:17:25.085Z,7.79
2017-02-22T16:22:21.158Z,7.75
2017-02-22T16:27:17.471Z,7.61
2017-02-22T16:32:14.596Z,7.54
2017-02-22T16:37:11.869Z,7.54
2017-02-22T16:42:08.189Z,7.54
2017-02-22T16:47:06.680Z,7.50
2017-02-22T16:52:02.523Z,7.48
2017-02-22T16:56:59.030Z,7.50
2017-02-22T17:01:55.415Z,7.50
2017-02-22T17:06:52.733Z,7.40
2017-02-22T17:11:50.045Z,7.45
2017-02-22T17:16:46.373Z,7.50
2017-02-22T17:21:42.773Z,7.58
2017-02-22T17:26:41.969Z,7.69
2017-02-22T17:31:37.756Z,7.70
2017-02-22T17:36:34.476Z,7.69
2017-02-22T17:41:30.773Z,7.83
2017-02-22T17:46:27.654Z,7.83
2017-02-22T17:51:24.954Z,7.90
2017-02-22T17:56:22.116Z,7.88
2017-02-22T18:01:18.586Z,7.98
2017-02-22T18:06:15.792Z,8.08
2017-02-22T18:11:14.366Z,8.15
2017-02-22T18:16:10.400Z,8.15
2017-02-22T18:21:08.721Z,8.12
2017-02-22T18:26:04.868Z,8.19
2017-02-22T18:31:01.392Z,8.28
2017-02-22T18:35:57.939Z,8.19
2017-02-22T18:40:54.369Z,8.23
2017-02-22T18:45:50.699Z,8.24
2017-02-22T18:50:48.033Z,8.37
2017-02-22T18:55:44.953Z,8.31
2017-02-22T19:00:41.421Z,8.31
2017-02-22T19:05:37.933Z,8.45
2017-02-22T19:10:34.284Z,8.55
2017-02-22T19:15:33.282Z,8.58
2017-02-22T19:20:29.117Z,8.64
2017-02-22T19:25:25.650Z,8.74
2017-02-22T19:30:22.141Z,8.74
2017-02-22T19:35:18.756Z,8.78
2017-02-22T19:40:15.297Z,8.74
2017-02-22T19:45:12.045Z,8.79
2017-02-22T19:50:08.816Z,8.82
2017-02-22T19:55:05.287Z,8.74
2017-02-22T20:00:01.780Z,8.78
2017-02-22T20:04:58.077Z,8.76
2017-02-22T20:09:54.531Z,8.78
2017-02-22T20:14:51.107Z,8.89
2017-02-22T20:19:47.786Z,8.84
2017-02-22T20:24:44.276Z,8.82
2017-02-22T20:29:41.751Z,8.89
2017-02-22T20:34:38.074Z,8.91
2017-02-22T20:39:35.074Z,8.89
2017-02-22T20:44:31.575Z,8.89
2017-02-22T20:49:28.180Z,8.91
2017-02-22T20:54:25.255Z,8.87
2017-02-22T20:59:21.659Z,8.84
2017-02-22T21:04:18.156Z,8.89
2017-02-22T21:09:14.607Z,8.78
2017-02-22T21:14:11.744Z,8.79
2017-02-22T21:19:08.177Z,8.70
2017-02-22T21:24:04.770Z,8.69
2017-02-22T21:29:01.566Z,8.79
2017-02-22T21:33:58.188Z,8.73
2017-02-22T21:38:54.576Z,8.66
2017-02-22T21:43:51.707Z,8.64
2017-02-22T21:48:48.222Z,8.71
2017-02-22T21:53:45.537Z,8.71
2017-02-22T21:58:41.582Z,8.71
2017-02-22T22:03:37.940Z,8.60
2017-02-22T22:08:34.407Z,8.58
2017-02-22T22:13:31.225Z,8.61
2017-02-22T22:18:28.248Z,8.61
2017-02-22T22:23:24.385Z,8.52
2017-02-22T22:28:20.938Z,8.61
2017-02-22T22:33:17.197Z,8.60
2017-02-22T22:38:14.307Z,8.48
2017-02-22T22:43:11.091Z,8.44
2017-02-22T22:48:08.279Z,8.55
2017-02-22T22:53:04.391Z,8.53
2017-02-22T22:58:01.060Z,8.48
2017-02-22T23:02:58.440Z,8.58
2017-02-22T23:07:54.618Z,8.60
2017-02-22T23:12:50.917Z,8.48
2017-02-22T23:17:47.664Z,8.60
2017-02-22T23:22:44.461Z,8.52
2017-02-22T23:27:40.859Z,8.51
2017-02-22T23:32:37.098Z,8.48
2017-02-22T23:37:33.799Z,8.60
2017-02-22T23:42:30.096Z,8.48
2017-02-22T23:47:27.236Z,8.52
2017-02-22T23:52:23.814Z,8.55
2017-02-22T23:57:19.851Z,8.51
